Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2013-07-08T12:56:59.000000+0100,20.356,37.769
Balancelle,43.341,4.9244,2013-07-08T13:56:59.000000+0100,21.748,37.64
Balancelle,43.341,4.9244,2013-07-08T14:56:59.000000+0100,23.031,38.085
Balancelle,43.341,4.9244,2013-07-08T15:56:59.000000+0100,22.624,38.089
Balancelle,43.341,4.9244,2013-07-08T16:56:59.000000+0100,22.587,38.107
Balancelle,43.341,4.9244,2013-07-08T17:56:59.000000+0100,23.323,36.56
Balancelle,43.341,4.9244,2013-07-08T18:56:59.000000+0100,22.219,37.836
Balancelle,43.341,4.9244,2013-07-08T19:56:59.000000+0100,21.757,37.93
Balancelle,43.341,4.9244,2013-07-08T20:56:59.000000+0100,21.136,37.675
Balancelle,43.341,4.9244,2013-07-08T21:56:59.000000+0100,21.546,37.443
Balancelle,43.341,4.9244,2013-07-08T22:56:59.000000+0100,21.162,37.839
Balancelle,43.341,4.9244,2013-07-08T23:56:59.000000+0100,21.098,37.795
Balancelle,43.341,4.9244,2013-07-09T00:56:59.000000+0100,21.244,37.785
Balancelle,43.341,4.9244,2013-07-09T01:56:59.000000+0100,21.244,37.765
Balancelle,43.341,4.9244,2013-07-09T02:56:59.000000+0100,21.144,37.923
Balancelle,43.341,4.9244,2013-07-09T03:56:59.000000+0100,21.162,37.88
Balancelle,43.341,4.9244,2013-07-09T04:56:59.000000+0100,20.928,37.897
Balancelle,43.341,4.9244,2013-07-09T05:56:59.000000+0100,20.694,37.865
Balancelle,43.341,4.9244,2013-07-09T06:56:59.000000+0100,20.343,37.856
Balancelle,43.341,4.9244,2013-07-09T07:56:59.000000+0100,19.958,37.898
Balancelle,43.341,4.9244,2013-07-09T08:56:59.000000+0100,20.226,37.935
Balancelle,43.341,4.9244,2013-07-09T09:56:59.000000+0100,21.021,37.997
Balancelle,43.341,4.9244,2013-07-09T10:56:59.000000+0100,21.088,38.071
Balancelle,43.341,4.9244,2013-07-09T11:56:59.000000+0100,21.29,37.949
Balancelle,43.341,4.9244,2013-07-09T12:56:59.000000+0100,21.807,38.227
Balancelle,43.341,4.9244,2013-07-09T13:56:59.000000+0100,21.574,38.037
Balancelle,43.341,4.9244,2013-07-09T14:56:59.000000+0100,23.062,37.992
Balancelle,43.341,4.9244,2013-07-09T15:56:59.000000+0100,23.53,38.036
Balancelle,43.341,4.9244,2013-07-09T16:56:59.000000+0100,22.667,37.985
Balancelle,43.341,4.9244,2013-07-09T17:56:59.000000+0100,24.176,35.918
Balancelle,43.341,4.9244,2013-07-09T18:56:59.000000+0100,24.245,32.851
Balancelle,43.341,4.9244,2013-07-09T19:56:59.000000+0100,22.147,37.816
Balancelle,43.341,4.9244,2013-07-09T20:56:59.000000+0100,22.132,37.832
Balancelle,43.341,4.9244,2013-07-09T21:56:59.000000+0100,21.387,37.926
Balancelle,43.341,4.9244,2013-07-09T22:56:59.000000+0100,20.981,37.967
Balancelle,43.341,4.9244,2013-07-09T23:56:59.000000+0100,21.264,37.88
Balancelle,43.341,4.9244,2013-07-10T00:56:59.000000+0100,22.527,37.273
Balancelle,43.341,4.9244,2013-07-10T01:56:59.000000+0100,22.452,37.641
Balancelle,43.341,4.9244,2013-07-10T02:56:59.000000+0100,22.845,37.372
Balancelle,43.341,4.9244,2013-07-10T03:56:59.000000+0100,23.581,36.952
Balancelle,43.341,4.9244,2013-07-10T04:56:59.000000+0100,23.374,37.308
Balancelle,43.341,4.9244,2013-07-10T05:56:59.000000+0100,23.413,37.427
Balancelle,43.341,4.9244,2013-07-10T06:56:59.000000+0100,22.966,37.2
Balancelle,43.341,4.9244,2013-07-10T07:56:59.000000+0100,22.915,37.197
Balancelle,43.341,4.9244,2013-07-10T08:56:59.000000+0100,22.953,37.802
Balancelle,43.341,4.9244,2013-07-10T09:56:59.000000+0100,22.993,37.798
Balancelle,43.341,4.9244,2013-07-10T10:56:59.000000+0100,22.782,37.727
Balancelle,43.341,4.9244,2013-07-10T11:56:59.000000+0100,22.911,37.646
Balancelle,43.341,4.9244,2013-07-10T12:56:59.000000+0100,23.907,36.977
Balancelle,43.341,4.9244,2013-07-10T13:56:59.000000+0100,22.925,37.616
Balancelle,43.341,4.9244,2013-07-10T14:56:59.000000+0100,23.179,36.134
Balancelle,43.341,4.9244,2013-07-10T15:56:59.000000+0100,23.261,35.627
Balancelle,43.341,4.9244,2013-07-10T16:56:59.000000+0100,23.4,33.589
Balancelle,43.341,4.9244,2013-07-10T17:56:59.000000+0100,22.481,32.006
Balancelle,43.341,4.9244,2013-07-10T18:56:59.000000+0100,21.715,33.111
Balancelle,43.341,4.9244,2013-07-10T19:56:59.000000+0100,21.3,33.079
Balancelle,43.341,4.9244,2013-07-10T20:56:59.000000+0100,21.064,33.915
Balancelle,43.341,4.9244,2013-07-10T21:56:59.000000+0100,20.142,36.409
Balancelle,43.341,4.9244,2013-07-10T22:56:59.000000+0100,20.499,36.52
Balancelle,43.341,4.9244,2013-07-10T23:56:59.000000+0100,21.569,37.265
Balancelle,43.341,4.9244,2013-07-11T00:56:59.000000+0100,21.792,36.43
Balancelle,43.341,4.9244,2013-07-11T01:56:59.000000+0100,21.756,36.474
Balancelle,43.341,4.9244,2013-07-11T02:56:59.000000+0100,21.613,36.447
Balancelle,43.341,4.9244,2013-07-11T03:56:59.000000+0100,21.613,36.184
Balancelle,43.341,4.9244,2013-07-11T04:56:59.000000+0100,21.229,36.617
Balancelle,43.341,4.9244,2013-07-11T05:56:59.000000+0100,21.324,36.142
Balancelle,43.341,4.9244,2013-07-11T06:56:59.000000+0100,21.444,36.082
Balancelle,43.341,4.9244,2013-07-11T07:56:59.000000+0100,21.34,36.343
Balancelle,43.341,4.9244,2013-07-11T08:56:59.000000+0100,21.297,36.52
Balancelle,43.341,4.9244,2013-07-11T09:56:59.000000+0100,21.387,36.694
Balancelle,43.341,4.9244,2013-07-11T10:56:59.000000+0100,21.593,36.606
Balancelle,43.341,4.9244,2013-07-11T11:56:59.000000+0100,21.751,36.669
Balancelle,43.341,4.9244,2013-07-11T12:56:59.000000+0100,22.149,36.486
Balancelle,43.341,4.9244,2013-07-11T13:56:59.000000+0100,22.229,36.551
Balancelle,43.341,4.9244,2013-07-11T14:56:59.000000+0100,23.005,35.621
Balancelle,43.341,4.9244,2013-07-11T15:56:59.000000+0100,23.093,35.096
Balancelle,43.341,4.9244,2013-07-11T16:56:59.000000+0100,22.82,34.943
Balancelle,43.341,4.9244,2013-07-11T17:56:59.000000+0100,22.686,34.487
Balancelle,43.341,4.9244,2013-07-11T18:56:59.000000+0100,22.482,33.965
Balancelle,43.341,4.9244,2013-07-11T19:56:59.000000+0100,21.741,33.769
Balancelle,43.341,4.9244,2013-07-11T20:56:59.000000+0100,21.623,32.791
Balancelle,43.341,4.9244,2013-07-11T21:56:59.000000+0100,21.343,33.174
Balancelle,43.341,4.9244,2013-07-11T22:56:59.000000+0100,20.334,37.463
Balancelle,43.341,4.9244,2013-07-11T23:56:59.000000+0100,21.532,36.453
Balancelle,43.341,4.9244,2013-07-12T00:56:59.000000+0100,21.62,36.138
Balancelle,43.341,4.9244,2013-07-12T01:56:59.000000+0100,21.551,33.626
Balancelle,43.341,4.9244,2013-07-12T02:56:59.000000+0100,21.424,32.985
Balancelle,43.341,4.9244,2013-07-12T03:56:59.000000+0100,21.667,34.345
Balancelle,43.341,4.9244,2013-07-12T04:56:59.000000+0100,21.619,35.764
Balancelle,43.341,4.9244,2013-07-12T05:56:59.000000+0100,21.864,36.524
Balancelle,43.341,4.9244,2013-07-12T06:56:59.000000+0100,21.888,36.553
Balancelle,43.341,4.9244,2013-07-12T07:56:59.000000+0100,21.678,35.998
Balancelle,43.341,4.9244,2013-07-12T08:56:59.000000+0100,21.47,36.818
Balancelle,43.341,4.9244,2013-07-12T09:56:59.000000+0100,21.619,36.181
Balancelle,43.341,4.9244,2013-07-12T10:56:59.000000+0100,21.813,36.351
Balancelle,43.341,4.9244,2013-07-12T11:56:59.000000+0100,22.005,36.186
Balancelle,43.341,4.9244,2013-07-12T12:56:59.000000+0100,22.074,36.348
Balancelle,43.341,4.9244,2013-07-12T13:56:59.000000+0100,22.819,36.505
Balancelle,43.341,4.9244,2013-07-12T14:56:59.000000+0100,22.089,36.876
Balancelle,43.341,4.9244,2013-07-12T15:56:59.000000+0100,22.96,36.818
Balancelle,43.341,4.9244,2013-07-12T16:56:59.000000+0100,24.096,34.421
Balancelle,43.341,4.9244,2013-07-12T17:56:59.000000+0100,25.059,29.928
Balancelle,43.341,4.9244,2013-07-12T18:56:59.000000+0100,24.533,30.128
Balancelle,43.341,4.9244,2013-07-12T19:56:59.000000+0100,23.998,31.428
Balancelle,43.341,4.9244,2013-07-12T20:56:59.000000+0100,23.618,26.651
Balancelle,43.341,4.9244,2013-07-12T21:56:59.000000+0100,22.706,35.591
Balancelle,43.341,4.9244,2013-07-12T22:56:59.000000+0100,22.776,36.811
Balancelle,43.341,4.9244,2013-07-12T23:56:59.000000+0100,22.791,36.854
Balancelle,43.341,4.9244,2013-07-13T00:56:59.000000+0100,22.685,36.86
Balancelle,43.341,4.9244,2013-07-13T01:56:59.000000+0100,23.09,36.008
Balancelle,43.341,4.9244,2013-07-13T02:56:59.000000+0100,23.199,35.717
Balancelle,43.341,4.9244,2013-07-13T03:56:59.000000+0100,23.454,35.154
Balancelle,43.341,4.9244,2013-07-13T04:56:59.000000+0100,23.582,35.14
Balancelle,43.341,4.9244,2013-07-13T05:56:59.000000+0100,23.63,36.796
Balancelle,43.341,4.9244,2013-07-13T06:56:59.000000+0100,23.517,36.992
Balancelle,43.341,4.9244,2013-07-13T07:56:59.000000+0100,23.472,36.456
Balancelle,43.341,4.9244,2013-07-13T08:56:59.000000+0100,23.521,35.802
Balancelle,43.341,4.9244,2013-07-13T09:56:59.000000+0100,23.492,35.124
Balancelle,43.341,4.9244,2013-07-13T10:56:59.000000+0100,23.727,34.958
Balancelle,43.341,4.9244,2013-07-13T11:56:59.000000+0100,24.0,34.478
Balancelle,43.341,4.9244,2013-07-13T12:56:59.000000+0100,23.932,35.117
Balancelle,43.341,4.9244,2013-07-13T13:56:59.000000+0100,24.572,33.053
Balancelle,43.341,4.9244,2013-07-13T14:56:59.000000+0100,24.869,33.499
Balancelle,43.341,4.9244,2013-07-13T15:56:59.000000+0100,25.125,32.833
Balancelle,43.341,4.9244,2013-07-13T16:56:59.000000+0100,25.991,28.253
Balancelle,43.341,4.9244,2013-07-13T17:56:59.000000+0100,25.407,31.565
Balancelle,43.341,4.9244,2013-07-13T18:56:59.000000+0100,25.094,32.952
Balancelle,43.341,4.9244,2013-07-13T19:56:59.000000+0100,24.771,32.848
Balancelle,43.341,4.9244,2013-07-13T20:56:59.000000+0100,24.245,32.266
Balancelle,43.341,4.9244,2013-07-13T21:56:59.000000+0100,23.64,33.529
Balancelle,43.341,4.9244,2013-07-13T22:56:59.000000+0100,23.56,34.1
Balancelle,43.341,4.9244,2013-07-13T23:56:59.000000+0100,23.685,36.9
Balancelle,43.341,4.9244,2013-07-14T00:56:59.000000+0100,23.969,34.871
Balancelle,43.341,4.9244,2013-07-14T01:56:59.000000+0100,24.206,34.292
Balancelle,43.341,4.9244,2013-07-14T02:56:59.000000+0100,24.158,34.36
Balancelle,43.341,4.9244,2013-07-14T03:56:59.000000+0100,24.286,34.669
Balancelle,43.341,4.9244,2013-07-14T04:56:59.000000+0100,24.074,35.195
Balancelle,43.341,4.9244,2013-07-14T05:56:59.000000+0100,23.872,35.88
Balancelle,43.341,4.9244,2013-07-14T06:56:59.000000+0100,23.791,35.807
Balancelle,43.341,4.9244,2013-07-14T07:56:59.000000+0100,23.63,36.046
Balancelle,43.341,4.9244,2013-07-14T08:56:59.000000+0100,23.653,36.195
Balancelle,43.341,4.9244,2013-07-14T09:56:59.000000+0100,23.532,36.441
Balancelle,43.341,4.9244,2013-07-14T10:56:59.000000+0100,23.627,36.283
Balancelle,43.341,4.9244,2013-07-14T11:56:59.000000+0100,23.716,36.146
Balancelle,43.341,4.9244,2013-07-14T12:56:59.000000+0100,23.868,36.204
Balancelle,43.341,4.9244,2013-07-14T13:56:59.000000+0100,23.845,36.436
Balancelle,43.341,4.9244,2013-07-14T14:56:59.000000+0100,23.753,36.677
Balancelle,43.341,4.9244,2013-07-14T15:56:59.000000+0100,24.73,36.111
Balancelle,43.341,4.9244,2013-07-14T16:56:59.000000+0100,24.27,36.406
Balancelle,43.341,4.9244,2013-07-14T17:56:59.000000+0100,23.962,36.639
Balancelle,43.341,4.9244,2013-07-14T18:56:59.000000+0100,23.962,36.625
Balancelle,43.341,4.9244,2013-07-14T19:56:59.000000+0100,24.142,36.408
Balancelle,43.341,4.9244,2013-07-14T20:56:59.000000+0100,24.004,36.349
Balancelle,43.341,4.9244,2013-07-14T21:56:59.000000+0100,23.971,36.209
Balancelle,43.341,4.9244,2013-07-14T22:56:59.000000+0100,23.731,36.382
Balancelle,43.341,4.9244,2013-07-14T23:56:59.000000+0100,23.791,35.978
Balancelle,43.341,4.9244,2013-07-15T00:56:59.000000+0100,23.771,35.946
Balancelle,43.341,4.9244,2013-07-15T01:56:59.000000+0100,23.656,36.178
Balancelle,43.341,4.9244,2013-07-15T02:56:59.000000+0100,23.642,36.298
Balancelle,43.341,4.9244,2013-07-15T03:56:59.000000+0100,23.583,36.199
Balancelle,43.341,4.9244,2013-07-15T04:56:59.000000+0100,23.611,36.133
Balancelle,43.341,4.9244,2013-07-15T05:56:59.000000+0100,23.664,36.377
Balancelle,43.341,4.9244,2013-07-15T06:56:59.000000+0100,23.484,36.549
Balancelle,43.341,4.9244,2013-07-15T07:56:59.000000+0100,23.45,36.077
Balancelle,43.341,4.9244,2013-07-15T08:56:59.000000+0100,23.3,35.392
Balancelle,43.341,4.9244,2013-07-15T09:56:59.000000+0100,23.322,35.944
Balancelle,43.341,4.9244,2013-07-15T10:56:59.000000+0100,23.536,35.704
Balancelle,43.341,4.9244,2013-07-15T11:56:59.000000+0100,23.793,35.64
Balancelle,43.341,4.9244,2013-07-15T12:56:59.000000+0100,23.716,36.276
Balancelle,43.341,4.9244,2013-07-15T13:56:59.000000+0100,24.006,35.817
Balancelle,43.341,4.9244,2013-07-15T14:56:59.000000+0100,24.043,36.428
Balancelle,43.341,4.9244,2013-07-15T15:56:59.000000+0100,24.455,36.08
Balancelle,43.341,4.9244,2013-07-15T16:56:59.000000+0100,24.409,36.372
Balancelle,43.341,4.9244,2013-07-15T17:56:59.000000+0100,23.985,36.868
Balancelle,43.341,4.9244,2013-07-15T18:56:59.000000+0100,24.148,36.512
Balancelle,43.341,4.9244,2013-07-15T19:56:59.000000+0100,23.611,36.911
Balancelle,43.341,4.9244,2013-07-15T20:56:59.000000+0100,23.564,36.889
Balancelle,43.341,4.9244,2013-07-15T21:56:59.000000+0100,23.345,36.971
Balancelle,43.341,4.9244,2013-07-15T22:56:59.000000+0100,22.834,37.213
Balancelle,43.341,4.9244,2013-07-15T23:56:59.000000+0100,22.472,37.367
Balancelle,43.341,4.9244,2013-07-16T00:56:59.000000+0100,22.434,37.393
Balancelle,43.341,4.9244,2013-07-16T01:56:59.000000+0100,22.411,37.437
Balancelle,43.341,4.9244,2013-07-16T02:56:59.000000+0100,22.393,37.456
Balancelle,43.341,4.9244,2013-07-16T03:56:59.000000+0100,22.406,37.44
Balancelle,43.341,4.9244,2013-07-16T04:56:59.000000+0100,22.456,37.505
Balancelle,43.341,4.9244,2013-07-16T05:56:59.000000+0100,22.812,36.761
Balancelle,43.341,4.9244,2013-07-16T06:56:59.000000+0100,22.686,36.814
Balancelle,43.341,4.9244,2013-07-16T07:56:59.000000+0100,22.745,36.636
Balancelle,43.341,4.9244,2013-07-16T08:56:59.000000+0100,22.699,36.929
Balancelle,43.341,4.9244,2013-07-16T09:56:59.000000+0100,22.771,36.828
Balancelle,43.341,4.9244,2013-07-16T10:56:59.000000+0100,22.865,36.715
Balancelle,43.341,4.9244,2013-07-16T11:56:59.000000+0100,22.939,36.837
Balancelle,43.341,4.9244,2013-07-16T12:56:59.000000+0100,23.976,36.781
Balancelle,43.341,4.9244,2013-07-16T13:56:59.000000+0100,23.84,36.645
Balancelle,43.341,4.9244,2013-07-16T14:56:59.000000+0100,23.764,36.656
Balancelle,43.341,4.9244,2013-07-16T15:56:59.000000+0100,25.18,32.429
Balancelle,43.341,4.9244,2013-07-16T16:56:59.000000+0100,25.785,23.212
Balancelle,43.341,4.9244,2013-07-16T17:56:59.000000+0100,25.184,24.12
Balancelle,43.341,4.9244,2013-07-16T18:56:59.000000+0100,24.645,30.09
Balancelle,43.341,4.9244,2013-07-16T19:56:59.000000+0100,23.833,35.535
Balancelle,43.341,4.9244,2013-07-16T20:56:59.000000+0100,23.581,35.551
Balancelle,43.341,4.9244,2013-07-16T21:56:59.000000+0100,23.283,36.471
Balancelle,43.341,4.9244,2013-07-16T22:56:59.000000+0100,23.218,36.097
Balancelle,43.341,4.9244,2013-07-16T23:56:59.000000+0100,23.067,36.525
Balancelle,43.341,4.9244,2013-07-17T00:56:59.000000+0100,23.034,36.597
Balancelle,43.341,4.9244,2013-07-17T01:56:59.000000+0100,23.238,36.184
Balancelle,43.341,4.9244,2013-07-17T02:56:59.000000+0100,23.472,35.82
Balancelle,43.341,4.9244,2013-07-17T03:56:59.000000+0100,23.575,35.403
Balancelle,43.341,4.9244,2013-07-17T04:56:59.000000+0100,23.518,34.983
Balancelle,43.341,4.9244,2013-07-17T05:56:59.000000+0100,23.408,35.037
Balancelle,43.341,4.9244,2013-07-17T06:56:59.000000+0100,23.354,35.059
Balancelle,43.341,4.9244,2013-07-17T07:56:59.000000+0100,23.366,34.861
Balancelle,43.341,4.9244,2013-07-17T08:56:59.000000+0100,23.439,34.8
Balancelle,43.341,4.9244,2013-07-17T09:56:59.000000+0100,23.631,34.821
Balancelle,43.341,4.9244,2013-07-17T10:56:59.000000+0100,23.835,34.932
Balancelle,43.341,4.9244,2013-07-17T11:56:59.000000+0100,24.075,35.156
Balancelle,43.341,4.9244,2013-07-17T12:56:59.000000+0100,24.752,33.028
Balancelle,43.341,4.9244,2013-07-17T13:56:59.000000+0100,25.012,32.993
Balancelle,43.341,4.9244,2013-07-17T14:56:59.000000+0100,25.338,28.33
Balancelle,43.341,4.9244,2013-07-17T15:56:59.000000+0100,25.392,29.767
Balancelle,43.341,4.9244,2013-07-17T16:56:59.000000+0100,25.46,31.725
Balancelle,43.341,4.9244,2013-07-17T17:56:59.000000+0100,24.781,34.319
Balancelle,43.341,4.9244,2013-07-17T18:56:59.000000+0100,24.388,36.156
Balancelle,43.341,4.9244,2013-07-17T19:56:59.000000+0100,24.317,35.977
Balancelle,43.341,4.9244,2013-07-17T20:56:59.000000+0100,24.355,36.324
Balancelle,43.341,4.9244,2013-07-17T21:56:59.000000+0100,24.354,36.457
Balancelle,43.341,4.9244,2013-07-17T22:56:59.000000+0100,24.269,36.74
Balancelle,43.341,4.9244,2013-07-17T23:56:59.000000+0100,24.341,36.859
Balancelle,43.341,4.9244,2013-07-18T00:56:59.000000+0100,24.269,36.864
Balancelle,43.341,4.9244,2013-07-18T01:56:59.000000+0100,24.317,36.91
Balancelle,43.341,4.9244,2013-07-18T02:56:59.000000+0100,24.303,37.041
Balancelle,43.341,4.9244,2013-07-18T03:56:59.000000+0100,24.255,37.233
Balancelle,43.341,4.9244,2013-07-18T04:56:59.000000+0100,24.247,37.355
Balancelle,43.341,4.9244,2013-07-18T05:56:59.000000+0100,24.179,37.441
Balancelle,43.341,4.9244,2013-07-18T06:56:59.000000+0100,24.134,37.489
Balancelle,43.341,4.9244,2013-07-18T07:56:59.000000+0100,24.092,37.552
Balancelle,43.341,4.9244,2013-07-18T08:56:59.000000+0100,24.054,37.503
Balancelle,43.341,4.9244,2013-07-18T09:56:59.000000+0100,24.18,37.563
Balancelle,43.341,4.9244,2013-07-18T10:56:59.000000+0100,24.248,37.58
Balancelle,43.341,4.9244,2013-07-18T11:56:59.000000+0100,24.478,37.588
Balancelle,43.341,4.9244,2013-07-18T12:56:59.000000+0100,24.378,36.526
Balancelle,43.341,4.9244,2013-07-18T13:56:59.000000+0100,24.526,36.438
Balancelle,43.341,4.9244,2013-07-18T14:56:59.000000+0100,24.314,36.94
Balancelle,43.341,4.9244,2013-07-18T15:56:59.000000+0100,24.341,36.937
Balancelle,43.341,4.9244,2013-07-18T16:56:59.000000+0100,24.319,37.169
Balancelle,43.341,4.9244,2013-07-18T17:56:59.000000+0100,24.455,37.057
Balancelle,43.341,4.9244,2013-07-18T18:56:59.000000+0100,24.385,37.09
Balancelle,43.341,4.9244,2013-07-18T19:56:59.000000+0100,24.309,37.069
Balancelle,43.341,4.9244,2013-07-18T20:56:59.000000+0100,24.225,36.961
Balancelle,43.341,4.9244,2013-07-18T21:56:59.000000+0100,24.024,37.12
Balancelle,43.341,4.9244,2013-07-18T22:56:59.000000+0100,23.94,37.096
Balancelle,43.341,4.9244,2013-07-18T23:56:59.000000+0100,23.633,37.291
Balancelle,43.341,4.9244,2013-07-19T00:56:59.000000+0100,23.742,37.416
Balancelle,43.341,4.9244,2013-07-19T01:56:59.000000+0100,23.936,37.777
Balancelle,43.341,4.9244,2013-07-19T02:56:59.000000+0100,23.964,37.812
Balancelle,43.341,4.9244,2013-07-19T03:56:59.000000+0100,23.937,37.781
Balancelle,43.341,4.9244,2013-07-19T04:56:59.000000+0100,23.925,37.754
Balancelle,43.341,4.9244,2013-07-19T05:56:59.000000+0100,23.901,37.743
Balancelle,43.341,4.9244,2013-07-19T06:56:59.000000+0100,23.864,37.754
Balancelle,43.341,4.9244,2013-07-19T07:56:59.000000+0100,23.813,37.778
Balancelle,43.341,4.9244,2013-07-19T08:56:59.000000+0100,23.898,37.759
Balancelle,43.341,4.9244,2013-07-19T09:56:59.000000+0100,24.038,37.751
Balancelle,43.341,4.9244,2013-07-19T10:56:59.000000+0100,24.201,37.737
Balancelle,43.341,4.9244,2013-07-19T11:56:59.000000+0100,24.522,37.813
Balancelle,43.341,4.9244,2013-07-19T12:56:59.000000+0100,24.66,37.804
Balancelle,43.341,4.9244,2013-07-19T13:56:59.000000+0100,25.077,37.8
Balancelle,43.341,4.9244,2013-07-19T14:56:59.000000+0100,25.242,37.817
Balancelle,43.341,4.9244,2013-07-19T15:56:59.000000+0100,24.595,37.572
Balancelle,43.341,4.9244,2013-07-19T16:56:59.000000+0100,26.227,31.552
Balancelle,43.341,4.9244,2013-07-19T17:56:59.000000+0100,26.14,28.969
Balancelle,43.341,4.9244,2013-07-19T18:56:59.000000+0100,25.45,29.482
Balancelle,43.341,4.9244,2013-07-19T19:56:59.000000+0100,25.033,30.651
Balancelle,43.341,4.9244,2013-07-19T20:56:59.000000+0100,24.758,33.069
Balancelle,43.341,4.9244,2013-07-19T21:56:59.000000+0100,24.721,34.708
Balancelle,43.341,4.9244,2013-07-19T22:56:59.000000+0100,24.804,36.171
Balancelle,43.341,4.9244,2013-07-19T23:56:59.000000+0100,24.713,34.842
Balancelle,43.341,4.9244,2013-07-20T00:56:59.000000+0100,24.73,36.022
Balancelle,43.341,4.9244,2013-07-20T01:56:59.000000+0100,24.781,36.237
Balancelle,43.341,4.9244,2013-07-20T02:56:59.000000+0100,24.632,35.118
Balancelle,43.341,4.9244,2013-07-20T03:56:59.000000+0100,24.834,36.616
Balancelle,43.341,4.9244,2013-07-20T04:56:59.000000+0100,24.66,36.143
Balancelle,43.341,4.9244,2013-07-20T05:56:59.000000+0100,24.387,36.346
Balancelle,43.341,4.9244,2013-07-20T06:56:59.000000+0100,24.317,36.233
Balancelle,43.341,4.9244,2013-07-20T07:56:59.000000+0100,24.353,36.217
Balancelle,43.341,4.9244,2013-07-20T08:56:59.000000+0100,24.296,36.35
Balancelle,43.341,4.9244,2013-07-20T09:56:59.000000+0100,24.415,35.951
Balancelle,43.341,4.9244,2013-07-20T10:56:59.000000+0100,24.684,35.914
Balancelle,43.341,4.9244,2013-07-20T11:56:59.000000+0100,24.704,36.655
Balancelle,43.341,4.9244,2013-07-20T12:56:59.000000+0100,25.091,36.991
Balancelle,43.341,4.9244,2013-07-20T13:56:59.000000+0100,25.597,36.238
Balancelle,43.341,4.9244,2013-07-20T14:56:59.000000+0100,25.532,35.051
Balancelle,43.341,4.9244,2013-07-20T15:56:59.000000+0100,25.387,35.855
Balancelle,43.341,4.9244,2013-07-20T16:56:59.000000+0100,25.689,35.052
Balancelle,43.341,4.9244,2013-07-20T17:56:59.000000+0100,25.434,35.205
Balancelle,43.341,4.9244,2013-07-20T18:56:59.000000+0100,25.365,34.819
Balancelle,43.341,4.9244,2013-07-20T19:56:59.000000+0100,25.19,35.702
Balancelle,43.341,4.9244,2013-07-20T20:56:59.000000+0100,25.043,35.318
Balancelle,43.341,4.9244,2013-07-20T21:56:59.000000+0100,24.962,35.78
Balancelle,43.341,4.9244,2013-07-20T22:56:59.000000+0100,24.891,36.193
Balancelle,43.341,4.9244,2013-07-20T23:56:59.000000+0100,24.681,34.962
Balancelle,43.341,4.9244,2013-07-21T00:56:59.000000+0100,24.614,35.735
Balancelle,43.341,4.9244,2013-07-21T01:56:59.000000+0100,24.677,36.124
Balancelle,43.341,4.9244,2013-07-21T02:56:59.000000+0100,24.683,36.252
Balancelle,43.341,4.9244,2013-07-21T03:56:59.000000+0100,24.781,35.474
Balancelle,43.341,4.9244,2013-07-21T04:56:59.000000+0100,24.75,35.421
Balancelle,43.341,4.9244,2013-07-21T05:56:59.000000+0100,24.661,35.627
Balancelle,43.341,4.9244,2013-07-21T06:56:59.000000+0100,24.778,36.345
Balancelle,43.341,4.9244,2013-07-21T07:56:59.000000+0100,24.7,36.379
Balancelle,43.341,4.9244,2013-07-21T08:56:59.000000+0100,24.831,36.211
Balancelle,43.341,4.9244,2013-07-21T09:56:59.000000+0100,24.804,35.879
Balancelle,43.341,4.9244,2013-07-21T10:56:59.000000+0100,24.91,35.529
Balancelle,43.341,4.9244,2013-07-21T11:56:59.000000+0100,25.343,35.316
Balancelle,43.341,4.9244,2013-07-21T12:56:59.000000+0100,25.508,35.518
Balancelle,43.341,4.9244,2013-07-21T13:56:59.000000+0100,25.502,35.642
Balancelle,43.341,4.9244,2013-07-21T14:56:59.000000+0100,25.682,35.804
Balancelle,43.341,4.9244,2013-07-21T15:56:59.000000+0100,25.791,35.41
Balancelle,43.341,4.9244,2013-07-21T16:56:59.000000+0100,25.794,34.12
Balancelle,43.341,4.9244,2013-07-21T17:56:59.000000+0100,25.674,34.624
Balancelle,43.341,4.9244,2013-07-21T18:56:59.000000+0100,25.585,35.482
Balancelle,43.341,4.9244,2013-07-21T19:56:59.000000+0100,25.49,35.458
Balancelle,43.341,4.9244,2013-07-21T20:56:59.000000+0100,25.298,34.871
Balancelle,43.341,4.9244,2013-07-21T21:56:59.000000+0100,25.122,35.862
Balancelle,43.341,4.9244,2013-07-21T22:56:59.000000+0100,25.058,35.959
Balancelle,43.341,4.9244,2013-07-21T23:56:59.000000+0100,24.776,36.57
Balancelle,43.341,4.9244,2013-07-22T00:56:59.000000+0100,25.058,36.563
Balancelle,43.341,4.9244,2013-07-22T01:56:59.000000+0100,25.122,36.036
Balancelle,43.341,4.9244,2013-07-22T02:56:59.000000+0100,25.061,36.539
Balancelle,43.341,4.9244,2013-07-22T03:56:59.000000+0100,25.084,35.758
Balancelle,43.341,4.9244,2013-07-22T04:56:59.000000+0100,25.174,35.78
Balancelle,43.341,4.9244,2013-07-22T05:56:59.000000+0100,25.053,35.138
Balancelle,43.341,4.9244,2013-07-22T06:56:59.000000+0100,24.733,34.013
Balancelle,43.341,4.9244,2013-07-22T07:56:59.000000+0100,25.053,34.263
