Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2014-06-21T12:20:00.000000+0100,20.96,37.12
Balancelle,43.341,4.9244,2014-06-21T13:20:00.000000+0100,20.95,37.2
Balancelle,43.341,4.9244,2014-06-21T14:20:00.000000+0100,21.02,37.25
Balancelle,43.341,4.9244,2014-06-21T15:20:00.000000+0100,21.07,37.35
Balancelle,43.341,4.9244,2014-06-21T16:20:00.000000+0100,21.12,37.42
Balancelle,43.341,4.9244,2014-06-21T17:20:00.000000+0100,21.18,37.44
Balancelle,43.341,4.9244,2014-06-21T18:20:00.000000+0100,21.15,37.44
Balancelle,43.341,4.9244,2014-06-21T19:20:00.000000+0100,21.17,37.47
Balancelle,43.341,4.9244,2014-06-21T20:20:00.000000+0100,21.17,37.49
Balancelle,43.341,4.9244,2014-06-21T21:20:00.000000+0100,21.14,37.52
Balancelle,43.341,4.9244,2014-06-21T22:20:00.000000+0100,21.11,37.52
Balancelle,43.341,4.9244,2014-06-21T23:20:00.000000+0100,21.07,37.55
Balancelle,43.341,4.9244,2014-06-22T00:20:00.000000+0100,21.05,37.52
Balancelle,43.341,4.9244,2014-06-22T01:20:00.000000+0100,21.03,37.56
Balancelle,43.341,4.9244,2014-06-22T02:20:00.000000+0100,21.03,37.56
Balancelle,43.341,4.9244,2014-06-22T03:20:00.000000+0100,21.02,37.55
Balancelle,43.341,4.9244,2014-06-22T04:20:00.000000+0100,21.03,37.53
Balancelle,43.341,4.9244,2014-06-22T05:20:00.000000+0100,21.05,37.52
Balancelle,43.341,4.9244,2014-06-22T06:20:00.000000+0100,21.01,37.5
Balancelle,43.341,4.9244,2014-06-22T07:20:00.000000+0100,21.0,37.44
Balancelle,43.341,4.9244,2014-06-22T08:20:00.000000+0100,21.01,37.39
Balancelle,43.341,4.9244,2014-06-22T09:20:00.000000+0100,21.05,37.44
Balancelle,43.341,4.9244,2014-06-22T10:20:00.000000+0100,21.1,37.47
Balancelle,43.341,4.9244,2014-06-22T11:20:00.000000+0100,21.2,37.56
Balancelle,43.341,4.9244,2014-06-22T12:20:00.000000+0100,21.13,37.64
Balancelle,43.341,4.9244,2014-06-22T13:20:00.000000+0100,21.24,37.65
Balancelle,43.341,4.9244,2014-06-22T14:20:00.000000+0100,21.28,37.67
Balancelle,43.341,4.9244,2014-06-22T15:20:00.000000+0100,21.96,38.07
Balancelle,43.341,4.9244,2014-06-22T16:20:00.000000+0100,22.03,38.08
Balancelle,43.341,4.9244,2014-06-22T17:20:00.000000+0100,22.03,38.08
Balancelle,43.341,4.9244,2014-06-22T18:20:00.000000+0100,22.06,38.08
Balancelle,43.341,4.9244,2014-06-22T19:20:00.000000+0100,22.04,38.08
Balancelle,43.341,4.9244,2014-06-22T20:20:00.000000+0100,22.02,38.06
Balancelle,43.341,4.9244,2014-06-22T21:20:00.000000+0100,21.86,37.97
Balancelle,43.341,4.9244,2014-06-22T22:20:00.000000+0100,21.88,37.98
Balancelle,43.341,4.9244,2014-06-22T23:20:00.000000+0100,21.88,38.03
Balancelle,43.341,4.9244,2014-06-23T00:20:00.000000+0100,21.84,38.01
Balancelle,43.341,4.9244,2014-06-23T01:20:00.000000+0100,21.93,38.11
Balancelle,43.341,4.9244,2014-06-23T02:20:00.000000+0100,21.96,38.14
Balancelle,43.341,4.9244,2014-06-23T03:20:00.000000+0100,21.98,38.17
Balancelle,43.341,4.9244,2014-06-23T04:20:00.000000+0100,21.95,38.16
Balancelle,43.341,4.9244,2014-06-23T05:20:00.000000+0100,21.7,38.06
Balancelle,43.341,4.9244,2014-06-23T06:20:00.000000+0100,21.62,38.06
Balancelle,43.341,4.9244,2014-06-23T07:20:00.000000+0100,21.63,38.07
Balancelle,43.341,4.9244,2014-06-23T08:20:00.000000+0100,21.63,38.06
Balancelle,43.341,4.9244,2014-06-23T09:20:00.000000+0100,21.68,38.06
Balancelle,43.341,4.9244,2014-06-23T10:20:00.000000+0100,21.8,38.08
Balancelle,43.341,4.9244,2014-06-23T11:20:00.000000+0100,21.93,38.08
Balancelle,43.341,4.9244,2014-06-23T12:20:00.000000+0100,21.97,38.07
Balancelle,43.341,4.9244,2014-06-23T13:20:00.000000+0100,22.03,37.8
Balancelle,43.341,4.9244,2014-06-23T14:20:00.000000+0100,22.03,37.55
Balancelle,43.341,4.9244,2014-06-23T15:20:00.000000+0100,22.32,37.4
Balancelle,43.341,4.9244,2014-06-23T16:20:00.000000+0100,22.38,37.44
Balancelle,43.341,4.9244,2014-06-23T17:20:00.000000+0100,22.48,37.73
Balancelle,43.341,4.9244,2014-06-23T18:20:00.000000+0100,23.27,34.23
Balancelle,43.341,4.9244,2014-06-23T19:20:00.000000+0100,22.96,36.0
Balancelle,43.341,4.9244,2014-06-23T20:20:00.000000+0100,22.8,35.62
Balancelle,43.341,4.9244,2014-06-23T21:20:00.000000+0100,22.96,34.47
Balancelle,43.341,4.9244,2014-06-23T22:20:00.000000+0100,22.82,35.82
Balancelle,43.341,4.9244,2014-06-23T23:20:00.000000+0100,22.59,36.82
Balancelle,43.341,4.9244,2014-06-24T00:20:00.000000+0100,22.4,37.2
Balancelle,43.341,4.9244,2014-06-24T01:20:00.000000+0100,22.57,36.18
Balancelle,43.341,4.9244,2014-06-24T02:20:00.000000+0100,22.68,35.26
Balancelle,43.341,4.9244,2014-06-24T03:20:00.000000+0100,22.55,35.83
Balancelle,43.341,4.9244,2014-06-24T04:20:00.000000+0100,22.58,35.86
Balancelle,43.341,4.9244,2014-06-24T05:20:00.000000+0100,22.61,35.9
Balancelle,43.341,4.9244,2014-06-24T06:20:00.000000+0100,22.4,37.03
Balancelle,43.341,4.9244,2014-06-24T07:20:00.000000+0100,22.37,36.26
Balancelle,43.341,4.9244,2014-06-24T08:20:00.000000+0100,22.31,36.79
Balancelle,43.341,4.9244,2014-06-24T09:20:00.000000+0100,22.53,36.27
Balancelle,43.341,4.9244,2014-06-24T10:20:00.000000+0100,22.52,36.54
Balancelle,43.341,4.9244,2014-06-24T11:20:00.000000+0100,22.65,36.72
Balancelle,43.341,4.9244,2014-06-24T12:20:00.000000+0100,22.78,36.78
Balancelle,43.341,4.9244,2014-06-24T13:20:00.000000+0100,23.1,37.08
Balancelle,43.341,4.9244,2014-06-24T14:20:00.000000+0100,23.08,37.69
Balancelle,43.341,4.9244,2014-06-24T15:20:00.000000+0100,23.13,37.89
Balancelle,43.341,4.9244,2014-06-24T16:20:00.000000+0100,22.86,38.07
Balancelle,43.341,4.9244,2014-06-24T17:20:00.000000+0100,22.79,38.1
Balancelle,43.341,4.9244,2014-06-24T18:20:00.000000+0100,24.04,33.4
Balancelle,43.341,4.9244,2014-06-24T19:20:00.000000+0100,23.84,35.36
Balancelle,43.341,4.9244,2014-06-24T20:20:00.000000+0100,23.58,35.99
Balancelle,43.341,4.9244,2014-06-24T21:20:00.000000+0100,23.23,36.97
Balancelle,43.341,4.9244,2014-06-24T22:20:00.000000+0100,23.42,33.1
Balancelle,43.341,4.9244,2014-06-24T23:20:00.000000+0100,23.34,31.88
Balancelle,43.341,4.9244,2014-06-25T00:20:00.000000+0100,23.23,35.86
Balancelle,43.341,4.9244,2014-06-25T01:20:00.000000+0100,23.17,32.86
Balancelle,43.341,4.9244,2014-06-25T02:20:00.000000+0100,23.12,34.43
Balancelle,43.341,4.9244,2014-06-25T03:20:00.000000+0100,23.06,35.13
Balancelle,43.341,4.9244,2014-06-25T04:20:00.000000+0100,22.9,33.66
Balancelle,43.341,4.9244,2014-06-25T05:20:00.000000+0100,22.77,32.67
Balancelle,43.341,4.9244,2014-06-25T06:20:00.000000+0100,22.65,35.17
Balancelle,43.341,4.9244,2014-06-25T07:20:00.000000+0100,22.53,35.61
Balancelle,43.341,4.9244,2014-06-25T08:20:00.000000+0100,22.47,36.47
Balancelle,43.341,4.9244,2014-06-25T09:20:00.000000+0100,22.4,36.28
Balancelle,43.341,4.9244,2014-06-25T10:20:00.000000+0100,22.5,36.39
Balancelle,43.341,4.9244,2014-06-25T11:20:00.000000+0100,22.48,36.46
Balancelle,43.341,4.9244,2014-06-25T12:20:00.000000+0100,22.51,36.94
Balancelle,43.341,4.9244,2014-06-25T13:20:00.000000+0100,22.46,37.21
Balancelle,43.341,4.9244,2014-06-25T14:20:00.000000+0100,22.41,37.1
Balancelle,43.341,4.9244,2014-06-25T15:20:00.000000+0100,22.42,37.26
Balancelle,43.341,4.9244,2014-06-25T16:20:00.000000+0100,22.52,36.79
Balancelle,43.341,4.9244,2014-06-25T17:20:00.000000+0100,22.54,36.52
Balancelle,43.341,4.9244,2014-06-25T18:20:00.000000+0100,22.65,36.48
Balancelle,43.341,4.9244,2014-06-25T19:20:00.000000+0100,22.73,36.74
Balancelle,43.341,4.9244,2014-06-25T20:20:00.000000+0100,22.83,35.85
Balancelle,43.341,4.9244,2014-06-25T21:20:00.000000+0100,22.7,35.81
Balancelle,43.341,4.9244,2014-06-25T22:20:00.000000+0100,22.57,35.7
Balancelle,43.341,4.9244,2014-06-25T23:20:00.000000+0100,22.44,35.77
Balancelle,43.341,4.9244,2014-06-26T00:20:00.000000+0100,22.35,35.96
Balancelle,43.341,4.9244,2014-06-26T01:20:00.000000+0100,22.24,36.75
Balancelle,43.341,4.9244,2014-06-26T02:20:00.000000+0100,22.19,37.06
Balancelle,43.341,4.9244,2014-06-26T03:20:00.000000+0100,22.18,36.99
Balancelle,43.341,4.9244,2014-06-26T04:20:00.000000+0100,22.2,36.78
Balancelle,43.341,4.9244,2014-06-26T05:20:00.000000+0100,22.17,36.78
Balancelle,43.341,4.9244,2014-06-26T06:20:00.000000+0100,22.1,36.94
Balancelle,43.341,4.9244,2014-06-26T07:20:00.000000+0100,21.99,37.01
Balancelle,43.341,4.9244,2014-06-26T08:20:00.000000+0100,22.02,37.02
Balancelle,43.341,4.9244,2014-06-26T09:20:00.000000+0100,21.99,37.11
Balancelle,43.341,4.9244,2014-06-26T10:20:00.000000+0100,22.06,37.07
Balancelle,43.341,4.9244,2014-06-26T11:20:00.000000+0100,22.21,37.18
Balancelle,43.341,4.9244,2014-06-26T12:20:00.000000+0100,22.26,37.23
Balancelle,43.341,4.9244,2014-06-26T13:20:00.000000+0100,22.31,37.24
Balancelle,43.341,4.9244,2014-06-26T14:20:00.000000+0100,22.61,36.46
Balancelle,43.341,4.9244,2014-06-26T15:20:00.000000+0100,22.63,36.73
Balancelle,43.341,4.9244,2014-06-26T16:20:00.000000+0100,22.63,36.91
Balancelle,43.341,4.9244,2014-06-26T17:20:00.000000+0100,22.63,36.97
Balancelle,43.341,4.9244,2014-06-26T18:20:00.000000+0100,22.69,35.81
Balancelle,43.341,4.9244,2014-06-26T19:20:00.000000+0100,22.68,35.48
Balancelle,43.341,4.9244,2014-06-26T20:20:00.000000+0100,22.61,34.48
Balancelle,43.341,4.9244,2014-06-26T21:20:00.000000+0100,22.48,34.28
Balancelle,43.341,4.9244,2014-06-26T22:20:00.000000+0100,22.42,34.72
Balancelle,43.341,4.9244,2014-06-26T23:20:00.000000+0100,22.35,35.5
Balancelle,43.341,4.9244,2014-06-27T00:20:00.000000+0100,22.25,35.85
Balancelle,43.341,4.9244,2014-06-27T01:20:00.000000+0100,22.21,36.37
Balancelle,43.341,4.9244,2014-06-27T02:20:00.000000+0100,22.11,36.46
Balancelle,43.341,4.9244,2014-06-27T03:20:00.000000+0100,22.1,36.71
Balancelle,43.341,4.9244,2014-06-27T04:20:00.000000+0100,22.14,36.95
Balancelle,43.341,4.9244,2014-06-27T05:20:00.000000+0100,22.06,37.12
Balancelle,43.341,4.9244,2014-06-27T06:20:00.000000+0100,22.0,37.07
Balancelle,43.341,4.9244,2014-06-27T07:20:00.000000+0100,22.0,37.03
Balancelle,43.341,4.9244,2014-06-27T08:20:00.000000+0100,22.03,37.05
Balancelle,43.341,4.9244,2014-06-27T09:20:00.000000+0100,22.08,37.04
Balancelle,43.341,4.9244,2014-06-27T10:20:00.000000+0100,22.14,37.07
Balancelle,43.341,4.9244,2014-06-27T11:20:00.000000+0100,22.21,37.08
Balancelle,43.341,4.9244,2014-06-27T12:20:00.000000+0100,22.54,37.09
Balancelle,43.341,4.9244,2014-06-27T13:20:00.000000+0100,22.95,34.27
Balancelle,43.341,4.9244,2014-06-27T14:20:00.000000+0100,22.86,35.23
Balancelle,43.341,4.9244,2014-06-27T15:20:00.000000+0100,23.03,33.34
Balancelle,43.341,4.9244,2014-06-27T16:20:00.000000+0100,23.35,30.85
Balancelle,43.341,4.9244,2014-06-27T17:20:00.000000+0100,23.08,32.72
Balancelle,43.341,4.9244,2014-06-27T18:20:00.000000+0100,22.94,32.61
Balancelle,43.341,4.9244,2014-06-27T19:20:00.000000+0100,22.86,31.64
Balancelle,43.341,4.9244,2014-06-27T20:20:00.000000+0100,22.73,31.53
Balancelle,43.341,4.9244,2014-06-27T21:20:00.000000+0100,22.6,30.49
Balancelle,43.341,4.9244,2014-06-27T22:20:00.000000+0100,22.58,28.07
Balancelle,43.341,4.9244,2014-06-27T23:20:00.000000+0100,22.52,26.1
Balancelle,43.341,4.9244,2014-06-28T00:20:00.000000+0100,22.51,28.79
Balancelle,43.341,4.9244,2014-06-28T01:20:00.000000+0100,22.52,32.83
Balancelle,43.341,4.9244,2014-06-28T02:20:00.000000+0100,22.4,30.86
Balancelle,43.341,4.9244,2014-06-28T03:20:00.000000+0100,22.27,31.7
Balancelle,43.341,4.9244,2014-06-28T04:20:00.000000+0100,22.13,31.19
Balancelle,43.341,4.9244,2014-06-28T05:20:00.000000+0100,22.22,34.42
Balancelle,43.341,4.9244,2014-06-28T06:20:00.000000+0100,22.28,34.06
Balancelle,43.341,4.9244,2014-06-28T07:20:00.000000+0100,22.38,32.63
Balancelle,43.341,4.9244,2014-06-28T08:20:00.000000+0100,22.38,33.16
Balancelle,43.341,4.9244,2014-06-28T09:20:00.000000+0100,22.39,33.7
Balancelle,43.341,4.9244,2014-06-28T10:20:00.000000+0100,22.42,33.97
Balancelle,43.341,4.9244,2014-06-28T11:20:00.000000+0100,22.5,34.17
Balancelle,43.341,4.9244,2014-06-28T12:20:00.000000+0100,22.52,34.29
Balancelle,43.341,4.9244,2014-06-28T13:20:00.000000+0100,22.58,34.38
Balancelle,43.341,4.9244,2014-06-28T14:20:00.000000+0100,22.66,34.34
Balancelle,43.341,4.9244,2014-06-28T15:20:00.000000+0100,22.76,34.46
Balancelle,43.341,4.9244,2014-06-28T16:20:00.000000+0100,22.74,34.49
Balancelle,43.341,4.9244,2014-06-28T17:20:00.000000+0100,22.75,34.7
Balancelle,43.341,4.9244,2014-06-28T18:20:00.000000+0100,22.72,34.96
Balancelle,43.341,4.9244,2014-06-28T19:20:00.000000+0100,22.59,34.94
Balancelle,43.341,4.9244,2014-06-28T20:20:00.000000+0100,22.61,35.29
Balancelle,43.341,4.9244,2014-06-28T21:20:00.000000+0100,22.57,35.57
Balancelle,43.341,4.9244,2014-06-28T22:20:00.000000+0100,22.36,35.6
Balancelle,43.341,4.9244,2014-06-28T23:20:00.000000+0100,22.4,35.67
Balancelle,43.341,4.9244,2014-06-29T00:20:00.000000+0100,22.39,35.53
Balancelle,43.341,4.9244,2014-06-29T01:20:00.000000+0100,22.34,35.46
Balancelle,43.341,4.9244,2014-06-29T02:20:00.000000+0100,22.31,35.41
Balancelle,43.341,4.9244,2014-06-29T03:20:00.000000+0100,22.25,35.34
Balancelle,43.341,4.9244,2014-06-29T04:20:00.000000+0100,22.47,31.07
Balancelle,43.341,4.9244,2014-06-29T05:20:00.000000+0100,22.37,32.95
Balancelle,43.341,4.9244,2014-06-29T06:20:00.000000+0100,22.3,34.14
Balancelle,43.341,4.9244,2014-06-29T07:20:00.000000+0100,22.38,35.17
Balancelle,43.341,4.9244,2014-06-29T08:20:00.000000+0100,22.35,35.98
Balancelle,43.341,4.9244,2014-06-29T09:20:00.000000+0100,22.36,36.07
Balancelle,43.341,4.9244,2014-06-29T10:20:00.000000+0100,22.39,36.16
Balancelle,43.341,4.9244,2014-06-29T11:20:00.000000+0100,22.42,36.24
Balancelle,43.341,4.9244,2014-06-29T12:20:00.000000+0100,22.46,36.03
Balancelle,43.341,4.9244,2014-06-29T13:20:00.000000+0100,22.46,36.07
Balancelle,43.341,4.9244,2014-06-29T14:20:00.000000+0100,22.53,36.13
Balancelle,43.341,4.9244,2014-06-29T15:20:00.000000+0100,22.58,36.21
Balancelle,43.341,4.9244,2014-06-29T16:20:00.000000+0100,22.62,36.06
Balancelle,43.341,4.9244,2014-06-29T17:20:00.000000+0100,22.61,36.11
Balancelle,43.341,4.9244,2014-06-29T18:20:00.000000+0100,22.57,36.02
Balancelle,43.341,4.9244,2014-06-29T19:20:00.000000+0100,22.48,36.21
Balancelle,43.341,4.9244,2014-06-29T20:20:00.000000+0100,22.38,36.28
Balancelle,43.341,4.9244,2014-06-29T21:20:00.000000+0100,22.32,36.25
Balancelle,43.341,4.9244,2014-06-29T22:20:00.000000+0100,22.28,36.24
Balancelle,43.341,4.9244,2014-06-29T23:20:00.000000+0100,22.25,36.25
Balancelle,43.341,4.9244,2014-06-30T00:20:00.000000+0100,22.22,36.29
Balancelle,43.341,4.9244,2014-06-30T01:20:00.000000+0100,22.16,36.33
Balancelle,43.341,4.9244,2014-06-30T02:20:00.000000+0100,22.1,36.38
Balancelle,43.341,4.9244,2014-06-30T03:20:00.000000+0100,21.99,36.44
Balancelle,43.341,4.9244,2014-06-30T04:20:00.000000+0100,21.84,36.45
Balancelle,43.341,4.9244,2014-06-30T05:20:00.000000+0100,21.77,36.47
Balancelle,43.341,4.9244,2014-06-30T06:20:00.000000+0100,21.72,36.47
Balancelle,43.341,4.9244,2014-06-30T07:20:00.000000+0100,21.71,36.58
Balancelle,43.341,4.9244,2014-06-30T08:20:00.000000+0100,21.71,36.44
Balancelle,43.341,4.9244,2014-06-30T09:20:00.000000+0100,21.75,36.51
Balancelle,43.341,4.9244,2014-06-30T10:20:00.000000+0100,21.76,36.5
Balancelle,43.341,4.9244,2014-06-30T11:20:00.000000+0100,21.79,36.57
Balancelle,43.341,4.9244,2014-06-30T12:20:00.000000+0100,21.84,36.61
Balancelle,43.341,4.9244,2014-06-30T13:20:00.000000+0100,21.82,36.62
Balancelle,43.341,4.9244,2014-06-30T14:20:00.000000+0100,21.69,36.63
Balancelle,43.341,4.9244,2014-06-30T15:20:00.000000+0100,21.81,36.74
Balancelle,43.341,4.9244,2014-06-30T16:20:00.000000+0100,21.84,36.72
Balancelle,43.341,4.9244,2014-06-30T17:20:00.000000+0100,21.84,36.64
Balancelle,43.341,4.9244,2014-06-30T18:20:00.000000+0100,21.85,32.69
Balancelle,43.341,4.9244,2014-06-30T19:20:00.000000+0100,21.73,30.97
Balancelle,43.341,4.9244,2014-06-30T20:20:00.000000+0100,21.66,30.97
Balancelle,43.341,4.9244,2014-06-30T21:20:00.000000+0100,21.61,30.6
Balancelle,43.341,4.9244,2014-06-30T22:20:00.000000+0100,21.58,31.88
Balancelle,43.341,4.9244,2014-06-30T23:20:00.000000+0100,21.51,32.92
Balancelle,43.341,4.9244,2014-07-01T00:20:00.000000+0100,21.39,32.59
Balancelle,43.341,4.9244,2014-07-01T01:20:00.000000+0100,21.28,33.52
Balancelle,43.341,4.9244,2014-07-01T02:20:00.000000+0100,21.25,35.12
Balancelle,43.341,4.9244,2014-07-01T03:20:00.000000+0100,21.26,35.67
Balancelle,43.341,4.9244,2014-07-01T04:20:00.000000+0100,21.41,35.81
Balancelle,43.341,4.9244,2014-07-01T05:20:00.000000+0100,21.5,35.84
Balancelle,43.341,4.9244,2014-07-01T06:20:00.000000+0100,21.57,36.64
Balancelle,43.341,4.9244,2014-07-01T07:20:00.000000+0100,21.24,36.98
Balancelle,43.341,4.9244,2014-07-01T08:20:00.000000+0100,21.23,35.4
Balancelle,43.341,4.9244,2014-07-01T09:20:00.000000+0100,21.36,35.68
Balancelle,43.341,4.9244,2014-07-01T10:20:00.000000+0100,21.43,35.35
Balancelle,43.341,4.9244,2014-07-01T11:20:00.000000+0100,21.58,35.4
Balancelle,43.341,4.9244,2014-07-01T12:20:00.000000+0100,21.75,35.26
Balancelle,43.341,4.9244,2014-07-01T13:20:00.000000+0100,22.03,33.08
Balancelle,43.341,4.9244,2014-07-01T14:20:00.000000+0100,22.32,30.15
Balancelle,43.341,4.9244,2014-07-01T15:20:00.000000+0100,22.46,29.39
Balancelle,43.341,4.9244,2014-07-01T16:20:00.000000+0100,22.41,29.68
Balancelle,43.341,4.9244,2014-07-01T17:20:00.000000+0100,22.24,30.81
Balancelle,43.341,4.9244,2014-07-01T18:20:00.000000+0100,21.97,32.26
Balancelle,43.341,4.9244,2014-07-01T19:20:00.000000+0100,22.01,31.12
Balancelle,43.341,4.9244,2014-07-01T20:20:00.000000+0100,21.63,33.26
Balancelle,43.341,4.9244,2014-07-01T21:20:00.000000+0100,21.15,35.05
Balancelle,43.341,4.9244,2014-07-01T22:20:00.000000+0100,21.21,35.0
Balancelle,43.341,4.9244,2014-07-01T23:20:00.000000+0100,21.2,35.24
Balancelle,43.341,4.9244,2014-07-02T00:20:00.000000+0100,21.19,35.28
Balancelle,43.341,4.9244,2014-07-02T01:20:00.000000+0100,21.16,35.57
Balancelle,43.341,4.9244,2014-07-02T02:20:00.000000+0100,21.15,35.93
Balancelle,43.341,4.9244,2014-07-02T03:20:00.000000+0100,21.16,36.22
Balancelle,43.341,4.9244,2014-07-02T04:20:00.000000+0100,21.18,36.38
Balancelle,43.341,4.9244,2014-07-02T05:20:00.000000+0100,21.28,35.95
Balancelle,43.341,4.9244,2014-07-02T06:20:00.000000+0100,21.22,36.25
Balancelle,43.341,4.9244,2014-07-02T07:20:00.000000+0100,21.24,36.02
Balancelle,43.341,4.9244,2014-07-02T08:20:00.000000+0100,21.25,36.12
Balancelle,43.341,4.9244,2014-07-02T09:20:00.000000+0100,21.33,35.97
Balancelle,43.341,4.9244,2014-07-02T10:20:00.000000+0100,21.47,36.03
Balancelle,43.341,4.9244,2014-07-02T11:20:00.000000+0100,21.61,36.31
Balancelle,43.341,4.9244,2014-07-02T12:20:00.000000+0100,22.28,33.73
Balancelle,43.341,4.9244,2014-07-02T13:20:00.000000+0100,22.43,33.61
Balancelle,43.341,4.9244,2014-07-02T14:20:00.000000+0100,22.62,34.17
Balancelle,43.341,4.9244,2014-07-02T15:20:00.000000+0100,22.83,33.48
Balancelle,43.341,4.9244,2014-07-02T16:20:00.000000+0100,23.12,32.82
Balancelle,43.341,4.9244,2014-07-02T17:20:00.000000+0100,23.91,25.62
Balancelle,43.341,4.9244,2014-07-02T18:20:00.000000+0100,23.55,23.02
Balancelle,43.341,4.9244,2014-07-02T19:20:00.000000+0100,22.56,32.13
Balancelle,43.341,4.9244,2014-07-02T20:20:00.000000+0100,22.39,30.52
Balancelle,43.341,4.9244,2014-07-02T21:20:00.000000+0100,22.27,32.18
Balancelle,43.341,4.9244,2014-07-02T22:20:00.000000+0100,22.14,32.25
Balancelle,43.341,4.9244,2014-07-02T23:20:00.000000+0100,22.16,34.15
Balancelle,43.341,4.9244,2014-07-03T00:20:00.000000+0100,22.41,34.44
Balancelle,43.341,4.9244,2014-07-03T01:20:00.000000+0100,22.26,31.24
Balancelle,43.341,4.9244,2014-07-03T02:20:00.000000+0100,22.6,31.93
Balancelle,43.341,4.9244,2014-07-03T03:20:00.000000+0100,22.52,32.53
Balancelle,43.341,4.9244,2014-07-03T04:20:00.000000+0100,22.74,32.13
Balancelle,43.341,4.9244,2014-07-03T05:20:00.000000+0100,22.01,32.09
Balancelle,43.341,4.9244,2014-07-03T06:20:00.000000+0100,21.87,32.78
Balancelle,43.341,4.9244,2014-07-03T07:20:00.000000+0100,21.94,32.5
Balancelle,43.341,4.9244,2014-07-03T08:20:00.000000+0100,22.1,33.34
Balancelle,43.341,4.9244,2014-07-03T09:20:00.000000+0100,22.17,34.68
Balancelle,43.341,4.9244,2014-07-03T10:20:00.000000+0100,22.35,35.15
Balancelle,43.341,4.9244,2014-07-03T11:20:00.000000+0100,22.76,33.94
Balancelle,43.341,4.9244,2014-07-03T12:20:00.000000+0100,22.64,34.3
Balancelle,43.341,4.9244,2014-07-03T13:20:00.000000+0100,22.96,32.31
Balancelle,43.341,4.9244,2014-07-03T14:20:00.000000+0100,23.34,30.34
Balancelle,43.341,4.9244,2014-07-03T15:20:00.000000+0100,24.05,22.21
Balancelle,43.341,4.9244,2014-07-03T16:20:00.000000+0100,24.17,24.83
Balancelle,43.341,4.9244,2014-07-03T17:20:00.000000+0100,23.48,26.72
Balancelle,43.341,4.9244,2014-07-03T18:20:00.000000+0100,23.25,33.46
Balancelle,43.341,4.9244,2014-07-03T19:20:00.000000+0100,23.08,34.37
Balancelle,43.341,4.9244,2014-07-03T20:20:00.000000+0100,22.76,35.56
Balancelle,43.341,4.9244,2014-07-03T21:20:00.000000+0100,22.76,35.83
Balancelle,43.341,4.9244,2014-07-03T22:20:00.000000+0100,22.92,35.08
Balancelle,43.341,4.9244,2014-07-03T23:20:00.000000+0100,22.87,35.52
Balancelle,43.341,4.9244,2014-07-04T00:20:00.000000+0100,22.88,35.83
Balancelle,43.341,4.9244,2014-07-04T01:20:00.000000+0100,23.35,32.0
Balancelle,43.341,4.9244,2014-07-04T02:20:00.000000+0100,23.34,32.21
Balancelle,43.341,4.9244,2014-07-04T03:20:00.000000+0100,23.33,32.49
Balancelle,43.341,4.9244,2014-07-04T04:20:00.000000+0100,22.97,33.11
Balancelle,43.341,4.9244,2014-07-04T05:20:00.000000+0100,22.38,34.88
Balancelle,43.341,4.9244,2014-07-04T06:20:00.000000+0100,22.17,35.36
Balancelle,43.341,4.9244,2014-07-04T07:20:00.000000+0100,21.87,36.16
Balancelle,43.341,4.9244,2014-07-04T08:20:00.000000+0100,21.89,36.17
Balancelle,43.341,4.9244,2014-07-04T09:20:00.000000+0100,21.78,36.4
Balancelle,43.341,4.9244,2014-07-04T10:20:00.000000+0100,21.7,36.65
Balancelle,43.341,4.9244,2014-07-04T11:20:00.000000+0100,21.66,36.72
Balancelle,43.341,4.9244,2014-07-04T12:20:00.000000+0100,21.57,36.69
Balancelle,43.341,4.9244,2014-07-04T13:20:00.000000+0100,21.55,36.69
Balancelle,43.341,4.9244,2014-07-04T14:20:00.000000+0100,21.61,36.66
Balancelle,43.341,4.9244,2014-07-04T15:20:00.000000+0100,21.65,36.65
Balancelle,43.341,4.9244,2014-07-04T16:20:00.000000+0100,21.72,36.23
Balancelle,43.341,4.9244,2014-07-04T17:20:00.000000+0100,21.91,35.97
Balancelle,43.341,4.9244,2014-07-04T18:20:00.000000+0100,21.83,36.16
Balancelle,43.341,4.9244,2014-07-04T19:20:00.000000+0100,22.6,33.77
Balancelle,43.341,4.9244,2014-07-04T20:20:00.000000+0100,22.57,33.53
Balancelle,43.341,4.9244,2014-07-04T21:20:00.000000+0100,22.42,34.18
Balancelle,43.341,4.9244,2014-07-04T22:20:00.000000+0100,22.33,34.34
Balancelle,43.341,4.9244,2014-07-04T23:20:00.000000+0100,22.27,32.77
Balancelle,43.341,4.9244,2014-07-05T00:20:00.000000+0100,22.2,32.04
Balancelle,43.341,4.9244,2014-07-05T01:20:00.000000+0100,22.04,32.97
Balancelle,43.341,4.9244,2014-07-05T02:20:00.000000+0100,21.96,34.39
Balancelle,43.341,4.9244,2014-07-05T03:20:00.000000+0100,21.9,34.85
Balancelle,43.341,4.9244,2014-07-05T04:20:00.000000+0100,22.1,35.28
Balancelle,43.341,4.9244,2014-07-05T05:20:00.000000+0100,22.04,35.14
Balancelle,43.341,4.9244,2014-07-05T06:20:00.000000+0100,22.07,35.18
Balancelle,43.341,4.9244,2014-07-05T07:20:00.000000+0100,21.99,35.27
