Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2019-04-30T14:48:14.000000+0100,15.19,36.41
Balancelle,43.341,4.9244,2019-04-30T15:48:14.000000+0100,15.2,36.46
Balancelle,43.341,4.9244,2019-04-30T16:48:14.000000+0100,15.25,36.12
Balancelle,43.341,4.9244,2019-04-30T17:48:14.000000+0100,15.17,35.89
Balancelle,43.341,4.9244,2019-04-30T18:48:14.000000+0100,14.9,36.47
Balancelle,43.341,4.9244,2019-04-30T19:48:14.000000+0100,14.91,36.88
Balancelle,43.341,4.9244,2019-04-30T20:48:14.000000+0100,14.89,35.89
Balancelle,43.341,4.9244,2019-04-30T21:48:14.000000+0100,14.82,36.38
Balancelle,43.341,4.9244,2019-04-30T22:48:14.000000+0100,14.75,36.08
Balancelle,43.341,4.9244,2019-04-30T23:48:14.000000+0100,14.62,36.45
Balancelle,43.341,4.9244,2019-05-01T00:48:14.000000+0100,14.55,36.59
Balancelle,43.341,4.9244,2019-05-01T01:48:14.000000+0100,14.51,36.45
Balancelle,43.341,4.9244,2019-05-01T02:48:14.000000+0100,14.49,36.81
Balancelle,43.341,4.9244,2019-05-01T03:48:14.000000+0100,14.47,36.75
Balancelle,43.341,4.9244,2019-05-01T04:48:14.000000+0100,14.44,36.71
Balancelle,43.341,4.9244,2019-05-01T05:48:14.000000+0100,14.44,36.86
Balancelle,43.341,4.9244,2019-05-01T06:48:14.000000+0100,14.44,36.8
Balancelle,43.341,4.9244,2019-05-01T07:48:14.000000+0100,14.46,37.06
Balancelle,43.341,4.9244,2019-05-01T08:48:14.000000+0100,14.59,37.03
Balancelle,43.341,4.9244,2019-05-01T09:48:14.000000+0100,14.72,36.81
Balancelle,43.341,4.9244,2019-05-01T10:48:14.000000+0100,15.25,37.02
Balancelle,43.341,4.9244,2019-05-01T11:48:14.000000+0100,15.31,37.02
Balancelle,43.341,4.9244,2019-05-01T12:48:14.000000+0100,15.44,36.51
Balancelle,43.341,4.9244,2019-05-01T13:48:14.000000+0100,15.25,37.02
Balancelle,43.341,4.9244,2019-05-01T14:48:14.000000+0100,17.35,24.64
Balancelle,43.341,4.9244,2019-05-01T15:48:14.000000+0100,17.16,22.06
Balancelle,43.341,4.9244,2019-05-01T16:48:14.000000+0100,16.32,26.5
Balancelle,43.341,4.9244,2019-05-01T17:48:14.000000+0100,15.75,24.71
Balancelle,43.341,4.9244,2019-05-01T18:48:14.000000+0100,15.58,30.54
Balancelle,43.341,4.9244,2019-05-01T19:48:14.000000+0100,15.26,29.43
Balancelle,43.341,4.9244,2019-05-01T20:48:14.000000+0100,15.26,33.6
Balancelle,43.341,4.9244,2019-05-01T21:48:14.000000+0100,15.09,36.7
Balancelle,43.341,4.9244,2019-05-01T22:48:14.000000+0100,14.97,36.88
Balancelle,43.341,4.9244,2019-05-01T23:48:14.000000+0100,14.87,34.97
Balancelle,43.341,4.9244,2019-05-02T00:48:14.000000+0100,14.77,36.73
Balancelle,43.341,4.9244,2019-05-02T01:48:14.000000+0100,14.65,31.31
Balancelle,43.341,4.9244,2019-05-02T02:48:14.000000+0100,14.57,29.37
Balancelle,43.341,4.9244,2019-05-02T03:48:14.000000+0100,14.82,30.97
Balancelle,43.341,4.9244,2019-05-02T04:48:14.000000+0100,14.69,30.46
Balancelle,43.341,4.9244,2019-05-02T05:48:14.000000+0100,14.28,25.16
Balancelle,43.341,4.9244,2019-05-02T06:48:14.000000+0100,14.67,28.31
Balancelle,43.341,4.9244,2019-05-02T07:48:14.000000+0100,15.37,36.33
Balancelle,43.341,4.9244,2019-05-02T08:48:14.000000+0100,15.24,35.46
Balancelle,43.341,4.9244,2019-05-02T09:48:14.000000+0100,15.17,35.09
Balancelle,43.341,4.9244,2019-05-02T10:48:14.000000+0100,15.29,35.16
Balancelle,43.341,4.9244,2019-05-02T11:48:14.000000+0100,15.5,35.22
Balancelle,43.341,4.9244,2019-05-02T12:48:14.000000+0100,15.89,32.67
Balancelle,43.341,4.9244,2019-05-02T13:48:14.000000+0100,16.06,34.98
Balancelle,43.341,4.9244,2019-05-02T14:48:14.000000+0100,16.4,32.96
Balancelle,43.341,4.9244,2019-05-02T15:48:14.000000+0100,16.13,34.27
Balancelle,43.341,4.9244,2019-05-02T16:48:14.000000+0100,15.67,34.76
Balancelle,43.341,4.9244,2019-05-02T17:48:14.000000+0100,15.36,34.93
Balancelle,43.341,4.9244,2019-05-02T18:48:14.000000+0100,15.12,34.5
Balancelle,43.341,4.9244,2019-05-02T19:48:14.000000+0100,15.02,35.88
Balancelle,43.341,4.9244,2019-05-02T20:48:14.000000+0100,14.99,36.17
Balancelle,43.341,4.9244,2019-05-02T21:48:14.000000+0100,14.89,36.41
Balancelle,43.341,4.9244,2019-05-02T22:48:14.000000+0100,15.12,36.08
Balancelle,43.341,4.9244,2019-05-02T23:48:14.000000+0100,14.9,36.25
Balancelle,43.341,4.9244,2019-05-03T00:48:14.000000+0100,15.28,35.21
Balancelle,43.341,4.9244,2019-05-03T01:48:14.000000+0100,15.15,35.79
Balancelle,43.341,4.9244,2019-05-03T02:48:14.000000+0100,15.09,35.96
Balancelle,43.341,4.9244,2019-05-03T03:48:14.000000+0100,15.02,34.91
Balancelle,43.341,4.9244,2019-05-03T04:48:14.000000+0100,14.97,35.63
Balancelle,43.341,4.9244,2019-05-03T05:48:14.000000+0100,14.92,35.39
Balancelle,43.341,4.9244,2019-05-03T06:48:14.000000+0100,14.91,35.24
Balancelle,43.341,4.9244,2019-05-03T07:48:14.000000+0100,14.92,35.29
Balancelle,43.341,4.9244,2019-05-03T08:48:14.000000+0100,14.96,35.03
Balancelle,43.341,4.9244,2019-05-03T09:48:14.000000+0100,15.01,36.05
Balancelle,43.341,4.9244,2019-05-03T10:48:14.000000+0100,15.04,35.75
Balancelle,43.341,4.9244,2019-05-03T11:48:14.000000+0100,15.09,35.35
Balancelle,43.341,4.9244,2019-05-03T12:48:14.000000+0100,15.11,35.18
Balancelle,43.341,4.9244,2019-05-03T13:48:14.000000+0100,15.13,35.15
Balancelle,43.341,4.9244,2019-05-03T14:48:14.000000+0100,15.17,35.39
Balancelle,43.341,4.9244,2019-05-03T15:48:14.000000+0100,15.15,33.1
Balancelle,43.341,4.9244,2019-05-03T16:48:14.000000+0100,15.1,31.07
Balancelle,43.341,4.9244,2019-05-03T17:48:14.000000+0100,14.99,32.08
Balancelle,43.341,4.9244,2019-05-03T18:48:14.000000+0100,14.75,29.57
Balancelle,43.341,4.9244,2019-05-03T19:48:14.000000+0100,14.66,29.97
Balancelle,43.341,4.9244,2019-05-03T20:48:14.000000+0100,14.59,32.43
Balancelle,43.341,4.9244,2019-05-03T21:48:14.000000+0100,14.48,34.15
Balancelle,43.341,4.9244,2019-05-03T22:48:14.000000+0100,14.44,34.73
Balancelle,43.341,4.9244,2019-05-03T23:48:14.000000+0100,14.36,34.78
Balancelle,43.341,4.9244,2019-05-04T00:48:14.000000+0100,14.29,35.73
Balancelle,43.341,4.9244,2019-05-04T01:48:14.000000+0100,14.32,34.86
Balancelle,43.341,4.9244,2019-05-04T02:48:14.000000+0100,14.32,35.11
Balancelle,43.341,4.9244,2019-05-04T03:48:14.000000+0100,14.34,35.33
Balancelle,43.341,4.9244,2019-05-04T04:48:14.000000+0100,14.32,34.97
Balancelle,43.341,4.9244,2019-05-04T05:48:14.000000+0100,14.34,35.45
Balancelle,43.341,4.9244,2019-05-04T06:48:14.000000+0100,14.3,34.65
Balancelle,43.341,4.9244,2019-05-04T07:48:14.000000+0100,14.33,35.16
Balancelle,43.341,4.9244,2019-05-04T08:48:14.000000+0100,14.35,35.18
Balancelle,43.341,4.9244,2019-05-04T09:48:14.000000+0100,14.37,35.26
Balancelle,43.341,4.9244,2019-05-04T10:48:14.000000+0100,14.41,34.64
Balancelle,43.341,4.9244,2019-05-04T11:48:14.000000+0100,14.46,35.55
Balancelle,43.341,4.9244,2019-05-04T12:48:14.000000+0100,14.49,36.05
Balancelle,43.341,4.9244,2019-05-04T13:48:14.000000+0100,14.51,34.78
Balancelle,43.341,4.9244,2019-05-04T14:48:14.000000+0100,14.51,34.65
Balancelle,43.341,4.9244,2019-05-04T15:48:14.000000+0100,14.5,35.26
Balancelle,43.341,4.9244,2019-05-04T16:48:14.000000+0100,14.48,35.44
Balancelle,43.341,4.9244,2019-05-04T17:48:14.000000+0100,14.46,36.08
Balancelle,43.341,4.9244,2019-05-04T18:48:14.000000+0100,14.44,35.0
Balancelle,43.341,4.9244,2019-05-04T19:48:14.000000+0100,14.41,35.25
Balancelle,43.341,4.9244,2019-05-04T20:48:14.000000+0100,14.41,35.54
Balancelle,43.341,4.9244,2019-05-04T21:48:14.000000+0100,14.38,35.26
Balancelle,43.341,4.9244,2019-05-04T22:48:14.000000+0100,14.34,35.2
Balancelle,43.341,4.9244,2019-05-04T23:48:14.000000+0100,14.3,34.85
Balancelle,43.341,4.9244,2019-05-05T00:48:14.000000+0100,14.26,35.43
Balancelle,43.341,4.9244,2019-05-05T01:48:14.000000+0100,14.24,36.21
Balancelle,43.341,4.9244,2019-05-05T02:48:14.000000+0100,14.19,35.49
Balancelle,43.341,4.9244,2019-05-05T03:48:14.000000+0100,14.13,35.82
Balancelle,43.341,4.9244,2019-05-05T04:48:14.000000+0100,14.06,35.68
Balancelle,43.341,4.9244,2019-05-05T05:48:14.000000+0100,13.97,35.85
Balancelle,43.341,4.9244,2019-05-05T06:48:14.000000+0100,13.95,35.86
Balancelle,43.341,4.9244,2019-05-05T07:48:14.000000+0100,13.96,36.16
Balancelle,43.341,4.9244,2019-05-05T08:48:14.000000+0100,13.9,36.15
Balancelle,43.341,4.9244,2019-05-05T09:48:14.000000+0100,13.82,36.05
Balancelle,43.341,4.9244,2019-05-05T10:48:14.000000+0100,13.82,35.74
Balancelle,43.341,4.9244,2019-05-05T11:48:14.000000+0100,13.84,35.73
Balancelle,43.341,4.9244,2019-05-05T12:48:14.000000+0100,13.84,35.72
Balancelle,43.341,4.9244,2019-05-05T13:48:14.000000+0100,13.82,36.68
Balancelle,43.341,4.9244,2019-05-05T14:48:14.000000+0100,13.78,36.0
Balancelle,43.341,4.9244,2019-05-05T15:48:14.000000+0100,13.77,35.7
Balancelle,43.341,4.9244,2019-05-05T16:48:14.000000+0100,13.74,35.26
Balancelle,43.341,4.9244,2019-05-05T17:48:14.000000+0100,13.73,35.95
Balancelle,43.341,4.9244,2019-05-05T18:48:14.000000+0100,13.73,35.59
Balancelle,43.341,4.9244,2019-05-05T19:48:14.000000+0100,13.72,35.46
Balancelle,43.341,4.9244,2019-05-05T20:48:14.000000+0100,13.66,34.73
Balancelle,43.341,4.9244,2019-05-05T21:48:14.000000+0100,13.67,34.97
Balancelle,43.341,4.9244,2019-05-05T22:48:14.000000+0100,13.66,35.74
Balancelle,43.341,4.9244,2019-05-05T23:48:14.000000+0100,13.64,35.34
Balancelle,43.341,4.9244,2019-05-06T00:48:14.000000+0100,13.61,35.64
Balancelle,43.341,4.9244,2019-05-06T01:48:14.000000+0100,13.6,35.52
Balancelle,43.341,4.9244,2019-05-06T02:48:14.000000+0100,13.58,35.55
Balancelle,43.341,4.9244,2019-05-06T03:48:14.000000+0100,13.55,36.02
Balancelle,43.341,4.9244,2019-05-06T04:48:14.000000+0100,13.52,35.23
Balancelle,43.341,4.9244,2019-05-06T05:48:14.000000+0100,13.53,36.38
Balancelle,43.341,4.9244,2019-05-06T06:48:14.000000+0100,13.54,35.27
Balancelle,43.341,4.9244,2019-05-06T07:48:14.000000+0100,13.53,36.91
Balancelle,43.341,4.9244,2019-05-06T08:48:14.000000+0100,13.54,36.62
Balancelle,43.341,4.9244,2019-05-06T09:48:14.000000+0100,13.56,36.31
Balancelle,43.341,4.9244,2019-05-06T10:48:14.000000+0100,13.58,36.94
Balancelle,43.341,4.9244,2019-05-06T11:48:14.000000+0100,13.61,35.97
Balancelle,43.341,4.9244,2019-05-06T12:48:14.000000+0100,13.62,35.43
Balancelle,43.341,4.9244,2019-05-06T13:48:14.000000+0100,13.66,36.26
Balancelle,43.341,4.9244,2019-05-06T14:48:14.000000+0100,13.66,36.31
Balancelle,43.341,4.9244,2019-05-06T15:48:14.000000+0100,13.68,36.0
Balancelle,43.341,4.9244,2019-05-06T16:48:14.000000+0100,13.66,35.8
Balancelle,43.341,4.9244,2019-05-06T17:48:14.000000+0100,13.63,36.2
Balancelle,43.341,4.9244,2019-05-06T18:48:14.000000+0100,13.61,36.16
Balancelle,43.341,4.9244,2019-05-06T19:48:14.000000+0100,13.63,35.38
Balancelle,43.341,4.9244,2019-05-06T20:48:14.000000+0100,13.62,36.24
Balancelle,43.341,4.9244,2019-05-06T21:48:14.000000+0100,13.6,36.68
Balancelle,43.341,4.9244,2019-05-06T22:48:14.000000+0100,13.58,36.49
Balancelle,43.341,4.9244,2019-05-06T23:48:14.000000+0100,13.56,36.43
Balancelle,43.341,4.9244,2019-05-07T00:48:14.000000+0100,13.57,36.05
Balancelle,43.341,4.9244,2019-05-07T01:48:14.000000+0100,13.54,35.91
Balancelle,43.341,4.9244,2019-05-07T02:48:14.000000+0100,13.52,36.41
Balancelle,43.341,4.9244,2019-05-07T03:48:14.000000+0100,13.51,36.63
Balancelle,43.341,4.9244,2019-05-07T04:48:14.000000+0100,13.5,37.02
Balancelle,43.341,4.9244,2019-05-07T05:48:14.000000+0100,13.52,36.44
Balancelle,43.341,4.9244,2019-05-07T06:48:14.000000+0100,13.54,37.13
Balancelle,43.341,4.9244,2019-05-07T07:48:14.000000+0100,13.6,36.69
Balancelle,43.341,4.9244,2019-05-07T08:48:14.000000+0100,13.63,36.67
Balancelle,43.341,4.9244,2019-05-07T09:48:14.000000+0100,13.73,36.17
Balancelle,43.341,4.9244,2019-05-07T10:48:14.000000+0100,13.82,36.68
Balancelle,43.341,4.9244,2019-05-07T11:48:14.000000+0100,13.78,36.64
Balancelle,43.341,4.9244,2019-05-07T12:48:14.000000+0100,14.7,32.44
Balancelle,43.341,4.9244,2019-05-07T13:48:14.000000+0100,14.65,31.4
Balancelle,43.341,4.9244,2019-05-07T14:48:14.000000+0100,14.79,30.31
Balancelle,43.341,4.9244,2019-05-07T15:48:14.000000+0100,14.53,30.51
Balancelle,43.341,4.9244,2019-05-07T16:48:14.000000+0100,14.48,26.17
Balancelle,43.341,4.9244,2019-05-07T17:48:14.000000+0100,14.31,30.3
Balancelle,43.341,4.9244,2019-05-07T18:48:14.000000+0100,14.24,30.11
Balancelle,43.341,4.9244,2019-05-07T19:48:14.000000+0100,14.34,26.25
Balancelle,43.341,4.9244,2019-05-07T20:48:14.000000+0100,14.3,30.85
Balancelle,43.341,4.9244,2019-05-07T21:48:14.000000+0100,14.26,32.32
Balancelle,43.341,4.9244,2019-05-07T22:48:14.000000+0100,14.3,32.57
Balancelle,43.341,4.9244,2019-05-07T23:48:14.000000+0100,14.39,33.45
Balancelle,43.341,4.9244,2019-05-08T00:48:14.000000+0100,14.39,33.69
Balancelle,43.341,4.9244,2019-05-08T01:48:14.000000+0100,14.31,34.54
Balancelle,43.341,4.9244,2019-05-08T02:48:14.000000+0100,14.3,34.25
Balancelle,43.341,4.9244,2019-05-08T03:48:14.000000+0100,14.28,34.37
Balancelle,43.341,4.9244,2019-05-08T04:48:14.000000+0100,14.19,34.74
Balancelle,43.341,4.9244,2019-05-08T05:48:14.000000+0100,14.11,34.75
Balancelle,43.341,4.9244,2019-05-08T06:48:14.000000+0100,14.01,35.33
Balancelle,43.341,4.9244,2019-05-08T07:48:14.000000+0100,13.97,35.2
Balancelle,43.341,4.9244,2019-05-08T08:48:14.000000+0100,13.95,35.3
Balancelle,43.341,4.9244,2019-05-08T09:48:14.000000+0100,13.93,35.26
Balancelle,43.341,4.9244,2019-05-08T10:48:14.000000+0100,13.93,35.66
Balancelle,43.341,4.9244,2019-05-08T11:48:14.000000+0100,13.84,35.63
Balancelle,43.341,4.9244,2019-05-08T12:48:14.000000+0100,13.81,35.45
Balancelle,43.341,4.9244,2019-05-08T13:48:14.000000+0100,13.83,35.44
Balancelle,43.341,4.9244,2019-05-08T14:48:14.000000+0100,13.9,35.33
Balancelle,43.341,4.9244,2019-05-08T15:48:14.000000+0100,13.92,35.28
Balancelle,43.341,4.9244,2019-05-08T16:48:14.000000+0100,13.93,35.63
Balancelle,43.341,4.9244,2019-05-08T17:48:14.000000+0100,13.86,35.82
Balancelle,43.341,4.9244,2019-05-08T18:48:14.000000+0100,13.86,36.27
Balancelle,43.341,4.9244,2019-05-08T19:48:14.000000+0100,13.93,36.09
Balancelle,43.341,4.9244,2019-05-08T20:48:14.000000+0100,13.95,35.11
Balancelle,43.341,4.9244,2019-05-08T21:48:14.000000+0100,13.87,35.72
Balancelle,43.341,4.9244,2019-05-08T22:48:14.000000+0100,13.85,35.59
Balancelle,43.341,4.9244,2019-05-08T23:48:14.000000+0100,13.88,34.51
Balancelle,43.341,4.9244,2019-05-09T00:48:14.000000+0100,13.89,35.46
Balancelle,43.341,4.9244,2019-05-09T01:48:14.000000+0100,13.97,34.66
Balancelle,43.341,4.9244,2019-05-09T02:48:14.000000+0100,14.01,34.9
Balancelle,43.341,4.9244,2019-05-09T03:48:14.000000+0100,14.02,33.42
Balancelle,43.341,4.9244,2019-05-09T04:48:14.000000+0100,13.99,34.23
Balancelle,43.341,4.9244,2019-05-09T05:48:14.000000+0100,13.99,32.43
Balancelle,43.341,4.9244,2019-05-09T06:48:14.000000+0100,13.98,33.59
Balancelle,43.341,4.9244,2019-05-09T07:48:14.000000+0100,14.08,33.53
Balancelle,43.341,4.9244,2019-05-09T08:48:14.000000+0100,14.21,32.96
Balancelle,43.341,4.9244,2019-05-09T09:48:14.000000+0100,14.34,33.04
Balancelle,43.341,4.9244,2019-05-09T10:48:14.000000+0100,14.46,34.31
Balancelle,43.341,4.9244,2019-05-09T11:48:14.000000+0100,14.58,34.37
Balancelle,43.341,4.9244,2019-05-09T12:48:14.000000+0100,14.65,34.45
Balancelle,43.341,4.9244,2019-05-09T13:48:14.000000+0100,14.72,34.04
Balancelle,43.341,4.9244,2019-05-09T14:48:14.000000+0100,14.87,34.34
Balancelle,43.341,4.9244,2019-05-09T15:48:14.000000+0100,14.96,34.36
Balancelle,43.341,4.9244,2019-05-09T16:48:14.000000+0100,14.99,32.2
Balancelle,43.341,4.9244,2019-05-09T17:48:14.000000+0100,14.99,32.45
Balancelle,43.341,4.9244,2019-05-09T18:48:14.000000+0100,14.82,31.64
Balancelle,43.341,4.9244,2019-05-09T19:48:14.000000+0100,14.41,30.18
Balancelle,43.341,4.9244,2019-05-09T20:48:14.000000+0100,14.11,31.36
Balancelle,43.341,4.9244,2019-05-09T21:48:14.000000+0100,14.01,31.12
Balancelle,43.341,4.9244,2019-05-09T22:48:14.000000+0100,13.97,30.7
Balancelle,43.341,4.9244,2019-05-09T23:48:14.000000+0100,13.95,31.34
Balancelle,43.341,4.9244,2019-05-10T00:48:14.000000+0100,13.94,30.9
Balancelle,43.341,4.9244,2019-05-10T01:48:14.000000+0100,14.06,32.34
Balancelle,43.341,4.9244,2019-05-10T02:48:14.000000+0100,14.01,32.95
Balancelle,43.341,4.9244,2019-05-10T03:48:14.000000+0100,13.97,32.91
Balancelle,43.341,4.9244,2019-05-10T04:48:14.000000+0100,14.19,32.97
Balancelle,43.341,4.9244,2019-05-10T05:48:14.000000+0100,14.4,34.01
Balancelle,43.341,4.9244,2019-05-10T06:48:14.000000+0100,14.38,33.44
Balancelle,43.341,4.9244,2019-05-10T07:48:14.000000+0100,14.47,33.46
Balancelle,43.341,4.9244,2019-05-10T08:48:14.000000+0100,14.65,33.56
Balancelle,43.341,4.9244,2019-05-10T09:48:14.000000+0100,14.7,33.65
Balancelle,43.341,4.9244,2019-05-10T10:48:14.000000+0100,15.16,31.12
Balancelle,43.341,4.9244,2019-05-10T11:48:14.000000+0100,15.64,29.16
Balancelle,43.341,4.9244,2019-05-10T12:48:14.000000+0100,16.0,26.65
Balancelle,43.341,4.9244,2019-05-10T13:48:14.000000+0100,15.9,29.46
Balancelle,43.341,4.9244,2019-05-10T14:48:14.000000+0100,16.06,31.07
Balancelle,43.341,4.9244,2019-05-10T15:48:14.000000+0100,16.07,32.64
Balancelle,43.341,4.9244,2019-05-10T16:48:14.000000+0100,15.69,32.67
Balancelle,43.341,4.9244,2019-05-10T17:48:14.000000+0100,15.6,31.46
Balancelle,43.341,4.9244,2019-05-10T18:48:14.000000+0100,15.25,29.9
Balancelle,43.341,4.9244,2019-05-10T19:48:14.000000+0100,15.02,32.09
Balancelle,43.341,4.9244,2019-05-10T20:48:14.000000+0100,14.79,34.04
Balancelle,43.341,4.9244,2019-05-10T21:48:14.000000+0100,15.01,35.22
Balancelle,43.341,4.9244,2019-05-10T22:48:14.000000+0100,15.14,34.44
Balancelle,43.341,4.9244,2019-05-10T23:48:14.000000+0100,15.01,33.91
Balancelle,43.341,4.9244,2019-05-11T00:48:14.000000+0100,14.82,35.13
Balancelle,43.341,4.9244,2019-05-11T01:48:14.000000+0100,14.77,34.05
Balancelle,43.341,4.9244,2019-05-11T02:48:14.000000+0100,14.77,34.51
Balancelle,43.341,4.9244,2019-05-11T03:48:14.000000+0100,14.77,34.8
Balancelle,43.341,4.9244,2019-05-11T04:48:14.000000+0100,14.71,34.08
Balancelle,43.341,4.9244,2019-05-11T05:48:14.000000+0100,14.75,34.48
Balancelle,43.341,4.9244,2019-05-11T06:48:14.000000+0100,14.73,35.27
Balancelle,43.341,4.9244,2019-05-11T07:48:14.000000+0100,14.95,34.23
Balancelle,43.341,4.9244,2019-05-11T08:48:14.000000+0100,15.16,34.1
Balancelle,43.341,4.9244,2019-05-11T09:48:14.000000+0100,15.32,34.5
Balancelle,43.341,4.9244,2019-05-11T10:48:14.000000+0100,15.31,34.16
Balancelle,43.341,4.9244,2019-05-11T11:48:14.000000+0100,15.41,34.11
Balancelle,43.341,4.9244,2019-05-11T12:48:14.000000+0100,15.44,34.65
Balancelle,43.341,4.9244,2019-05-11T13:48:14.000000+0100,15.37,34.68
Balancelle,43.341,4.9244,2019-05-11T14:48:14.000000+0100,15.36,33.28
Balancelle,43.341,4.9244,2019-05-11T15:48:14.000000+0100,15.22,34.7
Balancelle,43.341,4.9244,2019-05-11T16:48:14.000000+0100,15.04,34.92
Balancelle,43.341,4.9244,2019-05-11T17:48:14.000000+0100,14.84,36.22
Balancelle,43.341,4.9244,2019-05-11T18:48:14.000000+0100,14.58,36.42
Balancelle,43.341,4.9244,2019-05-11T19:48:14.000000+0100,14.38,36.71
Balancelle,43.341,4.9244,2019-05-11T20:48:14.000000+0100,14.32,36.68
Balancelle,43.341,4.9244,2019-05-11T21:48:14.000000+0100,14.3,36.46
Balancelle,43.341,4.9244,2019-05-11T22:48:14.000000+0100,14.25,36.4
Balancelle,43.341,4.9244,2019-05-11T23:48:14.000000+0100,14.19,36.56
Balancelle,43.341,4.9244,2019-05-12T00:48:14.000000+0100,14.21,36.37
Balancelle,43.341,4.9244,2019-05-12T01:48:14.000000+0100,14.18,36.5
Balancelle,43.341,4.9244,2019-05-12T02:48:14.000000+0100,14.15,36.5
Balancelle,43.341,4.9244,2019-05-12T03:48:14.000000+0100,14.14,36.47
Balancelle,43.341,4.9244,2019-05-12T04:48:14.000000+0100,14.14,35.94
Balancelle,43.341,4.9244,2019-05-12T05:48:14.000000+0100,14.14,35.88
Balancelle,43.341,4.9244,2019-05-12T06:48:14.000000+0100,14.14,35.85
Balancelle,43.341,4.9244,2019-05-12T07:48:14.000000+0100,14.12,35.44
Balancelle,43.341,4.9244,2019-05-12T08:48:14.000000+0100,14.12,36.14
Balancelle,43.341,4.9244,2019-05-12T09:48:14.000000+0100,14.1,35.71
Balancelle,43.341,4.9244,2019-05-12T10:48:14.000000+0100,14.08,35.72
Balancelle,43.341,4.9244,2019-05-12T11:48:14.000000+0100,14.04,35.97
Balancelle,43.341,4.9244,2019-05-12T12:48:14.000000+0100,14.02,35.53
Balancelle,43.341,4.9244,2019-05-12T13:48:14.000000+0100,14.01,35.65
Balancelle,43.341,4.9244,2019-05-12T14:48:14.000000+0100,14.01,35.91
Balancelle,43.341,4.9244,2019-05-12T15:48:14.000000+0100,13.98,35.62
Balancelle,43.341,4.9244,2019-05-12T16:48:14.000000+0100,13.95,35.58
Balancelle,43.341,4.9244,2019-05-12T17:48:14.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2019-05-12T18:48:14.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2019-05-12T19:48:14.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2019-05-12T20:48:14.000000+0100,13.78,36.12
Balancelle,43.341,4.9244,2019-05-12T21:48:14.000000+0100,13.76,35.81
Balancelle,43.341,4.9244,2019-05-12T22:48:14.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2019-05-12T23:48:14.000000+0100,13.8,35.8
Balancelle,43.341,4.9244,2019-05-13T00:48:14.000000+0100,13.75,35.85
Balancelle,43.341,4.9244,2019-05-13T01:48:14.000000+0100,13.72,36.09
Balancelle,43.341,4.9244,2019-05-13T02:48:14.000000+0100,13.71,35.77
Balancelle,43.341,4.9244,2019-05-13T03:48:14.000000+0100,13.69,35.38
Balancelle,43.341,4.9244,2019-05-13T04:48:14.000000+0100,13.69,36.0
Balancelle,43.341,4.9244,2019-05-13T05:48:14.000000+0100,13.65,35.87
Balancelle,43.341,4.9244,2019-05-13T06:48:14.000000+0100,13.68,35.49
Balancelle,43.341,4.9244,2019-05-13T07:48:14.000000+0100,13.68,35.56
Balancelle,43.341,4.9244,2019-05-13T08:48:14.000000+0100,13.74,35.68
Balancelle,43.341,4.9244,2019-05-13T09:48:14.000000+0100,13.81,35.88
Balancelle,43.341,4.9244,2019-05-13T10:48:14.000000+0100,13.91,35.57
Balancelle,43.341,4.9244,2019-05-13T11:48:14.000000+0100,14.01,36.0
Balancelle,43.341,4.9244,2019-05-13T12:48:14.000000+0100,14.12,35.99
Balancelle,43.341,4.9244,2019-05-13T13:48:14.000000+0100,14.2,35.97
Balancelle,43.341,4.9244,2019-05-13T14:48:14.000000+0100,14.3,36.02
Balancelle,43.341,4.9244,2019-05-13T15:48:14.000000+0100,14.33,35.95
Balancelle,43.341,4.9244,2019-05-13T16:48:14.000000+0100,14.32,35.89
Balancelle,43.341,4.9244,2019-05-13T17:48:14.000000+0100,14.25,35.9
Balancelle,43.341,4.9244,2019-05-13T18:48:14.000000+0100,14.15,36.19
Balancelle,43.341,4.9244,2019-05-13T19:48:14.000000+0100,14.09,35.84
Balancelle,43.341,4.9244,2019-05-13T20:48:14.000000+0100,14.05,35.99
Balancelle,43.341,4.9244,2019-05-13T21:48:14.000000+0100,14.03,35.9
Balancelle,43.341,4.9244,2019-05-13T22:48:14.000000+0100,14.02,36.0
Balancelle,43.341,4.9244,2019-05-13T23:48:14.000000+0100,14.01,35.75
Balancelle,43.341,4.9244,2019-05-14T00:48:14.000000+0100,14.0,36.07
Balancelle,43.341,4.9244,2019-05-14T01:48:14.000000+0100,13.98,35.91
Balancelle,43.341,4.9244,2019-05-14T02:48:14.000000+0100,13.97,36.2
Balancelle,43.341,4.9244,2019-05-14T03:48:14.000000+0100,13.94,35.95
Balancelle,43.341,4.9244,2019-05-14T04:48:14.000000+0100,13.93,35.5
Balancelle,43.341,4.9244,2019-05-14T05:48:14.000000+0100,13.93,35.95
Balancelle,43.341,4.9244,2019-05-14T06:48:14.000000+0100,13.92,35.54
Balancelle,43.341,4.9244,2019-05-14T07:48:14.000000+0100,13.95,35.83
Balancelle,43.341,4.9244,2019-05-14T08:48:14.000000+0100,14.01,35.99
Balancelle,43.341,4.9244,2019-05-14T09:48:14.000000+0100,14.06,36.42
