Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2016-07-29T14:47:07.000000+0100,21.49,35.35
Balancelle,43.341,4.9244,2016-07-29T15:47:07.000000+0100,21.14,36.29
Balancelle,43.341,4.9244,2016-07-29T16:47:07.000000+0100,21.06,36.47
Balancelle,43.341,4.9244,2016-07-29T17:47:07.000000+0100,21.23,35.21
Balancelle,43.341,4.9244,2016-07-29T18:47:07.000000+0100,21.08,35.02
Balancelle,43.341,4.9244,2016-07-29T19:47:07.000000+0100,20.87,35.44
Balancelle,43.341,4.9244,2016-07-29T20:47:07.000000+0100,20.94,33.77
Balancelle,43.341,4.9244,2016-07-29T21:47:07.000000+0100,20.88,34.11
Balancelle,43.341,4.9244,2016-07-29T22:47:07.000000+0100,20.58,36.53
Balancelle,43.341,4.9244,2016-07-29T23:47:07.000000+0100,20.44,37.3
Balancelle,43.341,4.9244,2016-07-30T00:47:07.000000+0100,20.46,37.5
Balancelle,43.341,4.9244,2016-07-30T01:47:07.000000+0100,20.46,37.19
Balancelle,43.341,4.9244,2016-07-30T02:47:07.000000+0100,20.5,36.8
Balancelle,43.341,4.9244,2016-07-30T03:47:07.000000+0100,20.43,36.39
Balancelle,43.341,4.9244,2016-07-30T04:47:07.000000+0100,20.44,37.06
Balancelle,43.341,4.9244,2016-07-30T05:47:07.000000+0100,20.54,36.49
Balancelle,43.341,4.9244,2016-07-30T06:47:07.000000+0100,20.73,37.17
Balancelle,43.341,4.9244,2016-07-30T07:47:07.000000+0100,20.83,37.38
Balancelle,43.341,4.9244,2016-07-30T08:47:07.000000+0100,21.08,37.82
Balancelle,43.341,4.9244,2016-07-30T09:47:07.000000+0100,21.34,38.12
Balancelle,43.341,4.9244,2016-07-30T10:47:07.000000+0100,21.4,38.09
Balancelle,43.341,4.9244,2016-07-30T11:47:07.000000+0100,21.36,38.11
Balancelle,43.341,4.9244,2016-07-30T12:47:07.000000+0100,21.53,38.12
Balancelle,43.341,4.9244,2016-07-30T13:47:07.000000+0100,21.69,38.11
Balancelle,43.341,4.9244,2016-07-30T14:47:07.000000+0100,21.75,38.12
Balancelle,43.341,4.9244,2016-07-30T15:47:07.000000+0100,21.96,38.18
Balancelle,43.341,4.9244,2016-07-30T16:47:07.000000+0100,21.97,38.15
Balancelle,43.341,4.9244,2016-07-30T17:47:07.000000+0100,21.94,38.16
Balancelle,43.341,4.9244,2016-07-30T18:47:07.000000+0100,21.93,38.17
Balancelle,43.341,4.9244,2016-07-30T19:47:07.000000+0100,21.93,38.17
Balancelle,43.341,4.9244,2016-07-30T20:47:07.000000+0100,21.77,38.16
Balancelle,43.341,4.9244,2016-07-30T21:47:07.000000+0100,21.79,38.16
Balancelle,43.341,4.9244,2016-07-30T22:47:07.000000+0100,21.79,38.16
Balancelle,43.341,4.9244,2016-07-30T23:47:07.000000+0100,21.76,38.16
Balancelle,43.341,4.9244,2016-07-31T00:47:07.000000+0100,21.75,38.15
Balancelle,43.341,4.9244,2016-07-31T01:47:07.000000+0100,21.72,38.16
Balancelle,43.341,4.9244,2016-07-31T02:47:07.000000+0100,21.7,38.16
Balancelle,43.341,4.9244,2016-07-31T03:47:07.000000+0100,21.73,38.16
Balancelle,43.341,4.9244,2016-07-31T04:47:07.000000+0100,21.29,37.22
Balancelle,43.341,4.9244,2016-07-31T05:47:07.000000+0100,21.52,37.36
Balancelle,43.341,4.9244,2016-07-31T06:47:07.000000+0100,21.53,37.76
Balancelle,43.341,4.9244,2016-07-31T07:47:07.000000+0100,21.65,38.06
Balancelle,43.341,4.9244,2016-07-31T08:47:07.000000+0100,21.74,38.15
Balancelle,43.341,4.9244,2016-07-31T09:47:07.000000+0100,21.98,38.15
Balancelle,43.341,4.9244,2016-07-31T10:47:07.000000+0100,22.3,38.06
Balancelle,43.341,4.9244,2016-07-31T11:47:07.000000+0100,22.53,37.03
Balancelle,43.341,4.9244,2016-07-31T12:47:07.000000+0100,22.88,36.27
Balancelle,43.341,4.9244,2016-07-31T13:47:07.000000+0100,22.8,36.11
Balancelle,43.341,4.9244,2016-07-31T14:47:07.000000+0100,22.4,36.65
Balancelle,43.341,4.9244,2016-07-31T15:47:07.000000+0100,22.12,37.45
Balancelle,43.341,4.9244,2016-07-31T16:47:07.000000+0100,22.02,37.09
Balancelle,43.341,4.9244,2016-07-31T17:47:07.000000+0100,21.68,37.47
Balancelle,43.341,4.9244,2016-07-31T18:47:07.000000+0100,21.43,37.66
Balancelle,43.341,4.9244,2016-07-31T19:47:07.000000+0100,21.32,37.68
Balancelle,43.341,4.9244,2016-07-31T20:47:07.000000+0100,21.53,37.81
Balancelle,43.341,4.9244,2016-07-31T21:47:07.000000+0100,21.5,37.93
Balancelle,43.341,4.9244,2016-07-31T22:47:07.000000+0100,21.88,37.63
Balancelle,43.341,4.9244,2016-07-31T23:47:07.000000+0100,21.81,37.75
Balancelle,43.341,4.9244,2016-08-01T00:47:07.000000+0100,21.63,37.85
Balancelle,43.341,4.9244,2016-08-01T01:47:07.000000+0100,21.46,37.8
Balancelle,43.341,4.9244,2016-08-01T02:47:07.000000+0100,21.32,37.76
Balancelle,43.341,4.9244,2016-08-01T03:47:07.000000+0100,21.25,37.71
Balancelle,43.341,4.9244,2016-08-01T04:47:07.000000+0100,21.16,37.64
Balancelle,43.341,4.9244,2016-08-01T05:47:07.000000+0100,20.95,37.77
Balancelle,43.341,4.9244,2016-08-01T06:47:07.000000+0100,20.94,37.66
Balancelle,43.341,4.9244,2016-08-01T07:47:07.000000+0100,20.88,37.62
Balancelle,43.341,4.9244,2016-08-01T08:47:07.000000+0100,20.83,37.65
Balancelle,43.341,4.9244,2016-08-01T09:47:07.000000+0100,20.81,37.64
Balancelle,43.341,4.9244,2016-08-01T10:47:07.000000+0100,20.86,37.6
Balancelle,43.341,4.9244,2016-08-01T11:47:07.000000+0100,20.9,37.57
Balancelle,43.341,4.9244,2016-08-01T12:47:07.000000+0100,20.88,37.61
Balancelle,43.341,4.9244,2016-08-01T13:47:07.000000+0100,20.88,37.65
Balancelle,43.341,4.9244,2016-08-01T14:47:07.000000+0100,20.88,37.61
Balancelle,43.341,4.9244,2016-08-01T15:47:07.000000+0100,20.83,37.6
Balancelle,43.341,4.9244,2016-08-01T16:47:07.000000+0100,20.75,37.65
Balancelle,43.341,4.9244,2016-08-01T17:47:07.000000+0100,20.74,37.65
Balancelle,43.341,4.9244,2016-08-01T18:47:07.000000+0100,20.71,37.63
Balancelle,43.341,4.9244,2016-08-01T19:47:07.000000+0100,20.62,37.59
Balancelle,43.341,4.9244,2016-08-01T20:47:07.000000+0100,20.55,37.61
Balancelle,43.341,4.9244,2016-08-01T21:47:07.000000+0100,20.33,37.16
Balancelle,43.341,4.9244,2016-08-01T22:47:07.000000+0100,20.46,37.58
Balancelle,43.341,4.9244,2016-08-01T23:47:07.000000+0100,20.48,37.64
Balancelle,43.341,4.9244,2016-08-02T00:47:07.000000+0100,20.68,37.71
Balancelle,43.341,4.9244,2016-08-02T01:47:07.000000+0100,20.81,37.69
Balancelle,43.341,4.9244,2016-08-02T02:47:07.000000+0100,20.71,37.79
Balancelle,43.341,4.9244,2016-08-02T03:47:07.000000+0100,20.68,37.83
Balancelle,43.341,4.9244,2016-08-02T04:47:07.000000+0100,20.72,37.79
Balancelle,43.341,4.9244,2016-08-02T05:47:07.000000+0100,20.82,37.82
Balancelle,43.341,4.9244,2016-08-02T06:47:07.000000+0100,20.9,37.97
Balancelle,43.341,4.9244,2016-08-02T07:47:07.000000+0100,20.77,37.88
Balancelle,43.341,4.9244,2016-08-02T08:47:07.000000+0100,20.75,37.84
Balancelle,43.341,4.9244,2016-08-02T09:47:07.000000+0100,20.81,37.81
Balancelle,43.341,4.9244,2016-08-02T10:47:07.000000+0100,20.9,37.79
Balancelle,43.341,4.9244,2016-08-02T11:47:07.000000+0100,21.17,37.74
Balancelle,43.341,4.9244,2016-08-02T12:47:07.000000+0100,21.23,37.81
Balancelle,43.341,4.9244,2016-08-02T13:47:07.000000+0100,21.23,37.78
Balancelle,43.341,4.9244,2016-08-02T14:47:07.000000+0100,21.25,37.76
Balancelle,43.341,4.9244,2016-08-02T15:47:07.000000+0100,21.29,37.76
Balancelle,43.341,4.9244,2016-08-02T16:47:07.000000+0100,21.21,37.78
Balancelle,43.341,4.9244,2016-08-02T17:47:07.000000+0100,21.36,37.32
Balancelle,43.341,4.9244,2016-08-02T18:47:07.000000+0100,21.39,36.11
Balancelle,43.341,4.9244,2016-08-02T19:47:07.000000+0100,21.1,34.63
Balancelle,43.341,4.9244,2016-08-02T20:47:07.000000+0100,20.68,34.59
Balancelle,43.341,4.9244,2016-08-02T21:47:07.000000+0100,20.39,35.06
Balancelle,43.341,4.9244,2016-08-02T22:47:07.000000+0100,20.31,35.42
Balancelle,43.341,4.9244,2016-08-02T23:47:07.000000+0100,20.29,36.39
Balancelle,43.341,4.9244,2016-08-03T00:47:07.000000+0100,20.43,37.15
Balancelle,43.341,4.9244,2016-08-03T01:47:07.000000+0100,20.57,37.1
Balancelle,43.341,4.9244,2016-08-03T02:47:07.000000+0100,20.69,37.2
Balancelle,43.341,4.9244,2016-08-03T03:47:07.000000+0100,20.2,36.61
Balancelle,43.341,4.9244,2016-08-03T04:47:07.000000+0100,20.15,36.84
Balancelle,43.341,4.9244,2016-08-03T05:47:07.000000+0100,20.0,37.1
Balancelle,43.341,4.9244,2016-08-03T06:47:07.000000+0100,19.99,37.1
Balancelle,43.341,4.9244,2016-08-03T07:47:07.000000+0100,20.02,37.41
Balancelle,43.341,4.9244,2016-08-03T08:47:07.000000+0100,20.17,37.4
Balancelle,43.341,4.9244,2016-08-03T09:47:07.000000+0100,19.91,37.21
Balancelle,43.341,4.9244,2016-08-03T10:47:07.000000+0100,19.81,37.49
Balancelle,43.341,4.9244,2016-08-03T11:47:07.000000+0100,19.98,37.43
Balancelle,43.341,4.9244,2016-08-03T12:47:07.000000+0100,20.39,37.55
Balancelle,43.341,4.9244,2016-08-03T13:47:07.000000+0100,20.77,37.65
Balancelle,43.341,4.9244,2016-08-03T14:47:07.000000+0100,20.95,37.65
Balancelle,43.341,4.9244,2016-08-03T15:47:07.000000+0100,21.33,37.71
Balancelle,43.341,4.9244,2016-08-03T16:47:07.000000+0100,21.51,37.71
Balancelle,43.341,4.9244,2016-08-03T17:47:07.000000+0100,21.51,37.71
Balancelle,43.341,4.9244,2016-08-03T18:47:07.000000+0100,22.24,32.45
Balancelle,43.341,4.9244,2016-08-03T19:47:07.000000+0100,22.22,29.55
Balancelle,43.341,4.9244,2016-08-03T20:47:07.000000+0100,22.03,30.38
Balancelle,43.341,4.9244,2016-08-03T21:47:07.000000+0100,21.31,36.37
Balancelle,43.341,4.9244,2016-08-03T22:47:07.000000+0100,21.16,36.76
Balancelle,43.341,4.9244,2016-08-03T23:47:07.000000+0100,20.73,37.57
Balancelle,43.341,4.9244,2016-08-04T00:47:07.000000+0100,20.95,30.07
Balancelle,43.341,4.9244,2016-08-04T01:47:07.000000+0100,21.5,30.97
Balancelle,43.341,4.9244,2016-08-04T02:47:07.000000+0100,21.18,34.93
Balancelle,43.341,4.9244,2016-08-04T03:47:07.000000+0100,21.33,33.61
Balancelle,43.341,4.9244,2016-08-04T04:47:07.000000+0100,21.12,30.97
Balancelle,43.341,4.9244,2016-08-04T05:47:07.000000+0100,21.02,32.25
Balancelle,43.341,4.9244,2016-08-04T06:47:07.000000+0100,21.03,32.58
Balancelle,43.341,4.9244,2016-08-04T07:47:07.000000+0100,21.09,31.68
Balancelle,43.341,4.9244,2016-08-04T08:47:07.000000+0100,21.31,31.43
Balancelle,43.341,4.9244,2016-08-04T09:47:07.000000+0100,21.51,32.48
Balancelle,43.341,4.9244,2016-08-04T10:47:07.000000+0100,21.85,33.86
Balancelle,43.341,4.9244,2016-08-04T11:47:07.000000+0100,21.87,34.27
Balancelle,43.341,4.9244,2016-08-04T12:47:07.000000+0100,22.07,33.17
Balancelle,43.341,4.9244,2016-08-04T13:47:07.000000+0100,22.31,32.05
Balancelle,43.341,4.9244,2016-08-04T14:47:07.000000+0100,22.47,31.62
Balancelle,43.341,4.9244,2016-08-04T15:47:07.000000+0100,22.62,31.62
Balancelle,43.341,4.9244,2016-08-04T16:47:07.000000+0100,23.1,29.6
Balancelle,43.341,4.9244,2016-08-04T17:47:07.000000+0100,23.27,26.31
Balancelle,43.341,4.9244,2016-08-04T18:47:07.000000+0100,23.35,23.05
Balancelle,43.341,4.9244,2016-08-04T19:47:07.000000+0100,23.08,25.39
Balancelle,43.341,4.9244,2016-08-04T20:47:07.000000+0100,23.06,25.19
Balancelle,43.341,4.9244,2016-08-04T21:47:07.000000+0100,23.13,23.49
Balancelle,43.341,4.9244,2016-08-04T22:47:07.000000+0100,23.24,20.47
Balancelle,43.341,4.9244,2016-08-04T23:47:07.000000+0100,22.86,27.09
Balancelle,43.341,4.9244,2016-08-05T00:47:07.000000+0100,22.4,28.66
Balancelle,43.341,4.9244,2016-08-05T01:47:07.000000+0100,21.81,33.03
Balancelle,43.341,4.9244,2016-08-05T02:47:07.000000+0100,21.63,34.46
Balancelle,43.341,4.9244,2016-08-05T03:47:07.000000+0100,21.7,34.18
Balancelle,43.341,4.9244,2016-08-05T04:47:07.000000+0100,21.36,35.15
Balancelle,43.341,4.9244,2016-08-05T05:47:07.000000+0100,21.08,35.92
Balancelle,43.341,4.9244,2016-08-05T06:47:07.000000+0100,20.84,36.19
Balancelle,43.341,4.9244,2016-08-05T07:47:07.000000+0100,20.7,36.4
Balancelle,43.341,4.9244,2016-08-05T08:47:07.000000+0100,20.79,36.34
Balancelle,43.341,4.9244,2016-08-05T09:47:07.000000+0100,20.61,36.59
Balancelle,43.341,4.9244,2016-08-05T10:47:07.000000+0100,20.48,36.85
Balancelle,43.341,4.9244,2016-08-05T11:47:07.000000+0100,20.27,37.11
Balancelle,43.341,4.9244,2016-08-05T12:47:07.000000+0100,19.96,37.37
Balancelle,43.341,4.9244,2016-08-05T13:47:07.000000+0100,19.89,37.39
Balancelle,43.341,4.9244,2016-08-05T14:47:07.000000+0100,19.62,37.5
Balancelle,43.341,4.9244,2016-08-05T15:47:07.000000+0100,19.29,37.61
Balancelle,43.341,4.9244,2016-08-05T16:47:07.000000+0100,19.01,37.7
Balancelle,43.341,4.9244,2016-08-05T17:47:07.000000+0100,18.9,37.69
Balancelle,43.341,4.9244,2016-08-05T18:47:07.000000+0100,18.66,37.75
Balancelle,43.341,4.9244,2016-08-05T19:47:07.000000+0100,18.51,37.8
Balancelle,43.341,4.9244,2016-08-05T20:47:07.000000+0100,18.35,37.81
Balancelle,43.341,4.9244,2016-08-05T21:47:07.000000+0100,18.11,37.92
Balancelle,43.341,4.9244,2016-08-05T22:47:07.000000+0100,18.33,37.79
Balancelle,43.341,4.9244,2016-08-05T23:47:07.000000+0100,18.22,37.81
Balancelle,43.341,4.9244,2016-08-06T00:47:07.000000+0100,18.11,37.87
Balancelle,43.341,4.9244,2016-08-06T01:47:07.000000+0100,18.03,37.91
Balancelle,43.341,4.9244,2016-08-06T02:47:07.000000+0100,18.06,37.87
Balancelle,43.341,4.9244,2016-08-06T03:47:07.000000+0100,18.09,37.82
Balancelle,43.341,4.9244,2016-08-06T04:47:07.000000+0100,18.22,37.75
Balancelle,43.341,4.9244,2016-08-06T05:47:07.000000+0100,18.39,37.71
Balancelle,43.341,4.9244,2016-08-06T06:47:07.000000+0100,18.46,37.65
Balancelle,43.341,4.9244,2016-08-06T07:47:07.000000+0100,18.51,37.72
Balancelle,43.341,4.9244,2016-08-06T08:47:07.000000+0100,18.63,37.81
Balancelle,43.341,4.9244,2016-08-06T09:47:07.000000+0100,18.66,37.82
Balancelle,43.341,4.9244,2016-08-06T10:47:07.000000+0100,18.68,37.88
Balancelle,43.341,4.9244,2016-08-06T11:47:07.000000+0100,18.54,37.9
Balancelle,43.341,4.9244,2016-08-06T12:47:07.000000+0100,18.44,37.95
Balancelle,43.341,4.9244,2016-08-06T13:47:07.000000+0100,18.47,37.94
Balancelle,43.341,4.9244,2016-08-06T14:47:07.000000+0100,18.47,37.95
Balancelle,43.341,4.9244,2016-08-06T15:47:07.000000+0100,18.47,37.94
Balancelle,43.341,4.9244,2016-08-06T16:47:07.000000+0100,18.54,37.93
Balancelle,43.341,4.9244,2016-08-06T17:47:07.000000+0100,18.49,37.94
Balancelle,43.341,4.9244,2016-08-06T18:47:07.000000+0100,18.45,37.97
Balancelle,43.341,4.9244,2016-08-06T19:47:07.000000+0100,18.23,37.97
Balancelle,43.341,4.9244,2016-08-06T20:47:07.000000+0100,17.99,37.98
Balancelle,43.341,4.9244,2016-08-06T21:47:07.000000+0100,17.96,37.96
Balancelle,43.341,4.9244,2016-08-06T22:47:07.000000+0100,17.69,37.96
Balancelle,43.341,4.9244,2016-08-06T23:47:07.000000+0100,17.26,37.95
Balancelle,43.341,4.9244,2016-08-07T00:47:07.000000+0100,17.1,37.94
Balancelle,43.341,4.9244,2016-08-07T01:47:07.000000+0100,16.54,37.73
Balancelle,43.341,4.9244,2016-08-07T02:47:07.000000+0100,16.6,37.81
Balancelle,43.341,4.9244,2016-08-07T03:47:07.000000+0100,16.5,37.72
Balancelle,43.341,4.9244,2016-08-07T04:47:07.000000+0100,16.49,37.8
Balancelle,43.341,4.9244,2016-08-07T05:47:07.000000+0100,16.41,37.63
Balancelle,43.341,4.9244,2016-08-07T06:47:07.000000+0100,16.47,37.68
Balancelle,43.341,4.9244,2016-08-07T07:47:07.000000+0100,16.64,37.76
Balancelle,43.341,4.9244,2016-08-07T08:47:07.000000+0100,16.99,37.78
Balancelle,43.341,4.9244,2016-08-07T09:47:07.000000+0100,17.16,37.75
Balancelle,43.341,4.9244,2016-08-07T10:47:07.000000+0100,17.04,37.64
Balancelle,43.341,4.9244,2016-08-07T11:47:07.000000+0100,18.37,37.4
Balancelle,43.341,4.9244,2016-08-07T12:47:07.000000+0100,18.11,37.44
Balancelle,43.341,4.9244,2016-08-07T13:47:07.000000+0100,18.44,37.39
Balancelle,43.341,4.9244,2016-08-07T14:47:07.000000+0100,18.39,38.0
Balancelle,43.341,4.9244,2016-08-07T15:47:07.000000+0100,18.64,37.58
Balancelle,43.341,4.9244,2016-08-07T16:47:07.000000+0100,19.76,37.34
Balancelle,43.341,4.9244,2016-08-07T17:47:07.000000+0100,19.33,37.64
Balancelle,43.341,4.9244,2016-08-07T18:47:07.000000+0100,18.27,37.57
Balancelle,43.341,4.9244,2016-08-07T19:47:07.000000+0100,18.8,37.59
Balancelle,43.341,4.9244,2016-08-07T20:47:07.000000+0100,19.98,33.51
Balancelle,43.341,4.9244,2016-08-07T21:47:07.000000+0100,19.64,33.42
Balancelle,43.341,4.9244,2016-08-07T22:47:07.000000+0100,19.46,32.7
Balancelle,43.341,4.9244,2016-08-07T23:47:07.000000+0100,19.1,34.97
Balancelle,43.341,4.9244,2016-08-08T00:47:07.000000+0100,18.83,34.55
Balancelle,43.341,4.9244,2016-08-08T01:47:07.000000+0100,19.24,33.13
Balancelle,43.341,4.9244,2016-08-08T02:47:07.000000+0100,18.76,31.48
Balancelle,43.341,4.9244,2016-08-08T03:47:07.000000+0100,18.87,31.14
Balancelle,43.341,4.9244,2016-08-08T04:47:07.000000+0100,19.34,33.19
Balancelle,43.341,4.9244,2016-08-08T05:47:07.000000+0100,19.46,34.61
Balancelle,43.341,4.9244,2016-08-08T06:47:07.000000+0100,19.23,36.12
Balancelle,43.341,4.9244,2016-08-08T07:47:07.000000+0100,19.1,36.65
Balancelle,43.341,4.9244,2016-08-08T08:47:07.000000+0100,18.93,36.97
Balancelle,43.341,4.9244,2016-08-08T09:47:07.000000+0100,18.94,37.13
Balancelle,43.341,4.9244,2016-08-08T10:47:07.000000+0100,18.78,37.28
Balancelle,43.341,4.9244,2016-08-08T11:47:07.000000+0100,18.8,37.35
Balancelle,43.341,4.9244,2016-08-08T12:47:07.000000+0100,18.77,37.45
Balancelle,43.341,4.9244,2016-08-08T13:47:07.000000+0100,18.42,37.52
Balancelle,43.341,4.9244,2016-08-08T14:47:07.000000+0100,19.32,37.41
Balancelle,43.341,4.9244,2016-08-08T15:47:07.000000+0100,21.29,34.14
Balancelle,43.341,4.9244,2016-08-08T16:47:07.000000+0100,21.31,33.18
Balancelle,43.341,4.9244,2016-08-08T17:47:07.000000+0100,21.14,33.11
Balancelle,43.341,4.9244,2016-08-08T18:47:07.000000+0100,21.17,29.71
Balancelle,43.341,4.9244,2016-08-08T19:47:07.000000+0100,20.55,33.25
Balancelle,43.341,4.9244,2016-08-08T20:47:07.000000+0100,20.49,33.64
Balancelle,43.341,4.9244,2016-08-08T21:47:07.000000+0100,20.34,35.44
Balancelle,43.341,4.9244,2016-08-08T22:47:07.000000+0100,19.96,35.9
Balancelle,43.341,4.9244,2016-08-08T23:47:07.000000+0100,19.61,36.96
Balancelle,43.341,4.9244,2016-08-09T00:47:07.000000+0100,19.49,33.98
Balancelle,43.341,4.9244,2016-08-09T01:47:07.000000+0100,19.33,35.22
Balancelle,43.341,4.9244,2016-08-09T02:47:07.000000+0100,19.11,36.7
Balancelle,43.341,4.9244,2016-08-09T03:47:07.000000+0100,19.13,37.3
Balancelle,43.341,4.9244,2016-08-09T04:47:07.000000+0100,18.97,37.44
Balancelle,43.341,4.9244,2016-08-09T05:47:07.000000+0100,18.58,37.58
Balancelle,43.341,4.9244,2016-08-09T06:47:07.000000+0100,18.23,37.68
Balancelle,43.341,4.9244,2016-08-09T07:47:07.000000+0100,18.0,37.76
Balancelle,43.341,4.9244,2016-08-09T08:47:07.000000+0100,17.99,37.79
Balancelle,43.341,4.9244,2016-08-09T09:47:07.000000+0100,18.09,37.8
Balancelle,43.341,4.9244,2016-08-09T10:47:07.000000+0100,18.15,37.78
Balancelle,43.341,4.9244,2016-08-09T11:47:07.000000+0100,18.12,37.79
Balancelle,43.341,4.9244,2016-08-09T12:47:07.000000+0100,17.97,37.83
Balancelle,43.341,4.9244,2016-08-09T13:47:07.000000+0100,18.03,37.8
Balancelle,43.341,4.9244,2016-08-09T14:47:07.000000+0100,18.04,37.79
Balancelle,43.341,4.9244,2016-08-09T15:47:07.000000+0100,17.97,37.82
Balancelle,43.341,4.9244,2016-08-09T16:47:07.000000+0100,17.8,37.82
Balancelle,43.341,4.9244,2016-08-09T17:47:07.000000+0100,17.79,37.85
Balancelle,43.341,4.9244,2016-08-09T18:47:07.000000+0100,17.82,37.87
Balancelle,43.341,4.9244,2016-08-09T19:47:07.000000+0100,17.78,37.87
Balancelle,43.341,4.9244,2016-08-09T20:47:07.000000+0100,17.76,37.86
Balancelle,43.341,4.9244,2016-08-09T21:47:07.000000+0100,17.77,37.86
Balancelle,43.341,4.9244,2016-08-09T22:47:07.000000+0100,17.8,37.84
Balancelle,43.341,4.9244,2016-08-09T23:47:07.000000+0100,17.75,37.85
Balancelle,43.341,4.9244,2016-08-10T00:47:07.000000+0100,17.74,37.85
Balancelle,43.341,4.9244,2016-08-10T01:47:07.000000+0100,17.7,37.85
Balancelle,43.341,4.9244,2016-08-10T02:47:07.000000+0100,17.63,37.87
Balancelle,43.341,4.9244,2016-08-10T03:47:07.000000+0100,17.58,37.88
Balancelle,43.341,4.9244,2016-08-10T04:47:07.000000+0100,17.54,37.88
Balancelle,43.341,4.9244,2016-08-10T05:47:07.000000+0100,17.49,37.88
Balancelle,43.341,4.9244,2016-08-10T06:47:07.000000+0100,17.47,37.88
Balancelle,43.341,4.9244,2016-08-10T07:47:07.000000+0100,17.52,37.89
Balancelle,43.341,4.9244,2016-08-10T08:47:07.000000+0100,17.57,37.89
Balancelle,43.341,4.9244,2016-08-10T09:47:07.000000+0100,17.63,37.87
Balancelle,43.341,4.9244,2016-08-10T10:47:07.000000+0100,17.5,37.88
Balancelle,43.341,4.9244,2016-08-10T11:47:07.000000+0100,17.28,37.9
Balancelle,43.341,4.9244,2016-08-10T12:47:07.000000+0100,16.96,37.94
Balancelle,43.341,4.9244,2016-08-10T13:47:07.000000+0100,16.4,38.0
Balancelle,43.341,4.9244,2016-08-10T14:47:07.000000+0100,16.17,38.04
Balancelle,43.341,4.9244,2016-08-10T15:47:07.000000+0100,16.03,38.06
Balancelle,43.341,4.9244,2016-08-10T16:47:07.000000+0100,15.98,38.06
Balancelle,43.341,4.9244,2016-08-10T17:47:07.000000+0100,15.93,38.07
Balancelle,43.341,4.9244,2016-08-10T18:47:07.000000+0100,15.93,38.07
Balancelle,43.341,4.9244,2016-08-10T19:47:07.000000+0100,15.96,38.07
Balancelle,43.341,4.9244,2016-08-10T20:47:07.000000+0100,15.98,38.06
Balancelle,43.341,4.9244,2016-08-10T21:47:07.000000+0100,16.02,38.05
Balancelle,43.341,4.9244,2016-08-10T22:47:07.000000+0100,16.03,38.06
Balancelle,43.341,4.9244,2016-08-10T23:47:07.000000+0100,15.99,38.05
Balancelle,43.341,4.9244,2016-08-11T00:47:07.000000+0100,15.96,38.05
Balancelle,43.341,4.9244,2016-08-11T01:47:07.000000+0100,15.94,38.06
Balancelle,43.341,4.9244,2016-08-11T02:47:07.000000+0100,15.87,38.07
Balancelle,43.341,4.9244,2016-08-11T03:47:07.000000+0100,15.77,38.08
Balancelle,43.341,4.9244,2016-08-11T04:47:07.000000+0100,15.64,38.09
Balancelle,43.341,4.9244,2016-08-11T05:47:07.000000+0100,15.72,38.08
Balancelle,43.341,4.9244,2016-08-11T06:47:07.000000+0100,15.68,38.08
Balancelle,43.341,4.9244,2016-08-11T07:47:07.000000+0100,15.73,38.08
Balancelle,43.341,4.9244,2016-08-11T08:47:07.000000+0100,15.67,38.09
Balancelle,43.341,4.9244,2016-08-11T09:47:07.000000+0100,15.66,38.08
Balancelle,43.341,4.9244,2016-08-11T10:47:07.000000+0100,15.68,38.08
Balancelle,43.341,4.9244,2016-08-11T11:47:07.000000+0100,15.69,38.08
Balancelle,43.341,4.9244,2016-08-11T12:47:07.000000+0100,15.69,38.09
Balancelle,43.341,4.9244,2016-08-11T13:47:07.000000+0100,15.78,38.1
Balancelle,43.341,4.9244,2016-08-11T14:47:07.000000+0100,15.71,38.03
Balancelle,43.341,4.9244,2016-08-11T15:47:07.000000+0100,15.78,38.02
Balancelle,43.341,4.9244,2016-08-11T16:47:07.000000+0100,15.82,38.03
Balancelle,43.341,4.9244,2016-08-11T17:47:07.000000+0100,16.3,37.94
Balancelle,43.341,4.9244,2016-08-11T18:47:07.000000+0100,16.28,37.9
Balancelle,43.341,4.9244,2016-08-11T19:47:07.000000+0100,16.06,37.92
Balancelle,43.341,4.9244,2016-08-11T20:47:07.000000+0100,15.94,37.95
Balancelle,43.341,4.9244,2016-08-11T21:47:07.000000+0100,15.82,38.0
Balancelle,43.341,4.9244,2016-08-11T22:47:07.000000+0100,15.79,38.01
Balancelle,43.341,4.9244,2016-08-11T23:47:07.000000+0100,15.76,38.03
Balancelle,43.341,4.9244,2016-08-12T00:47:07.000000+0100,15.76,38.03
Balancelle,43.341,4.9244,2016-08-12T01:47:07.000000+0100,15.91,37.99
Balancelle,43.341,4.9244,2016-08-12T02:47:07.000000+0100,15.91,37.96
Balancelle,43.341,4.9244,2016-08-12T03:47:07.000000+0100,15.88,37.95
Balancelle,43.341,4.9244,2016-08-12T04:47:07.000000+0100,15.81,37.98
Balancelle,43.341,4.9244,2016-08-12T05:47:07.000000+0100,15.83,37.99
Balancelle,43.341,4.9244,2016-08-12T06:47:07.000000+0100,15.81,38.02
Balancelle,43.341,4.9244,2016-08-12T07:47:07.000000+0100,15.9,37.96
Balancelle,43.341,4.9244,2016-08-12T08:47:07.000000+0100,15.93,37.98
Balancelle,43.341,4.9244,2016-08-12T09:47:07.000000+0100,16.03,37.97
