Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2017-07-16T10:27:34.000000+0100,16.16,37.94
Balancelle,43.341,4.9244,2017-07-16T11:27:34.000000+0100,16.15,37.94
Balancelle,43.341,4.9244,2017-07-16T12:27:34.000000+0100,16.34,37.94
Balancelle,43.341,4.9244,2017-07-16T13:27:34.000000+0100,16.24,37.93
Balancelle,43.341,4.9244,2017-07-16T14:27:34.000000+0100,16.52,37.9
Balancelle,43.341,4.9244,2017-07-16T15:27:34.000000+0100,20.21,34.0
Balancelle,43.341,4.9244,2017-07-16T16:27:34.000000+0100,19.62,34.29
Balancelle,43.341,4.9244,2017-07-16T17:27:34.000000+0100,18.79,34.74
Balancelle,43.341,4.9244,2017-07-16T18:27:34.000000+0100,19.16,32.42
Balancelle,43.341,4.9244,2017-07-16T19:27:34.000000+0100,18.62,33.34
Balancelle,43.341,4.9244,2017-07-16T20:27:34.000000+0100,19.89,22.55
Balancelle,43.341,4.9244,2017-07-16T21:27:34.000000+0100,19.21,27.7
Balancelle,43.341,4.9244,2017-07-16T22:27:34.000000+0100,17.79,34.8
Balancelle,43.341,4.9244,2017-07-16T23:27:34.000000+0100,17.47,36.4
Balancelle,43.341,4.9244,2017-07-17T00:27:34.000000+0100,17.78,36.02
Balancelle,43.341,4.9244,2017-07-17T01:27:34.000000+0100,17.49,35.62
Balancelle,43.341,4.9244,2017-07-17T02:27:34.000000+0100,16.6,37.62
Balancelle,43.341,4.9244,2017-07-17T03:27:34.000000+0100,16.54,37.93
Balancelle,43.341,4.9244,2017-07-17T04:27:34.000000+0100,16.55,37.63
Balancelle,43.341,4.9244,2017-07-17T05:27:34.000000+0100,17.0,36.63
Balancelle,43.341,4.9244,2017-07-17T06:27:34.000000+0100,17.64,35.42
Balancelle,43.341,4.9244,2017-07-17T07:27:34.000000+0100,17.21,36.72
Balancelle,43.341,4.9244,2017-07-17T08:27:34.000000+0100,18.39,30.99
Balancelle,43.341,4.9244,2017-07-17T09:27:34.000000+0100,19.3,24.04
Balancelle,43.341,4.9244,2017-07-17T10:27:34.000000+0100,19.9,21.56
Balancelle,43.341,4.9244,2017-07-17T11:27:34.000000+0100,21.11,21.36
Balancelle,43.341,4.9244,2017-07-17T12:27:34.000000+0100,20.49,27.66
Balancelle,43.341,4.9244,2017-07-17T13:27:34.000000+0100,19.98,30.89
Balancelle,43.341,4.9244,2017-07-17T14:27:34.000000+0100,19.34,32.92
Balancelle,43.341,4.9244,2017-07-17T15:27:34.000000+0100,20.22,32.04
Balancelle,43.341,4.9244,2017-07-17T16:27:34.000000+0100,20.92,30.5
Balancelle,43.341,4.9244,2017-07-17T17:27:34.000000+0100,20.98,29.3
Balancelle,43.341,4.9244,2017-07-17T18:27:34.000000+0100,21.5,28.37
Balancelle,43.341,4.9244,2017-07-17T19:27:34.000000+0100,21.1,28.51
Balancelle,43.341,4.9244,2017-07-17T20:27:34.000000+0100,20.4,30.88
Balancelle,43.341,4.9244,2017-07-17T21:27:34.000000+0100,19.07,33.41
Balancelle,43.341,4.9244,2017-07-17T22:27:34.000000+0100,17.77,35.53
Balancelle,43.341,4.9244,2017-07-17T23:27:34.000000+0100,19.72,33.51
Balancelle,43.341,4.9244,2017-07-18T00:27:34.000000+0100,19.55,33.66
Balancelle,43.341,4.9244,2017-07-18T01:27:34.000000+0100,19.43,32.18
Balancelle,43.341,4.9244,2017-07-18T02:27:34.000000+0100,19.37,32.07
Balancelle,43.341,4.9244,2017-07-18T03:27:34.000000+0100,19.27,32.09
Balancelle,43.341,4.9244,2017-07-18T04:27:34.000000+0100,19.0,32.16
Balancelle,43.341,4.9244,2017-07-18T05:27:34.000000+0100,18.78,32.52
Balancelle,43.341,4.9244,2017-07-18T06:27:34.000000+0100,18.86,32.45
Balancelle,43.341,4.9244,2017-07-18T07:27:34.000000+0100,18.97,32.67
Balancelle,43.341,4.9244,2017-07-18T08:27:34.000000+0100,19.19,32.58
Balancelle,43.341,4.9244,2017-07-18T09:27:34.000000+0100,19.43,32.63
Balancelle,43.341,4.9244,2017-07-18T10:27:34.000000+0100,20.02,32.09
Balancelle,43.341,4.9244,2017-07-18T11:27:34.000000+0100,20.37,31.89
Balancelle,43.341,4.9244,2017-07-18T12:27:34.000000+0100,20.35,32.08
Balancelle,43.341,4.9244,2017-07-18T13:27:34.000000+0100,20.73,32.01
Balancelle,43.341,4.9244,2017-07-18T14:27:34.000000+0100,20.95,32.32
Balancelle,43.341,4.9244,2017-07-18T15:27:34.000000+0100,21.26,32.52
Balancelle,43.341,4.9244,2017-07-18T16:27:34.000000+0100,21.74,32.41
Balancelle,43.341,4.9244,2017-07-18T17:27:34.000000+0100,21.26,32.47
Balancelle,43.341,4.9244,2017-07-18T18:27:34.000000+0100,21.31,32.76
Balancelle,43.341,4.9244,2017-07-18T19:27:34.000000+0100,21.18,32.76
Balancelle,43.341,4.9244,2017-07-18T20:27:34.000000+0100,21.2,32.96
Balancelle,43.341,4.9244,2017-07-18T21:27:34.000000+0100,20.8,33.16
Balancelle,43.341,4.9244,2017-07-18T22:27:34.000000+0100,20.39,33.87
Balancelle,43.341,4.9244,2017-07-18T23:27:34.000000+0100,20.59,34.74
Balancelle,43.341,4.9244,2017-07-19T00:27:34.000000+0100,19.75,34.62
Balancelle,43.341,4.9244,2017-07-19T01:27:34.000000+0100,19.02,37.09
Balancelle,43.341,4.9244,2017-07-19T02:27:34.000000+0100,18.58,37.95
Balancelle,43.341,4.9244,2017-07-19T03:27:34.000000+0100,18.74,37.97
Balancelle,43.341,4.9244,2017-07-19T04:27:34.000000+0100,19.41,38.04
Balancelle,43.341,4.9244,2017-07-19T05:27:34.000000+0100,19.9,38.08
Balancelle,43.341,4.9244,2017-07-19T06:27:34.000000+0100,19.72,38.11
Balancelle,43.341,4.9244,2017-07-19T07:27:34.000000+0100,19.28,38.14
Balancelle,43.341,4.9244,2017-07-19T08:27:34.000000+0100,19.91,38.06
Balancelle,43.341,4.9244,2017-07-19T09:27:34.000000+0100,19.37,38.09
Balancelle,43.341,4.9244,2017-07-19T10:27:34.000000+0100,19.85,38.01
Balancelle,43.341,4.9244,2017-07-19T11:27:34.000000+0100,20.43,38.14
Balancelle,43.341,4.9244,2017-07-19T12:27:34.000000+0100,20.52,38.22
Balancelle,43.341,4.9244,2017-07-19T13:27:34.000000+0100,21.28,38.05
Balancelle,43.341,4.9244,2017-07-19T14:27:34.000000+0100,20.98,37.81
Balancelle,43.341,4.9244,2017-07-19T15:27:34.000000+0100,21.25,38.02
Balancelle,43.341,4.9244,2017-07-19T16:27:34.000000+0100,21.45,38.06
Balancelle,43.341,4.9244,2017-07-19T17:27:34.000000+0100,21.33,37.98
Balancelle,43.341,4.9244,2017-07-19T18:27:34.000000+0100,21.44,38.03
Balancelle,43.341,4.9244,2017-07-19T19:27:34.000000+0100,21.7,38.05
Balancelle,43.341,4.9244,2017-07-19T20:27:34.000000+0100,21.49,37.96
Balancelle,43.341,4.9244,2017-07-19T21:27:34.000000+0100,21.71,38.04
Balancelle,43.341,4.9244,2017-07-19T22:27:34.000000+0100,21.4,38.04
Balancelle,43.341,4.9244,2017-07-19T23:27:34.000000+0100,21.47,38.04
Balancelle,43.341,4.9244,2017-07-20T00:27:34.000000+0100,21.8,38.04
Balancelle,43.341,4.9244,2017-07-20T01:27:34.000000+0100,21.88,37.97
Balancelle,43.341,4.9244,2017-07-20T02:27:34.000000+0100,22.14,38.07
Balancelle,43.341,4.9244,2017-07-20T03:27:34.000000+0100,22.21,38.08
Balancelle,43.341,4.9244,2017-07-20T04:27:34.000000+0100,22.2,38.08
Balancelle,43.341,4.9244,2017-07-20T05:27:34.000000+0100,21.45,38.05
Balancelle,43.341,4.9244,2017-07-20T06:27:34.000000+0100,21.61,38.06
Balancelle,43.341,4.9244,2017-07-20T07:27:34.000000+0100,21.31,38.04
Balancelle,43.341,4.9244,2017-07-20T08:27:34.000000+0100,21.63,38.05
Balancelle,43.341,4.9244,2017-07-20T09:27:34.000000+0100,21.85,38.08
Balancelle,43.341,4.9244,2017-07-20T10:27:34.000000+0100,21.59,38.04
Balancelle,43.341,4.9244,2017-07-20T11:27:34.000000+0100,22.6,38.08
Balancelle,43.341,4.9244,2017-07-20T12:27:34.000000+0100,22.45,38.02
Balancelle,43.341,4.9244,2017-07-20T13:27:34.000000+0100,22.55,38.1
Balancelle,43.341,4.9244,2017-07-20T14:27:34.000000+0100,22.21,38.08
Balancelle,43.341,4.9244,2017-07-20T15:27:34.000000+0100,22.42,38.07
Balancelle,43.341,4.9244,2017-07-20T16:27:34.000000+0100,22.63,38.09
Balancelle,43.341,4.9244,2017-07-20T17:27:34.000000+0100,22.69,38.09
Balancelle,43.341,4.9244,2017-07-20T18:27:34.000000+0100,22.98,38.14
Balancelle,43.341,4.9244,2017-07-20T19:27:34.000000+0100,22.9,38.15
Balancelle,43.341,4.9244,2017-07-20T20:27:34.000000+0100,22.6,38.09
Balancelle,43.341,4.9244,2017-07-20T21:27:34.000000+0100,22.78,38.11
Balancelle,43.341,4.9244,2017-07-20T22:27:34.000000+0100,22.76,37.41
Balancelle,43.341,4.9244,2017-07-20T23:27:34.000000+0100,22.42,36.69
Balancelle,43.341,4.9244,2017-07-21T00:27:34.000000+0100,22.33,36.88
Balancelle,43.341,4.9244,2017-07-21T01:27:34.000000+0100,22.47,36.95
Balancelle,43.341,4.9244,2017-07-21T02:27:34.000000+0100,22.29,37.28
Balancelle,43.341,4.9244,2017-07-21T03:27:34.000000+0100,22.53,37.59
Balancelle,43.341,4.9244,2017-07-21T04:27:34.000000+0100,22.28,37.18
Balancelle,43.341,4.9244,2017-07-21T05:27:34.000000+0100,22.74,37.83
Balancelle,43.341,4.9244,2017-07-21T06:27:34.000000+0100,22.98,37.88
Balancelle,43.341,4.9244,2017-07-21T07:27:34.000000+0100,22.83,37.68
Balancelle,43.341,4.9244,2017-07-21T08:27:34.000000+0100,23.54,38.22
Balancelle,43.341,4.9244,2017-07-21T09:27:34.000000+0100,23.57,38.19
Balancelle,43.341,4.9244,2017-07-21T10:27:34.000000+0100,23.79,38.25
Balancelle,43.341,4.9244,2017-07-21T11:27:34.000000+0100,23.95,38.27
Balancelle,43.341,4.9244,2017-07-21T12:27:34.000000+0100,24.05,38.26
Balancelle,43.341,4.9244,2017-07-21T13:27:34.000000+0100,24.09,38.25
Balancelle,43.341,4.9244,2017-07-21T14:27:34.000000+0100,23.97,38.25
Balancelle,43.341,4.9244,2017-07-21T15:27:34.000000+0100,24.02,38.24
Balancelle,43.341,4.9244,2017-07-21T16:27:34.000000+0100,23.99,38.25
Balancelle,43.341,4.9244,2017-07-21T17:27:34.000000+0100,24.17,38.24
Balancelle,43.341,4.9244,2017-07-21T18:27:34.000000+0100,23.49,36.32
Balancelle,43.341,4.9244,2017-07-21T19:27:34.000000+0100,23.55,36.97
Balancelle,43.341,4.9244,2017-07-21T20:27:34.000000+0100,23.68,36.59
Balancelle,43.341,4.9244,2017-07-21T21:27:34.000000+0100,23.61,37.07
Balancelle,43.341,4.9244,2017-07-21T22:27:34.000000+0100,23.63,37.57
Balancelle,43.341,4.9244,2017-07-21T23:27:34.000000+0100,23.59,37.88
Balancelle,43.341,4.9244,2017-07-22T00:27:34.000000+0100,23.7,37.8
Balancelle,43.341,4.9244,2017-07-22T01:27:34.000000+0100,23.42,37.48
Balancelle,43.341,4.9244,2017-07-22T02:27:34.000000+0100,23.73,37.88
Balancelle,43.341,4.9244,2017-07-22T03:27:34.000000+0100,23.8,38.03
Balancelle,43.341,4.9244,2017-07-22T04:27:34.000000+0100,23.84,38.11
Balancelle,43.341,4.9244,2017-07-22T05:27:34.000000+0100,23.94,38.12
Balancelle,43.341,4.9244,2017-07-22T06:27:34.000000+0100,23.75,38.09
Balancelle,43.341,4.9244,2017-07-22T07:27:34.000000+0100,23.73,38.12
Balancelle,43.341,4.9244,2017-07-22T08:27:34.000000+0100,23.82,38.16
Balancelle,43.341,4.9244,2017-07-22T09:27:34.000000+0100,23.82,38.05
Balancelle,43.341,4.9244,2017-07-22T10:27:34.000000+0100,23.73,38.02
Balancelle,43.341,4.9244,2017-07-22T11:27:34.000000+0100,24.02,37.9
Balancelle,43.341,4.9244,2017-07-22T12:27:34.000000+0100,23.98,38.01
Balancelle,43.341,4.9244,2017-07-22T13:27:34.000000+0100,24.05,37.98
Balancelle,43.341,4.9244,2017-07-22T14:27:34.000000+0100,24.03,37.97
Balancelle,43.341,4.9244,2017-07-22T15:27:34.000000+0100,24.25,38.04
Balancelle,43.341,4.9244,2017-07-22T16:27:34.000000+0100,24.25,38.11
Balancelle,43.341,4.9244,2017-07-22T17:27:34.000000+0100,24.24,38.16
Balancelle,43.341,4.9244,2017-07-22T18:27:34.000000+0100,24.25,38.22
Balancelle,43.341,4.9244,2017-07-22T19:27:34.000000+0100,24.21,38.25
Balancelle,43.341,4.9244,2017-07-22T20:27:34.000000+0100,24.21,37.4
Balancelle,43.341,4.9244,2017-07-22T21:27:34.000000+0100,24.21,36.96
Balancelle,43.341,4.9244,2017-07-22T22:27:34.000000+0100,24.15,37.07
Balancelle,43.341,4.9244,2017-07-22T23:27:34.000000+0100,24.21,37.63
Balancelle,43.341,4.9244,2017-07-23T00:27:34.000000+0100,24.11,37.66
Balancelle,43.341,4.9244,2017-07-23T01:27:34.000000+0100,23.89,37.29
Balancelle,43.341,4.9244,2017-07-23T02:27:34.000000+0100,23.4,36.42
Balancelle,43.341,4.9244,2017-07-23T03:27:34.000000+0100,23.4,36.25
Balancelle,43.341,4.9244,2017-07-23T04:27:34.000000+0100,23.23,33.57
Balancelle,43.341,4.9244,2017-07-23T05:27:34.000000+0100,23.62,35.5
Balancelle,43.341,4.9244,2017-07-23T06:27:34.000000+0100,23.95,37.21
Balancelle,43.341,4.9244,2017-07-23T07:27:34.000000+0100,23.93,37.08
Balancelle,43.341,4.9244,2017-07-23T08:27:34.000000+0100,24.02,37.32
Balancelle,43.341,4.9244,2017-07-23T09:27:34.000000+0100,24.11,37.08
Balancelle,43.341,4.9244,2017-07-23T10:27:34.000000+0100,24.23,37.26
Balancelle,43.341,4.9244,2017-07-23T11:27:34.000000+0100,24.41,37.17
Balancelle,43.341,4.9244,2017-07-23T12:27:34.000000+0100,24.42,37.03
Balancelle,43.341,4.9244,2017-07-23T13:27:34.000000+0100,24.41,37.19
Balancelle,43.341,4.9244,2017-07-23T14:27:34.000000+0100,24.4,37.25
Balancelle,43.341,4.9244,2017-07-23T15:27:34.000000+0100,24.32,37.28
Balancelle,43.341,4.9244,2017-07-23T16:27:34.000000+0100,24.22,37.12
Balancelle,43.341,4.9244,2017-07-23T17:27:34.000000+0100,24.04,37.34
Balancelle,43.341,4.9244,2017-07-23T18:27:34.000000+0100,23.82,37.58
Balancelle,43.341,4.9244,2017-07-23T19:27:34.000000+0100,23.64,37.59
Balancelle,43.341,4.9244,2017-07-23T20:27:34.000000+0100,23.43,37.74
Balancelle,43.341,4.9244,2017-07-23T21:27:34.000000+0100,23.2,37.75
Balancelle,43.341,4.9244,2017-07-23T22:27:34.000000+0100,22.87,37.72
Balancelle,43.341,4.9244,2017-07-23T23:27:34.000000+0100,22.68,37.42
Balancelle,43.341,4.9244,2017-07-24T00:27:34.000000+0100,22.51,36.92
Balancelle,43.341,4.9244,2017-07-24T01:27:34.000000+0100,22.51,37.42
Balancelle,43.341,4.9244,2017-07-24T02:27:34.000000+0100,22.41,37.54
Balancelle,43.341,4.9244,2017-07-24T03:27:34.000000+0100,22.41,37.7
Balancelle,43.341,4.9244,2017-07-24T04:27:34.000000+0100,22.41,37.79
Balancelle,43.341,4.9244,2017-07-24T05:27:34.000000+0100,22.4,37.82
Balancelle,43.341,4.9244,2017-07-24T06:27:34.000000+0100,23.01,37.68
Balancelle,43.341,4.9244,2017-07-24T07:27:34.000000+0100,22.98,37.74
Balancelle,43.341,4.9244,2017-07-24T08:27:34.000000+0100,23.05,37.77
Balancelle,43.341,4.9244,2017-07-24T09:27:34.000000+0100,22.96,37.79
Balancelle,43.341,4.9244,2017-07-24T10:27:34.000000+0100,23.05,37.65
Balancelle,43.341,4.9244,2017-07-24T11:27:34.000000+0100,23.02,37.63
Balancelle,43.341,4.9244,2017-07-24T12:27:34.000000+0100,22.88,37.34
Balancelle,43.341,4.9244,2017-07-24T13:27:34.000000+0100,22.68,36.34
Balancelle,43.341,4.9244,2017-07-24T14:27:34.000000+0100,22.88,35.48
Balancelle,43.341,4.9244,2017-07-24T15:27:34.000000+0100,22.8,35.67
Balancelle,43.341,4.9244,2017-07-24T16:27:34.000000+0100,22.69,36.38
Balancelle,43.341,4.9244,2017-07-24T17:27:34.000000+0100,22.45,37.3
Balancelle,43.341,4.9244,2017-07-24T18:27:34.000000+0100,22.71,37.57
Balancelle,43.341,4.9244,2017-07-24T19:27:34.000000+0100,22.67,37.61
Balancelle,43.341,4.9244,2017-07-24T20:27:34.000000+0100,22.46,37.67
Balancelle,43.341,4.9244,2017-07-24T21:27:34.000000+0100,22.27,37.71
Balancelle,43.341,4.9244,2017-07-24T22:27:34.000000+0100,22.1,37.74
Balancelle,43.341,4.9244,2017-07-24T23:27:34.000000+0100,21.99,37.78
Balancelle,43.341,4.9244,2017-07-25T00:27:34.000000+0100,21.81,37.81
Balancelle,43.341,4.9244,2017-07-25T01:27:34.000000+0100,21.53,37.79
Balancelle,43.341,4.9244,2017-07-25T02:27:34.000000+0100,21.42,37.67
Balancelle,43.341,4.9244,2017-07-25T03:27:34.000000+0100,21.38,37.63
Balancelle,43.341,4.9244,2017-07-25T04:27:34.000000+0100,21.43,37.64
Balancelle,43.341,4.9244,2017-07-25T05:27:34.000000+0100,21.69,37.71
Balancelle,43.341,4.9244,2017-07-25T06:27:34.000000+0100,21.78,37.68
Balancelle,43.341,4.9244,2017-07-25T07:27:34.000000+0100,21.81,37.7
Balancelle,43.341,4.9244,2017-07-25T08:27:34.000000+0100,21.84,37.59
Balancelle,43.341,4.9244,2017-07-25T09:27:34.000000+0100,21.89,37.4
Balancelle,43.341,4.9244,2017-07-25T10:27:34.000000+0100,21.87,37.4
Balancelle,43.341,4.9244,2017-07-25T11:27:34.000000+0100,21.64,37.49
Balancelle,43.341,4.9244,2017-07-25T12:27:34.000000+0100,21.38,37.58
Balancelle,43.341,4.9244,2017-07-25T13:27:34.000000+0100,21.48,37.56
Balancelle,43.341,4.9244,2017-07-25T14:27:34.000000+0100,21.35,37.65
Balancelle,43.341,4.9244,2017-07-25T15:27:34.000000+0100,21.33,37.74
Balancelle,43.341,4.9244,2017-07-25T16:27:34.000000+0100,21.17,37.75
Balancelle,43.341,4.9244,2017-07-25T17:27:34.000000+0100,20.87,37.77
Balancelle,43.341,4.9244,2017-07-25T18:27:34.000000+0100,20.72,37.79
Balancelle,43.341,4.9244,2017-07-25T19:27:34.000000+0100,20.65,37.8
Balancelle,43.341,4.9244,2017-07-25T20:27:34.000000+0100,20.47,37.82
Balancelle,43.341,4.9244,2017-07-25T21:27:34.000000+0100,20.48,37.81
Balancelle,43.341,4.9244,2017-07-25T22:27:34.000000+0100,20.6,37.8
Balancelle,43.341,4.9244,2017-07-25T23:27:34.000000+0100,20.77,37.76
Balancelle,43.341,4.9244,2017-07-26T00:27:34.000000+0100,20.71,37.75
Balancelle,43.341,4.9244,2017-07-26T01:27:34.000000+0100,20.54,37.7
Balancelle,43.341,4.9244,2017-07-26T02:27:34.000000+0100,20.5,37.79
Balancelle,43.341,4.9244,2017-07-26T03:27:34.000000+0100,20.49,37.76
Balancelle,43.341,4.9244,2017-07-26T04:27:34.000000+0100,20.34,37.77
Balancelle,43.341,4.9244,2017-07-26T05:27:34.000000+0100,20.15,37.78
Balancelle,43.341,4.9244,2017-07-26T06:27:34.000000+0100,20.11,37.78
Balancelle,43.341,4.9244,2017-07-26T07:27:34.000000+0100,20.2,37.77
Balancelle,43.341,4.9244,2017-07-26T08:27:34.000000+0100,20.17,37.75
Balancelle,43.341,4.9244,2017-07-26T09:27:34.000000+0100,19.97,37.72
Balancelle,43.341,4.9244,2017-07-26T10:27:34.000000+0100,19.66,37.79
Balancelle,43.341,4.9244,2017-07-26T11:27:34.000000+0100,19.46,37.82
Balancelle,43.341,4.9244,2017-07-26T12:27:34.000000+0100,19.0,37.85
Balancelle,43.341,4.9244,2017-07-26T13:27:34.000000+0100,19.0,37.86
Balancelle,43.341,4.9244,2017-07-26T14:27:34.000000+0100,18.78,37.88
Balancelle,43.341,4.9244,2017-07-26T15:27:34.000000+0100,18.67,37.88
Balancelle,43.341,4.9244,2017-07-26T16:27:34.000000+0100,18.6,37.89
Balancelle,43.341,4.9244,2017-07-26T17:27:34.000000+0100,18.71,37.87
Balancelle,43.341,4.9244,2017-07-26T18:27:34.000000+0100,18.78,37.86
Balancelle,43.341,4.9244,2017-07-26T19:27:34.000000+0100,18.76,37.84
Balancelle,43.341,4.9244,2017-07-26T20:27:34.000000+0100,18.6,37.84
Balancelle,43.341,4.9244,2017-07-26T21:27:34.000000+0100,18.45,37.86
Balancelle,43.341,4.9244,2017-07-26T22:27:34.000000+0100,18.38,37.87
Balancelle,43.341,4.9244,2017-07-26T23:27:34.000000+0100,18.23,37.89
Balancelle,43.341,4.9244,2017-07-27T00:27:34.000000+0100,18.06,37.89
Balancelle,43.341,4.9244,2017-07-27T01:27:34.000000+0100,18.15,37.87
Balancelle,43.341,4.9244,2017-07-27T02:27:34.000000+0100,18.17,37.86
Balancelle,43.341,4.9244,2017-07-27T03:27:34.000000+0100,17.97,37.86
Balancelle,43.341,4.9244,2017-07-27T04:27:34.000000+0100,17.67,37.84
Balancelle,43.341,4.9244,2017-07-27T05:27:34.000000+0100,17.64,37.84
Balancelle,43.341,4.9244,2017-07-27T06:27:34.000000+0100,17.64,37.84
Balancelle,43.341,4.9244,2017-07-27T07:27:34.000000+0100,17.68,37.85
Balancelle,43.341,4.9244,2017-07-27T08:27:34.000000+0100,17.85,37.84
Balancelle,43.341,4.9244,2017-07-27T09:27:34.000000+0100,18.02,37.82
Balancelle,43.341,4.9244,2017-07-27T10:27:34.000000+0100,18.15,37.83
Balancelle,43.341,4.9244,2017-07-27T11:27:34.000000+0100,18.49,37.79
Balancelle,43.341,4.9244,2017-07-27T12:27:34.000000+0100,18.49,37.79
Balancelle,43.341,4.9244,2017-07-27T13:27:34.000000+0100,18.6,37.77
Balancelle,43.341,4.9244,2017-07-27T14:27:34.000000+0100,18.64,37.77
Balancelle,43.341,4.9244,2017-07-27T15:27:34.000000+0100,18.65,37.78
Balancelle,43.341,4.9244,2017-07-27T16:27:34.000000+0100,18.83,37.69
Balancelle,43.341,4.9244,2017-07-27T17:27:34.000000+0100,18.92,37.21
Balancelle,43.341,4.9244,2017-07-27T18:27:34.000000+0100,19.11,36.62
Balancelle,43.341,4.9244,2017-07-27T19:27:34.000000+0100,19.32,34.64
Balancelle,43.341,4.9244,2017-07-27T20:27:34.000000+0100,19.15,33.52
Balancelle,43.341,4.9244,2017-07-27T21:27:34.000000+0100,18.78,34.76
Balancelle,43.341,4.9244,2017-07-27T22:27:34.000000+0100,18.86,35.65
Balancelle,43.341,4.9244,2017-07-27T23:27:34.000000+0100,18.78,36.22
Balancelle,43.341,4.9244,2017-07-28T00:27:34.000000+0100,18.66,36.72
Balancelle,43.341,4.9244,2017-07-28T01:27:34.000000+0100,18.61,36.88
Balancelle,43.341,4.9244,2017-07-28T02:27:34.000000+0100,18.54,37.04
Balancelle,43.341,4.9244,2017-07-28T03:27:34.000000+0100,18.4,37.55
Balancelle,43.341,4.9244,2017-07-28T04:27:34.000000+0100,18.36,37.62
Balancelle,43.341,4.9244,2017-07-28T05:27:34.000000+0100,18.32,37.7
Balancelle,43.341,4.9244,2017-07-28T06:27:34.000000+0100,18.32,37.77
Balancelle,43.341,4.9244,2017-07-28T07:27:34.000000+0100,18.32,37.78
Balancelle,43.341,4.9244,2017-07-28T08:27:34.000000+0100,18.36,37.77
Balancelle,43.341,4.9244,2017-07-28T09:27:34.000000+0100,18.41,37.76
Balancelle,43.341,4.9244,2017-07-28T10:27:34.000000+0100,18.5,37.73
Balancelle,43.341,4.9244,2017-07-28T11:27:34.000000+0100,18.45,37.58
Balancelle,43.341,4.9244,2017-07-28T12:27:34.000000+0100,18.59,37.59
Balancelle,43.341,4.9244,2017-07-28T13:27:34.000000+0100,18.67,37.76
Balancelle,43.341,4.9244,2017-07-28T14:27:34.000000+0100,18.63,37.76
Balancelle,43.341,4.9244,2017-07-28T15:27:34.000000+0100,18.67,37.75
Balancelle,43.341,4.9244,2017-07-28T16:27:34.000000+0100,18.79,37.66
Balancelle,43.341,4.9244,2017-07-28T17:27:34.000000+0100,19.02,37.36
Balancelle,43.341,4.9244,2017-07-28T18:27:34.000000+0100,18.93,37.3
Balancelle,43.341,4.9244,2017-07-28T19:27:34.000000+0100,18.83,36.99
Balancelle,43.341,4.9244,2017-07-28T20:27:34.000000+0100,18.65,37.13
Balancelle,43.341,4.9244,2017-07-28T21:27:34.000000+0100,18.46,37.09
Balancelle,43.341,4.9244,2017-07-28T22:27:34.000000+0100,18.35,36.36
Balancelle,43.341,4.9244,2017-07-28T23:27:34.000000+0100,18.28,36.03
Balancelle,43.341,4.9244,2017-07-29T00:27:34.000000+0100,17.93,36.08
Balancelle,43.341,4.9244,2017-07-29T01:27:34.000000+0100,17.7,36.32
Balancelle,43.341,4.9244,2017-07-29T02:27:34.000000+0100,17.6,36.98
Balancelle,43.341,4.9244,2017-07-29T03:27:34.000000+0100,17.85,37.37
Balancelle,43.341,4.9244,2017-07-29T04:27:34.000000+0100,17.92,37.51
Balancelle,43.341,4.9244,2017-07-29T05:27:34.000000+0100,18.12,37.82
Balancelle,43.341,4.9244,2017-07-29T06:27:34.000000+0100,18.09,37.82
Balancelle,43.341,4.9244,2017-07-29T07:27:34.000000+0100,18.17,37.62
Balancelle,43.341,4.9244,2017-07-29T08:27:34.000000+0100,18.1,37.78
Balancelle,43.341,4.9244,2017-07-29T09:27:34.000000+0100,18.41,37.75
Balancelle,43.341,4.9244,2017-07-29T10:27:34.000000+0100,18.67,37.75
Balancelle,43.341,4.9244,2017-07-29T11:27:34.000000+0100,19.45,37.42
Balancelle,43.341,4.9244,2017-07-29T12:27:34.000000+0100,19.24,37.62
Balancelle,43.341,4.9244,2017-07-29T13:27:34.000000+0100,20.68,33.93
Balancelle,43.341,4.9244,2017-07-29T14:27:34.000000+0100,21.95,28.33
Balancelle,43.341,4.9244,2017-07-29T15:27:34.000000+0100,21.49,29.65
Balancelle,43.341,4.9244,2017-07-29T16:27:34.000000+0100,21.59,29.3
Balancelle,43.341,4.9244,2017-07-29T17:27:34.000000+0100,21.08,30.87
Balancelle,43.341,4.9244,2017-07-29T18:27:34.000000+0100,21.44,27.97
Balancelle,43.341,4.9244,2017-07-29T19:27:34.000000+0100,21.15,27.37
Balancelle,43.341,4.9244,2017-07-29T20:27:34.000000+0100,21.04,26.15
Balancelle,43.341,4.9244,2017-07-29T21:27:34.000000+0100,20.07,32.83
Balancelle,43.341,4.9244,2017-07-29T22:27:34.000000+0100,19.92,31.96
Balancelle,43.341,4.9244,2017-07-29T23:27:34.000000+0100,20.0,32.58
Balancelle,43.341,4.9244,2017-07-30T00:27:34.000000+0100,19.69,34.35
Balancelle,43.341,4.9244,2017-07-30T01:27:34.000000+0100,19.82,33.08
Balancelle,43.341,4.9244,2017-07-30T02:27:34.000000+0100,19.52,33.62
Balancelle,43.341,4.9244,2017-07-30T03:27:34.000000+0100,19.23,34.01
Balancelle,43.341,4.9244,2017-07-30T04:27:34.000000+0100,19.1,34.55
Balancelle,43.341,4.9244,2017-07-30T05:27:34.000000+0100,18.93,34.81
