Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2012-11-22T03:48:27.000000+0100,16.076,37.482
Balancelle,43.341,4.9244,2012-11-22T04:48:27.000000+0100,16.13,37.583
Balancelle,43.341,4.9244,2012-11-22T05:48:27.000000+0100,16.125,37.624
Balancelle,43.341,4.9244,2012-11-22T06:48:27.000000+0100,16.117,37.696
Balancelle,43.341,4.9244,2012-11-22T07:48:27.000000+0100,15.996,37.619
Balancelle,43.341,4.9244,2012-11-22T08:48:27.000000+0100,16.05,37.601
Balancelle,43.341,4.9244,2012-11-22T09:48:27.000000+0100,16.128,37.708
Balancelle,43.341,4.9244,2012-11-22T10:48:27.000000+0100,16.218,37.756
Balancelle,43.341,4.9244,2012-11-22T11:48:27.000000+0100,16.319,37.863
Balancelle,43.341,4.9244,2012-11-22T12:48:27.000000+0100,16.318,37.897
Balancelle,43.341,4.9244,2012-11-22T13:48:27.000000+0100,16.318,37.915
Balancelle,43.341,4.9244,2012-11-22T14:48:27.000000+0100,16.506,37.974
Balancelle,43.341,4.9244,2012-11-22T15:48:27.000000+0100,16.561,38.035
Balancelle,43.341,4.9244,2012-11-22T16:48:27.000000+0100,16.538,37.976
Balancelle,43.341,4.9244,2012-11-22T17:48:27.000000+0100,16.625,38.054
Balancelle,43.341,4.9244,2012-11-22T18:48:27.000000+0100,16.573,38.044
Balancelle,43.341,4.9244,2012-11-22T19:48:27.000000+0100,16.65,38.118
Balancelle,43.341,4.9244,2012-11-22T20:48:27.000000+0100,16.624,38.122
Balancelle,43.341,4.9244,2012-11-22T21:48:27.000000+0100,16.655,38.125
Balancelle,43.341,4.9244,2012-11-22T22:48:27.000000+0100,16.558,38.049
Balancelle,43.341,4.9244,2012-11-22T23:48:27.000000+0100,16.519,38.025
Balancelle,43.341,4.9244,2012-11-23T00:48:27.000000+0100,16.514,38.012
Balancelle,43.341,4.9244,2012-11-23T01:48:27.000000+0100,16.483,37.984
Balancelle,43.341,4.9244,2012-11-23T02:48:27.000000+0100,16.634,38.037
Balancelle,43.341,4.9244,2012-11-23T03:48:27.000000+0100,16.801,38.145
Balancelle,43.341,4.9244,2012-11-23T04:48:27.000000+0100,16.881,38.193
Balancelle,43.341,4.9244,2012-11-23T05:48:27.000000+0100,16.889,38.218
Balancelle,43.341,4.9244,2012-11-23T06:48:27.000000+0100,16.84,38.227
Balancelle,43.341,4.9244,2012-11-23T07:48:27.000000+0100,16.808,38.232
Balancelle,43.341,4.9244,2012-11-23T08:48:27.000000+0100,16.783,38.226
Balancelle,43.341,4.9244,2012-11-23T09:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-23T10:48:27.000000+0100,16.765,38.226
Balancelle,43.341,4.9244,2012-11-23T11:48:27.000000+0100,16.74,38.219
Balancelle,43.341,4.9244,2012-11-23T12:48:27.000000+0100,16.003,36.318
Balancelle,43.341,4.9244,2012-11-23T13:48:27.000000+0100,15.967,36.056
Balancelle,43.341,4.9244,2012-11-23T14:48:27.000000+0100,15.901,35.02
Balancelle,43.341,4.9244,2012-11-23T15:48:27.000000+0100,15.609,32.328
Balancelle,43.341,4.9244,2012-11-23T16:48:27.000000+0100,15.608,32.793
Balancelle,43.341,4.9244,2012-11-23T17:48:27.000000+0100,15.672,33.577
Balancelle,43.341,4.9244,2012-11-23T18:48:27.000000+0100,15.822,34.569
Balancelle,43.341,4.9244,2012-11-23T19:48:27.000000+0100,15.966,35.497
Balancelle,43.341,4.9244,2012-11-23T20:48:27.000000+0100,16.106,36.248
Balancelle,43.341,4.9244,2012-11-23T21:48:27.000000+0100,16.202,36.748
Balancelle,43.341,4.9244,2012-11-23T22:48:27.000000+0100,16.336,37.243
Balancelle,43.341,4.9244,2012-11-23T23:48:27.000000+0100,16.361,37.367
Balancelle,43.341,4.9244,2012-11-24T00:48:27.000000+0100,16.373,37.366
Balancelle,43.341,4.9244,2012-11-24T01:48:27.000000+0100,16.103,36.442
Balancelle,43.341,4.9244,2012-11-24T02:48:27.000000+0100,15.946,35.821
Balancelle,43.341,4.9244,2012-11-24T03:48:27.000000+0100,15.827,35.506
Balancelle,43.341,4.9244,2012-11-24T04:48:27.000000+0100,15.769,35.369
Balancelle,43.341,4.9244,2012-11-24T05:48:27.000000+0100,15.661,34.919
Balancelle,43.341,4.9244,2012-11-24T06:48:27.000000+0100,15.618,34.761
Balancelle,43.341,4.9244,2012-11-24T07:48:27.000000+0100,15.56,34.661
Balancelle,43.341,4.9244,2012-11-24T08:48:27.000000+0100,15.561,34.699
Balancelle,43.341,4.9244,2012-11-24T09:48:27.000000+0100,15.554,34.656
Balancelle,43.341,4.9244,2012-11-24T10:48:27.000000+0100,15.55,34.606
Balancelle,43.341,4.9244,2012-11-24T11:48:27.000000+0100,15.59,34.728
Balancelle,43.341,4.9244,2012-11-24T12:48:27.000000+0100,15.63,34.714
Balancelle,43.341,4.9244,2012-11-24T13:48:27.000000+0100,15.659,34.779
Balancelle,43.341,4.9244,2012-11-24T14:48:27.000000+0100,15.684,34.784
Balancelle,43.341,4.9244,2012-11-24T15:48:27.000000+0100,15.721,34.915
Balancelle,43.341,4.9244,2012-11-24T16:48:27.000000+0100,15.77,35.055
Balancelle,43.341,4.9244,2012-11-24T17:48:27.000000+0100,15.768,35.113
Balancelle,43.341,4.9244,2012-11-24T18:48:27.000000+0100,15.765,35.132
Balancelle,43.341,4.9244,2012-11-24T19:48:27.000000+0100,15.752,35.135
Balancelle,43.341,4.9244,2012-11-24T20:48:27.000000+0100,15.777,35.203
Balancelle,43.341,4.9244,2012-11-24T21:48:27.000000+0100,15.826,35.383
Balancelle,43.341,4.9244,2012-11-24T22:48:27.000000+0100,15.863,35.485
Balancelle,43.341,4.9244,2012-11-24T23:48:27.000000+0100,15.881,35.561
Balancelle,43.341,4.9244,2012-11-25T00:48:27.000000+0100,15.88,35.597
Balancelle,43.341,4.9244,2012-11-25T01:48:27.000000+0100,15.875,33.355
Balancelle,43.341,4.9244,2012-11-25T02:48:27.000000+0100,15.885,35.696
Balancelle,43.341,4.9244,2012-11-25T03:48:27.000000+0100,15.924,35.884
Balancelle,43.341,4.9244,2012-11-25T04:48:27.000000+0100,15.973,36.085
Balancelle,43.341,4.9244,2012-11-25T05:48:27.000000+0100,16.018,36.304
Balancelle,43.341,4.9244,2012-11-25T06:48:27.000000+0100,15.175,29.578
Balancelle,43.341,4.9244,2012-11-25T07:48:27.000000+0100,14.842,23.574
Balancelle,43.341,4.9244,2012-11-25T08:48:27.000000+0100,13.961,23.057
Balancelle,43.341,4.9244,2012-11-25T09:48:27.000000+0100,15.048,31.725
Balancelle,43.341,4.9244,2012-11-25T10:48:27.000000+0100,15.373,31.797
Balancelle,43.341,4.9244,2012-11-25T11:48:27.000000+0100,15.014,29.716
Balancelle,43.341,4.9244,2012-11-25T12:48:27.000000+0100,15.744,34.347
Balancelle,43.341,4.9244,2012-11-25T13:48:27.000000+0100,15.59,32.267
Balancelle,43.341,4.9244,2012-11-25T14:48:27.000000+0100,15.76,30.737
Balancelle,43.341,4.9244,2012-11-25T15:48:27.000000+0100,15.831,32.655
Balancelle,43.341,4.9244,2012-11-25T16:48:27.000000+0100,15.843,31.096
Balancelle,43.341,4.9244,2012-11-25T17:48:27.000000+0100,15.746,32.942
Balancelle,43.341,4.9244,2012-11-25T18:48:27.000000+0100,15.702,30.988
Balancelle,43.341,4.9244,2012-11-25T19:48:27.000000+0100,15.76,34.376
Balancelle,43.341,4.9244,2012-11-25T20:48:27.000000+0100,15.77,34.994
Balancelle,43.341,4.9244,2012-11-25T21:48:27.000000+0100,15.765,35.062
Balancelle,43.341,4.9244,2012-11-25T22:48:27.000000+0100,15.804,35.241
Balancelle,43.341,4.9244,2012-11-25T23:48:27.000000+0100,15.764,35.213
Balancelle,43.341,4.9244,2012-11-26T00:48:27.000000+0100,15.767,35.235
Balancelle,43.341,4.9244,2012-11-26T01:48:27.000000+0100,15.754,35.227
Balancelle,43.341,4.9244,2012-11-26T02:48:27.000000+0100,15.742,26.933
Balancelle,43.341,4.9244,2012-11-26T03:48:27.000000+0100,15.753,35.233
Balancelle,43.341,4.9244,2012-11-26T04:48:27.000000+0100,15.768,35.279
Balancelle,43.341,4.9244,2012-11-26T05:48:27.000000+0100,15.783,35.343
Balancelle,43.341,4.9244,2012-11-26T06:48:27.000000+0100,15.814,35.411
Balancelle,43.341,4.9244,2012-11-26T07:48:27.000000+0100,15.877,35.559
Balancelle,43.341,4.9244,2012-11-26T08:48:27.000000+0100,15.978,35.938
Balancelle,43.341,4.9244,2012-11-26T09:48:27.000000+0100,16.12,36.28
Balancelle,43.341,4.9244,2012-11-26T10:48:27.000000+0100,16.217,36.459
Balancelle,43.341,4.9244,2012-11-26T11:48:27.000000+0100,16.225,36.563
Balancelle,43.341,4.9244,2012-11-26T12:48:27.000000+0100,16.217,36.535
Balancelle,43.341,4.9244,2012-11-26T13:48:27.000000+0100,16.154,36.367
Balancelle,43.341,4.9244,2012-11-26T14:48:27.000000+0100,16.086,36.124
Balancelle,43.341,4.9244,2012-11-26T15:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-26T16:48:27.000000+0100,15.906,35.39
Balancelle,43.341,4.9244,2012-11-26T17:48:27.000000+0100,15.132,27.317
Balancelle,43.341,4.9244,2012-11-26T18:48:27.000000+0100,15.35,29.564
Balancelle,43.341,4.9244,2012-11-26T19:48:27.000000+0100,15.554,21.845
Balancelle,43.341,4.9244,2012-11-26T20:48:27.000000+0100,15.694,32.916
Balancelle,43.341,4.9244,2012-11-26T21:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-26T22:48:27.000000+0100,16.136,35.599
Balancelle,43.341,4.9244,2012-11-26T23:48:27.000000+0100,15.772,33.91
Balancelle,43.341,4.9244,2012-11-27T00:48:27.000000+0100,15.131,28.831
Balancelle,43.341,4.9244,2012-11-27T01:48:27.000000+0100,15.263,30.152
Balancelle,43.341,4.9244,2012-11-27T02:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-27T03:48:27.000000+0100,15.413,32.643
Balancelle,43.341,4.9244,2012-11-27T04:48:27.000000+0100,15.367,33.768
Balancelle,43.341,4.9244,2012-11-27T05:48:27.000000+0100,15.488,33.708
Balancelle,43.341,4.9244,2012-11-27T06:48:27.000000+0100,15.411,33.457
Balancelle,43.341,4.9244,2012-11-27T07:48:27.000000+0100,15.497,34.027
Balancelle,43.341,4.9244,2012-11-27T08:48:27.000000+0100,15.468,34.325
Balancelle,43.341,4.9244,2012-11-27T09:48:27.000000+0100,15.533,34.638
Balancelle,43.341,4.9244,2012-11-27T10:48:27.000000+0100,15.546,34.789
Balancelle,43.341,4.9244,2012-11-27T11:48:27.000000+0100,15.523,34.732
Balancelle,43.341,4.9244,2012-11-27T12:48:27.000000+0100,15.445,34.594
Balancelle,43.341,4.9244,2012-11-27T13:48:27.000000+0100,15.473,34.727
Balancelle,43.341,4.9244,2012-11-27T14:48:27.000000+0100,15.584,35.042
Balancelle,43.341,4.9244,2012-11-27T15:48:27.000000+0100,15.554,35.079
Balancelle,43.341,4.9244,2012-11-27T16:48:27.000000+0100,15.635,35.356
Balancelle,43.341,4.9244,2012-11-27T17:48:27.000000+0100,15.614,35.342
Balancelle,43.341,4.9244,2012-11-27T18:48:27.000000+0100,15.611,35.42
Balancelle,43.341,4.9244,2012-11-27T19:48:27.000000+0100,15.724,35.675
Balancelle,43.341,4.9244,2012-11-27T20:48:27.000000+0100,15.735,35.72
Balancelle,43.341,4.9244,2012-11-27T21:48:27.000000+0100,15.726,35.819
Balancelle,43.341,4.9244,2012-11-27T22:48:27.000000+0100,15.683,35.763
Balancelle,43.341,4.9244,2012-11-27T23:48:27.000000+0100,15.654,35.626
Balancelle,43.341,4.9244,2012-11-28T00:48:27.000000+0100,15.634,35.61
Balancelle,43.341,4.9244,2012-11-28T01:48:27.000000+0100,15.63,35.646
Balancelle,43.341,4.9244,2012-11-28T02:48:27.000000+0100,15.678,35.739
Balancelle,43.341,4.9244,2012-11-28T03:48:27.000000+0100,15.736,35.846
Balancelle,43.341,4.9244,2012-11-28T04:48:27.000000+0100,15.713,35.785
Balancelle,43.341,4.9244,2012-11-28T05:48:27.000000+0100,15.755,35.957
Balancelle,43.341,4.9244,2012-11-28T06:48:27.000000+0100,15.863,36.248
Balancelle,43.341,4.9244,2012-11-28T07:48:27.000000+0100,16.014,36.569
Balancelle,43.341,4.9244,2012-11-28T08:48:27.000000+0100,16.099,36.872
Balancelle,43.341,4.9244,2012-11-28T09:48:27.000000+0100,16.235,37.128
Balancelle,43.341,4.9244,2012-11-28T10:48:27.000000+0100,16.355,37.314
Balancelle,43.341,4.9244,2012-11-28T11:48:27.000000+0100,16.384,37.421
Balancelle,43.341,4.9244,2012-11-28T12:48:27.000000+0100,16.5,37.523
Balancelle,43.341,4.9244,2012-11-28T13:48:27.000000+0100,16.525,37.567
Balancelle,43.341,4.9244,2012-11-28T14:48:27.000000+0100,16.586,37.668
Balancelle,43.341,4.9244,2012-11-28T15:48:27.000000+0100,16.595,37.695
Balancelle,43.341,4.9244,2012-11-28T16:48:27.000000+0100,16.583,37.747
Balancelle,43.341,4.9244,2012-11-28T17:48:27.000000+0100,16.587,37.782
Balancelle,43.341,4.9244,2012-11-28T18:48:27.000000+0100,16.566,37.796
Balancelle,43.341,4.9244,2012-11-28T19:48:27.000000+0100,16.549,37.788
Balancelle,43.341,4.9244,2012-11-28T20:48:27.000000+0100,16.557,37.825
Balancelle,43.341,4.9244,2012-11-28T21:48:27.000000+0100,16.534,37.858
Balancelle,43.341,4.9244,2012-11-28T22:48:27.000000+0100,16.507,37.855
Balancelle,43.341,4.9244,2012-11-28T23:48:27.000000+0100,16.492,37.857
Balancelle,43.341,4.9244,2012-11-29T00:48:27.000000+0100,16.423,37.844
Balancelle,43.341,4.9244,2012-11-29T01:48:27.000000+0100,16.386,37.835
Balancelle,43.341,4.9244,2012-11-29T02:48:27.000000+0100,16.321,37.864
Balancelle,43.341,4.9244,2012-11-29T03:48:27.000000+0100,16.279,37.836
Balancelle,43.341,4.9244,2012-11-29T04:48:27.000000+0100,16.234,37.863
Balancelle,43.341,4.9244,2012-11-29T05:48:27.000000+0100,16.164,37.847
Balancelle,43.341,4.9244,2012-11-29T06:48:27.000000+0100,16.112,37.84
Balancelle,43.341,4.9244,2012-11-29T07:48:27.000000+0100,16.058,37.844
Balancelle,43.341,4.9244,2012-11-29T08:48:27.000000+0100,15.871,37.722
Balancelle,43.341,4.9244,2012-11-29T09:48:27.000000+0100,15.807,37.739
Balancelle,43.341,4.9244,2012-11-29T10:48:27.000000+0100,15.737,37.731
Balancelle,43.341,4.9244,2012-11-29T11:48:27.000000+0100,15.804,37.809
Balancelle,43.341,4.9244,2012-11-29T12:48:27.000000+0100,15.789,37.732
Balancelle,43.341,4.9244,2012-11-29T13:48:27.000000+0100,15.77,37.856
Balancelle,43.341,4.9244,2012-11-29T14:48:27.000000+0100,15.74,37.833
Balancelle,43.341,4.9244,2012-11-29T15:48:27.000000+0100,15.682,37.828
Balancelle,43.341,4.9244,2012-11-29T16:48:27.000000+0100,15.683,37.798
Balancelle,43.341,4.9244,2012-11-29T17:48:27.000000+0100,15.618,37.794
Balancelle,43.341,4.9244,2012-11-29T18:48:27.000000+0100,15.608,37.792
Balancelle,43.341,4.9244,2012-11-29T19:48:27.000000+0100,15.632,37.774
Balancelle,43.341,4.9244,2012-11-29T20:48:27.000000+0100,15.621,37.74
Balancelle,43.341,4.9244,2012-11-29T21:48:27.000000+0100,15.608,37.722
Balancelle,43.341,4.9244,2012-11-29T22:48:27.000000+0100,15.633,37.708
Balancelle,43.341,4.9244,2012-11-29T23:48:27.000000+0100,15.597,37.68
Balancelle,43.341,4.9244,2012-11-30T00:48:27.000000+0100,15.58,37.653
Balancelle,43.341,4.9244,2012-11-30T01:48:27.000000+0100,15.499,37.627
Balancelle,43.341,4.9244,2012-11-30T02:48:27.000000+0100,15.419,37.626
Balancelle,43.341,4.9244,2012-11-30T03:48:27.000000+0100,15.414,37.664
Balancelle,43.341,4.9244,2012-11-30T04:48:27.000000+0100,15.318,37.616
Balancelle,43.341,4.9244,2012-11-30T05:48:27.000000+0100,15.253,37.63
Balancelle,43.341,4.9244,2012-11-30T06:48:27.000000+0100,15.27,37.644
Balancelle,43.341,4.9244,2012-11-30T07:48:27.000000+0100,15.343,37.647
Balancelle,43.341,4.9244,2012-11-30T08:48:27.000000+0100,15.289,37.633
Balancelle,43.341,4.9244,2012-11-30T09:48:27.000000+0100,15.247,37.595
Balancelle,43.341,4.9244,2012-11-30T10:48:27.000000+0100,15.119,37.556
Balancelle,43.341,4.9244,2012-11-30T11:48:27.000000+0100,15.092,37.567
Balancelle,43.341,4.9244,2012-11-30T12:48:27.000000+0100,15.099,37.571
Balancelle,43.341,4.9244,2012-11-30T13:48:27.000000+0100,14.782,37.332
Balancelle,43.341,4.9244,2012-11-30T14:48:27.000000+0100,14.762,37.341
Balancelle,43.341,4.9244,2012-11-30T15:48:27.000000+0100,14.7,37.278
Balancelle,43.341,4.9244,2012-11-30T16:48:27.000000+0100,14.671,37.314
Balancelle,43.341,4.9244,2012-11-30T17:48:27.000000+0100,14.768,37.402
Balancelle,43.341,4.9244,2012-11-30T18:48:27.000000+0100,14.773,37.426
Balancelle,43.341,4.9244,2012-11-30T19:48:27.000000+0100,14.877,37.469
Balancelle,43.341,4.9244,2012-11-30T20:48:27.000000+0100,14.893,37.499
Balancelle,43.341,4.9244,2012-11-30T21:48:27.000000+0100,14.866,37.497
Balancelle,43.341,4.9244,2012-11-30T22:48:27.000000+0100,14.837,37.504
Balancelle,43.341,4.9244,2012-11-30T23:48:27.000000+0100,14.712,37.522
Balancelle,43.341,4.9244,2012-12-01T00:48:27.000000+0100,14.832,37.531
Balancelle,43.341,4.9244,2012-12-01T01:48:27.000000+0100,14.853,37.515
Balancelle,43.341,4.9244,2012-12-01T02:48:27.000000+0100,14.868,37.633
Balancelle,43.341,4.9244,2012-12-01T03:48:27.000000+0100,14.88,37.667
Balancelle,43.341,4.9244,2012-12-01T04:48:27.000000+0100,14.839,37.713
Balancelle,43.341,4.9244,2012-12-01T05:48:27.000000+0100,14.859,37.592
Balancelle,43.341,4.9244,2012-12-01T06:48:27.000000+0100,15.399,37.567
Balancelle,43.341,4.9244,2012-12-01T07:48:27.000000+0100,15.348,37.751
Balancelle,43.341,4.9244,2012-12-01T08:48:27.000000+0100,15.377,37.608
Balancelle,43.341,4.9244,2012-12-01T09:48:27.000000+0100,15.38,37.852
Balancelle,43.341,4.9244,2012-12-01T10:48:27.000000+0100,15.4,37.793
Balancelle,43.341,4.9244,2012-12-01T11:48:27.000000+0100,15.426,38.123
Balancelle,43.341,4.9244,2012-12-01T12:48:27.000000+0100,15.444,37.997
Balancelle,43.341,4.9244,2012-12-01T13:48:27.000000+0100,15.573,38.212
Balancelle,43.341,4.9244,2012-12-01T14:48:27.000000+0100,15.561,37.982
Balancelle,43.341,4.9244,2012-12-01T15:48:27.000000+0100,15.566,37.906
Balancelle,43.341,4.9244,2012-12-01T16:48:27.000000+0100,15.567,37.894
Balancelle,43.341,4.9244,2012-12-01T17:48:27.000000+0100,15.558,38.055
Balancelle,43.341,4.9244,2012-12-01T18:48:27.000000+0100,15.567,37.926
Balancelle,43.341,4.9244,2012-12-01T19:48:27.000000+0100,15.533,38.108
Balancelle,43.341,4.9244,2012-12-01T20:48:27.000000+0100,15.524,37.982
Balancelle,43.341,4.9244,2012-12-01T21:48:27.000000+0100,15.502,38.277
Balancelle,43.341,4.9244,2012-12-01T22:48:27.000000+0100,15.457,38.128
Balancelle,43.341,4.9244,2012-12-01T23:48:27.000000+0100,15.355,38.124
Balancelle,43.341,4.9244,2012-12-02T00:48:27.000000+0100,14.063,37.681
Balancelle,43.341,4.9244,2012-12-02T01:48:27.000000+0100,13.926,37.684
Balancelle,43.341,4.9244,2012-12-02T02:48:27.000000+0100,13.83,37.693
Balancelle,43.341,4.9244,2012-12-02T03:48:27.000000+0100,14.34,37.913
Balancelle,43.341,4.9244,2012-12-02T04:48:27.000000+0100,14.24,37.89
Balancelle,43.341,4.9244,2012-12-02T05:48:27.000000+0100,14.186,37.822
Balancelle,43.341,4.9244,2012-12-02T06:48:27.000000+0100,14.198,37.964
Balancelle,43.341,4.9244,2012-12-02T07:48:27.000000+0100,13.998,37.902
Balancelle,43.341,4.9244,2012-12-02T08:48:27.000000+0100,14.442,38.081
Balancelle,43.341,4.9244,2012-12-02T09:48:27.000000+0100,14.356,37.812
Balancelle,43.341,4.9244,2012-12-02T10:48:27.000000+0100,15.17,37.936
Balancelle,43.341,4.9244,2012-12-02T11:48:27.000000+0100,15.195,37.476
Balancelle,43.341,4.9244,2012-12-02T12:48:27.000000+0100,15.182,37.42
Balancelle,43.341,4.9244,2012-12-02T13:48:27.000000+0100,15.182,37.33
Balancelle,43.341,4.9244,2012-12-02T14:48:27.000000+0100,15.017,36.415
Balancelle,43.341,4.9244,2012-12-02T15:48:27.000000+0100,14.86,36.577
Balancelle,43.341,4.9244,2012-12-02T16:48:27.000000+0100,14.85,35.687
Balancelle,43.341,4.9244,2012-12-02T17:48:27.000000+0100,14.972,36.864
Balancelle,43.341,4.9244,2012-12-02T18:48:27.000000+0100,14.943,36.74
Balancelle,43.341,4.9244,2012-12-02T19:48:27.000000+0100,14.977,37.111
Balancelle,43.341,4.9244,2012-12-02T20:48:27.000000+0100,14.997,37.298
Balancelle,43.341,4.9244,2012-12-02T21:48:27.000000+0100,15.031,37.548
Balancelle,43.341,4.9244,2012-12-02T22:48:27.000000+0100,15.06,37.585
Balancelle,43.341,4.9244,2012-12-02T23:48:27.000000+0100,15.065,37.829
Balancelle,43.341,4.9244,2012-12-03T00:48:27.000000+0100,15.157,37.963
Balancelle,43.341,4.9244,2012-12-03T01:48:27.000000+0100,15.102,37.882
Balancelle,43.341,4.9244,2012-12-03T02:48:27.000000+0100,15.143,38.01
Balancelle,43.341,4.9244,2012-12-03T03:48:27.000000+0100,15.08,37.391
Balancelle,43.341,4.9244,2012-12-03T04:48:27.000000+0100,15.123,37.289
Balancelle,43.341,4.9244,2012-12-03T05:48:27.000000+0100,15.171,36.769
Balancelle,43.341,4.9244,2012-12-03T06:48:27.000000+0100,15.199,36.821
Balancelle,43.341,4.9244,2012-12-03T07:48:27.000000+0100,15.169,36.653
Balancelle,43.341,4.9244,2012-12-03T08:48:27.000000+0100,15.229,36.812
Balancelle,43.341,4.9244,2012-12-03T09:48:27.000000+0100,15.462,37.104
Balancelle,43.341,4.9244,2012-12-03T10:48:27.000000+0100,15.494,37.044
Balancelle,43.341,4.9244,2012-12-03T11:48:27.000000+0100,15.794,37.687
Balancelle,43.341,4.9244,2012-12-03T12:48:27.000000+0100,15.814,37.909
Balancelle,43.341,4.9244,2012-12-03T13:48:27.000000+0100,15.873,37.907
Balancelle,43.341,4.9244,2012-12-03T14:48:27.000000+0100,15.919,37.865
Balancelle,43.341,4.9244,2012-12-03T15:48:27.000000+0100,15.948,38.057
Balancelle,43.341,4.9244,2012-12-03T16:48:27.000000+0100,15.978,37.845
Balancelle,43.341,4.9244,2012-12-03T17:48:27.000000+0100,15.992,38.02
Balancelle,43.341,4.9244,2012-12-03T18:48:27.000000+0100,15.952,37.963
Balancelle,43.341,4.9244,2012-12-03T19:48:27.000000+0100,15.916,37.896
Balancelle,43.341,4.9244,2012-12-03T20:48:27.000000+0100,16.026,38.008
Balancelle,43.341,4.9244,2012-12-03T21:48:27.000000+0100,15.971,38.181
Balancelle,43.341,4.9244,2012-12-03T22:48:27.000000+0100,15.962,38.211
Balancelle,43.341,4.9244,2012-12-03T23:48:27.000000+0100,15.943,38.338
Balancelle,43.341,4.9244,2012-12-04T00:48:27.000000+0100,15.918,38.367
Balancelle,43.341,4.9244,2012-12-04T01:48:27.000000+0100,16.08,38.339
Balancelle,43.341,4.9244,2012-12-04T02:48:27.000000+0100,16.067,38.299
Balancelle,43.341,4.9244,2012-12-04T03:48:27.000000+0100,16.084,38.321
Balancelle,43.341,4.9244,2012-12-04T04:48:27.000000+0100,16.103,38.273
Balancelle,43.341,4.9244,2012-12-04T05:48:27.000000+0100,16.094,38.247
Balancelle,43.341,4.9244,2012-12-04T06:48:27.000000+0100,16.201,38.453
Balancelle,43.341,4.9244,2012-12-04T07:48:27.000000+0100,16.226,38.391
Balancelle,43.341,4.9244,2012-12-04T08:48:27.000000+0100,15.978,37.788
Balancelle,43.341,4.9244,2012-12-04T09:48:27.000000+0100,15.966,38.53
Balancelle,43.341,4.9244,2012-12-04T10:48:27.000000+0100,16.026,38.369
Balancelle,43.341,4.9244,2012-12-04T11:48:27.000000+0100,15.867,37.591
Balancelle,43.341,4.9244,2012-12-04T12:48:27.000000+0100,15.916,38.177
Balancelle,43.341,4.9244,2012-12-04T13:48:27.000000+0100,15.814,37.601
Balancelle,43.341,4.9244,2012-12-04T14:48:27.000000+0100,15.674,37.364
Balancelle,43.341,4.9244,2012-12-04T15:48:27.000000+0100,15.754,37.367
Balancelle,43.341,4.9244,2012-12-04T16:48:27.000000+0100,15.587,37.324
Balancelle,43.341,4.9244,2012-12-04T17:48:27.000000+0100,15.701,37.751
Balancelle,43.341,4.9244,2012-12-04T18:48:27.000000+0100,15.748,38.009
Balancelle,43.341,4.9244,2012-12-04T19:48:27.000000+0100,15.727,37.914
Balancelle,43.341,4.9244,2012-12-04T20:48:27.000000+0100,15.706,37.993
Balancelle,43.341,4.9244,2012-12-04T21:48:27.000000+0100,15.694,37.839
Balancelle,43.341,4.9244,2012-12-04T22:48:27.000000+0100,15.687,37.868
Balancelle,43.341,4.9244,2012-12-04T23:48:27.000000+0100,15.666,37.841
Balancelle,43.341,4.9244,2012-12-05T00:48:27.000000+0100,15.894,38.139
Balancelle,43.341,4.9244,2012-12-05T01:48:27.000000+0100,15.879,38.209
Balancelle,43.341,4.9244,2012-12-05T02:48:27.000000+0100,16.096,38.105
Balancelle,43.341,4.9244,2012-12-05T03:48:27.000000+0100,15.796,37.332
Balancelle,43.341,4.9244,2012-12-05T04:48:27.000000+0100,15.814,37.564
Balancelle,43.341,4.9244,2012-12-05T05:48:27.000000+0100,15.793,37.509
Balancelle,43.341,4.9244,2012-12-05T06:48:27.000000+0100,15.81,37.517
Balancelle,43.341,4.9244,2012-12-05T07:48:27.000000+0100,15.867,37.587
Balancelle,43.341,4.9244,2012-12-05T08:48:27.000000+0100,16.07,37.9
Balancelle,43.341,4.9244,2012-12-05T09:48:27.000000+0100,16.066,38.109
Balancelle,43.341,4.9244,2012-12-05T10:48:27.000000+0100,15.99,37.908
Balancelle,43.341,4.9244,2012-12-05T11:48:27.000000+0100,16.038,38.026
Balancelle,43.341,4.9244,2012-12-05T12:48:27.000000+0100,16.019,38.128
Balancelle,43.341,4.9244,2012-12-05T13:48:27.000000+0100,15.999,38.026
Balancelle,43.341,4.9244,2012-12-05T14:48:27.000000+0100,16.091,37.954
Balancelle,43.341,4.9244,2012-12-05T15:48:27.000000+0100,15.66,36.767
Balancelle,43.341,4.9244,2012-12-05T16:48:27.000000+0100,15.862,37.783
Balancelle,43.341,4.9244,2012-12-05T17:48:27.000000+0100,15.806,38.101
Balancelle,43.341,4.9244,2012-12-05T18:48:27.000000+0100,15.688,38.059
Balancelle,43.341,4.9244,2012-12-05T19:48:27.000000+0100,15.795,38.101
Balancelle,43.341,4.9244,2012-12-05T20:48:27.000000+0100,15.754,38.021
Balancelle,43.341,4.9244,2012-12-05T21:48:27.000000+0100,15.769,38.157
Balancelle,43.341,4.9244,2012-12-05T22:48:27.000000+0100,15.706,38.084
