Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-11-23 15:38:01.000,28361944.8542595,5775875.3467351,1262.5415920,14.6201815,40.7934,29.0312
2018-11-23 15:38:06.000,28361945.0032711,5775875.3467351,1262.5414750,14.6201815,40.7934,29.0312
2018-11-23 15:38:11.000,28361945.0312108,5775875.3444068,1262.5414523,14.6201908,40.7934,29.0312
2018-11-23 15:38:16.000,28361944.6586818,5775875.3467351,1262.5417456,14.6201815,40.7934,29.0312
2018-11-23 15:38:21.000,28361944.6028024,5775875.3467351,1262.5417895,14.6201815,40.7934,29.0312
2018-11-23 15:38:26.000,28361944.4444776,5775875.3467351,1262.5419138,14.6201815,40.7934,29.0312
2018-11-23 15:38:31.000,28361944.7052479,5775875.3490634,1262.5417098,14.6201722,40.7934,29.0312
2018-11-23 15:38:36.000,28361944.6028024,5775875.3467351,1262.5417895,14.6201815,40.7934,29.0312
2018-11-23 15:38:41.000,28361944.3699718,5775875.3467351,1262.5419723,14.6201815,40.7934,29.0312
2018-11-23 15:38:46.000,28361944.9194521,5775875.3467351,1262.5415408,14.6201815,40.7934,29.0312
2018-11-23 15:38:51.000,28361944.3885982,5775875.3467351,1262.5419577,14.6201815,40.7934,29.0312
2018-11-23 15:38:56.000,28361944.6773082,5775875.3467351,1262.5417310,14.6201815,40.7934,29.0312
2018-11-23 15:39:01.000,28361944.4910437,5775875.3467351,1262.5418772,14.6201815,40.7934,29.0312
2018-11-23 15:39:06.000,28361944.7238743,5775875.3467351,1262.5416944,14.6201815,40.7934,29.0312
2018-11-23 15:39:11.000,28361944.3792850,5775875.3444068,1262.5419642,14.6201908,40.7934,29.0312
2018-11-23 15:39:16.000,28361944.3140924,5775875.3467351,1262.5420162,14.6201815,40.7934,29.0312
2018-11-23 15:39:21.000,28361944.2395866,5775875.3444068,1262.5420739,14.6201908,40.7934,29.0312
2018-11-23 15:39:26.000,28361944.1371411,5775875.3444068,1262.5421544,14.6201908,40.7934,29.0312
2018-11-23 15:39:31.000,28361944.3047792,5775875.3467351,1262.5420235,14.6201815,40.7934,29.0312
2018-11-23 15:39:36.000,28361944.0626353,5775875.3444068,1262.5422129,14.6201908,40.7934,29.0312
2018-11-23 15:39:41.000,28361943.9695030,5775875.3444068,1262.5422860,14.6201908,40.7934,29.0312
2018-11-23 15:39:46.000,28361944.0812618,5775875.3444068,1262.5421982,14.6201908,40.7934,29.0312
2018-11-23 15:39:51.000,28361943.8018650,5775875.3444068,1262.5424176,14.6201908,40.7934,29.0312
2018-11-23 15:39:56.000,28361943.9229369,5775875.3444068,1262.5423226,14.6201908,40.7934,29.0312
2018-11-23 15:40:01.000,28361943.6901063,5775875.3444068,1262.5425054,14.6201908,40.7934,29.0312
2018-11-23 15:40:06.000,28361943.5224682,5775875.3420785,1262.5426363,14.6202001,40.7934,29.0312
2018-11-23 15:40:11.000,28361943.9043105,5775875.3420785,1262.5423364,14.6202001,40.7934,29.0312
2018-11-23 15:40:16.000,28361943.7739253,5775875.3444068,1262.5424396,14.6201908,40.7934,29.0312
2018-11-23 15:40:21.000,28361943.7739253,5775875.3420785,1262.5424388,14.6202001,40.7934,29.0312
2018-11-23 15:40:26.000,28361944.0346956,5775875.3444068,1262.5422348,14.6201908,40.7934,29.0312
2018-11-23 15:40:31.000,28361944.0812618,5775875.3444068,1262.5421982,14.6201908,40.7934,29.0312
2018-11-23 15:40:36.000,28361943.7552989,5775875.3420785,1262.5424534,14.6202001,40.7934,29.0312
2018-11-23 15:40:41.000,28361943.7925518,5775875.3420785,1262.5424242,14.6202001,40.7934,29.0312
2018-11-23 15:40:46.000,28361943.4572756,5775875.3420785,1262.5426875,14.6202001,40.7934,29.0312
2018-11-23 15:40:51.000,28361943.5504079,5775875.3444068,1262.5426151,14.6201908,40.7934,29.0312
2018-11-23 15:40:56.000,28361943.4293360,5775875.3420785,1262.5427094,14.6202001,40.7934,29.0312
2018-11-23 15:41:01.000,28361943.7552989,5775875.3444068,1262.5424542,14.6201908,40.7934,29.0312
2018-11-23 15:41:06.000,28361943.3641434,5775875.3444068,1262.5427613,14.6201908,40.7934,29.0312
2018-11-23 15:41:11.000,28361943.5969740,5775875.3420785,1262.5425778,14.6202001,40.7934,29.0312
2018-11-23 15:41:16.000,28361943.2989508,5775875.3444068,1262.5428125,14.6201908,40.7934,29.0312
2018-11-23 15:41:21.000,28361943.3455169,5775875.3444068,1262.5427760,14.6201908,40.7934,29.0312
2018-11-23 15:41:26.000,28361943.2430714,5775875.3444068,1262.5428564,14.6201908,40.7934,29.0312
2018-11-23 15:41:31.000,28361943.2710111,5775875.3444068,1262.5428345,14.6201908,40.7934,29.0312
2018-11-23 15:41:36.000,28361943.1219995,5775875.3420785,1262.5429507,14.6202001,40.7934,29.0312
2018-11-23 15:41:41.000,28361943.1685656,5775875.3444068,1262.5429149,14.6201908,40.7934,29.0312
2018-11-23 15:41:46.000,28361943.4759021,5775875.3444068,1262.5426736,14.6201908,40.7934,29.0312
2018-11-23 15:41:51.000,28361943.2058185,5775875.3444068,1262.5428857,14.6201908,40.7934,29.0312
2018-11-23 15:41:56.000,28361943.3175772,5775875.3444068,1262.5427979,14.6201908,40.7934,29.0312
2018-11-23 15:42:01.000,28361943.4013963,5775875.3444068,1262.5427321,14.6201908,40.7934,29.0312
2018-11-23 15:42:06.000,28361943.4200227,5775875.3467351,1262.5427182,14.6201815,40.7934,29.0312
2018-11-23 15:42:11.000,28361943.1685656,5775875.3467351,1262.5429157,14.6201815,40.7934,29.0312
2018-11-23 15:42:16.000,28361943.2989508,5775875.3467351,1262.5428133,14.6201815,40.7934,29.0312
2018-11-23 15:42:21.000,28361943.0661201,5775875.3420785,1262.5429946,14.6202001,40.7934,29.0312
2018-11-23 15:42:26.000,28361943.0195540,5775875.3444068,1262.5430319,14.6201908,40.7934,29.0312
2018-11-23 15:42:31.000,28361942.9916143,5775875.3467351,1262.5430546,14.6201815,40.7934,29.0312
2018-11-23 15:42:36.000,28361942.6470250,5775875.3467351,1262.5433252,14.6201815,40.7934,29.0312
2018-11-23 15:42:41.000,28361942.6935911,5775875.3467351,1262.5432886,14.6201815,40.7934,29.0312
2018-11-23 15:42:46.000,28361942.4421340,5775875.3467351,1262.5434861,14.6201815,40.7934,29.0312
2018-11-23 15:42:51.000,28361942.5166398,5775875.3490634,1262.5434283,14.6201722,40.7934,29.0312
2018-11-23 15:42:56.000,28361942.3303753,5775875.3467351,1262.5435739,14.6201815,40.7934,29.0312
2018-11-23 15:43:01.000,28361942.9264218,5775875.3467351,1262.5431058,14.6201815,40.7934,29.0312
2018-11-23 15:43:06.000,28361942.5632060,5775875.3490634,1262.5433918,14.6201722,40.7934,29.0312
2018-11-23 15:43:11.000,28361942.7774102,5775875.3490634,1262.5432236,14.6201722,40.7934,29.0312
2018-11-23 15:43:16.000,28361942.6563382,5775875.3490634,1262.5433186,14.6201722,40.7934,29.0312
2018-11-23 15:43:21.000,28361942.9450482,5775875.3490634,1262.5430919,14.6201722,40.7934,29.0312
2018-11-23 15:43:26.000,28361942.9357350,5775875.3490634,1262.5430993,14.6201722,40.7934,29.0312
2018-11-23 15:43:31.000,28361942.7774102,5775875.3467351,1262.5432228,14.6201815,40.7934,29.0312
2018-11-23 15:43:36.000,28361942.8239763,5775875.3467351,1262.5431863,14.6201815,40.7934,29.0312
2018-11-23 15:43:41.000,28361942.8984821,5775875.3467351,1262.5431278,14.6201815,40.7934,29.0312
2018-11-23 15:43:46.000,28361942.8891689,5775875.3467351,1262.5431351,14.6201815,40.7934,29.0312
2018-11-23 15:43:51.000,28361942.3210621,5775875.3467351,1262.5435812,14.6201815,40.7934,29.0312
2018-11-23 15:43:56.000,28361942.7122176,5775875.3444068,1262.5432733,14.6201908,40.7934,29.0312
2018-11-23 15:44:01.000,28361942.4048811,5775875.3467351,1262.5435153,14.6201815,40.7934,29.0312
2018-11-23 15:44:06.000,28361942.6004589,5775875.3467351,1262.5433618,14.6201815,40.7934,29.0312
2018-11-23 15:44:11.000,28361942.7494705,5775875.3467351,1262.5432448,14.6201815,40.7934,29.0312
2018-11-23 15:44:16.000,28361942.8705424,5775875.3444068,1262.5431489,14.6201908,40.7934,29.0312
2018-11-23 15:44:21.000,28361942.8146631,5775875.3444068,1262.5431928,14.6201908,40.7934,29.0312
2018-11-23 15:44:26.000,28361942.9450482,5775875.3467351,1262.5430912,14.6201815,40.7934,29.0312
2018-11-23 15:44:31.000,28361942.8984821,5775875.3467351,1262.5431278,14.6201815,40.7934,29.0312
2018-11-23 15:44:36.000,28361942.6842779,5775875.3467351,1262.5432960,14.6201815,40.7934,29.0312
2018-11-23 15:44:41.000,28361942.9450482,5775875.3444068,1262.5430904,14.6201908,40.7934,29.0312
2018-11-23 15:44:46.000,28361942.7215308,5775875.3467351,1262.5432667,14.6201815,40.7934,29.0312
2018-11-23 15:44:51.000,28361942.7680969,5775875.3467351,1262.5432301,14.6201815,40.7934,29.0312
2018-11-23 15:44:56.000,28361942.5445795,5775875.3490634,1262.5434064,14.6201722,40.7934,29.0312
2018-11-23 15:45:01.000,28361942.1720505,5775875.3467351,1262.5436982,14.6201815,40.7934,29.0312
2018-11-23 15:45:06.000,28361942.2093034,5775875.3490634,1262.5436697,14.6201722,40.7934,29.0312
2018-11-23 15:45:11.000,28361941.9578463,5775875.3513917,1262.5438679,14.6201629,40.7934,29.0312
2018-11-23 15:45:16.000,28361942.0509785,5775875.3513917,1262.5437947,14.6201629,40.7934,29.0312
2018-11-23 15:45:21.000,28361942.3490018,5775875.3513917,1262.5435607,14.6201629,40.7934,29.0312
2018-11-23 15:45:26.000,28361941.9392198,5775875.3490634,1262.5438818,14.6201722,40.7934,29.0312
2018-11-23 15:45:31.000,28361942.2279298,5775875.3490634,1262.5436550,14.6201722,40.7934,29.0312
2018-11-23 15:45:36.000,28361942.3490018,5775875.3490634,1262.5435600,14.6201722,40.7934,29.0312
2018-11-23 15:45:41.000,28361942.0789182,5775875.3490634,1262.5437721,14.6201722,40.7934,29.0312
2018-11-23 15:45:46.000,28361942.0137256,5775875.3513917,1262.5438240,14.6201629,40.7934,29.0312
2018-11-23 15:45:51.000,28361941.7995214,5775875.3513917,1262.5439922,14.6201629,40.7934,29.0312
2018-11-23 15:45:56.000,28361942.0137256,5775875.3513917,1262.5438240,14.6201629,40.7934,29.0312
2018-11-23 15:46:01.000,28361942.0044124,5775875.3513917,1262.5438313,14.6201629,40.7934,29.0312
2018-11-23 15:46:06.000,28361942.2838092,5775875.3490634,1262.5436112,14.6201722,40.7934,29.0312
2018-11-23 15:46:11.000,28361941.8554008,5775875.3490634,1262.5439476,14.6201722,40.7934,29.0312
2018-11-23 15:46:16.000,28361941.7250156,5775875.3490634,1262.5440500,14.6201722,40.7934,29.0312
2018-11-23 15:46:21.000,28361941.5573776,5775875.3490634,1262.5441816,14.6201722,40.7934,29.0312
2018-11-23 15:46:26.000,28361941.5666908,5775875.3490634,1262.5441743,14.6201722,40.7934,29.0312
2018-11-23 15:46:31.000,28361941.2407279,5775875.3490634,1262.5444302,14.6201722,40.7934,29.0312
2018-11-23 15:46:36.000,28361941.1569089,5775875.3467351,1262.5444953,14.6201815,40.7934,29.0312
2018-11-23 15:46:41.000,28361941.6039437,5775875.3467351,1262.5441443,14.6201815,40.7934,29.0312
2018-11-23 15:46:46.000,28361941.9112802,5775875.3467351,1262.5439029,14.6201815,40.7934,29.0312
2018-11-23 15:46:51.000,28361941.6970760,5775875.3490634,1262.5440719,14.6201722,40.7934,29.0312
2018-11-23 15:46:56.000,28361942.3117489,5775875.3513917,1262.5435900,14.6201629,40.7934,29.0312
2018-11-23 15:47:01.000,28361942.4514473,5775875.3467351,1262.5434788,14.6201815,40.7934,29.0312
2018-11-23 15:47:06.000,28361942.4328208,5775875.3467351,1262.5434934,14.6201815,40.7934,29.0312
2018-11-23 15:47:11.000,28361942.6097721,5775875.3490634,1262.5433552,14.6201722,40.7934,29.0312
2018-11-23 15:47:16.000,28361942.0882314,5775875.3490634,1262.5437647,14.6201722,40.7934,29.0312
2018-11-23 15:47:21.000,28361941.7157024,5775875.3467351,1262.5440565,14.6201815,40.7934,29.0312
2018-11-23 15:47:26.000,28361941.4456189,5775875.3490634,1262.5442693,14.6201722,40.7934,29.0312
2018-11-23 15:47:31.000,28361941.4642453,5775875.3490634,1262.5442547,14.6201722,40.7934,29.0312
2018-11-23 15:47:36.000,28361941.1289692,5775875.3490634,1262.5445180,14.6201722,40.7934,29.0312
2018-11-23 15:47:41.000,28361941.3431734,5775875.3490634,1262.5443498,14.6201722,40.7934,29.0312
2018-11-23 15:47:46.000,28361941.5108114,5775875.3490634,1262.5442182,14.6201722,40.7934,29.0312
2018-11-23 15:47:51.000,28361941.5108114,5775875.3490634,1262.5442182,14.6201722,40.7934,29.0312
2018-11-23 15:47:56.000,28361941.6598231,5775875.3490634,1262.5441011,14.6201722,40.7934,29.0312
2018-11-23 15:48:01.000,28361941.8647140,5775875.3467351,1262.5439395,14.6201815,40.7934,29.0312
2018-11-23 15:48:06.000,28361941.5480644,5775875.3490634,1262.5441889,14.6201722,40.7934,29.0312
2018-11-23 15:48:11.000,28361941.6877627,5775875.3490634,1262.5440792,14.6201722,40.7934,29.0312
2018-11-23 15:48:16.000,28361941.4269924,5775875.3467351,1262.5442832,14.6201815,40.7934,29.0312
2018-11-23 15:48:21.000,28361941.2407279,5775875.3490634,1262.5444302,14.6201722,40.7934,29.0312
2018-11-23 15:48:26.000,28361940.9892708,5775875.3490634,1262.5446277,14.6201722,40.7934,29.0312
2018-11-23 15:48:31.000,28361940.6819344,5775875.3513917,1262.5448698,14.6201629,40.7934,29.0312
2018-11-23 15:48:36.000,28361941.0544634,5775875.3513917,1262.5445772,14.6201629,40.7934,29.0312
2018-11-23 15:48:41.000,28361940.8123195,5775875.3513917,1262.5447674,14.6201629,40.7934,29.0312
2018-11-23 15:48:46.000,28361941.0451502,5775875.3513917,1262.5445846,14.6201629,40.7934,29.0312
2018-11-23 15:48:51.000,28361940.8216327,5775875.3513917,1262.5447601,14.6201629,40.7934,29.0312
2018-11-23 15:48:56.000,28361941.1103427,5775875.3513917,1262.5445334,14.6201629,40.7934,29.0312
2018-11-23 15:49:01.000,28361941.1010295,5775875.3490634,1262.5445399,14.6201722,40.7934,29.0312
2018-11-23 15:49:06.000,28361941.0917163,5775875.3513917,1262.5445480,14.6201629,40.7934,29.0312
2018-11-23 15:49:11.000,28361941.1569089,5775875.3513917,1262.5444968,14.6201629,40.7934,29.0312
2018-11-23 15:49:16.000,28361941.2593544,5775875.3513917,1262.5444164,14.6201629,40.7934,29.0312
2018-11-23 15:49:21.000,28361941.0172105,5775875.3537200,1262.5446073,14.6201536,40.7934,29.0312
2018-11-23 15:49:26.000,28361940.9706444,5775875.3537200,1262.5446438,14.6201536,40.7934,29.0312
2018-11-23 15:49:31.000,28361941.0730898,5775875.3513917,1262.5445626,14.6201629,40.7934,29.0312
2018-11-23 15:49:36.000,28361940.8309460,5775875.3513917,1262.5447528,14.6201629,40.7934,29.0312
2018-11-23 15:49:41.000,28361940.6353682,5775875.3513917,1262.5449063,14.6201629,40.7934,29.0312
2018-11-23 15:49:46.000,28361940.4491037,5775875.3537200,1262.5450534,14.6201536,40.7934,29.0312
2018-11-23 15:49:51.000,28361940.6167418,5775875.3513917,1262.5449210,14.6201629,40.7934,29.0312
2018-11-23 15:49:56.000,28361940.3932244,5775875.3537200,1262.5450972,14.6201536,40.7934,29.0312
2018-11-23 15:50:01.000,28361940.7750666,5775875.3537200,1262.5447974,14.6201536,40.7934,29.0312
2018-11-23 15:50:06.000,28361940.5515492,5775875.3537200,1262.5449729,14.6201536,40.7934,29.0312
2018-11-23 15:50:11.000,28361940.6912476,5775875.3513917,1262.5448625,14.6201629,40.7934,29.0312
2018-11-23 15:50:16.000,28361940.8309460,5775875.3513917,1262.5447528,14.6201629,40.7934,29.0312
2018-11-23 15:50:21.000,28361940.8030063,5775875.3537200,1262.5447755,14.6201536,40.7934,29.0312
2018-11-23 15:50:26.000,28361940.9985840,5775875.3490634,1262.5446204,14.6201722,40.7934,29.0312
2018-11-23 15:50:31.000,28361940.4677302,5775875.3490634,1262.5450372,14.6201722,40.7934,29.0312
2018-11-23 15:50:36.000,28361940.5794889,5775875.3490634,1262.5449495,14.6201722,40.7934,29.0312
2018-11-23 15:50:41.000,28361940.6539947,5775875.3490634,1262.5448910,14.6201722,40.7934,29.0312
2018-11-23 15:50:46.000,28361940.2535260,5775875.3513917,1262.5452062,14.6201629,40.7934,29.0312
2018-11-23 15:50:51.000,28361940.0113821,5775875.3513917,1262.5453963,14.6201629,40.7934,29.0312
2018-11-23 15:50:56.000,28361940.3187186,5775875.3513917,1262.5451550,14.6201629,40.7934,29.0312
2018-11-23 15:51:01.000,28361940.3932244,5775875.3537200,1262.5450972,14.6201536,40.7934,29.0312
2018-11-23 15:51:06.000,28361940.3280318,5775875.3513917,1262.5451477,14.6201629,40.7934,29.0312
2018-11-23 15:51:11.000,28361939.8530573,5775875.3513917,1262.5455206,14.6201629,40.7934,29.0312
2018-11-23 15:51:16.000,28361940.0393218,5775875.3513917,1262.5453744,14.6201629,40.7934,29.0312
2018-11-23 15:51:21.000,28361940.1603937,5775875.3513917,1262.5452793,14.6201629,40.7934,29.0312
2018-11-23 15:51:26.000,28361940.0952011,5775875.3537200,1262.5453312,14.6201536,40.7934,29.0312
2018-11-23 15:51:31.000,28361940.1231408,5775875.3537200,1262.5453093,14.6201536,40.7934,29.0312
2018-11-23 15:51:36.000,28361940.5888021,5775875.3537200,1262.5449437,14.6201536,40.7934,29.0312
2018-11-23 15:51:41.000,28361940.5701756,5775875.3537200,1262.5449583,14.6201536,40.7934,29.0312
2018-11-23 15:51:46.000,28361940.7378137,5775875.3560483,1262.5448274,14.6201442,40.7934,29.0312
2018-11-23 15:51:51.000,28361940.4584169,5775875.3513917,1262.5450453,14.6201629,40.7934,29.0312
2018-11-23 15:51:56.000,28361940.5142963,5775875.3560483,1262.5450029,14.6201442,40.7934,29.0312
2018-11-23 15:52:01.000,28361940.2535260,5775875.3560483,1262.5452077,14.6201442,40.7934,29.0312
2018-11-23 15:52:06.000,28361939.9927557,5775875.3560483,1262.5454124,14.6201442,40.7934,29.0312
2018-11-23 15:52:11.000,28361939.8064911,5775875.3560483,1262.5455587,14.6201442,40.7934,29.0312
2018-11-23 15:52:16.000,28361939.6761060,5775875.3537200,1262.5456603,14.6201536,40.7934,29.0312
2018-11-23 15:52:21.000,28361940.0486350,5775875.3537200,1262.5453678,14.6201536,40.7934,29.0312
2018-11-23 15:52:26.000,28361940.1697069,5775875.3537200,1262.5452727,14.6201536,40.7934,29.0312
2018-11-23 15:52:31.000,28361940.1231408,5775875.3513917,1262.5453086,14.6201629,40.7934,29.0312
2018-11-23 15:52:36.000,28361940.1603937,5775875.3560483,1262.5452808,14.6201442,40.7934,29.0312
2018-11-23 15:52:41.000,28361940.1976466,5775875.3560483,1262.5452516,14.6201442,40.7934,29.0312
2018-11-23 15:52:46.000,28361940.0858879,5775875.3583767,1262.5453401,14.6201349,40.7934,29.0312
2018-11-23 15:52:51.000,28361940.0393218,5775875.3560483,1262.5453759,14.6201442,40.7934,29.0312
2018-11-23 15:52:56.000,28361940.1697069,5775875.3560483,1262.5452735,14.6201442,40.7934,29.0312
2018-11-23 15:53:01.000,28361939.6202266,5775875.3560483,1262.5457050,14.6201442,40.7934,29.0312
2018-11-23 15:53:06.000,28361939.8809969,5775875.3560483,1262.5455002,14.6201442,40.7934,29.0312
2018-11-23 15:53:11.000,28361939.3222034,5775875.3560483,1262.5459390,14.6201442,40.7934,29.0312
2018-11-23 15:53:16.000,28361939.4991547,5775875.3560483,1262.5458000,14.6201442,40.7934,29.0312
2018-11-23 15:53:21.000,28361939.6016002,5775875.3583767,1262.5457203,14.6201349,40.7934,29.0312
2018-11-23 15:53:26.000,28361939.4619018,5775875.3583767,1262.5458300,14.6201349,40.7934,29.0312
2018-11-23 15:53:31.000,28361939.5829737,5775875.3583767,1262.5457350,14.6201349,40.7934,29.0312
2018-11-23 15:53:36.000,28361939.6481663,5775875.3583767,1262.5456838,14.6201349,40.7934,29.0312
2018-11-23 15:53:41.000,28361939.6854192,5775875.3583767,1262.5456545,14.6201349,40.7934,29.0312
2018-11-23 15:53:46.000,28361939.3967092,5775875.3560483,1262.5458805,14.6201442,40.7934,29.0312
2018-11-23 15:53:51.000,28361939.3594563,5775875.3560483,1262.5459097,14.6201442,40.7934,29.0312
2018-11-23 15:53:56.000,28361939.4805282,5775875.3583767,1262.5458154,14.6201349,40.7934,29.0312
2018-11-23 15:54:01.000,28361939.4246489,5775875.3583767,1262.5458593,14.6201349,40.7934,29.0312
2018-11-23 15:54:06.000,28361939.4991547,5775875.3560483,1262.5458000,14.6201442,40.7934,29.0312
2018-11-23 15:54:11.000,28361939.6667928,5775875.3560483,1262.5456684,14.6201442,40.7934,29.0312
2018-11-23 15:54:16.000,28361939.7319853,5775875.3560483,1262.5456172,14.6201442,40.7934,29.0312
2018-11-23 15:54:21.000,28361939.3501431,5775875.3560483,1262.5459170,14.6201442,40.7934,29.0312
2018-11-23 15:54:26.000,28361939.2197579,5775875.3537200,1262.5460187,14.6201536,40.7934,29.0312
2018-11-23 15:54:31.000,28361939.1079992,5775875.3560483,1262.5461072,14.6201442,40.7934,29.0312
2018-11-23 15:54:36.000,28361938.7634099,5775875.3583767,1262.5463785,14.6201349,40.7934,29.0312
2018-11-23 15:54:41.000,28361938.8844818,5775875.3560483,1262.5462827,14.6201442,40.7934,29.0312
2018-11-23 15:54:46.000,28361938.7634099,5775875.3560483,1262.5463778,14.6201442,40.7934,29.0312
2018-11-23 15:54:51.000,28361938.9217347,5775875.3560483,1262.5462534,14.6201442,40.7934,29.0312
2018-11-23 15:54:56.000,28361938.9962405,5775875.3537200,1262.5461942,14.6201536,40.7934,29.0312
2018-11-23 15:55:01.000,28361939.2104447,5775875.3537200,1262.5460260,14.6201536,40.7934,29.0312
2018-11-23 15:55:06.000,28361939.1638786,5775875.3537200,1262.5460626,14.6201536,40.7934,29.0312
2018-11-23 15:55:11.000,28361939.6667928,5775875.3537200,1262.5456677,14.6201536,40.7934,29.0312
2018-11-23 15:55:16.000,28361939.8809969,5775875.3537200,1262.5454994,14.6201536,40.7934,29.0312
2018-11-23 15:55:21.000,28361939.6202266,5775875.3560483,1262.5457050,14.6201442,40.7934,29.0312
2018-11-23 15:55:26.000,28361939.7040457,5775875.3560483,1262.5456391,14.6201442,40.7934,29.0312
2018-11-23 15:55:31.000,28361939.7319853,5775875.3560483,1262.5456172,14.6201442,40.7934,29.0312
2018-11-23 15:55:36.000,28361939.6295398,5775875.3583767,1262.5456984,14.6201349,40.7934,29.0312
2018-11-23 15:55:41.000,28361939.4898415,5775875.3560483,1262.5458074,14.6201442,40.7934,29.0312
2018-11-23 15:55:46.000,28361939.3128902,5775875.3537200,1262.5459455,14.6201536,40.7934,29.0312
2018-11-23 15:55:51.000,28361939.0800595,5775875.3537200,1262.5461284,14.6201536,40.7934,29.0312
2018-11-23 15:55:56.000,28361939.2290711,5775875.3537200,1262.5460114,14.6201536,40.7934,29.0312
2018-11-23 15:56:01.000,28361939.1173124,5775875.3560483,1262.5460999,14.6201442,40.7934,29.0312
2018-11-23 15:56:06.000,28361939.2197579,5775875.3537200,1262.5460187,14.6201536,40.7934,29.0312
2018-11-23 15:56:11.000,28361939.2290711,5775875.3560483,1262.5460121,14.6201442,40.7934,29.0312
2018-11-23 15:56:16.000,28361939.4898415,5775875.3537200,1262.5458066,14.6201536,40.7934,29.0312
2018-11-23 15:56:21.000,28361939.0893728,5775875.3583767,1262.5461226,14.6201349,40.7934,29.0312
2018-11-23 15:56:26.000,28361939.7133589,5775875.3560483,1262.5456318,14.6201442,40.7934,29.0312
2018-11-23 15:56:31.000,28361939.2663240,5775875.3583767,1262.5459836,14.6201349,40.7934,29.0312
2018-11-23 15:56:36.000,28361939.5084679,5775875.3560483,1262.5457927,14.6201442,40.7934,29.0312
2018-11-23 15:56:41.000,28361939.6016002,5775875.3560483,1262.5457196,14.6201442,40.7934,29.0312
2018-11-23 15:56:46.000,28361939.0521199,5775875.3583767,1262.5461518,14.6201349,40.7934,29.0312
2018-11-23 15:56:51.000,28361938.8472289,5775875.3583767,1262.5463127,14.6201349,40.7934,29.0312
2018-11-23 15:56:56.000,28361938.8472289,5775875.3560483,1262.5463120,14.6201442,40.7934,29.0312
2018-11-23 15:57:01.000,28361938.7168437,5775875.3560483,1262.5464143,14.6201442,40.7934,29.0312
2018-11-23 15:57:06.000,28361938.8286024,5775875.3560483,1262.5463266,14.6201442,40.7934,29.0312
2018-11-23 15:57:11.000,28361938.9310479,5775875.3560483,1262.5462461,14.6201442,40.7934,29.0312
2018-11-23 15:57:16.000,28361938.7354702,5775875.3560483,1262.5463997,14.6201442,40.7934,29.0312
2018-11-23 15:57:21.000,28361939.1918182,5775875.3560483,1262.5460414,14.6201442,40.7934,29.0312
2018-11-23 15:57:26.000,28361939.2290711,5775875.3537200,1262.5460114,14.6201536,40.7934,29.0312
2018-11-23 15:57:31.000,28361939.3594563,5775875.3560483,1262.5459097,14.6201442,40.7934,29.0312
2018-11-23 15:57:36.000,28361939.1359389,5775875.3583767,1262.5460860,14.6201349,40.7934,29.0312
2018-11-23 15:57:41.000,28361939.3035769,5775875.3583767,1262.5459544,14.6201349,40.7934,29.0312
2018-11-23 15:57:46.000,28361939.2197579,5775875.3560483,1262.5460194,14.6201442,40.7934,29.0312
2018-11-23 15:57:51.000,28361939.6574795,5775875.3560483,1262.5456757,14.6201442,40.7934,29.0312
2018-11-23 15:57:56.000,28361939.6574795,5775875.3583767,1262.5456765,14.6201349,40.7934,29.0312
2018-11-23 15:58:01.000,28361939.4525886,5775875.3583767,1262.5458374,14.6201349,40.7934,29.0312
2018-11-23 15:58:06.000,28361939.5084679,5775875.3583767,1262.5457935,14.6201349,40.7934,29.0312
2018-11-23 15:58:11.000,28361939.3035769,5775875.3583767,1262.5459544,14.6201349,40.7934,29.0312
2018-11-23 15:58:16.000,28361939.2756373,5775875.3583767,1262.5459763,14.6201349,40.7934,29.0312
2018-11-23 15:58:21.000,28361939.2104447,5775875.3583767,1262.5460275,14.6201349,40.7934,29.0312
2018-11-23 15:58:26.000,28361939.0707463,5775875.3583767,1262.5461372,14.6201349,40.7934,29.0312
2018-11-23 15:58:31.000,28361939.4060224,5775875.3583767,1262.5458739,14.6201349,40.7934,29.0312
2018-11-23 15:58:36.000,28361939.5270944,5775875.3607050,1262.5457796,14.6201256,40.7934,29.0312
2018-11-23 15:58:41.000,28361939.4712150,5775875.3607050,1262.5458235,14.6201256,40.7934,29.0312
2018-11-23 15:58:46.000,28361939.6016002,5775875.3583767,1262.5457203,14.6201349,40.7934,29.0312
2018-11-23 15:58:51.000,28361939.5736605,5775875.3607050,1262.5457430,14.6201256,40.7934,29.0312
2018-11-23 15:58:56.000,28361939.6388531,5775875.3607050,1262.5456918,14.6201256,40.7934,29.0312
2018-11-23 15:59:01.000,28361939.2290711,5775875.3607050,1262.5460136,14.6201256,40.7934,29.0312
2018-11-23 15:59:06.000,28361939.4432753,5775875.3607050,1262.5458454,14.6201256,40.7934,29.0312
2018-11-23 15:59:11.000,28361939.4991547,5775875.3607050,1262.5458015,14.6201256,40.7934,29.0312
2018-11-23 15:59:16.000,28361939.6388531,5775875.3583767,1262.5456911,14.6201349,40.7934,29.0312
2018-11-23 15:59:21.000,28361939.4898415,5775875.3583767,1262.5458081,14.6201349,40.7934,29.0312
2018-11-23 15:59:26.000,28361939.9741292,5775875.3607050,1262.5454286,14.6201256,40.7934,29.0312
