Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-12-16 13:59:06.000,28361791.5771902,5775875.3071539,1262.6619392,14.6203398,40.7934,29.0312
2018-12-16 13:59:11.000,28361791.6330695,5775875.3048256,1262.6618946,14.6203492,40.7934,29.0312
2018-12-16 13:59:16.000,28361791.4747447,5775875.3048256,1262.6620189,14.6203492,40.7934,29.0312
2018-12-16 13:59:21.000,28361791.6796356,5775875.3048256,1262.6618580,14.6203492,40.7934,29.0312
2018-12-16 13:59:26.000,28361791.6144431,5775875.3048256,1262.6619092,14.6203492,40.7934,29.0312
2018-12-16 13:59:31.000,28361791.4188653,5775875.3048256,1262.6620628,14.6203492,40.7934,29.0312
2018-12-16 13:59:36.000,28361791.6982621,5775875.3048256,1262.6618434,14.6203492,40.7934,29.0312
2018-12-16 13:59:41.000,28361791.4468050,5775875.3001690,1262.6620394,14.6203678,40.7934,29.0312
2018-12-16 13:59:46.000,28361791.9217795,5775875.3024973,1262.6616672,14.6203585,40.7934,29.0312
2018-12-16 13:59:51.000,28361791.9310927,5775875.3048256,1262.6616606,14.6203492,40.7934,29.0312
2018-12-16 13:59:56.000,28361791.5026844,5775875.3001690,1262.6619955,14.6203678,40.7934,29.0312
2018-12-16 14:00:01.000,28361791.3257331,5775875.3048256,1262.6621359,14.6203492,40.7934,29.0312
2018-12-16 14:00:06.000,28361791.7168885,5775875.3001690,1262.6618273,14.6203678,40.7934,29.0312
2018-12-16 14:00:11.000,28361791.6051298,5775875.3024973,1262.6619158,14.6203585,40.7934,29.0312
2018-12-16 14:00:16.000,28361791.7727679,5775875.3024973,1262.6617842,14.6203585,40.7934,29.0312
2018-12-16 14:00:21.000,28361791.7913944,5775875.3024973,1262.6617695,14.6203585,40.7934,29.0312
2018-12-16 14:00:26.000,28361791.8752134,5775875.3048256,1262.6617045,14.6203492,40.7934,29.0312
2018-12-16 14:00:31.000,28361791.6889489,5775875.3048256,1262.6618507,14.6203492,40.7934,29.0312
2018-12-16 14:00:36.000,28361791.6796356,5775875.3024973,1262.6618573,14.6203585,40.7934,29.0312
2018-12-16 14:00:41.000,28361791.9683456,5775875.3024973,1262.6616306,14.6203585,40.7934,29.0312
2018-12-16 14:00:46.000,28361791.4747447,5775875.3024973,1262.6620182,14.6203585,40.7934,29.0312
2018-12-16 14:00:51.000,28361792.2663689,5775875.3001690,1262.6613958,14.6203678,40.7934,29.0312
2018-12-16 14:00:56.000,28361792.2477424,5775875.3048256,1262.6614119,14.6203492,40.7934,29.0312
2018-12-16 14:01:01.000,28361792.1080440,5775875.3001690,1262.6615201,14.6203678,40.7934,29.0312
2018-12-16 14:01:06.000,28361792.2849953,5775875.3024973,1262.6613819,14.6203585,40.7934,29.0312
2018-12-16 14:01:11.000,28361792.2663689,5775875.3001690,1262.6613958,14.6203678,40.7934,29.0312
2018-12-16 14:01:16.000,28361792.4991995,5775875.3024973,1262.6612137,14.6203585,40.7934,29.0312
2018-12-16 14:01:21.000,28361792.3501879,5775875.3024973,1262.6613307,14.6203585,40.7934,29.0312
2018-12-16 14:01:26.000,28361792.3967540,5775875.3048256,1262.6612949,14.6203492,40.7934,29.0312
2018-12-16 14:01:31.000,28361792.5457656,5775875.3048256,1262.6611779,14.6203492,40.7934,29.0312
2018-12-16 14:01:36.000,28361792.5830185,5775875.3024973,1262.6611479,14.6203585,40.7934,29.0312
2018-12-16 14:01:41.000,28361792.3501879,5775875.3024973,1262.6613307,14.6203585,40.7934,29.0312
2018-12-16 14:01:46.000,28361792.4526334,5775875.3024973,1262.6612503,14.6203585,40.7934,29.0312
2018-12-16 14:01:51.000,28361792.4153805,5775875.3048256,1262.6612803,14.6203492,40.7934,29.0312
2018-12-16 14:01:56.000,28361792.2011763,5775875.3024973,1262.6614478,14.6203585,40.7934,29.0312
2018-12-16 14:02:01.000,28361792.1546102,5775875.3024973,1262.6614843,14.6203585,40.7934,29.0312
2018-12-16 14:02:06.000,28361792.4340069,5775875.3024973,1262.6612649,14.6203585,40.7934,29.0312
2018-12-16 14:02:11.000,28361792.0614779,5775875.3024973,1262.6615575,14.6203585,40.7934,29.0312
2018-12-16 14:02:16.000,28361792.2291160,5775875.3024973,1262.6614258,14.6203585,40.7934,29.0312
2018-12-16 14:02:21.000,28361792.3501879,5775875.3048256,1262.6613315,14.6203492,40.7934,29.0312
2018-12-16 14:02:26.000,28361792.5364524,5775875.3024973,1262.6611845,14.6203585,40.7934,29.0312
2018-12-16 14:02:31.000,28361792.5178260,5775875.3024973,1262.6611991,14.6203585,40.7934,29.0312
2018-12-16 14:02:36.000,28361792.1732366,5775875.3024973,1262.6614697,14.6203585,40.7934,29.0312
2018-12-16 14:02:41.000,28361792.2384292,5775875.3024973,1262.6614185,14.6203585,40.7934,29.0312
2018-12-16 14:02:46.000,28361792.6575243,5775875.3024973,1262.6610894,14.6203585,40.7934,29.0312
2018-12-16 14:02:51.000,28361792.2943085,5775875.3024973,1262.6613746,14.6203585,40.7934,29.0312
2018-12-16 14:02:56.000,28361792.3874408,5775875.3048256,1262.6613022,14.6203492,40.7934,29.0312
2018-12-16 14:03:01.000,28361792.6947773,5775875.3024973,1262.6610602,14.6203585,40.7934,29.0312
2018-12-16 14:03:06.000,28361792.5923318,5775875.3048256,1262.6611414,14.6203492,40.7934,29.0312
2018-12-16 14:03:11.000,28361792.8810418,5775875.3024973,1262.6609139,14.6203585,40.7934,29.0312
2018-12-16 14:03:16.000,28361792.7227169,5775875.3024973,1262.6610382,14.6203585,40.7934,29.0312
2018-12-16 14:03:21.000,28361792.8531021,5775875.3024973,1262.6609358,14.6203585,40.7934,29.0312
2018-12-16 14:03:26.000,28361792.7972227,5775875.3024973,1262.6609797,14.6203585,40.7934,29.0312
2018-12-16 14:03:31.000,28361792.7506566,5775875.3024973,1262.6610163,14.6203585,40.7934,29.0312
2018-12-16 14:03:36.000,28361793.0207402,5775875.3024973,1262.6608042,14.6203585,40.7934,29.0312
2018-12-16 14:03:41.000,28361793.0021137,5775875.3024973,1262.6608188,14.6203585,40.7934,29.0312
2018-12-16 14:03:46.000,28361792.7599698,5775875.3001690,1262.6610082,14.6203678,40.7934,29.0312
2018-12-16 14:03:51.000,28361792.9369211,5775875.3001690,1262.6608693,14.6203678,40.7934,29.0312
2018-12-16 14:03:56.000,28361792.7785963,5775875.2978407,1262.6609928,14.6203771,40.7934,29.0312
2018-12-16 14:04:01.000,28361793.0207402,5775875.3024973,1262.6608042,14.6203585,40.7934,29.0312
2018-12-16 14:04:06.000,28361792.6109582,5775875.3024973,1262.6611260,14.6203585,40.7934,29.0312
2018-12-16 14:04:11.000,28361792.7599698,5775875.3001690,1262.6610082,14.6203678,40.7934,29.0312
2018-12-16 14:04:16.000,28361792.5830185,5775875.2978407,1262.6611464,14.6203771,40.7934,29.0312
2018-12-16 14:04:21.000,28361792.8158492,5775875.2978407,1262.6609636,14.6203771,40.7934,29.0312
2018-12-16 14:04:26.000,28361792.6854640,5775875.3001690,1262.6610667,14.6203678,40.7934,29.0312
2018-12-16 14:04:31.000,28361792.7785963,5775875.2978407,1262.6609928,14.6203771,40.7934,29.0312
2018-12-16 14:04:36.000,28361792.9182947,5775875.2978407,1262.6608831,14.6203771,40.7934,29.0312
2018-12-16 14:04:41.000,28361793.1045592,5775875.2978407,1262.6607369,14.6203771,40.7934,29.0312
2018-12-16 14:04:46.000,28361792.6947773,5775875.2978407,1262.6610587,14.6203771,40.7934,29.0312
2018-12-16 14:04:51.000,28361792.8810418,5775875.2978407,1262.6609124,14.6203771,40.7934,29.0312
2018-12-16 14:04:56.000,28361793.1697518,5775875.2978407,1262.6606857,14.6203771,40.7934,29.0312
2018-12-16 14:05:01.000,28361793.0859327,5775875.2955124,1262.6607507,14.6203864,40.7934,29.0312
2018-12-16 14:05:06.000,28361793.1697518,5775875.2955124,1262.6606849,14.6203864,40.7934,29.0312
2018-12-16 14:05:11.000,28361792.8624153,5775875.2978407,1262.6609270,14.6203771,40.7934,29.0312
2018-12-16 14:05:16.000,28361793.0114269,5775875.2978407,1262.6608100,14.6203771,40.7934,29.0312
2018-12-16 14:05:21.000,28361792.9555476,5775875.3001690,1262.6608546,14.6203678,40.7934,29.0312
2018-12-16 14:05:26.000,28361793.0393666,5775875.3001690,1262.6607888,14.6203678,40.7934,29.0312
2018-12-16 14:05:31.000,28361793.0579931,5775875.3024973,1262.6607749,14.6203585,40.7934,29.0312
2018-12-16 14:05:36.000,28361793.0300534,5775875.3001690,1262.6607961,14.6203678,40.7934,29.0312
2018-12-16 14:05:41.000,28361793.1604385,5775875.3001690,1262.6606937,14.6203678,40.7934,29.0312
2018-12-16 14:05:46.000,28361793.4305221,5775875.3001690,1262.6604817,14.6203678,40.7934,29.0312
2018-12-16 14:05:51.000,28361793.3280766,5775875.2978407,1262.6605614,14.6203771,40.7934,29.0312
2018-12-16 14:05:56.000,28361793.2628840,5775875.3001690,1262.6606133,14.6203678,40.7934,29.0312
2018-12-16 14:06:01.000,28361793.3746427,5775875.3001690,1262.6605255,14.6203678,40.7934,29.0312
2018-12-16 14:06:06.000,28361793.2815105,5775875.2955124,1262.6605972,14.6203864,40.7934,29.0312
2018-12-16 14:06:11.000,28361793.1883782,5775875.3001690,1262.6606718,14.6203678,40.7934,29.0312
2018-12-16 14:06:16.000,28361793.1604385,5775875.3001690,1262.6606937,14.6203678,40.7934,29.0312
2018-12-16 14:06:21.000,28361793.3467031,5775875.3024973,1262.6605482,14.6203585,40.7934,29.0312
2018-12-16 14:06:26.000,28361793.4677750,5775875.2978407,1262.6604517,14.6203771,40.7934,29.0312
2018-12-16 14:06:31.000,28361793.2721972,5775875.3001690,1262.6606060,14.6203678,40.7934,29.0312
2018-12-16 14:06:36.000,28361793.3280766,5775875.2978407,1262.6605614,14.6203771,40.7934,29.0312
2018-12-16 14:06:41.000,28361793.1976914,5775875.3001690,1262.6606645,14.6203678,40.7934,29.0312
2018-12-16 14:06:46.000,28361793.2908237,5775875.3001690,1262.6605914,14.6203678,40.7934,29.0312
2018-12-16 14:06:51.000,28361793.2442576,5775875.3001690,1262.6606279,14.6203678,40.7934,29.0312
2018-12-16 14:06:56.000,28361793.5050279,5775875.3024973,1262.6604239,14.6203585,40.7934,29.0312
2018-12-16 14:07:01.000,28361793.1976914,5775875.3001690,1262.6606645,14.6203678,40.7934,29.0312
2018-12-16 14:07:06.000,28361793.3373898,5775875.3001690,1262.6605548,14.6203678,40.7934,29.0312
2018-12-16 14:07:11.000,28361793.3839560,5775875.3024973,1262.6605190,14.6203585,40.7934,29.0312
2018-12-16 14:07:16.000,28361793.3373898,5775875.2978407,1262.6605540,14.6203771,40.7934,29.0312
2018-12-16 14:07:21.000,28361793.4491485,5775875.3001690,1262.6604670,14.6203678,40.7934,29.0312
2018-12-16 14:07:26.000,28361793.5888469,5775875.3001690,1262.6603573,14.6203678,40.7934,29.0312
2018-12-16 14:07:31.000,28361793.5143411,5775875.3048256,1262.6604173,14.6203492,40.7934,29.0312
2018-12-16 14:07:36.000,28361793.6912924,5775875.3024973,1262.6602776,14.6203585,40.7934,29.0312
2018-12-16 14:07:41.000,28361793.5050279,5775875.3001690,1262.6604232,14.6203678,40.7934,29.0312
2018-12-16 14:07:46.000,28361793.6354131,5775875.3001690,1262.6603208,14.6203678,40.7934,29.0312
2018-12-16 14:07:51.000,28361793.6167866,5775875.3024973,1262.6603361,14.6203585,40.7934,29.0312
2018-12-16 14:07:56.000,28361793.7378585,5775875.3001690,1262.6602403,14.6203678,40.7934,29.0312
2018-12-16 14:08:01.000,28361793.5143411,5775875.2978407,1262.6604151,14.6203771,40.7934,29.0312
2018-12-16 14:08:06.000,28361793.5795337,5775875.3001690,1262.6603646,14.6203678,40.7934,29.0312
2018-12-16 14:08:11.000,28361794.0358818,5775875.3024973,1262.6600071,14.6203585,40.7934,29.0312
2018-12-16 14:08:16.000,28361793.7564850,5775875.3001690,1262.6602257,14.6203678,40.7934,29.0312
2018-12-16 14:08:21.000,28361794.0358818,5775875.3048256,1262.6600078,14.6203492,40.7934,29.0312
2018-12-16 14:08:26.000,28361794.0172553,5775875.3001690,1262.6600209,14.6203678,40.7934,29.0312
2018-12-16 14:08:31.000,28361794.1942066,5775875.2978407,1262.6598812,14.6203771,40.7934,29.0312
2018-12-16 14:08:36.000,28361794.0545082,5775875.3001690,1262.6599917,14.6203678,40.7934,29.0312
2018-12-16 14:08:41.000,28361793.9706892,5775875.3001690,1262.6600575,14.6203678,40.7934,29.0312
2018-12-16 14:08:46.000,28361794.0731347,5775875.2978407,1262.6599763,14.6203771,40.7934,29.0312
2018-12-16 14:08:51.000,28361793.9986289,5775875.3001690,1262.6600356,14.6203678,40.7934,29.0312
2018-12-16 14:08:56.000,28361794.2407727,5775875.3001690,1262.6598454,14.6203678,40.7934,29.0312
2018-12-16 14:09:01.000,28361794.0638214,5775875.2955124,1262.6599829,14.6203864,40.7934,29.0312
2018-12-16 14:09:06.000,28361794.0265685,5775875.2978407,1262.6600129,14.6203771,40.7934,29.0312
2018-12-16 14:09:11.000,28361794.0917611,5775875.3024973,1262.6599632,14.6203585,40.7934,29.0312
2018-12-16 14:09:16.000,28361794.0731347,5775875.3001690,1262.6599770,14.6203678,40.7934,29.0312
2018-12-16 14:09:21.000,28361794.2221463,5775875.3024973,1262.6598608,14.6203585,40.7934,29.0312
2018-12-16 14:09:26.000,28361794.2966521,5775875.3024973,1262.6598023,14.6203585,40.7934,29.0312
2018-12-16 14:09:31.000,28361794.3432182,5775875.3001690,1262.6597650,14.6203678,40.7934,29.0312
2018-12-16 14:09:36.000,28361794.5481092,5775875.3024973,1262.6596048,14.6203585,40.7934,29.0312
2018-12-16 14:09:41.000,28361794.6878076,5775875.3048256,1262.6594959,14.6203492,40.7934,29.0312
2018-12-16 14:09:46.000,28361794.4829166,5775875.3048256,1262.6596568,14.6203492,40.7934,29.0312
2018-12-16 14:09:51.000,28361795.0789630,5775875.3048256,1262.6591887,14.6203492,40.7934,29.0312
2018-12-16 14:09:56.000,28361794.7995663,5775875.3024973,1262.6594074,14.6203585,40.7934,29.0312
2018-12-16 14:10:01.000,28361794.6598679,5775875.3024973,1262.6595171,14.6203585,40.7934,29.0312
2018-12-16 14:10:06.000,28361794.9392647,5775875.3024973,1262.6592977,14.6203585,40.7934,29.0312
2018-12-16 14:10:11.000,28361794.8275059,5775875.3024973,1262.6593854,14.6203585,40.7934,29.0312
2018-12-16 14:10:16.000,28361794.9672043,5775875.3024973,1262.6592757,14.6203585,40.7934,29.0312
2018-12-16 14:10:21.000,28361795.0975895,5775875.3024973,1262.6591733,14.6203585,40.7934,29.0312
2018-12-16 14:10:26.000,28361795.0603366,5775875.3048256,1262.6592033,14.6203492,40.7934,29.0312
2018-12-16 14:10:31.000,28361795.3862995,5775875.3024973,1262.6589466,14.6203585,40.7934,29.0312
2018-12-16 14:10:36.000,28361795.3397334,5775875.3024973,1262.6589832,14.6203585,40.7934,29.0312
2018-12-16 14:10:41.000,28361795.3117937,5775875.3001690,1262.6590044,14.6203678,40.7934,29.0312
2018-12-16 14:10:46.000,28361795.6377566,5775875.3024973,1262.6587492,14.6203585,40.7934,29.0312
2018-12-16 14:10:51.000,28361795.4142392,5775875.3048256,1262.6589254,14.6203492,40.7934,29.0312
2018-12-16 14:10:56.000,28361795.3956127,5775875.3048256,1262.6589401,14.6203492,40.7934,29.0312
2018-12-16 14:11:01.000,28361795.7495153,5775875.3024973,1262.6586614,14.6203585,40.7934,29.0312
2018-12-16 14:11:06.000,28361795.5353111,5775875.3024973,1262.6588296,14.6203585,40.7934,29.0312
2018-12-16 14:11:11.000,28361795.6098169,5775875.3024973,1262.6587711,14.6203585,40.7934,29.0312
2018-12-16 14:11:16.000,28361795.8333343,5775875.3048256,1262.6585964,14.6203492,40.7934,29.0312
2018-12-16 14:11:21.000,28361795.9450930,5775875.3048256,1262.6585086,14.6203492,40.7934,29.0312
2018-12-16 14:11:26.000,28361795.6377566,5775875.3048256,1262.6587499,14.6203492,40.7934,29.0312
2018-12-16 14:11:31.000,28361796.0009724,5775875.3048256,1262.6584647,14.6203492,40.7934,29.0312
2018-12-16 14:11:36.000,28361796.2431163,5775875.3048256,1262.6582746,14.6203492,40.7934,29.0312
2018-12-16 14:11:41.000,28361796.2338030,5775875.3024973,1262.6582811,14.6203585,40.7934,29.0312
2018-12-16 14:11:46.000,28361796.4014411,5775875.3024973,1262.6581495,14.6203585,40.7934,29.0312
2018-12-16 14:11:51.000,28361796.1872369,5775875.3024973,1262.6583177,14.6203585,40.7934,29.0312
2018-12-16 14:11:56.000,28361796.0475385,5775875.3048256,1262.6584281,14.6203492,40.7934,29.0312
2018-12-16 14:12:01.000,28361796.1592972,5775875.3001690,1262.6583389,14.6203678,40.7934,29.0312
2018-12-16 14:12:06.000,28361796.2989956,5775875.3001690,1262.6582292,14.6203678,40.7934,29.0312
2018-12-16 14:12:11.000,28361796.3828146,5775875.3024973,1262.6581641,14.6203585,40.7934,29.0312
2018-12-16 14:12:16.000,28361796.4200676,5775875.3001690,1262.6581341,14.6203678,40.7934,29.0312
2018-12-16 14:12:21.000,28361796.1872369,5775875.3024973,1262.6583177,14.6203585,40.7934,29.0312
2018-12-16 14:12:26.000,28361796.1406708,5775875.3024973,1262.6583543,14.6203585,40.7934,29.0312
2018-12-16 14:12:31.000,28361796.3735014,5775875.3024973,1262.6581714,14.6203585,40.7934,29.0312
2018-12-16 14:12:36.000,28361796.5131998,5775875.3024973,1262.6580617,14.6203585,40.7934,29.0312
2018-12-16 14:12:41.000,28361796.6715246,5775875.3024973,1262.6579374,14.6203585,40.7934,29.0312
2018-12-16 14:12:46.000,28361796.2989956,5775875.3001690,1262.6582292,14.6203678,40.7934,29.0312
2018-12-16 14:12:51.000,28361796.6901511,5775875.3048256,1262.6579235,14.6203492,40.7934,29.0312
2018-12-16 14:12:56.000,28361796.5318263,5775875.3024973,1262.6580471,14.6203585,40.7934,29.0312
2018-12-16 14:13:01.000,28361796.7087775,5775875.3048256,1262.6579089,14.6203492,40.7934,29.0312
2018-12-16 14:13:06.000,28361796.2989956,5775875.3001690,1262.6582292,14.6203678,40.7934,29.0312
2018-12-16 14:13:11.000,28361796.7646569,5775875.3024973,1262.6578643,14.6203585,40.7934,29.0312
2018-12-16 14:13:16.000,28361796.4666337,5775875.3024973,1262.6580983,14.6203585,40.7934,29.0312
2018-12-16 14:13:21.000,28361796.5504527,5775875.3024973,1262.6580325,14.6203585,40.7934,29.0312
2018-12-16 14:13:26.000,28361797.0999330,5775875.3001690,1262.6576003,14.6203678,40.7934,29.0312
2018-12-16 14:13:31.000,28361796.8391627,5775875.3001690,1262.6578050,14.6203678,40.7934,29.0312
2018-12-16 14:13:36.000,28361796.6528982,5775875.3024973,1262.6579520,14.6203585,40.7934,29.0312
2018-12-16 14:13:41.000,28361796.9229817,5775875.3024973,1262.6577400,14.6203585,40.7934,29.0312
2018-12-16 14:13:46.000,28361797.0906198,5775875.3024973,1262.6576083,14.6203585,40.7934,29.0312
2018-12-16 14:13:51.000,28361797.0254272,5775875.3001690,1262.6576588,14.6203678,40.7934,29.0312
2018-12-16 14:13:56.000,28361796.8857288,5775875.3024973,1262.6577692,14.6203585,40.7934,29.0312
2018-12-16 14:14:01.000,28361797.2396314,5775875.3048256,1262.6574921,14.6203492,40.7934,29.0312
2018-12-16 14:14:06.000,28361797.3048240,5775875.3048256,1262.6574409,14.6203492,40.7934,29.0312
2018-12-16 14:14:11.000,28361797.2768843,5775875.3048256,1262.6574628,14.6203492,40.7934,29.0312
2018-12-16 14:14:16.000,28361797.5935340,5775875.3024973,1262.6572134,14.6203585,40.7934,29.0312
2018-12-16 14:14:21.000,28361797.3793298,5775875.3048256,1262.6573824,14.6203492,40.7934,29.0312
2018-12-16 14:14:26.000,28361797.5842208,5775875.3024973,1262.6572207,14.6203585,40.7934,29.0312
2018-12-16 14:14:31.000,28361797.3979563,5775875.3024973,1262.6573670,14.6203585,40.7934,29.0312
2018-12-16 14:14:36.000,28361797.6866663,5775875.3024973,1262.6571403,14.6203585,40.7934,29.0312
2018-12-16 14:14:41.000,28361797.3979563,5775875.3048256,1262.6573677,14.6203492,40.7934,29.0312
2018-12-16 14:14:46.000,28361797.5004017,5775875.3048256,1262.6572873,14.6203492,40.7934,29.0312
2018-12-16 14:14:51.000,28361797.5749075,5775875.3024973,1262.6572280,14.6203585,40.7934,29.0312
2018-12-16 14:14:56.000,28361797.5097150,5775875.3071539,1262.6572807,14.6203398,40.7934,29.0312
2018-12-16 14:15:01.000,28361797.4445224,5775875.3048256,1262.6573312,14.6203492,40.7934,29.0312
2018-12-16 14:15:06.000,28361797.8077382,5775875.3048256,1262.6570459,14.6203492,40.7934,29.0312
2018-12-16 14:15:11.000,28361798.0312556,5775875.3048256,1262.6568704,14.6203492,40.7934,29.0312
2018-12-16 14:15:16.000,28361797.7518588,5775875.3071539,1262.6570906,14.6203398,40.7934,29.0312
2018-12-16 14:15:21.000,28361797.8822440,5775875.3048256,1262.6569874,14.6203492,40.7934,29.0312
2018-12-16 14:15:26.000,28361797.9567498,5775875.3048256,1262.6569289,14.6203492,40.7934,29.0312
2018-12-16 14:15:31.000,28361797.5935340,5775875.3048256,1262.6572142,14.6203492,40.7934,29.0312
2018-12-16 14:15:36.000,28361797.6866663,5775875.3048256,1262.6571410,14.6203492,40.7934,29.0312
2018-12-16 14:15:41.000,28361797.8449911,5775875.3048256,1262.6570167,14.6203492,40.7934,29.0312
2018-12-16 14:15:46.000,28361797.7611721,5775875.3048256,1262.6570825,14.6203492,40.7934,29.0312
2018-12-16 14:15:51.000,28361797.9381233,5775875.3071539,1262.6569443,14.6203398,40.7934,29.0312
2018-12-16 14:15:56.000,28361797.8822440,5775875.3048256,1262.6569874,14.6203492,40.7934,29.0312
2018-12-16 14:16:01.000,28361797.9101837,5775875.3071539,1262.6569663,14.6203398,40.7934,29.0312
2018-12-16 14:16:06.000,28361797.7052927,5775875.3048256,1262.6571264,14.6203492,40.7934,29.0312
2018-12-16 14:16:11.000,28361797.9194969,5775875.3024973,1262.6569574,14.6203585,40.7934,29.0312
2018-12-16 14:16:16.000,28361798.3013392,5775875.3001690,1262.6566568,14.6203678,40.7934,29.0312
2018-12-16 14:16:21.000,28361798.3572185,5775875.3024973,1262.6566137,14.6203585,40.7934,29.0312
2018-12-16 14:16:26.000,28361798.0871350,5775875.3048256,1262.6568266,14.6203492,40.7934,29.0312
2018-12-16 14:16:31.000,28361798.2454598,5775875.3024973,1262.6567015,14.6203585,40.7934,29.0312
2018-12-16 14:16:36.000,28361798.5900491,5775875.3024973,1262.6564309,14.6203585,40.7934,29.0312
2018-12-16 14:16:41.000,28361798.1243879,5775875.3048256,1262.6567973,14.6203492,40.7934,29.0312
2018-12-16 14:16:46.000,28361798.6552417,5775875.3048256,1262.6563804,14.6203492,40.7934,29.0312
2018-12-16 14:16:51.000,28361798.1988937,5775875.3048256,1262.6567388,14.6203492,40.7934,29.0312
2018-12-16 14:16:56.000,28361798.5527962,5775875.3048256,1262.6564609,14.6203492,40.7934,29.0312
2018-12-16 14:17:01.000,28361798.6273021,5775875.3071539,1262.6564031,14.6203398,40.7934,29.0312
2018-12-16 14:17:06.000,28361798.4410375,5775875.3094822,1262.6565501,14.6203305,40.7934,29.0312
2018-12-16 14:17:11.000,28361798.6459285,5775875.3071539,1262.6563885,14.6203398,40.7934,29.0312
2018-12-16 14:17:16.000,28361798.5527962,5775875.3048256,1262.6564609,14.6203492,40.7934,29.0312
2018-12-16 14:17:21.000,28361798.6552417,5775875.3071539,1262.6563812,14.6203398,40.7934,29.0312
2018-12-16 14:17:26.000,28361798.6738682,5775875.3094822,1262.6563673,14.6203305,40.7934,29.0312
2018-12-16 14:17:31.000,28361798.5248566,5775875.3118105,1262.6564851,14.6203212,40.7934,29.0312
2018-12-16 14:17:36.000,28361798.4876037,5775875.3071539,1262.6565128,14.6203398,40.7934,29.0312
2018-12-16 14:17:41.000,28361798.6924946,5775875.3094822,1262.6563527,14.6203305,40.7934,29.0312
2018-12-16 14:17:46.000,28361798.8228798,5775875.3094822,1262.6562503,14.6203305,40.7934,29.0312
2018-12-16 14:17:51.000,28361798.8973856,5775875.3094822,1262.6561918,14.6203305,40.7934,29.0312
2018-12-16 14:17:56.000,28361798.7949401,5775875.3118105,1262.6562730,14.6203212,40.7934,29.0312
2018-12-16 14:18:01.000,28361798.8694459,5775875.3094822,1262.6562137,14.6203305,40.7934,29.0312
2018-12-16 14:18:06.000,28361799.2233485,5775875.3071539,1262.6559351,14.6203398,40.7934,29.0312
2018-12-16 14:18:11.000,28361798.7204343,5775875.3071539,1262.6563300,14.6203398,40.7934,29.0312
2018-12-16 14:18:16.000,28361798.9812046,5775875.3094822,1262.6561260,14.6203305,40.7934,29.0312
2018-12-16 14:18:21.000,28361799.2140353,5775875.3071539,1262.6559424,14.6203398,40.7934,29.0312
2018-12-16 14:18:26.000,28361798.5900491,5775875.3071539,1262.6564324,14.6203398,40.7934,29.0312
2018-12-16 14:18:31.000,28361799.0184575,5775875.3048256,1262.6560952,14.6203492,40.7934,29.0312
2018-12-16 14:18:36.000,28361798.9998311,5775875.3094822,1262.6561114,14.6203305,40.7934,29.0312
2018-12-16 14:18:41.000,28361799.1209030,5775875.3024973,1262.6560140,14.6203585,40.7934,29.0312
2018-12-16 14:18:46.000,28361799.0463972,5775875.3071539,1262.6560740,14.6203398,40.7934,29.0312
2018-12-16 14:18:51.000,28361799.3257940,5775875.3071539,1262.6558546,14.6203398,40.7934,29.0312
2018-12-16 14:18:56.000,28361799.2606014,5775875.3071539,1262.6559058,14.6203398,40.7934,29.0312
2018-12-16 14:19:01.000,28361799.5213717,5775875.3071539,1262.6557011,14.6203398,40.7934,29.0312
2018-12-16 14:19:06.000,28361799.1954088,5775875.3094822,1262.6559578,14.6203305,40.7934,29.0312
2018-12-16 14:19:11.000,28361799.2512882,5775875.3071539,1262.6559131,14.6203398,40.7934,29.0312
2018-12-16 14:19:16.000,28361799.6517569,5775875.3071539,1262.6555987,14.6203398,40.7934,29.0312
2018-12-16 14:19:21.000,28361799.4468659,5775875.3071539,1262.6557596,14.6203398,40.7934,29.0312
2018-12-16 14:19:26.000,28361799.1488427,5775875.3071539,1262.6559936,14.6203398,40.7934,29.0312
2018-12-16 14:19:31.000,28361799.3816733,5775875.3048256,1262.6558100,14.6203492,40.7934,29.0312
2018-12-16 14:19:36.000,28361799.6424437,5775875.3071539,1262.6556060,14.6203398,40.7934,29.0312
2018-12-16 14:19:41.000,28361799.5679379,5775875.3094822,1262.6556653,14.6203305,40.7934,29.0312
2018-12-16 14:19:46.000,28361799.4468659,5775875.3094822,1262.6557603,14.6203305,40.7934,29.0312
2018-12-16 14:19:51.000,28361799.4096130,5775875.3094822,1262.6557896,14.6203305,40.7934,29.0312
2018-12-16 14:19:56.000,28361799.2792279,5775875.3071539,1262.6558912,14.6203398,40.7934,29.0312
2018-12-16 14:20:01.000,28361799.6703833,5775875.3071539,1262.6555841,14.6203398,40.7934,29.0312
2018-12-16 14:20:06.000,28361799.6703833,5775875.3094822,1262.6555848,14.6203305,40.7934,29.0312
2018-12-16 14:20:11.000,28361799.4002998,5775875.3094822,1262.6557969,14.6203305,40.7934,29.0312
2018-12-16 14:20:16.000,28361799.4468659,5775875.3094822,1262.6557603,14.6203305,40.7934,29.0312
2018-12-16 14:20:21.000,28361799.5772511,5775875.3094822,1262.6556579,14.6203305,40.7934,29.0312
2018-12-16 14:20:26.000,28361799.5120585,5775875.3094822,1262.6557091,14.6203305,40.7934,29.0312
2018-12-16 14:20:31.000,28361799.7355759,5775875.3094822,1262.6555336,14.6203305,40.7934,29.0312
