Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-05-05 17:55:16.000,28361878.6372244,5775873.6726828,1262.5930490,14.6268785,40.7934,29.0312
2019-05-05 17:55:21.000,28361878.8793683,5775873.6750111,1262.5928596,14.6268692,40.7934,29.0312
2019-05-05 17:55:26.000,28361878.7024170,5775873.6750111,1262.5929986,14.6268692,40.7934,29.0312
2019-05-05 17:55:31.000,28361878.3392012,5775873.6750111,1262.5932838,14.6268692,40.7934,29.0312
2019-05-05 17:55:36.000,28361878.5161525,5775873.6750111,1262.5931448,14.6268692,40.7934,29.0312
2019-05-05 17:55:41.000,28361878.4882128,5775873.6750111,1262.5931668,14.6268692,40.7934,29.0312
2019-05-05 17:55:46.000,28361878.3950806,5775873.6750111,1262.5932399,14.6268692,40.7934,29.0312
2019-05-05 17:55:51.000,28361878.4509599,5775873.6750111,1262.5931960,14.6268692,40.7934,29.0312
2019-05-05 17:55:56.000,28361878.5999715,5775873.6750111,1262.5930790,14.6268692,40.7934,29.0312
2019-05-05 17:56:01.000,28361878.5534054,5775873.6773394,1262.5931163,14.6268599,40.7934,29.0312
2019-05-05 17:56:06.000,28361878.9166212,5775873.6750111,1262.5928304,14.6268692,40.7934,29.0312
2019-05-05 17:56:11.000,28361878.5161525,5775873.6750111,1262.5931448,14.6268692,40.7934,29.0312
2019-05-05 17:56:16.000,28361878.2926351,5775873.6773394,1262.5933211,14.6268599,40.7934,29.0312
2019-05-05 17:56:21.000,28361878.5254657,5775873.6750111,1262.5931375,14.6268692,40.7934,29.0312
2019-05-05 17:56:26.000,28361878.4137070,5775873.6726828,1262.5932245,14.6268785,40.7934,29.0312
2019-05-05 17:56:31.000,28361878.1901896,5775873.6750111,1262.5934008,14.6268692,40.7934,29.0312
2019-05-05 17:56:36.000,28361878.2646954,5775873.6750111,1262.5933423,14.6268692,40.7934,29.0312
2019-05-05 17:56:41.000,28361877.8456002,5775873.6773394,1262.5936721,14.6268599,40.7934,29.0312
2019-05-05 17:56:46.000,28361877.9480457,5775873.6750111,1262.5935909,14.6268692,40.7934,29.0312
2019-05-05 17:56:51.000,28361877.8269738,5775873.6750111,1262.5936860,14.6268692,40.7934,29.0312
2019-05-05 17:56:56.000,28361877.5755167,5775873.6726828,1262.5938827,14.6268785,40.7934,29.0312
2019-05-05 17:57:01.000,28361877.5848299,5775873.6750111,1262.5938762,14.6268692,40.7934,29.0312
2019-05-05 17:57:06.000,28361877.3985654,5775873.6750111,1262.5940224,14.6268692,40.7934,29.0312
2019-05-05 17:57:11.000,28361877.2123009,5775873.6726828,1262.5941679,14.6268785,40.7934,29.0312
2019-05-05 17:57:16.000,28361877.0726025,5775873.6726828,1262.5942776,14.6268785,40.7934,29.0312
2019-05-05 17:57:21.000,28361877.1843612,5775873.6726828,1262.5941899,14.6268785,40.7934,29.0312
2019-05-05 17:57:26.000,28361877.1191686,5775873.6703545,1262.5942403,14.6268878,40.7934,29.0312
2019-05-05 17:57:31.000,28361877.0539761,5775873.6703545,1262.5942915,14.6268878,40.7934,29.0312
2019-05-05 17:57:36.000,28361876.7280132,5775873.6726828,1262.5945482,14.6268785,40.7934,29.0312
2019-05-05 17:57:41.000,28361876.8397719,5775873.6726828,1262.5944605,14.6268785,40.7934,29.0312
2019-05-05 17:57:46.000,28361876.4020503,5775873.6726828,1262.5948042,14.6268785,40.7934,29.0312
2019-05-05 17:57:51.000,28361876.3368577,5775873.6726828,1262.5948554,14.6268785,40.7934,29.0312
2019-05-05 17:57:56.000,28361876.2996048,5775873.6726828,1262.5948846,14.6268785,40.7934,29.0312
2019-05-05 17:58:01.000,28361876.3368577,5775873.6726828,1262.5948554,14.6268785,40.7934,29.0312
2019-05-05 17:58:06.000,28361876.0388345,5775873.6726828,1262.5950894,14.6268785,40.7934,29.0312
2019-05-05 17:58:11.000,28361875.9177625,5775873.6726828,1262.5951845,14.6268785,40.7934,29.0312
2019-05-05 17:58:16.000,28361875.5452335,5775873.6703545,1262.5954762,14.6268878,40.7934,29.0312
2019-05-05 17:58:21.000,28361875.3124028,5775873.6726828,1262.5956598,14.6268785,40.7934,29.0312
2019-05-05 17:58:26.000,28361875.3869087,5775873.6750111,1262.5956021,14.6268692,40.7934,29.0312
2019-05-05 17:58:31.000,28361875.1075119,5775873.6750111,1262.5958215,14.6268692,40.7934,29.0312
2019-05-05 17:58:36.000,28361875.1075119,5775873.6750111,1262.5958215,14.6268692,40.7934,29.0312
2019-05-05 17:58:41.000,28361874.9119341,5775873.6750111,1262.5959750,14.6268692,40.7934,29.0312
2019-05-05 17:58:46.000,28361874.7722358,5775873.6750111,1262.5960847,14.6268692,40.7934,29.0312
2019-05-05 17:58:51.000,28361874.5394051,5775873.6773394,1262.5962683,14.6268599,40.7934,29.0312
2019-05-05 17:58:56.000,28361874.4648993,5775873.6773394,1262.5963268,14.6268599,40.7934,29.0312
2019-05-05 17:59:01.000,28361874.4742125,5775873.6726828,1262.5963180,14.6268785,40.7934,29.0312
2019-05-05 17:59:06.000,28361874.2972612,5775873.6726828,1262.5964569,14.6268785,40.7934,29.0312
2019-05-05 17:59:11.000,28361874.1482496,5775873.6726828,1262.5965740,14.6268785,40.7934,29.0312
2019-05-05 17:59:16.000,28361874.0458041,5775873.6726828,1262.5966544,14.6268785,40.7934,29.0312
2019-05-05 17:59:21.000,28361873.9992380,5775873.6703545,1262.5966902,14.6268878,40.7934,29.0312
2019-05-05 17:59:26.000,28361873.8222867,5775873.6726828,1262.5968299,14.6268785,40.7934,29.0312
2019-05-05 17:59:31.000,28361873.6919016,5775873.6726828,1262.5969323,14.6268785,40.7934,29.0312
2019-05-05 17:59:36.000,28361873.6919016,5775873.6703545,1262.5969316,14.6268878,40.7934,29.0312
2019-05-05 17:59:41.000,28361873.6360222,5775873.6703545,1262.5969754,14.6268878,40.7934,29.0312
2019-05-05 17:59:46.000,28361873.4218180,5775873.6726828,1262.5971444,14.6268785,40.7934,29.0312
2019-05-05 17:59:51.000,28361873.4125048,5775873.6726828,1262.5971517,14.6268785,40.7934,29.0312
2019-05-05 17:59:56.000,28361873.3938783,5775873.6726828,1262.5971663,14.6268785,40.7934,29.0312
2019-05-05 18:00:01.000,28361873.2914329,5775873.6703545,1262.5972460,14.6268878,40.7934,29.0312
2019-05-05 18:00:06.000,28361873.1796742,5775873.6703545,1262.5973338,14.6268878,40.7934,29.0312
2019-05-05 18:00:11.000,28361872.9934096,5775873.6703545,1262.5974800,14.6268878,40.7934,29.0312
2019-05-05 18:00:16.000,28361872.7698922,5775873.6703545,1262.5976556,14.6268878,40.7934,29.0312
2019-05-05 18:00:21.000,28361872.8257716,5775873.6680262,1262.5976109,14.6268971,40.7934,29.0312
2019-05-05 18:00:26.000,28361872.7512658,5775873.6703545,1262.5976702,14.6268878,40.7934,29.0312
2019-05-05 18:00:31.000,28361873.0772287,5775873.6703545,1262.5974142,14.6268878,40.7934,29.0312
2019-05-05 18:00:36.000,28361872.8164583,5775873.6703545,1262.5976190,14.6268878,40.7934,29.0312
2019-05-05 18:00:41.000,28361873.1517345,5775873.6680262,1262.5973550,14.6268971,40.7934,29.0312
2019-05-05 18:00:46.000,28361873.0492890,5775873.6703545,1262.5974362,14.6268878,40.7934,29.0312
2019-05-05 18:00:51.000,28361873.1983006,5775873.6703545,1262.5973191,14.6268878,40.7934,29.0312
2019-05-05 18:00:56.000,28361873.1796742,5775873.6703545,1262.5973338,14.6268878,40.7934,29.0312
2019-05-05 18:01:01.000,28361873.5149503,5775873.6703545,1262.5970705,14.6268878,40.7934,29.0312
2019-05-05 18:01:06.000,28361873.6267090,5775873.6680262,1262.5969820,14.6268971,40.7934,29.0312
2019-05-05 18:01:11.000,28361873.3473122,5775873.6703545,1262.5972021,14.6268878,40.7934,29.0312
2019-05-05 18:01:16.000,28361873.3473122,5775873.6680262,1262.5972014,14.6268971,40.7934,29.0312
2019-05-05 18:01:21.000,28361873.5894561,5775873.6703545,1262.5970120,14.6268878,40.7934,29.0312
2019-05-05 18:01:26.000,28361873.4031916,5775873.6703545,1262.5971583,14.6268878,40.7934,29.0312
2019-05-05 18:01:31.000,28361873.5708296,5775873.6680262,1262.5970259,14.6268971,40.7934,29.0312
2019-05-05 18:01:36.000,28361873.7105280,5775873.6680262,1262.5969162,14.6268971,40.7934,29.0312
2019-05-05 18:01:41.000,28361873.4497577,5775873.6656979,1262.5971202,14.6269064,40.7934,29.0312
2019-05-05 18:01:46.000,28361873.2541800,5775873.6656979,1262.5972738,14.6269064,40.7934,29.0312
2019-05-05 18:01:51.000,28361873.6173958,5775873.6680262,1262.5969893,14.6268971,40.7934,29.0312
2019-05-05 18:01:56.000,28361873.7291545,5775873.6680262,1262.5969015,14.6268971,40.7934,29.0312
2019-05-05 18:02:01.000,28361873.6825883,5775873.6680262,1262.5969381,14.6268971,40.7934,29.0312
2019-05-05 18:02:06.000,28361873.7198412,5775873.6680262,1262.5969089,14.6268971,40.7934,29.0312
2019-05-05 18:02:11.000,28361873.8316000,5775873.6703545,1262.5968219,14.6268878,40.7934,29.0312
2019-05-05 18:02:16.000,28361873.5987693,5775873.6680262,1262.5970039,14.6268971,40.7934,29.0312
2019-05-05 18:02:21.000,28361873.7943470,5775873.6656979,1262.5968496,14.6269064,40.7934,29.0312
2019-05-05 18:02:26.000,28361873.8222867,5775873.6680262,1262.5968284,14.6268971,40.7934,29.0312
2019-05-05 18:02:31.000,28361873.7291545,5775873.6656979,1262.5969008,14.6269064,40.7934,29.0312
2019-05-05 18:02:36.000,28361874.0178645,5775873.6656979,1262.5966741,14.6269064,40.7934,29.0312
2019-05-05 18:02:41.000,28361873.6173958,5775873.6656979,1262.5969886,14.6269064,40.7934,29.0312
2019-05-05 18:02:46.000,28361873.7664074,5775873.6680262,1262.5968723,14.6268971,40.7934,29.0312
2019-05-05 18:02:51.000,28361873.6267090,5775873.6656979,1262.5969812,14.6269064,40.7934,29.0312
2019-05-05 18:02:56.000,28361873.7291545,5775873.6703545,1262.5969023,14.6268878,40.7934,29.0312
2019-05-05 18:03:01.000,28361873.5615164,5775873.6680262,1262.5970332,14.6268971,40.7934,29.0312
2019-05-05 18:03:06.000,28361873.8595396,5775873.6680262,1262.5967992,14.6268971,40.7934,29.0312
2019-05-05 18:03:11.000,28361873.8409132,5775873.6680262,1262.5968138,14.6268971,40.7934,29.0312
2019-05-05 18:03:16.000,28361873.6639619,5775873.6680262,1262.5969527,14.6268971,40.7934,29.0312
2019-05-05 18:03:21.000,28361873.8502264,5775873.6680262,1262.5968065,14.6268971,40.7934,29.0312
2019-05-05 18:03:26.000,28361873.9340454,5775873.6656979,1262.5967399,14.6269064,40.7934,29.0312
2019-05-05 18:03:31.000,28361873.8967925,5775873.6680262,1262.5967699,14.6268971,40.7934,29.0312
2019-05-05 18:03:36.000,28361873.9992380,5775873.6656979,1262.5966887,14.6269064,40.7934,29.0312
2019-05-05 18:03:41.000,28361873.8874793,5775873.6656979,1262.5967765,14.6269064,40.7934,29.0312
2019-05-05 18:03:46.000,28361873.8874793,5775873.6656979,1262.5967765,14.6269064,40.7934,29.0312
2019-05-05 18:03:51.000,28361873.9247322,5775873.6656979,1262.5967472,14.6269064,40.7934,29.0312
2019-05-05 18:03:56.000,28361874.0178645,5775873.6656979,1262.5966741,14.6269064,40.7934,29.0312
2019-05-05 18:04:01.000,28361873.9712983,5775873.6656979,1262.5967107,14.6269064,40.7934,29.0312
2019-05-05 18:04:06.000,28361874.1389364,5775873.6656979,1262.5965790,14.6269064,40.7934,29.0312
2019-05-05 18:04:11.000,28361874.0737438,5775873.6656979,1262.5966302,14.6269064,40.7934,29.0312
2019-05-05 18:04:16.000,28361873.8874793,5775873.6656979,1262.5967765,14.6269064,40.7934,29.0312
2019-05-05 18:04:21.000,28361873.9154190,5775873.6656979,1262.5967545,14.6269064,40.7934,29.0312
2019-05-05 18:04:26.000,28361874.1948158,5775873.6680262,1262.5965359,14.6268971,40.7934,29.0312
2019-05-05 18:04:31.000,28361874.0737438,5775873.6656979,1262.5966302,14.6269064,40.7934,29.0312
2019-05-05 18:04:36.000,28361873.9806116,5775873.6656979,1262.5967033,14.6269064,40.7934,29.0312
2019-05-05 18:04:41.000,28361874.1203100,5775873.6656979,1262.5965936,14.6269064,40.7934,29.0312
2019-05-05 18:04:46.000,28361874.0644306,5775873.6680262,1262.5966383,14.6268971,40.7934,29.0312
2019-05-05 18:04:51.000,28361874.0923703,5775873.6656979,1262.5966156,14.6269064,40.7934,29.0312
2019-05-05 18:04:56.000,28361873.9806116,5775873.6656979,1262.5967033,14.6269064,40.7934,29.0312
2019-05-05 18:05:01.000,28361874.0271777,5775873.6680262,1262.5966675,14.6268971,40.7934,29.0312
2019-05-05 18:05:06.000,28361873.9806116,5775873.6680262,1262.5967041,14.6268971,40.7934,29.0312
2019-05-05 18:05:11.000,28361874.2320687,5775873.6656979,1262.5965059,14.6269064,40.7934,29.0312
2019-05-05 18:05:16.000,28361874.1389364,5775873.6656979,1262.5965790,14.6269064,40.7934,29.0312
2019-05-05 18:05:21.000,28361874.0737438,5775873.6656979,1262.5966302,14.6269064,40.7934,29.0312
2019-05-05 18:05:26.000,28361873.9899248,5775873.6656979,1262.5966960,14.6269064,40.7934,29.0312
2019-05-05 18:05:31.000,28361874.2227554,5775873.6633696,1262.5965125,14.6269157,40.7934,29.0312
2019-05-05 18:05:36.000,28361873.9992380,5775873.6656979,1262.5966887,14.6269064,40.7934,29.0312
2019-05-05 18:05:41.000,28361874.0458041,5775873.6633696,1262.5966514,14.6269157,40.7934,29.0312
2019-05-05 18:05:46.000,28361873.7664074,5775873.6633696,1262.5968708,14.6269157,40.7934,29.0312
2019-05-05 18:05:51.000,28361873.8967925,5775873.6633696,1262.5967684,14.6269157,40.7934,29.0312
2019-05-05 18:05:56.000,28361873.7850338,5775873.6633696,1262.5968562,14.6269157,40.7934,29.0312
2019-05-05 18:06:01.000,28361873.6267090,5775873.6633696,1262.5969805,14.6269157,40.7934,29.0312
2019-05-05 18:06:06.000,28361873.6639619,5775873.6610413,1262.5969505,14.6269251,40.7934,29.0312
2019-05-05 18:06:11.000,28361873.6080825,5775873.6633696,1262.5969951,14.6269157,40.7934,29.0312
2019-05-05 18:06:16.000,28361873.6639619,5775873.6610413,1262.5969505,14.6269251,40.7934,29.0312
2019-05-05 18:06:21.000,28361873.2076138,5775873.6610413,1262.5973088,14.6269251,40.7934,29.0312
2019-05-05 18:06:26.000,28361873.4125048,5775873.6610413,1262.5971479,14.6269251,40.7934,29.0312
2019-05-05 18:06:31.000,28361873.2634932,5775873.6610413,1262.5972650,14.6269251,40.7934,29.0312
2019-05-05 18:06:36.000,28361873.1610477,5775873.6587130,1262.5973447,14.6269344,40.7934,29.0312
2019-05-05 18:06:41.000,28361872.8723377,5775873.6610413,1262.5975721,14.6269251,40.7934,29.0312
2019-05-05 18:06:46.000,28361873.0120361,5775873.6610413,1262.5974624,14.6269251,40.7934,29.0312
2019-05-05 18:06:51.000,28361872.7233261,5775873.6610413,1262.5976891,14.6269251,40.7934,29.0312
2019-05-05 18:06:56.000,28361872.5929409,5775873.6587130,1262.5977908,14.6269344,40.7934,29.0312
2019-05-05 18:07:01.000,28361872.3973632,5775873.6587130,1262.5979443,14.6269344,40.7934,29.0312
2019-05-05 18:07:06.000,28361872.4718690,5775873.6633696,1262.5978873,14.6269157,40.7934,29.0312
2019-05-05 18:07:11.000,28361872.3507971,5775873.6587130,1262.5979809,14.6269344,40.7934,29.0312
2019-05-05 18:07:16.000,28361872.4532425,5775873.6587130,1262.5979005,14.6269344,40.7934,29.0312
2019-05-05 18:07:21.000,28361872.3880500,5775873.6587130,1262.5979516,14.6269344,40.7934,29.0312
2019-05-05 18:07:26.000,28361872.2017854,5775873.6610413,1262.5980987,14.6269251,40.7934,29.0312
2019-05-05 18:07:31.000,28361872.0248342,5775873.6587130,1262.5982369,14.6269344,40.7934,29.0312
2019-05-05 18:07:36.000,28361871.9223887,5775873.6610413,1262.5983180,14.6269251,40.7934,29.0312
2019-05-05 18:07:41.000,28361871.8199432,5775873.6587130,1262.5983977,14.6269344,40.7934,29.0312
2019-05-05 18:07:46.000,28361871.8478829,5775873.6587130,1262.5983758,14.6269344,40.7934,29.0312
2019-05-05 18:07:51.000,28361871.7826903,5775873.6587130,1262.5984270,14.6269344,40.7934,29.0312
2019-05-05 18:07:56.000,28361871.4567274,5775873.6610413,1262.5986837,14.6269251,40.7934,29.0312
2019-05-05 18:08:01.000,28361871.2238967,5775873.6587130,1262.5988658,14.6269344,40.7934,29.0312
2019-05-05 18:08:06.000,28361871.2890893,5775873.6587130,1262.5988146,14.6269344,40.7934,29.0312
2019-05-05 18:08:11.000,28361871.2797761,5775873.6587130,1262.5988219,14.6269344,40.7934,29.0312
2019-05-05 18:08:16.000,28361870.5533445,5775873.6587130,1262.5993923,14.6269344,40.7934,29.0312
2019-05-05 18:08:21.000,28361870.4695255,5775873.6587130,1262.5994582,14.6269344,40.7934,29.0312
2019-05-05 18:08:26.000,28361870.6930429,5775873.6587130,1262.5992826,14.6269344,40.7934,29.0312
2019-05-05 18:08:31.000,28361870.1249361,5775873.6587130,1262.5997287,14.6269344,40.7934,29.0312
2019-05-05 18:08:36.000,28361870.1156229,5775873.6563846,1262.5997353,14.6269437,40.7934,29.0312
2019-05-05 18:08:41.000,28361869.9479848,5775873.6587130,1262.5998677,14.6269344,40.7934,29.0312
2019-05-05 18:08:46.000,28361869.6965277,5775873.6563846,1262.6000644,14.6269437,40.7934,29.0312
2019-05-05 18:08:51.000,28361869.8175997,5775873.6540563,1262.5999686,14.6269530,40.7934,29.0312
2019-05-05 18:08:56.000,28361869.6499616,5775873.6587130,1262.6001017,14.6269344,40.7934,29.0312
2019-05-05 18:09:01.000,28361869.4171309,5775873.6587130,1262.6002845,14.6269344,40.7934,29.0312
2019-05-05 18:09:06.000,28361869.2774326,5775873.6563846,1262.6003935,14.6269437,40.7934,29.0312
2019-05-05 18:09:11.000,28361869.2494929,5775873.6563846,1262.6004154,14.6269437,40.7934,29.0312
2019-05-05 18:09:16.000,28361869.2215532,5775873.6563846,1262.6004374,14.6269437,40.7934,29.0312
2019-05-05 18:09:21.000,28361869.0446019,5775873.6587130,1262.6005771,14.6269344,40.7934,29.0312
2019-05-05 18:09:26.000,28361868.9887226,5775873.6587130,1262.6006209,14.6269344,40.7934,29.0312
2019-05-05 18:09:31.000,28361869.0446019,5775873.6540563,1262.6005756,14.6269530,40.7934,29.0312
2019-05-05 18:09:36.000,28361868.8117713,5775873.6540563,1262.6007584,14.6269530,40.7934,29.0312
2019-05-05 18:09:41.000,28361868.8303977,5775873.6540563,1262.6007438,14.6269530,40.7934,29.0312
2019-05-05 18:09:46.000,28361869.0352887,5775873.6540563,1262.6005829,14.6269530,40.7934,29.0312
2019-05-05 18:09:51.000,28361869.0725416,5775873.6540563,1262.6005536,14.6269530,40.7934,29.0312
2019-05-05 18:09:56.000,28361869.1004813,5775873.6563846,1262.6005324,14.6269437,40.7934,29.0312
2019-05-05 18:10:01.000,28361869.1749871,5775873.6563846,1262.6004739,14.6269437,40.7934,29.0312
2019-05-05 18:10:06.000,28361869.0539151,5775873.6540563,1262.6005683,14.6269530,40.7934,29.0312
2019-05-05 18:10:11.000,28361868.8583374,5775873.6540563,1262.6007218,14.6269530,40.7934,29.0312
2019-05-05 18:10:16.000,28361868.6720729,5775873.6517280,1262.6008673,14.6269623,40.7934,29.0312
2019-05-05 18:10:21.000,28361869.1843003,5775873.6540563,1262.6004659,14.6269530,40.7934,29.0312
2019-05-05 18:10:26.000,28361868.8955903,5775873.6517280,1262.6006918,14.6269623,40.7934,29.0312
2019-05-05 18:10:31.000,28361869.0259755,5775873.6540563,1262.6005902,14.6269530,40.7934,29.0312
2019-05-05 18:10:36.000,28361869.1656739,5775873.6493997,1262.6004790,14.6269716,40.7934,29.0312
2019-05-05 18:10:41.000,28361868.9142168,5775873.6540563,1262.6006780,14.6269530,40.7934,29.0312
2019-05-05 18:10:46.000,28361869.3333119,5775873.6517280,1262.6003481,14.6269623,40.7934,29.0312
2019-05-05 18:10:51.000,28361869.0911680,5775873.6493997,1262.6005375,14.6269716,40.7934,29.0312
2019-05-05 18:10:56.000,28361869.1843003,5775873.6517280,1262.6004651,14.6269623,40.7934,29.0312
2019-05-05 18:11:01.000,28361869.4636971,5775873.6540563,1262.6002465,14.6269530,40.7934,29.0312
2019-05-05 18:11:06.000,28361869.3798780,5775873.6517280,1262.6003115,14.6269623,40.7934,29.0312
2019-05-05 18:11:11.000,28361869.4543839,5775873.6517280,1262.6002530,14.6269623,40.7934,29.0312
2019-05-05 18:11:16.000,28361869.5754558,5775873.6493997,1262.6001572,14.6269716,40.7934,29.0312
2019-05-05 18:11:21.000,28361869.4171309,5775873.6517280,1262.6002823,14.6269623,40.7934,29.0312
2019-05-05 18:11:26.000,28361869.5102632,5775873.6517280,1262.6002092,14.6269623,40.7934,29.0312
2019-05-05 18:11:31.000,28361869.7896600,5775873.6540563,1262.5999905,14.6269530,40.7934,29.0312
2019-05-05 18:11:36.000,28361869.7244674,5775873.6517280,1262.6000410,14.6269623,40.7934,29.0312
2019-05-05 18:11:41.000,28361869.7337806,5775873.6517280,1262.6000336,14.6269623,40.7934,29.0312
2019-05-05 18:11:46.000,28361869.9014187,5775873.6540563,1262.5999028,14.6269530,40.7934,29.0312
2019-05-05 18:11:51.000,28361869.8641658,5775873.6563846,1262.5999328,14.6269437,40.7934,29.0312
2019-05-05 18:11:56.000,28361870.0224906,5775873.6540563,1262.5998077,14.6269530,40.7934,29.0312
2019-05-05 18:12:01.000,28361869.8827922,5775873.6517280,1262.5999166,14.6269623,40.7934,29.0312
2019-05-05 18:12:06.000,28361869.8734790,5775873.6540563,1262.5999247,14.6269530,40.7934,29.0312
2019-05-05 18:12:11.000,28361870.0504303,5775873.6517280,1262.5997850,14.6269623,40.7934,29.0312
2019-05-05 18:12:16.000,28361870.1994419,5775873.6517280,1262.5996680,14.6269623,40.7934,29.0312
2019-05-05 18:12:21.000,28361870.1901287,5775873.6470714,1262.5996738,14.6269809,40.7934,29.0312
2019-05-05 18:12:26.000,28361870.3205138,5775873.6470714,1262.5995714,14.6269809,40.7934,29.0312
2019-05-05 18:12:31.000,28361870.5440313,5775873.6470714,1262.5993959,14.6269809,40.7934,29.0312
2019-05-05 18:12:36.000,28361870.4322726,5775873.6493997,1262.5994844,14.6269716,40.7934,29.0312
2019-05-05 18:12:41.000,28361870.9258735,5775873.6470714,1262.5990961,14.6269809,40.7934,29.0312
2019-05-05 18:12:46.000,28361870.6930429,5775873.6493997,1262.5992796,14.6269716,40.7934,29.0312
2019-05-05 18:12:51.000,28361870.7861751,5775873.6470714,1262.5992058,14.6269809,40.7934,29.0312
2019-05-05 18:12:56.000,28361871.1121380,5775873.6470714,1262.5989498,14.6269809,40.7934,29.0312
2019-05-05 18:13:01.000,28361870.9817529,5775873.6493997,1262.5990529,14.6269716,40.7934,29.0312
2019-05-05 18:13:06.000,28361871.2052703,5775873.6447431,1262.5988759,14.6269903,40.7934,29.0312
2019-05-05 18:13:11.000,28361871.2052703,5775873.6493997,1262.5988774,14.6269716,40.7934,29.0312
2019-05-05 18:13:16.000,28361871.3263422,5775873.6470714,1262.5987816,14.6269809,40.7934,29.0312
2019-05-05 18:13:21.000,28361871.1773306,5775873.6470714,1262.5988986,14.6269809,40.7934,29.0312
2019-05-05 18:13:26.000,28361871.1959571,5775873.6447431,1262.5988832,14.6269903,40.7934,29.0312
2019-05-05 18:13:31.000,28361871.3449687,5775873.6470714,1262.5987670,14.6269809,40.7934,29.0312
2019-05-05 18:13:36.000,28361871.3915348,5775873.6470714,1262.5987304,14.6269809,40.7934,29.0312
2019-05-05 18:13:41.000,28361871.4101613,5775873.6447431,1262.5987150,14.6269903,40.7934,29.0312
2019-05-05 18:13:46.000,28361871.8851358,5775873.6424148,1262.5983413,14.6269996,40.7934,29.0312
2019-05-05 18:13:51.000,28361871.3915348,5775873.6424148,1262.5987289,14.6269996,40.7934,29.0312
2019-05-05 18:13:56.000,28361871.8013167,5775873.6424148,1262.5984071,14.6269996,40.7934,29.0312
2019-05-05 18:14:01.000,28361871.6616184,5775873.6447431,1262.5985176,14.6269903,40.7934,29.0312
2019-05-05 18:14:06.000,28361871.6336787,5775873.6424148,1262.5985388,14.6269996,40.7934,29.0312
2019-05-05 18:14:11.000,28361871.5498596,5775873.6424148,1262.5986046,14.6269996,40.7934,29.0312
2019-05-05 18:14:16.000,28361871.5777993,5775873.6400865,1262.5985819,14.6270089,40.7934,29.0312
2019-05-05 18:14:21.000,28361871.5684861,5775873.6424148,1262.5985900,14.6269996,40.7934,29.0312
2019-05-05 18:14:26.000,28361871.8944490,5775873.6400865,1262.5983332,14.6270089,40.7934,29.0312
2019-05-05 18:14:31.000,28361871.6616184,5775873.6377582,1262.5985153,14.6270182,40.7934,29.0312
2019-05-05 18:14:36.000,28361871.7640638,5775873.6377582,1262.5984349,14.6270182,40.7934,29.0312
2019-05-05 18:14:41.000,28361871.7454374,5775873.6377582,1262.5984495,14.6270182,40.7934,29.0312
2019-05-05 18:14:46.000,28361871.8106300,5775873.6377582,1262.5983983,14.6270182,40.7934,29.0312
2019-05-05 18:14:51.000,28361871.7826903,5775873.6400865,1262.5984210,14.6270089,40.7934,29.0312
2019-05-05 18:14:56.000,28361872.0900267,5775873.6377582,1262.5981789,14.6270182,40.7934,29.0312
2019-05-05 18:15:01.000,28361872.0807135,5775873.6377582,1262.5981862,14.6270182,40.7934,29.0312
2019-05-05 18:15:06.000,28361872.1272796,5775873.6377582,1262.5981497,14.6270182,40.7934,29.0312
2019-05-05 18:15:11.000,28361872.1179664,5775873.6331016,1262.5981555,14.6270368,40.7934,29.0312
2019-05-05 18:15:16.000,28361872.5184351,5775873.6354299,1262.5978418,14.6270275,40.7934,29.0312
2019-05-05 18:15:21.000,28361872.3880500,5775873.6377582,1262.5979449,14.6270182,40.7934,29.0312
2019-05-05 18:15:26.000,28361872.4904954,5775873.6354299,1262.5978637,14.6270275,40.7934,29.0312
2019-05-05 18:15:31.000,28361872.5836277,5775873.6354299,1262.5977906,14.6270275,40.7934,29.0312
2019-05-05 18:15:36.000,28361872.5463748,5775873.6331016,1262.5978191,14.6270368,40.7934,29.0312
2019-05-05 18:15:41.000,28361872.5929409,5775873.6284450,1262.5977810,14.6270555,40.7934,29.0312
2019-05-05 18:15:46.000,28361872.7792054,5775873.6307733,1262.5976355,14.6270461,40.7934,29.0312
2019-05-05 18:15:51.000,28361872.7512658,5775873.6307733,1262.5976574,14.6270461,40.7934,29.0312
2019-05-05 18:15:56.000,28361872.9654700,5775873.6307733,1262.5974892,14.6270461,40.7934,29.0312
2019-05-05 18:16:01.000,28361872.9561567,5775873.6307733,1262.5974965,14.6270461,40.7934,29.0312
2019-05-05 18:16:06.000,28361873.1983006,5775873.6284450,1262.5973056,14.6270555,40.7934,29.0312
2019-05-05 18:16:11.000,28361872.9189038,5775873.6284450,1262.5975250,14.6270555,40.7934,29.0312
2019-05-05 18:16:16.000,28361873.0492890,5775873.6284450,1262.5974227,14.6270555,40.7934,29.0312
2019-05-05 18:16:21.000,28361873.3100593,5775873.6307733,1262.5972186,14.6270461,40.7934,29.0312
2019-05-05 18:16:26.000,28361873.2821196,5775873.6261167,1262.5972391,14.6270648,40.7934,29.0312
2019-05-05 18:16:31.000,28361873.4497577,5775873.6284450,1262.5971082,14.6270555,40.7934,29.0312
2019-05-05 18:16:36.000,28361873.4963238,5775873.6284450,1262.5970716,14.6270555,40.7934,29.0312
2019-05-05 18:16:41.000,28361873.3938783,5775873.6261167,1262.5971513,14.6270648,40.7934,29.0312
