Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-03-14 16:16:36.000,28361992.5938547,5775874.1336875,1262.5037144,14.6250343,40.7934,29.0312
2019-03-14 16:16:41.000,28361992.6683605,5775874.1336875,1262.5036559,14.6250343,40.7934,29.0312
2019-03-14 16:16:46.000,28361992.5659150,5775874.1336875,1262.5037363,14.6250343,40.7934,29.0312
2019-03-14 16:16:51.000,28361992.5379753,5775874.1313592,1262.5037575,14.6250436,40.7934,29.0312
2019-03-14 16:16:56.000,28361992.5752282,5775874.1313592,1262.5037282,14.6250436,40.7934,29.0312
2019-03-14 16:17:01.000,28361992.4075902,5775874.1313592,1262.5038599,14.6250436,40.7934,29.0312
2019-03-14 16:17:06.000,28361992.4448431,5775874.1313592,1262.5038306,14.6250436,40.7934,29.0312
2019-03-14 16:17:11.000,28361992.3796505,5775874.1290309,1262.5038811,14.6250529,40.7934,29.0312
2019-03-14 16:17:16.000,28361992.1375066,5775874.1290309,1262.5040712,14.6250529,40.7934,29.0312
2019-03-14 16:17:21.000,28361992.3889637,5775874.1290309,1262.5038738,14.6250529,40.7934,29.0312
2019-03-14 16:17:26.000,28361992.1561331,5775874.1290309,1262.5040566,14.6250529,40.7934,29.0312
2019-03-14 16:17:31.000,28361992.1188802,5775874.1313592,1262.5040866,14.6250436,40.7934,29.0312
2019-03-14 16:17:36.000,28361992.1095669,5775874.1290309,1262.5040931,14.6250529,40.7934,29.0312
2019-03-14 16:17:41.000,28361992.1468198,5775874.1267025,1262.5040631,14.6250622,40.7934,29.0312
2019-03-14 16:17:46.000,28361992.0071214,5775874.1290309,1262.5041736,14.6250529,40.7934,29.0312
2019-03-14 16:17:51.000,28361991.8301702,5775874.1243742,1262.5043110,14.6250715,40.7934,29.0312
2019-03-14 16:17:56.000,28361991.8301702,5775874.1243742,1262.5043110,14.6250715,40.7934,29.0312
2019-03-14 16:18:01.000,28361991.8022305,5775874.1243742,1262.5043330,14.6250715,40.7934,29.0312
2019-03-14 16:18:06.000,28361991.7742908,5775874.1267025,1262.5043557,14.6250622,40.7934,29.0312
2019-03-14 16:18:11.000,28361991.5693998,5775874.1220459,1262.5045151,14.6250808,40.7934,29.0312
2019-03-14 16:18:16.000,28361991.5693998,5775874.1243742,1262.5045158,14.6250715,40.7934,29.0312
2019-03-14 16:18:21.000,28361991.5042073,5775874.1267025,1262.5045677,14.6250622,40.7934,29.0312
2019-03-14 16:18:26.000,28361991.4576411,5775874.1243742,1262.5046036,14.6250715,40.7934,29.0312
2019-03-14 16:18:31.000,28361991.2900031,5775874.1220459,1262.5047344,14.6250808,40.7934,29.0312
2019-03-14 16:18:36.000,28361991.2341237,5775874.1243742,1262.5047791,14.6250715,40.7934,29.0312
2019-03-14 16:18:41.000,28361991.4297014,5775874.1220459,1262.5046248,14.6250808,40.7934,29.0312
2019-03-14 16:18:46.000,28361991.1130518,5775874.1243742,1262.5048741,14.6250715,40.7934,29.0312
2019-03-14 16:18:51.000,28361991.0571724,5775874.1220459,1262.5049173,14.6250808,40.7934,29.0312
2019-03-14 16:18:56.000,28361990.9919798,5775874.1220459,1262.5049685,14.6250808,40.7934,29.0312
2019-03-14 16:19:01.000,28361990.7870889,5775874.1197176,1262.5051286,14.6250901,40.7934,29.0312
2019-03-14 16:19:06.000,28361990.8522815,5775874.1197176,1262.5050774,14.6250901,40.7934,29.0312
2019-03-14 16:19:11.000,28361990.6380773,5775874.1220459,1262.5052464,14.6250808,40.7934,29.0312
2019-03-14 16:19:16.000,28361990.5542582,5775874.1220459,1262.5053122,14.6250808,40.7934,29.0312
2019-03-14 16:19:21.000,28361990.4983789,5775874.1173893,1262.5053546,14.6250995,40.7934,29.0312
2019-03-14 16:19:26.000,28361990.3121144,5775874.1220459,1262.5055023,14.6250808,40.7934,29.0312
2019-03-14 16:19:31.000,28361990.2003557,5775874.1197176,1262.5055893,14.6250901,40.7934,29.0312
2019-03-14 16:19:36.000,28361990.3493673,5775874.1220459,1262.5054731,14.6250808,40.7934,29.0312
2019-03-14 16:19:41.000,28361990.3121144,5775874.1197176,1262.5055016,14.6250901,40.7934,29.0312
2019-03-14 16:19:46.000,28361990.1817292,5775874.1220459,1262.5056047,14.6250808,40.7934,29.0312
2019-03-14 16:19:51.000,28361990.0140911,5775874.1220459,1262.5057363,14.6250808,40.7934,29.0312
2019-03-14 16:19:56.000,28361990.0979102,5775874.1197176,1262.5056698,14.6250901,40.7934,29.0312
2019-03-14 16:20:01.000,28361989.8837060,5775874.1197176,1262.5058380,14.6250901,40.7934,29.0312
2019-03-14 16:20:06.000,28361989.7626340,5775874.1173893,1262.5059323,14.6250995,40.7934,29.0312
2019-03-14 16:20:11.000,28361989.7253811,5775874.1173893,1262.5059615,14.6250995,40.7934,29.0312
2019-03-14 16:20:16.000,28361989.6415621,5775874.1173893,1262.5060274,14.6250995,40.7934,29.0312
2019-03-14 16:20:21.000,28361989.6229357,5775874.1150610,1262.5060412,14.6251088,40.7934,29.0312
2019-03-14 16:20:26.000,28361989.6788150,5775874.1150610,1262.5059974,14.6251088,40.7934,29.0312
2019-03-14 16:20:31.000,28361989.5856828,5775874.1150610,1262.5060705,14.6251088,40.7934,29.0312
2019-03-14 16:20:36.000,28361989.4366711,5775874.1150610,1262.5061875,14.6251088,40.7934,29.0312
2019-03-14 16:20:41.000,28361989.5670563,5775874.1173893,1262.5060859,14.6250995,40.7934,29.0312
2019-03-14 16:20:46.000,28361989.4180447,5775874.1173893,1262.5062029,14.6250995,40.7934,29.0312
2019-03-14 16:20:51.000,28361989.3249124,5775874.1173893,1262.5062760,14.6250995,40.7934,29.0312
2019-03-14 16:20:56.000,28361989.3528521,5775874.1173893,1262.5062541,14.6250995,40.7934,29.0312
2019-03-14 16:21:01.000,28361989.3714786,5775874.1173893,1262.5062394,14.6250995,40.7934,29.0312
2019-03-14 16:21:06.000,28361989.3062860,5775874.1150610,1262.5062899,14.6251088,40.7934,29.0312
2019-03-14 16:21:11.000,28361989.2783463,5775874.1150610,1262.5063118,14.6251088,40.7934,29.0312
2019-03-14 16:21:16.000,28361989.3062860,5775874.1150610,1262.5062899,14.6251088,40.7934,29.0312
2019-03-14 16:21:21.000,28361989.2690331,5775874.1150610,1262.5063191,14.6251088,40.7934,29.0312
2019-03-14 16:21:26.000,28361989.3062860,5775874.1127327,1262.5062891,14.6251181,40.7934,29.0312
2019-03-14 16:21:31.000,28361989.2224669,5775874.1150610,1262.5063557,14.6251088,40.7934,29.0312
2019-03-14 16:21:36.000,28361989.1665876,5775874.1127327,1262.5063988,14.6251181,40.7934,29.0312
2019-03-14 16:21:41.000,28361989.3155992,5775874.1127327,1262.5062818,14.6251181,40.7934,29.0312
2019-03-14 16:21:46.000,28361989.1852140,5775874.1150610,1262.5063849,14.6251088,40.7934,29.0312
2019-03-14 16:21:51.000,28361989.0734553,5775874.1127327,1262.5064720,14.6251181,40.7934,29.0312
2019-03-14 16:21:56.000,28361989.0548289,5775874.1127327,1262.5064866,14.6251181,40.7934,29.0312
2019-03-14 16:22:01.000,28361989.1572744,5775874.1127327,1262.5064061,14.6251181,40.7934,29.0312
2019-03-14 16:22:06.000,28361989.0082628,5775874.1127327,1262.5065231,14.6251181,40.7934,29.0312
2019-03-14 16:22:11.000,28361988.9896363,5775874.1127327,1262.5065378,14.6251181,40.7934,29.0312
2019-03-14 16:22:16.000,28361988.9896363,5775874.1150610,1262.5065385,14.6251088,40.7934,29.0312
2019-03-14 16:22:21.000,28361988.9896363,5775874.1150610,1262.5065385,14.6251088,40.7934,29.0312
2019-03-14 16:22:26.000,28361989.0175760,5775874.1127327,1262.5065158,14.6251181,40.7934,29.0312
2019-03-14 16:22:31.000,28361988.9896363,5775874.1127327,1262.5065378,14.6251181,40.7934,29.0312
2019-03-14 16:22:36.000,28361989.3062860,5775874.1127327,1262.5062891,14.6251181,40.7934,29.0312
2019-03-14 16:22:41.000,28361989.2317802,5775874.1127327,1262.5063476,14.6251181,40.7934,29.0312
2019-03-14 16:22:46.000,28361989.1013950,5775874.1127327,1262.5064500,14.6251181,40.7934,29.0312
2019-03-14 16:22:51.000,28361989.0641421,5775874.1127327,1262.5064793,14.6251181,40.7934,29.0312
2019-03-14 16:22:56.000,28361989.2317802,5775874.1127327,1262.5063476,14.6251181,40.7934,29.0312
2019-03-14 16:23:01.000,28361989.3435389,5775874.1127327,1262.5062599,14.6251181,40.7934,29.0312
2019-03-14 16:23:06.000,28361989.2597199,5775874.1104044,1262.5063249,14.6251274,40.7934,29.0312
2019-03-14 16:23:11.000,28361989.3994182,5775874.1127327,1262.5062160,14.6251181,40.7934,29.0312
2019-03-14 16:23:16.000,28361989.4273579,5775874.1104044,1262.5061933,14.6251274,40.7934,29.0312
2019-03-14 16:23:21.000,28361989.6695018,5775874.1127327,1262.5060039,14.6251181,40.7934,29.0312
2019-03-14 16:23:26.000,28361989.6229357,5775874.1104044,1262.5060397,14.6251274,40.7934,29.0312
2019-03-14 16:23:31.000,28361989.8837060,5775874.1080761,1262.5058342,14.6251367,40.7934,29.0312
2019-03-14 16:23:36.000,28361990.0606573,5775874.1104044,1262.5056960,14.6251274,40.7934,29.0312
2019-03-14 16:23:41.000,28361990.0513440,5775874.1104044,1262.5057033,14.6251274,40.7934,29.0312
2019-03-14 16:23:46.000,28361990.2096689,5775874.1104044,1262.5055790,14.6251274,40.7934,29.0312
2019-03-14 16:23:51.000,28361990.2655482,5775874.1104044,1262.5055351,14.6251274,40.7934,29.0312
2019-03-14 16:23:56.000,28361990.4331863,5775874.1080761,1262.5054027,14.6251367,40.7934,29.0312
2019-03-14 16:24:01.000,28361990.3121144,5775874.1080761,1262.5054978,14.6251367,40.7934,29.0312
2019-03-14 16:24:06.000,28361990.3866202,5775874.1057478,1262.5054386,14.6251460,40.7934,29.0312
2019-03-14 16:24:11.000,28361990.3214276,5775874.1104044,1262.5054913,14.6251274,40.7934,29.0312
2019-03-14 16:24:16.000,28361990.3866202,5775874.1080761,1262.5054393,14.6251367,40.7934,29.0312
2019-03-14 16:24:21.000,28361990.4518127,5775874.1080761,1262.5053881,14.6251367,40.7934,29.0312
2019-03-14 16:24:26.000,28361990.4145598,5775874.1080761,1262.5054174,14.6251367,40.7934,29.0312
2019-03-14 16:24:31.000,28361990.5728847,5775874.1080761,1262.5052931,14.6251367,40.7934,29.0312
2019-03-14 16:24:36.000,28361990.7405227,5775874.1104044,1262.5051622,14.6251274,40.7934,29.0312
2019-03-14 16:24:41.000,28361990.7405227,5775874.1080761,1262.5051614,14.6251367,40.7934,29.0312
2019-03-14 16:24:46.000,28361990.8243418,5775874.1080761,1262.5050956,14.6251367,40.7934,29.0312
2019-03-14 16:24:51.000,28361990.8336550,5775874.1057478,1262.5050875,14.6251460,40.7934,29.0312
2019-03-14 16:24:56.000,28361990.8243418,5775874.1080761,1262.5050956,14.6251367,40.7934,29.0312
2019-03-14 16:25:01.000,28361990.7964021,5775874.1080761,1262.5051175,14.6251367,40.7934,29.0312
2019-03-14 16:25:06.000,28361990.8336550,5775874.1080761,1262.5050883,14.6251367,40.7934,29.0312
2019-03-14 16:25:11.000,28361991.0012931,5775874.1057478,1262.5049559,14.6251460,40.7934,29.0312
2019-03-14 16:25:16.000,28361990.9640402,5775874.1057478,1262.5049852,14.6251460,40.7934,29.0312
2019-03-14 16:25:21.000,28361991.0851121,5775874.1057478,1262.5048901,14.6251460,40.7934,29.0312
2019-03-14 16:25:26.000,28361991.2341237,5775874.1057478,1262.5047731,14.6251460,40.7934,29.0312
2019-03-14 16:25:31.000,28361991.3365692,5775874.1057478,1262.5046926,14.6251460,40.7934,29.0312
2019-03-14 16:25:36.000,28361991.4948940,5775874.1057478,1262.5045683,14.6251460,40.7934,29.0312
2019-03-14 16:25:41.000,28361991.5321469,5775874.1057478,1262.5045391,14.6251460,40.7934,29.0312
2019-03-14 16:25:46.000,28361991.6718453,5775874.1057478,1262.5044294,14.6251460,40.7934,29.0312
2019-03-14 16:25:51.000,28361991.8487966,5775874.1057478,1262.5042904,14.6251460,40.7934,29.0312
2019-03-14 16:25:56.000,28361991.6811585,5775874.1057478,1262.5044221,14.6251460,40.7934,29.0312
2019-03-14 16:26:01.000,28361991.8674231,5775874.1057478,1262.5042758,14.6251460,40.7934,29.0312
2019-03-14 16:26:06.000,28361991.8767363,5775874.1057478,1262.5042685,14.6251460,40.7934,29.0312
2019-03-14 16:26:11.000,28361991.8301702,5775874.1057478,1262.5043050,14.6251460,40.7934,29.0312
2019-03-14 16:26:16.000,28361991.9791818,5775874.1057478,1262.5041880,14.6251460,40.7934,29.0312
2019-03-14 16:26:21.000,28361991.8208569,5775874.1057478,1262.5043124,14.6251460,40.7934,29.0312
2019-03-14 16:26:26.000,28361991.6811585,5775874.1057478,1262.5044221,14.6251460,40.7934,29.0312
2019-03-14 16:26:31.000,28361991.7836040,5775874.1034195,1262.5043409,14.6251553,40.7934,29.0312
2019-03-14 16:26:36.000,28361991.7836040,5775874.1034195,1262.5043409,14.6251553,40.7934,29.0312
2019-03-14 16:26:41.000,28361991.8767363,5775874.1057478,1262.5042685,14.6251460,40.7934,29.0312
2019-03-14 16:26:46.000,28361991.8953627,5775874.1057478,1262.5042538,14.6251460,40.7934,29.0312
2019-03-14 16:26:51.000,28361991.7277247,5775874.1080761,1262.5043862,14.6251367,40.7934,29.0312
2019-03-14 16:26:56.000,28361991.8208569,5775874.1057478,1262.5043124,14.6251460,40.7934,29.0312
2019-03-14 16:27:01.000,28361991.8860495,5775874.1057478,1262.5042612,14.6251460,40.7934,29.0312
2019-03-14 16:27:06.000,28361991.8860495,5775874.1057478,1262.5042612,14.6251460,40.7934,29.0312
2019-03-14 16:27:11.000,28361991.9419289,5775874.1057478,1262.5042173,14.6251460,40.7934,29.0312
2019-03-14 16:27:16.000,28361991.7836040,5775874.1057478,1262.5043416,14.6251460,40.7934,29.0312
2019-03-14 16:27:21.000,28361991.8767363,5775874.1057478,1262.5042685,14.6251460,40.7934,29.0312
2019-03-14 16:27:26.000,28361991.7929173,5775874.1057478,1262.5043343,14.6251460,40.7934,29.0312
2019-03-14 16:27:31.000,28361992.0536876,5775874.1057478,1262.5041295,14.6251460,40.7934,29.0312
2019-03-14 16:27:36.000,28361991.8860495,5775874.1057478,1262.5042612,14.6251460,40.7934,29.0312
2019-03-14 16:27:41.000,28361991.9512421,5775874.1057478,1262.5042100,14.6251460,40.7934,29.0312
2019-03-14 16:27:46.000,28361991.9046760,5775874.1080761,1262.5042473,14.6251367,40.7934,29.0312
2019-03-14 16:27:51.000,28361991.7370379,5775874.1057478,1262.5043782,14.6251460,40.7934,29.0312
2019-03-14 16:27:56.000,28361991.7090982,5775874.1034195,1262.5043994,14.6251553,40.7934,29.0312
2019-03-14 16:28:01.000,28361991.7370379,5775874.1057478,1262.5043782,14.6251460,40.7934,29.0312
2019-03-14 16:28:06.000,28361991.7184114,5775874.1010912,1262.5043913,14.6251647,40.7934,29.0312
2019-03-14 16:28:11.000,28361991.6252792,5775874.1010912,1262.5044644,14.6251647,40.7934,29.0312
2019-03-14 16:28:16.000,28361991.5693998,5775874.1034195,1262.5045091,14.6251553,40.7934,29.0312
2019-03-14 16:28:21.000,28361991.5600866,5775874.1034195,1262.5045164,14.6251553,40.7934,29.0312
2019-03-14 16:28:26.000,28361991.7090982,5775874.1034195,1262.5043994,14.6251553,40.7934,29.0312
2019-03-14 16:28:31.000,28361991.5135205,5775874.1057478,1262.5045537,14.6251460,40.7934,29.0312
2019-03-14 16:28:36.000,28361991.5693998,5775874.1080761,1262.5045106,14.6251367,40.7934,29.0312
2019-03-14 16:28:41.000,28361991.5228337,5775874.1034195,1262.5045456,14.6251553,40.7934,29.0312
2019-03-14 16:28:46.000,28361991.3924485,5775874.1034195,1262.5046480,14.6251553,40.7934,29.0312
2019-03-14 16:28:51.000,28361991.2154973,5775874.1010912,1262.5047862,14.6251647,40.7934,29.0312
2019-03-14 16:28:56.000,28361991.3924485,5775874.1034195,1262.5046480,14.6251553,40.7934,29.0312
2019-03-14 16:29:01.000,28361991.4110750,5775874.1057478,1262.5046341,14.6251460,40.7934,29.0312
2019-03-14 16:29:06.000,28361991.2434369,5775874.1034195,1262.5047650,14.6251553,40.7934,29.0312
2019-03-14 16:29:11.000,28361991.4576411,5775874.1034195,1262.5045968,14.6251553,40.7934,29.0312
2019-03-14 16:29:16.000,28361991.3458824,5775874.1034195,1262.5046846,14.6251553,40.7934,29.0312
2019-03-14 16:29:21.000,28361991.3924485,5775874.1057478,1262.5046488,14.6251460,40.7934,29.0312
2019-03-14 16:29:26.000,28361991.4669544,5775874.1057478,1262.5045903,14.6251460,40.7934,29.0312
2019-03-14 16:29:31.000,28361991.2248105,5775874.1034195,1262.5047796,14.6251553,40.7934,29.0312
2019-03-14 16:29:36.000,28361991.1223650,5775874.1057478,1262.5048608,14.6251460,40.7934,29.0312
2019-03-14 16:29:41.000,28361991.1316782,5775874.1057478,1262.5048535,14.6251460,40.7934,29.0312
2019-03-14 16:29:46.000,28361991.1503047,5775874.1057478,1262.5048389,14.6251460,40.7934,29.0312
2019-03-14 16:29:51.000,28361991.1223650,5775874.1034195,1262.5048601,14.6251553,40.7934,29.0312
2019-03-14 16:29:56.000,28361991.1037385,5775874.1057478,1262.5048755,14.6251460,40.7934,29.0312
2019-03-14 16:30:01.000,28361991.0851121,5775874.1057478,1262.5048901,14.6251460,40.7934,29.0312
2019-03-14 16:30:06.000,28361991.0571724,5775874.1057478,1262.5049120,14.6251460,40.7934,29.0312
2019-03-14 16:30:11.000,28361991.0571724,5775874.1057478,1262.5049120,14.6251460,40.7934,29.0312
2019-03-14 16:30:16.000,28361991.0944253,5775874.1057478,1262.5048828,14.6251460,40.7934,29.0312
2019-03-14 16:30:21.000,28361990.9733534,5775874.1057478,1262.5049778,14.6251460,40.7934,29.0312
2019-03-14 16:30:26.000,28361991.0757989,5775874.1057478,1262.5048974,14.6251460,40.7934,29.0312
2019-03-14 16:30:31.000,28361990.8243418,5775874.1057478,1262.5050949,14.6251460,40.7934,29.0312
2019-03-14 16:30:36.000,28361990.8802211,5775874.1080761,1262.5050517,14.6251367,40.7934,29.0312
2019-03-14 16:30:41.000,28361990.9547269,5775874.1080761,1262.5049932,14.6251367,40.7934,29.0312
2019-03-14 16:30:46.000,28361990.7032698,5775874.1080761,1262.5051907,14.6251367,40.7934,29.0312
2019-03-14 16:30:51.000,28361990.6939566,5775874.1057478,1262.5051972,14.6251460,40.7934,29.0312
2019-03-14 16:30:56.000,28361990.7870889,5775874.1057478,1262.5051241,14.6251460,40.7934,29.0312
2019-03-14 16:31:01.000,28361990.5263186,5775874.1080761,1262.5053296,14.6251367,40.7934,29.0312
2019-03-14 16:31:06.000,28361990.6473905,5775874.1080761,1262.5052345,14.6251367,40.7934,29.0312
2019-03-14 16:31:11.000,28361990.5076921,5775874.1080761,1262.5053442,14.6251367,40.7934,29.0312
2019-03-14 16:31:16.000,28361990.4518127,5775874.1080761,1262.5053881,14.6251367,40.7934,29.0312
2019-03-14 16:31:21.000,28361990.5449450,5775874.1080761,1262.5053150,14.6251367,40.7934,29.0312
2019-03-14 16:31:26.000,28361990.4518127,5775874.1080761,1262.5053881,14.6251367,40.7934,29.0312
2019-03-14 16:31:31.000,28361990.3307408,5775874.1104044,1262.5054839,14.6251274,40.7934,29.0312
2019-03-14 16:31:36.000,28361990.4145598,5775874.1080761,1262.5054174,14.6251367,40.7934,29.0312
2019-03-14 16:31:41.000,28361990.2562350,5775874.1080761,1262.5055417,14.6251367,40.7934,29.0312
2019-03-14 16:31:46.000,28361990.1072234,5775874.1080761,1262.5056587,14.6251367,40.7934,29.0312
2019-03-14 16:31:51.000,28361990.4145598,5775874.1057478,1262.5054166,14.6251460,40.7934,29.0312
2019-03-14 16:31:56.000,28361990.3773069,5775874.1057478,1262.5054459,14.6251460,40.7934,29.0312
2019-03-14 16:32:01.000,28361990.3493673,5775874.1080761,1262.5054686,14.6251367,40.7934,29.0312
2019-03-14 16:32:06.000,28361990.3773069,5775874.1057478,1262.5054459,14.6251460,40.7934,29.0312
2019-03-14 16:32:11.000,28361990.2841747,5775874.1057478,1262.5055190,14.6251460,40.7934,29.0312
2019-03-14 16:32:16.000,28361990.1537895,5775874.1057478,1262.5056214,14.6251460,40.7934,29.0312
2019-03-14 16:32:21.000,28361990.0979102,5775874.1080761,1262.5056660,14.6251367,40.7934,29.0312
2019-03-14 16:32:26.000,28361990.4238731,5775874.1080761,1262.5054101,14.6251367,40.7934,29.0312
2019-03-14 16:32:31.000,28361990.2189821,5775874.1080761,1262.5055710,14.6251367,40.7934,29.0312
2019-03-14 16:32:36.000,28361990.2469218,5775874.1080761,1262.5055490,14.6251367,40.7934,29.0312
2019-03-14 16:32:41.000,28361990.0699705,5775874.1080761,1262.5056880,14.6251367,40.7934,29.0312
2019-03-14 16:32:46.000,28361990.2376086,5775874.1080761,1262.5055563,14.6251367,40.7934,29.0312
2019-03-14 16:32:51.000,28361990.1817292,5775874.1080761,1262.5056002,14.6251367,40.7934,29.0312
2019-03-14 16:32:56.000,28361990.0979102,5775874.1057478,1262.5056653,14.6251460,40.7934,29.0312
2019-03-14 16:33:01.000,28361990.0327176,5775874.1104044,1262.5057180,14.6251274,40.7934,29.0312
2019-03-14 16:33:06.000,28361990.2282953,5775874.1057478,1262.5055629,14.6251460,40.7934,29.0312
2019-03-14 16:33:11.000,28361990.1351631,5775874.1080761,1262.5056368,14.6251367,40.7934,29.0312
2019-03-14 16:33:16.000,28361989.9954647,5775874.1080761,1262.5057465,14.6251367,40.7934,29.0312
2019-03-14 16:33:21.000,28361990.0699705,5775874.1080761,1262.5056880,14.6251367,40.7934,29.0312
2019-03-14 16:33:26.000,28361990.1444763,5775874.1080761,1262.5056295,14.6251367,40.7934,29.0312
2019-03-14 16:33:31.000,28361990.1910424,5775874.1080761,1262.5055929,14.6251367,40.7934,29.0312
2019-03-14 16:33:36.000,28361990.2282953,5775874.1080761,1262.5055636,14.6251367,40.7934,29.0312
2019-03-14 16:33:41.000,28361990.1444763,5775874.1080761,1262.5056295,14.6251367,40.7934,29.0312
2019-03-14 16:33:46.000,28361990.1258498,5775874.1127327,1262.5056456,14.6251181,40.7934,29.0312
2019-03-14 16:33:51.000,28361990.0606573,5775874.1104044,1262.5056960,14.6251274,40.7934,29.0312
2019-03-14 16:33:56.000,28361989.8557663,5775874.1104044,1262.5058569,14.6251274,40.7934,29.0312
2019-03-14 16:34:01.000,28361989.8371398,5775874.1104044,1262.5058715,14.6251274,40.7934,29.0312
2019-03-14 16:34:06.000,28361989.6881282,5775874.1127327,1262.5059893,14.6251181,40.7934,29.0312
2019-03-14 16:34:11.000,28361989.7253811,5775874.1104044,1262.5059593,14.6251274,40.7934,29.0312
2019-03-14 16:34:16.000,28361989.5577431,5775874.1127327,1262.5060917,14.6251181,40.7934,29.0312
2019-03-14 16:34:21.000,28361989.6974415,5775874.1150610,1262.5059827,14.6251088,40.7934,29.0312
2019-03-14 16:34:26.000,28361989.7346944,5775874.1127327,1262.5059527,14.6251181,40.7934,29.0312
2019-03-14 16:34:31.000,28361989.7719473,5775874.1127327,1262.5059235,14.6251181,40.7934,29.0312
2019-03-14 16:34:36.000,28361989.8371398,5775874.1127327,1262.5058723,14.6251181,40.7934,29.0312
2019-03-14 16:34:41.000,28361989.8743927,5775874.1127327,1262.5058430,14.6251181,40.7934,29.0312
2019-03-14 16:34:46.000,28361989.8743927,5775874.1127327,1262.5058430,14.6251181,40.7934,29.0312
2019-03-14 16:34:51.000,28361989.9023324,5775874.1127327,1262.5058211,14.6251181,40.7934,29.0312
2019-03-14 16:34:56.000,28361989.8930192,5775874.1127327,1262.5058284,14.6251181,40.7934,29.0312
2019-03-14 16:35:01.000,28361989.9023324,5775874.1127327,1262.5058211,14.6251181,40.7934,29.0312
2019-03-14 16:35:06.000,28361989.7626340,5775874.1150610,1262.5059315,14.6251088,40.7934,29.0312
2019-03-14 16:35:11.000,28361989.7160679,5775874.1173893,1262.5059689,14.6250995,40.7934,29.0312
2019-03-14 16:35:16.000,28361989.6788150,5775874.1173893,1262.5059981,14.6250995,40.7934,29.0312
2019-03-14 16:35:21.000,28361989.5577431,5775874.1173893,1262.5060932,14.6250995,40.7934,29.0312
2019-03-14 16:35:26.000,28361989.6508753,5775874.1173893,1262.5060200,14.6250995,40.7934,29.0312
2019-03-14 16:35:31.000,28361989.4552976,5775874.1150610,1262.5061729,14.6251088,40.7934,29.0312
2019-03-14 16:35:36.000,28361989.3621653,5775874.1150610,1262.5062460,14.6251088,40.7934,29.0312
2019-03-14 16:35:41.000,28361989.4646108,5775874.1197176,1262.5061671,14.6250901,40.7934,29.0312
2019-03-14 16:35:46.000,28361989.4273579,5775874.1173893,1262.5061956,14.6250995,40.7934,29.0312
2019-03-14 16:35:51.000,28361989.4366711,5775874.1173893,1262.5061882,14.6250995,40.7934,29.0312
2019-03-14 16:35:56.000,28361989.4832373,5775874.1173893,1262.5061517,14.6250995,40.7934,29.0312
2019-03-14 16:36:01.000,28361989.3807918,5775874.1173893,1262.5062321,14.6250995,40.7934,29.0312
2019-03-14 16:36:06.000,28361989.3155992,5775874.1173893,1262.5062833,14.6250995,40.7934,29.0312
2019-03-14 16:36:11.000,28361989.2317802,5775874.1197176,1262.5063499,14.6250901,40.7934,29.0312
2019-03-14 16:36:16.000,28361989.3062860,5775874.1173893,1262.5062906,14.6250995,40.7934,29.0312
2019-03-14 16:36:21.000,28361989.1013950,5775874.1197176,1262.5064523,14.6250901,40.7934,29.0312
2019-03-14 16:36:26.000,28361989.1945273,5775874.1197176,1262.5063791,14.6250901,40.7934,29.0312
2019-03-14 16:36:31.000,28361989.2410934,5775874.1173893,1262.5063418,14.6250995,40.7934,29.0312
2019-03-14 16:36:36.000,28361989.1945273,5775874.1173893,1262.5063784,14.6250995,40.7934,29.0312
2019-03-14 16:36:41.000,28361988.9989495,5775874.1197176,1262.5065327,14.6250901,40.7934,29.0312
2019-03-14 16:36:46.000,28361989.0827686,5775874.1197176,1262.5064669,14.6250901,40.7934,29.0312
2019-03-14 16:36:51.000,28361988.7754321,5775874.1197176,1262.5067082,14.6250901,40.7934,29.0312
2019-03-14 16:36:56.000,28361988.8219982,5775874.1197176,1262.5066717,14.6250901,40.7934,29.0312
2019-03-14 16:37:01.000,28361988.8033718,5775874.1197176,1262.5066863,14.6250901,40.7934,29.0312
2019-03-14 16:37:06.000,28361988.7474924,5775874.1197176,1262.5067302,14.6250901,40.7934,29.0312
2019-03-14 16:37:11.000,28361988.7568057,5775874.1220459,1262.5067236,14.6250808,40.7934,29.0312
2019-03-14 16:37:16.000,28361988.6077940,5775874.1220459,1262.5068406,14.6250808,40.7934,29.0312
2019-03-14 16:37:21.000,28361988.6264205,5775874.1197176,1262.5068252,14.6250901,40.7934,29.0312
2019-03-14 16:37:26.000,28361988.6264205,5775874.1220459,1262.5068260,14.6250808,40.7934,29.0312
2019-03-14 16:37:31.000,28361988.5332882,5775874.1243742,1262.5068999,14.6250715,40.7934,29.0312
2019-03-14 16:37:36.000,28361988.6636734,5775874.1197176,1262.5067960,14.6250901,40.7934,29.0312
2019-03-14 16:37:41.000,28361988.4494692,5775874.1220459,1262.5069649,14.6250808,40.7934,29.0312
2019-03-14 16:37:46.000,28361988.4029031,5775874.1220459,1262.5070015,14.6250808,40.7934,29.0312
2019-03-14 16:37:51.000,28361988.4215295,5775874.1220459,1262.5069869,14.6250808,40.7934,29.0312
2019-03-14 16:37:56.000,28361988.2725179,5775874.1220459,1262.5071039,14.6250808,40.7934,29.0312
2019-03-14 16:38:01.000,28361988.4029031,5775874.1220459,1262.5070015,14.6250808,40.7934,29.0312
