Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-01-14 08:41:06.000,28361935.7086718,5775874.3735030,1262.5484599,14.6240749,40.7934,29.0312
2019-01-14 08:41:11.000,28361935.6248528,5775874.3758313,1262.5485265,14.6240656,40.7934,29.0312
2019-01-14 08:41:16.000,28361935.8390570,5775874.3735030,1262.5483575,14.6240749,40.7934,29.0312
2019-01-14 08:41:21.000,28361935.7552379,5775874.3758313,1262.5484241,14.6240656,40.7934,29.0312
2019-01-14 08:41:26.000,28361935.6807321,5775874.3758313,1262.5484826,14.6240656,40.7934,29.0312
2019-01-14 08:41:31.000,28361935.5689734,5775874.3758313,1262.5485704,14.6240656,40.7934,29.0312
2019-01-14 08:41:36.000,28361935.6434792,5775874.3735030,1262.5485111,14.6240749,40.7934,29.0312
2019-01-14 08:41:41.000,28361935.5503470,5775874.3781596,1262.5485857,14.6240563,40.7934,29.0312
2019-01-14 08:41:46.000,28361935.2150708,5775874.3758313,1262.5488483,14.6240656,40.7934,29.0312
2019-01-14 08:41:51.000,28361935.2802634,5775874.3781596,1262.5487978,14.6240563,40.7934,29.0312
2019-01-14 08:41:56.000,28361935.3175163,5775874.3735030,1262.5487671,14.6240749,40.7934,29.0312
2019-01-14 08:42:01.000,28361935.1871312,5775874.3758313,1262.5488702,14.6240656,40.7934,29.0312
2019-01-14 08:42:06.000,28361935.1591915,5775874.3781596,1262.5488929,14.6240563,40.7934,29.0312
2019-01-14 08:42:11.000,28361935.3175163,5775874.3781596,1262.5487686,14.6240563,40.7934,29.0312
2019-01-14 08:42:16.000,28361935.1685047,5775874.3781596,1262.5488856,14.6240563,40.7934,29.0312
2019-01-14 08:42:21.000,28361935.0381196,5775874.3758313,1262.5489872,14.6240656,40.7934,29.0312
2019-01-14 08:42:26.000,28361935.0753725,5775874.3781596,1262.5489587,14.6240563,40.7934,29.0312
2019-01-14 08:42:31.000,28361935.0381196,5775874.3758313,1262.5489872,14.6240656,40.7934,29.0312
2019-01-14 08:42:36.000,28361934.7773492,5775874.3781596,1262.5491927,14.6240563,40.7934,29.0312
2019-01-14 08:42:41.000,28361934.7121567,5775874.3758313,1262.5492432,14.6240656,40.7934,29.0312
2019-01-14 08:42:46.000,28361934.7773492,5775874.3781596,1262.5491927,14.6240563,40.7934,29.0312
2019-01-14 08:42:51.000,28361934.7028434,5775874.3781596,1262.5492512,14.6240563,40.7934,29.0312
2019-01-14 08:42:56.000,28361934.5724583,5775874.3758313,1262.5493529,14.6240656,40.7934,29.0312
2019-01-14 08:43:01.000,28361934.5538318,5775874.3781596,1262.5493682,14.6240563,40.7934,29.0312
2019-01-14 08:43:06.000,28361934.2092425,5775874.3758313,1262.5496381,14.6240656,40.7934,29.0312
2019-01-14 08:43:11.000,28361934.0322912,5775874.3781596,1262.5497778,14.6240563,40.7934,29.0312
2019-01-14 08:43:16.000,28361933.9950383,5775874.3758313,1262.5498063,14.6240656,40.7934,29.0312
2019-01-14 08:43:21.000,28361934.0229780,5775874.3758313,1262.5497843,14.6240656,40.7934,29.0312
2019-01-14 08:43:26.000,28361934.0043515,5775874.3735030,1262.5497982,14.6240749,40.7934,29.0312
2019-01-14 08:43:31.000,28361933.8925928,5775874.3758313,1262.5498867,14.6240656,40.7934,29.0312
2019-01-14 08:43:36.000,28361933.9484721,5775874.3781596,1262.5498436,14.6240563,40.7934,29.0312
2019-01-14 08:43:41.000,28361933.8274002,5775874.3781596,1262.5499387,14.6240563,40.7934,29.0312
2019-01-14 08:43:46.000,28361933.7342680,5775874.3758313,1262.5500110,14.6240656,40.7934,29.0312
2019-01-14 08:43:51.000,28361933.6877018,5775874.3758313,1262.5500476,14.6240656,40.7934,29.0312
2019-01-14 08:43:56.000,28361933.7249547,5775874.3758313,1262.5500184,14.6240656,40.7934,29.0312
2019-01-14 08:44:01.000,28361933.4362447,5775874.3781596,1262.5502458,14.6240563,40.7934,29.0312
2019-01-14 08:44:06.000,28361933.3989918,5775874.3758313,1262.5502743,14.6240656,40.7934,29.0312
2019-01-14 08:44:11.000,28361933.4362447,5775874.3781596,1262.5502458,14.6240563,40.7934,29.0312
2019-01-14 08:44:16.000,28361933.3524257,5775874.3781596,1262.5503116,14.6240563,40.7934,29.0312
2019-01-14 08:44:21.000,28361933.1102818,5775874.3804879,1262.5505025,14.6240469,40.7934,29.0312
2019-01-14 08:44:26.000,28361933.0916554,5775874.3781596,1262.5505164,14.6240563,40.7934,29.0312
2019-01-14 08:44:31.000,28361933.4269315,5775874.3828163,1262.5502546,14.6240376,40.7934,29.0312
2019-01-14 08:44:36.000,28361933.3337992,5775874.3781596,1262.5503263,14.6240563,40.7934,29.0312
2019-01-14 08:44:41.000,28361933.2965463,5775874.3781596,1262.5503555,14.6240563,40.7934,29.0312
2019-01-14 08:44:46.000,28361933.1195951,5775874.3781596,1262.5504945,14.6240563,40.7934,29.0312
2019-01-14 08:44:51.000,28361932.8960776,5775874.3758313,1262.5506692,14.6240656,40.7934,29.0312
2019-01-14 08:44:56.000,28361932.8029454,5775874.3781596,1262.5507431,14.6240563,40.7934,29.0312
2019-01-14 08:45:01.000,28361932.8122586,5775874.3804879,1262.5507365,14.6240469,40.7934,29.0312
2019-01-14 08:45:06.000,28361932.7098131,5775874.3781596,1262.5508162,14.6240563,40.7934,29.0312
2019-01-14 08:45:11.000,28361932.6353073,5775874.3781596,1262.5508747,14.6240563,40.7934,29.0312
2019-01-14 08:45:16.000,28361932.4117899,5775874.3781596,1262.5510503,14.6240563,40.7934,29.0312
2019-01-14 08:45:21.000,28361932.6259941,5775874.3804879,1262.5508828,14.6240469,40.7934,29.0312
2019-01-14 08:45:26.000,28361932.4862957,5775874.3804879,1262.5509925,14.6240469,40.7934,29.0312
2019-01-14 08:45:31.000,28361932.6073676,5775874.3804879,1262.5508974,14.6240469,40.7934,29.0312
2019-01-14 08:45:36.000,28361932.8960776,5775874.3781596,1262.5506700,14.6240563,40.7934,29.0312
2019-01-14 08:45:41.000,28361932.7936322,5775874.3804879,1262.5507512,14.6240469,40.7934,29.0312
2019-01-14 08:45:46.000,28361932.6911867,5775874.3781596,1262.5508309,14.6240563,40.7934,29.0312
2019-01-14 08:45:51.000,28361932.5608015,5775874.3781596,1262.5509332,14.6240563,40.7934,29.0312
2019-01-14 08:45:56.000,28361932.4304163,5775874.3781596,1262.5510356,14.6240563,40.7934,29.0312
2019-01-14 08:46:01.000,28361932.4397296,5775874.3781596,1262.5510283,14.6240563,40.7934,29.0312
2019-01-14 08:46:06.000,28361932.4211031,5775874.3758313,1262.5510422,14.6240656,40.7934,29.0312
2019-01-14 08:46:11.000,28361932.4490428,5775874.3781596,1262.5510210,14.6240563,40.7934,29.0312
2019-01-14 08:46:16.000,28361932.2441518,5775874.3781596,1262.5511819,14.6240563,40.7934,29.0312
2019-01-14 08:46:21.000,28361932.1137667,5775874.3781596,1262.5512843,14.6240563,40.7934,29.0312
2019-01-14 08:46:26.000,28361932.0765138,5775874.3804879,1262.5513143,14.6240469,40.7934,29.0312
2019-01-14 08:46:31.000,28361932.2907180,5775874.3781596,1262.5511453,14.6240563,40.7934,29.0312
2019-01-14 08:46:36.000,28361932.2255254,5775874.3804879,1262.5511973,14.6240469,40.7934,29.0312
2019-01-14 08:46:41.000,28361932.0765138,5775874.3781596,1262.5513135,14.6240563,40.7934,29.0312
2019-01-14 08:46:46.000,28361932.3372841,5775874.3758313,1262.5511080,14.6240656,40.7934,29.0312
2019-01-14 08:46:51.000,28361932.1696460,5775874.3781596,1262.5512404,14.6240563,40.7934,29.0312
2019-01-14 08:46:56.000,28361932.1789593,5775874.3804879,1262.5512338,14.6240469,40.7934,29.0312
2019-01-14 08:47:01.000,28361932.4117899,5775874.3781596,1262.5510503,14.6240563,40.7934,29.0312
2019-01-14 08:47:06.000,28361932.2627783,5775874.3828163,1262.5511688,14.6240376,40.7934,29.0312
2019-01-14 08:47:11.000,28361932.2348386,5775874.3804879,1262.5511900,14.6240469,40.7934,29.0312
2019-01-14 08:47:16.000,28361932.2907180,5775874.3804879,1262.5511461,14.6240469,40.7934,29.0312
2019-01-14 08:47:21.000,28361932.4024767,5775874.3804879,1262.5510583,14.6240469,40.7934,29.0312
2019-01-14 08:47:26.000,28361932.1789593,5775874.3804879,1262.5512338,14.6240469,40.7934,29.0312
2019-01-14 08:47:31.000,28361932.1510196,5775874.3804879,1262.5512558,14.6240469,40.7934,29.0312
2019-01-14 08:47:36.000,28361932.0578873,5775874.3804879,1262.5513289,14.6240469,40.7934,29.0312
2019-01-14 08:47:41.000,28361932.1044534,5775874.3828163,1262.5512931,14.6240376,40.7934,29.0312
2019-01-14 08:47:46.000,28361932.3372841,5775874.3804879,1262.5511095,14.6240469,40.7934,29.0312
2019-01-14 08:47:51.000,28361932.4304163,5775874.3804879,1262.5510364,14.6240469,40.7934,29.0312
2019-01-14 08:47:56.000,28361932.0951402,5775874.3804879,1262.5512997,14.6240469,40.7934,29.0312
2019-01-14 08:48:01.000,28361932.1510196,5775874.3804879,1262.5512558,14.6240469,40.7934,29.0312
2019-01-14 08:48:06.000,28361932.3745370,5775874.3781596,1262.5510795,14.6240563,40.7934,29.0312
2019-01-14 08:48:11.000,28361932.6911867,5775874.3804879,1262.5508316,14.6240469,40.7934,29.0312
2019-01-14 08:48:16.000,28361932.2907180,5775874.3781596,1262.5511453,14.6240563,40.7934,29.0312
2019-01-14 08:48:21.000,28361932.0578873,5775874.3758313,1262.5513274,14.6240656,40.7934,29.0312
2019-01-14 08:48:26.000,28361932.1789593,5775874.3804879,1262.5512338,14.6240469,40.7934,29.0312
2019-01-14 08:48:31.000,28361932.3559105,5775874.3804879,1262.5510949,14.6240469,40.7934,29.0312
2019-01-14 08:48:36.000,28361932.2441518,5775874.3804879,1262.5511826,14.6240469,40.7934,29.0312
2019-01-14 08:48:41.000,28361932.4024767,5775874.3804879,1262.5510583,14.6240469,40.7934,29.0312
2019-01-14 08:48:46.000,28361932.1510196,5775874.3781596,1262.5512550,14.6240563,40.7934,29.0312
2019-01-14 08:48:51.000,28361932.3372841,5775874.3781596,1262.5511088,14.6240563,40.7934,29.0312
2019-01-14 08:48:56.000,28361932.2441518,5775874.3804879,1262.5511826,14.6240469,40.7934,29.0312
2019-01-14 08:49:01.000,28361932.2068989,5775874.3781596,1262.5512111,14.6240563,40.7934,29.0312
2019-01-14 08:49:06.000,28361932.1137667,5775874.3758313,1262.5512835,14.6240656,40.7934,29.0312
2019-01-14 08:49:11.000,28361932.1137667,5775874.3758313,1262.5512835,14.6240656,40.7934,29.0312
2019-01-14 08:49:16.000,28361931.9647551,5775874.3781596,1262.5514013,14.6240563,40.7934,29.0312
2019-01-14 08:49:21.000,28361931.9088757,5775874.3781596,1262.5514452,14.6240563,40.7934,29.0312
2019-01-14 08:49:26.000,28361932.0672005,5775874.3781596,1262.5513208,14.6240563,40.7934,29.0312
2019-01-14 08:49:31.000,28361932.2534651,5775874.3758313,1262.5511738,14.6240656,40.7934,29.0312
2019-01-14 08:49:36.000,28361932.3186576,5775874.3781596,1262.5511234,14.6240563,40.7934,29.0312
2019-01-14 08:49:41.000,28361932.4304163,5775874.3781596,1262.5510356,14.6240563,40.7934,29.0312
2019-01-14 08:49:46.000,28361932.2534651,5775874.3781596,1262.5511746,14.6240563,40.7934,29.0312
2019-01-14 08:49:51.000,28361932.2907180,5775874.3781596,1262.5511453,14.6240563,40.7934,29.0312
2019-01-14 08:49:56.000,28361932.2814047,5775874.3758313,1262.5511519,14.6240656,40.7934,29.0312
2019-01-14 08:50:01.000,28361932.5142354,5775874.3781596,1262.5509698,14.6240563,40.7934,29.0312
2019-01-14 08:50:06.000,28361932.4583560,5775874.3781596,1262.5510137,14.6240563,40.7934,29.0312
2019-01-14 08:50:11.000,28361932.4304163,5775874.3804879,1262.5510364,14.6240469,40.7934,29.0312
2019-01-14 08:50:16.000,28361932.4676693,5775874.3781596,1262.5510064,14.6240563,40.7934,29.0312
2019-01-14 08:50:21.000,28361932.4676693,5775874.3781596,1262.5510064,14.6240563,40.7934,29.0312
2019-01-14 08:50:26.000,28361932.5514883,5775874.3758313,1262.5509398,14.6240656,40.7934,29.0312
2019-01-14 08:50:31.000,28361932.4583560,5775874.3781596,1262.5510137,14.6240563,40.7934,29.0312
2019-01-14 08:50:36.000,28361932.5980544,5775874.3781596,1262.5509040,14.6240563,40.7934,29.0312
2019-01-14 08:50:41.000,28361932.7563792,5775874.3758313,1262.5507789,14.6240656,40.7934,29.0312
2019-01-14 08:50:46.000,28361932.7284396,5775874.3758313,1262.5508009,14.6240656,40.7934,29.0312
2019-01-14 08:50:51.000,28361932.5887412,5775874.3781596,1262.5509113,14.6240563,40.7934,29.0312
2019-01-14 08:50:56.000,28361932.5701147,5775874.3781596,1262.5509259,14.6240563,40.7934,29.0312
2019-01-14 08:51:01.000,28361932.5514883,5775874.3781596,1262.5509406,14.6240563,40.7934,29.0312
2019-01-14 08:51:06.000,28361932.8308851,5775874.3804879,1262.5507219,14.6240469,40.7934,29.0312
2019-01-14 08:51:11.000,28361932.9147041,5775874.3804879,1262.5506561,14.6240469,40.7934,29.0312
2019-01-14 08:51:16.000,28361932.8960776,5775874.3781596,1262.5506700,14.6240563,40.7934,29.0312
2019-01-14 08:51:21.000,28361933.0078363,5775874.3781596,1262.5505822,14.6240563,40.7934,29.0312
2019-01-14 08:51:26.000,28361933.1009686,5775874.3781596,1262.5505091,14.6240563,40.7934,29.0312
2019-01-14 08:51:31.000,28361932.9798967,5775874.3781596,1262.5506042,14.6240563,40.7934,29.0312
2019-01-14 08:51:36.000,28361933.1754744,5775874.3804879,1262.5504513,14.6240469,40.7934,29.0312
2019-01-14 08:51:41.000,28361933.0450892,5775874.3804879,1262.5505537,14.6240469,40.7934,29.0312
2019-01-14 08:51:46.000,28361933.2686067,5775874.3781596,1262.5503775,14.6240563,40.7934,29.0312
2019-01-14 08:51:51.000,28361933.1568480,5775874.3781596,1262.5504652,14.6240563,40.7934,29.0312
2019-01-14 08:51:56.000,28361933.0916554,5775874.3758313,1262.5505157,14.6240656,40.7934,29.0312
2019-01-14 08:52:01.000,28361933.0450892,5775874.3804879,1262.5505537,14.6240469,40.7934,29.0312
2019-01-14 08:52:06.000,28361933.2220405,5775874.3781596,1262.5504140,14.6240563,40.7934,29.0312
2019-01-14 08:52:11.000,28361933.2779199,5775874.3804879,1262.5503709,14.6240469,40.7934,29.0312
2019-01-14 08:52:16.000,28361933.2965463,5775874.3781596,1262.5503555,14.6240563,40.7934,29.0312
2019-01-14 08:52:21.000,28361933.4921241,5775874.3781596,1262.5502019,14.6240563,40.7934,29.0312
2019-01-14 08:52:26.000,28361933.6038828,5775874.3781596,1262.5501142,14.6240563,40.7934,29.0312
2019-01-14 08:52:31.000,28361933.4734976,5775874.3781596,1262.5502166,14.6240563,40.7934,29.0312
2019-01-14 08:52:36.000,28361933.5852563,5775874.3781596,1262.5501288,14.6240563,40.7934,29.0312
2019-01-14 08:52:41.000,28361933.7715209,5775874.3804879,1262.5499833,14.6240469,40.7934,29.0312
2019-01-14 08:52:46.000,28361933.9577854,5775874.3804879,1262.5498370,14.6240469,40.7934,29.0312
2019-01-14 08:52:51.000,28361933.9112192,5775874.3804879,1262.5498736,14.6240469,40.7934,29.0312
2019-01-14 08:52:56.000,28361933.8832796,5775874.3781596,1262.5498948,14.6240563,40.7934,29.0312
2019-01-14 08:53:01.000,28361933.9577854,5775874.3781596,1262.5498363,14.6240563,40.7934,29.0312
2019-01-14 08:53:06.000,28361934.1440499,5775874.3804879,1262.5496908,14.6240469,40.7934,29.0312
2019-01-14 08:53:11.000,28361934.2371821,5775874.3781596,1262.5496169,14.6240563,40.7934,29.0312
2019-01-14 08:53:16.000,28361934.2464954,5775874.3804879,1262.5496103,14.6240469,40.7934,29.0312
2019-01-14 08:53:21.000,28361934.2930615,5775874.3781596,1262.5495730,14.6240563,40.7934,29.0312
2019-01-14 08:53:26.000,28361934.4793260,5775874.3804879,1262.5494275,14.6240469,40.7934,29.0312
2019-01-14 08:53:31.000,28361934.6003979,5775874.3781596,1262.5493317,14.6240563,40.7934,29.0312
2019-01-14 08:53:36.000,28361934.5538318,5775874.3758313,1262.5493675,14.6240656,40.7934,29.0312
2019-01-14 08:53:41.000,28361934.7214699,5775874.3758313,1262.5492359,14.6240656,40.7934,29.0312
2019-01-14 08:53:46.000,28361934.7028434,5775874.3781596,1262.5492512,14.6240563,40.7934,29.0312
2019-01-14 08:53:51.000,28361934.7773492,5775874.3758313,1262.5491920,14.6240656,40.7934,29.0312
2019-01-14 08:53:56.000,28361934.8239154,5775874.3758313,1262.5491554,14.6240656,40.7934,29.0312
2019-01-14 08:54:01.000,28361934.8518550,5775874.3781596,1262.5491342,14.6240563,40.7934,29.0312
2019-01-14 08:54:06.000,28361934.8146021,5775874.3781596,1262.5491635,14.6240563,40.7934,29.0312
2019-01-14 08:54:11.000,28361934.7494096,5775874.3758313,1262.5492139,14.6240656,40.7934,29.0312
2019-01-14 08:54:16.000,28361934.8704815,5775874.3758313,1262.5491188,14.6240656,40.7934,29.0312
2019-01-14 08:54:21.000,28361934.8425418,5775874.3781596,1262.5491415,14.6240563,40.7934,29.0312
2019-01-14 08:54:26.000,28361935.0381196,5775874.3781596,1262.5489880,14.6240563,40.7934,29.0312
2019-01-14 08:54:31.000,28361935.0939989,5775874.3804879,1262.5489448,14.6240469,40.7934,29.0312
2019-01-14 08:54:36.000,28361934.7400963,5775874.3781596,1262.5492220,14.6240563,40.7934,29.0312
2019-01-14 08:54:41.000,28361934.8518550,5775874.3758313,1262.5491335,14.6240656,40.7934,29.0312
2019-01-14 08:54:46.000,28361934.9263608,5775874.3781596,1262.5490757,14.6240563,40.7934,29.0312
2019-01-14 08:54:51.000,28361934.6283376,5775874.3758313,1262.5493090,14.6240656,40.7934,29.0312
2019-01-14 08:54:56.000,28361934.8704815,5775874.3758313,1262.5491188,14.6240656,40.7934,29.0312
2019-01-14 08:55:01.000,28361935.0846857,5775874.3781596,1262.5489514,14.6240563,40.7934,29.0312
2019-01-14 08:55:06.000,28361935.0474328,5775874.3781596,1262.5489806,14.6240563,40.7934,29.0312
2019-01-14 08:55:11.000,28361934.9543005,5775874.3758313,1262.5490530,14.6240656,40.7934,29.0312
2019-01-14 08:55:16.000,28361934.9356741,5775874.3781596,1262.5490684,14.6240563,40.7934,29.0312
2019-01-14 08:55:21.000,28361935.0846857,5775874.3781596,1262.5489514,14.6240563,40.7934,29.0312
2019-01-14 08:55:26.000,28361935.1871312,5775874.3758313,1262.5488702,14.6240656,40.7934,29.0312
2019-01-14 08:55:31.000,28361935.3268296,5775874.3781596,1262.5487613,14.6240563,40.7934,29.0312
2019-01-14 08:55:36.000,28361935.1126254,5775874.3758313,1262.5489287,14.6240656,40.7934,29.0312
2019-01-14 08:55:41.000,28361935.2336973,5775874.3804879,1262.5488351,14.6240469,40.7934,29.0312
2019-01-14 08:55:46.000,28361935.3733957,5775874.3804879,1262.5487254,14.6240469,40.7934,29.0312
2019-01-14 08:55:51.000,28361935.3454560,5775874.3804879,1262.5487474,14.6240469,40.7934,29.0312
2019-01-14 08:55:56.000,28361935.2150708,5775874.3804879,1262.5488498,14.6240469,40.7934,29.0312
2019-01-14 08:56:01.000,28361935.5130941,5775874.3804879,1262.5486157,14.6240469,40.7934,29.0312
2019-01-14 08:56:06.000,28361935.3733957,5775874.3804879,1262.5487254,14.6240469,40.7934,29.0312
2019-01-14 08:56:11.000,28361935.6248528,5775874.3781596,1262.5485272,14.6240563,40.7934,29.0312
2019-01-14 08:56:16.000,28361935.8390570,5775874.3781596,1262.5483590,14.6240563,40.7934,29.0312
2019-01-14 08:56:21.000,28361935.8111173,5775874.3804879,1262.5483817,14.6240469,40.7934,29.0312
2019-01-14 08:56:26.000,28361935.8111173,5775874.3781596,1262.5483810,14.6240563,40.7934,29.0312
2019-01-14 08:56:31.000,28361935.6900454,5775874.3758313,1262.5484753,14.6240656,40.7934,29.0312
2019-01-14 08:56:36.000,28361935.9135628,5775874.3781596,1262.5483005,14.6240563,40.7934,29.0312
2019-01-14 08:56:41.000,28361936.0253215,5775874.3781596,1262.5482128,14.6240563,40.7934,29.0312
2019-01-14 08:56:46.000,28361936.2302125,5775874.3781596,1262.5480519,14.6240563,40.7934,29.0312
2019-01-14 08:56:51.000,28361936.2860918,5775874.3781596,1262.5480080,14.6240563,40.7934,29.0312
2019-01-14 08:56:56.000,28361936.2395257,5775874.3781596,1262.5480446,14.6240563,40.7934,29.0312
2019-01-14 08:57:01.000,28361936.2115860,5775874.3804879,1262.5480673,14.6240469,40.7934,29.0312
2019-01-14 08:57:06.000,28361936.4257902,5775874.3781596,1262.5478983,14.6240563,40.7934,29.0312
2019-01-14 08:57:11.000,28361936.3978505,5775874.3781596,1262.5479202,14.6240563,40.7934,29.0312
2019-01-14 08:57:16.000,28361936.1557066,5775874.3781596,1262.5481104,14.6240563,40.7934,29.0312
2019-01-14 08:57:21.000,28361936.4630431,5775874.3781596,1262.5478691,14.6240563,40.7934,29.0312
2019-01-14 08:57:26.000,28361936.5375489,5775874.3804879,1262.5478113,14.6240469,40.7934,29.0312
2019-01-14 08:57:31.000,28361936.5096092,5775874.3804879,1262.5478332,14.6240469,40.7934,29.0312
2019-01-14 08:57:36.000,28361936.6399944,5775874.3804879,1262.5477309,14.6240469,40.7934,29.0312
2019-01-14 08:57:41.000,28361936.6679341,5775874.3804879,1262.5477089,14.6240469,40.7934,29.0312
2019-01-14 08:57:46.000,28361936.4723563,5775874.3828163,1262.5478632,14.6240376,40.7934,29.0312
2019-01-14 08:57:51.000,28361936.6958737,5775874.3804879,1262.5476870,14.6240469,40.7934,29.0312
2019-01-14 08:57:56.000,28361936.6027415,5775874.3804879,1262.5477601,14.6240469,40.7934,29.0312
2019-01-14 08:58:01.000,28361936.5002960,5775874.3804879,1262.5478406,14.6240469,40.7934,29.0312
2019-01-14 08:58:06.000,28361936.6306812,5775874.3804879,1262.5477382,14.6240469,40.7934,29.0312
2019-01-14 08:58:11.000,28361936.6586208,5775874.3781596,1262.5477155,14.6240563,40.7934,29.0312
2019-01-14 08:58:16.000,28361936.7796928,5775874.3781596,1262.5476204,14.6240563,40.7934,29.0312
2019-01-14 08:58:21.000,28361936.8076324,5775874.3781596,1262.5475985,14.6240563,40.7934,29.0312
2019-01-14 08:58:26.000,28361936.7983192,5775874.3781596,1262.5476058,14.6240563,40.7934,29.0312
2019-01-14 08:58:31.000,28361937.1335953,5775874.3804879,1262.5473433,14.6240469,40.7934,29.0312
2019-01-14 08:58:36.000,28361937.3198599,5775874.3781596,1262.5471963,14.6240563,40.7934,29.0312
2019-01-14 08:58:41.000,28361937.1708483,5775874.3781596,1262.5473133,14.6240563,40.7934,29.0312
2019-01-14 08:58:46.000,28361937.4223053,5775874.3804879,1262.5471166,14.6240469,40.7934,29.0312
2019-01-14 08:58:51.000,28361937.1522218,5775874.3781596,1262.5473279,14.6240563,40.7934,29.0312
2019-01-14 08:58:56.000,28361937.2081012,5775874.3735030,1262.5472825,14.6240749,40.7934,29.0312
2019-01-14 08:59:01.000,28361937.4129921,5775874.3804879,1262.5471239,14.6240469,40.7934,29.0312
2019-01-14 08:59:06.000,28361937.1894747,5775874.3781596,1262.5472986,14.6240563,40.7934,29.0312
2019-01-14 08:59:11.000,28361937.2546673,5775874.3781596,1262.5472474,14.6240563,40.7934,29.0312
2019-01-14 08:59:16.000,28361937.1242821,5775874.3758313,1262.5473491,14.6240656,40.7934,29.0312
2019-01-14 08:59:21.000,28361937.1894747,5775874.3781596,1262.5472986,14.6240563,40.7934,29.0312
2019-01-14 08:59:26.000,28361937.2919202,5775874.3781596,1262.5472182,14.6240563,40.7934,29.0312
2019-01-14 08:59:31.000,28361937.4968112,5775874.3804879,1262.5470581,14.6240469,40.7934,29.0312
2019-01-14 08:59:36.000,28361937.2919202,5775874.3781596,1262.5472182,14.6240563,40.7934,29.0312
2019-01-14 08:59:41.000,28361937.4409318,5775874.3758313,1262.5471004,14.6240656,40.7934,29.0312
2019-01-14 08:59:46.000,28361937.5713170,5775874.3781596,1262.5469988,14.6240563,40.7934,29.0312
2019-01-14 08:59:51.000,28361937.4874979,5775874.3781596,1262.5470646,14.6240563,40.7934,29.0312
2019-01-14 08:59:56.000,28361937.4223053,5775874.3781596,1262.5471158,14.6240563,40.7934,29.0312
2019-01-14 09:00:01.000,28361937.5620037,5775874.3804879,1262.5470069,14.6240469,40.7934,29.0312
2019-01-14 09:00:06.000,28361937.3571128,5775874.3804879,1262.5471677,14.6240469,40.7934,29.0312
2019-01-14 09:00:11.000,28361937.4129921,5775874.3804879,1262.5471239,14.6240469,40.7934,29.0312
2019-01-14 09:00:16.000,28361937.2453541,5775874.3781596,1262.5472548,14.6240563,40.7934,29.0312
2019-01-14 09:00:21.000,28361937.1335953,5775874.3804879,1262.5473433,14.6240469,40.7934,29.0312
2019-01-14 09:00:26.000,28361937.1615350,5775874.3781596,1262.5473206,14.6240563,40.7934,29.0312
2019-01-14 09:00:31.000,28361937.2081012,5775874.3828163,1262.5472855,14.6240376,40.7934,29.0312
2019-01-14 09:00:36.000,28361937.1708483,5775874.3804879,1262.5473140,14.6240469,40.7934,29.0312
2019-01-14 09:00:41.000,28361937.2453541,5775874.3828163,1262.5472563,14.6240376,40.7934,29.0312
2019-01-14 09:00:46.000,28361937.4502450,5775874.3804879,1262.5470946,14.6240469,40.7934,29.0312
2019-01-14 09:00:51.000,28361937.0684028,5775874.3804879,1262.5473945,14.6240469,40.7934,29.0312
2019-01-14 09:00:56.000,28361937.2732937,5775874.3781596,1262.5472328,14.6240563,40.7934,29.0312
2019-01-14 09:01:01.000,28361937.3198599,5775874.3828163,1262.5471978,14.6240376,40.7934,29.0312
2019-01-14 09:01:06.000,28361937.2826070,5775874.3804879,1262.5472263,14.6240469,40.7934,29.0312
2019-01-14 09:01:11.000,28361937.0125234,5775874.3828163,1262.5474391,14.6240376,40.7934,29.0312
2019-01-14 09:01:16.000,28361937.1615350,5775874.3828163,1262.5473221,14.6240376,40.7934,29.0312
2019-01-14 09:01:21.000,28361937.1149689,5775874.3828163,1262.5473586,14.6240376,40.7934,29.0312
2019-01-14 09:01:26.000,28361937.1801615,5775874.3828163,1262.5473074,14.6240376,40.7934,29.0312
2019-01-14 09:01:31.000,28361937.0870292,5775874.3828163,1262.5473806,14.6240376,40.7934,29.0312
2019-01-14 09:01:36.000,28361937.1894747,5775874.3781596,1262.5472986,14.6240563,40.7934,29.0312
2019-01-14 09:01:41.000,28361937.2081012,5775874.3781596,1262.5472840,14.6240563,40.7934,29.0312
2019-01-14 09:01:46.000,28361937.1149689,5775874.3804879,1262.5473579,14.6240469,40.7934,29.0312
2019-01-14 09:01:51.000,28361937.2546673,5775874.3781596,1262.5472474,14.6240563,40.7934,29.0312
2019-01-14 09:01:56.000,28361937.4968112,5775874.3781596,1262.5470573,14.6240563,40.7934,29.0312
2019-01-14 09:02:01.000,28361937.4316186,5775874.3781596,1262.5471085,14.6240563,40.7934,29.0312
2019-01-14 09:02:06.000,28361937.1615350,5775874.3804879,1262.5473213,14.6240469,40.7934,29.0312
2019-01-14 09:02:11.000,28361937.3850524,5775874.3781596,1262.5471451,14.6240563,40.7934,29.0312
2019-01-14 09:02:16.000,28361937.4502450,5775874.3804879,1262.5470946,14.6240469,40.7934,29.0312
2019-01-14 09:02:21.000,28361937.3571128,5775874.3804879,1262.5471677,14.6240469,40.7934,29.0312
2019-01-14 09:02:26.000,28361937.4595583,5775874.3804879,1262.5470873,14.6240469,40.7934,29.0312
2019-01-14 09:02:31.000,28361937.5526905,5775874.3804879,1262.5470142,14.6240469,40.7934,29.0312
