Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-02-19 05:29:01.000,28361908.5699320,5775874.9439381,1262.5699541,14.6217929,40.7934,29.0312
2019-02-19 05:29:06.000,28361908.5792452,5775874.9439381,1262.5699468,14.6217929,40.7934,29.0312
2019-02-19 05:29:11.000,28361908.5978717,5775874.9439381,1262.5699322,14.6217929,40.7934,29.0312
2019-02-19 05:29:16.000,28361908.6164981,5775874.9439381,1262.5699175,14.6217929,40.7934,29.0312
2019-02-19 05:29:21.000,28361908.6630642,5775874.9462664,1262.5698817,14.6217836,40.7934,29.0312
2019-02-19 05:29:26.000,28361908.4488601,5775874.9439381,1262.5700492,14.6217929,40.7934,29.0312
2019-02-19 05:29:31.000,28361908.3929807,5775874.9462664,1262.5700938,14.6217836,40.7934,29.0312
2019-02-19 05:29:36.000,28361908.4767997,5775874.9439381,1262.5700272,14.6217929,40.7934,29.0312
2019-02-19 05:29:41.000,28361908.3929807,5775874.9416098,1262.5700923,14.6218022,40.7934,29.0312
2019-02-19 05:29:46.000,28361908.3929807,5775874.9439381,1262.5700931,14.6217929,40.7934,29.0312
2019-02-19 05:29:51.000,28361908.3929807,5775874.9416098,1262.5700923,14.6218022,40.7934,29.0312
2019-02-19 05:29:56.000,28361908.3184749,5775874.9439381,1262.5701516,14.6217929,40.7934,29.0312
2019-02-19 05:30:01.000,28361908.2719088,5775874.9416098,1262.5701874,14.6218022,40.7934,29.0312
2019-02-19 05:30:06.000,28361908.3371013,5775874.9416098,1262.5701362,14.6218022,40.7934,29.0312
2019-02-19 05:30:11.000,28361908.3650410,5775874.9439381,1262.5701150,14.6217929,40.7934,29.0312
2019-02-19 05:30:16.000,28361908.4302336,5775874.9416098,1262.5700631,14.6218022,40.7934,29.0312
2019-02-19 05:30:21.000,28361908.3743542,5775874.9416098,1262.5701069,14.6218022,40.7934,29.0312
2019-02-19 05:30:26.000,28361908.3557278,5775874.9416098,1262.5701216,14.6218022,40.7934,29.0312
2019-02-19 05:30:31.000,28361908.3650410,5775874.9416098,1262.5701142,14.6218022,40.7934,29.0312
2019-02-19 05:30:36.000,28361908.4674865,5775874.9416098,1262.5700338,14.6218022,40.7934,29.0312
2019-02-19 05:30:41.000,28361908.4954262,5775874.9439381,1262.5700126,14.6217929,40.7934,29.0312
2019-02-19 05:30:46.000,28361908.3371013,5775874.9416098,1262.5701362,14.6218022,40.7934,29.0312
2019-02-19 05:30:51.000,28361908.4022939,5775874.9416098,1262.5700850,14.6218022,40.7934,29.0312
2019-02-19 05:30:56.000,28361908.3557278,5775874.9392815,1262.5701208,14.6218115,40.7934,29.0312
2019-02-19 05:31:01.000,28361908.2439691,5775874.9416098,1262.5702093,14.6218022,40.7934,29.0312
2019-02-19 05:31:06.000,28361908.2160294,5775874.9416098,1262.5702313,14.6218022,40.7934,29.0312
2019-02-19 05:31:11.000,28361908.2998484,5775874.9416098,1262.5701654,14.6218022,40.7934,29.0312
2019-02-19 05:31:16.000,28361908.3464146,5775874.9416098,1262.5701289,14.6218022,40.7934,29.0312
2019-02-19 05:31:21.000,28361908.3743542,5775874.9416098,1262.5701069,14.6218022,40.7934,29.0312
2019-02-19 05:31:26.000,28361908.3184749,5775874.9416098,1262.5701508,14.6218022,40.7934,29.0312
2019-02-19 05:31:31.000,28361908.3184749,5775874.9416098,1262.5701508,14.6218022,40.7934,29.0312
2019-02-19 05:31:36.000,28361908.2160294,5775874.9392815,1262.5702305,14.6218115,40.7934,29.0312
2019-02-19 05:31:41.000,28361908.2625955,5775874.9416098,1262.5701947,14.6218022,40.7934,29.0312
2019-02-19 05:31:46.000,28361908.2905352,5775874.9416098,1262.5701728,14.6218022,40.7934,29.0312
2019-02-19 05:31:51.000,28361908.1694633,5775874.9439381,1262.5702686,14.6217929,40.7934,29.0312
2019-02-19 05:31:56.000,28361908.2439691,5775874.9439381,1262.5702101,14.6217929,40.7934,29.0312
2019-02-19 05:32:01.000,28361908.1322104,5775874.9439381,1262.5702978,14.6217929,40.7934,29.0312
2019-02-19 05:32:06.000,28361908.1508368,5775874.9416098,1262.5702824,14.6218022,40.7934,29.0312
2019-02-19 05:32:11.000,28361908.2812220,5775874.9439381,1262.5701808,14.6217929,40.7934,29.0312
2019-02-19 05:32:16.000,28361908.3557278,5775874.9439381,1262.5701223,14.6217929,40.7934,29.0312
2019-02-19 05:32:21.000,28361908.4767997,5775874.9462664,1262.5700280,14.6217836,40.7934,29.0312
2019-02-19 05:32:26.000,28361908.5326791,5775874.9462664,1262.5699841,14.6217836,40.7934,29.0312
2019-02-19 05:32:31.000,28361908.3743542,5775874.9439381,1262.5701077,14.6217929,40.7934,29.0312
2019-02-19 05:32:36.000,28361908.2812220,5775874.9462664,1262.5701816,14.6217836,40.7934,29.0312
2019-02-19 05:32:41.000,28361908.1974030,5775874.9439381,1262.5702466,14.6217929,40.7934,29.0312
2019-02-19 05:32:46.000,28361908.1415236,5775874.9439381,1262.5702905,14.6217929,40.7934,29.0312
2019-02-19 05:32:51.000,28361908.1042707,5775874.9462664,1262.5703205,14.6217836,40.7934,29.0312
2019-02-19 05:32:56.000,28361908.2160294,5775874.9462664,1262.5702328,14.6217836,40.7934,29.0312
2019-02-19 05:33:01.000,28361908.2160294,5775874.9439381,1262.5702320,14.6217929,40.7934,29.0312
2019-02-19 05:33:06.000,28361908.2067162,5775874.9462664,1262.5702401,14.6217836,40.7934,29.0312
2019-02-19 05:33:11.000,28361908.2998484,5775874.9462664,1262.5701669,14.6217836,40.7934,29.0312
2019-02-19 05:33:16.000,28361908.0670178,5775874.9462664,1262.5703498,14.6217836,40.7934,29.0312
2019-02-19 05:33:21.000,28361908.0670178,5775874.9439381,1262.5703490,14.6217929,40.7934,29.0312
2019-02-19 05:33:26.000,28361907.9925120,5775874.9462664,1262.5704083,14.6217836,40.7934,29.0312
2019-02-19 05:33:31.000,28361907.9645723,5775874.9462664,1262.5704302,14.6217836,40.7934,29.0312
2019-02-19 05:33:36.000,28361908.0577046,5775874.9462664,1262.5703571,14.6217836,40.7934,29.0312
2019-02-19 05:33:41.000,28361908.0763310,5775874.9462664,1262.5703425,14.6217836,40.7934,29.0312
2019-02-19 05:33:46.000,28361908.0670178,5775874.9439381,1262.5703490,14.6217929,40.7934,29.0312
2019-02-19 05:33:51.000,28361908.0483913,5775874.9462664,1262.5703644,14.6217836,40.7934,29.0312
2019-02-19 05:33:56.000,28361908.0763310,5775874.9485947,1262.5703432,14.6217742,40.7934,29.0312
2019-02-19 05:34:01.000,28361907.9086930,5775874.9485947,1262.5704748,14.6217742,40.7934,29.0312
2019-02-19 05:34:06.000,28361907.9273194,5775874.9485947,1262.5704602,14.6217742,40.7934,29.0312
2019-02-19 05:34:11.000,28361907.9552591,5775874.9462664,1262.5704375,14.6217836,40.7934,29.0312
2019-02-19 05:34:16.000,28361907.8807533,5775874.9462664,1262.5704960,14.6217836,40.7934,29.0312
2019-02-19 05:34:21.000,28361907.8900665,5775874.9462664,1262.5704887,14.6217836,40.7934,29.0312
2019-02-19 05:34:26.000,28361907.8900665,5775874.9462664,1262.5704887,14.6217836,40.7934,29.0312
2019-02-19 05:34:31.000,28361907.8341872,5775874.9462664,1262.5705326,14.6217836,40.7934,29.0312
2019-02-19 05:34:36.000,28361907.8062475,5775874.9462664,1262.5705545,14.6217836,40.7934,29.0312
2019-02-19 05:34:41.000,28361907.9180062,5775874.9439381,1262.5704660,14.6217929,40.7934,29.0312
2019-02-19 05:34:46.000,28361907.9552591,5775874.9462664,1262.5704375,14.6217836,40.7934,29.0312
2019-02-19 05:34:51.000,28361907.8435004,5775874.9462664,1262.5705253,14.6217836,40.7934,29.0312
2019-02-19 05:34:56.000,28361907.8341872,5775874.9439381,1262.5705318,14.6217929,40.7934,29.0312
2019-02-19 05:35:01.000,28361907.7410549,5775874.9462664,1262.5706057,14.6217836,40.7934,29.0312
2019-02-19 05:35:06.000,28361907.7038020,5775874.9462664,1262.5706350,14.6217836,40.7934,29.0312
2019-02-19 05:35:11.000,28361907.6292962,5775874.9462664,1262.5706935,14.6217836,40.7934,29.0312
2019-02-19 05:35:16.000,28361907.6572359,5775874.9462664,1262.5706715,14.6217836,40.7934,29.0312
2019-02-19 05:35:21.000,28361907.7224284,5775874.9462664,1262.5706204,14.6217836,40.7934,29.0312
2019-02-19 05:35:26.000,28361907.7131152,5775874.9462664,1262.5706277,14.6217836,40.7934,29.0312
2019-02-19 05:35:31.000,28361907.7689946,5775874.9462664,1262.5705838,14.6217836,40.7934,29.0312
2019-02-19 05:35:36.000,28361907.6758623,5775874.9462664,1262.5706569,14.6217836,40.7934,29.0312
2019-02-19 05:35:41.000,28361907.7317417,5775874.9485947,1262.5706138,14.6217742,40.7934,29.0312
2019-02-19 05:35:46.000,28361907.7224284,5775874.9485947,1262.5706211,14.6217742,40.7934,29.0312
2019-02-19 05:35:51.000,28361907.7876210,5775874.9485947,1262.5705699,14.6217742,40.7934,29.0312
2019-02-19 05:35:56.000,28361907.7689946,5775874.9485947,1262.5705845,14.6217742,40.7934,29.0312
2019-02-19 05:36:01.000,28361907.7317417,5775874.9462664,1262.5706130,14.6217836,40.7934,29.0312
2019-02-19 05:36:06.000,28361907.5454772,5775874.9462664,1262.5707593,14.6217836,40.7934,29.0312
2019-02-19 05:36:11.000,28361907.4802846,5775874.9462664,1262.5708105,14.6217836,40.7934,29.0312
2019-02-19 05:36:16.000,28361907.5268507,5775874.9462664,1262.5707739,14.6217836,40.7934,29.0312
2019-02-19 05:36:21.000,28361907.6292962,5775874.9439381,1262.5706927,14.6217929,40.7934,29.0312
2019-02-19 05:36:26.000,28361907.5268507,5775874.9462664,1262.5707739,14.6217836,40.7934,29.0312
2019-02-19 05:36:31.000,28361907.5734168,5775874.9462664,1262.5707374,14.6217836,40.7934,29.0312
2019-02-19 05:36:36.000,28361907.6199830,5775874.9462664,1262.5707008,14.6217836,40.7934,29.0312
2019-02-19 05:36:41.000,28361907.5082243,5775874.9462664,1262.5707886,14.6217836,40.7934,29.0312
2019-02-19 05:36:46.000,28361907.6013565,5775874.9462664,1262.5707154,14.6217836,40.7934,29.0312
2019-02-19 05:36:51.000,28361907.6106697,5775874.9439381,1262.5707074,14.6217929,40.7934,29.0312
2019-02-19 05:36:56.000,28361907.5547904,5775874.9439381,1262.5707512,14.6217929,40.7934,29.0312
2019-02-19 05:37:01.000,28361907.6292962,5775874.9439381,1262.5706927,14.6217929,40.7934,29.0312
2019-02-19 05:37:06.000,28361907.5454772,5775874.9462664,1262.5707593,14.6217836,40.7934,29.0312
2019-02-19 05:37:11.000,28361907.5641036,5775874.9439381,1262.5707439,14.6217929,40.7934,29.0312
2019-02-19 05:37:16.000,28361907.4616581,5775874.9462664,1262.5708251,14.6217836,40.7934,29.0312
2019-02-19 05:37:21.000,28361907.4057788,5775874.9462664,1262.5708690,14.6217836,40.7934,29.0312
2019-02-19 05:37:26.000,28361907.4057788,5775874.9439381,1262.5708683,14.6217929,40.7934,29.0312
2019-02-19 05:37:31.000,28361907.2288275,5775874.9439381,1262.5710072,14.6217929,40.7934,29.0312
2019-02-19 05:37:36.000,28361907.0425630,5775874.9439381,1262.5711535,14.6217929,40.7934,29.0312
2019-02-19 05:37:41.000,28361907.0798159,5775874.9462664,1262.5711250,14.6217836,40.7934,29.0312
2019-02-19 05:37:46.000,28361907.1915746,5775874.9462664,1262.5710372,14.6217836,40.7934,29.0312
2019-02-19 05:37:51.000,28361907.1543217,5775874.9439381,1262.5710657,14.6217929,40.7934,29.0312
2019-02-19 05:37:56.000,28361907.0518762,5775874.9439381,1262.5711461,14.6217929,40.7934,29.0312
2019-02-19 05:38:01.000,28361907.0425630,5775874.9439381,1262.5711535,14.6217929,40.7934,29.0312
2019-02-19 05:38:06.000,28361907.0239365,5775874.9439381,1262.5711681,14.6217929,40.7934,29.0312
2019-02-19 05:38:11.000,28361907.0239365,5775874.9416098,1262.5711673,14.6218022,40.7934,29.0312
2019-02-19 05:38:16.000,28361907.0239365,5775874.9439381,1262.5711681,14.6217929,40.7934,29.0312
2019-02-19 05:38:21.000,28361906.9494307,5775874.9392815,1262.5712251,14.6218115,40.7934,29.0312
2019-02-19 05:38:26.000,28361906.8749249,5775874.9416098,1262.5712843,14.6218022,40.7934,29.0312
2019-02-19 05:38:31.000,28361906.9959968,5775874.9439381,1262.5711900,14.6217929,40.7934,29.0312
2019-02-19 05:38:36.000,28361906.9680572,5775874.9439381,1262.5712120,14.6217929,40.7934,29.0312
2019-02-19 05:38:41.000,28361906.8562984,5775874.9416098,1262.5712990,14.6218022,40.7934,29.0312
2019-02-19 05:38:46.000,28361906.9308043,5775874.9416098,1262.5712405,14.6218022,40.7934,29.0312
2019-02-19 05:38:51.000,28361906.7817926,5775874.9439381,1262.5713582,14.6217929,40.7934,29.0312
2019-02-19 05:38:56.000,28361906.7538530,5775874.9439381,1262.5713802,14.6217929,40.7934,29.0312
2019-02-19 05:39:01.000,28361906.7259133,5775874.9439381,1262.5714021,14.6217929,40.7934,29.0312
2019-02-19 05:39:06.000,28361906.6700339,5775874.9439381,1262.5714460,14.6217929,40.7934,29.0312
2019-02-19 05:39:11.000,28361906.7166001,5775874.9439381,1262.5714094,14.6217929,40.7934,29.0312
2019-02-19 05:39:16.000,28361906.7072868,5775874.9439381,1262.5714167,14.6217929,40.7934,29.0312
2019-02-19 05:39:21.000,28361906.5769017,5775874.9439381,1262.5715191,14.6217929,40.7934,29.0312
2019-02-19 05:39:26.000,28361906.5675885,5775874.9416098,1262.5715257,14.6218022,40.7934,29.0312
2019-02-19 05:39:31.000,28361906.5862149,5775874.9462664,1262.5715126,14.6217836,40.7934,29.0312
2019-02-19 05:39:36.000,28361906.5675885,5775874.9439381,1262.5715264,14.6217929,40.7934,29.0312
2019-02-19 05:39:41.000,28361906.4744562,5775874.9392815,1262.5715981,14.6218115,40.7934,29.0312
2019-02-19 05:39:46.000,28361906.4744562,5775874.9416098,1262.5715988,14.6218022,40.7934,29.0312
2019-02-19 05:39:51.000,28361906.3533843,5775874.9416098,1262.5716939,14.6218022,40.7934,29.0312
2019-02-19 05:39:56.000,28361906.2416255,5775874.9439381,1262.5717824,14.6217929,40.7934,29.0312
2019-02-19 05:40:01.000,28361906.1019272,5775874.9439381,1262.5718921,14.6217929,40.7934,29.0312
2019-02-19 05:40:06.000,28361906.0739875,5775874.9462664,1262.5719148,14.6217836,40.7934,29.0312
2019-02-19 05:40:11.000,28361906.1112404,5775874.9462664,1262.5718855,14.6217836,40.7934,29.0312
2019-02-19 05:40:16.000,28361905.8784097,5775874.9439381,1262.5720676,14.6217929,40.7934,29.0312
2019-02-19 05:40:21.000,28361905.8877230,5775874.9416098,1262.5720595,14.6218022,40.7934,29.0312
2019-02-19 05:40:26.000,28361906.0087949,5775874.9439381,1262.5719652,14.6217929,40.7934,29.0312
2019-02-19 05:40:31.000,28361906.0833007,5775874.9439381,1262.5719067,14.6217929,40.7934,29.0312
2019-02-19 05:40:36.000,28361906.0367346,5775874.9416098,1262.5719425,14.6218022,40.7934,29.0312
2019-02-19 05:40:41.000,28361905.9622288,5775874.9439381,1262.5720018,14.6217929,40.7934,29.0312
2019-02-19 05:40:46.000,28361905.8411568,5775874.9439381,1262.5720969,14.6217929,40.7934,29.0312
2019-02-19 05:40:51.000,28361905.7945907,5775874.9439381,1262.5721334,14.6217929,40.7934,29.0312
2019-02-19 05:40:56.000,28361905.7666510,5775874.9439381,1262.5721554,14.6217929,40.7934,29.0312
2019-02-19 05:41:01.000,28361905.7573378,5775874.9439381,1262.5721627,14.6217929,40.7934,29.0312
2019-02-19 05:41:06.000,28361905.5990130,5775874.9462664,1262.5722877,14.6217836,40.7934,29.0312
2019-02-19 05:41:11.000,28361905.5617601,5775874.9439381,1262.5723162,14.6217929,40.7934,29.0312
2019-02-19 05:41:16.000,28361905.5338204,5775874.9485947,1262.5723397,14.6217742,40.7934,29.0312
2019-02-19 05:41:21.000,28361905.4965675,5775874.9462664,1262.5723682,14.6217836,40.7934,29.0312
2019-02-19 05:41:26.000,28361905.3848088,5775874.9462664,1262.5724559,14.6217836,40.7934,29.0312
2019-02-19 05:41:31.000,28361905.2451104,5775874.9462664,1262.5725656,14.6217836,40.7934,29.0312
2019-02-19 05:41:36.000,28361905.2451104,5775874.9462664,1262.5725656,14.6217836,40.7934,29.0312
2019-02-19 05:41:41.000,28361905.2916765,5775874.9462664,1262.5725291,14.6217836,40.7934,29.0312
2019-02-19 05:41:46.000,28361905.3475559,5775874.9462664,1262.5724852,14.6217836,40.7934,29.0312
2019-02-19 05:41:51.000,28361905.1985443,5775874.9439381,1262.5726015,14.6217929,40.7934,29.0312
2019-02-19 05:41:56.000,28361905.2544236,5775874.9462664,1262.5725583,14.6217836,40.7934,29.0312
2019-02-19 05:42:01.000,28361905.1054120,5775874.9462664,1262.5726753,14.6217836,40.7934,29.0312
2019-02-19 05:42:06.000,28361905.0029665,5775874.9462664,1262.5727558,14.6217836,40.7934,29.0312
2019-02-19 05:42:11.000,28361905.0402194,5775874.9462664,1262.5727265,14.6217836,40.7934,29.0312
2019-02-19 05:42:16.000,28361904.9564004,5775874.9462664,1262.5727924,14.6217836,40.7934,29.0312
2019-02-19 05:42:21.000,28361904.7421962,5775874.9439381,1262.5729598,14.6217929,40.7934,29.0312
2019-02-19 05:42:26.000,28361904.7421962,5775874.9462664,1262.5729606,14.6217836,40.7934,29.0312
2019-02-19 05:42:31.000,28361904.6956301,5775874.9439381,1262.5729964,14.6217929,40.7934,29.0312
2019-02-19 05:42:36.000,28361904.7421962,5775874.9439381,1262.5729598,14.6217929,40.7934,29.0312
2019-02-19 05:42:41.000,28361904.6397507,5775874.9439381,1262.5730402,14.6217929,40.7934,29.0312
2019-02-19 05:42:46.000,28361904.7328830,5775874.9416098,1262.5729664,14.6218022,40.7934,29.0312
2019-02-19 05:42:51.000,28361904.6863168,5775874.9462664,1262.5730044,14.6217836,40.7934,29.0312
2019-02-19 05:42:56.000,28361904.5652449,5775874.9462664,1262.5730995,14.6217836,40.7934,29.0312
2019-02-19 05:43:01.000,28361904.3976069,5775874.9439381,1262.5732304,14.6217929,40.7934,29.0312
2019-02-19 05:43:06.000,28361904.4162333,5775874.9439381,1262.5732158,14.6217929,40.7934,29.0312
2019-02-19 05:43:11.000,28361904.3417275,5775874.9439381,1262.5732743,14.6217929,40.7934,29.0312
2019-02-19 05:43:16.000,28361904.1740894,5775874.9462664,1262.5734067,14.6217836,40.7934,29.0312
2019-02-19 05:43:21.000,28361904.2485952,5775874.9462664,1262.5733482,14.6217836,40.7934,29.0312
2019-02-19 05:43:26.000,28361904.0995836,5775874.9462664,1262.5734652,14.6217836,40.7934,29.0312
2019-02-19 05:43:31.000,28361903.9598852,5775874.9462664,1262.5735749,14.6217836,40.7934,29.0312
2019-02-19 05:43:36.000,28361903.9412588,5775874.9462664,1262.5735895,14.6217836,40.7934,29.0312
2019-02-19 05:43:41.000,28361903.8574398,5775874.9485947,1262.5736561,14.6217742,40.7934,29.0312
2019-02-19 05:43:46.000,28361903.8760662,5775874.9439381,1262.5736399,14.6217929,40.7934,29.0312
2019-02-19 05:43:51.000,28361903.7643075,5775874.9439381,1262.5737277,14.6217929,40.7934,29.0312
2019-02-19 05:43:56.000,28361903.8108736,5775874.9485947,1262.5736926,14.6217742,40.7934,29.0312
2019-02-19 05:44:01.000,28361903.8481265,5775874.9462664,1262.5736626,14.6217836,40.7934,29.0312
2019-02-19 05:44:06.000,28361903.6991149,5775874.9462664,1262.5737796,14.6217836,40.7934,29.0312
2019-02-19 05:44:11.000,28361903.5501033,5775874.9439381,1262.5738959,14.6217929,40.7934,29.0312
2019-02-19 05:44:16.000,28361903.5314769,5775874.9462664,1262.5739113,14.6217836,40.7934,29.0312
2019-02-19 05:44:21.000,28361903.5501033,5775874.9462664,1262.5738966,14.6217836,40.7934,29.0312
2019-02-19 05:44:26.000,28361903.5501033,5775874.9462664,1262.5738966,14.6217836,40.7934,29.0312
2019-02-19 05:44:31.000,28361903.5128504,5775874.9462664,1262.5739259,14.6217836,40.7934,29.0312
2019-02-19 05:44:36.000,28361903.5221636,5775874.9462664,1262.5739186,14.6217836,40.7934,29.0312
2019-02-19 05:44:41.000,28361903.5314769,5775874.9485947,1262.5739120,14.6217742,40.7934,29.0312
2019-02-19 05:44:46.000,28361903.5314769,5775874.9462664,1262.5739113,14.6217836,40.7934,29.0312
2019-02-19 05:44:51.000,28361903.3731520,5775874.9485947,1262.5740363,14.6217742,40.7934,29.0312
2019-02-19 05:44:56.000,28361903.2707065,5775874.9485947,1262.5741168,14.6217742,40.7934,29.0312
2019-02-19 05:45:01.000,28361903.3452123,5775874.9462664,1262.5740575,14.6217836,40.7934,29.0312
2019-02-19 05:45:06.000,28361903.2800198,5775874.9462664,1262.5741087,14.6217836,40.7934,29.0312
2019-02-19 05:45:11.000,28361903.2241404,5775874.9485947,1262.5741533,14.6217742,40.7934,29.0312
2019-02-19 05:45:16.000,28361903.2986462,5775874.9462664,1262.5740941,14.6217836,40.7934,29.0312
2019-02-19 05:45:21.000,28361903.1868875,5775874.9439381,1262.5741811,14.6217929,40.7934,29.0312
2019-02-19 05:45:26.000,28361903.0285627,5775874.9462664,1262.5743062,14.6217836,40.7934,29.0312
2019-02-19 05:45:31.000,28361902.8888643,5775874.9462664,1262.5744159,14.6217836,40.7934,29.0312
2019-02-19 05:45:36.000,28361903.0006230,5775874.9462664,1262.5743281,14.6217836,40.7934,29.0312
2019-02-19 05:45:41.000,28361902.8888643,5775874.9462664,1262.5744159,14.6217836,40.7934,29.0312
2019-02-19 05:45:46.000,28361902.9447436,5775874.9462664,1262.5743720,14.6217836,40.7934,29.0312
2019-02-19 05:45:51.000,28361902.8329849,5775874.9462664,1262.5744597,14.6217836,40.7934,29.0312
2019-02-19 05:45:56.000,28361902.7491659,5775874.9462664,1262.5745256,14.6217836,40.7934,29.0312
2019-02-19 05:46:01.000,28361902.7957320,5775874.9439381,1262.5744882,14.6217929,40.7934,29.0312
2019-02-19 05:46:06.000,28361902.8702378,5775874.9462664,1262.5744305,14.6217836,40.7934,29.0312
2019-02-19 05:46:11.000,28361902.7957320,5775874.9439381,1262.5744882,14.6217929,40.7934,29.0312
2019-02-19 05:46:16.000,28361902.7957320,5775874.9485947,1262.5744897,14.6217742,40.7934,29.0312
2019-02-19 05:46:21.000,28361902.7305394,5775874.9462664,1262.5745402,14.6217836,40.7934,29.0312
2019-02-19 05:46:26.000,28361902.6094675,5775874.9439381,1262.5746345,14.6217929,40.7934,29.0312
2019-02-19 05:46:31.000,28361902.6932865,5775874.9439381,1262.5745687,14.6217929,40.7934,29.0312
2019-02-19 05:46:36.000,28361902.6374072,5775874.9462664,1262.5746133,14.6217836,40.7934,29.0312
2019-02-19 05:46:41.000,28361902.5815278,5775874.9439381,1262.5746565,14.6217929,40.7934,29.0312
2019-02-19 05:46:46.000,28361902.6560336,5775874.9416098,1262.5745972,14.6218022,40.7934,29.0312
2019-02-19 05:46:51.000,28361902.5070220,5775874.9439381,1262.5747150,14.6217929,40.7934,29.0312
2019-02-19 05:46:56.000,28361902.5256485,5775874.9439381,1262.5747003,14.6217929,40.7934,29.0312
2019-02-19 05:47:01.000,28361902.3766369,5775874.9462664,1262.5748181,14.6217836,40.7934,29.0312
2019-02-19 05:47:06.000,28361902.5629014,5775874.9462664,1262.5746718,14.6217836,40.7934,29.0312
2019-02-19 05:47:11.000,28361902.4418294,5775874.9462664,1262.5747669,14.6217836,40.7934,29.0312
2019-02-19 05:47:16.000,28361902.3300707,5775874.9439381,1262.5748539,14.6217929,40.7934,29.0312
2019-02-19 05:47:21.000,28361902.2276253,5775874.9462664,1262.5749351,14.6217836,40.7934,29.0312
2019-02-19 05:47:26.000,28361902.2555649,5775874.9462664,1262.5749132,14.6217836,40.7934,29.0312
2019-02-19 05:47:31.000,28361902.1810591,5775874.9462664,1262.5749717,14.6217836,40.7934,29.0312
2019-02-19 05:47:36.000,28361902.0506740,5775874.9485947,1262.5750748,14.6217742,40.7934,29.0312
2019-02-19 05:47:41.000,28361902.0227343,5775874.9485947,1262.5750967,14.6217742,40.7934,29.0312
2019-02-19 05:47:46.000,28361902.0879269,5775874.9485947,1262.5750455,14.6217742,40.7934,29.0312
2019-02-19 05:47:51.000,28361901.9854814,5775874.9509230,1262.5751267,14.6217649,40.7934,29.0312
2019-02-19 05:47:56.000,28361902.0227343,5775874.9462664,1262.5750960,14.6217836,40.7934,29.0312
2019-02-19 05:48:01.000,28361902.1065533,5775874.9485947,1262.5750309,14.6217742,40.7934,29.0312
2019-02-19 05:48:06.000,28361902.0134211,5775874.9485947,1262.5751041,14.6217742,40.7934,29.0312
2019-02-19 05:48:11.000,28361901.8550962,5775874.9462664,1262.5752276,14.6217836,40.7934,29.0312
2019-02-19 05:48:16.000,28361901.9202888,5775874.9462664,1262.5751764,14.6217836,40.7934,29.0312
2019-02-19 05:48:21.000,28361902.0041078,5775874.9462664,1262.5751106,14.6217836,40.7934,29.0312
2019-02-19 05:48:26.000,28361901.9668549,5775874.9485947,1262.5751406,14.6217742,40.7934,29.0312
2019-02-19 05:48:31.000,28361901.8737227,5775874.9462664,1262.5752130,14.6217836,40.7934,29.0312
2019-02-19 05:48:36.000,28361901.7805904,5775874.9485947,1262.5752869,14.6217742,40.7934,29.0312
2019-02-19 05:48:41.000,28361901.8923491,5775874.9485947,1262.5751991,14.6217742,40.7934,29.0312
2019-02-19 05:48:46.000,28361901.9202888,5775874.9485947,1262.5751772,14.6217742,40.7934,29.0312
2019-02-19 05:48:51.000,28361901.7526507,5775874.9462664,1262.5753081,14.6217836,40.7934,29.0312
2019-02-19 05:48:56.000,28361901.7247111,5775874.9485947,1262.5753308,14.6217742,40.7934,29.0312
2019-02-19 05:49:01.000,28361901.7433375,5775874.9462664,1262.5753154,14.6217836,40.7934,29.0312
2019-02-19 05:49:06.000,28361901.6874582,5775874.9462664,1262.5753593,14.6217836,40.7934,29.0312
2019-02-19 05:49:11.000,28361901.7247111,5775874.9509230,1262.5753315,14.6217649,40.7934,29.0312
2019-02-19 05:49:16.000,28361901.6129524,5775874.9485947,1262.5754185,14.6217742,40.7934,29.0312
2019-02-19 05:49:21.000,28361901.5198201,5775874.9485947,1262.5754916,14.6217742,40.7934,29.0312
2019-02-19 05:49:26.000,28361901.4825672,5775874.9485947,1262.5755209,14.6217742,40.7934,29.0312
2019-02-19 05:49:31.000,28361901.5011936,5775874.9462664,1262.5755055,14.6217836,40.7934,29.0312
2019-02-19 05:49:36.000,28361901.3335556,5775874.9485947,1262.5756379,14.6217742,40.7934,29.0312
2019-02-19 05:49:41.000,28361901.3801217,5775874.9485947,1262.5756013,14.6217742,40.7934,29.0312
2019-02-19 05:49:46.000,28361901.2311101,5775874.9485947,1262.5757184,14.6217742,40.7934,29.0312
2019-02-19 05:49:51.000,28361901.2031704,5775874.9485947,1262.5757403,14.6217742,40.7934,29.0312
2019-02-19 05:49:56.000,28361901.1845440,5775874.9462664,1262.5757542,14.6217836,40.7934,29.0312
2019-02-19 05:50:01.000,28361901.1193514,5775874.9509230,1262.5758069,14.6217649,40.7934,29.0312
2019-02-19 05:50:06.000,28361901.2031704,5775874.9485947,1262.5757403,14.6217742,40.7934,29.0312
2019-02-19 05:50:11.000,28361901.2869895,5775874.9485947,1262.5756745,14.6217742,40.7934,29.0312
2019-02-19 05:50:16.000,28361901.3614953,5775874.9485947,1262.5756160,14.6217742,40.7934,29.0312
2019-02-19 05:50:21.000,28361901.2963027,5775874.9485947,1262.5756672,14.6217742,40.7934,29.0312
2019-02-19 05:50:26.000,28361901.3894349,5775874.9462664,1262.5755933,14.6217836,40.7934,29.0312
