Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-04-11 02:00:06.000,28361853.1748652,5775874.0731515,1262.6131722,14.6252764,40.7934,29.0312
2019-04-11 02:00:11.000,28361853.2121182,5775874.0754798,1262.6131437,14.6252671,40.7934,29.0312
2019-04-11 02:00:16.000,28361853.2121182,5775874.0731515,1262.6131429,14.6252764,40.7934,29.0312
2019-04-11 02:00:21.000,28361853.3052504,5775874.0754798,1262.6130706,14.6252671,40.7934,29.0312
2019-04-11 02:00:26.000,28361853.2121182,5775874.0754798,1262.6131437,14.6252671,40.7934,29.0312
2019-04-11 02:00:31.000,28361853.2214314,5775874.0754798,1262.6131364,14.6252671,40.7934,29.0312
2019-04-11 02:00:36.000,28361853.2400578,5775874.0778081,1262.6131225,14.6252578,40.7934,29.0312
2019-04-11 02:00:41.000,28361853.2773107,5775874.0778081,1262.6130933,14.6252578,40.7934,29.0312
2019-04-11 02:00:46.000,28361853.2773107,5775874.0754798,1262.6130925,14.6252671,40.7934,29.0312
2019-04-11 02:00:51.000,28361853.2307446,5775874.0731515,1262.6131283,14.6252764,40.7934,29.0312
2019-04-11 02:00:56.000,28361853.2214314,5775874.0778081,1262.6131371,14.6252578,40.7934,29.0312
2019-04-11 02:01:01.000,28361853.1655520,5775874.0778081,1262.6131810,14.6252578,40.7934,29.0312
2019-04-11 02:01:06.000,28361853.2586843,5775874.0754798,1262.6131071,14.6252671,40.7934,29.0312
2019-04-11 02:01:11.000,28361853.1655520,5775874.0754798,1262.6131803,14.6252671,40.7934,29.0312
2019-04-11 02:01:16.000,28361853.2214314,5775874.0754798,1262.6131364,14.6252671,40.7934,29.0312
2019-04-11 02:01:21.000,28361853.2400578,5775874.0754798,1262.6131218,14.6252671,40.7934,29.0312
2019-04-11 02:01:26.000,28361853.2773107,5775874.0754798,1262.6130925,14.6252671,40.7934,29.0312
2019-04-11 02:01:31.000,28361853.2028049,5775874.0754798,1262.6131510,14.6252671,40.7934,29.0312
2019-04-11 02:01:36.000,28361853.2586843,5775874.0754798,1262.6131071,14.6252671,40.7934,29.0312
2019-04-11 02:01:41.000,28361853.2679975,5775874.0731515,1262.6130991,14.6252764,40.7934,29.0312
2019-04-11 02:01:46.000,28361853.2866240,5775874.0754798,1262.6130852,14.6252671,40.7934,29.0312
2019-04-11 02:01:51.000,28361853.2121182,5775874.0754798,1262.6131437,14.6252671,40.7934,29.0312
2019-04-11 02:01:56.000,28361853.2214314,5775874.0754798,1262.6131364,14.6252671,40.7934,29.0312
2019-04-11 02:02:01.000,28361853.2493711,5775874.0731515,1262.6131137,14.6252764,40.7934,29.0312
2019-04-11 02:02:06.000,28361853.2028049,5775874.0754798,1262.6131510,14.6252671,40.7934,29.0312
2019-04-11 02:02:11.000,28361853.0910462,5775874.0731515,1262.6132380,14.6252764,40.7934,29.0312
2019-04-11 02:02:16.000,28361853.1655520,5775874.0754798,1262.6131803,14.6252671,40.7934,29.0312
2019-04-11 02:02:21.000,28361853.3425033,5775874.0731515,1262.6130406,14.6252764,40.7934,29.0312
2019-04-11 02:02:26.000,28361853.3145636,5775874.0754798,1262.6130632,14.6252671,40.7934,29.0312
2019-04-11 02:02:31.000,28361853.2400578,5775874.0708232,1262.6131203,14.6252857,40.7934,29.0312
2019-04-11 02:02:36.000,28361853.3145636,5775874.0731515,1262.6130625,14.6252764,40.7934,29.0312
2019-04-11 02:02:41.000,28361853.2121182,5775874.0731515,1262.6131429,14.6252764,40.7934,29.0312
2019-04-11 02:02:46.000,28361853.1655520,5775874.0708232,1262.6131788,14.6252857,40.7934,29.0312
2019-04-11 02:02:51.000,28361853.2866240,5775874.0731515,1262.6130844,14.6252764,40.7934,29.0312
2019-04-11 02:02:56.000,28361853.2400578,5775874.0731515,1262.6131210,14.6252764,40.7934,29.0312
2019-04-11 02:03:01.000,28361853.0910462,5775874.0731515,1262.6132380,14.6252764,40.7934,29.0312
2019-04-11 02:03:06.000,28361853.1469256,5775874.0731515,1262.6131941,14.6252764,40.7934,29.0312
2019-04-11 02:03:11.000,28361853.1655520,5775874.0731515,1262.6131795,14.6252764,40.7934,29.0312
2019-04-11 02:03:16.000,28361853.1003594,5775874.0708232,1262.6132300,14.6252857,40.7934,29.0312
2019-04-11 02:03:21.000,28361853.1469256,5775874.0708232,1262.6131934,14.6252857,40.7934,29.0312
2019-04-11 02:03:26.000,28361852.9979140,5775874.0708232,1262.6133104,14.6252857,40.7934,29.0312
2019-04-11 02:03:31.000,28361853.1096727,5775874.0731515,1262.6132234,14.6252764,40.7934,29.0312
2019-04-11 02:03:36.000,28361852.9327214,5775874.0708232,1262.6133616,14.6252857,40.7934,29.0312
2019-04-11 02:03:41.000,28361852.9606611,5775874.0731515,1262.6133404,14.6252764,40.7934,29.0312
2019-04-11 02:03:46.000,28361852.9513478,5775874.0708232,1262.6133470,14.6252857,40.7934,29.0312
2019-04-11 02:03:51.000,28361853.0724198,5775874.0731515,1262.6132526,14.6252764,40.7934,29.0312
2019-04-11 02:03:56.000,28361853.0724198,5775874.0708232,1262.6132519,14.6252857,40.7934,29.0312
2019-04-11 02:04:01.000,28361852.9327214,5775874.0731515,1262.6133623,14.6252764,40.7934,29.0312
2019-04-11 02:04:06.000,28361853.1748652,5775874.0731515,1262.6131722,14.6252764,40.7934,29.0312
2019-04-11 02:04:11.000,28361853.0537933,5775874.0731515,1262.6132673,14.6252764,40.7934,29.0312
2019-04-11 02:04:16.000,28361853.0537933,5775874.0731515,1262.6132673,14.6252764,40.7934,29.0312
2019-04-11 02:04:21.000,28361853.0910462,5775874.0731515,1262.6132380,14.6252764,40.7934,29.0312
2019-04-11 02:04:26.000,28361853.0537933,5775874.0731515,1262.6132673,14.6252764,40.7934,29.0312
2019-04-11 02:04:31.000,28361852.8861552,5775874.0708232,1262.6133982,14.6252857,40.7934,29.0312
2019-04-11 02:04:36.000,28361853.0817330,5775874.0708232,1262.6132446,14.6252857,40.7934,29.0312
2019-04-11 02:04:41.000,28361852.9886007,5775874.0731515,1262.6133185,14.6252764,40.7934,29.0312
2019-04-11 02:04:46.000,28361853.0444801,5775874.0754798,1262.6132753,14.6252671,40.7934,29.0312
2019-04-11 02:04:51.000,28361852.9792875,5775874.0731515,1262.6133258,14.6252764,40.7934,29.0312
2019-04-11 02:04:56.000,28361853.0165404,5775874.0731515,1262.6132965,14.6252764,40.7934,29.0312
2019-04-11 02:05:01.000,28361852.8489023,5775874.0708232,1262.6134274,14.6252857,40.7934,29.0312
2019-04-11 02:05:06.000,28361853.1189859,5775874.0708232,1262.6132153,14.6252857,40.7934,29.0312
2019-04-11 02:05:11.000,28361852.9420346,5775874.0731515,1262.6133550,14.6252764,40.7934,29.0312
2019-04-11 02:05:16.000,28361852.9699743,5775874.0708232,1262.6133323,14.6252857,40.7934,29.0312
2019-04-11 02:05:21.000,28361853.0724198,5775874.0684949,1262.6132511,14.6252951,40.7934,29.0312
2019-04-11 02:05:26.000,28361853.0537933,5775874.0708232,1262.6132665,14.6252857,40.7934,29.0312
2019-04-11 02:05:31.000,28361852.8582156,5775874.0731515,1262.6134208,14.6252764,40.7934,29.0312
2019-04-11 02:05:36.000,28361852.9699743,5775874.0731515,1262.6133331,14.6252764,40.7934,29.0312
2019-04-11 02:05:41.000,28361853.0537933,5775874.0708232,1262.6132665,14.6252857,40.7934,29.0312
2019-04-11 02:05:46.000,28361853.0817330,5775874.0708232,1262.6132446,14.6252857,40.7934,29.0312
2019-04-11 02:05:51.000,28361852.9420346,5775874.0708232,1262.6133543,14.6252857,40.7934,29.0312
2019-04-11 02:05:56.000,28361852.9886007,5775874.0708232,1262.6133177,14.6252857,40.7934,29.0312
2019-04-11 02:06:01.000,28361852.9513478,5775874.0684949,1262.6133462,14.6252951,40.7934,29.0312
2019-04-11 02:06:06.000,28361853.0258536,5775874.0708232,1262.6132885,14.6252857,40.7934,29.0312
2019-04-11 02:06:11.000,28361853.0165404,5775874.0731515,1262.6132965,14.6252764,40.7934,29.0312
2019-04-11 02:06:16.000,28361852.9234082,5775874.0684949,1262.6133682,14.6252951,40.7934,29.0312
2019-04-11 02:06:21.000,28361852.9979140,5775874.0684949,1262.6133096,14.6252951,40.7934,29.0312
2019-04-11 02:06:26.000,28361852.9886007,5775874.0684949,1262.6133170,14.6252951,40.7934,29.0312
2019-04-11 02:06:31.000,28361852.9234082,5775874.0661666,1262.6133674,14.6253044,40.7934,29.0312
2019-04-11 02:06:36.000,28361853.0724198,5775874.0684949,1262.6132511,14.6252951,40.7934,29.0312
2019-04-11 02:06:41.000,28361853.0537933,5775874.0684949,1262.6132658,14.6252951,40.7934,29.0312
2019-04-11 02:06:46.000,28361853.0724198,5775874.0731515,1262.6132526,14.6252764,40.7934,29.0312
2019-04-11 02:06:51.000,28361853.1469256,5775874.0708232,1262.6131934,14.6252857,40.7934,29.0312
2019-04-11 02:06:56.000,28361853.1841785,5775874.0684949,1262.6131634,14.6252951,40.7934,29.0312
2019-04-11 02:07:01.000,28361853.1748652,5775874.0684949,1262.6131707,14.6252951,40.7934,29.0312
2019-04-11 02:07:06.000,28361853.2400578,5775874.0708232,1262.6131203,14.6252857,40.7934,29.0312
2019-04-11 02:07:11.000,28361853.3331901,5775874.0708232,1262.6130471,14.6252857,40.7934,29.0312
2019-04-11 02:07:16.000,28361853.2959372,5775874.0708232,1262.6130764,14.6252857,40.7934,29.0312
2019-04-11 02:07:21.000,28361853.3890694,5775874.0731515,1262.6130040,14.6252764,40.7934,29.0312
2019-04-11 02:07:26.000,28361853.2586843,5775874.0708232,1262.6131056,14.6252857,40.7934,29.0312
2019-04-11 02:07:31.000,28361853.4635752,5775874.0708232,1262.6129447,14.6252857,40.7934,29.0312
2019-04-11 02:07:36.000,28361853.3890694,5775874.0708232,1262.6130032,14.6252857,40.7934,29.0312
2019-04-11 02:07:41.000,28361853.4263223,5775874.0684949,1262.6129732,14.6252951,40.7934,29.0312
2019-04-11 02:07:46.000,28361853.5660207,5775874.0708232,1262.6128643,14.6252857,40.7934,29.0312
2019-04-11 02:07:51.000,28361853.6219001,5775874.0708232,1262.6128204,14.6252857,40.7934,29.0312
2019-04-11 02:07:56.000,28361853.5473943,5775874.0708232,1262.6128789,14.6252857,40.7934,29.0312
2019-04-11 02:08:01.000,28361853.7150323,5775874.0708232,1262.6127473,14.6252857,40.7934,29.0312
2019-04-11 02:08:06.000,28361853.7709117,5775874.0708232,1262.6127034,14.6252857,40.7934,29.0312
2019-04-11 02:08:11.000,28361853.6870927,5775874.0684949,1262.6127685,14.6252951,40.7934,29.0312
2019-04-11 02:08:16.000,28361853.8081646,5775874.0684949,1262.6126734,14.6252951,40.7934,29.0312
2019-04-11 02:08:21.000,28361853.7615985,5775874.0684949,1262.6127100,14.6252951,40.7934,29.0312
2019-04-11 02:08:26.000,28361853.8826704,5775874.0708232,1262.6126156,14.6252857,40.7934,29.0312
2019-04-11 02:08:31.000,28361853.9199233,5775874.0731515,1262.6125871,14.6252764,40.7934,29.0312
2019-04-11 02:08:36.000,28361853.9292365,5775874.0708232,1262.6125791,14.6252857,40.7934,29.0312
2019-04-11 02:08:41.000,28361853.8640440,5775874.0708232,1262.6126303,14.6252857,40.7934,29.0312
2019-04-11 02:08:46.000,28361854.0968746,5775874.0708232,1262.6124474,14.6252857,40.7934,29.0312
2019-04-11 02:08:51.000,28361853.9292365,5775874.0708232,1262.6125791,14.6252857,40.7934,29.0312
2019-04-11 02:08:56.000,28361853.9664894,5775874.0708232,1262.6125498,14.6252857,40.7934,29.0312
2019-04-11 02:09:01.000,28361854.0875614,5775874.0684949,1262.6124540,14.6252951,40.7934,29.0312
2019-04-11 02:09:06.000,28361854.0782481,5775874.0684949,1262.6124613,14.6252951,40.7934,29.0312
2019-04-11 02:09:11.000,28361854.3110788,5775874.0708232,1262.6122792,14.6252857,40.7934,29.0312
2019-04-11 02:09:16.000,28361854.1900069,5775874.0684949,1262.6123736,14.6252951,40.7934,29.0312
2019-04-11 02:09:21.000,28361854.3203920,5775874.0661666,1262.6122704,14.6253044,40.7934,29.0312
2019-04-11 02:09:26.000,28361854.3576449,5775874.0684949,1262.6122419,14.6252951,40.7934,29.0312
2019-04-11 02:09:31.000,28361854.4135243,5775874.0661666,1262.6121973,14.6253044,40.7934,29.0312
2019-04-11 02:09:36.000,28361854.4973433,5775874.0684949,1262.6121322,14.6252951,40.7934,29.0312
2019-04-11 02:09:41.000,28361854.5718491,5775874.0684949,1262.6120737,14.6252951,40.7934,29.0312
2019-04-11 02:09:46.000,28361854.5718491,5775874.0684949,1262.6120737,14.6252951,40.7934,29.0312
2019-04-11 02:09:51.000,28361854.5252830,5775874.0684949,1262.6121103,14.6252951,40.7934,29.0312
2019-04-11 02:09:56.000,28361854.4880301,5775874.0684949,1262.6121395,14.6252951,40.7934,29.0312
2019-04-11 02:10:01.000,28361854.4973433,5775874.0684949,1262.6121322,14.6252951,40.7934,29.0312
2019-04-11 02:10:06.000,28361854.6742946,5775874.0708232,1262.6119940,14.6252857,40.7934,29.0312
2019-04-11 02:10:11.000,28361854.4787169,5775874.0661666,1262.6121461,14.6253044,40.7934,29.0312
2019-04-11 02:10:16.000,28361854.5904756,5775874.0708232,1262.6120598,14.6252857,40.7934,29.0312
2019-04-11 02:10:21.000,28361854.6836078,5775874.0684949,1262.6119860,14.6252951,40.7934,29.0312
2019-04-11 02:10:26.000,28361854.7581136,5775874.0684949,1262.6119275,14.6252951,40.7934,29.0312
2019-04-11 02:10:31.000,28361854.7115475,5775874.0661666,1262.6119633,14.6253044,40.7934,29.0312
2019-04-11 02:10:36.000,28361854.8698723,5775874.0661666,1262.6118389,14.6253044,40.7934,29.0312
2019-04-11 02:10:41.000,28361854.8978120,5775874.0684949,1262.6118178,14.6252951,40.7934,29.0312
2019-04-11 02:10:46.000,28361855.0002575,5775874.0638383,1262.6117358,14.6253137,40.7934,29.0312
2019-04-11 02:10:51.000,28361854.8884988,5775874.0661666,1262.6118243,14.6253044,40.7934,29.0312
2019-04-11 02:10:56.000,28361854.9164385,5775874.0661666,1262.6118024,14.6253044,40.7934,29.0312
2019-04-11 02:11:01.000,28361855.0747633,5775874.0638383,1262.6116773,14.6253137,40.7934,29.0312
2019-04-11 02:11:06.000,28361855.1120162,5775874.0638383,1262.6116481,14.6253137,40.7934,29.0312
2019-04-11 02:11:11.000,28361855.0933898,5775874.0661666,1262.6116634,14.6253044,40.7934,29.0312
2019-04-11 02:11:16.000,28361855.1865220,5775874.0638383,1262.6115895,14.6253137,40.7934,29.0312
2019-04-11 02:11:21.000,28361855.1772088,5775874.0638383,1262.6115969,14.6253137,40.7934,29.0312
2019-04-11 02:11:26.000,28361855.2424014,5775874.0684949,1262.6115472,14.6252951,40.7934,29.0312
2019-04-11 02:11:31.000,28361855.1213294,5775874.0684949,1262.6116422,14.6252951,40.7934,29.0312
2019-04-11 02:11:36.000,28361855.2889675,5775874.0661666,1262.6115099,14.6253044,40.7934,29.0312
2019-04-11 02:11:41.000,28361855.3634733,5775874.0684949,1262.6114521,14.6252951,40.7934,29.0312
2019-04-11 02:11:46.000,28361855.1958352,5775874.0661666,1262.6115830,14.6253044,40.7934,29.0312
2019-04-11 02:11:51.000,28361855.4007262,5775874.0661666,1262.6114221,14.6253044,40.7934,29.0312
2019-04-11 02:11:56.000,28361855.4566056,5775874.0684949,1262.6113790,14.6252951,40.7934,29.0312
2019-04-11 02:12:01.000,28361855.3634733,5775874.0708232,1262.6114528,14.6252857,40.7934,29.0312
2019-04-11 02:12:06.000,28361855.6428701,5775874.0661666,1262.6112320,14.6253044,40.7934,29.0312
2019-04-11 02:12:11.000,28361855.5217981,5775874.0661666,1262.6113270,14.6253044,40.7934,29.0312
2019-04-11 02:12:16.000,28361855.4938585,5775874.0684949,1262.6113497,14.6252951,40.7934,29.0312
2019-04-11 02:12:21.000,28361855.5869907,5775874.0684949,1262.6112766,14.6252951,40.7934,29.0312
2019-04-11 02:12:26.000,28361855.5869907,5775874.0684949,1262.6112766,14.6252951,40.7934,29.0312
2019-04-11 02:12:31.000,28361855.7360023,5775874.0684949,1262.6111596,14.6252951,40.7934,29.0312
2019-04-11 02:12:36.000,28361855.6708097,5775874.0708232,1262.6112115,14.6252857,40.7934,29.0312
2019-04-11 02:12:41.000,28361855.7639420,5775874.0638383,1262.6111361,14.6253137,40.7934,29.0312
2019-04-11 02:12:46.000,28361855.7546288,5775874.0684949,1262.6111449,14.6252951,40.7934,29.0312
2019-04-11 02:12:51.000,28361855.7173759,5775874.0684949,1262.6111742,14.6252951,40.7934,29.0312
2019-04-11 02:12:56.000,28361855.7080627,5775874.0684949,1262.6111815,14.6252951,40.7934,29.0312
2019-04-11 02:13:01.000,28361855.6521833,5775874.0684949,1262.6112254,14.6252951,40.7934,29.0312
2019-04-11 02:13:06.000,28361855.8850139,5775874.0684949,1262.6110426,14.6252951,40.7934,29.0312
2019-04-11 02:13:11.000,28361855.8570743,5775874.0708232,1262.6110653,14.6252857,40.7934,29.0312
2019-04-11 02:13:16.000,28361855.8850139,5775874.0684949,1262.6110426,14.6252951,40.7934,29.0312
2019-04-11 02:13:21.000,28361855.9967726,5775874.0684949,1262.6109548,14.6252951,40.7934,29.0312
2019-04-11 02:13:26.000,28361855.9595197,5775874.0684949,1262.6109841,14.6252951,40.7934,29.0312
2019-04-11 02:13:31.000,28361856.1085314,5775874.0708232,1262.6108678,14.6252857,40.7934,29.0312
2019-04-11 02:13:36.000,28361856.0433388,5775874.0684949,1262.6109182,14.6252951,40.7934,29.0312
2019-04-11 02:13:41.000,28361855.9874594,5775874.0684949,1262.6109621,14.6252951,40.7934,29.0312
2019-04-11 02:13:46.000,28361856.0060859,5775874.0661666,1262.6109467,14.6253044,40.7934,29.0312
2019-04-11 02:13:51.000,28361856.1550975,5775874.0661666,1262.6108297,14.6253044,40.7934,29.0312
2019-04-11 02:13:56.000,28361856.0805917,5775874.0661666,1262.6108882,14.6253044,40.7934,29.0312
2019-04-11 02:14:01.000,28361855.9967726,5775874.0684949,1262.6109548,14.6252951,40.7934,29.0312
2019-04-11 02:14:06.000,28361856.0247123,5775874.0684949,1262.6109329,14.6252951,40.7934,29.0312
2019-04-11 02:14:11.000,28361855.9781462,5775874.0684949,1262.6109694,14.6252951,40.7934,29.0312
2019-04-11 02:14:16.000,28361856.1178446,5775874.0661666,1262.6108590,14.6253044,40.7934,29.0312
2019-04-11 02:14:21.000,28361856.0247123,5775874.0661666,1262.6109321,14.6253044,40.7934,29.0312
2019-04-11 02:14:26.000,28361856.1085314,5775874.0684949,1262.6108670,14.6252951,40.7934,29.0312
2019-04-11 02:14:31.000,28361856.1644107,5775874.0661666,1262.6108224,14.6253044,40.7934,29.0312
2019-04-11 02:14:36.000,28361856.1364710,5775874.0661666,1262.6108444,14.6253044,40.7934,29.0312
2019-04-11 02:14:41.000,28361856.1271578,5775874.0638383,1262.6108509,14.6253137,40.7934,29.0312
2019-04-11 02:14:46.000,28361856.2016636,5775874.0661666,1262.6107932,14.6253044,40.7934,29.0312
2019-04-11 02:14:51.000,28361856.3972414,5775874.0661666,1262.6106396,14.6253044,40.7934,29.0312
2019-04-11 02:14:56.000,28361856.2575430,5775874.0661666,1262.6107493,14.6253044,40.7934,29.0312
2019-04-11 02:15:01.000,28361856.3506752,5775874.0638383,1262.6106754,14.6253137,40.7934,29.0312
2019-04-11 02:15:06.000,28361856.3227355,5775874.0615100,1262.6106966,14.6253230,40.7934,29.0312
2019-04-11 02:15:11.000,28361856.3320488,5775874.0661666,1262.6106908,14.6253044,40.7934,29.0312
2019-04-11 02:15:16.000,28361856.1737239,5775874.0638383,1262.6108144,14.6253137,40.7934,29.0312
2019-04-11 02:15:21.000,28361856.3786149,5775874.0661666,1262.6106542,14.6253044,40.7934,29.0312
2019-04-11 02:15:26.000,28361856.3506752,5775874.0661666,1262.6106762,14.6253044,40.7934,29.0312
2019-04-11 02:15:31.000,28361856.3972414,5775874.0661666,1262.6106396,14.6253044,40.7934,29.0312
2019-04-11 02:15:36.000,28361856.3786149,5775874.0661666,1262.6106542,14.6253044,40.7934,29.0312
2019-04-11 02:15:41.000,28361856.3786149,5775874.0684949,1262.6106550,14.6252951,40.7934,29.0312
2019-04-11 02:15:46.000,28361856.2668562,5775874.0638383,1262.6107412,14.6253137,40.7934,29.0312
2019-04-11 02:15:51.000,28361856.3693017,5775874.0661666,1262.6106615,14.6253044,40.7934,29.0312
2019-04-11 02:15:56.000,28361856.3227355,5775874.0661666,1262.6106981,14.6253044,40.7934,29.0312
2019-04-11 02:16:01.000,28361856.3227355,5775874.0661666,1262.6106981,14.6253044,40.7934,29.0312
2019-04-11 02:16:06.000,28361856.2947959,5775874.0684949,1262.6107208,14.6252951,40.7934,29.0312
2019-04-11 02:16:11.000,28361856.2947959,5775874.0684949,1262.6107208,14.6252951,40.7934,29.0312
2019-04-11 02:16:16.000,28361856.2761694,5775874.0684949,1262.6107354,14.6252951,40.7934,29.0312
2019-04-11 02:16:21.000,28361856.2482297,5775874.0684949,1262.6107573,14.6252951,40.7934,29.0312
2019-04-11 02:16:26.000,28361856.3786149,5775874.0684949,1262.6106550,14.6252951,40.7934,29.0312
2019-04-11 02:16:31.000,28361856.3693017,5775874.0661666,1262.6106615,14.6253044,40.7934,29.0312
2019-04-11 02:16:36.000,28361856.4996868,5775874.0684949,1262.6105599,14.6252951,40.7934,29.0312
2019-04-11 02:16:41.000,28361856.3599885,5775874.0684949,1262.6106696,14.6252951,40.7934,29.0312
2019-04-11 02:16:46.000,28361856.3879281,5775874.0684949,1262.6106477,14.6252951,40.7934,29.0312
2019-04-11 02:16:51.000,28361856.4624339,5775874.0684949,1262.6105891,14.6252951,40.7934,29.0312
2019-04-11 02:16:56.000,28361856.5183133,5775874.0661666,1262.6105445,14.6253044,40.7934,29.0312
2019-04-11 02:17:01.000,28361856.2947959,5775874.0684949,1262.6107208,14.6252951,40.7934,29.0312
2019-04-11 02:17:06.000,28361856.3879281,5775874.0661666,1262.6106469,14.6253044,40.7934,29.0312
2019-04-11 02:17:11.000,28361856.4344943,5775874.0661666,1262.6106103,14.6253044,40.7934,29.0312
2019-04-11 02:17:16.000,28361856.5741926,5775874.0661666,1262.6105006,14.6253044,40.7934,29.0312
2019-04-11 02:17:21.000,28361856.4344943,5775874.0661666,1262.6106103,14.6253044,40.7934,29.0312
2019-04-11 02:17:26.000,28361856.6114455,5775874.0684949,1262.6104721,14.6252951,40.7934,29.0312
2019-04-11 02:17:31.000,28361856.6766381,5775874.0661666,1262.6104202,14.6253044,40.7934,29.0312
2019-04-11 02:17:36.000,28361856.5648794,5775874.0684949,1262.6105087,14.6252951,40.7934,29.0312
2019-04-11 02:17:41.000,28361856.6114455,5775874.0684949,1262.6104721,14.6252951,40.7934,29.0312
2019-04-11 02:17:46.000,28361856.5462530,5775874.0684949,1262.6105233,14.6252951,40.7934,29.0312
2019-04-11 02:17:51.000,28361856.4717472,5775874.0638383,1262.6105803,14.6253137,40.7934,29.0312
2019-04-11 02:17:56.000,28361856.4717472,5775874.0684949,1262.6105818,14.6252951,40.7934,29.0312
2019-04-11 02:18:01.000,28361856.4158678,5775874.0661666,1262.6106250,14.6253044,40.7934,29.0312
2019-04-11 02:18:06.000,28361856.4065546,5775874.0684949,1262.6106330,14.6252951,40.7934,29.0312
2019-04-11 02:18:11.000,28361856.4344943,5775874.0661666,1262.6106103,14.6253044,40.7934,29.0312
2019-04-11 02:18:16.000,28361856.3413620,5775874.0661666,1262.6106835,14.6253044,40.7934,29.0312
2019-04-11 02:18:21.000,28361856.3320488,5775874.0684949,1262.6106915,14.6252951,40.7934,29.0312
2019-04-11 02:18:26.000,28361856.3227355,5775874.0684949,1262.6106988,14.6252951,40.7934,29.0312
2019-04-11 02:18:31.000,28361856.3786149,5775874.0684949,1262.6106550,14.6252951,40.7934,29.0312
2019-04-11 02:18:36.000,28361856.3413620,5775874.0684949,1262.6106842,14.6252951,40.7934,29.0312
2019-04-11 02:18:41.000,28361856.4251810,5775874.0684949,1262.6106184,14.6252951,40.7934,29.0312
2019-04-11 02:18:46.000,28361856.3227355,5775874.0684949,1262.6106988,14.6252951,40.7934,29.0312
2019-04-11 02:18:51.000,28361856.3227355,5775874.0684949,1262.6106988,14.6252951,40.7934,29.0312
2019-04-11 02:18:56.000,28361856.4251810,5775874.0684949,1262.6106184,14.6252951,40.7934,29.0312
2019-04-11 02:19:01.000,28361856.4251810,5775874.0684949,1262.6106184,14.6252951,40.7934,29.0312
2019-04-11 02:19:06.000,28361856.3693017,5775874.0661666,1262.6106615,14.6253044,40.7934,29.0312
2019-04-11 02:19:11.000,28361856.5183133,5775874.0684949,1262.6105453,14.6252951,40.7934,29.0312
2019-04-11 02:19:16.000,28361856.5462530,5775874.0638383,1262.6105218,14.6253137,40.7934,29.0312
2019-04-11 02:19:21.000,28361856.4810604,5775874.0661666,1262.6105738,14.6253044,40.7934,29.0312
2019-04-11 02:19:26.000,28361856.3320488,5775874.0661666,1262.6106908,14.6253044,40.7934,29.0312
2019-04-11 02:19:31.000,28361856.5369397,5775874.0661666,1262.6105299,14.6253044,40.7934,29.0312
2019-04-11 02:19:36.000,28361856.4717472,5775874.0684949,1262.6105818,14.6252951,40.7934,29.0312
2019-04-11 02:19:41.000,28361856.5090001,5775874.0684949,1262.6105526,14.6252951,40.7934,29.0312
2019-04-11 02:19:46.000,28361856.5276265,5775874.0684949,1262.6105380,14.6252951,40.7934,29.0312
2019-04-11 02:19:51.000,28361856.4903736,5775874.0684949,1262.6105672,14.6252951,40.7934,29.0312
2019-04-11 02:19:56.000,28361856.5648794,5775874.0684949,1262.6105087,14.6252951,40.7934,29.0312
2019-04-11 02:20:01.000,28361856.4810604,5775874.0684949,1262.6105745,14.6252951,40.7934,29.0312
2019-04-11 02:20:06.000,28361856.5462530,5775874.0684949,1262.6105233,14.6252951,40.7934,29.0312
2019-04-11 02:20:11.000,28361856.4624339,5775874.0708232,1262.6105899,14.6252857,40.7934,29.0312
2019-04-11 02:20:16.000,28361856.5462530,5775874.0684949,1262.6105233,14.6252951,40.7934,29.0312
2019-04-11 02:20:21.000,28361856.5648794,5775874.0661666,1262.6105080,14.6253044,40.7934,29.0312
2019-04-11 02:20:26.000,28361856.4903736,5775874.0684949,1262.6105672,14.6252951,40.7934,29.0312
2019-04-11 02:20:31.000,28361856.4996868,5775874.0708232,1262.6105606,14.6252857,40.7934,29.0312
2019-04-11 02:20:36.000,28361856.4438075,5775874.0684949,1262.6106038,14.6252951,40.7934,29.0312
2019-04-11 02:20:41.000,28361856.4624339,5775874.0661666,1262.6105884,14.6253044,40.7934,29.0312
2019-04-11 02:20:46.000,28361856.4251810,5775874.0661666,1262.6106176,14.6253044,40.7934,29.0312
2019-04-11 02:20:51.000,28361856.4903736,5775874.0661666,1262.6105665,14.6253044,40.7934,29.0312
2019-04-11 02:20:56.000,28361856.4903736,5775874.0661666,1262.6105665,14.6253044,40.7934,29.0312
2019-04-11 02:21:01.000,28361856.5462530,5775874.0661666,1262.6105226,14.6253044,40.7934,29.0312
2019-04-11 02:21:06.000,28361856.4624339,5775874.0661666,1262.6105884,14.6253044,40.7934,29.0312
2019-04-11 02:21:11.000,28361856.3786149,5775874.0661666,1262.6106542,14.6253044,40.7934,29.0312
2019-04-11 02:21:16.000,28361856.4810604,5775874.0684949,1262.6105745,14.6252951,40.7934,29.0312
2019-04-11 02:21:21.000,28361856.5276265,5775874.0708232,1262.6105387,14.6252857,40.7934,29.0312
2019-04-11 02:21:26.000,28361856.4344943,5775874.0684949,1262.6106111,14.6252951,40.7934,29.0312
2019-04-11 02:21:31.000,28361856.4531207,5775874.0708232,1262.6105972,14.6252857,40.7934,29.0312
