Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-12-13T06:43:00,1110.0,-1110.0,13.119,4.522568,38.483,-0.0078,348.294891,42.48,6.06,3.3700e-01,83.7199,29.1035,4.19599,182.068
2012-12-13T06:43:00,1111.0,-1111.0,13.118,4.522599,38.483,-0.0061,348.294905,42.48,6.06,3.3700e-01,83.7265,29.1036,4.19721,182.121
2012-12-13T06:43:00,1112.0,-1112.0,13.119,4.522699,38.483,-0.0071,348.294915,42.48,6.06,3.3700e-01,83.7213,29.1035,4.19568,182.054
2012-12-13T06:43:00,1113.0,-1113.0,13.119,4.522738,38.483,-0.0053,348.294918,42.48,6.06,3.3700e-01,83.7238,29.1034,4.19748,182.132
2012-12-13T06:43:00,1114.0,-1114.0,13.119,4.522799,38.483,-0.0048,348.294925,42.48,6.06,3.3700e-01,83.7230,29.1033,4.19189,181.890
2012-12-13T06:43:00,1115.0,-1115.0,13.119,4.522859,38.483,-0.0058,348.294937,42.48,6.06,3.3700e-01,83.7231,29.1036,4.19267,181.924
2012-12-13T06:43:00,1116.0,-1116.0,13.12,4.522933,38.483,-0.0071,348.29495,42.48,6.06,3.3700e-01,83.7268,29.1037,4.20133,182.300
2012-12-13T06:43:00,1117.0,-1117.0,13.12,4.522983,38.483,-0.0050,348.294953,42.48,6.06,3.3700e-01,83.7217,29.1032,4.19853,182.178
2012-12-13T06:43:00,1118.0,-1118.0,13.12,4.523017,38.483,-0.0045,348.294956,42.48,6.06,3.3700e-01,83.7194,29.1035,4.19739,182.129
2012-12-13T06:43:00,1119.0,-1119.0,13.119,4.523022,38.483,-0.0018,348.294968,42.48,6.06,3.3700e-01,83.7215,29.1037,4.19646,182.088
2012-12-13T06:43:00,1120.0,-1120.0,13.12,4.523106,38.483,0.0032,348.294982,42.48,6.06,3.3700e-01,83.7216,29.1036,4.19205,181.897
2012-12-13T06:43:00,1121.0,-1121.0,13.12,4.523170,38.483,-0.0001,348.294986,42.48,6.06,3.3700e-01,83.7216,29.1033,4.18672,181.666
2012-12-13T06:43:00,1122.0,-1122.0,13.12,4.523214,38.483,-0.0029,348.294992,42.48,6.06,3.3700e-01,83.7230,29.1035,4.18224,181.471
2012-12-13T06:43:00,1123.0,-1123.0,13.12,4.523231,38.483,-0.0055,348.295007,42.48,6.06,3.3700e-01,83.7227,29.1037,4.18907,181.767
2012-12-13T06:43:00,1124.0,-1124.0,13.12,4.523316,38.483,-0.0051,348.295021,42.48,6.06,3.3700e-01,83.7252,29.1035,4.19764,182.140
2012-12-13T06:43:00,1125.0,-1125.0,13.121,4.523414,38.483,-0.0061,348.295026,42.48,6.06,3.3700e-01,83.7218,29.1035,4.20159,182.311
2012-12-13T06:43:00,1126.0,-1126.0,13.12,4.523425,38.483,-0.0080,348.295032,42.48,6.06,3.3700e-01,83.7254,29.1034,4.20435,182.431
2012-12-13T06:43:00,1127.0,-1127.0,13.12,4.523452,38.483,-0.0069,348.295045,42.48,6.06,3.3700e-01,83.7230,29.1036,4.19529,182.038
2012-12-13T06:43:00,1128.0,-1128.0,13.12,4.523492,38.482,-0.0025,348.295058,42.48,6.06,3.3700e-01,83.7241,29.1034,4.19846,182.175
2012-12-13T06:43:00,1129.0,-1129.0,13.121,4.523575,38.482,-0.0016,348.295066,42.48,6.06,3.3700e-01,83.7230,29.1033,4.19396,181.980
2012-12-13T06:43:00,1130.0,-1130.0,13.12,4.523574,38.483,-0.0001,348.295077,42.48,6.06,3.3700e-01,83.7230,29.1037,4.19110,181.856
2012-12-13T06:43:00,1131.0,-1131.0,13.12,4.523567,38.483,0.0025,348.295094,42.48,6.06,3.3700e-01,83.7236,29.1037,4.19712,182.117
2012-12-13T06:43:00,1132.0,-1132.0,13.12,4.523660,38.482,-0.0007,348.295101,42.48,6.06,3.3700e-01,83.7269,29.1033,4.19779,182.146
2012-12-13T06:43:00,1133.0,-1133.0,13.12,4.523689,38.482,0.0048,348.295107,42.48,6.06,3.3700e-01,83.7280,29.1033,4.19580,182.060
2012-12-13T06:43:00,1134.0,-1134.0,13.12,4.523723,38.482,0.0076,348.295116,42.48,6.06,3.3700e-01,83.7237,29.1035,4.18701,181.678
2012-12-13T06:43:00,1135.0,-1135.0,13.12,4.523793,38.482,0.0076,348.295129,42.48,6.06,3.3700e-01,83.7292,29.1035,4.18952,181.787
2012-12-13T06:43:00,1136.0,-1136.0,13.121,4.523851,38.482,0.0046,348.29514,42.48,6.06,3.3700e-01,83.7275,29.1035,4.18848,181.742
2012-12-13T06:43:00,1137.0,-1137.0,13.121,4.523904,38.482,0.0023,348.295149,42.48,6.06,3.3700e-01,83.7276,29.1034,4.19138,181.868
2012-12-13T06:43:00,1138.0,-1138.0,13.121,4.523967,38.482,0.0074,348.295159,42.48,6.06,3.3700e-01,83.7238,29.1036,4.20066,182.270
2012-12-13T06:43:00,1139.0,-1139.0,13.121,4.524012,38.482,0.0011,348.295173,42.48,6.06,3.3700e-01,83.7280,29.1037,4.19970,182.229
2012-12-13T06:43:00,1140.0,-1140.0,13.121,4.524098,38.482,-0.0042,348.295186,42.48,6.06,3.3700e-01,83.7127,29.1035,4.19245,181.914
2012-12-13T06:43:00,1141.0,-1141.0,13.121,4.524129,38.482,-0.0059,348.295196,42.48,6.06,3.3700e-01,83.7252,29.1034,4.18428,181.559
2012-12-13T06:43:00,1142.0,-1142.0,13.12,4.524014,38.482,-0.0021,348.295206,42.48,6.06,3.3700e-01,83.7260,29.1035,4.19523,182.035
2012-12-13T06:43:00,1143.0,-1143.0,13.118,4.523879,38.482,-0.0012,348.295217,42.48,6.06,3.3700e-01,83.7262,29.1037,4.20024,182.252
2012-12-13T06:43:00,1144.0,-1144.0,13.117,4.523735,38.481,-0.0027,348.295227,42.48,6.06,3.3700e-01,83.6176,29.1036,4.19832,182.169
2012-12-13T06:43:00,1145.0,-1145.0,13.116,4.523577,38.481,-0.0053,348.295238,42.48,6.06,3.3700e-01,83.6965,29.1037,4.20437,182.432
2012-12-13T06:43:00,1146.0,-1146.0,13.116,4.523723,38.481,-0.0078,348.29525,42.48,6.06,3.3700e-01,83.7306,29.1036,4.20685,182.539
2012-12-13T06:43:00,1147.0,-1147.0,13.114,4.523478,38.481,-0.0060,348.295262,42.48,6.06,3.3700e-01,83.7344,29.1038,4.20460,182.442
2012-12-13T06:43:00,1148.0,-1148.0,13.113,4.523433,38.48,-0.0071,348.295275,42.48,6.06,3.3700e-01,83.7278,29.1038,4.20038,182.259
2012-12-13T06:43:00,1149.0,-1149.0,13.114,4.523463,38.48,-0.0071,348.295286,42.48,6.06,3.3700e-01,83.7317,29.1035,4.20133,182.300
2012-12-13T06:43:00,1150.0,-1150.0,13.114,4.523534,38.48,-0.0014,348.295294,42.48,6.06,3.3700e-01,83.7374,29.1036,4.20529,182.472
2012-12-13T06:43:00,1151.0,-1151.0,13.114,4.523583,38.48,-0.0007,348.295304,42.48,6.06,3.3700e-01,83.7296,29.1037,4.21212,182.768
2012-12-13T06:43:00,1152.0,-1152.0,13.114,4.523577,38.48,-0.0044,348.295318,42.48,6.06,3.3700e-01,83.7353,29.1034,4.20922,182.642
2012-12-13T06:43:00,1153.0,-1153.0,13.114,4.523651,38.48,-0.0045,348.295331,42.48,6.06,3.3700e-01,83.7341,29.1036,4.20234,182.344
2012-12-13T06:43:00,1154.0,-1154.0,13.113,4.523639,38.48,-0.0017,348.29534,42.48,6.06,3.3700e-01,83.7292,29.1035,4.20924,182.643
2012-12-13T06:43:00,1155.0,-1155.0,13.113,4.523641,38.48,-0.0012,348.295353,42.48,6.06,3.3700e-01,83.7323,29.1039,4.21252,182.785
2012-12-13T06:43:00,1156.0,-1156.0,13.113,4.523672,38.48,-0.0030,348.29537,42.48,6.06,3.3700e-01,83.7462,29.1038,4.20935,182.648
2012-12-13T06:43:00,1157.0,-1157.0,13.113,4.523710,38.48,0.0003,348.295379,42.48,6.06,3.3700e-01,83.7427,29.1036,4.20729,182.558
2012-12-13T06:43:00,1158.0,-1158.0,13.113,4.523720,38.48,0.0009,348.295388,42.48,6.06,3.3700e-01,83.7365,29.1038,4.20734,182.561
2012-12-13T06:43:00,1159.0,-1159.0,13.112,4.523726,38.48,0.0030,348.295399,42.48,6.06,3.3700e-01,83.7354,29.1036,4.20815,182.596
2012-12-13T06:43:00,1160.0,-1160.0,13.113,4.523774,38.479,0.0055,348.29541,42.48,6.06,3.3700e-01,83.7455,29.1036,4.20950,182.655
2012-12-13T06:43:00,1161.0,-1161.0,13.112,4.523837,38.48,0.0006,348.295422,42.48,6.06,3.3700e-01,83.7370,29.1039,4.20612,182.508
2012-12-13T06:43:00,1162.0,-1162.0,13.112,4.523855,38.48,-0.0011,348.295438,42.48,6.06,3.3700e-01,83.7461,29.1040,4.19875,182.188
2012-12-13T06:43:00,1163.0,-1163.0,13.113,4.523955,38.479,-0.0031,348.295448,42.48,6.06,3.3700e-01,83.7376,29.1036,4.20331,182.386
2012-12-13T06:43:00,1164.0,-1164.0,13.113,4.523953,38.479,0.0004,348.295457,42.48,6.06,3.3700e-01,83.7410,29.1038,4.20329,182.385
2012-12-13T06:43:00,1165.0,-1165.0,13.112,4.523940,38.48,0.0014,348.295471,42.48,6.06,3.3700e-01,83.7433,29.1040,4.21112,182.725
2012-12-13T06:43:00,1166.0,-1166.0,13.112,4.523980,38.479,0.0025,348.295483,42.48,6.06,3.3700e-01,83.7399,29.1037,4.21045,182.696
2012-12-13T06:43:00,1167.0,-1167.0,13.112,4.524009,38.479,0.0019,348.295487,42.48,6.06,3.3700e-01,83.7454,29.1037,4.21123,182.730
2012-12-13T06:43:00,1168.0,-1168.0,13.112,4.524052,38.479,0.0023,348.295493,42.48,6.06,3.3700e-01,83.7443,29.1037,4.20849,182.611
2012-12-13T06:43:00,1169.0,-1169.0,13.112,4.524080,38.479,0.0004,348.295503,42.48,6.06,3.3700e-01,83.7427,29.1038,4.20964,182.661
2012-12-13T06:43:00,1170.0,-1170.0,13.112,4.524134,38.479,-0.0023,348.295516,42.48,6.06,3.3700e-01,83.7411,29.1039,4.21346,182.826
2012-12-13T06:43:00,1171.0,-1171.0,13.112,4.524194,38.479,-0.0035,348.295529,42.48,6.06,3.3700e-01,83.7420,29.1039,4.20695,182.544
2012-12-13T06:43:00,1172.0,-1172.0,13.113,4.524274,38.479,0.0009,348.295541,42.48,6.06,3.3700e-01,83.7433,29.1038,4.21039,182.693
2012-12-13T06:43:00,1173.0,-1173.0,13.113,4.524343,38.479,0.0031,348.295551,42.48,6.06,3.3700e-01,83.7407,29.1038,4.21118,182.727
2012-12-13T06:43:00,1174.0,-1174.0,13.113,4.524362,38.479,0.0034,348.295561,42.48,6.06,3.3700e-01,83.7444,29.1036,4.20923,182.643
2012-12-13T06:43:00,1175.0,-1175.0,13.112,4.524404,38.479,0.0035,348.295573,42.48,6.06,3.3700e-01,83.7455,29.1040,4.20909,182.636
2012-12-13T06:43:00,1176.0,-1176.0,13.112,4.524435,38.479,0.0013,348.295588,42.48,6.06,3.3700e-01,83.7465,29.1039,4.20993,182.673
2012-12-13T06:43:00,1177.0,-1177.0,13.113,4.524510,38.479,0.0021,348.295597,42.48,6.06,3.3700e-01,83.7401,29.1036,4.20378,182.406
2012-12-13T06:43:00,1178.0,-1178.0,13.113,4.524514,38.479,0.0023,348.295606,42.48,6.06,3.3700e-01,83.7454,29.1038,4.20469,182.446
2012-12-13T06:43:00,1179.0,-1179.0,13.111,4.524429,38.479,-0.0028,348.295616,42.48,6.06,3.3700e-01,83.7455,29.1040,4.20701,182.546
2012-12-13T06:43:00,1180.0,-1180.0,13.111,4.524448,38.479,-0.0000,348.295626,42.48,6.06,3.3700e-01,83.7359,29.1041,4.20564,182.487
2012-12-13T06:43:00,1181.0,-1181.0,13.112,4.524584,38.478,-0.0002,348.295627,42.48,6.06,3.3700e-01,83.7452,29.1037,4.20746,182.566
2012-12-13T06:43:00,1182.0,-1182.0,13.112,4.524592,38.478,-0.0030,348.295632,42.48,6.06,3.3700e-01,83.7384,29.1037,4.21392,182.847
2012-12-13T06:43:00,1183.0,-1183.0,13.111,4.524600,38.479,-0.0069,348.295646,42.48,6.06,3.3700e-01,83.7431,29.1041,4.21585,182.930
2012-12-13T06:43:00,1184.0,-1184.0,13.111,4.524561,38.478,-0.0078,348.295661,42.48,6.06,3.3700e-01,83.7457,29.1037,4.21373,182.838
2012-12-13T06:43:00,1185.0,-1185.0,13.111,4.524591,38.478,-0.0041,348.295664,42.48,6.06,3.3700e-01,83.7418,29.1038,4.21609,182.941
2012-12-13T06:43:00,1186.0,-1186.0,13.11,4.524587,38.478,-0.0021,348.29567,42.48,6.06,3.3700e-01,83.7430,29.1040,4.21692,182.976
2012-12-13T06:43:00,1187.0,-1187.0,13.11,4.524583,38.478,-0.0024,348.295683,42.48,6.06,3.3700e-01,83.7456,29.1041,4.22247,183.217
2012-12-13T06:43:00,1188.0,-1188.0,13.11,4.524567,38.478,-0.0067,348.295695,42.48,6.06,3.3700e-01,83.7455,29.1037,4.21844,183.042
2012-12-13T06:43:00,1189.0,-1189.0,13.11,4.524614,38.478,-0.0041,348.295705,42.48,6.06,3.3700e-01,83.7443,29.1038,4.21548,182.914
2012-12-13T06:43:00,1190.0,-1190.0,13.11,4.524653,38.478,-0.0030,348.295716,42.48,6.06,3.3700e-01,83.7455,29.1040,4.21023,182.686
2012-12-13T06:43:00,1191.0,-1191.0,13.11,4.524691,38.478,-0.0066,348.295728,42.48,6.06,3.3700e-01,83.7455,29.1038,4.21454,182.873
2012-12-13T06:43:00,1192.0,-1192.0,13.11,4.524712,38.477,-0.0076,348.295737,42.48,6.06,3.3700e-01,83.7379,29.1038,4.21594,182.934
2012-12-13T06:43:00,1193.0,-1193.0,13.109,4.524709,38.478,-0.0074,348.295748,42.48,6.06,3.3700e-01,83.7393,29.1041,4.20851,182.612
2012-12-13T06:43:00,1194.0,-1194.0,13.11,4.524786,38.478,-0.0002,348.295757,42.48,6.06,3.3700e-01,83.7422,29.1040,4.21178,182.754
2012-12-13T06:43:00,1195.0,-1195.0,13.11,4.524864,38.477,0.0001,348.295762,42.48,6.06,3.3700e-01,83.7455,29.1037,4.22100,183.154
2012-12-13T06:43:00,1196.0,-1196.0,13.11,4.524892,38.477,0.0008,348.295767,42.48,6.06,3.3700e-01,83.7455,29.1039,4.21975,183.099
2012-12-13T06:43:00,1197.0,-1197.0,13.109,4.524796,38.477,-0.0017,348.295776,42.48,6.06,3.3700e-01,83.7455,29.1039,4.21847,183.044
2012-12-13T06:43:00,1198.0,-1198.0,13.108,4.524851,38.478,-0.0003,348.295791,42.48,6.06,3.3700e-01,83.7379,29.1043,4.21739,182.997
2012-12-13T06:43:00,1199.0,-1199.0,13.109,4.524909,38.477,-0.0052,348.295803,42.48,6.06,3.3700e-01,83.7366,29.1037,4.22523,183.337
2012-12-13T06:43:00,1200.0,-1200.0,13.109,4.524960,38.477,-0.0031,348.295813,42.48,6.06,3.3700e-01,83.7484,29.1038,4.21862,183.050
2012-12-13T06:43:00,1201.0,-1201.0,13.109,4.525062,38.478,-0.0004,348.295826,42.48,6.06,3.3700e-01,83.7462,29.1042,4.21247,182.783
2012-12-13T06:43:00,1202.0,-1202.0,13.11,4.525157,38.477,-0.0037,348.295838,42.48,6.06,3.3700e-01,83.7455,29.1038,4.21802,183.024
2012-12-13T06:43:00,1203.0,-1203.0,13.11,4.525209,38.477,-0.0036,348.295848,42.48,6.06,3.3700e-01,83.7466,29.1039,4.22118,183.161
2012-12-13T06:43:00,1204.0,-1204.0,13.11,4.525230,38.477,-0.0050,348.295857,42.48,6.06,3.3700e-01,83.7455,29.1038,4.22052,183.133
2012-12-13T06:43:00,1205.0,-1205.0,13.11,4.525275,38.477,-0.0020,348.295865,42.48,6.06,3.3700e-01,83.7455,29.1039,4.21433,182.864
2012-12-13T06:43:00,1206.0,-1206.0,13.11,4.525293,38.477,-0.0064,348.295877,42.48,6.06,3.3700e-01,83.7476,29.1039,4.21410,182.854
2012-12-13T06:43:00,1207.0,-1207.0,13.11,4.525364,38.477,-0.0076,348.295885,42.48,6.06,3.3700e-01,83.7268,29.1038,4.22270,183.227
2012-12-13T06:43:00,1208.0,-1208.0,13.11,4.525397,38.477,-0.0039,348.295893,42.48,6.06,3.3700e-01,83.7456,29.1039,4.22411,183.288
2012-12-13T06:43:00,1209.0,-1209.0,13.109,4.525306,38.477,-0.0021,348.295901,42.48,6.06,3.3700e-01,83.7443,29.1042,4.21902,183.068
2012-12-13T06:43:00,1210.0,-1210.0,13.109,4.525338,38.477,-0.0007,348.295913,42.48,6.06,3.3700e-01,83.7552,29.1039,4.21485,182.887
2012-12-13T06:43:00,1211.0,-1211.0,13.109,4.525341,38.477,0.0018,348.295918,42.48,6.06,3.3700e-01,83.7463,29.1038,4.21806,183.026
2012-12-13T06:43:00,1212.0,-1212.0,13.108,4.525307,38.476,0.0017,348.295926,42.48,6.06,3.3700e-01,83.7429,29.1039,4.21752,183.003
2012-12-13T06:43:00,1213.0,-1213.0,13.108,4.525301,38.476,-0.0034,348.295938,42.48,6.06,3.3700e-01,83.7454,29.1040,4.21779,183.014
2012-12-13T06:43:00,1214.0,-1214.0,13.108,4.525345,38.476,-0.0026,348.295952,42.48,6.06,3.3700e-01,83.7445,29.1038,4.22542,183.345
2012-12-13T06:43:00,1215.0,-1215.0,13.108,4.525377,38.476,-0.0016,348.295963,42.48,6.06,3.3700e-01,83.7465,29.1039,4.22678,183.405
2012-12-13T06:43:00,1216.0,-1216.0,13.108,4.525416,38.476,0.0030,348.295974,42.48,6.06,3.3700e-01,83.7487,29.1039,4.22041,183.128
2012-12-13T06:43:00,1217.0,-1217.0,13.108,4.525481,38.476,0.0011,348.295985,42.48,6.06,3.3700e-01,83.7479,29.1038,4.22146,183.174
2012-12-13T06:43:00,1218.0,-1218.0,13.108,4.525512,38.476,0.0026,348.295995,42.48,6.06,3.3700e-01,83.7475,29.1040,4.22309,183.244
2012-12-13T06:43:00,1219.0,-1219.0,13.108,4.525568,38.476,0.0101,348.296008,42.48,6.06,3.3700e-01,83.7472,29.1041,4.21196,182.761
2012-12-13T06:43:00,1220.0,-1220.0,13.108,4.525602,38.476,0.0080,348.296019,42.48,6.06,3.3700e-01,83.7508,29.1038,4.21929,183.079
2012-12-13T06:43:00,1221.0,-1221.0,13.108,4.525625,38.476,0.0005,348.296028,42.48,6.06,3.3700e-01,83.7468,29.1039,4.23124,183.598
2012-12-13T06:43:00,1222.0,-1222.0,13.107,4.525590,38.476,-0.0062,348.296039,42.48,6.06,3.3700e-01,83.7463,29.1041,4.22367,183.270
2012-12-13T06:43:00,1223.0,-1223.0,13.107,4.525635,38.476,-0.0012,348.296056,42.48,6.06,3.3700e-01,83.7507,29.1042,4.21042,182.694
2012-12-13T06:43:00,1224.0,-1224.0,13.108,4.525721,38.476,-0.0041,348.296065,42.48,6.06,3.3700e-01,83.7451,29.1038,4.23034,183.559
2012-12-13T06:43:00,1225.0,-1225.0,13.108,4.525777,38.476,-0.0079,348.29607,42.48,6.06,3.3700e-01,83.7455,29.1039,4.24004,183.980
2012-12-13T06:43:00,1226.0,-1226.0,13.106,4.525655,38.476,-0.0076,348.29608,42.48,6.06,3.3700e-01,83.7425,29.1040,4.22867,183.487
2012-12-13T06:43:00,1227.0,-1227.0,13.106,4.525698,38.476,-0.0083,348.296095,42.48,6.06,3.3700e-01,83.7576,29.1042,4.22834,183.472
2012-12-13T06:43:00,1228.0,-1228.0,13.106,4.525722,38.476,-0.0080,348.296098,42.48,6.06,3.3700e-01,83.7400,29.1041,4.22110,183.158
2012-12-13T06:43:00,1229.0,-1229.0,13.106,4.525737,38.475,-0.0056,348.296101,42.48,6.06,3.3700e-01,83.7477,29.1039,4.21919,183.075
2012-12-13T06:43:00,1230.0,-1230.0,13.105,4.525685,38.475,-0.0047,348.296108,42.48,6.06,3.3700e-01,83.7587,29.1040,4.21517,182.901
2012-12-13T06:43:00,1231.0,-1231.0,13.105,4.525714,38.475,-0.0040,348.296124,42.48,6.06,3.3700e-01,83.7489,29.1042,4.23800,183.892
2012-12-13T06:43:00,1232.0,-1232.0,13.105,4.525649,38.475,-0.0047,348.296136,42.48,6.06,3.3700e-01,83.7596,29.1038,4.22599,183.370
2012-12-13T06:43:00,1233.0,-1233.0,13.104,4.525659,38.475,-0.0072,348.296144,42.48,6.06,3.3700e-01,83.7540,29.1040,4.22091,183.150
2012-12-13T06:43:00,1234.0,-1234.0,13.104,4.525629,38.475,-0.0065,348.296156,42.48,6.06,3.3700e-01,83.7499,29.1042,4.22345,183.260
2012-12-13T06:43:00,1235.0,-1235.0,13.103,4.525642,38.475,-0.0044,348.29617,42.48,6.06,3.3700e-01,83.7680,29.1042,4.22999,183.544
2012-12-13T06:43:00,1236.0,-1236.0,13.104,4.525689,38.474,-0.0005,348.296181,42.48,6.06,3.3700e-01,83.7566,29.1040,4.23888,183.929
2012-12-13T06:43:00,1237.0,-1237.0,13.104,4.525750,38.474,-0.0046,348.296191,42.48,6.06,3.3700e-01,83.7494,29.1039,4.23184,183.624
2012-12-13T06:43:00,1238.0,-1238.0,13.104,4.525793,38.474,-0.0057,348.296199,42.48,6.06,3.3700e-01,83.7485,29.1039,4.21934,183.082
2012-12-13T06:43:00,1239.0,-1239.0,13.104,4.525807,38.474,-0.0050,348.296209,42.48,6.06,3.3700e-01,83.7581,29.1041,4.21808,183.027
2012-12-13T06:43:00,1240.0,-1240.0,13.103,4.525860,38.475,-0.0066,348.296228,42.48,6.06,3.3700e-01,83.7603,29.1045,4.22627,183.382
2012-12-13T06:43:00,1241.0,-1241.0,13.104,4.525913,38.474,-0.0064,348.296232,42.48,6.06,3.3700e-01,83.7704,29.1039,4.22265,183.225
2012-12-13T06:43:00,1242.0,-1242.0,13.104,4.526040,38.474,-0.0021,348.296233,42.48,6.06,3.3700e-01,83.7541,29.1043,4.22247,183.218
2012-12-13T06:43:00,1243.0,-1243.0,13.104,4.526099,38.475,-0.0004,348.296235,42.48,6.06,3.3700e-01,83.7549,29.1044,4.22424,183.294
2012-12-13T06:43:00,1244.0,-1244.0,13.104,4.526114,38.474,0.0015,348.296245,42.48,6.06,3.3700e-01,83.7595,29.1043,4.22799,183.457
2012-12-13T06:43:00,1245.0,-1245.0,13.105,4.526189,38.474,0.0034,348.296263,42.48,6.06,3.3700e-01,83.7692,29.1041,4.23273,183.663
2012-12-13T06:43:00,1246.0,-1246.0,13.105,4.526231,38.474,0.0026,348.296266,42.48,6.06,3.3700e-01,83.7695,29.1036,4.23193,183.629
2012-12-13T06:43:00,1247.0,-1247.0,13.105,4.526294,38.474,-0.0008,348.296267,42.48,6.06,3.3700e-01,83.7552,29.1041,4.23256,183.655
2012-12-13T06:43:00,1248.0,-1248.0,13.105,4.526355,38.475,-0.0017,348.296272,42.48,6.06,3.3700e-01,83.7608,29.1044,4.22805,183.460
2012-12-13T06:43:00,1249.0,-1249.0,13.105,4.526391,38.475,0.0010,348.296287,42.48,6.06,3.3700e-01,83.7695,29.1044,4.22193,183.194
2012-12-13T06:43:00,1250.0,-1250.0,13.105,4.526465,38.474,-0.0009,348.296288,42.48,6.06,3.3700e-01,83.7771,29.1039,4.22562,183.354
2012-12-13T06:43:00,1251.0,-1251.0,13.106,4.526552,38.474,-0.0008,348.29629,42.48,6.06,3.3700e-01,83.7663,29.1040,4.22611,183.375
2012-12-13T06:43:00,1252.0,-1252.0,13.105,4.526579,38.474,-0.0049,348.296297,42.48,6.06,3.3700e-01,83.7610,29.1042,4.22765,183.442
2012-12-13T06:43:00,1253.0,-1253.0,13.105,4.526614,38.474,-0.0071,348.296313,42.48,6.06,3.3700e-01,83.7609,29.1042,4.22160,183.180
2012-12-13T06:43:00,1254.0,-1254.0,13.105,4.526655,38.474,-0.0057,348.296324,42.48,6.06,3.3700e-01,83.7324,29.1039,4.22274,183.229
2012-12-13T06:43:00,1255.0,-1255.0,13.106,4.526706,38.474,0.0005,348.296334,42.48,6.06,3.3700e-01,83.7586,29.1039,4.22965,183.529
2012-12-13T06:43:00,1256.0,-1256.0,13.106,4.526760,38.474,-0.0007,348.296343,42.48,6.06,3.3700e-01,83.7518,29.1039,4.23230,183.644
2012-12-13T06:43:00,1257.0,-1257.0,13.105,4.526752,38.474,-0.0072,348.296353,42.48,6.06,3.3700e-01,83.7677,29.1041,4.23265,183.659
2012-12-13T06:43:00,1258.0,-1258.0,13.104,4.526700,38.474,-0.0022,348.296366,42.48,6.06,3.3700e-01,83.7634,29.1043,4.22465,183.312
2012-12-13T06:43:00,1259.0,-1259.0,13.105,4.526760,38.474,-0.0036,348.296378,42.48,6.06,3.3700e-01,83.7683,29.1041,4.23397,183.716
2012-12-13T06:43:00,1260.0,-1260.0,13.105,4.526777,38.474,-0.0002,348.296387,42.48,6.06,3.3700e-01,83.7705,29.1040,4.24248,184.086
2012-12-13T06:43:00,1261.0,-1261.0,13.104,4.526813,38.474,0.0023,348.296399,42.48,6.06,3.3700e-01,83.7745,29.1041,4.23461,183.744
2012-12-13T06:43:00,1262.0,-1262.0,13.104,4.526835,38.474,0.0007,348.296411,42.48,6.06,3.3700e-01,83.7623,29.1041,4.22687,183.409
2012-12-13T06:43:00,1263.0,-1263.0,13.104,4.526865,38.474,0.0036,348.29642,42.48,6.06,3.3700e-01,83.7691,29.1041,4.22349,183.262
2012-12-13T06:43:00,1264.0,-1264.0,13.104,4.526831,38.474,0.0061,348.296432,42.48,6.06,3.3700e-01,83.7679,29.1043,4.22991,183.540
2012-12-13T06:43:00,1265.0,-1265.0,13.104,4.526888,38.473,0.0030,348.296445,42.48,6.06,3.3700e-01,83.7732,29.1040,4.23211,183.636
2012-12-13T06:43:00,1266.0,-1266.0,13.104,4.526983,38.473,0.0027,348.296449,42.48,6.06,3.3700e-01,83.7662,29.1041,4.23241,183.649
2012-12-13T06:43:00,1267.0,-1267.0,13.104,4.527025,38.473,0.0076,348.296454,42.48,6.06,3.3700e-01,83.7722,29.1040,4.23271,183.662
2012-12-13T06:43:00,1268.0,-1268.0,13.104,4.527018,38.474,0.0039,348.296465,42.48,6.06,3.3700e-01,83.7630,29.1044,4.23447,183.738
2012-12-13T06:43:00,1269.0,-1269.0,13.104,4.527047,38.474,-0.0078,348.296481,42.48,6.06,3.3700e-01,83.7666,29.1043,4.23267,183.660
2012-12-13T06:43:00,1270.0,-1270.0,13.104,4.527075,38.473,-0.0020,348.296492,42.48,6.06,3.3700e-01,83.7648,29.1040,4.23493,183.758
2012-12-13T06:43:00,1271.0,-1271.0,13.104,4.527092,38.473,-0.0043,348.296501,42.48,6.06,3.3700e-01,83.7670,29.1041,4.23259,183.657
2012-12-13T06:43:00,1272.0,-1272.0,13.103,4.527085,38.473,-0.0081,348.296511,42.48,6.06,3.3700e-01,83.7669,29.1040,4.23217,183.639
2012-12-13T06:43:00,1273.0,-1273.0,13.103,4.527147,38.473,-0.0082,348.296522,42.48,6.06,3.3700e-01,83.7693,29.1042,4.23750,183.870
2012-12-13T06:43:00,1274.0,-1274.0,13.103,4.527205,38.473,-0.0078,348.296535,42.48,6.06,3.3700e-01,83.7735,29.1042,4.23755,183.872
2012-12-13T06:43:00,1275.0,-1275.0,13.104,4.527236,38.473,-0.0081,348.296545,42.48,6.06,3.3700e-01,83.7736,29.1041,4.23851,183.914
2012-12-13T06:43:00,1276.0,-1276.0,13.103,4.527243,38.473,-0.0080,348.296553,42.48,6.06,3.3700e-01,83.7764,29.1041,4.23638,183.821
2012-12-13T06:43:00,1277.0,-1277.0,13.103,4.527263,38.473,-0.0071,348.296561,42.48,6.06,3.3700e-01,83.7721,29.1041,4.23808,183.895
