Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2019-09-15T09:05:00,1285.0,-1270.898,13.239,4.545616,38.508,-999,258.392464,42.82,6.12,-999,98.3319,29.1042,3.4379,-999
2019-09-15T09:05:00,1286.0,-1271.889,13.239,4.545607,38.508,-999,258.392474,42.82,6.12,-999,98.3256,29.1037,3.4298,-999
2019-09-15T09:05:00,1287.0,-1272.878,13.238,4.545620,38.508,-999,258.392484,42.82,6.12,-999,98.3278,29.1038,3.4272,-999
2019-09-15T09:05:00,1288.0,-1273.861,13.238,4.545600,38.508,-999,258.392495,42.82,6.12,-999,98.3253,29.1038,3.4658,-999
2019-09-15T09:05:00,1289.0,-1274.844,13.238,4.545590,38.507,-999,258.392507,42.82,6.12,-999,98.3242,29.1036,3.5189,-999
2019-09-15T09:05:00,1290.0,-1275.831,13.237,4.545555,38.507,-999,258.392518,42.82,6.12,-999,98.3242,29.1037,3.5125,-999
2019-09-15T09:05:00,1291.0,-1276.812,13.237,4.545518,38.507,-999,258.392529,42.82,6.12,-999,98.3280,29.1035,3.4619,-999
2019-09-15T09:05:00,1292.0,-1277.805,13.236,4.545500,38.507,-999,258.392538,42.82,6.12,-999,98.3345,29.1039,3.4175,-999
2019-09-15T09:05:00,1293.0,-1278.79,13.235,4.545491,38.507,-999,258.392548,42.82,6.12,-999,98.3292,29.1041,3.3958,-999
2019-09-15T09:05:00,1294.0,-1279.778,13.235,4.545485,38.507,-999,258.392558,42.82,6.12,-999,98.3312,29.1040,3.4089,-999
2019-09-15T09:05:00,1295.0,-1280.763,13.235,4.545488,38.507,-999,258.39257,42.82,6.12,-999,98.3242,29.1040,3.4627,-999
2019-09-15T09:05:00,1296.0,-1281.745,13.235,4.545490,38.507,-999,258.392582,42.82,6.12,-999,98.3232,29.1039,3.4967,-999
2019-09-15T09:05:00,1297.0,-1282.728,13.234,4.545497,38.507,-999,258.392593,42.82,6.12,-999,98.3456,29.1041,3.4818,-999
2019-09-15T09:05:00,1298.0,-1283.718,13.234,4.545509,38.507,-999,258.392602,42.82,6.12,-999,98.3396,29.1046,3.4475,-999
2019-09-15T09:05:00,1299.0,-1284.707,13.233,4.545462,38.507,-999,258.392612,42.82,6.12,-999,98.3247,29.1043,3.4082,-999
2019-09-15T09:05:00,1300.0,-1285.694,13.233,4.545412,38.506,-999,258.392622,42.82,6.12,-999,98.3242,29.1042,3.3792,-999
2019-09-15T09:05:00,1301.0,-1286.68,13.232,4.545405,38.506,-999,258.392634,42.82,6.12,-999,98.3280,29.1043,3.4023,-999
2019-09-15T09:05:00,1302.0,-1287.656,13.232,4.545387,38.506,-999,258.392647,42.82,6.12,-999,98.3350,29.1044,3.4699,-999
2019-09-15T09:05:00,1303.0,-1288.646,13.232,4.545404,38.506,-999,258.392657,42.82,6.12,-999,98.3337,29.1044,3.4785,-999
2019-09-15T09:05:00,1304.0,-1289.638,13.231,4.545468,38.507,-999,258.392666,42.82,6.12,-999,98.3285,29.1053,3.4381,-999
2019-09-15T09:05:00,1305.0,-1290.627,13.231,4.545398,38.506,-999,258.392675,42.82,6.12,-999,98.3382,29.1045,3.3853,-999
2019-09-15T09:05:00,1306.0,-1291.607,13.23,4.545404,38.506,-999,258.392687,42.82,6.12,-999,98.3289,29.1049,3.3402,-999
2019-09-15T09:05:00,1307.0,-1292.586,13.23,4.545395,38.505,-999,258.3927,42.82,6.12,-999,98.3310,29.1043,3.3581,-999
2019-09-15T09:05:00,1308.0,-1293.573,13.23,4.545376,38.505,-999,258.392709,42.82,6.12,-999,98.3337,29.1040,3.4003,-999
2019-09-15T09:05:00,1309.0,-1294.568,13.229,4.545409,38.506,-999,258.392718,42.82,6.12,-999,98.3242,29.1049,3.4012,-999
2019-09-15T09:05:00,1310.0,-1295.556,13.229,4.545394,38.506,-999,258.392728,42.82,6.12,-999,98.3242,29.1049,3.3740,-999
2019-09-15T09:05:00,1311.0,-1296.539,13.228,4.545405,38.506,-999,258.39274,42.82,6.12,-999,98.3328,29.1051,3.3509,-999
2019-09-15T09:05:00,1312.0,-1297.52,13.229,4.545412,38.505,-999,258.392753,42.82,6.12,-999,98.3282,29.1048,3.3933,-999
2019-09-15T09:05:00,1313.0,-1298.501,13.229,4.545429,38.505,-999,258.392764,42.82,6.12,-999,98.3241,29.1046,3.4583,-999
2019-09-15T09:05:00,1314.0,-1299.491,13.228,4.545381,38.505,-999,258.392773,42.82,6.12,-999,98.3242,29.1043,3.4570,-999
2019-09-15T09:05:00,1315.0,-1300.482,13.228,4.545400,38.505,-999,258.392782,42.82,6.12,-999,98.3242,29.1047,3.4282,-999
2019-09-15T09:05:00,1316.0,-1301.47,13.227,4.545423,38.505,-999,258.392792,42.82,6.12,-999,98.3254,29.1051,3.3993,-999
2019-09-15T09:05:00,1317.0,-1302.452,13.227,4.545384,38.505,-999,258.392802,42.82,6.12,-999,98.3319,29.1047,3.3996,-999
2019-09-15T09:05:00,1318.0,-1303.439,13.227,4.545380,38.504,-999,258.392814,42.82,6.12,-999,98.3340,29.1046,3.4567,-999
2019-09-15T09:05:00,1319.0,-1304.419,13.227,4.545381,38.504,-999,258.392827,42.82,6.12,-999,98.3261,29.1040,3.5167,-999
2019-09-15T09:05:00,1320.0,-1305.407,13.226,4.545414,38.504,-999,258.392838,42.82,6.12,-999,98.3242,29.1047,3.5047,-999
2019-09-15T09:05:00,1321.0,-1306.392,13.226,4.545392,38.504,-999,258.392848,42.82,6.12,-999,98.3310,29.1048,3.4550,-999
2019-09-15T09:05:00,1322.0,-1307.384,13.225,4.545416,38.504,-999,258.392857,42.82,6.12,-999,98.3364,29.1049,3.4099,-999
2019-09-15T09:05:00,1323.0,-1308.369,13.225,4.545393,38.504,-999,258.392867,42.82,6.12,-999,98.3347,29.1049,3.3879,-999
2019-09-15T09:05:00,1324.0,-1309.353,13.225,4.545383,38.504,-999,258.392878,42.82,6.12,-999,98.3241,29.1050,3.4220,-999
2019-09-15T09:05:00,1325.0,-1310.336,13.224,4.545395,38.504,-999,258.392889,42.82,6.12,-999,98.3242,29.1051,3.4875,-999
2019-09-15T09:05:00,1326.0,-1311.327,13.224,4.545432,38.504,-999,258.392899,42.82,6.12,-999,98.3242,29.1049,3.5133,-999
2019-09-15T09:05:00,1327.0,-1312.309,13.224,4.545436,38.504,-999,258.39291,42.82,6.12,-999,98.3354,29.1051,3.4962,-999
2019-09-15T09:05:00,1328.0,-1313.297,13.224,4.545473,38.504,-999,258.392921,42.82,6.12,-999,98.3403,29.1052,3.4765,-999
2019-09-15T09:05:00,1329.0,-1314.278,13.224,4.545492,38.503,-999,258.392933,42.82,6.12,-999,98.3467,29.1047,3.4774,-999
2019-09-15T09:05:00,1330.0,-1315.266,13.224,4.545496,38.503,-999,258.392943,42.82,6.12,-999,98.3356,29.1047,3.4722,-999
2019-09-15T09:05:00,1331.0,-1316.253,13.223,4.545419,38.503,-999,258.392952,42.82,6.12,-999,98.3324,29.1046,3.4538,-999
2019-09-15T09:05:00,1332.0,-1317.243,13.222,4.545420,38.503,-999,258.392962,42.82,6.12,-999,98.3328,29.1050,3.4273,-999
2019-09-15T09:05:00,1333.0,-1318.228,13.222,4.545453,38.504,-999,258.392973,42.82,6.12,-999,98.3337,29.1054,3.4449,-999
2019-09-15T09:05:00,1334.0,-1319.205,13.22,4.545482,38.505,-999,258.392987,42.82,6.12,-999,98.3318,29.1069,3.5171,-999
2019-09-15T09:05:00,1335.0,-1320.189,13.221,4.545469,38.504,-999,258.392998,42.82,6.12,-999,98.3397,29.1057,3.5304,-999
2019-09-15T09:05:00,1336.0,-1321.184,13.222,4.545529,38.503,-999,258.393007,42.82,6.12,-999,98.3364,29.1053,3.4819,-999
2019-09-15T09:05:00,1337.0,-1322.172,13.221,4.545488,38.503,-999,258.393017,42.82,6.12,-999,98.3294,29.1050,3.4208,-999
2019-09-15T09:05:00,1338.0,-1323.155,13.221,4.545530,38.503,-999,258.393027,42.82,6.12,-999,98.3276,29.1057,3.3680,-999
2019-09-15T09:05:00,1339.0,-1324.14,13.221,4.545508,38.503,-999,258.393038,42.82,6.12,-999,98.3295,29.1053,3.3655,-999
2019-09-15T09:05:00,1340.0,-1325.121,13.221,4.545521,38.502,-999,258.393049,42.82,6.12,-999,98.3440,29.1049,3.4325,-999
2019-09-15T09:05:00,1341.0,-1326.114,13.22,4.545537,38.503,-999,258.39306,42.82,6.12,-999,98.3454,29.1053,3.4785,-999
2019-09-15T09:05:00,1342.0,-1327.092,13.22,4.545580,38.503,-999,258.393072,42.82,6.12,-999,98.3364,29.1057,3.4802,-999
2019-09-15T09:05:00,1343.0,-1328.08,13.194,4.543397,38.508,-999,258.393082,42.82,6.12,-999,98.3358,29.1149,3.4734,-999
2019-09-15T09:05:00,1344.0,-1329.071,13.19,4.542454,38.503,-999,258.393092,42.82,6.12,-999,98.3268,29.1120,3.4784,-999
2019-09-15T09:05:00,1345.0,-1330.056,13.19,4.542650,38.504,-999,258.393102,42.82,6.12,-999,98.3309,29.1127,3.6336,-999
2019-09-15T09:05:00,1346.0,-1331.041,13.193,4.543068,38.505,-999,258.393113,42.82,6.12,-999,98.3298,29.1130,3.8644,-999
2019-09-15T09:05:00,1347.0,-1332.022,13.196,4.543534,38.506,-999,258.393124,42.82,6.12,-999,98.3298,29.1131,3.7848,-999
2019-09-15T09:05:00,1348.0,-1333.011,13.199,4.543774,38.504,-999,258.393135,42.82,6.12,-999,98.3242,29.1113,3.6091,-999
2019-09-15T09:05:00,1349.0,-1333.998,13.202,4.544056,38.503,-999,258.393145,42.82,6.12,-999,98.3242,29.1098,3.4809,-999
2019-09-15T09:05:00,1350.0,-1334.981,13.204,4.544389,38.504,-999,258.393156,42.82,6.12,-999,98.3242,29.1101,3.3953,-999
2019-09-15T09:05:00,1351.0,-1335.965,13.206,4.544715,38.505,-999,258.393167,42.82,6.12,-999,98.3294,29.1102,3.3825,-999
2019-09-15T09:05:00,1352.0,-1336.957,13.209,4.545065,38.505,-999,258.393177,42.82,6.12,-999,98.3254,29.1097,3.3995,-999
2019-09-15T09:05:00,1353.0,-1337.944,13.212,4.545419,38.504,-999,258.393187,42.82,6.12,-999,98.3242,29.1087,3.4162,-999
2019-09-15T09:05:00,1354.0,-1338.923,13.214,4.545646,38.504,-999,258.393199,42.82,6.12,-999,98.3242,29.1079,3.4474,-999
2019-09-15T09:05:00,1355.0,-1339.907,13.216,4.545758,38.503,-999,258.393211,42.82,6.12,-999,98.3242,29.1070,3.4766,-999
2019-09-15T09:05:00,1356.0,-1340.894,13.218,4.545839,38.502,-999,258.393221,42.82,6.12,-999,98.3242,29.1056,3.4710,-999
2019-09-15T09:05:00,1357.0,-1341.883,13.219,4.545966,38.501,-999,258.39323,42.82,6.12,-999,98.3242,29.1048,3.4444,-999
2019-09-15T09:05:00,1358.0,-1342.872,13.22,4.546088,38.501,-999,258.39324,42.82,6.12,-999,98.3242,29.1048,3.4234,-999
2019-09-15T09:05:00,1359.0,-1343.857,13.22,4.546168,38.501,-999,258.39325,42.82,6.12,-999,98.3242,29.1044,3.4405,-999
2019-09-15T09:05:00,1360.0,-1344.838,13.22,4.546181,38.5,-999,258.393263,42.82,6.12,-999,98.3242,29.1040,3.5075,-999
2019-09-15T09:05:00,1361.0,-1345.82,13.22,4.546248,38.501,-999,258.393274,42.82,6.12,-999,98.3242,29.1043,3.5401,-999
2019-09-15T09:05:00,1362.0,-1346.809,13.22,4.546257,38.501,-999,258.393284,42.82,6.12,-999,98.3216,29.1047,3.5125,-999
2019-09-15T09:05:00,1363.0,-1347.798,13.22,4.546277,38.5,-999,258.393294,42.82,6.12,-999,98.3242,29.1041,3.4535,-999
2019-09-15T09:05:00,1364.0,-1348.78,13.22,4.546357,38.501,-999,258.393304,42.82,6.12,-999,98.3242,29.1045,3.3987,-999
2019-09-15T09:05:00,1365.0,-1349.769,13.22,4.546394,38.501,-999,258.393315,42.82,6.12,-999,98.3242,29.1045,3.3720,-999
2019-09-15T09:05:00,1366.0,-1350.753,13.22,4.546429,38.5,-999,258.393325,42.82,6.12,-999,98.3194,29.1043,3.3980,-999
2019-09-15T09:05:00,1367.0,-1351.739,13.22,4.546472,38.501,-999,258.393335,42.82,6.12,-999,98.3242,29.1045,3.4545,-999
2019-09-15T09:05:00,1368.0,-1352.724,13.22,4.546499,38.501,-999,258.393345,42.82,6.12,-999,98.3242,29.1046,3.4985,-999
2019-09-15T09:05:00,1369.0,-1353.707,13.22,4.546522,38.5,-999,258.393355,42.82,6.12,-999,98.3266,29.1046,3.5118,-999
2019-09-15T09:05:00,1370.0,-1354.698,13.22,4.546551,38.501,-999,258.393366,42.82,6.12,-999,98.3315,29.1047,3.5158,-999
2019-09-15T09:05:00,1371.0,-1355.682,13.22,4.546545,38.5,-999,258.393376,42.82,6.12,-999,98.3242,29.1043,3.5160,-999
2019-09-15T09:05:00,1372.0,-1356.665,13.22,4.546528,38.5,-999,258.393387,42.82,6.12,-999,98.3242,29.1042,3.5153,-999
2019-09-15T09:05:00,1373.0,-1357.651,13.219,4.546530,38.5,-999,258.393397,42.82,6.12,-999,98.3242,29.1044,3.5112,-999
2019-09-15T09:05:00,1374.0,-1358.638,13.219,4.546530,38.5,-999,258.393406,42.82,6.12,-999,98.3242,29.1046,3.5011,-999
2019-09-15T09:05:00,1375.0,-1359.626,13.218,4.546531,38.5,-999,258.393416,42.82,6.12,-999,98.3280,29.1048,3.4942,-999
2019-09-15T09:05:00,1376.0,-1360.612,13.218,4.546516,38.5,-999,258.393426,42.82,6.12,-999,98.3312,29.1047,3.5024,-999
2019-09-15T09:05:00,1377.0,-1361.591,13.217,4.546536,38.5,-999,258.393437,42.82,6.12,-999,98.3241,29.1048,3.5225,-999
2019-09-15T09:05:00,1378.0,-1362.58,13.217,4.546524,38.499,-999,258.393447,42.82,6.12,-999,98.3242,29.1047,3.5294,-999
2019-09-15T09:05:00,1379.0,-1363.571,13.217,4.546533,38.5,-999,258.393456,42.82,6.12,-999,98.3242,29.1050,3.5201,-999
2019-09-15T09:05:00,1380.0,-1364.556,13.216,4.546503,38.499,-999,258.393467,42.82,6.12,-999,98.3242,29.1049,3.5069,-999
2019-09-15T09:05:00,1381.0,-1365.531,13.216,4.546541,38.5,-999,258.393479,42.82,6.12,-999,98.3242,29.1053,3.5086,-999
2019-09-15T09:05:00,1382.0,-1366.515,13.216,4.546569,38.5,-999,258.39349,42.82,6.12,-999,98.3394,29.1054,3.5197,-999
2019-09-15T09:05:00,1383.0,-1367.509,13.216,4.546559,38.5,-999,258.393498,42.82,6.12,-999,98.3243,29.1053,3.5034,-999
2019-09-15T09:05:00,1384.0,-1368.498,13.215,4.546553,38.499,-999,258.393507,42.82,6.12,-999,98.3368,29.1051,3.4695,-999
2019-09-15T09:05:00,1385.0,-1369.482,13.215,4.546557,38.499,-999,258.393517,42.82,6.12,-999,98.3277,29.1054,3.4298,-999
2019-09-15T09:05:00,1386.0,-1370.467,13.215,4.546594,38.499,-999,258.393528,42.82,6.12,-999,98.3242,29.1055,3.4446,-999
2019-09-15T09:05:00,1387.0,-1371.448,13.215,4.546589,38.499,-999,258.393539,42.82,6.12,-999,98.3253,29.1052,3.5243,-999
2019-09-15T09:05:00,1388.0,-1372.439,13.214,4.546649,38.499,-999,258.39355,42.82,6.12,-999,98.3343,29.1055,3.5588,-999
2019-09-15T09:05:00,1389.0,-1373.417,13.214,4.546637,38.499,-999,258.393561,42.82,6.12,-999,98.3239,29.1054,3.5315,-999
2019-09-15T09:05:00,1390.0,-1374.404,13.214,4.546720,38.5,-999,258.393572,42.82,6.12,-999,98.3242,29.1059,3.4953,-999
2019-09-15T09:05:00,1391.0,-1375.391,13.214,4.546703,38.499,-999,258.393581,42.82,6.12,-999,98.3285,29.1056,3.4698,-999
2019-09-15T09:05:00,1392.0,-1376.384,13.214,4.546698,38.499,-999,258.39359,42.82,6.12,-999,98.3315,29.1054,3.4551,-999
2019-09-15T09:05:00,1393.0,-1377.366,13.213,4.546709,38.499,-999,258.3936,42.82,6.12,-999,98.3244,29.1056,3.4731,-999
2019-09-15T09:05:00,1394.0,-1378.347,13.213,4.546703,38.499,-999,258.393612,42.82,6.12,-999,98.3242,29.1056,3.5336,-999
2019-09-15T09:05:00,1395.0,-1379.334,13.213,4.546764,38.499,-999,258.393624,42.82,6.12,-999,98.3242,29.1057,3.5644,-999
2019-09-15T09:05:00,1396.0,-1380.321,13.213,4.546742,38.499,-999,258.393634,42.82,6.12,-999,98.3242,29.1055,3.5383,-999
2019-09-15T09:05:00,1397.0,-1381.302,13.213,4.546766,38.499,-999,258.393645,42.82,6.12,-999,98.3242,29.1057,3.4949,-999
2019-09-15T09:05:00,1398.0,-1382.294,13.212,4.546799,38.499,-999,258.393655,42.82,6.12,-999,98.3366,29.1060,3.4721,-999
2019-09-15T09:05:00,1399.0,-1383.278,13.212,4.546836,38.499,-999,258.393666,42.82,6.12,-999,98.3354,29.1060,3.4815,-999
2019-09-15T09:05:00,1400.0,-1384.262,13.212,4.546828,38.498,-999,258.393677,42.82,6.12,-999,98.3275,29.1056,3.5017,-999
2019-09-15T09:05:00,1401.0,-1385.243,13.212,4.546856,38.498,-999,258.393688,42.82,6.12,-999,98.3336,29.1055,3.5068,-999
2019-09-15T09:05:00,1402.0,-1386.23,13.212,4.546877,38.498,-999,258.393698,42.82,6.12,-999,98.3240,29.1056,3.5005,-999
2019-09-15T09:05:00,1403.0,-1387.224,13.211,4.546936,38.499,-999,258.393707,42.82,6.12,-999,98.3242,29.1063,3.4794,-999
2019-09-15T09:05:00,1404.0,-1388.21,13.211,4.546924,38.498,-999,258.393718,42.82,6.12,-999,98.3233,29.1059,3.4733,-999
2019-09-15T09:05:00,1405.0,-1389.184,13.211,4.546930,38.498,-999,258.393732,42.82,6.12,-999,98.3242,29.1061,3.5098,-999
2019-09-15T09:05:00,1406.0,-1390.169,13.207,4.546976,38.503,-999,258.393744,42.82,6.12,-999,98.3381,29.1102,3.5327,-999
2019-09-15T09:05:00,1407.0,-1391.163,13.211,4.547033,38.499,-999,258.393753,42.82,6.12,-999,98.3257,29.1064,3.4986,-999
2019-09-15T09:05:00,1408.0,-1392.151,13.211,4.546977,38.498,-999,258.393763,42.82,6.12,-999,98.3361,29.1058,3.4410,-999
2019-09-15T09:05:00,1409.0,-1393.133,13.21,4.547042,38.498,-999,258.393774,42.82,6.12,-999,98.3245,29.1063,3.3876,-999
2019-09-15T09:05:00,1410.0,-1394.114,13.21,4.547076,38.499,-999,258.393786,42.82,6.12,-999,98.3242,29.1065,3.3787,-999
2019-09-15T09:05:00,1411.0,-1395.096,13.21,4.547096,38.498,-999,258.393797,42.82,6.12,-999,98.3242,29.1059,3.4419,-999
2019-09-15T09:05:00,1412.0,-1396.093,13.21,4.547137,38.498,-999,258.393806,42.82,6.12,-999,98.3242,29.1062,3.4730,-999
2019-09-15T09:05:00,1413.0,-1397.078,13.21,4.547152,38.498,-999,258.393818,42.82,6.12,-999,98.3242,29.1063,3.4565,-999
2019-09-15T09:05:00,1414.0,-1398.054,13.207,4.547214,38.501,-999,258.393831,42.82,6.12,-999,98.3193,29.1092,3.4414,-999
2019-09-15T09:05:00,1415.0,-1399.038,13.21,4.547290,38.499,-999,258.393842,42.82,6.12,-999,98.3242,29.1071,3.4618,-999
2019-09-15T09:05:00,1416.0,-1400.028,13.21,4.547308,38.498,-999,258.393852,42.82,6.12,-999,98.3242,29.1062,3.4583,-999
2019-09-15T09:05:00,1417.0,-1401.013,13.21,4.547320,38.498,-999,258.393861,42.82,6.12,-999,98.3242,29.1059,3.4268,-999
2019-09-15T09:05:00,1418.0,-1402.006,13.21,4.547317,38.498,-999,258.393871,42.82,6.12,-999,98.3242,29.1060,3.3846,-999
2019-09-15T09:05:00,1419.0,-1402.989,13.21,4.547365,38.498,-999,258.393881,42.82,6.12,-999,98.3242,29.1063,3.3722,-999
2019-09-15T09:05:00,1420.0,-1403.973,13.21,4.547394,38.498,-999,258.393894,42.82,6.12,-999,98.3242,29.1061,3.4520,-999
2019-09-15T09:05:00,1421.0,-1404.949,13.206,4.547428,38.501,-999,258.393908,42.82,6.12,-999,98.3242,29.1098,3.5116,-999
2019-09-15T09:05:00,1422.0,-1405.934,13.21,4.547466,38.498,-999,258.393919,42.82,6.12,-999,98.3242,29.1065,3.4842,-999
2019-09-15T09:05:00,1423.0,-1406.928,13.21,4.547470,38.497,-999,258.393927,42.82,6.12,-999,98.3242,29.1061,3.4360,-999
2019-09-15T09:05:00,1424.0,-1407.921,13.21,4.547529,38.498,-999,258.393936,42.82,6.12,-999,98.3242,29.1063,3.3850,-999
2019-09-15T09:05:00,1425.0,-1408.902,13.209,4.547562,38.498,-999,258.393948,42.82,6.12,-999,98.3344,29.1064,3.3460,-999
2019-09-15T09:05:00,1426.0,-1409.875,13.208,4.547563,38.498,-999,258.393962,42.82,6.12,-999,98.3239,29.1073,3.4077,-999
2019-09-15T09:05:00,1427.0,-1410.863,13.209,4.547629,38.498,-999,258.393973,42.82,6.12,-999,98.3293,29.1066,3.4929,-999
2019-09-15T09:05:00,1428.0,-1411.858,13.209,4.547626,38.497,-999,258.393982,42.82,6.12,-999,98.3176,29.1062,3.4879,-999
2019-09-15T09:05:00,1429.0,-1412.843,13.209,4.547675,38.498,-999,258.393992,42.82,6.12,-999,98.3242,29.1064,3.4472,-999
2019-09-15T09:05:00,1430.0,-1413.827,13.209,4.547752,38.498,-999,258.394004,42.82,6.12,-999,98.3261,29.1067,3.4015,-999
2019-09-15T09:05:00,1431.0,-1414.805,13.209,4.547759,38.497,-999,258.394017,42.82,6.12,-999,98.3242,29.1063,3.4331,-999
2019-09-15T09:05:00,1432.0,-1415.787,13.21,4.547816,38.497,-999,258.394028,42.82,6.12,-999,98.3242,29.1061,3.4983,-999
2019-09-15T09:05:00,1433.0,-1416.784,13.209,4.547806,38.497,-999,258.394037,42.82,6.12,-999,98.3283,29.1060,3.4959,-999
2019-09-15T09:05:00,1434.0,-1417.772,13.209,4.547832,38.497,-999,258.394046,42.82,6.12,-999,98.3471,29.1062,3.4572,-999
2019-09-15T09:05:00,1435.0,-1418.753,13.209,4.547889,38.497,-999,258.394056,42.82,6.12,-999,98.3487,29.1064,3.4286,-999
2019-09-15T09:05:00,1436.0,-1419.738,13.209,4.547920,38.497,-999,258.394068,42.82,6.12,-999,98.3471,29.1063,3.4566,-999
2019-09-15T09:05:00,1437.0,-1420.718,13.209,4.547910,38.496,-999,258.394081,42.82,6.12,-999,98.3479,29.1056,3.5250,-999
2019-09-15T09:05:00,1438.0,-1421.702,13.209,4.547950,38.496,-999,258.394092,42.82,6.12,-999,98.3476,29.1058,3.5330,-999
2019-09-15T09:05:00,1439.0,-1422.693,13.209,4.547982,38.497,-999,258.394102,42.82,6.12,-999,98.3499,29.1064,3.5030,-999
2019-09-15T09:05:00,1440.0,-1423.679,13.208,4.548026,38.497,-999,258.394111,42.82,6.12,-999,98.3360,29.1066,3.4703,-999
2019-09-15T09:05:00,1441.0,-1424.665,13.208,4.548040,38.497,-999,258.394121,42.82,6.12,-999,98.3451,29.1064,3.4581,-999
2019-09-15T09:05:00,1442.0,-1425.651,13.208,4.548024,38.496,-999,258.394133,42.82,6.12,-999,98.3371,29.1059,3.4949,-999
2019-09-15T09:05:00,1443.0,-1426.633,13.208,4.548037,38.496,-999,258.394145,42.82,6.12,-999,98.3480,29.1056,3.5448,-999
2019-09-15T09:05:00,1444.0,-1427.614,13.208,4.548049,38.495,-999,258.394157,42.82,6.12,-999,98.3488,29.1056,3.5532,-999
2019-09-15T09:05:00,1445.0,-1428.598,13.208,4.548069,38.496,-999,258.394167,42.82,6.12,-999,98.3485,29.1061,3.5176,-999
2019-09-15T09:05:00,1446.0,-1429.594,13.207,4.548089,38.496,-999,258.394176,42.82,6.12,-999,98.3485,29.1063,3.4760,-999
2019-09-15T09:05:00,1447.0,-1430.585,13.207,4.548083,38.496,-999,258.394185,42.82,6.12,-999,98.3521,29.1061,3.4454,-999
2019-09-15T09:05:00,1448.0,-1431.558,13.205,4.548096,38.498,-999,258.3942,42.82,6.12,-999,98.3491,29.1080,3.4607,-999
2019-09-15T09:05:00,1449.0,-1432.532,13.193,4.548107,38.51,-999,258.394214,42.82,6.12,-999,98.3499,29.1204,3.5358,-999
2019-09-15T09:05:00,1450.0,-1433.526,13.206,4.548173,38.496,-999,258.394222,42.82,6.12,-999,98.3484,29.1068,3.5258,-999
2019-09-15T09:05:00,1451.0,-1434.521,13.207,4.548161,38.495,-999,258.39423,42.82,6.12,-999,98.3499,29.1060,3.4777,-999
2019-09-15T09:05:00,1452.0,-1435.51,13.206,4.548191,38.496,-999,258.394239,42.82,6.12,-999,98.3462,29.1063,3.4279,-999
2019-09-15T09:05:00,1453.0,-1436.49,13.206,4.548229,38.496,-999,258.394251,42.82,6.12,-999,98.3380,29.1065,3.4153,-999
2019-09-15T09:05:00,1454.0,-1437.464,13.206,4.548232,38.495,-999,258.394265,42.82,6.12,-999,98.3407,29.1061,3.5098,-999
2019-09-15T09:05:00,1455.0,-1438.444,13.206,4.548272,38.495,-999,258.394275,42.82,6.12,-999,98.3363,29.1062,3.5774,-999
2019-09-15T09:05:00,1456.0,-1439.454,13.206,4.548288,38.495,-999,258.394285,42.82,6.12,-999,98.2788,29.1062,3.5563,-999
2019-09-15T09:05:00,1457.0,-1440.429,13.206,4.548361,38.496,-999,258.394295,42.82,6.12,-999,98.3158,29.1067,3.5017,-999
2019-09-15T09:05:00,1458.0,-1441.411,13.206,4.548379,38.495,-999,258.394307,42.82,6.12,-999,98.3285,29.1066,3.4714,-999
2019-09-15T09:05:00,1459.0,-1442.394,13.206,4.548432,38.495,-999,258.394318,42.82,6.12,-999,98.3500,29.1064,3.4997,-999
2019-09-15T09:05:00,1460.0,-1443.386,13.206,4.548394,38.495,-999,258.394328,42.82,6.12,-999,98.3499,29.1058,3.5102,-999
2019-09-15T09:05:00,1461.0,-1444.368,13.205,4.548366,38.494,-999,258.394339,42.82,6.12,-999,98.3499,29.1058,3.4791,-999
2019-09-15T09:05:00,1462.0,-1445.35,13.205,4.548408,38.495,-999,258.39435,42.82,6.12,-999,98.3499,29.1064,3.4580,-999
2019-09-15T09:05:00,1463.0,-1446.341,13.205,4.548452,38.495,-999,258.39436,42.82,6.12,-999,98.3487,29.1066,3.4779,-999
2019-09-15T09:05:00,1464.0,-1447.326,13.205,4.548450,38.495,-999,258.394371,42.82,6.12,-999,98.3478,29.1062,3.5119,-999
2019-09-15T09:05:00,1465.0,-1448.307,13.205,4.548472,38.494,-999,258.394383,42.82,6.12,-999,98.3479,29.1061,3.5319,-999
2019-09-15T09:05:00,1466.0,-1449.288,13.205,4.548508,38.494,-999,258.394395,42.82,6.12,-999,98.3499,29.1060,3.5331,-999
2019-09-15T09:05:00,1467.0,-1450.276,13.204,4.548539,38.495,-999,258.394405,42.82,6.12,-999,98.3485,29.1064,3.5133,-999
2019-09-15T09:05:00,1468.0,-1451.268,13.204,4.548561,38.495,-999,258.394414,42.82,6.12,-999,98.3486,29.1065,3.4831,-999
2019-09-15T09:05:00,1469.0,-1452.256,13.204,4.548541,38.494,-999,258.394424,42.82,6.12,-999,98.3487,29.1061,3.4584,-999
2019-09-15T09:05:00,1470.0,-1453.234,13.204,4.548527,38.494,-999,258.394437,42.82,6.12,-999,98.3425,29.1063,3.4860,-999
2019-09-15T09:05:00,1471.0,-1454.217,13.204,4.548571,38.494,-999,258.394449,42.82,6.12,-999,98.3313,29.1062,3.5516,-999
2019-09-15T09:05:00,1472.0,-1455.2,13.203,4.548586,38.494,-999,258.394461,42.82,6.12,-999,98.3359,29.1063,3.5521,-999
