Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-05-11T09:05:00,1178.0,-1165.369,13.206,4.537723,38.511,0.0034,131.39124,42.8,6.08,1.0000e-12,99.5869,29.1096,3.96731,172.140
2015-05-11T09:05:00,1179.0,-1166.357,13.205,4.537635,38.511,0.0061,131.39125,42.8,6.08,1.0000e-12,99.5867,29.1093,3.97133,172.315
2015-05-11T09:05:00,1180.0,-1167.348,13.204,4.537517,38.511,0.0052,131.391259,42.8,6.08,1.0000e-12,99.5868,29.1095,3.97669,172.547
2015-05-11T09:05:00,1181.0,-1168.339,13.203,4.537466,38.51,0.0043,131.391269,42.8,6.08,1.0000e-12,99.5848,29.1096,3.98688,172.990
2015-05-11T09:05:00,1182.0,-1169.317,13.203,4.537453,38.51,0.0058,131.391282,42.8,6.08,1.0000e-12,99.5771,29.1096,3.97968,172.677
2015-05-11T09:05:00,1183.0,-1170.299,13.203,4.537485,38.51,0.0054,131.391293,42.8,6.08,1.0000e-12,99.5632,29.1094,3.97560,172.500
2015-05-11T09:05:00,1184.0,-1171.29,13.203,4.537539,38.51,0.0057,131.391302,42.8,6.08,1.0000e-12,99.5622,29.1094,3.97597,172.516
2015-05-11T09:05:00,1185.0,-1172.282,13.203,4.537570,38.51,0.0048,131.391311,42.8,6.08,1.0000e-12,99.5622,29.1095,3.98064,172.719
2015-05-11T09:05:00,1186.0,-1173.274,13.202,4.537570,38.51,0.0023,131.391321,42.8,6.08,1.0000e-12,99.5828,29.1096,3.98325,172.832
2015-05-11T09:05:00,1187.0,-1174.247,13.202,4.537597,38.51,-0.0004,131.391333,42.8,6.08,1.0000e-12,99.5851,29.1096,3.97865,172.632
2015-05-11T09:05:00,1188.0,-1175.234,13.202,4.537606,38.51,-0.0018,131.391344,42.8,6.08,1.0000e-12,99.5856,29.1095,3.97219,172.352
2015-05-11T09:05:00,1189.0,-1176.223,13.202,4.537606,38.509,-0.0030,131.391354,42.8,6.08,1.0000e-12,99.5771,29.1094,3.98438,172.881
2015-05-11T09:05:00,1190.0,-1177.214,13.201,4.537605,38.509,-0.0052,131.391363,42.8,6.08,1.0000e-12,99.5623,29.1095,3.99319,173.263
2015-05-11T09:05:00,1191.0,-1178.2,13.201,4.537602,38.509,-0.0013,131.391373,42.8,6.08,1.0000e-12,99.5719,29.1096,3.98930,173.095
2015-05-11T09:05:00,1192.0,-1179.186,13.201,4.537622,38.509,0.0035,131.391384,42.8,6.08,1.0000e-12,99.5879,29.1097,3.98831,173.052
2015-05-11T09:05:00,1193.0,-1180.168,13.201,4.537665,38.51,0.0070,131.391396,42.8,6.08,1.0000e-12,99.5847,29.1098,3.98532,172.922
2015-05-11T09:05:00,1194.0,-1181.156,13.201,4.537702,38.509,0.0011,131.391406,42.8,6.08,1.0000e-12,99.5819,29.1096,3.98349,172.842
2015-05-11T09:05:00,1195.0,-1182.142,13.201,4.537700,38.509,0.0041,131.391416,42.8,6.08,1.0000e-12,99.5819,29.1095,3.98692,172.991
2015-05-11T09:05:00,1196.0,-1183.131,13.2,4.537713,38.509,0.0071,131.391426,42.8,6.08,1.0000e-12,99.5856,29.1096,3.98940,173.099
2015-05-11T09:05:00,1197.0,-1184.117,13.2,4.537711,38.509,0.0099,131.391437,42.8,6.08,1.0000e-12,99.5637,29.1097,3.98852,173.061
2015-05-11T09:05:00,1198.0,-1185.103,13.2,4.537767,38.509,0.0105,131.391447,42.8,6.08,1.0000e-12,99.5822,29.1096,3.98208,172.781
2015-05-11T09:05:00,1199.0,-1186.087,13.201,4.537851,38.509,0.0103,131.391458,42.8,6.08,1.0000e-12,99.5611,29.1096,3.98449,172.886
2015-05-11T09:05:00,1200.0,-1187.078,13.201,4.537893,38.509,0.0120,131.391468,42.8,6.08,1.0000e-12,99.5656,29.1096,3.98791,173.034
2015-05-11T09:05:00,1201.0,-1188.06,13.201,4.537957,38.509,0.0162,131.391479,42.8,6.08,1.0000e-12,99.5785,29.1097,3.99008,173.128
2015-05-11T09:05:00,1202.0,-1189.048,13.201,4.538035,38.509,0.0151,131.391489,42.8,6.08,1.0000e-12,99.5686,29.1095,3.98826,173.050
2015-05-11T09:05:00,1203.0,-1190.03,13.2,4.537958,38.509,0.0155,131.391499,42.8,6.08,1.0000e-12,99.5795,29.1097,3.98767,173.024
2015-05-11T09:05:00,1204.0,-1191.027,13.2,4.537932,38.508,0.0126,131.391509,42.8,6.08,1.0000e-12,99.5622,29.1097,3.98727,173.007
2015-05-11T09:05:00,1205.0,-1192.004,13.199,4.537939,38.508,0.0092,131.391519,42.8,6.08,1.0000e-12,99.5622,29.1096,3.98595,172.949
2015-05-11T09:05:00,1206.0,-1192.996,13.2,4.538025,38.508,0.0093,131.391529,42.8,6.08,1.0000e-12,99.5674,29.1097,3.97949,172.669
2015-05-11T09:05:00,1207.0,-1193.984,13.2,4.538113,38.508,0.0078,131.391539,42.8,6.08,1.0000e-12,99.5734,29.1098,3.98344,172.841
2015-05-11T09:05:00,1208.0,-1194.967,13.2,4.538204,38.509,0.0072,131.39155,42.8,6.08,1.0000e-12,99.5624,29.1099,3.99327,173.267
2015-05-11T09:05:00,1209.0,-1195.951,13.201,4.538289,38.509,0.0099,131.391562,42.8,6.08,1.0000e-12,99.5622,29.1098,3.99302,173.256
2015-05-11T09:05:00,1210.0,-1196.936,13.201,4.538350,38.508,0.0117,131.391572,42.8,6.08,1.0000e-12,99.5596,29.1097,3.98097,172.733
2015-05-11T09:05:00,1211.0,-1197.925,13.201,4.538418,38.509,0.0151,131.391581,42.8,6.08,1.0000e-12,99.5609,29.1097,3.98807,173.041
2015-05-11T09:05:00,1212.0,-1198.915,13.202,4.538515,38.509,0.0141,131.391591,42.8,6.08,1.0000e-12,99.5609,29.1097,3.99311,173.260
2015-05-11T09:05:00,1213.0,-1199.903,13.202,4.538621,38.509,0.0135,131.391601,42.8,6.08,1.0000e-12,99.5610,29.1098,3.99702,173.430
2015-05-11T09:05:00,1214.0,-1200.886,13.203,4.538745,38.509,0.0066,131.391613,42.8,6.08,1.0000e-12,99.5584,29.1098,3.98808,173.042
2015-05-11T09:05:00,1215.0,-1201.862,13.203,4.538840,38.509,-0.0006,131.391624,42.8,6.08,1.0000e-12,99.5412,29.1096,3.98109,172.738
2015-05-11T09:05:00,1216.0,-1202.857,13.203,4.538875,38.509,-0.0005,131.391634,42.8,6.08,1.0000e-12,99.5594,29.1096,3.98856,173.063
2015-05-11T09:05:00,1217.0,-1203.848,13.203,4.538901,38.509,-0.0034,131.391643,42.8,6.08,1.0000e-12,99.5609,29.1096,3.99289,173.250
2015-05-11T09:05:00,1218.0,-1204.833,13.203,4.539014,38.509,-0.0016,131.391654,42.8,6.08,1.0000e-12,99.5611,29.1098,3.99045,173.144
2015-05-11T09:05:00,1219.0,-1205.812,13.204,4.539139,38.509,-0.0068,131.391665,42.8,6.08,1.0000e-12,99.5622,29.1098,3.98949,173.103
2015-05-11T09:05:00,1220.0,-1206.8,13.204,4.539187,38.509,-0.0030,131.391676,42.8,6.08,1.0000e-12,99.5622,29.1097,3.98663,172.979
2015-05-11T09:05:00,1221.0,-1207.789,13.204,4.539253,38.509,0.0069,131.391685,42.8,6.08,1.0000e-12,99.5622,29.1097,3.98828,173.050
2015-05-11T09:05:00,1222.0,-1208.775,13.205,4.539355,38.509,0.0016,131.391695,42.8,6.08,1.0000e-12,99.5622,29.1098,3.98481,172.900
2015-05-11T09:05:00,1223.0,-1209.767,13.205,4.539395,38.509,0.0063,131.391706,42.8,6.08,1.0000e-12,99.5611,29.1098,3.98658,172.977
2015-05-11T09:05:00,1224.0,-1210.744,13.204,4.539356,38.509,0.0072,131.391718,42.8,6.08,1.0000e-12,99.5600,29.1098,3.98993,173.122
2015-05-11T09:05:00,1225.0,-1211.731,13.204,4.539396,38.509,0.0017,131.391729,42.8,6.08,1.0000e-12,99.5610,29.1097,3.98058,172.716
2015-05-11T09:05:00,1226.0,-1212.719,13.204,4.539412,38.509,-0.0017,131.391738,42.8,6.08,1.0000e-12,99.5622,29.1096,3.98690,172.991
2015-05-11T09:05:00,1227.0,-1213.71,13.204,4.539473,38.509,-0.0015,131.391747,42.8,6.08,1.0000e-12,99.5622,29.1096,3.98987,173.119
2015-05-11T09:05:00,1228.0,-1214.697,13.205,4.539559,38.509,-0.0041,131.391758,42.8,6.08,1.0000e-12,99.5601,29.1097,3.99120,173.177
2015-05-11T09:05:00,1229.0,-1215.678,13.205,4.539625,38.509,-0.0035,131.39177,42.8,6.08,1.0000e-12,99.5549,29.1098,3.98706,172.997
2015-05-11T09:05:00,1230.0,-1216.659,13.205,4.539680,38.509,-0.0044,131.391781,42.8,6.08,1.0000e-12,99.5447,29.1098,3.98928,173.093
2015-05-11T09:05:00,1231.0,-1217.65,13.204,4.539531,38.508,-0.0012,131.39179,42.8,6.08,1.0000e-12,99.5565,29.1096,3.98963,173.109
2015-05-11T09:05:00,1232.0,-1218.645,13.202,4.539356,38.508,0.0015,131.391799,42.8,6.08,1.0000e-12,99.5380,29.1098,3.99032,173.139
2015-05-11T09:05:00,1233.0,-1219.626,13.201,4.539384,38.508,0.0019,131.39181,42.8,6.08,1.0000e-12,99.5449,29.1100,3.99351,173.277
2015-05-11T09:05:00,1234.0,-1220.607,13.201,4.539407,38.508,0.0062,131.391822,42.8,6.08,1.0000e-12,99.5603,29.1099,3.98842,173.056
2015-05-11T09:05:00,1235.0,-1221.595,13.201,4.539417,38.508,0.0083,131.391832,42.8,6.08,1.0000e-12,99.5609,29.1098,3.98379,172.856
2015-05-11T09:05:00,1236.0,-1222.583,13.202,4.539477,38.508,0.0077,131.391842,42.8,6.08,1.0000e-12,99.5519,29.1096,3.98852,173.061
2015-05-11T09:05:00,1237.0,-1223.573,13.202,4.539523,38.508,0.0079,131.391851,42.8,6.08,1.0000e-12,99.5431,29.1097,3.99009,173.129
2015-05-11T09:05:00,1238.0,-1224.56,13.201,4.539553,38.508,0.0054,131.391861,42.8,6.08,1.0000e-12,99.5508,29.1097,3.99161,173.195
2015-05-11T09:05:00,1239.0,-1225.539,13.201,4.539598,38.508,0.0063,131.391873,42.8,6.08,1.0000e-12,99.5623,29.1099,3.99175,173.201
2015-05-11T09:05:00,1240.0,-1226.521,13.202,4.539689,38.508,0.0027,131.391884,42.8,6.08,1.0000e-12,99.5622,29.1097,3.99143,173.187
2015-05-11T09:05:00,1241.0,-1227.515,13.202,4.539761,38.508,-0.0005,131.391893,42.8,6.08,1.0000e-12,99.5461,29.1096,3.99337,173.271
2015-05-11T09:05:00,1242.0,-1228.503,13.202,4.539823,38.508,-0.0006,131.391902,42.8,6.08,1.0000e-12,99.5540,29.1098,3.99445,173.318
2015-05-11T09:05:00,1243.0,-1229.488,13.203,4.539896,38.508,0.0050,131.391912,42.8,6.08,1.0000e-12,99.5623,29.1099,3.99453,173.322
2015-05-11T09:05:00,1244.0,-1230.474,13.203,4.539990,38.508,0.0130,131.391923,42.8,6.08,1.0000e-12,99.5599,29.1098,3.99460,173.324
2015-05-11T09:05:00,1245.0,-1231.46,13.203,4.540086,38.508,0.0134,131.391934,42.8,6.08,1.0000e-12,99.5611,29.1099,3.99449,173.320
2015-05-11T09:05:00,1246.0,-1232.444,13.203,4.540102,38.508,0.0146,131.391946,42.8,6.08,1.0000e-12,99.5622,29.1098,3.98852,173.061
2015-05-11T09:05:00,1247.0,-1233.427,13.203,4.540154,38.508,0.0094,131.391956,42.8,6.08,1.0000e-12,99.5622,29.1096,3.98384,172.858
2015-05-11T09:05:00,1248.0,-1234.418,13.203,4.540137,38.508,0.0072,131.391966,42.8,6.08,1.0000e-12,99.5622,29.1096,3.99146,173.188
2015-05-11T09:05:00,1249.0,-1235.407,13.202,4.540110,38.507,0.0041,131.391975,42.8,6.08,1.0000e-12,99.5596,29.1097,3.99259,173.237
2015-05-11T09:05:00,1250.0,-1236.391,13.202,4.540092,38.507,0.0062,131.391985,42.8,6.08,1.0000e-12,99.5425,29.1097,3.98679,172.986
2015-05-11T09:05:00,1251.0,-1237.377,13.202,4.540092,38.507,0.0053,131.391996,42.8,6.08,1.0000e-12,99.5596,29.1097,3.98676,172.984
2015-05-11T09:05:00,1252.0,-1238.362,13.202,4.540138,38.507,0.0008,131.392006,42.8,6.08,1.0000e-12,99.5548,29.1098,3.99092,173.165
2015-05-11T09:05:00,1253.0,-1239.345,13.202,4.540179,38.507,-0.0003,131.392017,42.8,6.08,1.0000e-12,99.5481,29.1097,3.99483,173.335
2015-05-11T09:05:00,1254.0,-1240.339,13.202,4.540239,38.507,0.0015,131.392027,42.8,6.08,1.0000e-12,99.5620,29.1099,3.99930,173.528
2015-05-11T09:05:00,1255.0,-1241.319,13.202,4.540264,38.507,0.0031,131.392038,42.8,6.08,1.0000e-12,99.5598,29.1098,3.99145,173.188
2015-05-11T09:05:00,1256.0,-1242.303,13.202,4.540304,38.507,0.0032,131.392048,42.8,6.08,1.0000e-12,99.5596,29.1097,3.98880,173.073
2015-05-11T09:05:00,1257.0,-1243.294,13.201,4.540267,38.507,0.0061,131.392057,42.8,6.08,1.0000e-12,99.5622,29.1098,3.99295,173.253
2015-05-11T09:05:00,1258.0,-1244.285,13.201,4.540315,38.507,0.0047,131.392067,42.8,6.08,1.0000e-12,99.5622,29.1099,3.99228,173.224
2015-05-11T09:05:00,1259.0,-1245.267,13.201,4.540356,38.507,0.0007,131.392079,42.8,6.08,1.0000e-12,99.5603,29.1100,3.98491,172.904
2015-05-11T09:05:00,1260.0,-1246.243,13.2,4.540298,38.507,0.0068,131.392091,42.8,6.08,1.0000e-12,99.5574,29.1098,3.98705,172.997
2015-05-11T09:05:00,1261.0,-1247.234,13.2,4.540302,38.507,0.0077,131.3921,42.8,6.08,1.0000e-12,99.5622,29.1098,3.99246,173.232
2015-05-11T09:05:00,1262.0,-1248.231,13.2,4.540352,38.506,0.0024,131.392109,42.8,6.08,1.0000e-12,99.5381,29.1098,3.99466,173.327
2015-05-11T09:05:00,1263.0,-1249.215,13.2,4.540382,38.507,0.0075,131.392119,42.8,6.08,1.0000e-12,99.5564,29.1101,3.99727,173.440
2015-05-11T09:05:00,1264.0,-1250.191,13.2,4.540424,38.506,0.0109,131.392132,42.8,6.08,1.0000e-12,99.5622,29.1099,3.99393,173.296
2015-05-11T09:05:00,1265.0,-1251.178,13.201,4.540504,38.506,0.0120,131.392143,42.8,6.08,1.0000e-12,99.5622,29.1097,3.99285,173.249
2015-05-11T09:05:00,1266.0,-1252.17,13.201,4.540551,38.506,0.0076,131.392152,42.8,6.08,1.0000e-12,99.5608,29.1098,3.99537,173.358
2015-05-11T09:05:00,1267.0,-1253.157,13.201,4.540605,38.506,0.0061,131.392161,42.8,6.08,1.0000e-12,99.5622,29.1098,3.99584,173.378
2015-05-11T09:05:00,1268.0,-1254.142,13.2,4.540571,38.506,0.0059,131.392172,42.8,6.08,1.0000e-12,99.5518,29.1099,3.99803,173.473
2015-05-11T09:05:00,1269.0,-1255.129,13.2,4.540543,38.506,0.0081,131.392183,42.8,6.08,1.0000e-12,99.5482,29.1099,3.99728,173.441
2015-05-11T09:05:00,1270.0,-1256.11,13.199,4.540580,38.506,0.0097,131.392195,42.8,6.08,1.0000e-12,99.5625,29.1102,3.99621,173.394
2015-05-11T09:05:00,1271.0,-1257.095,13.2,4.540645,38.506,0.0112,131.392206,42.8,6.08,1.0000e-12,99.5610,29.1100,3.99802,173.473
2015-05-11T09:05:00,1272.0,-1258.084,13.2,4.540667,38.506,0.0079,131.392216,42.8,6.08,1.0000e-12,99.5609,29.1099,3.99847,173.493
2015-05-11T09:05:00,1273.0,-1259.071,13.2,4.540713,38.506,0.0089,131.392225,42.8,6.08,1.0000e-12,99.5431,29.1099,3.99001,173.126
2015-05-11T09:05:00,1274.0,-1260.062,13.199,4.540696,38.506,0.0103,131.392235,42.8,6.08,1.0000e-12,99.5560,29.1099,3.98654,172.975
2015-05-11T09:05:00,1275.0,-1261.043,13.198,4.540656,38.506,0.0111,131.392246,42.8,6.08,1.0000e-12,99.5611,29.1101,3.99613,173.391
2015-05-11T09:05:00,1276.0,-1262.025,13.197,4.540571,38.505,0.0077,131.392258,42.8,6.08,1.0000e-12,99.5622,29.1100,3.99730,173.442
2015-05-11T09:05:00,1277.0,-1263.014,13.197,4.540553,38.505,0.0066,131.392268,42.8,6.08,1.0000e-12,99.5609,29.1099,4.00308,173.693
2015-05-11T09:05:00,1278.0,-1264.003,13.197,4.540524,38.505,0.0058,131.392278,42.8,6.08,1.0000e-12,99.5634,29.1099,4.00950,173.971
2015-05-11T09:05:00,1279.0,-1264.989,13.196,4.540482,38.505,0.0051,131.392289,42.8,6.08,1.0000e-12,99.5622,29.1101,4.00255,173.669
2015-05-11T09:05:00,1280.0,-1265.97,13.195,4.540403,38.505,0.0103,131.392299,42.8,6.08,1.0000e-12,99.5622,29.1101,3.99513,173.348
2015-05-11T09:05:00,1281.0,-1266.961,13.195,4.540419,38.505,0.0106,131.392309,42.8,6.08,1.0000e-12,99.5622,29.1101,4.00026,173.571
2015-05-11T09:05:00,1282.0,-1267.948,13.195,4.540437,38.505,0.0081,131.39232,42.8,6.08,1.0000e-12,99.5600,29.1101,4.00740,173.880
2015-05-11T09:05:00,1283.0,-1268.929,13.194,4.540465,38.505,0.0044,131.392331,42.8,6.08,1.0000e-12,99.5600,29.1102,4.00793,173.903
2015-05-11T09:05:00,1284.0,-1269.915,13.195,4.540591,38.505,0.0089,131.392341,42.8,6.08,1.0000e-12,99.5585,29.1101,4.00715,173.869
2015-05-11T09:05:00,1285.0,-1270.904,13.195,4.540616,38.505,0.0111,131.392351,42.8,6.08,1.0000e-12,99.5597,29.1102,4.00663,173.847
2015-05-11T09:05:00,1286.0,-1271.89,13.194,4.540449,38.504,0.0076,131.392361,42.8,6.08,1.0000e-12,99.5621,29.1101,4.00869,173.936
2015-05-11T09:05:00,1287.0,-1272.878,13.193,4.540414,38.504,0.0084,131.392372,42.8,6.08,1.0000e-12,99.5599,29.1102,4.00504,173.778
2015-05-11T09:05:00,1288.0,-1273.857,13.193,4.540460,38.504,0.0092,131.392383,42.8,6.08,1.0000e-12,99.5599,29.1101,4.00463,173.760
2015-05-11T09:05:00,1289.0,-1274.845,13.193,4.540466,38.504,0.0076,131.392393,42.8,6.08,1.0000e-12,99.5610,29.1101,4.00549,173.797
2015-05-11T09:05:00,1290.0,-1275.836,13.193,4.540488,38.504,0.0046,131.392403,42.8,6.08,1.0000e-12,99.5609,29.1102,4.01088,174.031
2015-05-11T09:05:00,1291.0,-1276.821,13.193,4.540513,38.504,0.0013,131.392413,42.8,6.08,1.0000e-12,99.5598,29.1101,4.00198,173.645
2015-05-11T09:05:00,1292.0,-1277.803,13.193,4.540576,38.504,0.0005,131.392424,42.8,6.08,1.0000e-12,99.5610,29.1102,3.99649,173.407
2015-05-11T09:05:00,1293.0,-1278.793,13.193,4.540630,38.504,0.0037,131.392434,42.8,6.08,1.0000e-12,99.5622,29.1101,4.00543,173.795
2015-05-11T09:05:00,1294.0,-1279.779,13.193,4.540673,38.504,0.0022,131.392444,42.8,6.08,1.0000e-12,99.5622,29.1101,4.00725,173.874
2015-05-11T09:05:00,1295.0,-1280.767,13.193,4.540707,38.504,-0.0038,131.392454,42.8,6.08,1.0000e-12,99.5600,29.1103,4.00702,173.864
2015-05-11T09:05:00,1296.0,-1281.744,13.192,4.540652,38.503,0.0018,131.392466,42.8,6.08,1.0000e-12,99.5622,29.1102,4.00490,173.772
2015-05-11T09:05:00,1297.0,-1282.73,13.192,4.540641,38.503,0.0044,131.392476,42.8,6.08,1.0000e-12,99.5608,29.1101,4.00523,173.786
2015-05-11T09:05:00,1298.0,-1283.725,13.191,4.540643,38.503,0.0048,131.392485,42.8,6.08,1.0000e-12,99.5622,29.1100,4.00481,173.768
2015-05-11T09:05:00,1299.0,-1284.711,13.191,4.540679,38.503,0.0049,131.392495,42.8,6.08,1.0000e-12,99.5622,29.1103,4.00321,173.698
2015-05-11T09:05:00,1300.0,-1285.69,13.191,4.540662,38.503,0.0063,131.392506,42.8,6.08,1.0000e-12,99.5622,29.1103,4.00646,173.840
2015-05-11T09:05:00,1301.0,-1286.678,13.191,4.540703,38.503,0.0109,131.392517,42.8,6.08,1.0000e-12,99.5622,29.1101,4.01369,174.153
2015-05-11T09:05:00,1302.0,-1287.667,13.191,4.540719,38.503,0.0106,131.392527,42.8,6.08,1.0000e-12,99.5622,29.1103,4.01515,174.217
2015-05-11T09:05:00,1303.0,-1288.649,13.19,4.540605,38.502,0.0102,131.392537,42.8,6.08,1.0000e-12,99.5424,29.1101,4.01543,174.229
2015-05-11T09:05:00,1304.0,-1289.637,13.189,4.540570,38.502,0.0080,131.392547,42.8,6.08,1.0000e-12,99.5587,29.1102,4.01171,174.068
2015-05-11T09:05:00,1305.0,-1290.625,13.189,4.540588,38.502,0.0081,131.392557,42.8,6.08,1.0000e-12,99.5622,29.1102,4.00962,173.977
2015-05-11T09:05:00,1306.0,-1291.61,13.189,4.540621,38.502,0.0004,131.392568,42.8,6.08,1.0000e-12,99.5611,29.1102,4.01097,174.035
2015-05-11T09:05:00,1307.0,-1292.594,13.188,4.540611,38.502,0.0054,131.39258,42.8,6.08,1.0000e-12,99.5566,29.1102,4.00685,173.857
2015-05-11T09:05:00,1308.0,-1293.576,13.188,4.540562,38.502,0.0081,131.39259,42.8,6.08,1.0000e-12,99.5449,29.1102,4.00693,173.860
2015-05-11T09:05:00,1309.0,-1294.565,13.188,4.540642,38.502,0.0111,131.3926,42.8,6.08,1.0000e-12,99.5624,29.1101,4.00166,173.632
2015-05-11T09:05:00,1310.0,-1295.553,13.188,4.540631,38.502,0.0085,131.392609,42.8,6.08,1.0000e-12,99.5622,29.1101,4.00114,173.609
2015-05-11T09:05:00,1311.0,-1296.544,13.187,4.540602,38.502,0.0140,131.392619,42.8,6.08,1.0000e-12,99.5657,29.1103,4.01756,174.321
2015-05-11T09:05:00,1312.0,-1297.523,13.186,4.540547,38.501,0.0128,131.39263,42.8,6.08,1.0000e-12,99.5751,29.1103,4.02079,174.461
2015-05-11T09:05:00,1313.0,-1298.503,13.186,4.540551,38.501,0.0119,131.392641,42.8,6.08,1.0000e-12,99.5620,29.1102,4.01753,174.320
2015-05-11T09:05:00,1314.0,-1299.497,13.186,4.540549,38.501,0.0102,131.39265,42.8,6.08,1.0000e-12,99.5622,29.1101,4.01233,174.095
2015-05-11T09:05:00,1315.0,-1300.487,13.186,4.540572,38.501,0.0080,131.39266,42.8,6.08,1.0000e-12,99.5622,29.1102,4.01293,174.121
2015-05-11T09:05:00,1316.0,-1301.47,13.185,4.540587,38.501,0.0064,131.392671,42.8,6.08,1.0000e-12,99.5622,29.1105,4.01350,174.145
2015-05-11T09:05:00,1317.0,-1302.445,13.185,4.540630,38.501,0.0081,131.392682,42.8,6.08,1.0000e-12,99.5622,29.1104,4.01005,173.996
2015-05-11T09:05:00,1318.0,-1303.436,13.185,4.540663,38.501,0.0111,131.392692,42.8,6.08,1.0000e-12,99.5622,29.1102,4.01365,174.152
2015-05-11T09:05:00,1319.0,-1304.431,13.185,4.540689,38.501,0.0134,131.3927,42.8,6.08,1.0000e-12,99.5622,29.1102,4.01915,174.390
2015-05-11T09:05:00,1320.0,-1305.417,13.185,4.540760,38.501,0.0141,131.39271,42.8,6.08,1.0000e-12,99.5622,29.1106,4.01521,174.220
2015-05-11T09:05:00,1321.0,-1306.394,13.185,4.540822,38.501,0.0121,131.392722,42.8,6.08,1.0000e-12,99.5612,29.1105,4.00800,173.906
2015-05-11T09:05:00,1322.0,-1307.379,13.186,4.540857,38.501,0.0062,131.392733,42.8,6.08,1.0000e-12,99.5622,29.1103,4.01130,174.050
2015-05-11T09:05:00,1323.0,-1308.368,13.186,4.540908,38.501,0.0059,131.392743,42.8,6.08,1.0000e-12,99.5622,29.1103,4.01528,174.223
2015-05-11T09:05:00,1324.0,-1309.358,13.186,4.540991,38.501,0.0005,131.392752,42.8,6.08,1.0000e-12,99.5420,29.1103,4.01646,174.274
2015-05-11T09:05:00,1325.0,-1310.344,13.186,4.541041,38.501,0.0058,131.392763,42.8,6.08,1.0000e-12,99.5597,29.1105,4.01732,174.311
2015-05-11T09:05:00,1326.0,-1311.322,13.186,4.541061,38.501,0.0105,131.392774,42.8,6.08,1.0000e-12,99.5622,29.1105,4.01503,174.211
2015-05-11T09:05:00,1327.0,-1312.307,13.186,4.541090,38.501,0.0069,131.392785,42.8,6.08,1.0000e-12,99.5570,29.1104,4.00872,173.938
2015-05-11T09:05:00,1328.0,-1313.299,13.186,4.541079,38.5,0.0075,131.392794,42.8,6.08,1.0000e-12,99.5474,29.1102,4.00934,173.965
2015-05-11T09:05:00,1329.0,-1314.289,13.184,4.540986,38.5,0.0115,131.392803,42.8,6.08,1.0000e-12,99.5654,29.1105,4.02409,174.605
2015-05-11T09:05:00,1330.0,-1315.27,13.184,4.540946,38.5,0.0156,131.392815,42.8,6.08,1.0000e-12,99.5756,29.1107,4.02358,174.582
2015-05-11T09:05:00,1331.0,-1316.252,13.183,4.540895,38.5,0.0150,131.392826,42.8,6.08,1.0000e-12,99.5619,29.1104,4.02113,174.476
2015-05-11T09:05:00,1332.0,-1317.236,13.183,4.540870,38.5,0.0075,131.392836,42.8,6.08,1.0000e-12,99.5622,29.1104,4.02450,174.622
2015-05-11T09:05:00,1333.0,-1318.23,13.182,4.540886,38.5,0.0047,131.392845,42.8,6.08,1.0000e-12,99.5622,29.1105,4.03014,174.868
2015-05-11T09:05:00,1334.0,-1319.216,13.182,4.540910,38.5,0.0054,131.392855,42.8,6.08,1.0000e-12,99.5609,29.1105,4.03087,174.899
2015-05-11T09:05:00,1335.0,-1320.198,13.182,4.540963,38.5,0.0040,131.392866,42.8,6.08,1.0000e-12,99.5622,29.1106,4.02183,174.507
2015-05-11T09:05:00,1336.0,-1321.186,13.182,4.540998,38.5,0.0078,131.392877,42.8,6.08,1.0000e-12,99.5510,29.1106,4.01404,174.169
2015-05-11T09:05:00,1337.0,-1322.169,13.182,4.540991,38.499,0.0066,131.392888,42.8,6.08,1.0000e-12,99.5443,29.1106,4.02080,174.462
2015-05-11T09:05:00,1338.0,-1323.154,13.181,4.540947,38.499,0.0079,131.392899,42.8,6.08,1.0000e-12,99.5365,29.1106,4.02459,174.627
2015-05-11T09:05:00,1339.0,-1324.135,13.181,4.540973,38.499,0.0097,131.392909,42.8,6.08,1.0000e-12,99.5598,29.1106,4.02346,174.577
2015-05-11T09:05:00,1340.0,-1325.125,13.181,4.541016,38.499,0.0096,131.392918,42.8,6.08,1.0000e-12,99.5622,29.1105,4.02659,174.713
2015-05-11T09:05:00,1341.0,-1326.118,13.181,4.541037,38.499,0.0097,131.392927,42.8,6.08,1.0000e-12,99.5594,29.1105,4.03374,175.024
2015-05-11T09:05:00,1342.0,-1327.107,13.181,4.541060,38.499,0.0077,131.392937,42.8,6.08,1.0000e-12,99.5588,29.1108,4.03576,175.111
2015-05-11T09:05:00,1343.0,-1328.083,13.18,4.541066,38.499,0.0011,131.392949,42.8,6.08,1.0000e-12,99.5576,29.1108,4.03176,174.938
2015-05-11T09:05:00,1344.0,-1329.063,13.18,4.541070,38.499,0.0059,131.392962,42.8,6.08,1.0000e-12,99.5394,29.1107,4.03114,174.911
2015-05-11T09:05:00,1345.0,-1330.052,13.18,4.541102,38.499,0.0086,131.392971,42.8,6.08,1.0000e-12,99.5433,29.1105,4.03115,174.911
2015-05-11T09:05:00,1346.0,-1331.045,13.18,4.541117,38.499,0.0130,131.39298,42.8,6.08,1.0000e-12,99.5480,29.1105,4.03221,174.957
