Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-06-05T10:12:00,1128.0,-1116.043,13.154,4.528801,38.499,0.0023,157.438608,42.8,6.1,1.0000e-12,99.2649,29.1096,3.96994,172.257
2016-06-05T10:12:00,1129.0,-1117.037,13.153,4.528711,38.499,0.0051,157.438617,42.8,6.1,1.0000e-12,99.2565,29.1096,3.96699,172.129
2016-06-05T10:12:00,1130.0,-1118.011,13.152,4.528624,38.499,0.0047,157.438629,42.8,6.1,1.0000e-12,99.2418,29.1097,3.97262,172.373
2016-06-05T10:12:00,1131.0,-1119.003,13.152,4.528681,38.499,0.0027,157.438639,42.8,6.1,1.0000e-12,99.2503,29.1097,3.97651,172.542
2016-06-05T10:12:00,1132.0,-1119.991,13.152,4.528718,38.499,0.0010,157.438649,42.8,6.1,1.0000e-12,99.2605,29.1097,3.97518,172.484
2016-06-05T10:12:00,1133.0,-1120.976,13.152,4.528727,38.499,0.0054,157.43866,42.8,6.1,1.0000e-12,99.2587,29.1096,3.97586,172.514
2016-06-05T10:12:00,1134.0,-1121.96,13.152,4.528743,38.499,0.0076,157.43867,42.8,6.1,1.0000e-12,99.2632,29.1096,3.97544,172.496
2016-06-05T10:12:00,1135.0,-1122.949,13.152,4.528773,38.499,0.0134,157.43868,42.8,6.1,1.0000e-12,99.2659,29.1097,3.97653,172.543
2016-06-05T10:12:00,1136.0,-1123.938,13.152,4.528805,38.499,0.0148,157.43869,42.8,6.1,1.0000e-12,99.2643,29.1097,3.97796,172.605
2016-06-05T10:12:00,1137.0,-1124.923,13.152,4.528849,38.498,0.0109,157.438701,42.8,6.1,1.0000e-12,99.2655,29.1097,3.97854,172.630
2016-06-05T10:12:00,1138.0,-1125.91,13.152,4.528890,38.498,0.0077,157.438712,42.8,6.1,1.0000e-12,99.2427,29.1097,3.97260,172.372
2016-06-05T10:12:00,1139.0,-1126.894,13.152,4.528959,38.498,0.0020,157.438723,42.8,6.1,1.0000e-12,99.2630,29.1097,3.97089,172.298
2016-06-05T10:12:00,1140.0,-1127.881,13.151,4.528936,38.498,0.0030,157.438734,42.8,6.1,1.0000e-12,99.2632,29.1096,3.97252,172.369
2016-06-05T10:12:00,1141.0,-1128.868,13.151,4.528954,38.498,-0.0007,157.438743,42.8,6.1,1.0000e-12,99.2594,29.1097,3.97581,172.512
2016-06-05T10:12:00,1142.0,-1129.86,13.151,4.528978,38.498,-0.0038,157.438753,42.8,6.1,1.0000e-12,99.2594,29.1098,3.97471,172.464
2016-06-05T10:12:00,1143.0,-1130.841,13.151,4.529012,38.498,-0.0051,157.438763,42.8,6.1,1.0000e-12,99.2583,29.1096,3.97339,172.407
2016-06-05T10:12:00,1144.0,-1131.831,13.151,4.529037,38.498,0.0010,157.438773,42.8,6.1,1.0000e-12,99.2632,29.1096,3.97602,172.521
2016-06-05T10:12:00,1145.0,-1132.821,13.151,4.529048,38.498,0.0064,157.438783,42.8,6.1,1.0000e-12,99.2643,29.1097,3.97923,172.660
2016-06-05T10:12:00,1146.0,-1133.799,13.15,4.529073,38.498,0.0086,157.438795,42.8,6.1,1.0000e-12,99.2663,29.1097,3.98305,172.826
2016-06-05T10:12:00,1147.0,-1134.785,13.15,4.529086,38.498,0.0097,157.438805,42.8,6.1,1.0000e-12,99.2681,29.1097,3.98002,172.694
2016-06-05T10:12:00,1148.0,-1135.774,13.15,4.529140,38.498,0.0112,157.438815,42.8,6.1,1.0000e-12,99.2592,29.1098,3.98164,172.765
2016-06-05T10:12:00,1149.0,-1136.765,13.15,4.529146,38.498,0.0110,157.438823,42.8,6.1,1.0000e-12,99.2449,29.1097,3.98218,172.788
2016-06-05T10:12:00,1150.0,-1137.756,13.15,4.529160,38.498,0.0084,157.438833,42.8,6.1,1.0000e-12,99.2571,29.1098,3.98458,172.892
2016-06-05T10:12:00,1151.0,-1138.736,13.15,4.529182,38.498,0.0105,157.438845,42.8,6.1,1.0000e-12,99.2629,29.1097,3.98215,172.787
2016-06-05T10:12:00,1152.0,-1139.717,13.149,4.529184,38.497,0.0135,157.438857,42.8,6.1,1.0000e-12,99.2584,29.1098,3.97904,172.652
2016-06-05T10:12:00,1153.0,-1140.704,13.149,4.529170,38.497,0.0087,157.438867,42.8,6.1,1.0000e-12,99.2429,29.1097,3.98276,172.814
2016-06-05T10:12:00,1154.0,-1141.701,13.149,4.529232,38.497,0.0095,157.438875,42.8,6.1,1.0000e-12,99.2587,29.1098,3.97996,172.692
2016-06-05T10:12:00,1155.0,-1142.689,13.148,4.529176,38.497,0.0079,157.438885,42.8,6.1,1.0000e-12,99.2631,29.1098,3.97677,172.554
2016-06-05T10:12:00,1156.0,-1143.666,13.148,4.529138,38.497,0.0039,157.438897,42.8,6.1,1.0000e-12,99.2601,29.1098,3.98135,172.752
2016-06-05T10:12:00,1157.0,-1144.648,13.147,4.529110,38.497,0.0091,157.438908,42.8,6.1,1.0000e-12,99.2607,29.1098,3.98281,172.816
2016-06-05T10:12:00,1158.0,-1145.647,13.147,4.529068,38.496,0.0116,157.438917,42.8,6.1,1.0000e-12,99.2479,29.1098,3.98329,172.836
2016-06-05T10:12:00,1159.0,-1146.635,13.146,4.528971,38.496,0.0090,157.438926,42.8,6.1,1.0000e-12,99.2437,29.1098,3.98131,172.751
2016-06-05T10:12:00,1160.0,-1147.616,13.146,4.529025,38.496,0.0063,157.438938,42.8,6.1,1.0000e-12,99.2560,29.1098,3.98221,172.789
2016-06-05T10:12:00,1161.0,-1148.596,13.146,4.529074,38.496,0.0078,157.438949,42.8,6.1,1.0000e-12,99.2550,29.1098,3.98456,172.891
2016-06-05T10:12:00,1162.0,-1149.589,13.146,4.529067,38.496,0.0115,157.438959,42.8,6.1,1.0000e-12,99.2419,29.1098,3.98798,173.040
2016-06-05T10:12:00,1163.0,-1150.578,13.145,4.529075,38.496,0.0101,157.438968,42.8,6.1,1.0000e-12,99.2472,29.1098,3.98708,173.001
2016-06-05T10:12:00,1164.0,-1151.565,13.145,4.529133,38.496,0.0109,157.438979,42.8,6.1,1.0000e-12,99.2575,29.1099,3.98795,173.039
2016-06-05T10:12:00,1165.0,-1152.546,13.145,4.529107,38.496,0.0106,157.438991,42.8,6.1,1.0000e-12,99.2458,29.1098,3.99132,173.185
2016-06-05T10:12:00,1166.0,-1153.534,13.144,4.529067,38.496,0.0073,157.439001,42.8,6.1,1.0000e-12,99.2583,29.1099,3.99224,173.225
2016-06-05T10:12:00,1167.0,-1154.516,13.144,4.529073,38.495,0.0058,157.439011,42.8,6.1,1.0000e-12,99.2470,29.1098,3.98986,173.122
2016-06-05T10:12:00,1168.0,-1155.509,13.143,4.529007,38.495,0.0060,157.43902,42.8,6.1,1.0000e-12,99.2539,29.1098,3.98620,172.963
2016-06-05T10:12:00,1169.0,-1156.502,13.143,4.529053,38.495,0.0016,157.439029,42.8,6.1,1.0000e-12,99.2605,29.1098,3.98823,173.051
2016-06-05T10:12:00,1170.0,-1157.482,13.143,4.529130,38.495,0.0062,157.43904,42.8,6.1,1.0000e-12,99.2631,29.1100,3.98821,173.050
2016-06-05T10:12:00,1171.0,-1158.46,13.143,4.529186,38.495,0.0016,157.439052,42.8,6.1,1.0000e-12,99.2584,29.1099,3.98677,172.988
2016-06-05T10:12:00,1172.0,-1159.452,13.143,4.529204,38.495,0.0017,157.439062,42.8,6.1,1.0000e-12,99.2593,29.1100,3.98345,172.844
2016-06-05T10:12:00,1173.0,-1160.446,13.143,4.529194,38.495,-0.0007,157.43907,42.8,6.1,1.0000e-12,99.2620,29.1099,3.98647,172.975
2016-06-05T10:12:00,1174.0,-1161.432,13.143,4.529236,38.495,0.0007,157.43908,42.8,6.1,1.0000e-12,99.2632,29.1100,3.99416,173.308
2016-06-05T10:12:00,1175.0,-1162.412,13.143,4.529297,38.495,0.0056,157.439091,42.8,6.1,1.0000e-12,99.2094,29.1100,3.99658,173.413
2016-06-05T10:12:00,1176.0,-1163.395,13.143,4.529341,38.495,0.0066,157.439102,42.8,6.1,1.0000e-12,99.2403,29.1100,3.99499,173.344
2016-06-05T10:12:00,1177.0,-1164.388,13.143,4.529355,38.495,0.0056,157.439111,42.8,6.1,1.0000e-12,99.2439,29.1099,3.99224,173.225
2016-06-05T10:12:00,1178.0,-1165.377,13.143,4.529383,38.495,0.0051,157.439121,42.8,6.1,1.0000e-12,99.2424,29.1099,3.98803,173.042
2016-06-05T10:12:00,1179.0,-1166.36,13.143,4.529357,38.495,0.0086,157.439132,42.8,6.1,1.0000e-12,99.2630,29.1099,3.98347,172.845
2016-06-05T10:12:00,1180.0,-1167.341,13.142,4.529338,38.495,0.0070,157.439143,42.8,6.1,1.0000e-12,99.2449,29.1100,3.98763,173.025
2016-06-05T10:12:00,1181.0,-1168.333,13.142,4.529358,38.494,0.0050,157.439153,42.8,6.1,1.0000e-12,99.2401,29.1099,3.98775,173.030
2016-06-05T10:12:00,1182.0,-1169.323,13.142,4.529412,38.495,0.0073,157.439162,42.8,6.1,1.0000e-12,99.2589,29.1100,3.98875,173.073
2016-06-05T10:12:00,1183.0,-1170.308,13.142,4.529446,38.495,0.0055,157.439172,42.8,6.1,1.0000e-12,99.2620,29.1101,3.98852,173.064
2016-06-05T10:12:00,1184.0,-1171.29,13.142,4.529489,38.494,-0.0019,157.439184,42.8,6.1,1.0000e-12,99.2631,29.1100,3.98754,173.021
2016-06-05T10:12:00,1185.0,-1172.28,13.141,4.529426,38.494,-0.0013,157.439194,42.8,6.1,1.0000e-12,99.2681,29.1100,3.98934,173.099
2016-06-05T10:12:00,1186.0,-1173.265,13.14,4.529399,38.494,0.0035,157.439204,42.8,6.1,1.0000e-12,99.2585,29.1101,3.99038,173.145
2016-06-05T10:12:00,1187.0,-1174.251,13.141,4.529442,38.494,0.0038,157.439214,42.8,6.1,1.0000e-12,99.2500,29.1100,3.98811,173.046
2016-06-05T10:12:00,1188.0,-1175.241,13.141,4.529486,38.494,0.0053,157.439224,42.8,6.1,1.0000e-12,99.2594,29.1100,3.98454,172.891
2016-06-05T10:12:00,1189.0,-1176.225,13.14,4.529473,38.494,0.0051,157.439235,42.8,6.1,1.0000e-12,99.2608,29.1101,3.98483,172.904
2016-06-05T10:12:00,1190.0,-1177.213,13.14,4.529491,38.494,0.0064,157.439245,42.8,6.1,1.0000e-12,99.2631,29.1101,3.98113,172.743
2016-06-05T10:12:00,1191.0,-1178.199,13.14,4.529531,38.494,0.0114,157.439256,42.8,6.1,1.0000e-12,99.2632,29.1100,3.99044,173.147
2016-06-05T10:12:00,1192.0,-1179.18,13.14,4.529539,38.493,0.0133,157.439266,42.8,6.1,1.0000e-12,99.2632,29.1100,3.99551,173.367
2016-06-05T10:12:00,1193.0,-1180.17,13.139,4.529533,38.493,0.0102,157.439276,42.8,6.1,1.0000e-12,99.2658,29.1100,3.99490,173.341
2016-06-05T10:12:00,1194.0,-1181.159,13.139,4.529580,38.493,0.0061,157.439286,42.8,6.1,1.0000e-12,99.2684,29.1100,3.99812,173.480
2016-06-05T10:12:00,1195.0,-1182.144,13.139,4.529640,38.493,0.0097,157.439296,42.8,6.1,1.0000e-12,99.2678,29.1101,3.99609,173.392
2016-06-05T10:12:00,1196.0,-1183.131,13.139,4.529654,38.493,0.0118,157.439307,42.8,6.1,1.0000e-12,99.2644,29.1100,3.99191,173.211
2016-06-05T10:12:00,1197.0,-1184.116,13.138,4.529504,38.493,0.0099,157.439318,42.8,6.1,1.0000e-12,99.2575,29.1100,3.99655,173.412
2016-06-05T10:12:00,1198.0,-1185.101,13.138,4.529535,38.493,0.0084,157.439328,42.8,6.1,1.0000e-12,99.2608,29.1101,3.99222,173.224
2016-06-05T10:12:00,1199.0,-1186.089,13.137,4.529493,38.493,0.0090,157.439338,42.8,6.1,1.0000e-12,99.2620,29.1100,3.99055,173.152
2016-06-05T10:12:00,1200.0,-1187.078,13.137,4.529493,38.493,0.0051,157.439349,42.8,6.1,1.0000e-12,99.2631,29.1101,3.99528,173.357
2016-06-05T10:12:00,1201.0,-1188.06,13.137,4.529506,38.492,0.0017,157.439359,42.8,6.1,1.0000e-12,99.2693,29.1101,3.99803,173.477
2016-06-05T10:12:00,1202.0,-1189.048,13.137,4.529549,38.492,0.0041,157.439369,42.8,6.1,1.0000e-12,99.2681,29.1101,4.00100,173.605
2016-06-05T10:12:00,1203.0,-1190.037,13.136,4.529552,38.492,0.0043,157.43938,42.8,6.1,1.0000e-12,99.2713,29.1101,3.99917,173.526
2016-06-05T10:12:00,1204.0,-1191.023,13.136,4.529576,38.492,-0.0009,157.43939,42.8,6.09,1.0000e-12,99.2676,29.1100,3.99888,173.513
2016-06-05T10:12:00,1205.0,-1192.005,13.136,4.529623,38.492,-0.0057,157.439401,42.8,6.09,1.0000e-12,99.2654,29.1101,3.99851,173.497
2016-06-05T10:12:00,1206.0,-1192.991,13.136,4.529646,38.492,0.0040,157.439412,42.8,6.09,1.0000e-12,99.2696,29.1101,4.00409,173.739
2016-06-05T10:12:00,1207.0,-1193.981,13.136,4.529670,38.492,0.0095,157.439421,42.8,6.09,1.0000e-12,99.2634,29.1100,4.00354,173.715
2016-06-05T10:12:00,1208.0,-1194.97,13.136,4.529650,38.492,0.0095,157.439431,42.8,6.09,1.0000e-12,99.2608,29.1101,4.00367,173.721
2016-06-05T10:12:00,1209.0,-1195.958,13.136,4.529712,38.492,0.0069,157.439441,42.8,6.09,1.0000e-12,99.2696,29.1101,4.00255,173.673
2016-06-05T10:12:00,1210.0,-1196.936,13.136,4.529720,38.492,0.0065,157.439453,42.8,6.09,1.0000e-12,99.2723,29.1101,4.00360,173.718
2016-06-05T10:12:00,1211.0,-1197.92,13.136,4.529745,38.492,0.0063,157.439464,42.8,6.09,1.0000e-12,99.2618,29.1101,4.00332,173.706
2016-06-05T10:12:00,1212.0,-1198.916,13.135,4.529752,38.492,0.0043,157.439473,42.8,6.09,1.0000e-12,99.2606,29.1101,4.00261,173.675
2016-06-05T10:12:00,1213.0,-1199.9,13.135,4.529777,38.492,0.0006,157.439483,42.8,6.09,1.0000e-12,99.2632,29.1102,4.00063,173.590
2016-06-05T10:12:00,1214.0,-1200.886,13.135,4.529785,38.491,0.0038,157.439494,42.8,6.09,1.0000e-12,99.2620,29.1101,3.99896,173.517
2016-06-05T10:12:00,1215.0,-1201.867,13.135,4.529820,38.491,0.0033,157.439505,42.8,6.09,1.0000e-12,99.2644,29.1101,4.00391,173.731
2016-06-05T10:12:00,1216.0,-1202.86,13.134,4.529777,38.491,0.0067,157.439515,42.8,6.09,1.0000e-12,99.2644,29.1101,4.00517,173.786
2016-06-05T10:12:00,1217.0,-1203.843,13.134,4.529803,38.491,0.0054,157.439525,42.8,6.09,1.0000e-12,99.2643,29.1102,4.00220,173.657
2016-06-05T10:12:00,1218.0,-1204.829,13.134,4.529843,38.491,0.0089,157.439536,42.8,6.09,1.0000e-12,99.2713,29.1101,4.00318,173.700
2016-06-05T10:12:00,1219.0,-1205.811,13.134,4.529890,38.491,0.0118,157.439546,42.8,6.09,1.0000e-12,99.2729,29.1101,4.00362,173.719
2016-06-05T10:12:00,1220.0,-1206.805,13.134,4.529945,38.491,0.0078,157.439556,42.8,6.09,1.0000e-12,99.2697,29.1101,4.00436,173.751
2016-06-05T10:12:00,1221.0,-1207.791,13.134,4.529970,38.491,0.0018,157.439566,42.8,6.09,1.0000e-12,99.2697,29.1101,4.00073,173.593
2016-06-05T10:12:00,1222.0,-1208.779,13.134,4.529986,38.491,0.0010,157.439575,42.8,6.09,1.0000e-12,99.2753,29.1101,3.99669,173.418
2016-06-05T10:12:00,1223.0,-1209.764,13.134,4.529983,38.491,0.0020,157.439586,42.8,6.09,1.0000e-12,99.2702,29.1102,4.00321,173.701
2016-06-05T10:12:00,1224.0,-1210.744,13.133,4.529953,38.491,0.0064,157.439597,42.8,6.09,1.0000e-12,99.2664,29.1101,4.01015,174.002
2016-06-05T10:12:00,1225.0,-1211.731,13.133,4.529968,38.491,0.0045,157.439607,42.8,6.09,1.0000e-12,99.2647,29.1102,4.01027,174.007
2016-06-05T10:12:00,1226.0,-1212.725,13.133,4.530028,38.49,0.0033,157.439617,42.8,6.09,1.0000e-12,99.2718,29.1101,4.00555,173.803
2016-06-05T10:12:00,1227.0,-1213.705,13.133,4.530091,38.491,0.0050,157.439627,42.8,6.09,1.0000e-12,99.2690,29.1102,4.00322,173.702
2016-06-05T10:12:00,1228.0,-1214.692,13.133,4.530153,38.49,0.0091,157.439637,42.8,6.09,1.0000e-12,99.2747,29.1102,4.00384,173.729
2016-06-05T10:12:00,1229.0,-1215.683,13.133,4.530196,38.49,0.0092,157.439647,42.8,6.09,1.0000e-12,99.2761,29.1102,4.00703,173.867
2016-06-05T10:12:00,1230.0,-1216.667,13.133,4.530255,38.491,0.0100,157.439657,42.8,6.09,1.0000e-12,99.2701,29.1103,4.00913,173.958
2016-06-05T10:12:00,1231.0,-1217.652,13.134,4.530307,38.49,0.0099,157.439668,42.8,6.09,1.0000e-12,99.2675,29.1102,4.01239,174.100
2016-06-05T10:12:00,1232.0,-1218.637,13.134,4.530365,38.49,0.0093,157.439679,42.8,6.09,1.0000e-12,99.2678,29.1102,4.01341,174.144
2016-06-05T10:12:00,1233.0,-1219.621,13.134,4.530399,38.49,0.0089,157.439688,42.8,6.09,1.0000e-12,99.2696,29.1101,4.01196,174.081
2016-06-05T10:12:00,1234.0,-1220.613,13.133,4.530421,38.49,0.0049,157.439698,42.8,6.09,1.0000e-12,99.2621,29.1102,4.01104,174.041
2016-06-05T10:12:00,1235.0,-1221.6,13.134,4.530477,38.49,0.0072,157.439709,42.8,6.09,1.0000e-12,99.2720,29.1103,4.00746,173.886
2016-06-05T10:12:00,1236.0,-1222.581,13.133,4.530470,38.49,0.0087,157.43972,42.8,6.09,1.0000e-12,99.2731,29.1102,4.00805,173.912
2016-06-05T10:12:00,1237.0,-1223.567,13.133,4.530479,38.49,0.0043,157.43973,42.8,6.09,1.0000e-12,99.2774,29.1102,4.00936,173.968
2016-06-05T10:12:00,1238.0,-1224.558,13.133,4.530504,38.49,0.0007,157.43974,42.8,6.09,1.0000e-12,99.2748,29.1102,4.01098,174.038
2016-06-05T10:12:00,1239.0,-1225.546,13.133,4.530504,38.49,0.0002,157.43975,42.8,6.09,1.0000e-12,99.2687,29.1103,4.01163,174.067
2016-06-05T10:12:00,1240.0,-1226.524,13.133,4.530573,38.49,0.0080,157.439762,42.8,6.09,1.0000e-12,99.2770,29.1102,4.00921,173.962
2016-06-05T10:12:00,1241.0,-1227.51,13.133,4.530574,38.49,0.0119,157.439772,42.8,6.09,1.0000e-12,99.2761,29.1101,4.00467,173.765
2016-06-05T10:12:00,1242.0,-1228.504,13.133,4.530623,38.49,0.0061,157.439781,42.8,6.09,1.0000e-12,99.2728,29.1101,4.01103,174.041
2016-06-05T10:12:00,1243.0,-1229.491,13.133,4.530685,38.49,0.0071,157.439791,42.8,6.09,1.0000e-12,99.2811,29.1102,4.01660,174.282
2016-06-05T10:12:00,1244.0,-1230.477,13.133,4.530716,38.49,0.0093,157.439802,42.8,6.09,1.0000e-12,99.2778,29.1102,4.01331,174.140
2016-06-05T10:12:00,1245.0,-1231.452,13.133,4.530784,38.49,0.0037,157.439814,42.8,6.09,1.0000e-12,99.2780,29.1102,4.01017,174.003
2016-06-05T10:12:00,1246.0,-1232.44,13.133,4.530862,38.49,0.0093,157.439824,42.8,6.09,1.0000e-12,99.2688,29.1102,4.01074,174.028
2016-06-05T10:12:00,1247.0,-1233.434,13.133,4.530909,38.49,0.0077,157.439833,42.8,6.09,1.0000e-12,99.2635,29.1102,4.01347,174.147
2016-06-05T10:12:00,1248.0,-1234.427,13.133,4.530948,38.49,0.0027,157.439842,42.8,6.09,1.0000e-12,99.2747,29.1102,4.01310,174.131
2016-06-05T10:12:00,1249.0,-1235.404,13.133,4.530945,38.49,0.0069,157.439854,42.8,6.09,1.0000e-12,99.2743,29.1102,4.01378,174.160
2016-06-05T10:12:00,1250.0,-1236.382,13.133,4.530983,38.489,0.0110,157.439866,42.8,6.09,1.0000e-12,99.2760,29.1102,4.01271,174.113
2016-06-05T10:12:00,1251.0,-1237.376,13.133,4.530972,38.489,0.0127,157.439876,42.8,6.09,1.0000e-12,99.2691,29.1102,4.01098,174.038
2016-06-05T10:12:00,1252.0,-1238.366,13.132,4.530941,38.489,0.0096,157.439885,42.8,6.09,1.0000e-12,99.2633,29.1102,4.01132,174.053
2016-06-05T10:12:00,1253.0,-1239.353,13.132,4.530956,38.489,0.0071,157.439895,42.8,6.09,1.0000e-12,99.2686,29.1103,4.01694,174.297
2016-06-05T10:12:00,1254.0,-1240.334,13.132,4.530979,38.489,0.0069,157.439907,42.8,6.09,1.0000e-12,99.2705,29.1102,4.01766,174.329
2016-06-05T10:12:00,1255.0,-1241.316,13.132,4.531031,38.489,0.0038,157.439917,42.8,6.09,1.0000e-12,99.2681,29.1102,4.01318,174.134
2016-06-05T10:12:00,1256.0,-1242.308,13.132,4.531087,38.489,0.0038,157.439927,42.8,6.09,1.0000e-12,99.2796,29.1102,4.01205,174.085
2016-06-05T10:12:00,1257.0,-1243.295,13.132,4.531102,38.489,0.0066,157.439937,42.8,6.09,1.0000e-12,99.2693,29.1102,4.01585,174.250
2016-06-05T10:12:00,1258.0,-1244.28,13.132,4.531139,38.489,0.0101,157.439947,42.8,6.09,1.0000e-12,99.2705,29.1102,4.02004,174.431
2016-06-05T10:12:00,1259.0,-1245.268,13.132,4.531207,38.489,0.0082,157.439958,42.8,6.09,1.0000e-12,99.2731,29.1102,4.01703,174.301
2016-06-05T10:12:00,1260.0,-1246.248,13.132,4.531259,38.489,0.0054,157.439968,42.8,6.09,1.0000e-12,99.2742,29.1102,4.01098,174.038
2016-06-05T10:12:00,1261.0,-1247.238,13.132,4.531281,38.489,0.0034,157.439978,42.8,6.09,1.0000e-12,99.2710,29.1102,4.00993,173.993
2016-06-05T10:12:00,1262.0,-1248.229,13.131,4.531256,38.489,0.0080,157.439988,42.8,6.09,1.0000e-12,99.2702,29.1102,4.01368,174.156
2016-06-05T10:12:00,1263.0,-1249.209,13.131,4.531293,38.489,0.0119,157.439999,42.8,6.09,1.0000e-12,99.2748,29.1103,4.01289,174.121
2016-06-05T10:12:00,1264.0,-1250.191,13.132,4.531368,38.489,0.0080,157.44001,42.8,6.09,1.0000e-12,99.2692,29.1103,4.01300,174.126
2016-06-05T10:12:00,1265.0,-1251.181,13.132,4.531422,38.489,0.0005,157.44002,42.8,6.09,1.0000e-12,99.2768,29.1102,4.01330,174.139
2016-06-05T10:12:00,1266.0,-1252.173,13.132,4.531451,38.489,0.0036,157.440029,42.8,6.09,1.0000e-12,99.2754,29.1103,4.01289,174.121
2016-06-05T10:12:00,1267.0,-1253.158,13.132,4.531489,38.489,0.0056,157.440041,42.8,6.09,1.0000e-12,99.2733,29.1102,4.01565,174.241
2016-06-05T10:12:00,1268.0,-1254.134,13.131,4.531453,38.488,0.0035,157.440052,42.8,6.09,1.0000e-12,99.2760,29.1102,4.01588,174.251
2016-06-05T10:12:00,1269.0,-1255.125,13.13,4.531403,38.488,-0.0026,157.440062,42.8,6.09,1.0000e-12,99.2728,29.1103,4.01886,174.381
2016-06-05T10:12:00,1270.0,-1256.118,13.13,4.531417,38.488,0.0030,157.440071,42.8,6.09,1.0000e-12,99.2718,29.1103,4.01951,174.409
2016-06-05T10:12:00,1271.0,-1257.1,13.13,4.531405,38.488,0.0114,157.440082,42.8,6.09,1.0000e-12,99.2705,29.1104,4.02060,174.456
2016-06-05T10:12:00,1272.0,-1258.081,13.129,4.531361,38.488,0.0169,157.440093,42.8,6.09,1.0000e-12,99.2791,29.1102,4.02307,174.563
2016-06-05T10:12:00,1273.0,-1259.07,13.129,4.531400,38.488,0.0166,157.440103,42.8,6.09,1.0000e-12,99.2715,29.1102,4.02370,174.591
2016-06-05T10:12:00,1274.0,-1260.061,13.129,4.531424,38.488,0.0162,157.440112,42.8,6.09,1.0000e-12,99.2827,29.1103,4.02569,174.677
2016-06-05T10:12:00,1275.0,-1261.047,13.129,4.531453,38.488,0.0090,157.440123,42.8,6.09,1.0000e-12,99.2855,29.1103,4.02283,174.553
2016-06-05T10:12:00,1276.0,-1262.023,13.129,4.531506,38.488,0.0106,157.440135,42.8,6.09,1.0000e-12,99.2745,29.1103,4.02134,174.488
2016-06-05T10:12:00,1277.0,-1263.015,13.129,4.531586,38.488,0.0124,157.440145,42.8,6.09,1.0000e-12,99.2748,29.1103,4.02122,174.483
2016-06-05T10:12:00,1278.0,-1264.005,13.129,4.531644,38.488,0.0093,157.440155,42.8,6.09,1.0000e-12,99.2486,29.1103,4.01972,174.418
2016-06-05T10:12:00,1279.0,-1264.988,13.13,4.531704,38.488,0.0033,157.440165,42.8,6.09,1.0000e-12,99.2696,29.1104,4.01892,174.383
2016-06-05T10:12:00,1280.0,-1265.973,13.13,4.531747,38.487,0.0107,157.440176,42.8,6.09,1.0000e-12,99.2742,29.1103,4.02165,174.501
2016-06-05T10:12:00,1281.0,-1266.958,13.13,4.531825,38.488,0.0086,157.440187,42.8,6.09,1.0000e-12,99.2819,29.1103,4.02215,174.523
2016-06-05T10:12:00,1282.0,-1267.945,13.13,4.531846,38.487,0.0042,157.440197,42.8,6.09,1.0000e-12,99.2743,29.1103,4.01990,174.425
2016-06-05T10:12:00,1283.0,-1268.934,13.13,4.531861,38.487,0.0002,157.440208,42.8,6.09,1.0000e-12,99.2687,29.1104,4.01982,174.422
2016-06-05T10:12:00,1284.0,-1269.914,13.13,4.531924,38.487,0.0049,157.44022,42.8,6.09,1.0000e-12,99.2619,29.1103,4.02693,174.731
2016-06-05T10:12:00,1285.0,-1270.9,13.13,4.532015,38.488,0.0065,157.44023,42.8,6.09,1.0000e-12,99.2722,29.1104,4.02449,174.625
2016-06-05T10:12:00,1286.0,-1271.893,13.13,4.532047,38.487,0.0068,157.440239,42.8,6.09,1.0000e-12,99.2722,29.1103,4.01867,174.372
2016-06-05T10:12:00,1287.0,-1272.88,13.13,4.532041,38.487,0.0108,157.44025,42.8,6.09,1.0000e-12,99.2716,29.1103,4.01641,174.274
2016-06-05T10:12:00,1288.0,-1273.859,13.13,4.532057,38.487,0.0112,157.440262,42.8,6.09,1.0000e-12,99.2783,29.1103,4.02067,174.459
2016-06-05T10:12:00,1289.0,-1274.847,13.13,4.532096,38.487,0.0115,157.440273,42.8,6.09,1.0000e-12,99.2705,29.1103,4.02266,174.545
2016-06-05T10:12:00,1290.0,-1275.832,13.129,4.532115,38.487,0.0053,157.440283,42.8,6.09,1.0000e-12,99.2693,29.1104,4.02478,174.637
2016-06-05T10:12:00,1291.0,-1276.819,13.129,4.532114,38.487,0.0040,157.440294,42.8,6.09,1.0000e-12,99.2666,29.1103,4.02673,174.722
2016-06-05T10:12:00,1292.0,-1277.807,13.129,4.532176,38.487,0.0017,157.440304,42.8,6.09,1.0000e-12,99.2690,29.1104,4.02405,174.606
2016-06-05T10:12:00,1293.0,-1278.789,13.129,4.532228,38.487,-0.0009,157.440314,42.8,6.09,1.0000e-12,99.2717,29.1104,4.02602,174.691
2016-06-05T10:12:00,1294.0,-1279.78,13.129,4.532226,38.487,0.0031,157.440324,42.8,6.09,1.0000e-12,99.2741,29.1104,4.03023,174.874
2016-06-05T10:12:00,1295.0,-1280.766,13.129,4.532214,38.487,0.0064,157.440335,42.8,6.09,1.0000e-12,99.2748,29.1104,4.02794,174.775
2016-06-05T10:12:00,1296.0,-1281.748,13.128,4.532238,38.487,0.0092,157.440346,42.8,6.09,1.0000e-12,99.2780,29.1104,4.02181,174.508
