Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-10-28T14:57:00,1094.0,-1082.465,13.196,4.532663,38.509,0.1598,301.640793,42.48,6.06,-999,91.2899,29.1070,4.00708,173.867
2014-10-28T14:57:00,1095.0,-1083.472,13.196,4.532693,38.508,0.1625,301.640801,42.48,6.06,-999,91.2863,29.1068,4.00880,173.942
2014-10-28T14:57:00,1096.0,-1084.446,13.195,4.532675,38.508,0.1639,301.640817,42.48,6.06,-999,91.2808,29.1070,4.00282,173.682
2014-10-28T14:57:00,1097.0,-1085.42,13.196,4.532712,38.508,0.1686,301.640835,42.48,6.06,-999,91.2892,29.1068,4.00205,173.649
2014-10-28T14:57:00,1098.0,-1086.424,13.196,4.532753,38.508,0.1656,301.640846,42.48,6.06,-999,91.2888,29.1068,4.00366,173.719
2014-10-28T14:57:00,1099.0,-1087.407,13.196,4.532839,38.508,0.1613,301.640863,42.48,6.06,-999,91.2851,29.1072,4.00247,173.667
2014-10-28T14:57:00,1100.0,-1088.376,13.196,4.532855,38.508,0.1646,301.640884,42.48,6.06,-999,91.2901,29.1068,4.00311,173.695
2014-10-28T14:57:00,1101.0,-1089.385,13.193,4.532471,38.507,0.1668,301.640893,42.48,6.06,-999,91.2847,29.1068,4.00763,173.891
2014-10-28T14:57:00,1102.0,-1090.369,13.191,4.532368,38.507,0.1654,301.640906,42.48,6.06,-999,91.2890,29.1070,4.00818,173.915
2014-10-28T14:57:00,1103.0,-1091.347,13.192,4.532428,38.507,0.1653,301.640921,42.48,6.06,-999,91.2899,29.1069,4.00941,173.968
2014-10-28T14:57:00,1104.0,-1092.345,13.192,4.532512,38.507,0.1664,301.640936,42.48,6.06,-999,91.2877,29.1071,4.00447,173.754
2014-10-28T14:57:00,1105.0,-1093.306,13.191,4.532482,38.507,0.1648,301.64096,42.48,6.06,-999,91.2920,29.1070,4.00740,173.881
2014-10-28T14:57:00,1106.0,-1094.304,13.191,4.532454,38.507,0.1664,301.640969,42.48,6.06,-999,91.2899,29.1070,4.01136,174.053
2014-10-28T14:57:00,1107.0,-1095.311,13.191,4.532501,38.507,0.1647,301.640978,42.48,6.06,-999,91.2858,29.1070,4.01120,174.046
2014-10-28T14:57:00,1108.0,-1096.287,13.191,4.532524,38.507,0.1632,301.640997,42.48,6.06,-999,91.2837,29.1071,4.00542,173.795
2014-10-28T14:57:00,1109.0,-1097.249,13.191,4.532577,38.507,0.1620,301.641021,42.48,6.06,-999,91.2903,29.1071,4.00787,173.901
2014-10-28T14:57:00,1110.0,-1098.265,13.189,4.532425,38.506,0.1640,301.641027,42.48,6.06,-999,91.2864,29.1070,4.01543,174.229
2014-10-28T14:57:00,1111.0,-1099.266,13.187,4.532180,38.506,0.1635,301.641039,42.48,6.06,-999,91.2826,29.1072,4.00986,173.988
2014-10-28T14:57:00,1112.0,-1100.217,13.186,4.532094,38.505,0.1624,301.64107,42.48,6.06,-999,91.2891,29.1070,4.00611,173.825
2014-10-28T14:57:00,1113.0,-1101.227,13.184,4.531942,38.505,0.1616,301.641078,42.48,6.06,-999,91.2899,29.1073,4.01137,174.053
2014-10-28T14:57:00,1114.0,-1102.214,13.185,4.531983,38.505,0.1603,301.641089,42.48,6.06,-999,91.2866,29.1072,4.01457,174.192
2014-10-28T14:57:00,1115.0,-1103.197,13.184,4.532000,38.505,0.1571,301.641104,42.48,6.06,-999,91.2936,29.1071,4.01585,174.248
2014-10-28T14:57:00,1116.0,-1104.174,13.184,4.532062,38.505,0.1614,301.641128,42.48,6.06,-999,91.2882,29.1074,4.00577,173.811
2014-10-28T14:57:00,1117.0,-1105.157,13.185,4.532144,38.505,0.1590,301.641142,42.48,6.06,-999,91.2940,29.1071,4.00771,173.895
2014-10-28T14:57:00,1118.0,-1106.164,13.185,4.532210,38.505,0.1637,301.641151,42.48,6.06,-999,91.2822,29.1070,4.01037,174.010
2014-10-28T14:57:00,1119.0,-1107.147,13.184,4.532204,38.505,0.1649,301.641165,42.48,6.06,-999,91.2872,29.1074,4.00814,173.913
2014-10-28T14:57:00,1120.0,-1108.123,13.184,4.532121,38.505,0.1565,301.641185,42.48,6.06,-999,91.2913,29.1073,4.00648,173.841
2014-10-28T14:57:00,1121.0,-1109.109,13.184,4.532174,38.505,0.1581,301.641201,42.48,6.06,-999,91.2927,29.1072,4.00580,173.812
2014-10-28T14:57:00,1122.0,-1110.101,13.184,4.532205,38.504,0.1576,301.641212,42.48,6.06,-999,91.2922,29.1071,4.01120,174.046
2014-10-28T14:57:00,1123.0,-1111.092,13.184,4.532287,38.505,0.1602,301.641223,42.48,6.06,-999,91.2919,29.1072,4.01456,174.192
2014-10-28T14:57:00,1124.0,-1112.078,13.184,4.532268,38.505,0.1665,301.641239,42.48,6.06,-999,91.2912,29.1073,4.01244,174.100
2014-10-28T14:57:00,1125.0,-1113.058,13.184,4.532321,38.505,0.1665,301.641258,42.48,6.06,-999,91.2899,29.1073,4.01142,174.056
2014-10-28T14:57:00,1126.0,-1114.045,13.184,4.532350,38.504,0.1657,301.641273,42.48,6.06,-999,91.2917,29.1072,4.01058,174.019
2014-10-28T14:57:00,1127.0,-1115.03,13.184,4.532403,38.504,0.1689,301.641285,42.48,6.06,-999,91.2899,29.1072,4.01085,174.031
2014-10-28T14:57:00,1128.0,-1116.031,13.184,4.532491,38.504,0.1681,301.641296,42.48,6.06,-999,91.2899,29.1072,4.01539,174.228
2014-10-28T14:57:00,1129.0,-1117.005,13.184,4.532521,38.504,0.1656,301.641313,42.48,6.06,-999,91.2905,29.1074,4.01428,174.180
2014-10-28T14:57:00,1130.0,-1117.991,13.184,4.532604,38.504,0.1597,301.641328,42.48,6.06,-999,91.2920,29.1072,4.01592,174.251
2014-10-28T14:57:00,1131.0,-1118.989,13.184,4.532659,38.504,0.1600,301.641341,42.48,6.06,-999,91.2922,29.1073,4.01285,174.118
2014-10-28T14:57:00,1132.0,-1119.956,13.185,4.532744,38.504,0.1640,301.64136,42.48,6.06,-999,91.2935,29.1073,4.00198,173.646
2014-10-28T14:57:00,1133.0,-1120.953,13.185,4.532829,38.504,0.1674,301.641372,42.48,6.06,-999,91.2975,29.1071,4.01196,174.079
2014-10-28T14:57:00,1134.0,-1121.952,13.185,4.532877,38.504,0.1676,301.641382,42.48,6.06,-999,91.2892,29.1073,4.01285,174.117
2014-10-28T14:57:00,1135.0,-1122.926,13.185,4.532933,38.504,0.1661,301.641399,42.48,6.06,-999,91.2912,29.1073,4.00984,173.987
2014-10-28T14:57:00,1136.0,-1123.911,13.185,4.532984,38.504,0.1661,301.641415,42.48,6.06,-999,91.2938,29.1072,4.01033,174.008
2014-10-28T14:57:00,1137.0,-1124.908,13.185,4.533023,38.504,0.1629,301.641427,42.48,6.06,-999,91.2961,29.1073,4.01103,174.039
2014-10-28T14:57:00,1138.0,-1125.886,13.185,4.533044,38.504,0.1628,301.641445,42.48,6.06,-999,91.2941,29.1073,4.01272,174.112
2014-10-28T14:57:00,1139.0,-1126.868,13.186,4.533120,38.504,0.1636,301.64146,42.48,6.06,-999,91.2930,29.1072,4.01538,174.227
2014-10-28T14:57:00,1140.0,-1127.864,13.185,4.533118,38.504,0.1627,301.641471,42.48,6.06,-999,91.2936,29.1072,4.01384,174.161
2014-10-28T14:57:00,1141.0,-1128.857,13.184,4.533052,38.504,0.1611,301.641483,42.48,6.06,-999,91.2888,29.1072,4.00964,173.978
2014-10-28T14:57:00,1142.0,-1129.833,13.185,4.533127,38.504,0.1617,301.641502,42.48,6.06,-999,91.2899,29.1073,4.01155,174.061
2014-10-28T14:57:00,1143.0,-1130.815,13.185,4.533154,38.504,0.1589,301.641519,42.48,6.06,-999,91.2985,29.1073,4.00966,173.979
2014-10-28T14:57:00,1144.0,-1131.802,13.185,4.533247,38.504,0.1630,301.641531,42.48,6.06,-999,91.2874,29.1071,4.01432,174.181
2014-10-28T14:57:00,1145.0,-1132.803,13.185,4.533339,38.504,0.1663,301.641541,42.48,6.06,-999,91.2945,29.1073,4.01328,174.136
2014-10-28T14:57:00,1146.0,-1133.788,13.185,4.533385,38.504,0.1660,301.641555,42.48,6.06,-999,91.2926,29.1073,4.01396,174.166
2014-10-28T14:57:00,1147.0,-1134.758,13.185,4.533394,38.504,0.1654,301.641575,42.48,6.06,-999,91.2937,29.1073,4.01388,174.162
2014-10-28T14:57:00,1148.0,-1135.756,13.185,4.533444,38.504,0.1636,301.641588,42.48,6.06,-999,91.2951,29.1070,4.01302,174.125
2014-10-28T14:57:00,1149.0,-1136.742,13.185,4.533394,38.504,0.1653,301.6416,42.48,6.06,-999,91.2882,29.1072,4.01104,174.039
2014-10-28T14:57:00,1150.0,-1137.724,13.183,4.533233,38.503,0.1648,301.641612,42.48,6.06,-999,91.2921,29.1071,4.01568,174.241
2014-10-28T14:57:00,1151.0,-1138.727,13.182,4.533195,38.503,0.1653,301.641623,42.48,6.06,-999,91.2925,29.1073,4.01876,174.374
2014-10-28T14:57:00,1152.0,-1139.69,13.181,4.533024,38.503,0.1655,301.641647,42.48,6.06,-999,91.2875,29.1073,4.01026,174.005
2014-10-28T14:57:00,1153.0,-1140.684,13.18,4.532871,38.502,0.1627,301.64166,42.48,6.06,-999,91.2986,29.1071,4.01640,174.272
2014-10-28T14:57:00,1154.0,-1141.685,13.177,4.532591,38.502,0.1660,301.64167,42.48,6.06,-999,91.2905,29.1072,4.02072,174.460
2014-10-28T14:57:00,1155.0,-1142.653,13.177,4.532619,38.502,0.1623,301.641687,42.48,6.06,-999,91.2850,29.1074,4.02013,174.434
2014-10-28T14:57:00,1156.0,-1143.648,13.178,4.532777,38.502,0.1547,301.641699,42.48,6.06,-999,91.2954,29.1073,4.01617,174.262
2014-10-28T14:57:00,1157.0,-1144.641,13.178,4.532808,38.502,0.1583,301.641713,42.48,6.06,-999,91.2920,29.1075,4.01927,174.397
2014-10-28T14:57:00,1158.0,-1145.613,13.178,4.532899,38.502,0.1629,301.641734,42.48,6.06,-999,91.2960,29.1074,4.01559,174.237
2014-10-28T14:57:00,1159.0,-1146.602,13.178,4.532996,38.502,0.1607,301.641747,42.48,6.06,-999,91.2933,29.1073,4.01539,174.228
2014-10-28T14:57:00,1160.0,-1147.595,13.179,4.533033,38.502,0.1584,301.641757,42.48,6.06,-999,91.2937,29.1072,4.02104,174.473
2014-10-28T14:57:00,1161.0,-1148.592,13.177,4.532902,38.501,0.1615,301.641767,42.48,6.06,-999,91.2947,29.1074,4.02053,174.451
2014-10-28T14:57:00,1162.0,-1149.564,13.176,4.532874,38.501,0.1654,301.641789,42.48,6.06,-999,91.2924,29.1076,4.01888,174.380
2014-10-28T14:57:00,1163.0,-1150.544,13.177,4.532901,38.501,0.1647,301.641808,42.48,6.06,-999,91.2977,29.1073,4.02131,174.485
2014-10-28T14:57:00,1164.0,-1151.541,13.177,4.532989,38.501,0.1648,301.641817,42.48,6.06,-999,91.2901,29.1074,4.02126,174.483
2014-10-28T14:57:00,1165.0,-1152.537,13.176,4.532901,38.501,0.1594,301.641828,42.48,6.06,-999,91.2908,29.1073,4.02150,174.493
2014-10-28T14:57:00,1166.0,-1153.514,13.174,4.532754,38.501,0.1622,301.641843,42.48,6.06,-999,91.2978,29.1075,4.01885,174.378
2014-10-28T14:57:00,1167.0,-1154.5,13.174,4.532799,38.501,0.1705,301.641858,42.48,6.06,-999,91.2972,29.1074,4.02167,174.501
2014-10-28T14:57:00,1168.0,-1155.488,13.175,4.532855,38.5,0.1679,301.641874,42.48,6.06,-999,91.2945,29.1074,4.01937,174.401
2014-10-28T14:57:00,1169.0,-1156.468,13.175,4.532894,38.5,0.1638,301.64189,42.48,6.06,-999,91.2939,29.1074,4.01632,174.269
2014-10-28T14:57:00,1170.0,-1157.456,13.175,4.532969,38.5,0.1664,301.641903,42.48,6.06,-999,91.2954,29.1075,4.02023,174.439
2014-10-28T14:57:00,1171.0,-1158.453,13.175,4.533017,38.5,0.1687,301.641913,42.48,6.06,-999,91.2943,29.1074,4.02479,174.636
2014-10-28T14:57:00,1172.0,-1159.433,13.175,4.533021,38.5,0.1659,301.641931,42.48,6.06,-999,91.2953,29.1076,4.02071,174.459
2014-10-28T14:57:00,1173.0,-1160.407,13.174,4.533007,38.5,0.1625,301.64195,42.48,6.06,-999,91.3005,29.1074,4.02329,174.571
2014-10-28T14:57:00,1174.0,-1161.41,13.174,4.532977,38.5,0.1663,301.64196,42.48,6.06,-999,91.2940,29.1074,4.02964,174.847
2014-10-28T14:57:00,1175.0,-1162.403,13.173,4.532895,38.5,0.1665,301.641972,42.48,6.06,-999,91.2909,29.1076,4.02981,174.854
2014-10-28T14:57:00,1176.0,-1163.37,13.171,4.532739,38.499,0.1696,301.641992,42.48,6.06,-999,91.2884,29.1075,4.02754,174.756
2014-10-28T14:57:00,1177.0,-1164.36,13.171,4.532687,38.499,0.1680,301.642006,42.48,6.06,-999,91.3052,29.1075,4.02556,174.670
2014-10-28T14:57:00,1178.0,-1165.355,13.17,4.532700,38.499,0.1677,301.642016,42.48,6.06,-999,91.2949,29.1075,4.02832,174.790
2014-10-28T14:57:00,1179.0,-1166.345,13.17,4.532682,38.499,0.1618,301.642028,42.48,6.06,-999,91.2927,29.1075,4.02527,174.657
2014-10-28T14:57:00,1180.0,-1167.322,13.169,4.532577,38.499,0.1608,301.642045,42.48,6.06,-999,91.2956,29.1077,4.02190,174.511
2014-10-28T14:57:00,1181.0,-1168.305,13.168,4.532538,38.498,0.1637,301.642061,42.48,6.06,-999,91.2947,29.1076,4.02552,174.668
2014-10-28T14:57:00,1182.0,-1169.299,13.167,4.532449,38.498,0.1629,301.642072,42.48,6.06,-999,91.2923,29.1075,4.02940,174.837
2014-10-28T14:57:00,1183.0,-1170.292,13.166,4.532411,38.498,0.1606,301.642083,42.48,6.06,-999,91.3011,29.1076,4.03113,174.912
2014-10-28T14:57:00,1184.0,-1171.269,13.166,4.532457,38.498,0.1617,301.6421,42.48,6.06,-999,91.2964,29.1078,4.02774,174.765
2014-10-28T14:57:00,1185.0,-1172.247,13.166,4.532445,38.498,0.1627,301.642116,42.48,6.06,-999,91.2950,29.1075,4.03343,175.011
2014-10-28T14:57:00,1186.0,-1173.248,13.166,4.532490,38.498,0.1611,301.642126,42.48,6.06,-999,91.2933,29.1076,4.03510,175.084
2014-10-28T14:57:00,1187.0,-1174.233,13.166,4.532482,38.498,0.1626,301.642138,42.48,6.06,-999,91.2961,29.1076,4.03199,174.949
2014-10-28T14:57:00,1188.0,-1175.219,13.166,4.532508,38.498,0.1609,301.642152,42.48,6.06,-999,91.3007,29.1076,4.03161,174.932
2014-10-28T14:57:00,1189.0,-1176.201,13.165,4.532480,38.498,0.1654,301.642169,42.48,6.06,-999,91.2991,29.1077,4.02755,174.756
2014-10-28T14:57:00,1190.0,-1177.185,13.165,4.532494,38.497,0.1635,301.642184,42.48,6.06,-999,91.3040,29.1076,4.02869,174.806
2014-10-28T14:57:00,1191.0,-1178.181,13.165,4.532576,38.497,0.1652,301.642196,42.48,6.06,-999,91.3000,29.1075,4.03307,174.996
2014-10-28T14:57:00,1192.0,-1179.161,13.164,4.532446,38.497,0.1621,301.642211,42.48,6.06,-999,91.3025,29.1077,4.02858,174.801
2014-10-28T14:57:00,1193.0,-1180.138,13.164,4.532456,38.497,0.1649,301.642225,42.48,6.06,-999,91.3005,29.1078,4.03295,174.991
2014-10-28T14:57:00,1194.0,-1181.144,13.164,4.532499,38.497,0.1679,301.642234,42.48,6.06,-999,91.2925,29.1077,4.03351,175.015
2014-10-28T14:57:00,1195.0,-1182.117,13.163,4.532503,38.497,0.1618,301.642258,42.48,6.06,-999,91.2934,29.1078,4.02603,174.691
2014-10-28T14:57:00,1196.0,-1183.092,13.164,4.532634,38.497,0.1592,301.642275,42.48,6.06,-999,91.2995,29.1077,4.03420,175.045
2014-10-28T14:57:00,1197.0,-1184.108,13.165,4.532720,38.497,0.1564,301.642282,42.48,6.06,-999,91.2917,29.1075,4.03720,175.175
2014-10-28T14:57:00,1198.0,-1185.087,13.164,4.532696,38.497,0.1607,301.642298,42.48,6.06,-999,91.2881,29.1078,4.02919,174.827
2014-10-28T14:57:00,1199.0,-1186.062,13.164,4.532685,38.497,0.1627,301.642318,42.48,6.06,-999,91.2970,29.1077,4.02892,174.816
2014-10-28T14:57:00,1200.0,-1187.059,13.161,4.532360,38.496,0.1626,301.642331,42.48,6.06,-999,91.3001,29.1077,4.03435,175.051
2014-10-28T14:57:00,1201.0,-1188.029,13.161,4.532352,38.496,0.1634,301.642348,42.48,6.06,-999,91.2974,29.1077,4.03688,175.161
2014-10-28T14:57:00,1202.0,-1189.033,13.16,4.532311,38.495,0.1608,301.642359,42.48,6.06,-999,91.3043,29.1076,4.03752,175.189
2014-10-28T14:57:00,1203.0,-1190.013,13.159,4.532261,38.496,0.1627,301.642377,42.48,6.06,-999,91.2978,29.1080,4.03282,174.985
2014-10-28T14:57:00,1204.0,-1190.992,13.159,4.532284,38.495,0.1619,301.642395,42.48,6.06,-999,91.3051,29.1077,4.03636,175.139
2014-10-28T14:57:00,1205.0,-1191.994,13.159,4.532309,38.495,0.1636,301.642406,42.48,6.06,-999,91.3035,29.1078,4.03688,175.161
2014-10-28T14:57:00,1206.0,-1192.97,13.158,4.532227,38.495,0.1629,301.642425,42.48,6.06,-999,91.2992,29.1080,4.03388,175.031
2014-10-28T14:57:00,1207.0,-1193.948,13.158,4.532249,38.495,0.1601,301.642443,42.48,6.06,-999,91.3060,29.1077,4.03631,175.137
2014-10-28T14:57:00,1208.0,-1194.953,13.157,4.532232,38.495,0.1617,301.642453,42.48,6.06,-999,91.3058,29.1079,4.04095,175.338
2014-10-28T14:57:00,1209.0,-1195.934,13.157,4.532208,38.495,0.1681,301.64247,42.48,6.06,-999,91.2934,29.1081,4.03634,175.138
2014-10-28T14:57:00,1210.0,-1196.906,13.157,4.532244,38.495,0.1630,301.642489,42.48,6.06,-999,91.2989,29.1078,4.03966,175.282
2014-10-28T14:57:00,1211.0,-1197.909,13.157,4.532302,38.494,0.1646,301.6425,42.48,6.06,-999,91.2943,29.1077,4.04096,175.339
2014-10-28T14:57:00,1212.0,-1198.891,13.157,4.532312,38.495,0.1660,301.642517,42.48,6.06,-999,91.2975,29.1081,4.03633,175.138
2014-10-28T14:57:00,1213.0,-1199.866,13.157,4.532346,38.494,0.1654,301.642536,42.48,6.06,-999,91.3032,29.1078,4.03169,174.937
2014-10-28T14:57:00,1214.0,-1200.87,13.157,4.532384,38.494,0.1667,301.642546,42.48,6.06,-999,91.2966,29.1078,4.03530,175.093
2014-10-28T14:57:00,1215.0,-1201.849,13.156,4.532400,38.494,0.1667,301.642561,42.48,6.06,-999,91.2982,29.1080,4.03782,175.202
2014-10-28T14:57:00,1216.0,-1202.831,13.157,4.532442,38.494,0.1646,301.642577,42.48,6.06,-999,91.3104,29.1078,4.04224,175.394
2014-10-28T14:57:00,1217.0,-1203.828,13.157,4.532520,38.494,0.1644,301.642589,42.48,6.06,-999,91.3020,29.1078,4.04272,175.415
2014-10-28T14:57:00,1218.0,-1204.806,13.156,4.532532,38.494,0.1623,301.642609,42.48,6.06,-999,91.2993,29.1081,4.03860,175.236
2014-10-28T14:57:00,1219.0,-1205.786,13.157,4.532557,38.494,0.1650,301.642628,42.48,6.06,-999,91.2999,29.1078,4.03433,175.051
2014-10-28T14:57:00,1220.0,-1206.781,13.157,4.532671,38.494,0.1704,301.642638,42.48,6.06,-999,91.2994,29.1079,4.04011,175.301
2014-10-28T14:57:00,1221.0,-1207.776,13.157,4.532660,38.494,0.1683,301.642649,42.48,6.06,-999,91.3030,29.1079,4.03835,175.225
2014-10-28T14:57:00,1222.0,-1208.751,13.156,4.532654,38.494,0.1624,301.642666,42.48,6.06,-999,91.3055,29.1080,4.03831,175.223
2014-10-28T14:57:00,1223.0,-1209.74,13.156,4.532620,38.494,0.1592,301.642685,42.48,6.06,-999,91.3014,29.1080,4.04244,175.403
2014-10-28T14:57:00,1224.0,-1210.71,13.156,4.532644,38.494,0.1625,301.642705,42.48,6.06,-999,91.3009,29.1079,4.04126,175.352
2014-10-28T14:57:00,1225.0,-1211.705,13.155,4.532650,38.493,0.1607,301.642714,42.48,6.06,-999,91.3017,29.1079,4.04394,175.468
2014-10-28T14:57:00,1226.0,-1212.717,13.156,4.532707,38.493,0.1626,301.642722,42.48,6.06,-999,91.3000,29.1078,4.04218,175.392
2014-10-28T14:57:00,1227.0,-1213.685,13.155,4.532723,38.494,0.1657,301.642741,42.48,6.06,-999,91.2969,29.1080,4.03869,175.240
2014-10-28T14:57:00,1228.0,-1214.663,13.155,4.532737,38.493,0.1615,301.642763,42.48,6.06,-999,91.3049,29.1079,4.03923,175.264
2014-10-28T14:57:00,1229.0,-1215.653,13.155,4.532803,38.493,0.1641,301.642775,42.48,6.06,-999,91.3073,29.1079,4.04015,175.304
2014-10-28T14:57:00,1230.0,-1216.647,13.154,4.532721,38.493,0.1625,301.642785,42.48,6.06,-999,91.3092,29.1079,4.04064,175.325
2014-10-28T14:57:00,1231.0,-1217.634,13.154,4.532754,38.493,0.1643,301.642797,42.48,6.06,-999,91.3000,29.1078,4.04155,175.364
2014-10-28T14:57:00,1232.0,-1218.617,13.154,4.532775,38.493,0.1639,301.642813,42.48,6.06,-999,91.3053,29.1080,4.04282,175.419
2014-10-28T14:57:00,1233.0,-1219.599,13.154,4.532828,38.493,0.1640,301.64283,42.48,6.06,-999,91.3004,29.1080,4.04068,175.326
2014-10-28T14:57:00,1234.0,-1220.586,13.154,4.532872,38.493,0.1634,301.642844,42.48,6.06,-999,91.3010,29.1079,4.03607,175.127
2014-10-28T14:57:00,1235.0,-1221.574,13.154,4.532907,38.493,0.1632,301.642857,42.48,6.06,-999,91.3003,29.1078,4.04015,175.304
2014-10-28T14:57:00,1236.0,-1222.563,13.155,4.532967,38.493,0.1619,301.642868,42.48,6.06,-999,91.2999,29.1079,4.04307,175.430
2014-10-28T14:57:00,1237.0,-1223.549,13.155,4.533026,38.493,0.1625,301.642882,42.48,6.06,-999,91.3073,29.1079,4.04240,175.401
2014-10-28T14:57:00,1238.0,-1224.531,13.155,4.533102,38.493,0.1644,301.642898,42.48,6.06,-999,91.3000,29.1080,4.04168,175.370
2014-10-28T14:57:00,1239.0,-1225.517,13.155,4.533130,38.493,0.1601,301.642912,42.48,6.06,-999,91.3073,29.1078,4.04250,175.406
2014-10-28T14:57:00,1240.0,-1226.511,13.155,4.533182,38.493,0.1565,301.642924,42.48,6.06,-999,91.2984,29.1079,4.04239,175.401
2014-10-28T14:57:00,1241.0,-1227.489,13.155,4.533219,38.493,0.1507,301.64294,42.48,6.06,-999,91.3036,29.1079,4.03805,175.212
2014-10-28T14:57:00,1242.0,-1228.471,13.155,4.533238,38.493,0.1568,301.642954,42.48,6.06,-999,91.3024,29.1080,4.04275,175.416
2014-10-28T14:57:00,1243.0,-1229.47,13.154,4.533223,38.492,0.1626,301.642964,42.48,6.06,-999,91.3035,29.1078,4.04747,175.621
2014-10-28T14:57:00,1244.0,-1230.453,13.153,4.533123,38.492,0.1653,301.64298,42.48,6.06,-999,91.2987,29.1080,4.04243,175.402
2014-10-28T14:57:00,1245.0,-1231.423,13.153,4.533147,38.492,0.1665,301.643,42.48,6.06,-999,91.3117,29.1078,4.04201,175.384
2014-10-28T14:57:00,1246.0,-1232.419,13.153,4.533192,38.492,0.1667,301.64301,42.48,6.06,-999,91.2961,29.1079,4.04386,175.464
2014-10-28T14:57:00,1247.0,-1233.421,13.153,4.533196,38.492,0.1661,301.643019,42.48,6.06,-999,91.2945,29.1079,4.04634,175.572
2014-10-28T14:57:00,1248.0,-1234.396,13.152,4.533195,38.492,0.1606,301.643034,42.48,6.06,-999,91.2936,29.1080,4.04697,175.600
2014-10-28T14:57:00,1249.0,-1235.38,13.152,4.533103,38.492,0.1668,301.643052,42.48,6.06,-999,91.3095,29.1079,4.04824,175.655
2014-10-28T14:57:00,1250.0,-1236.358,13.151,4.533083,38.492,0.1629,301.643067,42.48,6.06,-999,91.3081,29.1080,4.04817,175.652
2014-10-28T14:57:00,1251.0,-1237.348,13.151,4.533151,38.492,0.1615,301.643078,42.48,6.06,-999,91.3024,29.1079,4.05405,175.907
2014-10-28T14:57:00,1252.0,-1238.355,13.15,4.533088,38.491,0.1631,301.643088,42.48,6.06,-999,91.3001,29.1079,4.05454,175.928
2014-10-28T14:57:00,1253.0,-1239.32,13.149,4.533003,38.491,0.1623,301.643107,42.48,6.06,-999,91.3023,29.1082,4.04668,175.587
2014-10-28T14:57:00,1254.0,-1240.307,13.15,4.533040,38.491,0.1606,301.643123,42.48,6.06,-999,91.3040,29.1079,4.05016,175.738
2014-10-28T14:57:00,1255.0,-1241.301,13.149,4.533077,38.491,0.1606,301.643134,42.48,6.06,-999,91.3000,29.1080,4.04918,175.695
2014-10-28T14:57:00,1256.0,-1242.283,13.149,4.533108,38.491,0.1628,301.643147,42.48,6.06,-999,91.2988,29.1080,4.04900,175.688
2014-10-28T14:57:00,1257.0,-1243.267,13.149,4.533153,38.491,0.1632,301.64316,42.48,6.06,-999,91.3067,29.1079,4.04958,175.713
2014-10-28T14:57:00,1258.0,-1244.264,13.149,4.533189,38.491,0.1662,301.643171,42.48,6.06,-999,91.3026,29.1080,4.05085,175.768
2014-10-28T14:57:00,1259.0,-1245.239,13.149,4.533197,38.491,0.1643,301.643189,42.48,6.06,-999,91.3085,29.1082,4.04916,175.695
2014-10-28T14:57:00,1260.0,-1246.226,13.148,4.533080,38.49,0.1617,301.643205,42.48,6.06,-999,91.3122,29.1080,4.05158,175.800
2014-10-28T14:57:00,1261.0,-1247.214,13.147,4.533034,38.49,0.1647,301.643218,42.48,6.06,-999,91.3058,29.1080,4.05324,175.872
2014-10-28T14:57:00,1262.0,-1248.196,13.147,4.533011,38.49,0.1671,301.643229,42.48,6.06,-999,91.3105,29.1080,4.05391,175.901
2014-10-28T14:57:00,1263.0,-1249.194,13.146,4.533023,38.49,0.1648,301.643239,42.48,6.06,-999,91.3071,29.1081,4.05528,175.961
2014-10-28T14:57:00,1264.0,-1250.171,13.146,4.533036,38.49,0.1702,301.643261,42.48,6.06,-999,91.2941,29.1082,4.05245,175.838
2014-10-28T14:57:00,1265.0,-1251.142,13.146,4.533097,38.49,0.1733,301.64328,42.48,6.06,-999,91.2839,29.1082,4.05510,175.953
2014-10-28T14:57:00,1266.0,-1252.157,13.147,4.533203,38.49,0.1734,301.643287,42.48,6.06,-999,91.3031,29.1081,4.05473,175.936
2014-10-28T14:57:00,1267.0,-1253.139,13.147,4.533219,38.49,0.1655,301.6433,42.48,6.06,-999,91.3059,29.1082,4.04778,175.635
2014-10-28T14:57:00,1268.0,-1254.106,13.147,4.533250,38.49,0.1651,301.643319,42.48,6.06,-999,91.2976,29.1080,4.04788,175.639
2014-10-28T14:57:00,1269.0,-1255.105,13.147,4.533321,38.49,0.1603,301.643329,42.48,6.06,-999,91.3090,29.1082,4.05465,175.933
2014-10-28T14:57:00,1270.0,-1256.097,13.147,4.533316,38.49,0.1626,301.643341,42.48,6.06,-999,91.3083,29.1082,4.05248,175.839
2014-10-28T14:57:00,1271.0,-1257.065,13.146,4.533331,38.489,0.1590,301.643358,42.48,6.06,-999,91.3062,29.1081,4.04720,175.610
2014-10-28T14:57:00,1272.0,-1258.066,13.147,4.533393,38.49,0.1613,301.64337,42.48,6.06,-999,91.3107,29.1081,4.04975,175.720
2014-10-28T14:57:00,1273.0,-1259.049,13.146,4.533396,38.49,0.1599,301.643386,42.48,6.06,-999,91.3011,29.1083,4.04961,175.714
