Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-06-10T08:53:00,1285.0,-1270.902,13.178,4.538642,38.502,-0.0004,161.384327,42.8,6.08,1.0000e-12,98.9238,29.1118,3.94429,171.142
2017-06-10T08:53:00,1286.0,-1271.894,13.178,4.538610,38.502,-0.0006,161.384336,42.8,6.08,1.0000e-12,98.9556,29.1117,3.94609,171.221
2017-06-10T08:53:00,1287.0,-1272.88,13.178,4.538644,38.502,0.0081,161.384347,42.8,6.08,1.0000e-12,98.9566,29.1120,3.94727,171.272
2017-06-10T08:53:00,1288.0,-1273.857,13.178,4.538663,38.502,0.0084,161.384358,42.8,6.08,1.0000e-12,98.9198,29.1118,3.94944,171.366
2017-06-10T08:53:00,1289.0,-1274.849,13.178,4.538725,38.502,0.0072,161.384369,42.8,6.08,1.0000e-12,98.9348,29.1119,3.94886,171.341
2017-06-10T08:53:00,1290.0,-1275.837,13.178,4.538726,38.502,0.0080,161.38438,42.8,6.08,1.0000e-12,98.9208,29.1120,3.94538,171.190
2017-06-10T08:53:00,1291.0,-1276.813,13.177,4.538741,38.502,0.0077,161.384392,42.8,6.08,1.0000e-12,98.9367,29.1120,3.94658,171.241
2017-06-10T08:53:00,1292.0,-1277.804,13.177,4.538763,38.502,0.0089,161.384402,42.8,6.08,1.0000e-12,98.9569,29.1118,3.95171,171.464
2017-06-10T08:53:00,1293.0,-1278.794,13.177,4.538797,38.502,0.0100,161.384411,42.8,6.08,1.0000e-12,98.9535,29.1117,3.95110,171.438
2017-06-10T08:53:00,1294.0,-1279.784,13.177,4.538810,38.502,0.0090,161.384421,42.8,6.08,1.0000e-12,98.9531,29.1120,3.95073,171.422
2017-06-10T08:53:00,1295.0,-1280.759,13.177,4.538861,38.502,0.0102,161.384433,42.8,6.08,1.0000e-12,98.9567,29.1119,3.95003,171.391
2017-06-10T08:53:00,1296.0,-1281.748,13.177,4.538882,38.501,0.0088,161.384444,42.8,6.08,1.0000e-12,98.9243,29.1118,3.94959,171.372
2017-06-10T08:53:00,1297.0,-1282.734,13.177,4.538910,38.501,0.0073,161.384454,42.8,6.08,1.0000e-12,98.9546,29.1118,3.94825,171.314
2017-06-10T08:53:00,1298.0,-1283.721,13.177,4.538948,38.501,0.0081,161.384465,42.8,6.08,1.0000e-12,98.9527,29.1119,3.94812,171.309
2017-06-10T08:53:00,1299.0,-1284.712,13.177,4.538946,38.501,0.0100,161.384475,42.8,6.08,1.0000e-12,98.9569,29.1119,3.94968,171.377
2017-06-10T08:53:00,1300.0,-1285.694,13.176,4.538914,38.501,0.0081,161.384486,42.8,6.08,1.0000e-12,98.9486,29.1119,3.95418,171.572
2017-06-10T08:53:00,1301.0,-1286.674,13.175,4.538885,38.501,0.0083,161.384497,42.8,6.08,1.0000e-12,98.9370,29.1119,3.95541,171.625
2017-06-10T08:53:00,1302.0,-1287.664,13.176,4.538932,38.501,0.0061,161.384508,42.8,6.08,1.0000e-12,98.9453,29.1118,3.95237,171.493
2017-06-10T08:53:00,1303.0,-1288.653,13.175,4.538930,38.501,0.0047,161.384517,42.8,6.08,1.0000e-12,98.9389,29.1119,3.95147,171.454
2017-06-10T08:53:00,1304.0,-1289.638,13.175,4.538959,38.501,0.0090,161.384528,42.8,6.08,1.0000e-12,98.9386,29.1119,3.95164,171.461
2017-06-10T08:53:00,1305.0,-1290.621,13.175,4.539006,38.501,0.0118,161.384539,42.8,6.08,1.0000e-12,98.9569,29.1119,3.95338,171.537
2017-06-10T08:53:00,1306.0,-1291.61,13.175,4.539034,38.501,0.0112,161.384549,42.8,6.08,1.0000e-12,98.9616,29.1119,3.95138,171.450
2017-06-10T08:53:00,1307.0,-1292.594,13.175,4.539028,38.501,0.0096,161.38456,42.8,6.08,1.0000e-12,98.9582,29.1119,3.94728,171.272
2017-06-10T08:53:00,1308.0,-1293.58,13.174,4.539044,38.501,0.0094,161.38457,42.8,6.08,1.0000e-12,98.9563,29.1121,3.95059,171.416
2017-06-10T08:53:00,1309.0,-1294.566,13.174,4.539049,38.5,0.0063,161.384581,42.8,6.08,1.0000e-12,98.9523,29.1119,3.95176,171.467
2017-06-10T08:53:00,1310.0,-1295.553,13.174,4.539068,38.5,0.0084,161.384591,42.8,6.08,1.0000e-12,98.9581,29.1119,3.95452,171.586
2017-06-10T08:53:00,1311.0,-1296.54,13.174,4.539047,38.5,0.0089,161.384602,42.8,6.08,1.0000e-12,98.9593,29.1120,3.95555,171.631
2017-06-10T08:53:00,1312.0,-1297.523,13.174,4.539077,38.5,0.0078,161.384613,42.8,6.08,1.0000e-12,98.9592,29.1120,3.95286,171.514
2017-06-10T08:53:00,1313.0,-1298.508,13.173,4.539102,38.5,0.0049,161.384624,42.8,6.08,1.0000e-12,98.9526,29.1120,3.95261,171.504
2017-06-10T08:53:00,1314.0,-1299.498,13.173,4.539052,38.5,0.0057,161.384634,42.8,6.08,1.0000e-12,98.9598,29.1119,3.95487,171.602
2017-06-10T08:53:00,1315.0,-1300.478,13.172,4.539033,38.5,0.0059,161.384645,42.8,6.08,1.0000e-12,98.9581,29.1121,3.95525,171.618
2017-06-10T08:53:00,1316.0,-1301.464,13.172,4.539031,38.499,0.0056,161.384656,42.8,6.08,1.0000e-12,98.9529,29.1119,3.95638,171.668
2017-06-10T08:53:00,1317.0,-1302.461,13.172,4.539071,38.499,0.0042,161.384665,42.8,6.08,1.0000e-12,98.9550,29.1119,3.95767,171.723
2017-06-10T08:53:00,1318.0,-1303.441,13.172,4.539136,38.5,0.0055,161.384677,42.8,6.08,1.0000e-12,98.9536,29.1123,3.95719,171.702
2017-06-10T08:53:00,1319.0,-1304.417,13.172,4.539192,38.499,0.0070,161.38469,42.8,6.08,1.0000e-12,98.9619,29.1120,3.95942,171.799
2017-06-10T08:53:00,1320.0,-1305.411,13.172,4.539216,38.499,0.0055,161.384699,42.8,6.08,1.0000e-12,98.9547,29.1118,3.96188,171.906
2017-06-10T08:53:00,1321.0,-1306.406,13.172,4.539230,38.499,0.0065,161.384709,42.8,6.08,1.0000e-12,98.9549,29.1121,3.96088,171.862
2017-06-10T08:53:00,1322.0,-1307.377,13.172,4.539303,38.499,0.0041,161.384722,42.8,6.08,1.0000e-12,98.9450,29.1121,3.95710,171.698
2017-06-10T08:53:00,1323.0,-1308.363,13.172,4.539316,38.499,0.0076,161.384732,42.8,6.08,1.0000e-12,98.9517,29.1119,3.95791,171.734
2017-06-10T08:53:00,1324.0,-1309.36,13.171,4.539195,38.499,0.0063,161.384741,42.8,6.08,1.0000e-12,98.9567,29.1120,3.95949,171.802
2017-06-10T08:53:00,1325.0,-1310.343,13.171,4.539227,38.499,0.0052,161.384753,42.8,6.08,1.0000e-12,98.9566,29.1122,3.96017,171.832
2017-06-10T08:53:00,1326.0,-1311.324,13.171,4.539245,38.499,0.0070,161.384764,42.8,6.08,1.0000e-12,98.9587,29.1121,3.95846,171.758
2017-06-10T08:53:00,1327.0,-1312.312,13.17,4.539228,38.499,0.0059,161.384775,42.8,6.08,1.0000e-12,98.9570,29.1120,3.95623,171.661
2017-06-10T08:53:00,1328.0,-1313.296,13.17,4.539263,38.499,0.0035,161.384786,42.8,6.08,1.0000e-12,98.9606,29.1121,3.95378,171.555
2017-06-10T08:53:00,1329.0,-1314.283,13.17,4.539298,38.498,0.0026,161.384796,42.8,6.08,1.0000e-12,98.9594,29.1120,3.95204,171.479
2017-06-10T08:53:00,1330.0,-1315.274,13.17,4.539338,38.498,0.0020,161.384806,42.8,6.08,1.0000e-12,98.9616,29.1120,3.95576,171.641
2017-06-10T08:53:00,1331.0,-1316.254,13.17,4.539386,38.499,0.0081,161.384817,42.8,6.08,1.0000e-12,98.9621,29.1122,3.95687,171.688
2017-06-10T08:53:00,1332.0,-1317.238,13.17,4.539414,38.498,0.0103,161.384829,42.8,6.08,1.0000e-12,98.9569,29.1122,3.95608,171.655
2017-06-10T08:53:00,1333.0,-1318.224,13.17,4.539484,38.498,0.0087,161.384839,42.8,6.08,1.0000e-12,98.9563,29.1120,3.95921,171.790
2017-06-10T08:53:00,1334.0,-1319.214,13.17,4.539513,38.498,0.0075,161.384849,42.8,6.08,1.0000e-12,98.9548,29.1120,3.95999,171.824
2017-06-10T08:53:00,1335.0,-1320.203,13.17,4.539533,38.498,0.0070,161.384859,42.8,6.08,1.0000e-12,98.9554,29.1121,3.95745,171.714
2017-06-10T08:53:00,1336.0,-1321.184,13.169,4.539490,38.498,0.0081,161.384872,42.8,6.08,1.0000e-12,98.9572,29.1122,3.95857,171.762
2017-06-10T08:53:00,1337.0,-1322.159,13.169,4.539547,38.498,0.0098,161.384883,42.8,6.08,1.0000e-12,98.9569,29.1121,3.96042,171.843
2017-06-10T08:53:00,1338.0,-1323.154,13.169,4.539591,38.498,0.0105,161.384892,42.8,6.08,1.0000e-12,98.9567,29.1121,3.96391,171.994
2017-06-10T08:53:00,1339.0,-1324.146,13.17,4.539635,38.498,0.0090,161.384901,42.8,6.08,1.0000e-12,98.9556,29.1121,3.96356,171.979
2017-06-10T08:53:00,1340.0,-1325.134,13.169,4.539672,38.498,0.0077,161.384912,42.8,6.08,1.0000e-12,98.9552,29.1122,3.95848,171.758
2017-06-10T08:53:00,1341.0,-1326.106,13.169,4.539726,38.498,0.0097,161.384924,42.8,6.08,1.0000e-12,98.9594,29.1122,3.96148,171.889
2017-06-10T08:53:00,1342.0,-1327.096,13.17,4.539782,38.498,0.0075,161.384934,42.8,6.08,1.0000e-12,98.9543,29.1121,3.96245,171.931
2017-06-10T08:53:00,1343.0,-1328.092,13.17,4.539818,38.498,0.0055,161.384944,42.8,6.08,1.0000e-12,98.9558,29.1122,3.96054,171.848
2017-06-10T08:53:00,1344.0,-1329.063,13.169,4.539811,38.498,0.0085,161.384956,42.8,6.08,1.0000e-12,98.9593,29.1122,3.95728,171.706
2017-06-10T08:53:00,1345.0,-1330.054,13.169,4.539786,38.497,0.0106,161.384966,42.8,6.08,1.0000e-12,98.9575,29.1119,3.96010,171.829
2017-06-10T08:53:00,1346.0,-1331.048,13.168,4.539760,38.497,0.0119,161.384975,42.8,6.08,1.0000e-12,98.9556,29.1121,3.96109,171.872
2017-06-10T08:53:00,1347.0,-1332.031,13.168,4.539740,38.498,0.0093,161.384986,42.8,6.08,1.0000e-12,98.9539,29.1123,3.96143,171.887
2017-06-10T08:53:00,1348.0,-1333.006,13.168,4.539803,38.497,0.0091,161.384999,42.8,6.08,1.0000e-12,98.9600,29.1122,3.96214,171.917
2017-06-10T08:53:00,1349.0,-1333.999,13.168,4.539869,38.497,0.0081,161.385009,42.8,6.08,1.0000e-12,98.9563,29.1121,3.96231,171.925
2017-06-10T08:53:00,1350.0,-1334.987,13.168,4.539920,38.497,0.0071,161.385019,42.8,6.08,1.0000e-12,98.9556,29.1121,3.96120,171.876
2017-06-10T08:53:00,1351.0,-1335.969,13.168,4.539905,38.497,0.0074,161.385029,42.8,6.08,1.0000e-12,98.9582,29.1121,3.96019,171.833
2017-06-10T08:53:00,1352.0,-1336.956,13.167,4.539870,38.497,0.0058,161.38504,42.8,6.08,1.0000e-12,98.9605,29.1122,3.96058,171.850
2017-06-10T08:53:00,1353.0,-1337.943,13.167,4.539913,38.497,0.0070,161.38505,42.8,6.08,1.0000e-12,98.9628,29.1121,3.96403,172.000
2017-06-10T08:53:00,1354.0,-1338.93,13.167,4.539932,38.497,0.0078,161.385062,42.8,6.08,1.0000e-12,98.9597,29.1123,3.96762,172.155
2017-06-10T08:53:00,1355.0,-1339.907,13.167,4.540006,38.497,0.0082,161.385074,42.8,6.08,1.0000e-12,98.9503,29.1122,3.96477,172.032
2017-06-10T08:53:00,1356.0,-1340.896,13.168,4.540072,38.497,0.0058,161.385084,42.8,6.08,1.0000e-12,98.9569,29.1121,3.96082,171.860
2017-06-10T08:53:00,1357.0,-1341.881,13.168,4.540125,38.497,0.0069,161.385093,42.8,6.08,1.0000e-12,98.9575,29.1122,3.96047,171.845
2017-06-10T08:53:00,1358.0,-1342.881,13.168,4.540133,38.497,0.0096,161.385104,42.8,6.08,1.0000e-12,98.9587,29.1122,3.96303,171.956
2017-06-10T08:53:00,1359.0,-1343.851,13.168,4.540169,38.497,0.0095,161.385115,42.8,6.08,1.0000e-12,98.9566,29.1122,3.96294,171.952
2017-06-10T08:53:00,1360.0,-1344.839,13.168,4.540218,38.497,0.0059,161.385126,42.8,6.08,1.0000e-12,98.9581,29.1121,3.96218,171.919
2017-06-10T08:53:00,1361.0,-1345.833,13.167,4.540220,38.497,0.0043,161.385136,42.8,6.08,1.0000e-12,98.9620,29.1122,3.96090,171.864
2017-06-10T08:53:00,1362.0,-1346.808,13.167,4.540269,38.497,0.0050,161.385148,42.8,6.08,1.0000e-12,98.9533,29.1123,3.96029,171.837
2017-06-10T08:53:00,1363.0,-1347.794,13.167,4.540256,38.496,0.0086,161.385159,42.8,6.08,1.0000e-12,98.9597,29.1121,3.96341,171.972
2017-06-10T08:53:00,1364.0,-1348.787,13.166,4.540225,38.496,0.0088,161.385168,42.8,6.08,1.0000e-12,98.9561,29.1121,3.96781,172.164
2017-06-10T08:53:00,1365.0,-1349.774,13.166,4.540227,38.496,0.0091,161.385178,42.8,6.08,1.0000e-12,98.9576,29.1121,3.96868,172.201
2017-06-10T08:53:00,1366.0,-1350.754,13.166,4.540250,38.496,0.0079,161.38519,42.8,6.08,1.0000e-12,98.9576,29.1122,3.96748,172.149
2017-06-10T08:53:00,1367.0,-1351.742,13.166,4.540282,38.496,0.0076,161.385201,42.8,6.08,1.0000e-12,98.9570,29.1122,3.96878,172.205
2017-06-10T08:53:00,1368.0,-1352.726,13.166,4.540317,38.496,0.0056,161.385212,42.8,6.08,1.0000e-12,98.9571,29.1122,3.96917,172.223
2017-06-10T08:53:00,1369.0,-1353.709,13.166,4.540373,38.496,0.0018,161.385222,42.8,6.08,1.0000e-12,98.9588,29.1123,3.96938,172.232
2017-06-10T08:53:00,1370.0,-1354.698,13.165,4.540275,38.496,0.0046,161.385232,42.8,6.08,1.0000e-12,98.9568,29.1122,3.97027,172.270
2017-06-10T08:53:00,1371.0,-1355.686,13.165,4.540291,38.496,0.0070,161.385243,42.8,6.08,1.0000e-12,98.9576,29.1122,3.96956,172.239
2017-06-10T08:53:00,1372.0,-1356.664,13.165,4.540402,38.496,0.0067,161.385254,42.8,6.08,1.0000e-12,98.9635,29.1123,3.96651,172.107
2017-06-10T08:53:00,1373.0,-1357.656,13.166,4.540478,38.496,0.0055,161.385265,42.8,6.08,1.0000e-12,98.9574,29.1122,3.96657,172.109
2017-06-10T08:53:00,1374.0,-1358.64,13.165,4.540384,38.495,0.0073,161.385275,42.8,6.08,1.0000e-12,98.9543,29.1122,3.97228,172.358
2017-06-10T08:53:00,1375.0,-1359.632,13.164,4.540336,38.495,0.0088,161.385285,42.8,6.08,1.0000e-12,98.9569,29.1124,3.97523,172.486
2017-06-10T08:53:00,1376.0,-1360.611,13.163,4.540299,38.495,0.0093,161.385296,42.8,6.08,1.0000e-12,98.9587,29.1124,3.97452,172.455
2017-06-10T08:53:00,1377.0,-1361.589,13.163,4.540353,38.495,0.0093,161.385308,42.8,6.08,1.0000e-12,98.9550,29.1125,3.97824,172.616
2017-06-10T08:53:00,1378.0,-1362.584,13.164,4.540392,38.495,0.0097,161.385317,42.8,6.08,1.0000e-12,98.9607,29.1121,3.97380,172.424
2017-06-10T08:53:00,1379.0,-1363.575,13.163,4.540443,38.495,0.0117,161.385327,42.8,6.08,1.0000e-12,98.9628,29.1124,3.97109,172.306
2017-06-10T08:53:00,1380.0,-1364.548,13.164,4.540507,38.495,0.0139,161.385338,42.8,6.08,1.0000e-12,98.9563,29.1124,3.97144,172.321
2017-06-10T08:53:00,1381.0,-1365.538,13.164,4.540559,38.495,0.0134,161.385348,42.8,6.08,1.0000e-12,98.9561,29.1123,3.97689,172.557
2017-06-10T08:53:00,1382.0,-1366.531,13.164,4.540554,38.495,0.0125,161.385358,42.8,6.08,1.0000e-12,98.9551,29.1123,3.97667,172.548
2017-06-10T08:53:00,1383.0,-1367.512,13.163,4.540595,38.495,0.0113,161.385369,42.8,6.08,1.0000e-12,98.9558,29.1125,3.97139,172.319
2017-06-10T08:53:00,1384.0,-1368.488,13.164,4.540697,38.495,0.0064,161.385381,42.8,6.08,1.0000e-12,98.9513,29.1124,3.97581,172.511
2017-06-10T08:53:00,1385.0,-1369.483,13.164,4.540740,38.495,0.0050,161.385391,42.8,6.08,1.0000e-12,98.9615,29.1123,3.98044,172.711
2017-06-10T08:53:00,1386.0,-1370.472,13.164,4.540741,38.495,0.0046,161.3854,42.8,6.08,1.0000e-12,98.9582,29.1124,3.97903,172.650
2017-06-10T08:53:00,1387.0,-1371.451,13.163,4.540750,38.495,0.0059,161.385412,42.8,6.08,1.0000e-12,98.9587,29.1124,3.97451,172.454
2017-06-10T08:53:00,1388.0,-1372.432,13.163,4.540802,38.495,0.0077,161.385423,42.8,6.08,1.0000e-12,98.9594,29.1124,3.97680,172.553
2017-06-10T08:53:00,1389.0,-1373.432,13.163,4.540797,38.495,0.0069,161.385432,42.8,6.08,1.0000e-12,98.9611,29.1123,3.98110,172.740
2017-06-10T08:53:00,1390.0,-1374.408,13.163,4.540804,38.495,0.0069,161.385444,42.8,6.08,1.0000e-12,98.9573,29.1126,3.97605,172.521
2017-06-10T08:53:00,1391.0,-1375.386,13.163,4.540856,38.495,0.0120,161.385456,42.8,6.08,1.0000e-12,98.9613,29.1124,3.97867,172.635
2017-06-10T08:53:00,1392.0,-1376.378,13.163,4.540877,38.494,0.0138,161.385465,42.8,6.08,1.0000e-12,98.9652,29.1123,3.98002,172.693
2017-06-10T08:53:00,1393.0,-1377.378,13.163,4.540905,38.494,0.0069,161.385475,42.8,6.08,1.0000e-12,98.9549,29.1123,3.98048,172.713
2017-06-10T08:53:00,1394.0,-1378.346,13.162,4.540925,38.495,0.0044,161.385487,42.8,6.08,1.0000e-12,98.9587,29.1127,3.97793,172.603
2017-06-10T08:53:00,1395.0,-1379.334,13.162,4.540955,38.494,0.0061,161.385499,42.8,6.08,1.0000e-12,98.9575,29.1124,3.98072,172.724
2017-06-10T08:53:00,1396.0,-1380.324,13.163,4.541029,38.494,0.0090,161.385508,42.8,6.08,1.0000e-12,98.9588,29.1124,3.98093,172.733
2017-06-10T08:53:00,1397.0,-1381.313,13.163,4.541103,38.494,0.0099,161.385518,42.8,6.08,1.0000e-12,98.9593,29.1125,3.98049,172.714
2017-06-10T08:53:00,1398.0,-1382.291,13.163,4.541095,38.494,0.0069,161.385529,42.8,6.08,1.0000e-12,98.9581,29.1124,3.98215,172.786
2017-06-10T08:53:00,1399.0,-1383.279,13.162,4.541094,38.494,0.0063,161.38554,42.8,6.08,1.0000e-12,98.9628,29.1123,3.98190,172.775
2017-06-10T08:53:00,1400.0,-1384.268,13.162,4.541153,38.494,0.0039,161.385551,42.8,6.08,1.0000e-12,98.9582,29.1124,3.98024,172.703
2017-06-10T08:53:00,1401.0,-1385.244,13.163,4.541223,38.494,0.0054,161.385563,42.8,6.08,1.0000e-12,98.9558,29.1125,3.97878,172.639
2017-06-10T08:53:00,1402.0,-1386.234,13.163,4.541296,38.494,0.0073,161.385573,42.8,6.08,1.0000e-12,98.9530,29.1124,3.98201,172.780
2017-06-10T08:53:00,1403.0,-1387.228,13.163,4.541359,38.494,0.0073,161.385582,42.8,6.08,1.0000e-12,98.9597,29.1125,3.98494,172.907
2017-06-10T08:53:00,1404.0,-1388.205,13.163,4.541343,38.494,0.0075,161.385594,42.8,6.08,1.0000e-12,98.9557,29.1125,3.98265,172.808
2017-06-10T08:53:00,1405.0,-1389.185,13.162,4.541343,38.494,0.0027,161.385606,42.8,6.08,1.0000e-12,98.9576,29.1124,3.98402,172.867
2017-06-10T08:53:00,1406.0,-1390.179,13.163,4.541381,38.494,0.0070,161.385615,42.8,6.08,1.0000e-12,98.9567,29.1122,3.98223,172.789
2017-06-10T08:53:00,1407.0,-1391.169,13.162,4.541444,38.494,0.0062,161.385625,42.8,6.08,1.0000e-12,98.9546,29.1126,3.98147,172.756
2017-06-10T08:53:00,1408.0,-1392.141,13.162,4.541451,38.494,0.0094,161.385638,42.8,6.08,1.0000e-12,98.9582,29.1125,3.98154,172.759
2017-06-10T08:53:00,1409.0,-1393.133,13.162,4.541509,38.494,0.0105,161.385648,42.8,6.08,1.0000e-12,98.9594,29.1124,3.98271,172.810
2017-06-10T08:53:00,1410.0,-1394.123,13.162,4.541525,38.494,0.0083,161.385658,42.8,6.08,1.0000e-12,98.9598,29.1124,3.98050,172.714
2017-06-10T08:53:00,1411.0,-1395.1,13.162,4.541549,38.494,0.0099,161.385669,42.8,6.08,1.0000e-12,98.9534,29.1125,3.97684,172.555
2017-06-10T08:53:00,1412.0,-1396.089,13.162,4.541552,38.493,0.0092,161.385679,42.8,6.08,1.0000e-12,98.9587,29.1124,3.97972,172.680
2017-06-10T08:53:00,1413.0,-1397.079,13.162,4.541563,38.493,0.0085,161.38569,42.8,6.08,1.0000e-12,98.9582,29.1124,3.98076,172.725
2017-06-10T08:53:00,1414.0,-1398.057,13.162,4.541597,38.493,0.0073,161.385701,42.8,6.08,1.0000e-12,98.9640,29.1123,3.98305,172.825
2017-06-10T08:53:00,1415.0,-1399.046,13.162,4.541650,38.493,0.0111,161.385711,42.8,6.08,1.0000e-12,98.9543,29.1125,3.98485,172.903
2017-06-10T08:53:00,1416.0,-1400.038,13.161,4.541624,38.493,0.0089,161.385721,42.8,6.08,1.0000e-12,98.9546,29.1124,3.98923,173.093
2017-06-10T08:53:00,1417.0,-1401.015,13.161,4.541595,38.493,0.0054,161.385733,42.8,6.08,1.0000e-12,98.9577,29.1126,3.98736,173.012
2017-06-10T08:53:00,1418.0,-1401.998,13.16,4.541544,38.493,0.0052,161.385745,42.8,6.08,1.0000e-12,98.9558,29.1125,3.98706,172.999
2017-06-10T08:53:00,1419.0,-1402.988,13.16,4.541560,38.493,0.0050,161.385755,42.8,6.08,1.0000e-12,98.9575,29.1124,3.98760,173.022
2017-06-10T08:53:00,1420.0,-1403.974,13.16,4.541601,38.493,0.0043,161.385765,42.8,6.08,1.0000e-12,98.9581,29.1126,3.98524,172.920
2017-06-10T08:53:00,1421.0,-1404.956,13.159,4.541578,38.492,0.0066,161.385776,42.8,6.08,1.0000e-12,98.9605,29.1125,3.98361,172.849
2017-06-10T08:53:00,1422.0,-1405.946,13.159,4.541562,38.492,0.0074,161.385786,42.8,6.08,1.0000e-12,98.9607,29.1125,3.98567,172.939
2017-06-10T08:53:00,1423.0,-1406.933,13.159,4.541550,38.492,0.0063,161.385796,42.8,6.08,1.0000e-12,98.9614,29.1125,3.98745,173.016
2017-06-10T08:53:00,1424.0,-1407.914,13.158,4.541556,38.492,0.0088,161.385808,42.8,6.08,1.0000e-12,98.9611,29.1125,3.98761,173.023
2017-06-10T08:53:00,1425.0,-1408.896,13.159,4.541620,38.492,0.0067,161.385821,42.8,6.08,1.0000e-12,98.9609,29.1125,3.98809,173.044
2017-06-10T08:53:00,1426.0,-1409.885,13.158,4.541623,38.492,0.0074,161.385831,42.8,6.08,1.0000e-12,98.9593,29.1125,3.98873,173.071
2017-06-10T08:53:00,1427.0,-1410.872,13.158,4.541683,38.492,0.0068,161.385842,42.8,6.08,1.0000e-12,98.9575,29.1126,3.98962,173.110
2017-06-10T08:53:00,1428.0,-1411.856,13.158,4.541715,38.492,0.0048,161.385852,42.8,6.08,1.0000e-12,98.9599,29.1125,3.98951,173.105
2017-06-10T08:53:00,1429.0,-1412.843,13.158,4.541767,38.492,0.0042,161.385864,42.8,6.08,1.0000e-12,98.9571,29.1126,3.98735,173.012
2017-06-10T08:53:00,1430.0,-1413.823,13.158,4.541807,38.492,0.0013,161.385875,42.8,6.08,1.0000e-12,98.9700,29.1125,3.98782,173.032
2017-06-10T08:53:00,1431.0,-1414.81,13.158,4.541843,38.492,0.0033,161.385886,42.8,6.08,1.0000e-12,98.9575,29.1125,3.99238,173.230
2017-06-10T08:53:00,1432.0,-1415.8,13.158,4.541851,38.492,0.0060,161.385896,42.8,6.08,1.0000e-12,98.9551,29.1125,3.99339,173.274
2017-06-10T08:53:00,1433.0,-1416.785,13.158,4.541870,38.492,0.0065,161.385907,42.8,6.08,1.0000e-12,98.9581,29.1126,3.99233,173.228
2017-06-10T08:53:00,1434.0,-1417.764,13.158,4.541912,38.492,0.0038,161.385918,42.8,6.08,1.0000e-12,98.9587,29.1126,3.99201,173.214
2017-06-10T08:53:00,1435.0,-1418.755,13.158,4.541977,38.492,0.0048,161.385929,42.8,6.08,1.0000e-12,98.9600,29.1125,3.98959,173.108
2017-06-10T08:53:00,1436.0,-1419.742,13.158,4.542024,38.492,0.0052,161.385939,42.8,6.08,1.0000e-12,98.9544,29.1126,3.99009,173.131
2017-06-10T08:53:00,1437.0,-1420.721,13.158,4.542024,38.492,0.0013,161.385951,42.8,6.08,1.0000e-12,98.9571,29.1126,3.99362,173.284
2017-06-10T08:53:00,1438.0,-1421.706,13.158,4.542041,38.491,0.0026,161.385962,42.8,6.08,1.0000e-12,98.9575,29.1125,3.99614,173.393
2017-06-10T08:53:00,1439.0,-1422.699,13.158,4.542081,38.491,0.0057,161.385972,42.8,6.08,1.0000e-12,98.9599,29.1126,3.99040,173.144
2017-06-10T08:53:00,1440.0,-1423.681,13.158,4.542115,38.492,0.0065,161.385984,42.8,6.08,1.0000e-12,98.9545,29.1128,3.99109,173.174
2017-06-10T08:53:00,1441.0,-1424.653,13.158,4.542181,38.491,0.0008,161.385997,42.8,6.08,1.0000e-12,98.9551,29.1125,3.99287,173.251
2017-06-10T08:53:00,1442.0,-1425.651,13.158,4.542205,38.491,0.0019,161.386006,42.8,6.08,1.0000e-12,98.9609,29.1125,3.99420,173.309
2017-06-10T08:53:00,1443.0,-1426.646,13.158,4.542224,38.491,0.0045,161.386015,42.8,6.08,1.0000e-12,98.9572,29.1126,3.99484,173.336
2017-06-10T08:53:00,1444.0,-1427.615,13.158,4.542261,38.491,0.0032,161.386028,42.8,6.08,1.0000e-12,98.9629,29.1127,3.99550,173.365
2017-06-10T08:53:00,1445.0,-1428.603,13.158,4.542342,38.491,0.0041,161.386039,42.8,6.08,1.0000e-12,98.9588,29.1126,4.00054,173.584
2017-06-10T08:53:00,1446.0,-1429.6,13.158,4.542351,38.491,0.0057,161.386049,42.8,6.08,1.0000e-12,98.9605,29.1125,3.99855,173.498
2017-06-10T08:53:00,1447.0,-1430.572,13.157,4.542339,38.491,0.0058,161.386062,42.8,6.08,1.0000e-12,98.9581,29.1127,3.99221,173.223
2017-06-10T08:53:00,1448.0,-1431.56,13.157,4.542353,38.491,0.0020,161.386073,42.8,6.08,1.0000e-12,98.9550,29.1126,3.99752,173.453
2017-06-10T08:53:00,1449.0,-1432.546,13.157,4.542360,38.491,0.0010,161.386083,42.8,6.08,1.0000e-12,98.9695,29.1126,4.00120,173.613
2017-06-10T08:53:00,1450.0,-1433.541,13.157,4.542399,38.491,0.0036,161.386092,42.8,6.08,1.0000e-12,98.9698,29.1127,3.99960,173.543
2017-06-10T08:53:00,1451.0,-1434.516,13.157,4.542450,38.491,0.0052,161.386104,42.8,6.08,1.0000e-12,98.9610,29.1128,3.99598,173.386
2017-06-10T08:53:00,1452.0,-1435.5,13.157,4.542497,38.491,0.0033,161.386116,42.8,6.08,1.0000e-12,98.9593,29.1126,3.99643,173.405
2017-06-10T08:53:00,1453.0,-1436.493,13.157,4.542542,38.491,0.0059,161.386126,42.8,6.08,1.0000e-12,98.9653,29.1126,3.99830,173.487
