Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2011-01-16T14:14:00,381.0,-381.0,13.486,4.536333,38.564,-999,16.597371,42.48,6.06,-999,85.2011,29.0665,3.52798,153.073
2011-01-16T14:14:00,382.0,-382.0,13.486,4.536416,38.564,-999,16.597382,42.48,6.06,-999,85.1977,29.0665,3.53034,153.175
2011-01-16T14:14:00,383.0,-383.0,13.486,4.536477,38.564,-999,16.597391,42.48,6.06,-999,85.1962,29.0667,3.53105,153.206
2011-01-16T14:14:00,384.0,-384.0,13.486,4.536546,38.564,-999,16.597401,42.48,6.06,-999,85.1831,29.0670,3.52994,153.158
2011-01-16T14:14:00,385.0,-385.0,13.486,4.536592,38.564,-999,16.597413,42.48,6.06,-999,85.1765,29.0669,3.52712,153.035
2011-01-16T14:14:00,386.0,-386.0,13.486,4.536693,38.564,-999,16.597424,42.48,6.06,-999,85.1641,29.0671,3.53005,153.163
2011-01-16T14:14:00,387.0,-387.0,13.486,4.536748,38.564,-999,16.597433,42.48,6.06,-999,85.1786,29.0671,3.52991,153.156
2011-01-16T14:14:00,388.0,-388.0,13.486,4.536794,38.564,-999,16.597443,42.48,6.06,-999,85.1776,29.0671,3.52950,153.138
2011-01-16T14:14:00,389.0,-389.0,13.487,4.536864,38.564,-999,16.597455,42.48,6.06,-999,85.1748,29.0671,3.52788,153.068
2011-01-16T14:14:00,390.0,-390.0,13.487,4.536941,38.564,-999,16.597466,42.48,6.06,-999,85.1713,29.0672,3.52979,153.151
2011-01-16T14:14:00,391.0,-391.0,13.487,4.537025,38.565,-999,16.597477,42.48,6.06,-999,85.1710,29.0674,3.52717,153.038
2011-01-16T14:14:00,392.0,-392.0,13.487,4.537089,38.565,-999,16.597487,42.48,6.06,-999,85.1667,29.0675,3.52741,153.048
2011-01-16T14:14:00,393.0,-393.0,13.487,4.537152,38.565,-999,16.597497,42.48,6.06,-999,85.1747,29.0678,3.52652,153.009
2011-01-16T14:14:00,394.0,-394.0,13.487,4.537192,38.565,-999,16.597506,42.48,6.06,-999,85.1730,29.0678,3.52828,153.085
2011-01-16T14:14:00,395.0,-395.0,13.486,4.537205,38.565,-999,16.597518,42.48,6.06,-999,85.1659,29.0680,3.52998,153.159
2011-01-16T14:14:00,396.0,-396.0,13.486,4.537275,38.565,-999,16.59753,42.48,6.06,-999,85.1818,29.0683,3.52958,153.142
2011-01-16T14:14:00,397.0,-397.0,13.486,4.537337,38.566,-999,16.597541,42.48,6.06,-999,85.1786,29.0684,3.52586,152.980
2011-01-16T14:14:00,398.0,-398.0,13.486,4.537366,38.565,-999,16.597551,42.48,6.06,-999,85.1710,29.0684,3.52786,153.067
2011-01-16T14:14:00,399.0,-399.0,13.486,4.537406,38.566,-999,16.597561,42.48,6.06,-999,85.1774,29.0686,3.52873,153.105
2011-01-16T14:14:00,400.0,-400.0,13.486,4.537462,38.566,-999,16.597572,42.48,6.06,-999,85.1534,29.0690,3.52847,153.093
2011-01-16T14:14:00,401.0,-401.0,13.486,4.537500,38.566,-999,16.597584,42.48,6.06,-999,85.1559,29.0688,3.52856,153.097
2011-01-16T14:14:00,402.0,-402.0,13.486,4.537571,38.566,-999,16.597594,42.48,6.06,-999,85.1548,29.0689,3.53083,153.196
2011-01-16T14:14:00,403.0,-403.0,13.486,4.537584,38.566,-999,16.597604,42.48,6.06,-999,85.1443,29.0691,3.53021,153.169
2011-01-16T14:14:00,404.0,-404.0,13.485,4.537594,38.566,-999,16.597616,42.48,6.06,-999,85.1475,29.0693,3.52776,153.063
2011-01-16T14:14:00,405.0,-405.0,13.485,4.537586,38.566,-999,16.597627,42.48,6.06,-999,85.1464,29.0696,3.52546,152.963
2011-01-16T14:14:00,406.0,-406.0,13.484,4.537564,38.566,-999,16.597636,42.48,6.06,-999,85.1261,29.0698,3.52606,152.989
2011-01-16T14:14:00,407.0,-407.0,13.483,4.537536,38.566,-999,16.597646,42.48,6.06,-999,85.1349,29.0700,3.52709,153.034
2011-01-16T14:14:00,408.0,-408.0,13.482,4.537485,38.567,-999,16.597657,42.48,6.06,-999,85.1332,29.0706,3.52777,153.063
2011-01-16T14:14:00,409.0,-409.0,13.481,4.537474,38.567,-999,16.597667,42.48,6.06,-999,85.1321,29.0710,3.52750,153.052
2011-01-16T14:14:00,410.0,-410.0,13.481,4.537562,38.567,-999,16.597678,42.48,6.06,-999,85.1211,29.0714,3.52503,152.944
2011-01-16T14:14:00,411.0,-411.0,13.482,4.537716,38.568,-999,16.59769,42.48,6.06,-999,85.1249,29.0713,3.52326,152.867
2011-01-16T14:14:00,412.0,-412.0,13.483,4.537969,38.568,-999,16.597701,42.48,6.06,-999,85.1237,29.0718,3.52386,152.893
2011-01-16T14:14:00,413.0,-413.0,13.483,4.538058,38.569,-999,16.59771,42.48,6.06,-999,85.1341,29.0722,3.52440,152.917
2011-01-16T14:14:00,414.0,-414.0,13.484,4.538257,38.569,-999,16.597721,42.48,6.06,-999,85.1361,29.0724,3.52015,152.732
2011-01-16T14:14:00,415.0,-415.0,13.483,4.538190,38.569,-999,16.597732,42.48,6.06,-999,85.1490,29.0725,3.51980,152.717
2011-01-16T14:14:00,416.0,-416.0,13.481,4.537963,38.569,-999,16.597742,42.48,6.06,-999,85.1369,29.0727,3.52309,152.860
2011-01-16T14:14:00,417.0,-417.0,13.479,4.537785,38.569,-999,16.597752,42.48,6.06,-999,85.1538,29.0729,3.52249,152.834
2011-01-16T14:14:00,418.0,-418.0,13.479,4.537824,38.569,-999,16.597763,42.48,6.06,-999,85.1496,29.0729,3.52064,152.754
2011-01-16T14:14:00,419.0,-419.0,13.479,4.537880,38.569,-999,16.597774,42.48,6.06,-999,85.1434,29.0731,3.51561,152.535
2011-01-16T14:14:00,420.0,-420.0,13.479,4.537932,38.569,-999,16.597786,42.48,6.06,-999,85.1486,29.0730,3.51581,152.544
2011-01-16T14:14:00,421.0,-421.0,13.479,4.538021,38.569,-999,16.597796,42.48,6.06,-999,85.1434,29.0730,3.51742,152.614
2011-01-16T14:14:00,422.0,-422.0,13.479,4.538109,38.569,-999,16.597806,42.48,6.06,-999,85.1480,29.0732,3.51851,152.661
2011-01-16T14:14:00,423.0,-423.0,13.48,4.538207,38.569,-999,16.597816,42.48,6.06,-999,85.1417,29.0731,3.51881,152.674
2011-01-16T14:14:00,424.0,-424.0,13.48,4.538287,38.569,-999,16.597827,42.48,6.06,-999,85.1419,29.0733,3.52203,152.814
2011-01-16T14:14:00,425.0,-425.0,13.48,4.538351,38.569,-999,16.597838,42.48,6.06,-999,85.1499,29.0734,3.52326,152.867
2011-01-16T14:14:00,426.0,-426.0,13.48,4.538434,38.569,-999,16.59785,42.48,6.06,-999,85.1372,29.0732,3.52272,152.844
2011-01-16T14:14:00,427.0,-427.0,13.48,4.538474,38.569,-999,16.59786,42.48,6.06,-999,85.1434,29.0733,3.52307,152.859
2011-01-16T14:14:00,428.0,-428.0,13.479,4.538340,38.569,-999,16.597869,42.48,6.06,-999,85.1511,29.0732,3.52377,152.889
2011-01-16T14:14:00,429.0,-429.0,13.478,4.538268,38.569,-999,16.597879,42.48,6.06,-999,85.1510,29.0736,3.52496,152.941
2011-01-16T14:14:00,430.0,-430.0,13.478,4.538400,38.569,-999,16.597889,42.48,6.06,-999,85.1292,29.0742,3.52496,152.941
2011-01-16T14:14:00,431.0,-431.0,13.478,4.538543,38.57,-999,16.5979,42.48,6.06,-999,85.1414,29.0745,3.52417,152.906
2011-01-16T14:14:00,432.0,-432.0,13.479,4.538651,38.57,-999,16.597912,42.48,6.06,-999,85.1455,29.0746,3.52105,152.771
2011-01-16T14:14:00,433.0,-433.0,13.48,4.538831,38.571,-999,16.597922,42.48,6.06,-999,85.1536,29.0749,3.52109,152.773
2011-01-16T14:14:00,434.0,-434.0,13.48,4.538941,38.571,-999,16.597932,42.48,6.06,-999,85.1639,29.0750,3.52265,152.840
2011-01-16T14:14:00,435.0,-435.0,13.48,4.538979,38.571,-999,16.597942,42.48,6.06,-999,85.1631,29.0753,3.52286,152.850
2011-01-16T14:14:00,436.0,-436.0,13.479,4.539000,38.571,-999,16.597952,42.48,6.06,-999,85.1784,29.0755,3.52083,152.762
2011-01-16T14:14:00,437.0,-437.0,13.479,4.539009,38.571,-999,16.597964,42.48,6.06,-999,85.1879,29.0755,3.51835,152.654
2011-01-16T14:14:00,438.0,-438.0,13.479,4.539046,38.571,-999,16.597975,42.48,6.06,-999,85.1865,29.0755,3.51640,152.569
2011-01-16T14:14:00,439.0,-439.0,13.479,4.539085,38.571,-999,16.597984,42.48,6.06,-999,85.1800,29.0755,3.51649,152.573
2011-01-16T14:14:00,440.0,-440.0,13.478,4.539032,38.571,-999,16.597993,42.48,6.06,-999,85.1984,29.0756,3.51892,152.678
2011-01-16T14:14:00,441.0,-441.0,13.477,4.539043,38.571,-999,16.598004,42.48,6.06,-999,85.1934,29.0761,3.51676,152.585
2011-01-16T14:14:00,442.0,-442.0,13.477,4.539085,38.571,-999,16.598017,42.48,6.06,-999,85.1986,29.0762,3.51529,152.521
2011-01-16T14:14:00,443.0,-443.0,13.478,4.539191,38.572,-999,16.598028,42.48,6.06,-999,85.1877,29.0763,3.51507,152.511
2011-01-16T14:14:00,444.0,-444.0,13.478,4.539269,38.572,-999,16.598037,42.48,6.06,-999,85.2026,29.0763,3.51854,152.662
2011-01-16T14:14:00,445.0,-445.0,13.478,4.539341,38.572,-999,16.598046,42.48,6.06,-999,85.2238,29.0764,3.51930,152.695
2011-01-16T14:14:00,446.0,-446.0,13.478,4.539375,38.572,-999,16.598055,42.48,6.06,-999,85.1989,29.0765,3.51747,152.615
2011-01-16T14:14:00,447.0,-447.0,13.478,4.539412,38.572,-999,16.598068,42.48,6.06,-999,85.2073,29.0764,3.51890,152.678
2011-01-16T14:14:00,448.0,-448.0,13.478,4.539488,38.571,-999,16.598081,42.48,6.06,-999,85.2065,29.0763,3.51643,152.571
2011-01-16T14:14:00,449.0,-449.0,13.479,4.539592,38.572,-999,16.598091,42.48,6.06,-999,85.2214,29.0765,3.51623,152.562
2011-01-16T14:14:00,450.0,-450.0,13.479,4.539682,38.572,-999,16.598099,42.48,6.06,-999,85.2179,29.0766,3.51759,152.621
2011-01-16T14:14:00,451.0,-451.0,13.479,4.539708,38.572,-999,16.598109,42.48,6.06,-999,85.2188,29.0766,3.51695,152.593
2011-01-16T14:14:00,452.0,-452.0,13.478,4.539789,38.572,-999,16.598121,42.48,6.06,-999,85.2229,29.0771,3.51577,152.542
2011-01-16T14:14:00,453.0,-453.0,13.478,4.539820,38.573,-999,16.598133,42.48,6.06,-999,85.2488,29.0776,3.51390,152.460
2011-01-16T14:14:00,454.0,-454.0,13.477,4.539869,38.573,-999,16.598143,42.48,6.06,-999,85.2755,29.0782,3.51344,152.441
2011-01-16T14:14:00,455.0,-455.0,13.477,4.539860,38.574,-999,16.598153,42.48,6.06,-999,85.2861,29.0785,3.51210,152.382
2011-01-16T14:14:00,456.0,-456.0,13.476,4.539849,38.574,-999,16.598164,42.48,6.06,-999,85.2924,29.0790,3.51168,152.364
2011-01-16T14:14:00,457.0,-457.0,13.475,4.539875,38.574,-999,16.598174,42.48,6.06,-999,85.3124,29.0793,3.50822,152.214
2011-01-16T14:14:00,458.0,-458.0,13.475,4.539900,38.574,-999,16.598185,42.48,6.06,-999,85.3179,29.0793,3.50919,152.256
2011-01-16T14:14:00,459.0,-459.0,13.474,4.539857,38.575,-999,16.598195,42.48,6.06,-999,85.3390,29.0800,3.50955,152.271
2011-01-16T14:14:00,460.0,-460.0,13.473,4.539856,38.575,-999,16.598205,42.48,6.06,-999,85.3317,29.0802,3.50868,152.234
2011-01-16T14:14:00,461.0,-461.0,13.473,4.539864,38.575,-999,16.598216,42.48,6.06,-999,85.3378,29.0803,3.50483,152.067
2011-01-16T14:14:00,462.0,-462.0,13.473,4.539932,38.575,-999,16.598229,42.48,6.06,-999,85.3574,29.0803,3.50441,152.049
2011-01-16T14:14:00,463.0,-463.0,13.473,4.539987,38.575,-999,16.598239,42.48,6.06,-999,85.3498,29.0803,3.50519,152.082
2011-01-16T14:14:00,464.0,-464.0,13.473,4.540047,38.575,-999,16.598248,42.48,6.06,-999,85.3558,29.0802,3.50634,152.132
2011-01-16T14:14:00,465.0,-465.0,13.473,4.540074,38.575,-999,16.598258,42.48,6.06,-999,85.3676,29.0804,3.50559,152.100
2011-01-16T14:14:00,466.0,-466.0,13.473,4.540126,38.574,-999,16.59827,42.48,6.06,-999,85.3590,29.0802,3.50309,151.991
2011-01-16T14:14:00,467.0,-467.0,13.474,4.540220,38.575,-999,16.598281,42.48,6.06,-999,85.3657,29.0804,3.50360,152.013
2011-01-16T14:14:00,468.0,-468.0,13.474,4.540312,38.575,-999,16.598292,42.48,6.06,-999,85.3617,29.0803,3.50292,151.984
2011-01-16T14:14:00,469.0,-469.0,13.475,4.540410,38.575,-999,16.598302,42.48,6.06,-999,85.3671,29.0802,3.50280,151.979
2011-01-16T14:14:00,470.0,-470.0,13.475,4.540463,38.575,-999,16.598312,42.48,6.06,-999,85.3513,29.0803,3.50456,152.055
2011-01-16T14:14:00,471.0,-471.0,13.475,4.540547,38.575,-999,16.598323,42.48,6.06,-999,85.3538,29.0803,3.50479,152.065
2011-01-16T14:14:00,472.0,-472.0,13.475,4.540593,38.575,-999,16.598335,42.48,6.06,-999,85.3648,29.0801,3.50112,151.906
2011-01-16T14:14:00,473.0,-473.0,13.475,4.540623,38.575,-999,16.598346,42.48,6.06,-999,85.3661,29.0804,3.49677,151.717
2011-01-16T14:14:00,474.0,-474.0,13.475,4.540713,38.575,-999,16.598355,42.48,6.06,-999,85.3685,29.0803,3.49855,151.794
2011-01-16T14:14:00,475.0,-475.0,13.475,4.540733,38.575,-999,16.598366,42.48,6.06,-999,85.3581,29.0805,3.50051,151.879
2011-01-16T14:14:00,476.0,-476.0,13.475,4.540776,38.575,-999,16.598377,42.48,6.06,-999,85.3499,29.0806,3.50167,151.930
2011-01-16T14:14:00,477.0,-477.0,13.474,4.540773,38.575,-999,16.598387,42.48,6.06,-999,85.3446,29.0810,3.50049,151.878
2011-01-16T14:14:00,478.0,-478.0,13.473,4.540743,38.575,-999,16.598397,42.48,6.06,-999,85.3458,29.0813,3.49864,151.798
2011-01-16T14:14:00,479.0,-479.0,13.473,4.540753,38.575,-999,16.598408,42.48,6.06,-999,85.3387,29.0814,3.49870,151.801
2011-01-16T14:14:00,480.0,-480.0,13.472,4.540704,38.575,-999,16.598419,42.48,6.06,-999,85.3424,29.0819,3.50006,151.860
2011-01-16T14:14:00,481.0,-481.0,13.471,4.540653,38.576,-999,16.598429,42.48,6.06,-999,85.3540,29.0821,3.50018,151.865
2011-01-16T14:14:00,482.0,-482.0,13.471,4.540727,38.575,-999,16.598439,42.48,6.06,-999,85.3506,29.0820,3.49760,151.753
2011-01-16T14:14:00,483.0,-483.0,13.471,4.540751,38.575,-999,16.598449,42.48,6.06,-999,85.3575,29.0821,3.49913,151.819
2011-01-16T14:14:00,484.0,-484.0,13.471,4.540844,38.575,-999,16.598461,42.48,6.06,-999,85.3563,29.0821,3.49768,151.756
2011-01-16T14:14:00,485.0,-485.0,13.472,4.540972,38.576,-999,16.598472,42.48,6.06,-999,85.3661,29.0820,3.49549,151.662
2011-01-16T14:14:00,486.0,-486.0,13.472,4.540972,38.575,-999,16.598482,42.48,6.06,-999,85.3696,29.0821,3.49433,151.611
2011-01-16T14:14:00,487.0,-487.0,13.471,4.540997,38.576,-999,16.598492,42.48,6.06,-999,85.3666,29.0823,3.49221,151.519
2011-01-16T14:14:00,488.0,-488.0,13.472,4.541068,38.576,-999,16.598503,42.48,6.06,-999,85.3675,29.0822,3.48888,151.375
2011-01-16T14:14:00,489.0,-489.0,13.472,4.541137,38.576,-999,16.598514,42.48,6.06,-999,85.3686,29.0822,3.49209,151.514
2011-01-16T14:14:00,490.0,-490.0,13.471,4.541109,38.576,-999,16.598524,42.48,6.06,-999,85.3791,29.0824,3.49674,151.716
2011-01-16T14:14:00,491.0,-491.0,13.47,4.541084,38.576,-999,16.598535,42.48,6.06,-999,85.3787,29.0826,3.49600,151.683
2011-01-16T14:14:00,492.0,-492.0,13.47,4.541157,38.576,-999,16.598546,42.48,6.06,-999,85.3718,29.0827,3.49303,151.555
2011-01-16T14:14:00,493.0,-493.0,13.471,4.541237,38.576,-999,16.598556,42.48,6.06,-999,85.3632,29.0825,3.49196,151.508
2011-01-16T14:14:00,494.0,-494.0,13.471,4.541302,38.576,-999,16.598566,42.48,6.06,-999,85.3866,29.0825,3.49376,151.586
2011-01-16T14:14:00,495.0,-495.0,13.471,4.541354,38.576,-999,16.598576,42.48,6.06,-999,85.3863,29.0827,3.49354,151.577
2011-01-16T14:14:00,496.0,-496.0,13.471,4.541358,38.576,-999,16.598588,42.48,6.06,-999,85.3826,29.0828,3.49351,151.575
2011-01-16T14:14:00,497.0,-497.0,13.47,4.541304,38.576,-999,16.5986,42.48,6.06,-999,85.3896,29.0832,3.49543,151.659
2011-01-16T14:14:00,498.0,-498.0,13.47,4.541347,38.576,-999,16.59861,42.48,6.06,-999,85.3784,29.0831,3.49493,151.637
2011-01-16T14:14:00,499.0,-499.0,13.47,4.541401,38.576,-999,16.59862,42.48,6.06,-999,85.3862,29.0832,3.49477,151.630
2011-01-16T14:14:00,500.0,-500.0,13.469,4.541418,38.576,-999,16.598633,42.48,6.06,-999,85.3882,29.0833,3.49619,151.692
2011-01-16T14:14:00,501.0,-501.0,13.468,4.541391,38.576,-999,16.598647,42.48,6.06,-999,85.3888,29.0836,3.49011,151.428
2011-01-16T14:14:00,502.0,-502.0,13.469,4.541448,38.576,-999,16.598658,42.48,6.06,-999,85.3902,29.0835,3.48508,151.210
2011-01-16T14:14:00,503.0,-503.0,13.469,4.541498,38.576,-999,16.598668,42.48,6.06,-999,85.3839,29.0835,3.48596,151.248
2011-01-16T14:14:00,504.0,-504.0,13.468,4.541520,38.576,-999,16.59868,42.48,6.06,-999,85.4061,29.0839,3.48905,151.382
2011-01-16T14:14:00,505.0,-505.0,13.468,4.541542,38.576,-999,16.598693,42.48,6.06,-999,85.4019,29.0838,3.49312,151.558
2011-01-16T14:14:00,506.0,-506.0,13.467,4.541520,38.576,-999,16.598773,42.48,6.06,-999,85.4253,29.0839,3.49187,151.504
