Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-11-15T16:04:00,1262.0,-1248.224,13.153,4.534313,38.496,0.0093,319.685096,42.8,6.08,1.0000e-12,98.5840,29.1116,3.92607,170.353
2017-11-15T16:04:00,1263.0,-1249.197,13.153,4.534302,38.496,0.0075,319.685108,42.8,6.08,1.0000e-12,98.5771,29.1116,3.92316,170.227
2017-11-15T16:04:00,1264.0,-1250.192,13.153,4.534351,38.496,0.0066,319.685116,42.8,6.08,1.0000e-12,98.5728,29.1116,3.92335,170.235
2017-11-15T16:04:00,1265.0,-1251.185,13.153,4.534443,38.496,0.0063,319.685124,42.8,6.08,1.0000e-12,98.5838,29.1116,3.92746,170.413
2017-11-15T16:04:00,1266.0,-1252.174,13.153,4.534474,38.496,0.0062,319.685132,42.8,6.08,1.0000e-12,98.5840,29.1116,3.92967,170.510
2017-11-15T16:04:00,1267.0,-1253.164,13.153,4.534511,38.496,0.0046,319.685143,42.8,6.08,1.0000e-12,98.5820,29.1117,3.92996,170.522
2017-11-15T16:04:00,1268.0,-1254.124,13.153,4.534571,38.496,0.0019,319.685159,42.8,6.08,1.0000e-12,98.5842,29.1117,3.92540,170.324
2017-11-15T16:04:00,1269.0,-1255.125,13.153,4.534624,38.496,-0.0028,319.685168,42.8,6.08,1.0000e-12,98.5840,29.1117,3.92713,170.399
2017-11-15T16:04:00,1270.0,-1256.116,13.153,4.534679,38.496,-0.0031,319.685177,42.8,6.08,1.0000e-12,98.5761,29.1117,3.92725,170.404
2017-11-15T16:04:00,1271.0,-1257.103,13.153,4.534728,38.496,-0.0012,319.685187,42.8,6.08,1.0000e-12,98.5642,29.1116,3.92733,170.408
2017-11-15T16:04:00,1272.0,-1258.085,13.153,4.534732,38.496,0.0007,319.685199,42.8,6.08,1.0000e-12,98.5751,29.1116,3.92771,170.424
2017-11-15T16:04:00,1273.0,-1259.065,13.153,4.534740,38.496,0.0067,319.68521,42.8,6.08,1.0000e-12,98.5841,29.1116,3.92628,170.362
2017-11-15T16:04:00,1274.0,-1260.05,13.153,4.534834,38.496,0.0127,319.68522,42.8,6.08,1.0000e-12,98.5840,29.1116,3.92743,170.412
2017-11-15T16:04:00,1275.0,-1261.039,13.152,4.534771,38.496,0.0089,319.685229,42.8,6.08,1.0000e-12,98.5824,29.1117,3.93131,170.580
2017-11-15T16:04:00,1276.0,-1262.037,13.152,4.534731,38.495,0.0064,319.685236,42.8,6.08,1.0000e-12,98.5825,29.1117,3.93228,170.623
2017-11-15T16:04:00,1277.0,-1263.027,13.151,4.534654,38.495,0.0039,319.685245,42.8,6.08,1.0000e-12,98.5790,29.1117,3.93255,170.634
2017-11-15T16:04:00,1278.0,-1263.999,13.151,4.534739,38.495,0.0026,319.685263,42.8,6.08,1.0000e-12,98.5821,29.1117,3.93107,170.570
2017-11-15T16:04:00,1279.0,-1264.977,13.151,4.534715,38.495,-0.0002,319.685279,42.8,6.08,1.0000e-12,98.5840,29.1118,3.92991,170.520
2017-11-15T16:04:00,1280.0,-1265.967,13.15,4.534694,38.495,0.0024,319.685288,42.8,6.08,1.0000e-12,98.5840,29.1117,3.92924,170.491
2017-11-15T16:04:00,1281.0,-1266.96,13.15,4.534656,38.495,0.0054,319.685296,42.8,6.08,1.0000e-12,98.5840,29.1118,3.93208,170.614
2017-11-15T16:04:00,1282.0,-1267.95,13.149,4.534604,38.495,0.0087,319.685303,42.8,6.08,1.0000e-12,98.5840,29.1117,3.93465,170.726
2017-11-15T16:04:00,1283.0,-1268.933,13.149,4.534611,38.494,0.0077,319.685312,42.8,6.08,1.0000e-12,98.5783,29.1116,3.93604,170.786
2017-11-15T16:04:00,1284.0,-1269.925,13.149,4.534634,38.494,0.0039,319.685321,42.8,6.08,1.0000e-12,98.5732,29.1117,3.93871,170.902
2017-11-15T16:04:00,1285.0,-1270.91,13.149,4.534664,38.494,0.0074,319.685334,42.8,6.08,1.0000e-12,98.5821,29.1117,3.93831,170.884
2017-11-15T16:04:00,1286.0,-1271.879,13.149,4.534725,38.494,0.0096,319.685353,42.8,6.08,1.0000e-12,98.5643,29.1118,3.93196,170.609
2017-11-15T16:04:00,1287.0,-1272.865,13.149,4.534791,38.494,0.0048,319.685365,42.8,6.08,1.0000e-12,98.5788,29.1119,3.92808,170.441
2017-11-15T16:04:00,1288.0,-1273.859,13.149,4.534790,38.494,0.0072,319.685373,42.8,6.08,1.0000e-12,98.5840,29.1118,3.92985,170.517
2017-11-15T16:04:00,1289.0,-1274.85,13.148,4.534782,38.494,0.0088,319.68538,42.8,6.08,1.0000e-12,98.5840,29.1117,3.93627,170.796
2017-11-15T16:04:00,1290.0,-1275.84,13.149,4.534830,38.494,0.0102,319.685388,42.8,6.08,1.0000e-12,98.5825,29.1116,3.94135,171.016
2017-11-15T16:04:00,1291.0,-1276.827,13.148,4.534859,38.494,0.0080,319.685397,42.8,6.08,1.0000e-12,98.5828,29.1118,3.94559,171.200
2017-11-15T16:04:00,1292.0,-1277.807,13.148,4.534859,38.494,0.0052,319.685411,42.8,6.08,1.0000e-12,98.5820,29.1117,3.94317,171.095
2017-11-15T16:04:00,1293.0,-1278.776,13.148,4.534911,38.494,0.0035,319.685426,42.8,6.08,1.0000e-12,98.5695,29.1118,3.94111,171.006
2017-11-15T16:04:00,1294.0,-1279.773,13.148,4.534946,38.494,0.0054,319.685435,42.8,6.08,1.0000e-12,98.5841,29.1118,3.93992,170.954
2017-11-15T16:04:00,1295.0,-1280.762,13.148,4.535007,38.494,0.0068,319.685442,42.8,6.08,1.0000e-12,98.5840,29.1119,3.94213,171.050
2017-11-15T16:04:00,1296.0,-1281.76,13.148,4.535035,38.494,0.0072,319.68545,42.8,6.08,1.0000e-12,98.5840,29.1116,3.94562,171.201
2017-11-15T16:04:00,1297.0,-1282.742,13.147,4.534971,38.493,0.0088,319.685462,42.8,6.08,1.0000e-12,98.5813,29.1119,3.94232,171.058
2017-11-15T16:04:00,1298.0,-1283.703,13.147,4.534984,38.493,0.0096,319.685477,42.8,6.08,1.0000e-12,98.5817,29.1119,3.94107,171.004
2017-11-15T16:04:00,1299.0,-1284.699,13.147,4.534991,38.494,0.0067,319.685486,42.8,6.08,1.0000e-12,98.5840,29.1120,3.94372,171.119
2017-11-15T16:04:00,1300.0,-1285.707,13.147,4.535036,38.493,0.0055,319.685493,42.8,6.08,1.0000e-12,98.5840,29.1119,3.94531,171.188
2017-11-15T16:04:00,1301.0,-1286.692,13.146,4.535032,38.493,0.0081,319.685504,42.8,6.08,1.0000e-12,98.5679,29.1118,3.94346,171.108
2017-11-15T16:04:00,1302.0,-1287.644,13.147,4.535087,38.493,0.0056,319.685521,42.8,6.08,1.0000e-12,98.5754,29.1118,3.94324,171.098
2017-11-15T16:04:00,1303.0,-1288.642,13.146,4.535124,38.493,0.0091,319.68553,42.8,6.08,1.0000e-12,98.5792,29.1120,3.94468,171.161
2017-11-15T16:04:00,1304.0,-1289.642,13.146,4.535152,38.493,0.0088,319.685537,42.8,6.08,1.0000e-12,98.5823,29.1118,3.94592,171.215
2017-11-15T16:04:00,1305.0,-1290.637,13.146,4.535171,38.493,0.0050,319.685545,42.8,6.08,1.0000e-12,98.5827,29.1116,3.94597,171.217
2017-11-15T16:04:00,1306.0,-1291.602,13.146,4.535219,38.493,0.0076,319.685557,42.8,6.08,1.0000e-12,98.5820,29.1119,3.94215,171.051
2017-11-15T16:04:00,1307.0,-1292.587,13.147,4.535293,38.493,0.0076,319.685568,42.8,6.08,1.0000e-12,98.5840,29.1119,3.94017,170.965
2017-11-15T16:04:00,1308.0,-1293.584,13.147,4.535340,38.493,0.0057,319.685576,42.8,6.08,1.0000e-12,98.5840,29.1118,3.94395,171.129
2017-11-15T16:04:00,1309.0,-1294.579,13.147,4.535411,38.493,0.0098,319.685586,42.8,6.08,1.0000e-12,98.5734,29.1118,3.94820,171.313
2017-11-15T16:04:00,1310.0,-1295.544,13.147,4.535454,38.493,0.0116,319.685601,42.8,6.08,1.0000e-12,98.5683,29.1118,3.94230,171.057
2017-11-15T16:04:00,1311.0,-1296.531,13.147,4.535503,38.493,0.0085,319.685613,42.8,6.08,1.0000e-12,98.5842,29.1118,3.93845,170.891
2017-11-15T16:04:00,1312.0,-1297.522,13.147,4.535582,38.493,0.0058,319.685622,42.8,6.08,1.0000e-12,98.5840,29.1119,3.93991,170.954
2017-11-15T16:04:00,1313.0,-1298.512,13.147,4.535573,38.493,0.0035,319.68563,42.8,6.08,1.0000e-12,98.5826,29.1117,3.94257,171.069
2017-11-15T16:04:00,1314.0,-1299.505,13.147,4.535578,38.492,0.0074,319.685639,42.8,6.08,1.0000e-12,98.5828,29.1117,3.94397,171.130
2017-11-15T16:04:00,1315.0,-1300.48,13.146,4.535584,38.493,0.0063,319.685651,42.8,6.08,1.0000e-12,98.5840,29.1118,3.94509,171.179
2017-11-15T16:04:00,1316.0,-1301.46,13.147,4.535640,38.492,0.0059,319.685662,42.8,6.08,1.0000e-12,98.5840,29.1119,3.94359,171.113
2017-11-15T16:04:00,1317.0,-1302.455,13.147,4.535706,38.493,0.0082,319.685671,42.8,6.08,1.0000e-12,98.5840,29.1119,3.94445,171.151
2017-11-15T16:04:00,1318.0,-1303.447,13.147,4.535741,38.492,0.0114,319.685681,42.8,6.08,1.0000e-12,98.5829,29.1118,3.94533,171.189
2017-11-15T16:04:00,1319.0,-1304.421,13.147,4.535786,38.492,0.0097,319.685693,42.8,6.08,1.0000e-12,98.5840,29.1118,3.94588,171.213
2017-11-15T16:04:00,1320.0,-1305.409,13.147,4.535850,38.493,0.0057,319.685703,42.8,6.08,1.0000e-12,98.5840,29.1119,3.94632,171.232
2017-11-15T16:04:00,1321.0,-1306.402,13.147,4.535875,38.492,0.0067,319.685713,42.8,6.08,1.0000e-12,98.5840,29.1118,3.94662,171.245
2017-11-15T16:04:00,1322.0,-1307.378,13.147,4.535932,38.492,0.0071,319.685725,42.8,6.08,1.0000e-12,98.5724,29.1118,3.94699,171.261
2017-11-15T16:04:00,1323.0,-1308.36,13.147,4.535988,38.492,0.0076,319.685735,42.8,6.08,1.0000e-12,98.5814,29.1119,3.94710,171.266
2017-11-15T16:04:00,1324.0,-1309.354,13.147,4.536010,38.492,0.0065,319.685744,42.8,6.08,1.0000e-12,98.5840,29.1119,3.94843,171.324
2017-11-15T16:04:00,1325.0,-1310.345,13.147,4.536039,38.492,0.0071,319.685752,42.8,6.08,1.0000e-12,98.5840,29.1117,3.94921,171.357
2017-11-15T16:04:00,1326.0,-1311.327,13.147,4.536066,38.492,0.0091,319.685761,42.8,6.08,1.0000e-12,98.5840,29.1118,3.94986,171.385
2017-11-15T16:04:00,1327.0,-1312.322,13.146,4.536059,38.492,0.0090,319.685773,42.8,6.08,1.0000e-12,98.5817,29.1118,3.94970,171.378
2017-11-15T16:04:00,1328.0,-1313.286,13.147,4.536145,38.492,0.0103,319.68579,42.8,6.08,1.0000e-12,98.5850,29.1120,3.94706,171.264
2017-11-15T16:04:00,1329.0,-1314.27,13.146,4.536153,38.492,0.0093,319.685801,42.8,6.08,1.0000e-12,98.5840,29.1120,3.94495,171.173
2017-11-15T16:04:00,1330.0,-1315.272,13.147,4.536224,38.492,0.0089,319.685809,42.8,6.08,1.0000e-12,98.5840,29.1121,3.95126,171.446
2017-11-15T16:04:00,1331.0,-1316.267,13.147,4.536242,38.492,0.0084,319.685816,42.8,6.08,1.0000e-12,98.5825,29.1119,3.95513,171.614
2017-11-15T16:04:00,1332.0,-1317.253,13.146,4.536210,38.492,0.0097,319.685826,42.8,6.08,1.0000e-12,98.5839,29.1119,3.95528,171.621
2017-11-15T16:04:00,1333.0,-1318.217,13.146,4.536186,38.492,0.0085,319.68584,42.8,6.08,1.0000e-12,98.5840,29.1119,3.95293,171.519
2017-11-15T16:04:00,1334.0,-1319.202,13.146,4.536273,38.492,0.0093,319.685852,42.8,6.08,1.0000e-12,98.5840,29.1119,3.94991,171.388
2017-11-15T16:04:00,1335.0,-1320.196,13.146,4.536300,38.492,0.0065,319.685859,42.8,6.08,1.0000e-12,98.5840,29.1119,3.94704,171.263
2017-11-15T16:04:00,1336.0,-1321.192,13.146,4.536336,38.492,0.0057,319.685867,42.8,6.08,1.0000e-12,98.5840,29.1118,3.95142,171.453
2017-11-15T16:04:00,1337.0,-1322.178,13.146,4.536332,38.491,0.0080,319.685876,42.8,6.08,1.0000e-12,98.5840,29.1118,3.95746,171.715
2017-11-15T16:04:00,1338.0,-1323.157,13.146,4.536372,38.492,0.0061,319.685889,42.8,6.08,1.0000e-12,98.5840,29.1119,3.95172,171.466
2017-11-15T16:04:00,1339.0,-1324.131,13.146,4.536400,38.491,0.0036,319.685902,42.8,6.08,1.0000e-12,98.5840,29.1118,3.95096,171.433
2017-11-15T16:04:00,1340.0,-1325.123,13.145,4.536438,38.491,0.0054,319.685912,42.8,6.08,1.0000e-12,98.5840,29.1120,3.95219,171.487
2017-11-15T16:04:00,1341.0,-1326.116,13.145,4.536448,38.491,0.0063,319.68592,42.8,6.08,1.0000e-12,98.5840,29.1119,3.95173,171.467
2017-11-15T16:04:00,1342.0,-1327.1,13.145,4.536476,38.491,0.0065,319.685929,42.8,6.08,1.0000e-12,98.5907,29.1119,3.95027,171.403
2017-11-15T16:04:00,1343.0,-1328.08,13.145,4.536525,38.491,0.0046,319.685939,42.8,6.08,1.0000e-12,98.5839,29.1118,3.94965,171.376
2017-11-15T16:04:00,1344.0,-1329.073,13.145,4.536572,38.491,0.0098,319.685947,42.8,6.08,1.0000e-12,98.5840,29.1118,3.95452,171.588
2017-11-15T16:04:00,1345.0,-1330.069,13.145,4.536579,38.491,0.0107,319.685957,42.8,6.08,1.0000e-12,98.5840,29.1118,3.95831,171.752
2017-11-15T16:04:00,1346.0,-1331.033,13.145,4.536659,38.491,0.0062,319.685976,42.8,6.08,1.0000e-12,98.5834,29.1120,3.95377,171.555
2017-11-15T16:04:00,1347.0,-1332.016,13.145,4.536690,38.491,0.0083,319.68599,42.8,6.08,1.0000e-12,98.5840,29.1120,3.95189,171.474
2017-11-15T16:04:00,1348.0,-1333.009,13.145,4.536756,38.491,0.0063,319.685997,42.8,6.08,1.0000e-12,98.5840,29.1120,3.95170,171.465
2017-11-15T16:04:00,1349.0,-1334.004,13.146,4.536811,38.491,0.0080,319.686004,42.8,6.08,1.0000e-12,98.5840,29.1118,3.95235,171.493
2017-11-15T16:04:00,1350.0,-1334.993,13.146,4.536849,38.491,0.0092,319.686012,42.8,6.08,1.0000e-12,98.5840,29.1119,3.95501,171.609
2017-11-15T16:04:00,1351.0,-1335.973,13.145,4.536865,38.491,0.0062,319.686021,42.8,6.08,1.0000e-12,98.5840,29.1119,3.95741,171.713
2017-11-15T16:04:00,1352.0,-1336.962,13.145,4.536918,38.491,0.0065,319.686033,42.8,6.08,1.0000e-12,98.5884,29.1120,3.95862,171.766
2017-11-15T16:04:00,1353.0,-1337.933,13.146,4.536974,38.491,0.0073,319.686049,42.8,6.08,1.0000e-12,98.5848,29.1119,3.95699,171.695
2017-11-15T16:04:00,1354.0,-1338.921,13.145,4.536990,38.491,0.0078,319.68606,42.8,6.08,1.0000e-12,98.5854,29.1120,3.95609,171.656
2017-11-15T16:04:00,1355.0,-1339.905,13.145,4.537009,38.491,0.0085,319.686069,42.8,6.08,1.0000e-12,98.5840,29.1120,3.95546,171.629
2017-11-15T16:04:00,1356.0,-1340.9,13.145,4.537045,38.491,0.0096,319.686076,42.8,6.08,1.0000e-12,98.5920,29.1122,3.95694,171.693
2017-11-15T16:04:00,1357.0,-1341.89,13.145,4.537075,38.491,0.0079,319.686084,42.8,6.08,1.0000e-12,98.5870,29.1119,3.95707,171.698
2017-11-15T16:04:00,1358.0,-1342.88,13.145,4.537088,38.49,0.0091,319.686093,42.8,6.08,1.0000e-12,98.5841,29.1119,3.95616,171.659
2017-11-15T16:04:00,1359.0,-1343.856,13.145,4.537161,38.49,0.0064,319.686106,42.8,6.08,1.0000e-12,98.5840,29.1120,3.95737,171.712
2017-11-15T16:04:00,1360.0,-1344.835,13.145,4.537214,38.49,0.0106,319.686119,42.8,6.08,1.0000e-12,98.5830,29.1119,3.95566,171.637
2017-11-15T16:04:00,1361.0,-1345.823,13.145,4.537249,38.491,0.0111,319.686129,42.8,6.08,1.0000e-12,98.5854,29.1121,3.96092,171.866
2017-11-15T16:04:00,1362.0,-1346.806,13.145,4.537291,38.49,0.0103,319.686138,42.8,6.08,1.0000e-12,98.5916,29.1121,3.96297,171.955
2017-11-15T16:04:00,1363.0,-1347.805,13.145,4.537349,38.49,0.0105,319.686146,42.8,6.08,1.0000e-12,98.5841,29.1119,3.96271,171.943
2017-11-15T16:04:00,1364.0,-1348.797,13.145,4.537358,38.49,0.0071,319.686155,42.8,6.08,1.0000e-12,98.5840,29.1118,3.96210,171.917
2017-11-15T16:04:00,1365.0,-1349.76,13.145,4.537413,38.49,0.0048,319.68617,42.8,6.08,1.0000e-12,98.5832,29.1120,3.95924,171.793
2017-11-15T16:04:00,1366.0,-1350.747,13.146,4.537528,38.49,0.0094,319.686182,42.8,6.08,1.0000e-12,98.5854,29.1121,3.95666,171.680
2017-11-15T16:04:00,1367.0,-1351.735,13.146,4.537599,38.49,0.0088,319.68619,42.8,6.08,1.0000e-12,98.5840,29.1121,3.95944,171.801
2017-11-15T16:04:00,1368.0,-1352.736,13.145,4.537574,38.49,0.0070,319.686197,42.8,6.08,1.0000e-12,98.5840,29.1121,3.96155,171.893
2017-11-15T16:04:00,1369.0,-1353.725,13.146,4.537605,38.49,0.0083,319.686205,42.8,6.08,1.0000e-12,98.5840,29.1119,3.96539,172.059
2017-11-15T16:04:00,1370.0,-1354.695,13.145,4.537630,38.49,0.0075,319.686219,42.8,6.08,1.0000e-12,98.5840,29.1121,3.96125,171.880
2017-11-15T16:04:00,1371.0,-1355.673,13.145,4.537670,38.49,0.0039,319.686232,42.8,6.08,1.0000e-12,98.5840,29.1120,3.96059,171.851
2017-11-15T16:04:00,1372.0,-1356.66,13.145,4.537733,38.49,0.0078,319.686241,42.8,6.08,1.0000e-12,98.5840,29.1121,3.96122,171.878
2017-11-15T16:04:00,1373.0,-1357.664,13.146,4.537768,38.49,0.0105,319.686249,42.8,6.08,1.0000e-12,98.5854,29.1120,3.96193,171.909
2017-11-15T16:04:00,1374.0,-1358.652,13.145,4.537768,38.49,0.0110,319.686259,42.8,6.08,1.0000e-12,98.5816,29.1120,3.96390,171.995
2017-11-15T16:04:00,1375.0,-1359.612,13.145,4.537746,38.49,0.0103,319.686274,42.8,6.08,1.0000e-12,98.5831,29.1121,3.96479,172.033
2017-11-15T16:04:00,1376.0,-1360.606,13.145,4.537795,38.49,0.0111,319.686284,42.8,6.08,1.0000e-12,98.5840,29.1123,3.96469,172.029
2017-11-15T16:04:00,1377.0,-1361.596,13.145,4.537849,38.49,0.0107,319.686292,42.8,6.08,1.0000e-12,98.5840,29.1120,3.96426,172.011
2017-11-15T16:04:00,1378.0,-1362.589,13.145,4.537886,38.49,0.0138,319.6863,42.8,6.08,1.0000e-12,98.5827,29.1120,3.96437,172.015
2017-11-15T16:04:00,1379.0,-1363.568,13.145,4.537945,38.49,0.0142,319.68631,42.8,6.08,1.0000e-12,98.5827,29.1120,3.96761,172.156
2017-11-15T16:04:00,1380.0,-1364.552,13.145,4.537949,38.49,0.0130,319.686319,42.8,6.08,1.0000e-12,98.5813,29.1120,3.97032,172.273
2017-11-15T16:04:00,1381.0,-1365.552,13.144,4.537933,38.49,0.0107,319.686329,42.8,6.08,1.0000e-12,98.5828,29.1121,3.97306,172.392
2017-11-15T16:04:00,1382.0,-1366.516,13.144,4.537964,38.49,0.0102,319.686345,42.8,6.08,1.0000e-12,98.5841,29.1122,3.97087,172.297
2017-11-15T16:04:00,1383.0,-1367.498,13.144,4.538013,38.489,0.0074,319.686358,42.8,6.08,1.0000e-12,98.5840,29.1120,3.96658,172.111
2017-11-15T16:04:00,1384.0,-1368.489,13.144,4.538076,38.489,0.0108,319.686365,42.8,6.08,1.0000e-12,98.5840,29.1121,3.96638,172.102
2017-11-15T16:04:00,1385.0,-1369.498,13.145,4.538133,38.489,0.0098,319.686372,42.8,6.08,1.0000e-12,98.5840,29.1121,3.96849,172.194
2017-11-15T16:04:00,1386.0,-1370.474,13.144,4.538149,38.489,0.0086,319.686381,42.8,6.08,1.0000e-12,98.5840,29.1120,3.97012,172.265
2017-11-15T16:04:00,1387.0,-1371.451,13.144,4.538188,38.489,0.0066,319.686392,42.8,6.08,1.0000e-12,98.5870,29.1122,3.97116,172.310
2017-11-15T16:04:00,1388.0,-1372.434,13.144,4.538236,38.489,0.0077,319.686403,42.8,6.08,1.0000e-12,98.6007,29.1122,3.97172,172.334
2017-11-15T16:04:00,1389.0,-1373.423,13.144,4.538274,38.489,0.0070,319.686413,42.8,6.08,1.0000e-12,98.5942,29.1122,3.97427,172.445
2017-11-15T16:04:00,1390.0,-1374.408,13.144,4.538290,38.489,0.0069,319.686422,42.8,6.08,1.0000e-12,98.5840,29.1120,3.97656,172.544
2017-11-15T16:04:00,1391.0,-1375.396,13.144,4.538354,38.489,0.0058,319.686431,42.8,6.08,1.0000e-12,98.5840,29.1121,3.97637,172.536
2017-11-15T16:04:00,1392.0,-1376.385,13.145,4.538404,38.489,0.0105,319.686441,42.8,6.08,1.0000e-12,98.5840,29.1120,3.97207,172.349
2017-11-15T16:04:00,1393.0,-1377.358,13.145,4.538480,38.489,0.0038,319.686452,42.8,6.08,1.0000e-12,98.5840,29.1122,3.97192,172.343
2017-11-15T16:04:00,1394.0,-1378.354,13.145,4.538532,38.489,0.0114,319.686463,42.8,6.08,1.0000e-12,98.5827,29.1122,3.97133,172.317
2017-11-15T16:04:00,1395.0,-1379.342,13.145,4.538615,38.489,0.0132,319.686472,42.8,6.08,1.0000e-12,98.5880,29.1122,3.96815,172.179
2017-11-15T16:04:00,1396.0,-1380.321,13.145,4.538668,38.489,0.0105,319.686482,42.8,6.08,1.0000e-12,98.5886,29.1123,3.96979,172.250
2017-11-15T16:04:00,1397.0,-1381.302,13.145,4.538735,38.489,0.0055,319.686492,42.8,6.08,1.0000e-12,98.5838,29.1122,3.96935,172.231
2017-11-15T16:04:00,1398.0,-1382.291,13.146,4.538805,38.489,0.0062,319.6865,42.8,6.08,1.0000e-12,98.5840,29.1122,3.96895,172.214
2017-11-15T16:04:00,1399.0,-1383.284,13.146,4.538872,38.489,0.0081,319.686509,42.8,6.08,1.0000e-12,98.5840,29.1122,3.97192,172.343
2017-11-15T16:04:00,1400.0,-1384.275,13.146,4.538884,38.489,0.0128,319.686518,42.8,6.08,1.0000e-12,98.5840,29.1121,3.97378,172.423
2017-11-15T16:04:00,1401.0,-1385.245,13.145,4.538862,38.489,0.0126,319.686532,42.8,6.08,1.0000e-12,98.5840,29.1122,3.97365,172.418
2017-11-15T16:04:00,1402.0,-1386.229,13.145,4.538931,38.489,0.0101,319.686545,42.8,6.08,1.0000e-12,98.5840,29.1123,3.97123,172.313
2017-11-15T16:04:00,1403.0,-1387.214,13.146,4.539002,38.489,0.0073,319.686554,42.8,6.08,1.0000e-12,98.5826,29.1121,3.97024,172.270
2017-11-15T16:04:00,1404.0,-1388.205,13.146,4.539070,38.489,0.0061,319.686562,42.8,6.08,1.0000e-12,98.5824,29.1123,3.97242,172.364
2017-11-15T16:04:00,1405.0,-1389.196,13.146,4.539125,38.489,0.0020,319.68657,42.8,6.08,1.0000e-12,98.5840,29.1121,3.97762,172.590
2017-11-15T16:04:00,1406.0,-1390.189,13.146,4.539139,38.489,0.0051,319.686579,42.8,6.08,1.0000e-12,98.5840,29.1122,3.97845,172.626
2017-11-15T16:04:00,1407.0,-1391.154,13.146,4.539182,38.489,0.0023,319.686594,42.8,6.08,1.0000e-12,98.5840,29.1124,3.97639,172.536
2017-11-15T16:04:00,1408.0,-1392.136,13.146,4.539261,38.489,0.0008,319.686605,42.8,6.08,1.0000e-12,98.5840,29.1124,3.97380,172.424
2017-11-15T16:04:00,1409.0,-1393.137,13.146,4.539294,38.489,-0.0031,319.686613,42.8,6.08,1.0000e-12,98.5840,29.1125,3.97344,172.408
2017-11-15T16:04:00,1410.0,-1394.136,13.146,4.539288,38.489,-0.0087,319.686621,42.8,6.08,1.0000e-12,98.5840,29.1121,3.97566,172.505
2017-11-15T16:04:00,1411.0,-1395.094,13.146,4.539375,38.489,-0.0046,319.686636,42.8,6.08,1.0000e-12,98.5824,29.1124,3.97320,172.398
2017-11-15T16:04:00,1412.0,-1396.079,13.146,4.539480,38.489,0.0010,319.686647,42.8,6.08,1.0000e-12,98.5840,29.1123,3.97075,172.292
2017-11-15T16:04:00,1413.0,-1397.073,13.146,4.539494,38.489,0.0029,319.686655,42.8,6.08,1.0000e-12,98.5840,29.1124,3.97406,172.435
2017-11-15T16:04:00,1414.0,-1398.072,13.146,4.539514,38.489,0.0035,319.686662,42.8,6.08,1.0000e-12,98.5840,29.1122,3.97930,172.663
2017-11-15T16:04:00,1415.0,-1399.062,13.146,4.539512,38.489,-0.0038,319.686671,42.8,6.08,1.0000e-12,98.5840,29.1124,3.97964,172.677
2017-11-15T16:04:00,1416.0,-1400.019,13.146,4.539571,38.489,-0.0061,319.686685,42.8,6.08,1.0000e-12,98.5840,29.1123,3.97786,172.600
2017-11-15T16:04:00,1417.0,-1401.015,13.146,4.539656,38.489,-0.0033,319.686696,42.8,6.08,1.0000e-12,98.5840,29.1124,3.97953,172.673
2017-11-15T16:04:00,1418.0,-1402.003,13.146,4.539650,38.489,0.0039,319.686706,42.8,6.08,1.0000e-12,98.5840,29.1123,3.97962,172.676
2017-11-15T16:04:00,1419.0,-1402.988,13.146,4.539695,38.489,0.0034,319.686715,42.8,6.08,1.0000e-12,98.5840,29.1122,3.97735,172.578
2017-11-15T16:04:00,1420.0,-1403.973,13.146,4.539729,38.489,0.0008,319.686726,42.8,6.08,1.0000e-12,98.5840,29.1124,3.97611,172.525
2017-11-15T16:04:00,1421.0,-1404.945,13.146,4.539749,38.489,0.0012,319.686735,42.8,6.08,1.0000e-12,98.5840,29.1123,3.97910,172.654
2017-11-15T16:04:00,1422.0,-1405.948,13.146,4.539829,38.489,0.0011,319.686744,42.8,6.08,1.0000e-12,98.5840,29.1125,3.98296,172.822
2017-11-15T16:04:00,1423.0,-1406.932,13.146,4.539872,38.489,0.0001,319.686752,42.8,6.08,1.0000e-12,98.5840,29.1123,3.98661,172.980
2017-11-15T16:04:00,1424.0,-1407.927,13.146,4.539887,38.488,0.0004,319.68676,42.8,6.08,1.0000e-12,98.5840,29.1123,3.98965,173.112
2017-11-15T16:04:00,1425.0,-1408.899,13.146,4.539921,38.489,0.0039,319.686774,42.8,6.08,1.0000e-12,98.5840,29.1124,3.98895,173.082
2017-11-15T16:04:00,1426.0,-1409.875,13.146,4.539966,38.489,0.0040,319.686788,42.8,6.08,1.0000e-12,98.5840,29.1124,3.98465,172.895
2017-11-15T16:04:00,1427.0,-1410.868,13.146,4.540018,38.489,0.0048,319.686796,42.8,6.08,1.0000e-12,98.5840,29.1124,3.98686,172.991
2017-11-15T16:04:00,1428.0,-1411.862,13.146,4.540040,38.488,0.0039,319.686805,42.8,6.08,1.0000e-12,98.5840,29.1123,3.98780,173.032
2017-11-15T16:04:00,1429.0,-1412.848,13.146,4.540081,38.488,0.0034,319.686814,42.8,6.08,1.0000e-12,98.5840,29.1122,3.98422,172.876
2017-11-15T16:04:00,1430.0,-1413.817,13.146,4.540156,38.488,0.0005,319.686826,42.8,6.08,1.0000e-12,98.5840,29.1124,3.98151,172.759
