Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-12-09T09:19:00,1228.0,-1228.0,13.161,4.532391,38.484,0.0107,343.402029,42.81,6.1,1.0000e-12,101.8073,29.0997,4.14804,179.986
2013-12-09T09:19:00,1229.0,-1229.0,13.161,4.532462,38.484,0.0072,343.402041,42.81,6.1,1.0000e-12,101.8116,29.0995,4.14453,179.834
2013-12-09T09:19:00,1230.0,-1230.0,13.159,4.532231,38.484,0.0083,343.40205,42.81,6.1,1.0000e-12,101.8110,29.0996,4.14779,179.975
2013-12-09T09:19:00,1231.0,-1231.0,13.157,4.532030,38.483,0.0097,343.402059,42.81,6.1,1.0000e-12,101.7919,29.0997,4.14860,180.011
2013-12-09T09:19:00,1232.0,-1232.0,13.157,4.532024,38.483,0.0082,343.40207,42.81,6.1,1.0000e-12,101.7958,29.0998,4.14863,180.012
2013-12-09T09:19:00,1233.0,-1233.0,13.157,4.532085,38.483,0.0092,343.402084,42.81,6.1,1.0000e-12,101.7962,29.0998,4.14961,180.054
2013-12-09T09:19:00,1234.0,-1234.0,13.157,4.532154,38.483,0.0095,343.402094,42.81,6.1,1.0000e-12,101.7877,29.0997,4.15513,180.294
2013-12-09T09:19:00,1235.0,-1235.0,13.157,4.532106,38.483,0.0119,343.402102,42.81,6.1,1.0000e-12,101.7907,29.0997,4.15315,180.208
2013-12-09T09:19:00,1236.0,-1236.0,13.156,4.532046,38.483,0.0080,343.402113,42.81,6.1,1.0000e-12,101.7888,29.0998,4.15401,180.245
2013-12-09T09:19:00,1237.0,-1237.0,13.155,4.532030,38.483,0.0092,343.402126,42.81,6.1,1.0000e-12,101.7878,29.0999,4.15701,180.375
2013-12-09T09:19:00,1238.0,-1238.0,13.155,4.532016,38.483,0.0077,343.402136,42.81,6.1,1.0000e-12,101.7878,29.0998,4.15895,180.460
2013-12-09T09:19:00,1239.0,-1239.0,13.155,4.532051,38.483,0.0090,343.402145,42.81,6.1,1.0000e-12,101.7878,29.0998,4.16049,180.526
2013-12-09T09:19:00,1240.0,-1240.0,13.155,4.532092,38.483,0.0077,343.402157,42.81,6.1,1.0000e-12,101.7878,29.0998,4.15743,180.394
2013-12-09T09:19:00,1241.0,-1241.0,13.155,4.532144,38.483,0.0134,343.40217,42.81,6.1,1.0000e-12,101.7878,29.0999,4.15560,180.314
2013-12-09T09:19:00,1242.0,-1242.0,13.155,4.532230,38.482,0.0136,343.40218,42.81,6.1,1.0000e-12,101.7863,29.0997,4.16019,180.513
2013-12-09T09:19:00,1243.0,-1243.0,13.155,4.532287,38.483,0.0153,343.402188,42.81,6.1,1.0000e-12,101.7850,29.0999,4.15957,180.486
2013-12-09T09:19:00,1244.0,-1244.0,13.155,4.532320,38.482,0.0174,343.402199,42.81,6.1,1.0000e-12,101.7859,29.0998,4.15662,180.358
2013-12-09T09:19:00,1245.0,-1245.0,13.155,4.532379,38.482,0.0198,343.402214,42.81,6.1,1.0000e-12,101.7838,29.0998,4.15881,180.453
2013-12-09T09:19:00,1246.0,-1246.0,13.155,4.532430,38.482,0.0222,343.402224,42.81,6.1,1.0000e-12,101.7878,29.0999,4.16108,180.552
2013-12-09T09:19:00,1247.0,-1247.0,13.154,4.532322,38.482,0.0230,343.402233,42.81,6.1,1.0000e-12,101.7732,29.0999,4.16537,180.738
2013-12-09T09:19:00,1248.0,-1248.0,13.154,4.532289,38.482,0.0238,343.402242,42.81,6.1,1.0000e-12,101.7792,29.1000,4.16349,180.657
2013-12-09T09:19:00,1249.0,-1249.0,13.153,4.532279,38.482,0.0207,343.402255,42.81,6.1,1.0000e-12,101.7668,29.1000,4.15938,180.478
2013-12-09T09:19:00,1250.0,-1250.0,13.154,4.532344,38.482,0.0188,343.402267,42.81,6.1,1.0000e-12,101.7614,29.0999,4.16068,180.535
2013-12-09T09:19:00,1251.0,-1251.0,13.154,4.532421,38.482,0.0189,343.402277,42.81,6.1,1.0000e-12,101.7615,29.0999,4.16027,180.517
2013-12-09T09:19:00,1252.0,-1252.0,13.154,4.532442,38.482,0.0150,343.402286,42.81,6.1,1.0000e-12,101.7615,29.0999,4.16094,180.546
2013-12-09T09:19:00,1253.0,-1253.0,13.153,4.532431,38.482,0.0104,343.402297,42.81,6.1,1.0000e-12,101.7615,29.1000,4.15952,180.484
2013-12-09T09:19:00,1254.0,-1254.0,13.153,4.532471,38.481,0.0134,343.40231,42.81,6.1,1.0000e-12,101.7615,29.0998,4.16073,180.537
2013-12-09T09:19:00,1255.0,-1255.0,13.154,4.532543,38.482,0.0109,343.402321,42.81,6.1,1.0000e-12,101.7628,29.1000,4.16336,180.651
2013-12-09T09:19:00,1256.0,-1256.0,13.154,4.532592,38.482,0.0125,343.40233,42.81,6.1,1.0000e-12,101.7628,29.1000,4.16511,180.727
2013-12-09T09:19:00,1257.0,-1257.0,13.154,4.532611,38.481,0.0115,343.40234,42.81,6.1,1.0000e-12,101.7605,29.0999,4.16472,180.710
2013-12-09T09:19:00,1258.0,-1258.0,13.154,4.532697,38.482,0.0123,343.402353,42.81,6.1,1.0000e-12,101.7615,29.1000,4.16293,180.632
2013-12-09T09:19:00,1259.0,-1259.0,13.154,4.532738,38.482,0.0134,343.402364,42.81,6.1,1.0000e-12,101.7628,29.1000,4.16287,180.629
2013-12-09T09:19:00,1260.0,-1260.0,13.154,4.532761,38.481,0.0120,343.402373,42.81,6.1,1.0000e-12,101.7615,29.1000,4.16317,180.643
2013-12-09T09:19:00,1261.0,-1261.0,13.154,4.532784,38.481,0.0126,343.402381,42.81,6.1,1.0000e-12,101.7615,29.1000,4.16559,180.748
2013-12-09T09:19:00,1262.0,-1262.0,13.153,4.532826,38.481,0.0118,343.402395,42.81,6.1,1.0000e-12,101.7622,29.1001,4.16512,180.727
2013-12-09T09:19:00,1263.0,-1263.0,13.154,4.532920,38.481,0.0116,343.40241,42.81,6.1,1.0000e-12,101.7641,29.1000,4.16513,180.728
2013-12-09T09:19:00,1264.0,-1264.0,13.154,4.532982,38.481,0.0095,343.402418,42.81,6.1,1.0000e-12,101.7631,29.1000,4.16636,180.781
2013-12-09T09:19:00,1265.0,-1265.0,13.154,4.533006,38.481,0.0091,343.402426,42.81,6.1,1.0000e-12,101.7615,29.0999,4.16417,180.686
2013-12-09T09:19:00,1266.0,-1266.0,13.153,4.532960,38.481,0.0102,343.402436,42.81,6.1,1.0000e-12,101.7615,29.1000,4.16481,180.714
2013-12-09T09:19:00,1267.0,-1267.0,13.153,4.532911,38.481,0.0125,343.40245,42.81,6.1,1.0000e-12,101.7572,29.1000,4.16091,180.545
2013-12-09T09:19:00,1268.0,-1268.0,13.153,4.532957,38.481,0.0113,343.40246,42.81,6.1,1.0000e-12,101.7615,29.1001,4.16257,180.617
2013-12-09T09:19:00,1269.0,-1269.0,13.152,4.532965,38.481,0.0096,343.40247,42.81,6.1,1.0000e-12,101.7615,29.1000,4.16673,180.797
2013-12-09T09:19:00,1270.0,-1270.0,13.152,4.532977,38.481,0.0113,343.402481,42.81,6.1,1.0000e-12,101.7615,29.1001,4.16553,180.745
2013-12-09T09:19:00,1271.0,-1271.0,13.152,4.533042,38.481,0.0116,343.402493,42.81,6.1,1.0000e-12,101.7639,29.1000,4.16376,180.668
2013-12-09T09:19:00,1272.0,-1272.0,13.153,4.533101,38.481,0.0103,343.402503,42.81,6.1,1.0000e-12,101.7768,29.1000,4.16434,180.693
2013-12-09T09:19:00,1273.0,-1273.0,13.152,4.533092,38.481,0.0082,343.402512,42.81,6.1,1.0000e-12,101.7698,29.1001,4.16281,180.627
2013-12-09T09:19:00,1274.0,-1274.0,13.152,4.533107,38.481,0.0081,343.402522,42.81,6.1,1.0000e-12,101.7658,29.1001,4.16563,180.749
2013-12-09T09:19:00,1275.0,-1275.0,13.152,4.533133,38.48,0.0118,343.402535,42.81,6.1,1.0000e-12,101.7674,29.1001,4.16506,180.725
2013-12-09T09:19:00,1276.0,-1276.0,13.152,4.533172,38.48,0.0179,343.402547,42.81,6.1,1.0000e-12,101.7675,29.1001,4.16320,180.644
2013-12-09T09:19:00,1277.0,-1277.0,13.152,4.533202,38.48,0.0193,343.402557,42.81,6.1,1.0000e-12,101.7654,29.1000,4.16452,180.701
2013-12-09T09:19:00,1278.0,-1278.0,13.152,4.533227,38.48,0.0208,343.402567,42.81,6.1,1.0000e-12,101.7690,29.1001,4.16736,180.825
2013-12-09T09:19:00,1279.0,-1279.0,13.152,4.533262,38.48,0.0260,343.402578,42.81,6.1,1.0000e-12,101.7649,29.1000,4.16697,180.808
2013-12-09T09:19:00,1280.0,-1280.0,13.152,4.533300,38.48,0.0243,343.402589,42.81,6.1,1.0000e-12,101.7659,29.1001,4.16752,180.831
2013-12-09T09:19:00,1281.0,-1281.0,13.152,4.533327,38.48,0.0205,343.402601,42.81,6.1,1.0000e-12,101.7615,29.1001,4.16787,180.847
2013-12-09T09:19:00,1282.0,-1282.0,13.152,4.533350,38.48,0.0162,343.402612,42.81,6.1,1.0000e-12,101.7604,29.1001,4.16893,180.893
2013-12-09T09:19:00,1283.0,-1283.0,13.152,4.533404,38.48,0.0134,343.402623,42.81,6.1,1.0000e-12,101.7615,29.1001,4.16713,180.815
2013-12-09T09:19:00,1284.0,-1284.0,13.152,4.533438,38.48,0.0106,343.402633,42.81,6.1,1.0000e-12,101.7615,29.1001,4.16888,180.890
2013-12-09T09:19:00,1285.0,-1285.0,13.152,4.533487,38.48,0.0101,343.402642,42.81,6.1,1.0000e-12,101.7586,29.1002,4.17047,180.960
2013-12-09T09:19:00,1286.0,-1286.0,13.151,4.533507,38.48,0.0115,343.402651,42.81,6.1,1.0000e-12,101.7483,29.1001,4.17269,181.056
2013-12-09T09:19:00,1287.0,-1287.0,13.151,4.533550,38.48,0.0105,343.402666,42.81,6.1,1.0000e-12,101.7557,29.1001,4.17357,181.094
2013-12-09T09:19:00,1288.0,-1288.0,13.152,4.533610,38.48,0.0078,343.402677,42.81,6.1,1.0000e-12,101.7603,29.1002,4.17350,181.091
2013-12-09T09:19:00,1289.0,-1289.0,13.152,4.533650,38.48,0.0078,343.402686,42.81,6.1,1.0000e-12,101.7600,29.1002,4.17391,181.109
2013-12-09T09:19:00,1290.0,-1290.0,13.151,4.533673,38.48,0.0104,343.402695,42.81,6.1,1.0000e-12,101.7578,29.1002,4.17029,180.952
2013-12-09T09:19:00,1291.0,-1291.0,13.151,4.533669,38.48,0.0127,343.402708,42.81,6.1,1.0000e-12,101.7582,29.1001,4.16829,180.865
2013-12-09T09:19:00,1292.0,-1292.0,13.151,4.533728,38.48,0.0113,343.402721,42.81,6.1,1.0000e-12,101.7602,29.1002,4.16934,180.910
2013-12-09T09:19:00,1293.0,-1293.0,13.151,4.533753,38.48,0.0127,343.402729,42.81,6.1,1.0000e-12,101.7533,29.1001,4.17024,180.950
2013-12-09T09:19:00,1294.0,-1294.0,13.151,4.533817,38.48,0.0105,343.402737,42.81,6.1,1.0000e-12,101.7572,29.1002,4.17268,181.056
2013-12-09T09:19:00,1295.0,-1295.0,13.151,4.533837,38.48,0.0091,343.40275,42.81,6.1,1.0000e-12,101.7586,29.1002,4.17039,180.956
2013-12-09T09:19:00,1296.0,-1296.0,13.151,4.533890,38.48,0.0121,343.402766,42.81,6.1,1.0000e-12,101.7592,29.1001,4.16434,180.694
2013-12-09T09:19:00,1297.0,-1297.0,13.151,4.533951,38.48,0.0121,343.402775,42.81,6.1,1.0000e-12,101.7508,29.1002,4.17005,180.941
2013-12-09T09:19:00,1298.0,-1298.0,13.151,4.533968,38.48,0.0118,343.402783,42.81,6.1,1.0000e-12,101.7568,29.1002,4.17165,181.011
2013-12-09T09:19:00,1299.0,-1299.0,13.15,4.533893,38.479,0.0094,343.402793,42.81,6.1,1.0000e-12,101.7265,29.1002,4.17432,181.127
2013-12-09T09:19:00,1300.0,-1300.0,13.151,4.533948,38.479,0.0080,343.402806,42.81,6.1,1.0000e-12,101.7272,29.1001,4.17265,181.054
2013-12-09T09:19:00,1301.0,-1301.0,13.151,4.534050,38.479,0.0062,343.402818,42.81,6.1,1.0000e-12,101.7620,29.1002,4.17454,181.136
2013-12-09T09:19:00,1302.0,-1302.0,13.15,4.534022,38.479,0.0067,343.402827,42.81,6.1,1.0000e-12,101.7630,29.1001,4.17546,181.176
2013-12-09T09:19:00,1303.0,-1303.0,13.15,4.534006,38.479,0.0072,343.402837,42.81,6.1,1.0000e-12,101.7615,29.1001,4.17346,181.089
2013-12-09T09:19:00,1304.0,-1304.0,13.15,4.534053,38.479,0.0071,343.40285,42.81,6.1,1.0000e-12,101.7471,29.1001,4.17524,181.167
2013-12-09T09:19:00,1305.0,-1305.0,13.15,4.534112,38.479,0.0053,343.402863,42.81,6.1,1.0000e-12,101.7593,29.1001,4.17144,181.002
2013-12-09T09:19:00,1306.0,-1306.0,13.15,4.534125,38.479,0.0069,343.402871,42.81,6.1,1.0000e-12,101.7600,29.1002,4.17505,181.158
2013-12-09T09:19:00,1307.0,-1307.0,13.149,4.534037,38.479,0.0068,343.402881,42.81,6.1,1.0000e-12,101.7602,29.1002,4.17569,181.186
2013-12-09T09:19:00,1308.0,-1308.0,13.149,4.534070,38.479,0.0091,343.402893,42.81,6.1,1.0000e-12,101.7615,29.1002,4.17307,181.072
2013-12-09T09:19:00,1309.0,-1309.0,13.149,4.534128,38.478,0.0068,343.402907,42.81,6.1,1.0000e-12,101.7592,29.1002,4.17201,181.026
2013-12-09T09:19:00,1310.0,-1310.0,13.148,4.534035,38.478,0.0060,343.402916,42.81,6.1,1.0000e-12,101.7615,29.1003,4.17448,181.133
2013-12-09T09:19:00,1311.0,-1311.0,13.148,4.534110,38.478,0.0155,343.402925,42.81,6.1,1.0000e-12,101.7615,29.1003,4.17648,181.221
2013-12-09T09:19:00,1312.0,-1312.0,13.148,4.534140,38.478,0.0205,343.402935,42.81,6.1,1.0000e-12,101.7605,29.1003,4.17544,181.175
2013-12-09T09:19:00,1313.0,-1313.0,13.149,4.534213,38.478,0.0190,343.402948,42.81,6.1,1.0000e-12,101.7615,29.1002,4.17223,181.036
2013-12-09T09:19:00,1314.0,-1314.0,13.149,4.534282,38.478,0.0191,343.40296,42.81,6.1,1.0000e-12,101.7615,29.1002,4.17328,181.082
2013-12-09T09:19:00,1315.0,-1315.0,13.148,4.534269,38.478,0.0229,343.402969,42.81,6.1,1.0000e-12,101.7615,29.1002,4.17467,181.142
2013-12-09T09:19:00,1316.0,-1316.0,13.148,4.534280,38.478,0.0273,343.402979,42.81,6.1,1.0000e-12,101.7666,29.1002,4.17671,181.230
2013-12-09T09:19:00,1317.0,-1317.0,13.147,4.534191,38.478,0.0215,343.40299,42.81,6.1,1.0000e-12,101.7709,29.1002,4.17418,181.121
2013-12-09T09:19:00,1318.0,-1318.0,13.147,4.534259,38.478,0.0132,343.403002,42.81,6.1,1.0000e-12,101.7685,29.1002,4.17356,181.094
2013-12-09T09:19:00,1319.0,-1319.0,13.148,4.534333,38.478,0.0102,343.403014,42.81,6.1,1.0000e-12,101.7781,29.1003,4.17465,181.141
2013-12-09T09:19:00,1320.0,-1320.0,13.148,4.534409,38.478,0.0101,343.403024,42.81,6.1,1.0000e-12,101.7689,29.1003,4.17502,181.157
2013-12-09T09:19:00,1321.0,-1321.0,13.148,4.534512,38.478,0.0141,343.403035,42.81,6.1,1.0000e-12,101.7699,29.1002,4.17740,181.261
2013-12-09T09:19:00,1322.0,-1322.0,13.148,4.534486,38.478,0.0152,343.403045,42.81,6.1,1.0000e-12,101.7614,29.1004,4.18097,181.415
2013-12-09T09:19:00,1323.0,-1323.0,13.148,4.534526,38.478,0.0103,343.403055,42.81,6.1,1.0000e-12,101.7615,29.1003,4.17994,181.371
2013-12-09T09:19:00,1324.0,-1324.0,13.148,4.534578,38.478,0.0097,343.403066,42.81,6.1,1.0000e-12,101.7615,29.1004,4.17996,181.371
2013-12-09T09:19:00,1325.0,-1325.0,13.148,4.534655,38.478,0.0115,343.403079,42.81,6.1,1.0000e-12,101.7615,29.1004,4.18017,181.380
2013-12-09T09:19:00,1326.0,-1326.0,13.149,4.534735,38.478,0.0131,343.40309,42.81,6.1,1.0000e-12,101.7615,29.1002,4.17683,181.236
2013-12-09T09:19:00,1327.0,-1327.0,13.149,4.534803,38.478,0.0125,343.403099,42.81,6.1,1.0000e-12,101.7615,29.1003,4.17921,181.339
2013-12-09T09:19:00,1328.0,-1328.0,13.149,4.534851,38.478,0.0089,343.403108,42.81,6.1,1.0000e-12,101.7615,29.1003,4.17730,181.256
2013-12-09T09:19:00,1329.0,-1329.0,13.149,4.534908,38.478,0.0088,343.403119,42.81,6.1,1.0000e-12,101.7565,29.1004,4.17690,181.239
2013-12-09T09:19:00,1330.0,-1330.0,13.149,4.534967,38.478,0.0112,343.403131,42.81,6.1,1.0000e-12,101.7604,29.1003,4.17705,181.245
2013-12-09T09:19:00,1331.0,-1331.0,13.149,4.535086,38.478,0.0101,343.403141,42.81,6.1,1.0000e-12,101.7601,29.1004,4.17936,181.346
2013-12-09T09:19:00,1332.0,-1332.0,13.15,4.535184,38.478,0.0077,343.40315,42.81,6.1,1.0000e-12,101.7388,29.1004,4.17978,181.363
2013-12-09T09:19:00,1333.0,-1333.0,13.15,4.535211,38.478,0.0063,343.40316,42.81,6.1,1.0000e-12,101.7443,29.1004,4.18060,181.399
2013-12-09T09:19:00,1334.0,-1334.0,13.151,4.535343,38.478,0.0094,343.403175,42.81,6.1,1.0000e-12,101.7581,29.1003,4.17802,181.287
2013-12-09T09:19:00,1335.0,-1335.0,13.151,4.535440,38.478,0.0126,343.403186,42.81,6.1,1.0000e-12,101.7556,29.1004,4.17770,181.273
2013-12-09T09:19:00,1336.0,-1336.0,13.151,4.535528,38.478,0.0107,343.403194,42.81,6.1,1.0000e-12,101.7475,29.1004,4.18241,181.478
2013-12-09T09:19:00,1337.0,-1337.0,13.151,4.535576,38.478,0.0078,343.403203,42.81,6.1,1.0000e-12,101.7490,29.1004,4.18375,181.536
2013-12-09T09:19:00,1338.0,-1338.0,13.151,4.535616,38.478,0.0104,343.403215,42.81,6.1,1.0000e-12,101.7472,29.1005,4.18242,181.478
2013-12-09T09:19:00,1339.0,-1339.0,13.152,4.535684,38.478,0.0107,343.403229,42.81,6.1,1.0000e-12,101.7423,29.1004,4.17772,181.274
2013-12-09T09:19:00,1340.0,-1340.0,13.152,4.535724,38.478,0.0066,343.403239,42.81,6.1,1.0000e-12,101.7576,29.1004,4.17657,181.224
2013-12-09T09:19:00,1341.0,-1341.0,13.152,4.535769,38.478,0.0102,343.403248,42.81,6.1,1.0000e-12,101.7542,29.1005,4.18274,181.492
2013-12-09T09:19:00,1342.0,-1342.0,13.152,4.535790,38.478,0.0099,343.403257,42.81,6.1,1.0000e-12,101.7587,29.1005,4.18376,181.536
2013-12-09T09:19:00,1343.0,-1343.0,13.152,4.535834,38.478,0.0121,343.403269,42.81,6.1,1.0000e-12,101.7523,29.1004,4.18275,181.492
2013-12-09T09:19:00,1344.0,-1344.0,13.152,4.535866,38.478,0.0126,343.403282,42.81,6.1,1.0000e-12,101.7452,29.1005,4.17934,181.344
2013-12-09T09:19:00,1345.0,-1345.0,13.152,4.535937,38.478,0.0085,343.403294,42.81,6.1,1.0000e-12,101.7375,29.1005,4.17908,181.333
2013-12-09T09:19:00,1346.0,-1346.0,13.152,4.535999,38.478,0.0116,343.403303,42.81,6.1,1.0000e-12,101.7449,29.1004,4.17997,181.372
2013-12-09T09:19:00,1347.0,-1347.0,13.152,4.536071,38.478,0.0178,343.403313,42.81,6.1,1.0000e-12,101.7440,29.1006,4.17848,181.307
2013-12-09T09:19:00,1348.0,-1348.0,13.152,4.536132,38.478,0.0164,343.403324,42.81,6.1,1.0000e-12,101.7448,29.1004,4.17775,181.275
2013-12-09T09:19:00,1349.0,-1349.0,13.152,4.536068,38.478,0.0210,343.403334,42.81,6.1,1.0000e-12,101.7411,29.1005,4.17870,181.317
2013-12-09T09:19:00,1350.0,-1350.0,13.151,4.536073,38.478,0.0203,343.403345,42.81,6.1,1.0000e-12,101.7412,29.1004,4.17883,181.322
2013-12-09T09:19:00,1351.0,-1351.0,13.151,4.536089,38.478,0.0148,343.403355,42.81,6.1,1.0000e-12,101.7424,29.1004,4.17912,181.335
2013-12-09T09:19:00,1352.0,-1352.0,13.151,4.536131,38.478,0.0122,343.403366,42.81,6.1,1.0000e-12,101.7576,29.1005,4.17640,181.217
2013-12-09T09:19:00,1353.0,-1353.0,13.151,4.536161,38.478,0.0177,343.403376,42.81,6.1,1.0000e-12,101.7515,29.1005,4.17967,181.359
2013-12-09T09:19:00,1354.0,-1354.0,13.151,4.536147,38.477,0.0150,343.403387,42.81,6.1,1.0000e-12,101.7493,29.1005,4.17888,181.324
2013-12-09T09:19:00,1355.0,-1355.0,13.15,4.536114,38.477,0.0186,343.4034,42.81,6.1,1.0000e-12,101.7489,29.1003,4.17605,181.202
2013-12-09T09:19:00,1356.0,-1356.0,13.151,4.536217,38.477,0.0199,343.40341,42.81,6.1,1.0000e-12,101.7558,29.1005,4.17500,181.156
2013-12-09T09:19:00,1357.0,-1357.0,13.151,4.536263,38.477,0.0172,343.403419,42.81,6.1,1.0000e-12,101.7560,29.1005,4.17747,181.263
2013-12-09T09:19:00,1358.0,-1358.0,13.15,4.536201,38.477,0.0193,343.403429,42.81,6.1,1.0000e-12,101.7593,29.1004,4.18091,181.412
2013-12-09T09:19:00,1359.0,-1359.0,13.15,4.536211,38.477,0.0201,343.403443,42.81,6.1,1.0000e-12,101.7625,29.1004,4.18124,181.427
2013-12-09T09:19:00,1360.0,-1360.0,13.15,4.536242,38.477,0.0141,343.403454,42.81,6.1,1.0000e-12,101.7628,29.1004,4.17508,181.160
2013-12-09T09:19:00,1361.0,-1361.0,13.15,4.536368,38.477,0.0117,343.403463,42.81,6.1,1.0000e-12,101.7664,29.1005,4.17843,181.305
2013-12-09T09:19:00,1362.0,-1362.0,13.15,4.536422,38.477,0.0091,343.403471,42.81,6.1,1.0000e-12,101.7545,29.1005,4.18171,181.447
2013-12-09T09:19:00,1363.0,-1363.0,13.15,4.536462,38.477,0.0096,343.403481,42.81,6.1,1.0000e-12,101.7610,29.1004,4.18386,181.540
2013-12-09T09:19:00,1364.0,-1364.0,13.15,4.536491,38.477,0.0086,343.403496,42.81,6.1,1.0000e-12,101.7615,29.1004,4.17811,181.291
2013-12-09T09:19:00,1365.0,-1365.0,13.15,4.536571,38.477,0.0105,343.403507,42.81,6.1,1.0000e-12,101.7540,29.1006,4.17906,181.332
2013-12-09T09:19:00,1366.0,-1366.0,13.15,4.536612,38.477,0.0103,343.403517,42.81,6.1,1.0000e-12,101.7601,29.1005,4.18286,181.497
2013-12-09T09:19:00,1367.0,-1367.0,13.151,4.536671,38.477,0.0134,343.403527,42.81,6.1,1.0000e-12,101.7615,29.1005,4.18465,181.575
2013-12-09T09:19:00,1368.0,-1368.0,13.15,4.536670,38.477,0.0106,343.403537,42.81,6.1,1.0000e-12,101.7604,29.1004,4.18368,181.533
2013-12-09T09:19:00,1369.0,-1369.0,13.15,4.536662,38.477,0.0096,343.403547,42.81,6.1,1.0000e-12,101.7615,29.1004,4.17920,181.338
2013-12-09T09:19:00,1370.0,-1370.0,13.15,4.536652,38.477,0.0096,343.403558,42.81,6.1,1.0000e-12,101.7593,29.1006,4.17951,181.352
2013-12-09T09:19:00,1371.0,-1371.0,13.149,4.536579,38.476,0.0101,343.403569,42.81,6.1,1.0000e-12,101.7593,29.1005,4.17857,181.311
2013-12-09T09:19:00,1372.0,-1372.0,13.149,4.536615,38.476,0.0134,343.403581,42.81,6.1,1.0000e-12,101.7684,29.1005,4.18143,181.435
2013-12-09T09:19:00,1373.0,-1373.0,13.149,4.536671,38.476,0.0136,343.403591,42.81,6.1,1.0000e-12,101.7629,29.1005,4.18454,181.570
2013-12-09T09:19:00,1374.0,-1374.0,13.148,4.536659,38.476,0.0122,343.403601,42.81,6.1,1.0000e-12,101.7667,29.1005,4.18185,181.453
2013-12-09T09:19:00,1375.0,-1375.0,13.148,4.536686,38.476,0.0149,343.403611,42.81,6.1,1.0000e-12,101.7702,29.1005,4.17956,181.354
2013-12-09T09:19:00,1376.0,-1376.0,13.148,4.536714,38.476,0.0153,343.403623,42.81,6.1,1.0000e-12,101.7657,29.1005,4.18164,181.444
2013-12-09T09:19:00,1377.0,-1377.0,13.148,4.536741,38.476,0.0138,343.403634,42.81,6.1,1.0000e-12,101.7687,29.1005,4.18234,181.474
2013-12-09T09:19:00,1378.0,-1378.0,13.148,4.536796,38.476,0.0120,343.403645,42.81,6.1,1.0000e-12,101.7694,29.1005,4.18184,181.453
2013-12-09T09:19:00,1379.0,-1379.0,13.148,4.536796,38.476,0.0104,343.403654,42.81,6.1,1.0000e-12,101.7666,29.1004,4.18363,181.531
2013-12-09T09:19:00,1380.0,-1380.0,13.148,4.536831,38.476,0.0086,343.403665,42.81,6.1,1.0000e-12,101.7695,29.1004,4.18261,181.486
2013-12-09T09:19:00,1381.0,-1381.0,13.148,4.536823,38.476,0.0089,343.403679,42.81,6.1,1.0000e-12,101.7862,29.1006,4.18530,181.603
2013-12-09T09:19:00,1382.0,-1382.0,13.148,4.536871,38.476,0.0093,343.403689,42.81,6.1,1.0000e-12,101.7808,29.1005,4.18492,181.587
2013-12-09T09:19:00,1383.0,-1383.0,13.148,4.536899,38.475,0.0107,343.403697,42.81,6.1,1.0000e-12,101.7785,29.1005,4.18348,181.524
2013-12-09T09:19:00,1384.0,-1384.0,13.147,4.536919,38.475,0.0110,343.403707,42.81,6.1,1.0000e-12,101.7721,29.1006,4.18548,181.611
2013-12-09T09:19:00,1385.0,-1385.0,13.148,4.536963,38.475,0.0120,343.403721,42.81,6.1,1.0000e-12,101.7842,29.1004,4.18337,181.519
2013-12-09T09:19:00,1386.0,-1386.0,13.147,4.536993,38.475,0.0151,343.403734,42.81,6.1,1.0000e-12,101.7866,29.1005,4.18158,181.442
2013-12-09T09:19:00,1387.0,-1387.0,13.148,4.537074,38.475,0.0210,343.403743,42.81,6.1,1.0000e-12,101.7863,29.1006,4.18204,181.462
2013-12-09T09:19:00,1388.0,-1388.0,13.148,4.537107,38.475,0.0210,343.403751,42.81,6.1,1.0000e-12,101.7878,29.1005,4.18279,181.494
2013-12-09T09:19:00,1389.0,-1389.0,13.148,4.537131,38.475,0.0209,343.40376,42.81,6.1,1.0000e-12,101.7428,29.1005,4.18647,181.654
2013-12-09T09:19:00,1390.0,-1390.0,13.148,4.537157,38.475,0.0197,343.403774,42.81,6.1,1.0000e-12,101.7762,29.1004,4.18591,181.630
2013-12-09T09:19:00,1391.0,-1391.0,13.148,4.537232,38.475,0.0239,343.403786,42.81,6.1,1.0000e-12,101.7829,29.1005,4.18496,181.588
2013-12-09T09:19:00,1392.0,-1392.0,13.148,4.537280,38.475,0.0268,343.403796,42.81,6.1,1.0000e-12,101.7878,29.1005,4.18707,181.680
2013-12-09T09:19:00,1393.0,-1393.0,13.148,4.537307,38.475,0.0219,343.403805,42.81,6.1,1.0000e-12,101.7829,29.1006,4.18945,181.783
2013-12-09T09:19:00,1394.0,-1394.0,13.148,4.537355,38.475,0.0134,343.403816,42.81,6.1,1.0000e-12,101.7877,29.1006,4.18937,181.780
2013-12-09T09:19:00,1395.0,-1395.0,13.148,4.537405,38.475,0.0137,343.403828,42.81,6.1,1.0000e-12,101.7828,29.1005,4.18835,181.736
2013-12-09T09:19:00,1396.0,-1396.0,13.148,4.537465,38.475,0.0177,343.40384,42.81,6.1,1.0000e-12,101.7889,29.1005,4.18801,181.721
