Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-01-26T14:34:00,1082.0,-1070.645,13.176,4.529702,38.506,0.0014,26.62878,42.48,6.06,1.0000e-12,99.7456,29.1083,3.90661,169.508
2015-01-26T14:34:00,1083.0,-1071.612,13.173,4.529313,38.504,0.0038,26.628813,42.48,6.06,1.0000e-12,99.7340,29.1080,3.89981,169.213
2015-01-26T14:34:00,1084.0,-1072.613,13.172,4.529285,38.505,0.0054,26.628819,42.48,6.06,1.0000e-12,99.7300,29.1084,3.91151,169.721
2015-01-26T14:34:00,1085.0,-1073.615,13.171,4.529217,38.504,0.0047,26.628844,42.48,6.06,1.0000e-12,99.7082,29.1083,3.90721,169.534
2015-01-26T14:34:00,1086.0,-1074.572,13.171,4.529226,38.504,0.0045,26.628873,42.48,6.06,1.0000e-12,99.6790,29.1081,3.90150,169.287
2015-01-26T14:34:00,1087.0,-1075.588,13.171,4.529263,38.504,0.0046,26.628881,42.48,6.06,1.0000e-12,99.6903,29.1081,3.91394,169.827
2015-01-26T14:34:00,1088.0,-1076.584,13.172,4.529331,38.504,0.0050,26.628933,42.48,6.06,1.0000e-12,99.7006,29.1081,3.91321,169.795
2015-01-26T14:34:00,1089.0,-1077.566,13.172,4.529375,38.504,0.0027,26.628959,42.48,6.06,1.0000e-12,99.6857,29.1082,3.91984,170.082
2015-01-26T14:34:00,1090.0,-1078.528,13.171,4.529378,38.504,0.0070,26.629005,42.48,6.06,1.0000e-12,99.7142,29.1083,3.91283,169.778
2015-01-26T14:34:00,1091.0,-1079.487,13.171,4.529347,38.504,0.0085,26.629048,42.48,6.06,1.0000e-12,99.7565,29.1083,3.87752,168.246
2015-01-26T14:34:00,1092.0,-1080.483,13.17,4.529261,38.503,0.0093,26.629054,42.48,6.06,1.0000e-12,99.7484,29.1082,3.88894,168.742
2015-01-26T14:34:00,1093.0,-1081.495,13.168,4.529090,38.503,0.0080,26.629061,42.48,6.06,1.0000e-12,99.7524,29.1087,3.90574,169.471
2015-01-26T14:34:00,1094.0,-1082.513,13.166,4.528877,38.503,0.0068,26.629104,42.48,6.06,1.0000e-12,99.7232,29.1084,3.92381,170.255
2015-01-26T14:34:00,1095.0,-1083.468,13.166,4.528871,38.502,0.0070,26.629159,42.48,6.06,1.0000e-12,99.6948,29.1083,3.92187,170.171
2015-01-26T14:34:00,1096.0,-1084.454,13.165,4.528823,38.502,0.0081,26.629177,42.48,6.06,1.0000e-12,99.7051,29.1084,3.91877,170.036
2015-01-26T14:34:00,1097.0,-1085.43,13.164,4.528756,38.502,0.0005,26.629195,42.48,6.06,1.0000e-12,99.7206,29.1084,3.91449,169.850
2015-01-26T14:34:00,1098.0,-1086.415,13.163,4.528598,38.502,0.0057,26.62922,42.48,6.06,1.0000e-12,99.7464,29.1085,3.91070,169.686
2015-01-26T14:34:00,1099.0,-1087.392,13.161,4.528413,38.501,0.0083,26.629238,42.48,6.06,1.0000e-12,99.7512,29.1084,3.91222,169.752
2015-01-26T14:34:00,1100.0,-1088.388,13.161,4.528393,38.501,0.0087,26.629247,42.48,6.06,1.0000e-12,99.7496,29.1085,3.91490,169.869
2015-01-26T14:34:00,1101.0,-1089.389,13.16,4.528397,38.501,0.0098,26.629256,42.48,6.06,1.0000e-12,99.7450,29.1084,3.91725,169.970
2015-01-26T14:34:00,1102.0,-1090.373,13.16,4.528433,38.501,0.0081,26.629281,42.48,6.06,1.0000e-12,99.7517,29.1084,3.92569,170.337
2015-01-26T14:34:00,1103.0,-1091.35,13.159,4.528340,38.5,0.0048,26.629305,42.48,6.06,1.0000e-12,99.7490,29.1085,3.91072,169.687
2015-01-26T14:34:00,1104.0,-1092.326,13.159,4.528289,38.5,0.0067,26.629317,42.48,6.06,1.0000e-12,99.7532,29.1083,3.89652,169.071
2015-01-26T14:34:00,1105.0,-1093.314,13.159,4.528329,38.5,0.0068,26.629324,42.48,6.06,1.0000e-12,99.7547,29.1083,3.90254,169.332
2015-01-26T14:34:00,1106.0,-1094.328,13.158,4.528330,38.5,0.0063,26.629331,42.48,6.06,1.0000e-12,99.7502,29.1086,3.91933,170.061
2015-01-26T14:34:00,1107.0,-1095.324,13.156,4.528124,38.5,0.0050,26.629358,42.48,6.06,1.0000e-12,99.7460,29.1088,3.92584,170.343
2015-01-26T14:34:00,1108.0,-1096.292,13.155,4.527955,38.499,0.0048,26.629388,42.48,6.06,1.0000e-12,99.7365,29.1087,3.92794,170.435
2015-01-26T14:34:00,1109.0,-1097.279,13.151,4.527594,38.499,0.0055,26.629397,42.48,6.06,1.0000e-12,99.7365,29.1093,3.93624,170.795
2015-01-26T14:34:00,1110.0,-1098.268,13.147,4.527087,38.498,0.0055,26.629406,42.48,6.06,1.0000e-12,99.7475,29.1090,3.93973,170.947
2015-01-26T14:34:00,1111.0,-1099.251,13.146,4.526887,38.497,0.0043,26.629429,42.48,6.06,1.0000e-12,99.7511,29.1087,3.92452,170.286
2015-01-26T14:34:00,1112.0,-1100.223,13.146,4.526986,38.497,0.0063,26.629459,42.48,6.06,1.0000e-12,99.7554,29.1086,3.89556,169.030
2015-01-26T14:34:00,1113.0,-1101.222,13.145,4.526896,38.497,0.0085,26.629467,42.48,6.06,1.0000e-12,99.7536,29.1088,3.91130,169.713
2015-01-26T14:34:00,1114.0,-1102.226,13.145,4.526910,38.497,0.0103,26.629475,42.48,6.06,1.0000e-12,99.7506,29.1088,3.93239,170.628
2015-01-26T14:34:00,1115.0,-1103.196,13.145,4.526944,38.496,0.0015,26.629508,42.48,6.06,1.0000e-12,99.7473,29.1085,3.91988,170.085
2015-01-26T14:34:00,1116.0,-1104.171,13.146,4.527064,38.496,0.0010,26.629526,42.48,6.06,1.0000e-12,99.7492,29.1086,3.91197,169.742
2015-01-26T14:34:00,1117.0,-1105.173,13.146,4.527106,38.496,-0.0014,26.629532,42.48,6.06,1.0000e-12,99.7467,29.1084,3.91935,170.062
2015-01-26T14:34:00,1118.0,-1106.182,13.146,4.527163,38.496,0.0011,26.629545,42.48,6.06,1.0000e-12,99.7518,29.1087,3.93065,170.552
2015-01-26T14:34:00,1119.0,-1107.141,13.146,4.527224,38.496,-0.0080,26.629587,42.48,6.06,1.0000e-12,99.7533,29.1086,3.93304,170.656
2015-01-26T14:34:00,1120.0,-1108.139,13.146,4.527271,38.496,-0.0091,26.629595,42.48,6.06,1.0000e-12,99.7473,29.1086,3.94362,171.115
2015-01-26T14:34:00,1121.0,-1109.115,13.146,4.527311,38.496,-0.0006,26.629613,42.48,6.06,1.0000e-12,99.7493,29.1088,3.92488,170.302
2015-01-26T14:34:00,1122.0,-1110.091,13.146,4.527395,38.496,0.0017,26.629632,42.48,6.06,1.0000e-12,99.7582,29.1085,3.91819,170.012
2015-01-26T14:34:00,1123.0,-1111.102,13.146,4.527449,38.496,0.0032,26.629641,42.48,6.06,1.0000e-12,99.7513,29.1086,3.93782,170.863
2015-01-26T14:34:00,1124.0,-1112.069,13.146,4.527479,38.496,0.0032,26.629678,42.48,6.06,1.0000e-12,99.7557,29.1085,3.91302,169.787
2015-01-26T14:34:00,1125.0,-1113.052,13.147,4.527573,38.496,0.0035,26.629693,42.48,6.06,1.0000e-12,99.7501,29.1084,3.90225,169.320
2015-01-26T14:34:00,1126.0,-1114.053,13.147,4.527654,38.496,-0.0003,26.6297,42.48,6.06,1.0000e-12,99.7546,29.1087,3.91709,169.964
2015-01-26T14:34:00,1127.0,-1115.046,13.147,4.527696,38.496,0.0007,26.629707,42.48,6.06,1.0000e-12,99.7527,29.1086,3.93123,170.577
2015-01-26T14:34:00,1128.0,-1116.035,13.147,4.527732,38.496,0.0009,26.629719,42.48,6.06,1.0000e-12,99.7497,29.1087,3.94242,171.063
2015-01-26T14:34:00,1129.0,-1116.992,13.147,4.527790,38.496,0.0052,26.62977,42.48,6.06,1.0000e-12,99.7461,29.1085,3.89453,168.985
2015-01-26T14:34:00,1130.0,-1117.995,13.148,4.527884,38.496,0.0037,26.629776,42.48,6.06,1.0000e-12,99.7546,29.1087,3.90507,169.443
2015-01-26T14:34:00,1131.0,-1118.976,13.148,4.527945,38.496,0.0022,26.629783,42.48,6.06,1.0000e-12,99.7540,29.1085,3.91698,169.959
2015-01-26T14:34:00,1132.0,-1119.984,13.148,4.528036,38.496,0.0009,26.629789,42.48,6.06,1.0000e-12,99.7479,29.1085,3.93030,170.537
2015-01-26T14:34:00,1133.0,-1120.982,13.148,4.528031,38.496,0.0043,26.629806,42.48,6.06,1.0000e-12,99.7393,29.1087,3.93752,170.851
2015-01-26T14:34:00,1134.0,-1121.938,13.148,4.528093,38.496,0.0089,26.629841,42.48,6.06,1.0000e-12,99.7010,29.1084,3.92754,170.417
2015-01-26T14:34:00,1135.0,-1122.946,13.148,4.528160,38.496,0.0084,26.629849,42.48,6.06,1.0000e-12,99.6946,29.1086,3.93099,170.567
2015-01-26T14:34:00,1136.0,-1123.92,13.148,4.528177,38.496,0.0031,26.629869,42.48,6.06,1.0000e-12,99.7194,29.1086,3.92731,170.408
2015-01-26T14:34:00,1137.0,-1124.899,13.148,4.528251,38.496,0.0052,26.629887,42.48,6.06,1.0000e-12,99.7529,29.1085,3.92928,170.493
2015-01-26T14:34:00,1138.0,-1125.902,13.149,4.528350,38.496,0.0043,26.629895,42.48,6.06,1.0000e-12,99.7218,29.1086,3.93244,170.630
2015-01-26T14:34:00,1139.0,-1126.883,13.148,4.528376,38.496,0.0042,26.629908,42.48,6.06,1.0000e-12,99.7409,29.1087,3.93718,170.836
2015-01-26T14:34:00,1140.0,-1127.849,13.148,4.528393,38.496,0.0002,26.629939,42.48,6.06,1.0000e-12,99.7260,29.1086,3.91421,169.839
2015-01-26T14:34:00,1141.0,-1128.835,13.149,4.528478,38.496,0.0011,26.629953,42.48,6.06,1.0000e-12,99.7347,29.1085,3.90150,169.288
2015-01-26T14:34:00,1142.0,-1129.832,13.149,4.528542,38.496,0.0016,26.629959,42.48,6.06,1.0000e-12,99.7548,29.1084,3.91830,170.017
2015-01-26T14:34:00,1143.0,-1130.844,13.149,4.528593,38.496,0.0000,26.629966,42.48,6.06,1.0000e-12,99.7487,29.1085,3.93006,170.527
2015-01-26T14:34:00,1144.0,-1131.819,13.149,4.528645,38.496,0.0020,26.62999,42.48,6.06,1.0000e-12,99.7126,29.1086,3.91850,170.025
2015-01-26T14:34:00,1145.0,-1132.791,13.149,4.528723,38.496,0.0010,26.630006,42.48,6.06,1.0000e-12,99.6932,29.1085,3.92333,170.235
2015-01-26T14:34:00,1146.0,-1133.803,13.149,4.528777,38.496,0.0012,26.630014,42.48,6.06,1.0000e-12,99.7056,29.1085,3.93640,170.802
2015-01-26T14:34:00,1147.0,-1134.763,13.149,4.528808,38.496,0.0005,26.630033,42.48,6.06,1.0000e-12,99.7215,29.1087,3.91945,170.067
2015-01-26T14:34:00,1148.0,-1135.743,13.15,4.528903,38.496,-0.0020,26.63005,42.48,6.06,1.0000e-12,99.7489,29.1084,3.91579,169.908
2015-01-26T14:34:00,1149.0,-1136.737,13.15,4.528983,38.496,-0.0010,26.630057,42.48,6.06,1.0000e-12,99.7484,29.1086,3.92116,170.140
2015-01-26T14:34:00,1150.0,-1137.743,13.15,4.529029,38.496,0.0013,26.630065,42.48,6.06,1.0000e-12,99.7517,29.1086,3.92444,170.283
2015-01-26T14:34:00,1151.0,-1138.717,13.15,4.529059,38.496,0.0056,26.630083,42.48,6.06,1.0000e-12,99.7482,29.1086,3.92520,170.316
2015-01-26T14:34:00,1152.0,-1139.689,13.15,4.529147,38.496,0.0095,26.630103,42.48,6.06,1.0000e-12,99.7611,29.1085,3.91946,170.067
2015-01-26T14:34:00,1153.0,-1140.698,13.15,4.529188,38.496,0.0084,26.63011,42.48,6.06,1.0000e-12,99.7554,29.1085,3.93392,170.694
2015-01-26T14:34:00,1154.0,-1141.679,13.15,4.529214,38.496,0.0093,26.630124,42.48,6.06,1.0000e-12,99.7524,29.1087,3.92758,170.419
2015-01-26T14:34:00,1155.0,-1142.646,13.151,4.529306,38.496,0.0081,26.630143,42.48,6.06,1.0000e-12,99.7423,29.1084,3.89852,169.158
2015-01-26T14:34:00,1156.0,-1143.643,13.151,4.529367,38.496,0.0053,26.63015,42.48,6.06,1.0000e-12,99.7440,29.1086,3.90654,169.506
2015-01-26T14:34:00,1157.0,-1144.645,13.151,4.529387,38.496,0.0036,26.630156,42.48,6.06,1.0000e-12,99.7548,29.1085,3.92340,170.238
2015-01-26T14:34:00,1158.0,-1145.644,13.15,4.529402,38.496,0.0045,26.630168,42.48,6.06,1.0000e-12,99.7458,29.1087,3.92849,170.459
2015-01-26T14:34:00,1159.0,-1146.588,13.151,4.529453,38.496,0.0095,26.6302,42.48,6.06,1.0000e-12,99.7008,29.1084,3.89905,169.181
2015-01-26T14:34:00,1160.0,-1147.587,13.151,4.529523,38.496,0.0076,26.630206,42.48,6.06,1.0000e-12,99.7236,29.1085,3.91396,169.828
2015-01-26T14:34:00,1161.0,-1148.581,13.151,4.529527,38.496,0.0076,26.630212,42.48,6.06,1.0000e-12,99.7102,29.1085,3.92602,170.351
2015-01-26T14:34:00,1162.0,-1149.583,13.15,4.529527,38.496,0.0056,26.630219,42.48,6.06,1.0000e-12,99.7229,29.1088,3.93770,170.858
2015-01-26T14:34:00,1163.0,-1150.562,13.148,4.529359,38.495,0.0073,26.63024,42.48,6.06,1.0000e-12,99.7235,29.1088,3.93131,170.581
2015-01-26T14:34:00,1164.0,-1151.527,13.149,4.529392,38.495,0.0063,26.630262,42.48,6.06,1.0000e-12,99.7148,29.1085,3.91534,169.888
2015-01-26T14:34:00,1165.0,-1152.518,13.149,4.529449,38.495,0.0063,26.63027,42.48,6.06,1.0000e-12,99.7433,29.1084,3.92043,170.109
2015-01-26T14:34:00,1166.0,-1153.512,13.149,4.529495,38.495,0.0034,26.630276,42.48,6.06,1.0000e-12,99.7498,29.1086,3.93235,170.626
2015-01-26T14:34:00,1167.0,-1154.508,13.148,4.529411,38.495,0.0031,26.630283,42.48,6.06,1.0000e-12,99.7437,29.1086,3.94451,171.154
2015-01-26T14:34:00,1168.0,-1155.511,13.147,4.529402,38.495,0.0046,26.630292,42.48,6.06,1.0000e-12,99.7448,29.1088,3.94166,171.030
2015-01-26T14:34:00,1169.0,-1156.451,13.147,4.529422,38.495,0.0136,26.630335,42.48,6.06,1.0000e-12,99.7472,29.1087,3.89649,169.070
2015-01-26T14:34:00,1170.0,-1157.443,13.147,4.529449,38.495,0.0123,26.630341,42.48,6.06,1.0000e-12,99.7511,29.1087,3.91680,169.952
2015-01-26T14:34:00,1171.0,-1158.445,13.147,4.529460,38.495,0.0122,26.630348,42.48,6.06,1.0000e-12,99.7520,29.1086,3.94319,171.097
2015-01-26T14:34:00,1172.0,-1159.437,13.147,4.529452,38.494,0.0110,26.630354,42.48,6.06,1.0000e-12,99.7529,29.1085,3.95087,171.430
2015-01-26T14:34:00,1173.0,-1160.445,13.145,4.529352,38.494,0.0073,26.630363,42.48,6.06,1.0000e-12,99.7512,29.1088,3.94589,171.214
2015-01-26T14:34:00,1174.0,-1161.391,13.144,4.529258,38.494,0.0135,26.63038,42.48,6.06,1.0000e-12,99.7307,29.1090,3.92699,170.394
2015-01-26T14:34:00,1175.0,-1162.392,13.144,4.529252,38.494,0.0159,26.630392,42.48,6.06,1.0000e-12,99.7538,29.1087,3.93090,170.564
2015-01-26T14:34:00,1176.0,-1163.385,13.143,4.529146,38.493,0.0138,26.630407,42.48,6.06,1.0000e-12,99.7485,29.1088,3.93924,170.925
2015-01-26T14:34:00,1177.0,-1164.344,13.142,4.529036,38.493,0.0073,26.630432,42.48,6.06,1.0000e-12,99.7487,29.1087,3.91797,170.002
2015-01-26T14:34:00,1178.0,-1165.343,13.142,4.529091,38.493,-0.0004,26.63044,42.48,6.06,1.0000e-12,99.7549,29.1087,3.92509,170.311
2015-01-26T14:34:00,1179.0,-1166.336,13.142,4.529104,38.493,0.0015,26.630447,42.48,6.06,1.0000e-12,99.7473,29.1088,3.93592,170.781
2015-01-26T14:34:00,1180.0,-1167.341,13.141,4.529056,38.493,-0.0057,26.630455,42.48,6.06,1.0000e-12,99.7487,29.1089,3.94450,171.154
2015-01-26T14:34:00,1181.0,-1168.319,13.14,4.528941,38.493,-0.0049,26.630467,42.48,6.06,1.0000e-12,99.7518,29.1090,3.94667,171.248
2015-01-26T14:34:00,1182.0,-1169.283,13.138,4.528694,38.492,0.0049,26.630485,42.48,6.06,1.0000e-12,99.7460,29.1088,3.93049,170.546
2015-01-26T14:34:00,1183.0,-1170.287,13.137,4.528692,38.492,0.0019,26.630495,42.48,6.06,1.0000e-12,99.7523,29.1089,3.94483,171.168
2015-01-26T14:34:00,1184.0,-1171.28,13.136,4.528580,38.492,0.0027,26.630507,42.48,6.06,1.0000e-12,99.7514,29.1090,3.95186,171.473
2015-01-26T14:34:00,1185.0,-1172.239,13.135,4.528454,38.491,0.0012,26.630524,42.48,6.06,1.0000e-12,99.7473,29.1090,3.92831,170.451
2015-01-26T14:34:00,1186.0,-1173.242,13.134,4.528380,38.491,-0.0015,26.630534,42.48,6.06,1.0000e-12,99.7510,29.1089,3.93517,170.749
2015-01-26T14:34:00,1187.0,-1174.242,13.135,4.528499,38.491,-0.0006,26.630543,42.48,6.06,1.0000e-12,99.7504,29.1088,3.95080,171.427
2015-01-26T14:34:00,1188.0,-1175.217,13.135,4.528596,38.491,0.0016,26.630559,42.48,6.06,1.0000e-12,99.7479,29.1090,3.93874,170.904
2015-01-26T14:34:00,1189.0,-1176.192,13.135,4.528649,38.491,-0.0016,26.630576,42.48,6.06,1.0000e-12,99.7530,29.1089,3.92568,170.337
2015-01-26T14:34:00,1190.0,-1177.182,13.135,4.528712,38.491,0.0002,26.630585,42.48,6.06,1.0000e-12,99.7495,29.1089,3.93554,170.765
2015-01-26T14:34:00,1191.0,-1178.18,13.132,4.528356,38.49,-0.0005,26.630594,42.48,6.06,1.0000e-12,99.7517,29.1091,3.95136,171.452
2015-01-26T14:34:00,1192.0,-1179.182,13.131,4.528241,38.49,-0.0028,26.630607,42.48,6.06,1.0000e-12,99.7506,29.1091,3.95565,171.638
2015-01-26T14:34:00,1193.0,-1180.132,13.131,4.528255,38.49,0.0021,26.630639,42.48,6.06,1.0000e-12,99.7494,29.1088,3.93063,170.552
2015-01-26T14:34:00,1194.0,-1181.136,13.13,4.528269,38.49,0.0015,26.630646,42.48,6.06,1.0000e-12,99.7500,29.1092,3.93709,170.833
2015-01-26T14:34:00,1195.0,-1182.118,13.129,4.528136,38.489,-0.0006,26.630652,42.48,6.06,1.0000e-12,99.7520,29.1090,3.94097,171.001
2015-01-26T14:34:00,1196.0,-1183.129,13.128,4.528035,38.489,-0.0014,26.630658,42.48,6.06,1.0000e-12,99.7528,29.1094,3.94521,171.185
2015-01-26T14:34:00,1197.0,-1184.117,13.128,4.528013,38.489,0.0015,26.630681,42.48,6.06,1.0000e-12,99.7093,29.1091,3.93459,170.724
2015-01-26T14:34:00,1198.0,-1185.075,13.128,4.528050,38.489,0.0030,26.630706,42.48,6.06,1.0000e-12,99.6912,29.1091,3.92275,170.211
2015-01-26T14:34:00,1199.0,-1186.073,13.128,4.528072,38.489,0.0045,26.630713,42.48,6.06,1.0000e-12,99.6862,29.1090,3.94193,171.043
2015-01-26T14:34:00,1200.0,-1187.054,13.128,4.528098,38.489,0.0043,26.630721,42.48,6.06,1.0000e-12,99.6927,29.1089,3.95910,171.788
2015-01-26T14:34:00,1201.0,-1188.053,13.128,4.528201,38.489,0.0032,26.630729,42.48,6.06,1.0000e-12,99.7010,29.1089,3.96367,171.986
2015-01-26T14:34:00,1202.0,-1189.032,13.128,4.528231,38.489,0.0024,26.630747,42.48,6.06,1.0000e-12,99.7203,29.1091,3.96407,172.003
2015-01-26T14:34:00,1203.0,-1190.001,13.128,4.528297,38.489,0.0016,26.630776,42.48,6.06,1.0000e-12,99.7563,29.1090,3.94256,171.070
2015-01-26T14:34:00,1204.0,-1190.985,13.128,4.528341,38.489,-0.0006,26.630786,42.48,6.06,1.0000e-12,99.7510,29.1089,3.92413,170.270
2015-01-26T14:34:00,1205.0,-1191.98,13.128,4.528382,38.489,0.0006,26.630794,42.48,6.06,1.0000e-12,99.7491,29.1089,3.93140,170.586
2015-01-26T14:34:00,1206.0,-1192.975,13.128,4.528420,38.489,0.0028,26.630801,42.48,6.06,1.0000e-12,99.7601,29.1089,3.94572,171.207
2015-01-26T14:34:00,1207.0,-1193.966,13.128,4.528444,38.489,0.0028,26.630808,42.48,6.06,1.0000e-12,99.7555,29.1090,3.96050,171.848
2015-01-26T14:34:00,1208.0,-1194.959,13.128,4.528468,38.489,0.0023,26.630816,42.48,6.06,1.0000e-12,99.7475,29.1091,3.97248,172.369
2015-01-26T14:34:00,1209.0,-1195.938,13.128,4.528479,38.488,0.0042,26.63084,42.48,6.06,1.0000e-12,99.7546,29.1089,3.95475,171.599
2015-01-26T14:34:00,1210.0,-1196.905,13.128,4.528548,38.488,-0.0051,26.630867,42.48,6.06,1.0000e-12,99.7510,29.1091,3.92548,170.329
2015-01-26T14:34:00,1211.0,-1197.899,13.127,4.528510,38.488,-0.0033,26.630873,42.48,6.06,1.0000e-12,99.7520,29.1091,3.94056,170.983
2015-01-26T14:34:00,1212.0,-1198.905,13.126,4.528361,38.488,-0.0057,26.63088,42.48,6.06,1.0000e-12,99.7492,29.1093,3.96175,171.903
2015-01-26T14:34:00,1213.0,-1199.896,13.124,4.528216,38.488,-0.0050,26.63089,42.48,6.06,1.0000e-12,99.7477,29.1092,3.96976,172.250
2015-01-26T14:34:00,1214.0,-1200.843,13.124,4.528164,38.487,0.0083,26.630911,42.48,6.06,1.0000e-12,99.7508,29.1091,3.94431,171.146
2015-01-26T14:34:00,1215.0,-1201.838,13.124,4.528241,38.487,0.0050,26.630922,42.48,6.06,1.0000e-12,99.7567,29.1089,3.93086,170.563
2015-01-26T14:34:00,1216.0,-1202.837,13.124,4.528300,38.487,0.0044,26.63093,42.48,6.06,1.0000e-12,99.7484,29.1089,3.92890,170.478
2015-01-26T14:34:00,1217.0,-1203.834,13.124,4.528366,38.487,0.0082,26.630938,42.48,6.06,1.0000e-12,99.7510,29.1090,3.95621,171.663
2015-01-26T14:34:00,1218.0,-1204.813,13.124,4.528417,38.487,0.0096,26.630959,42.48,6.06,1.0000e-12,99.7470,29.1092,3.96173,171.902
2015-01-26T14:34:00,1219.0,-1205.782,13.125,4.528508,38.487,0.0081,26.630978,42.48,6.06,1.0000e-12,99.7527,29.1091,3.95376,171.556
2015-01-26T14:34:00,1220.0,-1206.789,13.124,4.528465,38.487,0.0040,26.630985,42.48,6.06,1.0000e-12,99.7484,29.1093,3.96912,172.223
2015-01-26T14:34:00,1221.0,-1207.784,13.124,4.528456,38.487,0.0011,26.630994,42.48,6.06,1.0000e-12,99.7515,29.1091,3.97497,172.477
2015-01-26T14:34:00,1222.0,-1208.758,13.124,4.528490,38.487,0.0026,26.631009,42.48,6.06,1.0000e-12,99.7532,29.1091,3.97134,172.319
2015-01-26T14:34:00,1223.0,-1209.734,13.124,4.528554,38.487,0.0023,26.631033,42.48,6.06,1.0000e-12,99.7601,29.1092,3.96070,171.857
2015-01-26T14:34:00,1224.0,-1210.725,13.124,4.528593,38.487,0.0063,26.631058,42.48,6.06,1.0000e-12,99.7581,29.1091,3.96360,171.983
2015-01-26T14:34:00,1225.0,-1211.708,13.124,4.528665,38.487,0.0085,26.63108,42.48,6.06,1.0000e-12,99.7515,29.1091,3.95474,171.599
2015-01-26T14:34:00,1226.0,-1212.695,13.124,4.528722,38.487,0.0042,26.631092,42.48,6.06,1.0000e-12,99.7554,29.1091,3.93702,170.830
2015-01-26T14:34:00,1227.0,-1213.675,13.125,4.528797,38.487,0.0006,26.631102,42.48,6.06,1.0000e-12,99.7599,29.1089,3.92867,170.468
2015-01-26T14:34:00,1228.0,-1214.671,13.125,4.528858,38.487,0.0004,26.631111,42.48,6.06,1.0000e-12,99.7623,29.1090,3.95162,171.463
2015-01-26T14:34:00,1229.0,-1215.681,13.125,4.528870,38.487,0.0006,26.631124,42.48,6.06,1.0000e-12,99.7571,29.1091,3.97355,172.415
2015-01-26T14:34:00,1230.0,-1216.642,13.125,4.528963,38.487,0.0050,26.631179,42.48,6.06,1.0000e-12,99.7518,29.1089,3.94452,171.155
2015-01-26T14:34:00,1231.0,-1217.635,13.125,4.529004,38.487,0.0036,26.631186,42.48,6.06,1.0000e-12,99.7485,29.1090,3.94794,171.304
2015-01-26T14:34:00,1232.0,-1218.628,13.125,4.529052,38.487,0.0069,26.631194,42.48,6.06,1.0000e-12,99.7575,29.1089,3.94818,171.314
2015-01-26T14:34:00,1233.0,-1219.619,13.125,4.529086,38.487,0.0080,26.631221,42.48,6.06,1.0000e-12,99.7471,29.1090,3.95001,171.393
2015-01-26T14:34:00,1234.0,-1220.589,13.126,4.529190,38.487,0.0078,26.631269,42.48,6.06,1.0000e-12,99.7549,29.1089,3.94361,171.116
2015-01-26T14:34:00,1235.0,-1221.572,13.126,4.529205,38.486,0.0122,26.631275,42.48,6.06,1.0000e-12,99.7529,29.1089,3.95093,171.433
2015-01-26T14:34:00,1236.0,-1222.574,13.126,4.529281,38.487,0.0125,26.631281,42.48,6.06,1.0000e-12,99.7511,29.1091,3.95833,171.754
2015-01-26T14:34:00,1237.0,-1223.572,13.125,4.529289,38.487,0.0101,26.631296,42.48,6.06,1.0000e-12,99.7479,29.1091,3.96009,171.831
2015-01-26T14:34:00,1238.0,-1224.527,13.126,4.529370,38.486,0.0034,26.631336,42.48,6.06,1.0000e-12,99.7003,29.1088,3.93026,170.537
2015-01-26T14:34:00,1239.0,-1225.519,13.126,4.529449,38.487,0.0028,26.631341,42.48,6.06,1.0000e-12,99.7041,29.1090,3.93836,170.888
2015-01-26T14:34:00,1240.0,-1226.519,13.126,4.529473,38.486,0.0022,26.631348,42.48,6.06,1.0000e-12,99.7189,29.1089,3.94804,171.308
2015-01-26T14:34:00,1241.0,-1227.505,13.126,4.529511,38.487,0.0067,26.631358,42.48,6.06,1.0000e-12,99.7165,29.1091,3.96430,172.014
2015-01-26T14:34:00,1242.0,-1228.469,13.126,4.529567,38.486,0.0065,26.631375,42.48,6.06,1.0000e-12,99.7311,29.1091,3.96987,172.255
2015-01-26T14:34:00,1243.0,-1229.466,13.126,4.529634,38.486,0.0080,26.631387,42.48,6.06,1.0000e-12,99.7433,29.1090,3.96493,172.041
2015-01-26T14:34:00,1244.0,-1230.454,13.126,4.529677,38.487,0.0093,26.631402,42.48,6.06,1.0000e-12,99.7522,29.1091,3.95449,171.588
2015-01-26T14:34:00,1245.0,-1231.423,13.126,4.529717,38.486,0.0137,26.631421,42.48,6.06,1.0000e-12,99.7625,29.1089,3.94046,170.979
2015-01-26T14:34:00,1246.0,-1232.422,13.127,4.529786,38.486,0.0092,26.631432,42.48,6.06,1.0000e-12,99.7549,29.1089,3.94988,171.388
2015-01-26T14:34:00,1247.0,-1233.414,13.127,4.529859,38.486,0.0103,26.631442,42.48,6.06,1.0000e-12,99.7584,29.1089,3.96452,172.023
2015-01-26T14:34:00,1248.0,-1234.395,13.127,4.529906,38.486,0.0067,26.631454,42.48,6.06,1.0000e-12,99.7563,29.1089,3.96174,171.903
2015-01-26T14:34:00,1249.0,-1235.376,13.127,4.529975,38.486,-0.0062,26.631466,42.48,6.06,1.0000e-12,99.7572,29.1091,3.95404,171.568
2015-01-26T14:34:00,1250.0,-1236.366,13.127,4.530028,38.486,-0.0058,26.631477,42.48,6.06,1.0000e-12,99.7483,29.1088,3.95822,171.750
