Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-01-26T10:42:00,1287.0,-1287.0,13.111,4.528698,38.474,0.0200,26.462927,42.48,6.06,3.3700e-01,81.6914,29.1039,4.19702,182.113
2013-01-26T10:42:00,1288.0,-1288.0,13.111,4.528759,38.474,0.0186,26.462944,42.48,6.06,3.3700e-01,81.7028,29.1039,4.18291,181.500
2013-01-26T10:42:00,1289.0,-1289.0,13.111,4.528864,38.474,0.0188,26.462952,42.48,6.06,3.3700e-01,81.6913,29.1040,4.19479,182.016
2013-01-26T10:42:00,1290.0,-1290.0,13.112,4.528901,38.474,0.0177,26.462959,42.48,6.06,3.3700e-01,81.6913,29.1040,4.19884,182.192
2013-01-26T10:42:00,1291.0,-1291.0,13.112,4.528935,38.474,0.0164,26.462968,42.48,6.06,3.3700e-01,81.6913,29.1040,4.20229,182.342
2013-01-26T10:42:00,1292.0,-1292.0,13.112,4.528996,38.474,0.0178,26.462995,42.48,6.06,3.3700e-01,81.6978,29.1040,4.20031,182.256
2013-01-26T10:42:00,1293.0,-1293.0,13.111,4.528939,38.474,0.0147,26.463002,42.48,6.06,3.3700e-01,81.6941,29.1039,4.20010,182.247
2013-01-26T10:42:00,1294.0,-1294.0,13.111,4.528982,38.474,0.0141,26.463011,42.48,6.06,3.3700e-01,81.6952,29.1040,4.19859,182.181
2013-01-26T10:42:00,1295.0,-1295.0,13.111,4.529037,38.474,0.0156,26.463021,42.48,6.06,3.3700e-01,81.6949,29.1040,4.19466,182.010
2013-01-26T10:42:00,1296.0,-1296.0,13.111,4.529062,38.474,0.0234,26.463034,42.48,6.06,3.3700e-01,81.7023,29.1040,4.20124,182.296
2013-01-26T10:42:00,1297.0,-1297.0,13.111,4.529142,38.474,0.0248,26.463044,42.48,6.06,3.3700e-01,81.7141,29.1040,4.20421,182.425
2013-01-26T10:42:00,1298.0,-1298.0,13.111,4.529198,38.474,0.0221,26.463055,42.48,6.06,3.3700e-01,81.7114,29.1040,4.19861,182.182
2013-01-26T10:42:00,1299.0,-1299.0,13.112,4.529241,38.474,0.0229,26.463069,42.48,6.06,3.3700e-01,81.7067,29.1039,4.19644,182.088
2013-01-26T10:42:00,1300.0,-1300.0,13.112,4.529313,38.474,0.0217,26.463082,42.48,6.06,3.3700e-01,81.6994,29.1039,4.19981,182.234
2013-01-26T10:42:00,1301.0,-1301.0,13.112,4.529398,38.474,0.0212,26.463091,42.48,6.06,3.3700e-01,81.6927,29.1041,4.20301,182.373
2013-01-26T10:42:00,1302.0,-1302.0,13.112,4.529445,38.474,0.0221,26.463099,42.48,6.06,3.3700e-01,81.6927,29.1041,4.19723,182.122
2013-01-26T10:42:00,1303.0,-1303.0,13.112,4.529477,38.474,0.0249,26.463111,42.48,6.06,3.3700e-01,81.6994,29.1040,4.20201,182.329
2013-01-26T10:42:00,1304.0,-1304.0,13.113,4.529560,38.474,0.0238,26.463127,42.48,6.06,3.3700e-01,81.7139,29.1039,4.20458,182.441
2013-01-26T10:42:00,1305.0,-1305.0,13.112,4.529623,38.474,0.0225,26.463137,42.48,6.06,3.3700e-01,81.7140,29.1041,4.20984,182.669
2013-01-26T10:42:00,1306.0,-1306.0,13.113,4.529667,38.474,0.0205,26.463147,42.48,6.06,3.3700e-01,81.7121,29.1040,4.21724,182.990
2013-01-26T10:42:00,1307.0,-1307.0,13.113,4.529712,38.474,0.0154,26.46316,42.48,6.06,3.3700e-01,81.7144,29.1038,4.20607,182.506
2013-01-26T10:42:00,1308.0,-1308.0,13.113,4.529774,38.474,0.0090,26.463173,42.48,6.06,3.3700e-01,81.7119,29.1038,4.19265,181.923
2013-01-26T10:42:00,1309.0,-1309.0,13.113,4.529849,38.474,0.0082,26.463182,42.48,6.06,3.3700e-01,81.7125,29.1041,4.19117,181.859
2013-01-26T10:42:00,1310.0,-1310.0,13.113,4.529904,38.474,0.0076,26.463192,42.48,6.06,3.3700e-01,81.7099,29.1039,4.19691,182.108
2013-01-26T10:42:00,1311.0,-1311.0,13.113,4.529959,38.474,0.0113,26.463203,42.48,6.06,3.3700e-01,81.7041,29.1039,4.21020,182.684
2013-01-26T10:42:00,1312.0,-1312.0,13.113,4.530022,38.474,0.0112,26.463215,42.48,6.06,3.3700e-01,81.7121,29.1040,4.21228,182.775
2013-01-26T10:42:00,1313.0,-1313.0,13.114,4.530054,38.474,0.0114,26.463229,42.48,6.06,3.3700e-01,81.7137,29.1037,4.20910,182.637
2013-01-26T10:42:00,1314.0,-1314.0,13.114,4.530154,38.474,0.0124,26.463243,42.48,6.06,3.3700e-01,81.7152,29.1040,4.20921,182.642
2013-01-26T10:42:00,1315.0,-1315.0,13.114,4.530220,38.474,0.0136,26.463251,42.48,6.06,3.3700e-01,81.7138,29.1040,4.20877,182.622
2013-01-26T10:42:00,1316.0,-1316.0,13.114,4.530242,38.474,0.0150,26.46326,42.48,6.06,3.3700e-01,81.7120,29.1039,4.20578,182.493
2013-01-26T10:42:00,1317.0,-1317.0,13.114,4.530297,38.474,0.0179,26.463274,42.48,6.06,3.3700e-01,81.7121,29.1039,4.19498,182.024
2013-01-26T10:42:00,1318.0,-1318.0,13.114,4.530392,38.474,0.0185,26.463286,42.48,6.06,3.3700e-01,81.7153,29.1040,4.19489,182.020
2013-01-26T10:42:00,1319.0,-1319.0,13.114,4.530456,38.474,0.0161,26.463293,42.48,6.06,3.3700e-01,81.7152,29.1041,4.19860,182.181
2013-01-26T10:42:00,1320.0,-1320.0,13.114,4.530479,38.474,0.0161,26.463309,42.48,6.06,3.3700e-01,81.7141,29.1040,4.19951,182.221
2013-01-26T10:42:00,1321.0,-1321.0,13.115,4.530567,38.474,0.0159,26.46333,42.48,6.06,3.3700e-01,81.7153,29.1038,4.18488,181.586
2013-01-26T10:42:00,1322.0,-1322.0,13.115,4.530654,38.474,0.0156,26.463335,42.48,6.06,3.3700e-01,81.7133,29.1040,4.18752,181.700
2013-01-26T10:42:00,1323.0,-1323.0,13.115,4.530721,38.474,0.0168,26.463342,42.48,6.06,3.3700e-01,81.7136,29.1041,4.19387,181.976
2013-01-26T10:42:00,1324.0,-1324.0,13.115,4.530725,38.474,0.0178,26.463353,42.48,6.06,3.3700e-01,81.7133,29.1040,4.19770,182.142
2013-01-26T10:42:00,1325.0,-1325.0,13.115,4.530790,38.474,0.0175,26.46337,42.48,6.06,3.3700e-01,81.7129,29.1039,4.20040,182.259
2013-01-26T10:42:00,1326.0,-1326.0,13.116,4.530871,38.474,0.0131,26.463378,42.48,6.06,3.3700e-01,81.7152,29.1041,4.20384,182.409
2013-01-26T10:42:00,1327.0,-1327.0,13.116,4.530909,38.474,0.0108,26.463385,42.48,6.06,3.3700e-01,81.7152,29.1040,4.21127,182.731
2013-01-26T10:42:00,1328.0,-1328.0,13.116,4.530950,38.474,0.0138,26.463402,42.48,6.06,3.3700e-01,81.7152,29.1039,4.20394,182.413
2013-01-26T10:42:00,1329.0,-1329.0,13.116,4.531043,38.474,0.0177,26.463419,42.48,6.06,3.3700e-01,81.7152,29.1041,4.19137,181.867
2013-01-26T10:42:00,1330.0,-1330.0,13.116,4.531082,38.474,0.0198,26.463425,42.48,6.06,3.3700e-01,81.7134,29.1040,4.20071,182.273
2013-01-26T10:42:00,1331.0,-1331.0,13.116,4.531091,38.474,0.0205,26.463432,42.48,6.06,3.3700e-01,81.7151,29.1040,4.21070,182.706
2013-01-26T10:42:00,1332.0,-1332.0,13.116,4.531159,38.474,0.0212,26.463452,42.48,6.06,3.3700e-01,81.7152,29.1039,4.19337,181.954
2013-01-26T10:42:00,1333.0,-1333.0,13.116,4.531204,38.474,0.0177,26.463466,42.48,6.06,3.3700e-01,81.7152,29.1039,4.19470,182.012
2013-01-26T10:42:00,1334.0,-1334.0,13.117,4.531299,38.474,0.0189,26.463472,42.48,6.06,3.3700e-01,81.7152,29.1038,4.20717,182.553
2013-01-26T10:42:00,1335.0,-1335.0,13.116,4.531312,38.474,0.0199,26.463477,42.48,6.06,3.3700e-01,81.7171,29.1040,4.21428,182.862
2013-01-26T10:42:00,1336.0,-1336.0,13.117,4.531382,38.474,0.0205,26.463493,42.48,6.06,3.3700e-01,81.7151,29.1039,4.20532,182.473
2013-01-26T10:42:00,1337.0,-1337.0,13.117,4.531429,38.474,0.0199,26.463513,42.48,6.06,3.3700e-01,81.7152,29.1041,4.19640,182.086
2013-01-26T10:42:00,1338.0,-1338.0,13.116,4.531350,38.473,0.0167,26.463519,42.48,6.06,3.3700e-01,81.7152,29.1040,4.20016,182.249
2013-01-26T10:42:00,1339.0,-1339.0,13.115,4.531343,38.473,0.0178,26.463532,42.48,6.06,3.3700e-01,81.7169,29.1039,4.20745,182.565
2013-01-26T10:42:00,1340.0,-1340.0,13.116,4.531422,38.473,0.0237,26.463547,42.48,6.06,3.3700e-01,81.7276,29.1039,4.20837,182.605
2013-01-26T10:42:00,1341.0,-1341.0,13.116,4.531499,38.474,0.0220,26.463556,42.48,6.06,3.3700e-01,81.7232,29.1042,4.20524,182.469
2013-01-26T10:42:00,1342.0,-1342.0,13.116,4.531524,38.473,0.0239,26.463566,42.48,6.06,3.3700e-01,81.7201,29.1039,4.21179,182.754
2013-01-26T10:42:00,1343.0,-1343.0,13.116,4.531566,38.473,0.0293,26.463579,42.48,6.06,3.3700e-01,81.7203,29.1039,4.20866,182.618
2013-01-26T10:42:00,1344.0,-1344.0,13.116,4.531637,38.473,0.0315,26.463592,42.48,6.06,3.3700e-01,81.7289,29.1039,4.20779,182.580
2013-01-26T10:42:00,1345.0,-1345.0,13.116,4.531712,38.473,0.0286,26.463603,42.48,6.06,3.3700e-01,81.7392,29.1041,4.20193,182.326
2013-01-26T10:42:00,1346.0,-1346.0,13.116,4.531777,38.473,0.0225,26.463613,42.48,6.06,3.3700e-01,81.7278,29.1041,4.20484,182.452
2013-01-26T10:42:00,1347.0,-1347.0,13.116,4.531797,38.473,0.0144,26.46363,42.48,6.06,3.3700e-01,81.7280,29.1040,4.20401,182.416
2013-01-26T10:42:00,1348.0,-1348.0,13.117,4.531906,38.473,0.0136,26.463647,42.48,6.06,3.3700e-01,81.7271,29.1039,4.18971,181.795
2013-01-26T10:42:00,1349.0,-1349.0,13.117,4.531959,38.473,0.0134,26.463653,42.48,6.06,3.3700e-01,81.7210,29.1040,4.19990,182.238
2013-01-26T10:42:00,1350.0,-1350.0,13.117,4.531961,38.473,0.0149,26.463658,42.48,6.06,3.3700e-01,81.7269,29.1040,4.20759,182.571
2013-01-26T10:42:00,1351.0,-1351.0,13.117,4.532012,38.473,0.0127,26.463673,42.48,6.06,3.3700e-01,81.7360,29.1040,4.20372,182.403
2013-01-26T10:42:00,1352.0,-1352.0,13.117,4.532002,38.473,0.0105,26.46369,42.48,6.06,3.3700e-01,81.7364,29.1039,4.19489,182.020
2013-01-26T10:42:00,1353.0,-1353.0,13.117,4.532096,38.473,0.0142,26.463698,42.48,6.06,3.3700e-01,81.7389,29.1041,4.20720,182.554
2013-01-26T10:42:00,1354.0,-1354.0,13.117,4.532123,38.473,0.0147,26.463712,42.48,6.06,3.3700e-01,81.7390,29.1040,4.21347,182.826
2013-01-26T10:42:00,1355.0,-1355.0,13.116,4.532031,38.473,0.0130,26.463732,42.48,6.06,3.3700e-01,81.7390,29.1039,4.20426,182.427
2013-01-26T10:42:00,1356.0,-1356.0,13.116,4.532079,38.473,0.0168,26.46374,42.48,6.06,3.3700e-01,81.7390,29.1040,4.20730,182.559
2013-01-26T10:42:00,1357.0,-1357.0,13.115,4.532053,38.472,0.0181,26.463747,42.48,6.06,3.3700e-01,81.7390,29.1039,4.21034,182.691
2013-01-26T10:42:00,1358.0,-1358.0,13.115,4.532049,38.472,0.0184,26.463755,42.48,6.06,3.3700e-01,81.7390,29.1040,4.21075,182.708
2013-01-26T10:42:00,1359.0,-1359.0,13.115,4.532083,38.472,0.0160,26.463771,42.48,6.06,3.3700e-01,81.7390,29.1039,4.20722,182.555
2013-01-26T10:42:00,1360.0,-1360.0,13.114,4.532045,38.472,0.0155,26.463785,42.48,6.06,3.3700e-01,81.7403,29.1042,4.19991,182.238
2013-01-26T10:42:00,1361.0,-1361.0,13.114,4.532057,38.472,0.0166,26.463794,42.48,6.06,3.3700e-01,81.7403,29.1041,4.20468,182.445
2013-01-26T10:42:00,1362.0,-1362.0,13.114,4.532023,38.472,0.0195,26.463805,42.48,6.06,3.3700e-01,81.7399,29.1040,4.21081,182.711
2013-01-26T10:42:00,1363.0,-1363.0,13.114,4.532036,38.472,0.0183,26.463818,42.48,6.06,3.3700e-01,81.7455,29.1039,4.21884,183.060
2013-01-26T10:42:00,1364.0,-1364.0,13.113,4.532079,38.472,0.0193,26.46383,42.48,6.06,3.3700e-01,81.7440,29.1040,4.22450,183.305
2013-01-26T10:42:00,1365.0,-1365.0,13.113,4.532074,38.472,0.0215,26.463841,42.48,6.06,3.3700e-01,81.7470,29.1041,4.21634,182.951
2013-01-26T10:42:00,1366.0,-1366.0,13.113,4.532112,38.472,0.0185,26.463852,42.48,6.06,3.3700e-01,81.7420,29.1040,4.20963,182.660
2013-01-26T10:42:00,1367.0,-1367.0,13.113,4.532155,38.471,0.0176,26.463868,42.48,6.06,3.3700e-01,81.7471,29.1039,4.21429,182.862
2013-01-26T10:42:00,1368.0,-1368.0,13.113,4.532258,38.472,0.0200,26.46388,42.48,6.06,3.3700e-01,81.7402,29.1042,4.22184,183.190
2013-01-26T10:42:00,1369.0,-1369.0,13.114,4.532313,38.472,0.0204,26.463887,42.48,6.06,3.3700e-01,81.7390,29.1041,4.22376,183.273
2013-01-26T10:42:00,1370.0,-1370.0,13.114,4.532326,38.471,0.0192,26.463894,42.48,6.06,3.3700e-01,81.7390,29.1040,4.22348,183.261
2013-01-26T10:42:00,1371.0,-1371.0,13.113,4.532351,38.471,0.0175,26.46391,42.48,6.06,3.3700e-01,81.7390,29.1040,4.21488,182.888
2013-01-26T10:42:00,1372.0,-1372.0,13.114,4.532477,38.472,0.0189,26.463934,42.48,6.06,3.3700e-01,81.7407,29.1041,4.20237,182.345
2013-01-26T10:42:00,1373.0,-1373.0,13.114,4.532500,38.472,0.0223,26.463939,42.48,6.06,3.3700e-01,81.7390,29.1041,4.20121,182.295
2013-01-26T10:42:00,1374.0,-1374.0,13.113,4.532464,38.471,0.0215,26.463945,42.48,6.06,3.3700e-01,81.7390,29.1041,4.20539,182.476
2013-01-26T10:42:00,1375.0,-1375.0,13.113,4.532450,38.471,0.0228,26.463952,42.48,6.06,3.3700e-01,81.7401,29.1041,4.20968,182.662
2013-01-26T10:42:00,1376.0,-1376.0,13.113,4.532564,38.471,0.0223,26.463978,42.48,6.06,3.3700e-01,81.7410,29.1041,4.21018,182.684
2013-01-26T10:42:00,1377.0,-1377.0,13.113,4.532563,38.471,0.0154,26.463987,42.48,6.06,3.3700e-01,81.7410,29.1040,4.21571,182.924
2013-01-26T10:42:00,1378.0,-1378.0,13.113,4.532563,38.471,0.0122,26.463992,42.48,6.06,3.3700e-01,81.7390,29.1040,4.21629,182.949
2013-01-26T10:42:00,1379.0,-1379.0,13.113,4.532587,38.471,0.0160,26.464003,42.48,6.06,3.3700e-01,81.7390,29.1042,4.21574,182.925
2013-01-26T10:42:00,1380.0,-1380.0,13.113,4.532704,38.471,0.0121,26.46403,42.48,6.06,3.3700e-01,81.7493,29.1040,4.20823,182.599
2013-01-26T10:42:00,1381.0,-1381.0,13.114,4.532785,38.471,0.0103,26.464035,42.48,6.06,3.3700e-01,81.7449,29.1041,4.21671,182.967
2013-01-26T10:42:00,1382.0,-1382.0,13.113,4.532819,38.471,0.0132,26.464041,42.48,6.06,3.3700e-01,81.7391,29.1042,4.21848,183.044
2013-01-26T10:42:00,1383.0,-1383.0,13.113,4.532843,38.471,0.0202,26.464048,42.48,6.06,3.3700e-01,81.7440,29.1041,4.21667,182.965
2013-01-26T10:42:00,1384.0,-1384.0,13.113,4.532880,38.471,0.0194,26.464064,42.48,6.06,3.3700e-01,81.7450,29.1042,4.21660,182.962
2013-01-26T10:42:00,1385.0,-1385.0,13.114,4.533005,38.471,0.0135,26.464083,42.48,6.06,3.3700e-01,81.7636,29.1041,4.21686,182.974
2013-01-26T10:42:00,1386.0,-1386.0,13.114,4.533055,38.471,0.0133,26.464093,42.48,6.06,3.3700e-01,81.7602,29.1043,4.21786,183.017
2013-01-26T10:42:00,1387.0,-1387.0,13.114,4.533082,38.471,0.0096,26.464101,42.48,6.06,3.3700e-01,81.7629,29.1043,4.21941,183.084
2013-01-26T10:42:00,1388.0,-1388.0,13.114,4.533111,38.471,0.0081,26.46411,42.48,6.06,3.3700e-01,81.7510,29.1041,4.21922,183.076
2013-01-26T10:42:00,1389.0,-1389.0,13.114,4.533189,38.471,0.0078,26.464124,42.48,6.06,3.3700e-01,81.7615,29.1040,4.21413,182.855
2013-01-26T10:42:00,1390.0,-1390.0,13.115,4.533287,38.471,0.0091,26.464135,42.48,6.06,3.3700e-01,81.7617,29.1042,4.21219,182.771
2013-01-26T10:42:00,1391.0,-1391.0,13.115,4.533335,38.471,0.0115,26.464147,42.48,6.06,3.3700e-01,81.7920,29.1041,4.21336,182.822
2013-01-26T10:42:00,1392.0,-1392.0,13.115,4.533372,38.471,0.0115,26.464165,42.48,6.06,3.3700e-01,81.8250,29.1040,4.21929,183.079
2013-01-26T10:42:00,1393.0,-1393.0,13.115,4.533438,38.471,0.0087,26.464173,42.48,6.06,3.3700e-01,81.7866,29.1042,4.23069,183.574
2013-01-26T10:42:00,1394.0,-1394.0,13.115,4.533462,38.471,0.0093,26.464179,42.48,6.06,3.3700e-01,81.7868,29.1041,4.22556,183.351
2013-01-26T10:42:00,1395.0,-1395.0,13.115,4.533511,38.471,0.0141,26.464198,42.48,6.06,3.3700e-01,81.7868,29.1041,4.21270,182.793
2013-01-26T10:42:00,1396.0,-1396.0,13.115,4.533595,38.471,0.0166,26.464217,42.48,6.06,3.3700e-01,81.7868,29.1042,4.20885,182.626
2013-01-26T10:42:00,1397.0,-1397.0,13.115,4.533648,38.471,0.0186,26.464224,42.48,6.06,3.3700e-01,81.7868,29.1041,4.21123,182.729
2013-01-26T10:42:00,1398.0,-1398.0,13.115,4.533683,38.471,0.0185,26.46423,42.48,6.06,3.3700e-01,81.7868,29.1042,4.21285,182.799
2013-01-26T10:42:00,1399.0,-1399.0,13.115,4.533699,38.471,0.0177,26.464243,42.48,6.06,3.3700e-01,81.7868,29.1041,4.21723,182.990
2013-01-26T10:42:00,1400.0,-1400.0,13.116,4.533797,38.471,0.0197,26.464266,42.48,6.06,3.3700e-01,81.7868,29.1040,4.22088,183.148
2013-01-26T10:42:00,1401.0,-1401.0,13.116,4.533848,38.471,0.0193,26.464271,42.48,6.06,3.3700e-01,81.7868,29.1039,4.21884,183.060
2013-01-26T10:42:00,1402.0,-1402.0,13.116,4.533889,38.471,0.0192,26.464277,42.48,6.06,3.3700e-01,81.7868,29.1042,4.21626,182.948
2013-01-26T10:42:00,1403.0,-1403.0,13.116,4.533949,38.471,0.0159,26.464301,42.48,6.06,3.3700e-01,81.7844,29.1040,4.20675,182.535
2013-01-26T10:42:00,1404.0,-1404.0,13.116,4.534070,38.471,0.0189,26.464317,42.48,6.06,3.3700e-01,81.7808,29.1042,4.20571,182.490
2013-01-26T10:42:00,1405.0,-1405.0,13.116,4.534100,38.471,0.0178,26.464322,42.48,6.06,3.3700e-01,81.7634,29.1040,4.21403,182.851
2013-01-26T10:42:00,1406.0,-1406.0,13.116,4.534114,38.471,0.0197,26.464328,42.48,6.06,3.3700e-01,81.7629,29.1042,4.22159,183.179
2013-01-26T10:42:00,1407.0,-1407.0,13.116,4.534148,38.471,0.0230,26.464347,42.48,6.06,3.3700e-01,81.7652,29.1042,4.21282,182.798
2013-01-26T10:42:00,1408.0,-1408.0,13.116,4.534197,38.471,0.0243,26.464362,42.48,6.06,3.3700e-01,81.7698,29.1041,4.21189,182.758
2013-01-26T10:42:00,1409.0,-1409.0,13.116,4.534254,38.471,0.0224,26.464369,42.48,6.06,3.3700e-01,81.7867,29.1041,4.21688,182.974
2013-01-26T10:42:00,1410.0,-1410.0,13.116,4.534253,38.471,0.0203,26.464383,42.48,6.06,3.3700e-01,81.7812,29.1042,4.21493,182.890
2013-01-26T10:42:00,1411.0,-1411.0,13.116,4.534306,38.471,0.0214,26.4644,42.48,6.06,3.3700e-01,81.7805,29.1041,4.20731,182.559
2013-01-26T10:42:00,1412.0,-1412.0,13.116,4.534355,38.471,0.0201,26.464408,42.48,6.06,3.3700e-01,81.7648,29.1043,4.21664,182.964
2013-01-26T10:42:00,1413.0,-1413.0,13.116,4.534378,38.471,0.0227,26.46442,42.48,6.06,3.3700e-01,81.7640,29.1043,4.21641,182.954
2013-01-26T10:42:00,1414.0,-1414.0,13.116,4.534425,38.47,0.0244,26.464441,42.48,6.06,3.3700e-01,81.7689,29.1040,4.19586,182.062
2013-01-26T10:42:00,1415.0,-1415.0,13.116,4.534506,38.471,0.0248,26.464448,42.48,6.06,3.3700e-01,81.7629,29.1043,4.20073,182.274
2013-01-26T10:42:00,1416.0,-1416.0,13.116,4.534534,38.471,0.0261,26.464454,42.48,6.06,3.3700e-01,81.7629,29.1043,4.20293,182.369
2013-01-26T10:42:00,1417.0,-1417.0,13.116,4.534534,38.47,0.0219,26.464462,42.48,6.06,3.3700e-01,81.7665,29.1042,4.20654,182.526
2013-01-26T10:42:00,1418.0,-1418.0,13.116,4.534610,38.471,0.0205,26.464481,42.48,6.06,3.3700e-01,81.7728,29.1042,4.21398,182.848
2013-01-26T10:42:00,1419.0,-1419.0,13.116,4.534639,38.47,0.0258,26.464493,42.48,6.06,3.3700e-01,81.7748,29.1041,4.22654,183.393
2013-01-26T10:42:00,1420.0,-1420.0,13.116,4.534688,38.47,0.0232,26.464507,42.48,6.06,3.3700e-01,81.7720,29.1041,4.22274,183.228
2013-01-26T10:42:00,1421.0,-1421.0,13.117,4.534753,38.47,0.0256,26.464522,42.48,6.06,3.3700e-01,81.7780,29.1040,4.22160,183.179
2013-01-26T10:42:00,1422.0,-1422.0,13.117,4.534820,38.47,0.0223,26.464536,42.48,6.06,3.3700e-01,81.7720,29.1040,4.21702,182.981
2013-01-26T10:42:00,1423.0,-1423.0,13.117,4.534895,38.471,0.0147,26.464545,42.48,6.06,3.3700e-01,81.7725,29.1042,4.21953,183.089
2013-01-26T10:42:00,1424.0,-1424.0,13.117,4.534916,38.47,0.0174,26.464552,42.48,6.06,3.3700e-01,81.7823,29.1042,4.22238,183.213
2013-01-26T10:42:00,1425.0,-1425.0,13.117,4.534977,38.47,0.0194,26.46457,42.48,6.06,3.3700e-01,81.7673,29.1042,4.21686,182.974
2013-01-26T10:42:00,1426.0,-1426.0,13.117,4.535057,38.47,0.0151,26.464587,42.48,6.06,3.3700e-01,81.7722,29.1042,4.20265,182.357
2013-01-26T10:42:00,1427.0,-1427.0,13.117,4.535131,38.471,0.0126,26.464593,42.48,6.06,3.3700e-01,81.7721,29.1044,4.20649,182.524
2013-01-26T10:42:00,1428.0,-1428.0,13.117,4.535136,38.47,0.0114,26.4646,42.48,6.06,3.3700e-01,81.7720,29.1043,4.21389,182.845
2013-01-26T10:42:00,1429.0,-1429.0,13.117,4.535191,38.47,0.0102,26.464624,42.48,6.06,3.3700e-01,81.7796,29.1043,4.21971,183.097
2013-01-26T10:42:00,1430.0,-1430.0,13.117,4.535237,38.47,0.0096,26.464635,42.48,6.06,3.3700e-01,81.7839,29.1043,4.20938,182.649
2013-01-26T10:42:00,1431.0,-1431.0,13.117,4.535261,38.47,0.0126,26.464643,42.48,6.06,3.3700e-01,81.7845,29.1043,4.20894,182.630
2013-01-26T10:42:00,1432.0,-1432.0,13.117,4.535295,38.47,0.0086,26.464658,42.48,6.06,3.3700e-01,81.7869,29.1042,4.20651,182.524
2013-01-26T10:42:00,1433.0,-1433.0,13.117,4.535389,38.47,0.0149,26.464671,42.48,6.06,3.3700e-01,81.7753,29.1043,4.21344,182.825
2013-01-26T10:42:00,1434.0,-1434.0,13.117,4.535418,38.47,0.0197,26.46468,42.48,6.06,3.3700e-01,81.7860,29.1043,4.22307,183.243
2013-01-26T10:42:00,1435.0,-1435.0,13.118,4.535475,38.47,0.0182,26.4647,42.48,6.06,3.3700e-01,81.7868,29.1043,4.21856,183.047
2013-01-26T10:42:00,1436.0,-1436.0,13.118,4.535585,38.47,0.0161,26.464712,42.48,6.06,3.3700e-01,81.7868,29.1044,4.22454,183.307
2013-01-26T10:42:00,1437.0,-1437.0,13.118,4.535622,38.47,0.0152,26.464719,42.48,6.06,3.3700e-01,81.7868,29.1041,4.22887,183.495
2013-01-26T10:42:00,1438.0,-1438.0,13.118,4.535651,38.47,0.0164,26.464731,42.48,6.06,3.3700e-01,81.7868,29.1042,4.22781,183.449
2013-01-26T10:42:00,1439.0,-1439.0,13.118,4.535722,38.47,0.0152,26.464752,42.48,6.06,3.3700e-01,81.7868,29.1043,4.21793,183.020
2013-01-26T10:42:00,1440.0,-1440.0,13.118,4.535768,38.47,0.0203,26.46476,42.48,6.06,3.3700e-01,81.7868,29.1044,4.21447,182.870
2013-01-26T10:42:00,1441.0,-1441.0,13.118,4.535813,38.47,0.0243,26.464768,42.48,6.06,3.3700e-01,81.7854,29.1043,4.21607,182.939
2013-01-26T10:42:00,1442.0,-1442.0,13.118,4.535838,38.47,0.0229,26.464779,42.48,6.06,3.3700e-01,81.7860,29.1044,4.21969,183.096
2013-01-26T10:42:00,1443.0,-1443.0,13.118,4.535909,38.47,0.0207,26.464805,42.48,6.06,3.3700e-01,81.7883,29.1043,4.21596,182.934
2013-01-26T10:42:00,1444.0,-1444.0,13.119,4.535993,38.47,0.0214,26.464814,42.48,6.06,3.3700e-01,81.7868,29.1045,4.22172,183.184
2013-01-26T10:42:00,1445.0,-1445.0,13.119,4.536034,38.47,0.0204,26.464821,42.48,6.06,3.3700e-01,81.7868,29.1044,4.23097,183.585
2013-01-26T10:42:00,1446.0,-1446.0,13.119,4.536046,38.47,0.0201,26.46483,42.48,6.06,3.3700e-01,81.7868,29.1043,4.23578,183.794
2013-01-26T10:42:00,1447.0,-1447.0,13.119,4.536098,38.47,0.0198,26.464848,42.48,6.06,3.3700e-01,81.7868,29.1044,4.22888,183.495
2013-01-26T10:42:00,1448.0,-1448.0,13.119,4.536169,38.47,0.0182,26.464863,42.48,6.06,3.3700e-01,81.7917,29.1043,4.21837,183.039
2013-01-26T10:42:00,1449.0,-1449.0,13.119,4.536229,38.47,0.0194,26.464872,42.48,6.06,3.3700e-01,81.7868,29.1043,4.21368,182.835
2013-01-26T10:42:00,1450.0,-1450.0,13.119,4.536274,38.47,0.0202,26.46488,42.48,6.06,3.3700e-01,81.7868,29.1043,4.21650,182.958
2013-01-26T10:42:00,1451.0,-1451.0,13.119,4.536309,38.47,0.0219,26.464891,42.48,6.06,3.3700e-01,81.7868,29.1043,4.22443,183.302
2013-01-26T10:42:00,1452.0,-1452.0,13.119,4.536349,38.47,0.0225,26.46491,42.48,6.06,3.3700e-01,81.7879,29.1043,4.22030,183.123
2013-01-26T10:42:00,1453.0,-1453.0,13.119,4.536426,38.47,0.0294,26.464926,42.48,6.06,3.3700e-01,81.7933,29.1043,4.20412,182.420
2013-01-26T10:42:00,1454.0,-1454.0,13.12,4.536479,38.47,0.0285,26.464935,42.48,6.06,3.3700e-01,81.7928,29.1043,4.21334,182.821
2013-01-26T10:42:00,1455.0,-1455.0,13.12,4.536531,38.47,0.0260,26.464943,42.48,6.06,3.3700e-01,81.7928,29.1043,4.22032,183.124
