Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-28T13:05:00,1317.0,-1302.45,13.139,4.534351,38.488,0.0097,302.559737,42.8,6.07,1.0000e-12,99.8977,29.1098,4.01758,174.324
2016-10-28T13:05:00,1318.0,-1303.434,13.139,4.534442,38.488,0.0058,302.559745,42.8,6.07,1.0000e-12,99.9004,29.1098,4.01557,174.237
2016-10-28T13:05:00,1319.0,-1304.429,13.139,4.534453,38.488,0.0016,302.559753,42.8,6.07,1.0000e-12,99.9036,29.1097,4.01573,174.244
2016-10-28T13:05:00,1320.0,-1305.419,13.139,4.534495,38.488,0.0037,302.559761,42.8,6.07,1.0000e-12,99.8922,29.1098,4.01402,174.170
2016-10-28T13:05:00,1321.0,-1306.404,13.139,4.534555,38.488,0.0081,302.559771,42.8,6.07,1.0000e-12,99.8924,29.1098,4.01398,174.168
2016-10-28T13:05:00,1322.0,-1307.38,13.139,4.534596,38.488,0.0085,302.559785,42.8,6.07,1.0000e-12,99.8958,29.1098,4.01662,174.283
2016-10-28T13:05:00,1323.0,-1308.361,13.138,4.534558,38.487,0.0084,302.559797,42.8,6.07,5.4708e-05,99.8945,29.1098,4.01494,174.210
2016-10-28T13:05:00,1324.0,-1309.348,13.139,4.534613,38.487,0.0095,302.559806,42.8,6.07,-1.582e-06,99.8963,29.1098,4.01576,174.246
2016-10-28T13:05:00,1325.0,-1310.34,13.139,4.534653,38.488,0.0085,302.559814,42.8,6.07,8.5170e-05,99.8947,29.1099,4.01689,174.295
2016-10-28T13:05:00,1326.0,-1311.333,13.138,4.534616,38.487,0.0044,302.559822,42.8,6.07,9.3516e-07,99.8992,29.1098,4.01588,174.251
2016-10-28T13:05:00,1327.0,-1312.315,13.138,4.534649,38.487,0.0048,302.559831,42.8,6.07,4.2196e-04,99.8934,29.1099,4.01451,174.192
2016-10-28T13:05:00,1328.0,-1313.298,13.138,4.534718,38.487,0.0062,302.559841,42.8,6.07,7.7784e-06,99.8951,29.1099,4.01510,174.217
2016-10-28T13:05:00,1329.0,-1314.283,13.138,4.534752,38.487,0.0000,302.559852,42.8,6.07,1.0000e-12,99.8946,29.1098,4.01391,174.165
2016-10-28T13:05:00,1330.0,-1315.266,13.138,4.534813,38.487,0.0011,302.559862,42.8,6.07,2.2506e-05,99.8939,29.1099,4.01473,174.201
2016-10-28T13:05:00,1331.0,-1316.252,13.138,4.534829,38.487,0.0073,302.559871,42.8,6.07,-3.243e-07,99.8974,29.1099,4.01662,174.283
2016-10-28T13:05:00,1332.0,-1317.246,13.138,4.534866,38.487,0.0103,302.559881,42.8,6.07,1.2316e-05,99.8927,29.1099,4.01711,174.304
2016-10-28T13:05:00,1333.0,-1318.225,13.138,4.534924,38.487,0.0089,302.559891,42.8,6.07,7.3367e-08,99.8928,29.1099,4.01668,174.286
2016-10-28T13:05:00,1334.0,-1319.208,13.138,4.534995,38.487,0.0094,302.559901,42.8,6.07,1.0000e-12,99.8954,29.1099,4.01559,174.238
2016-10-28T13:05:00,1335.0,-1320.19,13.139,4.535075,38.487,0.0094,302.559909,42.8,6.07,4.0406e-05,99.8993,29.1098,4.01501,174.213
2016-10-28T13:05:00,1336.0,-1321.19,13.139,4.535122,38.487,0.0091,302.559917,42.8,6.07,9.8132e-07,99.8956,29.1099,4.01669,174.286
2016-10-28T13:05:00,1337.0,-1322.186,13.139,4.535158,38.487,0.0097,302.559925,42.8,6.07,1.0000e-12,99.8973,29.1099,4.02074,174.462
2016-10-28T13:05:00,1338.0,-1323.147,13.139,4.535199,38.487,0.0078,302.55994,42.8,6.07,1.0000e-12,99.8961,29.1098,4.02077,174.463
2016-10-28T13:05:00,1339.0,-1324.132,13.139,4.535261,38.487,0.0011,302.559952,42.8,6.07,1.0000e-12,99.8954,29.1099,4.01852,174.365
2016-10-28T13:05:00,1340.0,-1325.128,13.139,4.535323,38.487,-0.0010,302.55996,42.8,6.07,1.0000e-12,99.8956,29.1099,4.01789,174.338
2016-10-28T13:05:00,1341.0,-1326.117,13.139,4.535360,38.487,0.0017,302.559968,42.8,6.07,1.0000e-12,99.8947,29.1099,4.01797,174.341
2016-10-28T13:05:00,1342.0,-1327.099,13.139,4.535395,38.487,0.0083,302.559976,42.8,6.07,1.0000e-12,99.8982,29.1099,4.02152,174.495
2016-10-28T13:05:00,1343.0,-1328.089,13.139,4.535451,38.487,0.0079,302.559986,42.8,6.07,1.0000e-12,99.8934,29.1100,4.02518,174.654
2016-10-28T13:05:00,1344.0,-1329.072,13.139,4.535498,38.487,0.0145,302.559996,42.8,6.07,1.0000e-12,99.8967,29.1099,4.02327,174.571
2016-10-28T13:05:00,1345.0,-1330.053,13.139,4.535580,38.487,0.0127,302.560008,42.8,6.07,1.0000e-12,99.8961,29.1100,4.01756,174.324
2016-10-28T13:05:00,1346.0,-1331.039,13.139,4.535603,38.487,0.0144,302.560019,42.8,6.07,1.0000e-12,99.8970,29.1099,4.01606,174.259
2016-10-28T13:05:00,1347.0,-1332.024,13.139,4.535607,38.487,0.0129,302.560028,42.8,6.07,1.0000e-12,99.8933,29.1098,4.02145,174.493
2016-10-28T13:05:00,1348.0,-1333.014,13.139,4.535667,38.487,0.0110,302.560037,42.8,6.07,3.4878e-04,99.8967,29.1100,4.02167,174.502
2016-10-28T13:05:00,1349.0,-1333.999,13.139,4.535722,38.487,0.0104,302.560046,42.8,6.07,1.5555e-05,99.8925,29.1098,4.01795,174.341
2016-10-28T13:05:00,1350.0,-1334.984,13.139,4.535795,38.487,0.0103,302.560055,42.8,6.07,9.2482e-08,99.8982,29.1099,4.01770,174.330
2016-10-28T13:05:00,1351.0,-1335.975,13.139,4.535796,38.487,0.0091,302.560064,42.8,6.07,1.8875e-04,99.8966,29.1100,4.02119,174.481
2016-10-28T13:05:00,1352.0,-1336.959,13.139,4.535782,38.486,0.0062,302.560075,42.8,6.07,1.0123e-04,99.8982,29.1099,4.01837,174.359
2016-10-28T13:05:00,1353.0,-1337.936,13.139,4.535842,38.487,0.0094,302.560088,42.8,6.07,-4.045e-06,99.8993,29.1100,4.01867,174.372
2016-10-28T13:05:00,1354.0,-1338.915,13.139,4.535888,38.486,0.0082,302.560098,42.8,6.07,1.0000e-12,99.8987,29.1098,4.02053,174.453
2016-10-28T13:05:00,1355.0,-1339.908,13.139,4.535959,38.487,0.0053,302.560106,42.8,6.07,1.0000e-12,99.8907,29.1100,4.01985,174.423
2016-10-28T13:05:00,1356.0,-1340.901,13.139,4.535989,38.486,0.0053,302.560114,42.8,6.07,1.0000e-12,99.8958,29.1099,4.02298,174.559
2016-10-28T13:05:00,1357.0,-1341.893,13.139,4.535999,38.486,0.0030,302.560121,42.8,6.07,3.0389e-06,99.8932,29.1099,4.02977,174.854
2016-10-28T13:05:00,1358.0,-1342.886,13.139,4.536044,38.486,0.0083,302.560131,42.8,6.07,1.9194e-05,99.8957,29.1100,4.02381,174.595
2016-10-28T13:05:00,1359.0,-1343.844,13.139,4.536066,38.486,0.0121,302.560148,42.8,6.07,-2.305e-06,99.8941,29.1099,4.01334,174.140
2016-10-28T13:05:00,1360.0,-1344.828,13.139,4.536180,38.486,0.0137,302.56016,42.8,6.07,1.0000e-12,99.9005,29.1100,4.01933,174.400
2016-10-28T13:05:00,1361.0,-1345.824,13.14,4.536238,38.486,0.0107,302.560167,42.8,6.07,1.0000e-12,99.8975,29.1099,4.02343,174.579
2016-10-28T13:05:00,1362.0,-1346.812,13.14,4.536313,38.486,0.0049,302.560174,42.8,6.07,1.0000e-12,99.9000,29.1099,4.02895,174.818
2016-10-28T13:05:00,1363.0,-1347.813,13.139,4.536274,38.486,0.0039,302.560181,42.8,6.07,1.0000e-12,99.8932,29.1099,4.03309,174.997
2016-10-28T13:05:00,1364.0,-1348.797,13.139,4.536281,38.486,0.0050,302.56019,42.8,6.07,1.0000e-12,99.8898,29.1099,4.02796,174.775
2016-10-28T13:05:00,1365.0,-1349.765,13.139,4.536326,38.486,0.0068,302.560205,42.8,6.07,1.5789e-06,99.8941,29.1099,4.02104,174.475
2016-10-28T13:05:00,1366.0,-1350.742,13.139,4.536390,38.486,0.0093,302.560218,42.8,6.07,-4.965e-08,99.8958,29.1100,4.01949,174.407
2016-10-28T13:05:00,1367.0,-1351.73,13.14,4.536463,38.486,0.0095,302.560226,42.8,6.07,1.0000e-12,99.8931,29.1099,4.02253,174.540
2016-10-28T13:05:00,1368.0,-1352.727,13.139,4.536494,38.486,0.0104,302.560233,42.8,6.07,1.0000e-12,99.8976,29.1100,4.02411,174.608
2016-10-28T13:05:00,1369.0,-1353.722,13.139,4.536505,38.486,0.0100,302.56024,42.8,6.07,1.0000e-12,99.8925,29.1100,4.02465,174.631
2016-10-28T13:05:00,1370.0,-1354.713,13.139,4.536488,38.486,0.0081,302.56025,42.8,6.07,1.0000e-12,99.8972,29.1100,4.02408,174.607
2016-10-28T13:05:00,1371.0,-1355.671,13.139,4.536511,38.486,0.0077,302.560264,42.8,6.07,1.0000e-12,99.8916,29.1099,4.02382,174.595
2016-10-28T13:05:00,1372.0,-1356.659,13.139,4.536581,38.486,0.0119,302.560274,42.8,6.07,1.0000e-12,99.8954,29.1100,4.02771,174.764
2016-10-28T13:05:00,1373.0,-1357.657,13.139,4.536632,38.486,0.0127,302.560283,42.8,6.07,1.0000e-12,99.8972,29.1100,4.02796,174.775
2016-10-28T13:05:00,1374.0,-1358.647,13.139,4.536673,38.486,0.0111,302.560291,42.8,6.07,1.0000e-12,99.8892,29.1100,4.03028,174.875
2016-10-28T13:05:00,1375.0,-1359.628,13.139,4.536717,38.486,0.0035,302.5603,42.8,6.07,1.0000e-12,99.8958,29.1100,4.03394,175.034
2016-10-28T13:05:00,1376.0,-1360.605,13.139,4.536780,38.486,0.0050,302.56031,42.8,6.07,1.0000e-12,99.8960,29.1101,4.03142,174.925
2016-10-28T13:05:00,1377.0,-1361.601,13.139,4.536830,38.486,0.0058,302.560319,42.8,6.07,1.0000e-12,99.8939,29.1100,4.02621,174.699
2016-10-28T13:05:00,1378.0,-1362.581,13.139,4.536855,38.486,0.0048,302.560328,42.8,6.07,1.0000e-12,99.8946,29.1101,4.03035,174.879
2016-10-28T13:05:00,1379.0,-1363.573,13.139,4.536885,38.486,0.0016,302.560337,42.8,6.07,1.0000e-12,99.8946,29.1101,4.03188,174.945
2016-10-28T13:05:00,1380.0,-1364.558,13.139,4.536962,38.486,0.0027,302.560349,42.8,6.07,1.0000e-12,99.8949,29.1101,4.02972,174.851
2016-10-28T13:05:00,1381.0,-1365.533,13.139,4.537033,38.486,0.0044,302.560362,42.8,6.07,1.0000e-12,99.8944,29.1101,4.02825,174.788
2016-10-28T13:05:00,1382.0,-1366.513,13.14,4.537111,38.486,0.0032,302.560372,42.8,6.07,1.0000e-12,99.8911,29.1101,4.02991,174.860
2016-10-28T13:05:00,1383.0,-1367.504,13.14,4.537212,38.486,0.0065,302.560379,42.8,6.07,1.0000e-12,99.8921,29.1102,4.03506,175.083
2016-10-28T13:05:00,1384.0,-1368.499,13.14,4.537268,38.486,0.0109,302.560386,42.8,6.07,1.0000e-12,99.8959,29.1101,4.04283,175.420
2016-10-28T13:05:00,1385.0,-1369.496,13.14,4.537337,38.486,0.0136,302.560393,42.8,6.07,1.0000e-12,99.8932,29.1102,4.04252,175.407
2016-10-28T13:05:00,1386.0,-1370.472,13.14,4.537362,38.486,0.0128,302.560407,42.8,6.07,1.0000e-12,99.8962,29.1101,4.03016,174.870
2016-10-28T13:05:00,1387.0,-1371.426,13.141,4.537480,38.486,0.0051,302.560425,42.8,6.07,1.0000e-12,99.8959,29.1102,4.02231,174.530
2016-10-28T13:05:00,1388.0,-1372.436,13.141,4.537572,38.486,0.0054,302.560432,42.8,6.07,1.0000e-12,99.8958,29.1102,4.02684,174.726
2016-10-28T13:05:00,1389.0,-1373.426,13.142,4.537642,38.486,0.0083,302.560438,42.8,6.07,1.0000e-12,99.8994,29.1102,4.03236,174.966
2016-10-28T13:05:00,1390.0,-1374.423,13.142,4.537733,38.486,0.0093,302.560446,42.8,6.07,3.1133e-06,99.8988,29.1103,4.03531,175.093
2016-10-28T13:05:00,1391.0,-1375.4,13.143,4.537989,38.487,0.0093,302.560458,42.8,6.07,2.0331e-07,99.8972,29.1104,4.03261,174.976
2016-10-28T13:05:00,1392.0,-1376.358,13.144,4.538129,38.487,0.0149,302.560473,42.8,6.07,1.0000e-12,99.8893,29.1103,4.03083,174.899
2016-10-28T13:05:00,1393.0,-1377.363,13.145,4.538253,38.487,0.0112,302.56048,42.8,6.07,1.0000e-12,99.8897,29.1104,4.03279,174.984
2016-10-28T13:05:00,1394.0,-1378.362,13.145,4.538294,38.487,0.0120,302.560487,42.8,6.07,1.0000e-12,99.9017,29.1104,4.03350,175.015
2016-10-28T13:05:00,1395.0,-1379.353,13.145,4.538334,38.487,0.0121,302.560496,42.8,6.07,1.0000e-12,99.8955,29.1103,4.03563,175.107
2016-10-28T13:05:00,1396.0,-1380.309,13.145,4.538392,38.487,0.0122,302.56051,42.8,6.07,1.0000e-12,99.8997,29.1103,4.03375,175.026
2016-10-28T13:05:00,1397.0,-1381.292,13.145,4.538485,38.487,0.0096,302.56052,42.8,6.07,1.0000e-12,99.8971,29.1104,4.03186,174.944
2016-10-28T13:05:00,1398.0,-1382.289,13.146,4.538588,38.487,0.0078,302.560527,42.8,6.07,1.0000e-12,99.8958,29.1105,4.03395,175.035
2016-10-28T13:05:00,1399.0,-1383.285,13.146,4.538640,38.487,0.0073,302.560534,42.8,6.07,1.0000e-12,99.9012,29.1104,4.03376,175.026
2016-10-28T13:05:00,1400.0,-1384.288,13.146,4.538653,38.487,0.0073,302.560542,42.8,6.07,1.0319e-04,99.8992,29.1104,4.03021,174.872
2016-10-28T13:05:00,1401.0,-1385.233,13.146,4.538672,38.487,0.0117,302.560561,42.8,6.07,1.1712e-05,99.8973,29.1103,4.02278,174.550
2016-10-28T13:05:00,1402.0,-1386.222,13.146,4.538760,38.487,0.0127,302.560572,42.8,6.07,-1.055e-06,99.8938,29.1104,4.03098,174.905
2016-10-28T13:05:00,1403.0,-1387.224,13.146,4.538748,38.487,0.0119,302.560579,42.8,6.07,1.0000e-12,99.8999,29.1103,4.03597,175.122
2016-10-28T13:05:00,1404.0,-1388.218,13.145,4.538722,38.486,0.0090,302.560586,42.8,6.07,1.0000e-12,99.8891,29.1103,4.04328,175.439
2016-10-28T13:05:00,1405.0,-1389.198,13.144,4.538681,38.486,0.0078,302.560596,42.8,6.07,1.0000e-12,99.8938,29.1104,4.04143,175.359
2016-10-28T13:05:00,1406.0,-1390.162,13.144,4.538648,38.486,0.0085,302.560609,42.8,6.07,3.3736e-04,99.8946,29.1104,4.03554,175.103
2016-10-28T13:05:00,1407.0,-1391.157,13.144,4.538691,38.486,0.0093,302.560617,42.8,6.07,-6.527e-06,99.9038,29.1104,4.03355,175.017
2016-10-28T13:05:00,1408.0,-1392.159,13.144,4.538743,38.486,0.0045,302.560625,42.8,6.07,1.0000e-12,99.8963,29.1103,4.03359,175.019
2016-10-28T13:05:00,1409.0,-1393.144,13.144,4.538789,38.486,0.0050,302.560635,42.8,6.07,1.0000e-12,99.8950,29.1104,4.03086,174.900
2016-10-28T13:05:00,1410.0,-1394.109,13.144,4.538862,38.486,0.0130,302.560649,42.8,6.07,1.0000e-12,99.8987,29.1104,4.03300,174.993
2016-10-28T13:05:00,1411.0,-1395.098,13.145,4.538929,38.486,0.0133,302.560659,42.8,6.07,1.0000e-12,99.8977,29.1103,4.03681,175.158
2016-10-28T13:05:00,1412.0,-1396.091,13.145,4.538975,38.486,0.0134,302.560667,42.8,6.07,4.5610e-04,99.8902,29.1102,4.04143,175.359
2016-10-28T13:05:00,1413.0,-1397.084,13.145,4.539064,38.486,0.0092,302.560676,42.8,6.07,1.3711e-04,99.8932,29.1104,4.04147,175.361
2016-10-28T13:05:00,1414.0,-1398.053,13.146,4.539197,38.486,0.0031,302.560686,42.8,6.07,6.2360e-07,99.8983,29.1104,4.03629,175.136
2016-10-28T13:05:00,1415.0,-1399.037,13.146,4.539302,38.486,0.0045,302.560695,42.8,6.07,-3.470e-09,99.8992,29.1105,4.03690,175.162
2016-10-28T13:05:00,1416.0,-1400.043,13.146,4.539349,38.486,0.0079,302.560703,42.8,6.07,1.0000e-12,99.9022,29.1104,4.04401,175.471
2016-10-28T13:05:00,1417.0,-1401.029,13.146,4.539406,38.486,0.0119,302.560713,42.8,6.07,2.0110e-05,99.8958,29.1105,4.04450,175.492
2016-10-28T13:05:00,1418.0,-1401.983,13.146,4.539461,38.486,0.0144,302.560728,42.8,6.07,5.4209e-04,99.8933,29.1104,4.03534,175.095
2016-10-28T13:05:00,1419.0,-1402.973,13.147,4.539563,38.486,0.0079,302.560737,42.8,6.07,1.7401e-04,99.8931,29.1105,4.03700,175.167
2016-10-28T13:05:00,1420.0,-1403.982,13.147,4.539643,38.487,0.0051,302.560744,42.8,6.07,1.3187e-04,99.8976,29.1105,4.04466,175.499
2016-10-28T13:05:00,1421.0,-1404.975,13.148,4.539760,38.487,0.0093,302.560751,42.8,6.07,1.5878e-05,99.8986,29.1106,4.04483,175.506
2016-10-28T13:05:00,1422.0,-1405.942,13.148,4.539767,38.487,0.0086,302.560766,42.8,6.07,2.6473e-05,99.8935,29.1105,4.03729,175.179
2016-10-28T13:05:00,1423.0,-1406.91,13.148,4.539861,38.487,0.0092,302.560779,42.8,6.07,1.8514e-05,99.8955,29.1106,4.03930,175.266
2016-10-28T13:05:00,1424.0,-1407.916,13.148,4.539926,38.487,0.0094,302.560786,42.8,6.07,1.3969e-05,99.8995,29.1107,4.04121,175.349
2016-10-28T13:05:00,1425.0,-1408.904,13.148,4.539974,38.487,0.0084,302.560793,42.8,6.07,2.1546e-04,99.8909,29.1106,4.04242,175.402
2016-10-28T13:05:00,1426.0,-1409.903,13.148,4.540025,38.487,0.0157,302.560802,42.8,6.07,1.5084e-05,99.8955,29.1105,4.04330,175.440
2016-10-28T13:05:00,1427.0,-1410.866,13.148,4.540081,38.487,0.0178,302.560816,42.8,6.07,5.8571e-06,99.8916,29.1107,4.03668,175.153
2016-10-28T13:05:00,1428.0,-1411.843,13.149,4.540155,38.487,0.0155,302.560829,42.8,6.07,7.4900e-05,99.8927,29.1106,4.03542,175.098
2016-10-28T13:05:00,1429.0,-1412.834,13.149,4.540276,38.487,0.0105,302.560837,42.8,6.07,-1.920e-06,99.8913,29.1106,4.03980,175.288
2016-10-28T13:05:00,1430.0,-1413.828,13.149,4.540377,38.487,0.0107,302.560845,42.8,6.07,1.0000e-12,99.8949,29.1108,4.04471,175.501
2016-10-28T13:05:00,1431.0,-1414.822,13.15,4.540411,38.487,0.0120,302.560852,42.8,6.07,1.0000e-12,99.8892,29.1106,4.04823,175.654
2016-10-28T13:05:00,1432.0,-1415.811,13.15,4.540480,38.487,0.0100,302.560863,42.8,6.07,1.5954e-05,99.8894,29.1108,4.04500,175.514
2016-10-28T13:05:00,1433.0,-1416.751,13.15,4.540554,38.487,0.0086,302.560882,42.8,6.07,1.0313e-04,99.8952,29.1107,4.04150,175.362
2016-10-28T13:05:00,1434.0,-1417.758,13.15,4.540644,38.487,0.0093,302.560889,42.8,6.07,-2.779e-07,99.8921,29.1108,4.04652,175.579
2016-10-28T13:05:00,1435.0,-1418.758,13.15,4.540716,38.487,0.0111,302.560896,42.8,6.07,1.0000e-12,99.8921,29.1108,4.04770,175.631
2016-10-28T13:05:00,1436.0,-1419.763,13.15,4.540734,38.487,0.0120,302.560903,42.8,6.07,1.0000e-12,99.8971,29.1108,4.04925,175.698
2016-10-28T13:05:00,1437.0,-1420.712,13.15,4.540755,38.487,0.0095,302.560921,42.8,6.07,1.0000e-12,99.8879,29.1108,4.04049,175.318
2016-10-28T13:05:00,1438.0,-1421.692,13.15,4.540845,38.487,0.0066,302.560932,42.8,6.07,1.0000e-12,99.8965,29.1108,4.04279,175.418
2016-10-28T13:05:00,1439.0,-1422.702,13.15,4.540834,38.487,0.0093,302.560939,42.8,6.07,1.0000e-12,99.8922,29.1106,4.04447,175.491
2016-10-28T13:05:00,1440.0,-1423.69,13.15,4.540900,38.487,0.0126,302.560946,42.8,6.07,3.1384e-06,99.8892,29.1109,4.03963,175.281
2016-10-28T13:05:00,1441.0,-1424.675,13.15,4.540899,38.487,0.0118,302.560956,42.8,6.07,2.2896e-04,99.8937,29.1108,4.04036,175.312
2016-10-28T13:05:00,1442.0,-1425.637,13.15,4.541001,38.487,0.0080,302.560971,42.8,6.07,-3.808e-06,99.8974,29.1111,4.04609,175.561
2016-10-28T13:05:00,1443.0,-1426.633,13.151,4.541027,38.487,0.0065,302.56098,42.8,6.07,4.2326e-08,99.8925,29.1107,4.04765,175.628
2016-10-28T13:05:00,1444.0,-1427.628,13.151,4.541103,38.487,0.0077,302.560989,42.8,6.07,1.0000e-12,99.8972,29.1109,4.04811,175.648
2016-10-28T13:05:00,1445.0,-1428.609,13.151,4.541150,38.487,0.0086,302.561,42.8,6.07,8.6385e-06,99.8940,29.1109,4.04465,175.498
2016-10-28T13:05:00,1446.0,-1429.58,13.151,4.541167,38.487,0.0058,302.561013,42.8,6.07,1.3143e-04,99.8920,29.1106,4.04203,175.385
2016-10-28T13:05:00,1447.0,-1430.572,13.151,4.541273,38.487,0.0046,302.561021,42.8,6.07,-3.362e-06,99.8923,29.1111,4.04439,175.487
2016-10-28T13:05:00,1448.0,-1431.567,13.151,4.541314,38.487,0.0048,302.561029,42.8,6.07,2.6301e-04,99.8963,29.1112,4.04548,175.534
2016-10-28T13:05:00,1449.0,-1432.559,13.151,4.541302,38.487,0.0048,302.561039,42.8,6.07,1.1952e-05,99.8910,29.1108,4.04616,175.564
2016-10-28T13:05:00,1450.0,-1433.528,13.151,4.541345,38.487,0.0053,302.561052,42.8,6.07,1.0000e-12,99.8959,29.1108,4.04622,175.566
2016-10-28T13:05:00,1451.0,-1434.509,13.151,4.541462,38.487,0.0111,302.561064,42.8,6.07,1.0000e-12,99.8983,29.1111,4.04831,175.657
2016-10-28T13:05:00,1452.0,-1435.499,13.151,4.541467,38.487,0.0099,302.561073,42.8,6.07,1.0000e-12,99.8977,29.1109,4.04890,175.683
2016-10-28T13:05:00,1453.0,-1436.492,13.151,4.541494,38.487,0.0110,302.561081,42.8,6.07,1.0000e-12,99.8947,29.1108,4.04747,175.621
2016-10-28T13:05:00,1454.0,-1437.478,13.151,4.541529,38.487,0.0091,302.561089,42.8,6.07,1.0000e-12,99.8946,29.1108,4.04336,175.442
2016-10-28T13:05:00,1455.0,-1438.467,13.151,4.541581,38.487,0.0071,302.5611,42.8,6.07,1.0000e-12,99.8926,29.1109,4.04169,175.370
2016-10-28T13:05:00,1456.0,-1439.434,13.151,4.541699,38.487,0.0075,302.561114,42.8,6.07,1.0000e-12,99.8896,29.1111,4.04564,175.541
2016-10-28T13:05:00,1457.0,-1440.422,13.152,4.541755,38.487,0.0072,302.561125,42.8,6.07,1.0000e-12,99.8897,29.1111,4.04343,175.446
2016-10-28T13:05:00,1458.0,-1441.411,13.151,4.541797,38.487,0.0073,302.561132,42.8,6.07,1.0000e-12,99.8955,29.1112,4.04800,175.644
2016-10-28T13:05:00,1459.0,-1442.407,13.152,4.541843,38.487,0.0050,302.56114,42.8,6.07,1.0000e-12,99.8918,29.1112,4.05089,175.769
2016-10-28T13:05:00,1460.0,-1443.395,13.151,4.541870,38.487,0.0068,302.561151,42.8,6.07,1.0000e-12,99.8895,29.1112,4.05395,175.902
2016-10-28T13:05:00,1461.0,-1444.359,13.151,4.541908,38.487,0.0108,302.561165,42.8,6.07,1.0000e-12,99.8974,29.1112,4.04532,175.528
2016-10-28T13:05:00,1462.0,-1445.345,13.152,4.541970,38.487,0.0112,302.561175,42.8,6.07,1.0000e-12,99.8983,29.1111,4.04489,175.509
2016-10-28T13:05:00,1463.0,-1446.342,13.152,4.542039,38.487,0.0087,302.561183,42.8,6.07,1.0000e-12,99.8956,29.1112,4.04990,175.726
2016-10-28T13:05:00,1464.0,-1447.335,13.152,4.542091,38.487,0.0111,302.561191,42.8,6.07,1.0000e-12,99.8926,29.1114,4.05303,175.862
2016-10-28T13:05:00,1465.0,-1448.317,13.152,4.542109,38.487,0.0084,302.561202,42.8,6.07,1.0000e-12,99.8939,29.1112,4.05061,175.757
2016-10-28T13:05:00,1466.0,-1449.277,13.152,4.542154,38.487,0.0111,302.561215,42.8,6.07,1.0000e-12,99.8946,29.1110,4.04716,175.607
2016-10-28T13:05:00,1467.0,-1450.281,13.152,4.542221,38.487,0.0101,302.561223,42.8,6.07,1.0000e-12,99.8965,29.1111,4.04942,175.705
2016-10-28T13:05:00,1468.0,-1451.274,13.152,4.542274,38.486,0.0059,302.561231,42.8,6.07,1.0000e-12,99.8947,29.1109,4.05398,175.903
2016-10-28T13:05:00,1469.0,-1452.266,13.152,4.542296,38.486,0.0016,302.56124,42.8,6.07,1.0000e-12,99.8980,29.1109,4.05436,175.920
2016-10-28T13:05:00,1470.0,-1453.23,13.152,4.542366,38.487,0.0009,302.561256,42.8,6.07,1.0000e-12,99.8944,29.1112,4.04955,175.711
2016-10-28T13:05:00,1471.0,-1454.203,13.152,4.542339,38.487,0.0127,302.561269,42.8,6.07,1.0000e-12,99.9016,29.1112,4.04984,175.724
2016-10-28T13:05:00,1472.0,-1455.204,13.151,4.542313,38.486,0.0130,302.561276,42.8,6.07,1.0000e-12,99.9013,29.1110,4.05518,175.955
2016-10-28T13:05:00,1473.0,-1456.194,13.151,4.542311,38.486,0.0111,302.561283,42.8,6.07,1.0000e-12,99.8940,29.1109,4.06174,176.240
2016-10-28T13:05:00,1474.0,-1457.194,13.151,4.542335,38.486,0.0087,302.56129,42.8,6.07,1.0000e-12,99.8924,29.1109,4.06503,176.383
2016-10-28T13:05:00,1475.0,-1458.172,13.151,4.542413,38.486,0.0097,302.561302,42.8,6.07,1.0000e-12,99.8953,29.1112,4.05658,176.016
2016-10-28T13:05:00,1476.0,-1459.134,13.151,4.542486,38.486,0.0173,302.561318,42.8,6.07,1.0000e-12,99.8923,29.1112,4.05327,175.872
2016-10-28T13:05:00,1477.0,-1460.128,13.151,4.542505,38.486,0.0124,302.561328,42.8,6.07,1.0000e-12,99.8933,29.1109,4.05006,175.733
2016-10-28T13:05:00,1478.0,-1461.114,13.152,4.542582,38.486,0.0140,302.561337,42.8,6.07,1.0000e-12,99.9037,29.1111,4.05084,175.767
2016-10-28T13:05:00,1479.0,-1462.102,13.152,4.542695,38.486,0.0154,302.561344,42.8,6.07,1.0000e-12,99.8970,29.1114,4.05259,175.843
2016-10-28T13:05:00,1480.0,-1463.093,13.152,4.542735,38.486,0.0150,302.561352,42.8,6.07,1.0000e-12,99.8977,29.1113,4.05053,175.754
2016-10-28T13:05:00,1481.0,-1464.085,13.152,4.542746,38.486,0.0126,302.561361,42.8,6.07,1.0000e-12,99.8975,29.1111,4.05217,175.825
2016-10-28T13:05:00,1482.0,-1465.058,13.152,4.542795,38.486,0.0099,302.561375,42.8,6.07,1.0000e-12,99.8925,29.1111,4.05680,176.026
2016-10-28T13:05:00,1483.0,-1466.034,13.152,4.542859,38.486,0.0080,302.56139,42.8,6.07,1.0000e-12,99.8940,29.1111,4.05783,176.070
2016-10-28T13:05:00,1484.0,-1467.022,13.152,4.542929,38.486,0.0054,302.5614,42.8,6.07,1.0000e-12,99.8969,29.1112,4.05665,176.019
2016-10-28T13:05:00,1485.0,-1468.007,13.152,4.542960,38.486,0.0031,302.561408,42.8,6.07,1.0000e-12,99.8955,29.1110,4.05687,176.029
