Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-11-21T12:11:00,1157.0,-1157.0,13.121,4.524762,38.482,-0.0032,326.520384,42.48,6.06,3.3700e-01,83.8410,29.1039,4.20457,182.440
2012-11-21T12:11:00,1158.0,-1158.0,13.12,4.524766,38.482,-0.0070,326.520395,42.48,6.06,3.3700e-01,83.8368,29.1040,4.20667,182.531
2012-11-21T12:11:00,1159.0,-1159.0,13.12,4.524759,38.482,-0.0035,326.520406,42.48,6.06,3.3700e-01,83.8389,29.1039,4.20413,182.421
2012-11-21T12:11:00,1160.0,-1160.0,13.12,4.524736,38.482,-0.0007,326.520415,42.48,6.06,3.3700e-01,83.8360,29.1039,4.20362,182.399
2012-11-21T12:11:00,1161.0,-1161.0,13.118,4.524610,38.481,-0.0022,326.520424,42.48,6.06,3.3700e-01,83.8347,29.1039,4.20867,182.618
2012-11-21T12:11:00,1162.0,-1162.0,13.117,4.524533,38.481,-0.0051,326.520435,42.48,6.06,3.3700e-01,83.8390,29.1041,4.21371,182.837
2012-11-21T12:11:00,1163.0,-1163.0,13.115,4.524340,38.481,-0.0011,326.520447,42.48,6.06,3.3700e-01,83.8364,29.1041,4.21164,182.747
2012-11-21T12:11:00,1164.0,-1164.0,13.116,4.524359,38.48,-0.0016,326.520458,42.48,6.06,3.3700e-01,83.8334,29.1039,4.21420,182.858
2012-11-21T12:11:00,1165.0,-1165.0,13.114,4.524275,38.48,0.0013,326.520467,42.48,6.06,3.3700e-01,83.8362,29.1040,4.21131,182.733
2012-11-21T12:11:00,1166.0,-1166.0,13.114,4.524304,38.48,0.0008,326.520478,42.48,6.06,3.3700e-01,83.8399,29.1040,4.20929,182.645
2012-11-21T12:11:00,1167.0,-1167.0,13.114,4.524332,38.48,0.0003,326.52049,42.48,6.06,3.3700e-01,83.8309,29.1041,4.21317,182.814
2012-11-21T12:11:00,1168.0,-1168.0,13.113,4.524176,38.48,-0.0041,326.520501,42.48,6.06,3.3700e-01,83.8399,29.1040,4.21525,182.904
2012-11-21T12:11:00,1169.0,-1169.0,13.111,4.524063,38.48,-0.0045,326.52051,42.48,6.06,3.3700e-01,83.8351,29.1041,4.21622,182.946
2012-11-21T12:11:00,1170.0,-1170.0,13.111,4.524093,38.48,-0.0026,326.52052,42.48,6.06,3.3700e-01,83.8366,29.1042,4.21643,182.955
2012-11-21T12:11:00,1171.0,-1171.0,13.111,4.524056,38.479,0.0005,326.520532,42.48,6.06,3.3700e-01,83.8420,29.1040,4.21774,183.012
2012-11-21T12:11:00,1172.0,-1172.0,13.111,4.524133,38.479,0.0013,326.520543,42.48,6.06,3.3700e-01,83.8355,29.1040,4.22160,183.179
2012-11-21T12:11:00,1173.0,-1173.0,13.111,4.524195,38.479,0.0037,326.520553,42.48,6.06,3.3700e-01,83.8410,29.1041,4.21972,183.098
2012-11-21T12:11:00,1174.0,-1174.0,13.111,4.524242,38.479,0.0029,326.520564,42.48,6.06,3.3700e-01,83.8420,29.1041,4.21502,182.894
2012-11-21T12:11:00,1175.0,-1175.0,13.111,4.524312,38.479,-0.0006,326.520576,42.48,6.06,3.3700e-01,83.8452,29.1041,4.22584,183.363
2012-11-21T12:11:00,1176.0,-1176.0,13.111,4.524216,38.479,-0.0047,326.520585,42.48,6.06,3.3700e-01,83.8397,29.1041,4.22733,183.428
2012-11-21T12:11:00,1177.0,-1177.0,13.11,4.524146,38.479,-0.0038,326.520595,42.48,6.06,3.3700e-01,83.8387,29.1041,4.22680,183.405
2012-11-21T12:11:00,1178.0,-1178.0,13.11,4.524194,38.479,-0.0017,326.520607,42.48,6.06,3.3700e-01,83.8410,29.1041,4.22444,183.303
2012-11-21T12:11:00,1179.0,-1179.0,13.11,4.524278,38.479,0.0007,326.520619,42.48,6.06,3.3700e-01,83.8410,29.1042,4.21536,182.909
2012-11-21T12:11:00,1180.0,-1180.0,13.11,4.524306,38.478,-0.0004,326.520629,42.48,6.06,3.3700e-01,83.8360,29.1040,4.21429,182.862
2012-11-21T12:11:00,1181.0,-1181.0,13.11,4.524323,38.478,0.0001,326.520638,42.48,6.06,3.3700e-01,83.8409,29.1041,4.21821,183.032
2012-11-21T12:11:00,1182.0,-1182.0,13.11,4.524364,38.478,-0.0056,326.520649,42.48,6.06,3.3700e-01,83.8384,29.1041,4.21963,183.094
2012-11-21T12:11:00,1183.0,-1183.0,13.11,4.524459,38.478,-0.0083,326.520662,42.48,6.06,3.3700e-01,83.8389,29.1041,4.21114,182.726
2012-11-21T12:11:00,1184.0,-1184.0,13.11,4.524441,38.478,-0.0082,326.520672,42.48,6.06,3.3700e-01,83.8385,29.1041,4.21371,182.837
2012-11-21T12:11:00,1185.0,-1185.0,13.109,4.524387,38.478,-0.0082,326.520681,42.48,6.06,3.3700e-01,83.8362,29.1041,4.21964,183.095
2012-11-21T12:11:00,1186.0,-1186.0,13.109,4.524364,38.478,-0.0080,326.520692,42.48,6.06,3.3700e-01,83.8331,29.1042,4.21754,183.003
2012-11-21T12:11:00,1187.0,-1187.0,13.108,4.524349,38.478,-0.0078,326.520704,42.48,6.06,3.3700e-01,83.8471,29.1042,4.21221,182.772
2012-11-21T12:11:00,1188.0,-1188.0,13.108,4.524377,38.478,-0.0072,326.520715,42.48,6.06,3.3700e-01,83.8432,29.1042,4.21873,183.055
2012-11-21T12:11:00,1189.0,-1189.0,13.108,4.524423,38.478,-0.0027,326.520725,42.48,6.06,3.3700e-01,83.8389,29.1041,4.22012,183.115
2012-11-21T12:11:00,1190.0,-1190.0,13.108,4.524465,38.478,-0.0031,326.520736,42.48,6.06,3.3700e-01,83.8410,29.1041,4.22667,183.399
2012-11-21T12:11:00,1191.0,-1191.0,13.108,4.524498,38.478,-0.0032,326.520747,42.48,6.06,3.3700e-01,83.8387,29.1042,4.22960,183.527
2012-11-21T12:11:00,1192.0,-1192.0,13.108,4.524509,38.478,-0.0034,326.520757,42.48,6.06,3.3700e-01,83.8364,29.1042,4.23075,183.577
2012-11-21T12:11:00,1193.0,-1193.0,13.108,4.524507,38.477,-0.0004,326.520767,42.48,6.06,3.3700e-01,83.8409,29.1041,4.22986,183.538
2012-11-21T12:11:00,1194.0,-1194.0,13.107,4.524516,38.477,-0.0005,326.520778,42.48,6.06,3.3700e-01,83.8390,29.1041,4.21962,183.094
2012-11-21T12:11:00,1195.0,-1195.0,13.107,4.524510,38.477,-0.0032,326.520789,42.48,6.06,3.3700e-01,83.8483,29.1041,4.21211,182.768
2012-11-21T12:11:00,1196.0,-1196.0,13.107,4.524494,38.477,-0.0042,326.5208,42.48,6.06,3.3700e-01,83.8606,29.1041,4.21870,183.054
2012-11-21T12:11:00,1197.0,-1197.0,13.106,4.524497,38.477,-0.0037,326.52081,42.48,6.06,3.3700e-01,83.8480,29.1040,4.22457,183.308
2012-11-21T12:11:00,1198.0,-1198.0,13.106,4.524512,38.477,-0.0030,326.52082,42.48,6.06,3.3700e-01,83.8421,29.1043,4.22934,183.516
2012-11-21T12:11:00,1199.0,-1199.0,13.106,4.524517,38.477,-0.0035,326.520832,42.48,6.06,3.3700e-01,83.8531,29.1042,4.23348,183.695
2012-11-21T12:11:00,1200.0,-1200.0,13.106,4.524552,38.477,-0.0047,326.520843,42.48,6.06,3.3700e-01,83.8443,29.1043,4.22865,183.486
2012-11-21T12:11:00,1201.0,-1201.0,13.105,4.524570,38.477,-0.0038,326.520853,42.48,6.06,3.3700e-01,83.8434,29.1042,4.22915,183.507
2012-11-21T12:11:00,1202.0,-1202.0,13.105,4.524577,38.477,-0.0032,326.520863,42.48,6.06,3.3700e-01,83.8432,29.1042,4.22767,183.443
2012-11-21T12:11:00,1203.0,-1203.0,13.105,4.524583,38.476,0.0002,326.520874,42.48,6.06,3.3700e-01,83.8529,29.1041,4.22542,183.346
2012-11-21T12:11:00,1204.0,-1204.0,13.105,4.524645,38.476,0.0008,326.520886,42.48,6.06,3.3700e-01,83.8629,29.1042,4.22630,183.384
2012-11-21T12:11:00,1205.0,-1205.0,13.105,4.524682,38.476,0.0010,326.520896,42.48,6.06,3.3700e-01,83.8638,29.1042,4.23090,183.583
2012-11-21T12:11:00,1206.0,-1206.0,13.105,4.524699,38.476,-0.0003,326.520906,42.48,6.06,3.3700e-01,83.8402,29.1042,4.22455,183.308
2012-11-21T12:11:00,1207.0,-1207.0,13.105,4.524707,38.476,-0.0019,326.520918,42.48,6.06,3.3700e-01,83.8623,29.1042,4.22033,183.124
2012-11-21T12:11:00,1208.0,-1208.0,13.104,4.524660,38.476,-0.0027,326.520929,42.48,6.06,3.3700e-01,83.8455,29.1042,4.22877,183.491
2012-11-21T12:11:00,1209.0,-1209.0,13.103,4.524595,38.476,-0.0033,326.520939,42.48,6.06,3.3700e-01,83.8562,29.1042,4.23929,183.947
2012-11-21T12:11:00,1210.0,-1210.0,13.103,4.524582,38.476,-0.0061,326.520948,42.48,6.06,3.3700e-01,83.8437,29.1042,4.23737,183.864
2012-11-21T12:11:00,1211.0,-1211.0,13.102,4.524526,38.476,-0.0041,326.520959,42.48,6.06,3.3700e-01,83.8607,29.1044,4.23352,183.697
2012-11-21T12:11:00,1212.0,-1212.0,13.102,4.524506,38.475,-0.0032,326.520972,42.48,6.06,3.3700e-01,83.8594,29.1042,4.22870,183.488
2012-11-21T12:11:00,1213.0,-1213.0,13.101,4.524493,38.475,-0.0053,326.520983,42.48,6.06,3.3700e-01,83.8638,29.1043,4.22657,183.396
2012-11-21T12:11:00,1214.0,-1214.0,13.101,4.524414,38.475,-0.0028,326.520992,42.48,6.06,3.3700e-01,83.8611,29.1041,4.22161,183.180
2012-11-21T12:11:00,1215.0,-1215.0,13.1,4.524452,38.475,-0.0017,326.521002,42.48,6.06,3.3700e-01,83.8592,29.1043,4.22994,183.542
2012-11-21T12:11:00,1216.0,-1216.0,13.1,4.524424,38.475,-0.0027,326.521013,42.48,6.06,3.3700e-01,83.8534,29.1043,4.23982,183.971
2012-11-21T12:11:00,1217.0,-1217.0,13.1,4.524427,38.475,-0.0054,326.521024,42.48,6.06,3.3700e-01,83.8652,29.1044,4.23790,183.887
2012-11-21T12:11:00,1218.0,-1218.0,13.099,4.524433,38.474,-0.0040,326.521034,42.48,6.06,3.3700e-01,83.8616,29.1043,4.23593,183.802
2012-11-21T12:11:00,1219.0,-1219.0,13.099,4.524414,38.474,-0.0027,326.521045,42.48,6.06,3.3700e-01,83.8669,29.1042,4.23790,183.887
2012-11-21T12:11:00,1220.0,-1220.0,13.099,4.524462,38.474,0.0017,326.521056,42.48,6.06,3.3700e-01,83.8518,29.1042,4.24247,184.086
2012-11-21T12:11:00,1221.0,-1221.0,13.099,4.524520,38.474,0.0003,326.521067,42.48,6.06,3.3700e-01,83.8570,29.1044,4.23433,183.732
2012-11-21T12:11:00,1222.0,-1222.0,13.099,4.524585,38.474,-0.0005,326.521077,42.48,6.06,3.3700e-01,83.8649,29.1043,4.22995,183.543
2012-11-21T12:11:00,1223.0,-1223.0,13.099,4.524638,38.474,-0.0024,326.521088,42.48,6.06,3.3700e-01,83.8649,29.1044,4.23668,183.834
2012-11-21T12:11:00,1224.0,-1224.0,13.099,4.524679,38.474,-0.0028,326.521099,42.48,6.06,3.3700e-01,83.8586,29.1044,4.23404,183.720
2012-11-21T12:11:00,1225.0,-1225.0,13.099,4.524737,38.474,-0.0012,326.521109,42.48,6.06,3.3700e-01,83.8661,29.1043,4.23809,183.896
2012-11-21T12:11:00,1226.0,-1226.0,13.1,4.524801,38.474,0.0013,326.521119,42.48,6.06,3.3700e-01,83.8638,29.1043,4.24546,184.215
2012-11-21T12:11:00,1227.0,-1227.0,13.1,4.524853,38.474,0.0006,326.52113,42.48,6.06,3.3700e-01,83.8603,29.1044,4.24431,184.166
2012-11-21T12:11:00,1228.0,-1228.0,13.1,4.524907,38.474,0.0020,326.521143,42.48,6.06,3.3700e-01,83.8687,29.1043,4.24282,184.101
2012-11-21T12:11:00,1229.0,-1229.0,13.1,4.524990,38.474,0.0043,326.521154,42.48,6.06,3.3700e-01,83.8660,29.1043,4.24049,184.000
2012-11-21T12:11:00,1230.0,-1230.0,13.1,4.525075,38.474,0.0093,326.521164,42.48,6.06,3.3700e-01,83.8673,29.1044,4.24555,184.219
2012-11-21T12:11:00,1231.0,-1231.0,13.1,4.525122,38.474,0.0076,326.521174,42.48,6.06,3.3700e-01,83.8688,29.1044,4.24188,184.060
2012-11-21T12:11:00,1232.0,-1232.0,13.101,4.525181,38.474,0.0038,326.521187,42.48,6.06,3.3700e-01,83.8693,29.1045,4.23822,183.901
2012-11-21T12:11:00,1233.0,-1233.0,13.101,4.525233,38.474,-0.0060,326.521198,42.48,6.06,3.3700e-01,83.8709,29.1043,4.23563,183.789
2012-11-21T12:11:00,1234.0,-1234.0,13.101,4.525262,38.474,-0.0078,326.521208,42.48,6.06,3.3700e-01,83.8709,29.1043,4.24097,184.020
2012-11-21T12:11:00,1235.0,-1235.0,13.1,4.525284,38.474,-0.0082,326.521218,42.48,6.06,3.3700e-01,83.8681,29.1044,4.24225,184.076
2012-11-21T12:11:00,1236.0,-1236.0,13.1,4.525320,38.474,-0.0056,326.52123,42.48,6.06,3.3700e-01,83.8593,29.1045,4.24284,184.102
2012-11-21T12:11:00,1237.0,-1237.0,13.101,4.525398,38.474,-0.0035,326.521242,42.48,6.06,3.3700e-01,83.8584,29.1044,4.23897,183.934
2012-11-21T12:11:00,1238.0,-1238.0,13.101,4.525435,38.474,-0.0038,326.521252,42.48,6.06,3.3700e-01,83.8671,29.1044,4.23621,183.814
2012-11-21T12:11:00,1239.0,-1239.0,13.101,4.525468,38.474,-0.0080,326.521263,42.48,6.06,3.3700e-01,83.8649,29.1044,4.23593,183.802
2012-11-21T12:11:00,1240.0,-1240.0,13.101,4.525492,38.474,-0.0082,326.521274,42.48,6.06,3.3700e-01,83.8701,29.1044,4.23917,183.942
2012-11-21T12:11:00,1241.0,-1241.0,13.1,4.525482,38.474,-0.0067,326.521285,42.48,6.06,3.3700e-01,83.8701,29.1044,4.24301,184.109
2012-11-21T12:11:00,1242.0,-1242.0,13.1,4.525533,38.474,-0.0045,326.521295,42.48,6.06,3.3700e-01,83.8694,29.1045,4.25060,184.438
2012-11-21T12:11:00,1243.0,-1243.0,13.1,4.525586,38.474,-0.0055,326.521306,42.48,6.06,3.3700e-01,83.8691,29.1044,4.25012,184.417
2012-11-21T12:11:00,1244.0,-1244.0,13.1,4.525611,38.474,-0.0047,326.521318,42.48,6.06,3.3700e-01,83.8658,29.1044,4.23824,183.902
2012-11-21T12:11:00,1245.0,-1245.0,13.1,4.525677,38.474,-0.0060,326.52133,42.48,6.06,3.3700e-01,83.8734,29.1044,4.23447,183.738
2012-11-21T12:11:00,1246.0,-1246.0,13.1,4.525699,38.474,-0.0035,326.52134,42.48,6.06,3.3700e-01,83.8674,29.1044,4.24130,184.035
2012-11-21T12:11:00,1247.0,-1247.0,13.1,4.525721,38.474,-0.0043,326.521349,42.48,6.06,3.3700e-01,83.8673,29.1044,4.24782,184.318
2012-11-21T12:11:00,1248.0,-1248.0,13.1,4.525730,38.474,-0.0041,326.52136,42.48,6.06,3.3700e-01,83.8683,29.1045,4.23682,183.840
2012-11-21T12:11:00,1249.0,-1249.0,13.1,4.525799,38.474,-0.0007,326.521374,42.48,6.06,3.3700e-01,83.8728,29.1044,4.23844,183.911
2012-11-21T12:11:00,1250.0,-1250.0,13.1,4.525860,38.473,-0.0010,326.521384,42.48,6.06,3.3700e-01,83.8661,29.1043,4.24096,184.020
2012-11-21T12:11:00,1251.0,-1251.0,13.101,4.525917,38.473,-0.0012,326.521394,42.48,6.06,3.3700e-01,83.8736,29.1043,4.24262,184.092
2012-11-21T12:11:00,1252.0,-1252.0,13.1,4.525933,38.473,-0.0005,326.521403,42.48,6.06,3.3700e-01,83.8572,29.1043,4.24635,184.254
2012-11-21T12:11:00,1253.0,-1253.0,13.1,4.525926,38.473,-0.0038,326.521415,42.48,6.06,3.3700e-01,83.8716,29.1046,4.24284,184.102
2012-11-21T12:11:00,1254.0,-1254.0,13.1,4.525949,38.473,-0.0011,326.521429,42.48,6.06,3.3700e-01,83.8751,29.1045,4.23806,183.894
2012-11-21T12:11:00,1255.0,-1255.0,13.1,4.525974,38.473,0.0015,326.521439,42.48,6.06,3.3700e-01,83.8732,29.1044,4.23263,183.659
2012-11-21T12:11:00,1256.0,-1256.0,13.1,4.526038,38.473,0.0004,326.521449,42.48,6.06,3.3700e-01,83.8733,29.1043,4.23250,183.653
2012-11-21T12:11:00,1257.0,-1257.0,13.1,4.526092,38.473,-0.0004,326.521458,42.48,6.06,3.3700e-01,83.8780,29.1045,4.24851,184.348
2012-11-21T12:11:00,1258.0,-1258.0,13.1,4.526116,38.473,0.0025,326.521469,42.48,6.06,3.3700e-01,83.8749,29.1045,4.24622,184.248
2012-11-21T12:11:00,1259.0,-1259.0,13.099,4.526104,38.473,0.0011,326.521482,42.48,6.06,3.3700e-01,83.8760,29.1045,4.24680,184.274
2012-11-21T12:11:00,1260.0,-1260.0,13.099,4.526137,38.473,-0.0021,326.521494,42.48,6.06,3.3700e-01,83.8724,29.1044,4.23810,183.896
2012-11-21T12:11:00,1261.0,-1261.0,13.099,4.526180,38.473,-0.0034,326.521504,42.48,6.06,3.3700e-01,83.8793,29.1044,4.23683,183.841
2012-11-21T12:11:00,1262.0,-1262.0,13.099,4.526137,38.472,-0.0034,326.521514,42.48,6.06,3.3700e-01,83.8775,29.1043,4.24181,184.057
2012-11-21T12:11:00,1263.0,-1263.0,13.098,4.526165,38.473,-0.0021,326.521524,42.48,6.06,3.3700e-01,83.8710,29.1045,4.24250,184.087
2012-11-21T12:11:00,1264.0,-1264.0,13.099,4.526207,38.473,0.0002,326.521536,42.48,6.06,3.3700e-01,83.8779,29.1045,4.24299,184.108
2012-11-21T12:11:00,1265.0,-1265.0,13.099,4.526267,38.473,0.0000,326.521547,42.48,6.06,3.3700e-01,83.8769,29.1045,4.24526,184.207
2012-11-21T12:11:00,1266.0,-1266.0,13.099,4.526296,38.472,-0.0003,326.521558,42.48,6.06,3.3700e-01,83.8784,29.1045,4.23967,183.964
2012-11-21T12:11:00,1267.0,-1267.0,13.098,4.526298,38.472,-0.0062,326.521569,42.48,6.06,3.3700e-01,83.8736,29.1044,4.23130,183.601
2012-11-21T12:11:00,1268.0,-1268.0,13.098,4.526359,38.472,-0.0078,326.52158,42.48,6.06,3.3700e-01,83.8758,29.1045,4.24093,184.019
2012-11-21T12:11:00,1269.0,-1269.0,13.098,4.526375,38.472,-0.0071,326.52159,42.48,6.06,3.3700e-01,83.8758,29.1045,4.24888,184.364
2012-11-21T12:11:00,1270.0,-1270.0,13.098,4.526402,38.472,-0.0027,326.521601,42.48,6.06,3.3700e-01,83.8759,29.1045,4.24844,184.344
2012-11-21T12:11:00,1271.0,-1271.0,13.098,4.526456,38.472,0.0033,326.521613,42.48,6.06,3.3700e-01,83.8774,29.1045,4.24308,184.112
2012-11-21T12:11:00,1272.0,-1272.0,13.098,4.526506,38.472,0.0013,326.521623,42.48,6.06,3.3700e-01,83.8786,29.1045,4.24351,184.131
2012-11-21T12:11:00,1273.0,-1273.0,13.098,4.526542,38.472,0.0012,326.521634,42.48,6.06,3.3700e-01,83.8753,29.1045,4.25031,184.426
2012-11-21T12:11:00,1274.0,-1274.0,13.098,4.526574,38.472,0.0022,326.521645,42.48,6.06,3.3700e-01,83.8732,29.1046,4.24824,184.336
2012-11-21T12:11:00,1275.0,-1275.0,13.098,4.526570,38.472,0.0000,326.521656,42.48,6.06,3.3700e-01,83.8763,29.1045,4.24911,184.374
2012-11-21T12:11:00,1276.0,-1276.0,13.098,4.526555,38.472,0.0029,326.521667,42.48,6.06,3.3700e-01,83.8747,29.1045,4.24773,184.314
2012-11-21T12:11:00,1277.0,-1277.0,13.097,4.526583,38.472,0.0044,326.521678,42.48,6.06,3.3700e-01,83.8769,29.1046,4.24098,184.021
2012-11-21T12:11:00,1278.0,-1278.0,13.098,4.526645,38.472,0.0052,326.521689,42.48,6.06,3.3700e-01,83.8701,29.1045,4.24486,184.189
2012-11-21T12:11:00,1279.0,-1279.0,13.098,4.526692,38.472,0.0088,326.5217,42.48,6.06,3.3700e-01,83.8733,29.1045,4.24525,184.206
2012-11-21T12:11:00,1280.0,-1280.0,13.098,4.526724,38.472,0.0064,326.52171,42.48,6.06,3.3700e-01,83.8779,29.1046,4.24220,184.074
2012-11-21T12:11:00,1281.0,-1281.0,13.097,4.526734,38.472,0.0090,326.521721,42.48,6.06,3.3700e-01,83.8743,29.1045,4.24664,184.266
2012-11-21T12:11:00,1282.0,-1282.0,13.097,4.526742,38.471,0.0100,326.521732,42.48,6.06,3.3700e-01,83.8759,29.1045,4.25459,184.611
2012-11-21T12:11:00,1283.0,-1283.0,13.097,4.526815,38.472,0.0119,326.521743,42.48,6.06,3.3700e-01,83.8794,29.1046,4.25084,184.449
2012-11-21T12:11:00,1284.0,-1284.0,13.097,4.526856,38.472,0.0073,326.521754,42.48,6.06,3.3700e-01,83.8790,29.1047,4.25464,184.614
2012-11-21T12:11:00,1285.0,-1285.0,13.098,4.526906,38.471,0.0094,326.521765,42.48,6.06,3.3700e-01,83.8747,29.1045,4.25651,184.695
2012-11-21T12:11:00,1286.0,-1286.0,13.098,4.526955,38.471,0.0009,326.521775,42.48,6.06,3.3700e-01,83.8758,29.1045,4.25076,184.445
2012-11-21T12:11:00,1287.0,-1287.0,13.098,4.526992,38.471,-0.0017,326.521786,42.48,6.06,3.3700e-01,83.8684,29.1045,4.24703,184.284
2012-11-21T12:11:00,1288.0,-1288.0,13.098,4.527046,38.471,-0.0064,326.521795,42.48,6.06,3.3700e-01,83.8697,29.1046,4.25173,184.488
2012-11-21T12:11:00,1289.0,-1289.0,13.098,4.527096,38.471,-0.0082,326.521806,42.48,6.06,3.3700e-01,83.8768,29.1045,4.25671,184.704
2012-11-21T12:11:00,1290.0,-1290.0,13.098,4.527154,38.471,-0.0077,326.521817,42.48,6.06,3.3700e-01,83.8753,29.1045,4.26139,184.907
2012-11-21T12:11:00,1291.0,-1291.0,13.098,4.527205,38.471,-0.0050,326.521828,42.48,6.06,3.3700e-01,83.8763,29.1045,4.25471,184.617
2012-11-21T12:11:00,1292.0,-1292.0,13.098,4.527262,38.471,-0.0016,326.521839,42.48,6.06,3.3700e-01,83.8778,29.1045,4.25120,184.464
2012-11-21T12:11:00,1293.0,-1293.0,13.098,4.527308,38.471,-0.0030,326.52185,42.48,6.06,3.3700e-01,83.8753,29.1046,4.25564,184.657
2012-11-21T12:11:00,1294.0,-1294.0,13.098,4.527379,38.471,-0.0035,326.521861,42.48,6.06,3.3700e-01,83.8729,29.1046,4.25583,184.665
2012-11-21T12:11:00,1295.0,-1295.0,13.098,4.527428,38.471,-0.0060,326.521871,42.48,6.06,3.3700e-01,83.8737,29.1045,4.24880,184.360
2012-11-21T12:11:00,1296.0,-1296.0,13.098,4.527440,38.471,-0.0054,326.521881,42.48,6.06,3.3700e-01,83.8773,29.1045,4.25008,184.416
2012-11-21T12:11:00,1297.0,-1297.0,13.098,4.527453,38.471,-0.0028,326.521892,42.48,6.06,3.3700e-01,83.8754,29.1046,4.25543,184.648
2012-11-21T12:11:00,1298.0,-1298.0,13.098,4.527445,38.471,-0.0014,326.521904,42.48,6.06,3.3700e-01,83.8780,29.1045,4.24512,184.200
2012-11-21T12:11:00,1299.0,-1299.0,13.098,4.527497,38.471,-0.0032,326.521915,42.48,6.06,3.3700e-01,83.8779,29.1046,4.24810,184.330
2012-11-21T12:11:00,1300.0,-1300.0,13.097,4.527446,38.471,-0.0014,326.521925,42.48,6.06,3.3700e-01,83.8759,29.1045,4.25531,184.643
2012-11-21T12:11:00,1301.0,-1301.0,13.097,4.527499,38.471,-0.0051,326.521937,42.48,6.06,3.3700e-01,83.8826,29.1046,4.25813,184.765
2012-11-21T12:11:00,1302.0,-1302.0,13.097,4.527526,38.471,-0.0005,326.521947,42.48,6.06,3.3700e-01,83.8793,29.1045,4.26369,185.006
2012-11-21T12:11:00,1303.0,-1303.0,13.097,4.527599,38.471,-0.0025,326.521957,42.48,6.06,3.3700e-01,83.8786,29.1045,4.25592,184.669
2012-11-21T12:11:00,1304.0,-1304.0,13.097,4.527648,38.471,-0.0041,326.521968,42.48,6.06,3.3700e-01,83.8811,29.1046,4.26341,184.994
2012-11-21T12:11:00,1305.0,-1305.0,13.098,4.527707,38.471,-0.0051,326.52198,42.48,6.06,3.3700e-01,83.8768,29.1046,4.25783,184.752
2012-11-21T12:11:00,1306.0,-1306.0,13.098,4.527777,38.471,-0.0079,326.521991,42.48,6.06,3.3700e-01,83.8752,29.1046,4.25399,184.585
2012-11-21T12:11:00,1307.0,-1307.0,13.097,4.527729,38.471,-0.0062,326.522,42.48,6.06,3.3700e-01,83.8804,29.1047,4.25585,184.666
2012-11-21T12:11:00,1308.0,-1308.0,13.097,4.527750,38.471,-0.0043,326.522011,42.48,6.06,3.3700e-01,83.8784,29.1046,4.25035,184.427
2012-11-21T12:11:00,1309.0,-1309.0,13.097,4.527778,38.471,-0.0031,326.522022,42.48,6.06,3.3700e-01,83.8768,29.1047,4.24905,184.371
2012-11-21T12:11:00,1310.0,-1310.0,13.097,4.527823,38.471,-0.0074,326.522034,42.48,6.06,3.3700e-01,83.8783,29.1047,4.24899,184.368
2012-11-21T12:11:00,1311.0,-1311.0,13.097,4.527884,38.47,-0.0064,326.522045,42.48,6.06,3.3700e-01,83.8820,29.1045,4.25428,184.598
2012-11-21T12:11:00,1312.0,-1312.0,13.097,4.527945,38.47,-0.0062,326.522055,42.48,6.06,3.3700e-01,83.8812,29.1045,4.25738,184.733
2012-11-21T12:11:00,1313.0,-1313.0,13.097,4.527983,38.47,-0.0027,326.522064,42.48,6.06,3.3700e-01,83.8744,29.1046,4.26121,184.899
2012-11-21T12:11:00,1314.0,-1314.0,13.097,4.528029,38.47,-0.0035,326.522075,42.48,6.06,3.3700e-01,83.8820,29.1047,4.25931,184.816
2012-11-21T12:11:00,1315.0,-1315.0,13.097,4.528080,38.47,-0.0010,326.522087,42.48,6.06,3.3700e-01,83.8805,29.1046,4.25747,184.737
2012-11-21T12:11:00,1316.0,-1316.0,13.098,4.528152,38.47,0.0009,326.522097,42.48,6.06,3.3700e-01,83.8774,29.1046,4.25861,184.786
2012-11-21T12:11:00,1317.0,-1317.0,13.098,4.528194,38.47,-0.0014,326.522107,42.48,6.06,3.3700e-01,83.8816,29.1046,4.26547,185.084
2012-11-21T12:11:00,1318.0,-1318.0,13.098,4.528239,38.47,-0.0024,326.522118,42.48,6.06,3.3700e-01,83.8802,29.1047,4.26351,184.998
2012-11-21T12:11:00,1319.0,-1319.0,13.098,4.528284,38.47,-0.0072,326.52213,42.48,6.06,3.3700e-01,83.8784,29.1046,4.25727,184.728
2012-11-21T12:11:00,1320.0,-1320.0,13.098,4.528363,38.47,-0.0082,326.52214,42.48,6.06,3.3700e-01,83.8725,29.1047,4.25554,184.653
2012-11-21T12:11:00,1321.0,-1321.0,13.098,4.528420,38.47,-0.0079,326.522148,42.48,6.06,3.3700e-01,83.8793,29.1045,4.26260,184.959
2012-11-21T12:11:00,1322.0,-1322.0,13.098,4.528456,38.47,-0.0065,326.522158,42.48,6.06,3.3700e-01,83.8804,29.1047,4.26060,184.873
2012-11-21T12:11:00,1323.0,-1323.0,13.098,4.528505,38.47,-0.0051,326.522172,42.48,6.06,3.3700e-01,83.8814,29.1048,4.25684,184.709
2012-11-21T12:11:00,1324.0,-1324.0,13.098,4.528591,38.47,-0.0046,326.522183,42.48,6.06,3.3700e-01,83.8828,29.1046,4.25357,184.567
