Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-08-30T09:22:00,1047.0,-1047.0,13.158,4.525189,38.495,0.0202,242.401482,42.8,6.06,1.0000e-12,79.9944,29.1028,3.34013,144.930
2013-08-30T09:22:00,1048.0,-1048.0,13.157,4.525027,38.495,0.0187,242.401493,42.8,6.06,1.0000e-12,79.8466,29.1028,3.34381,145.090
2013-08-30T09:22:00,1049.0,-1049.0,13.156,4.524972,38.495,0.0157,242.401503,42.8,6.06,1.0000e-12,79.8542,29.1028,3.34095,144.966
2013-08-30T09:22:00,1050.0,-1050.0,13.155,4.524895,38.494,0.0166,242.401513,42.8,6.06,1.0000e-12,79.8584,29.1027,3.33991,144.921
2013-08-30T09:22:00,1051.0,-1051.0,13.155,4.524917,38.494,0.0146,242.401525,42.8,6.06,1.0000e-12,79.8590,29.1029,3.34007,144.927
2013-08-30T09:22:00,1052.0,-1052.0,13.155,4.524966,38.494,0.0092,242.401535,42.8,6.06,1.0000e-12,79.8604,29.1029,3.33822,144.847
2013-08-30T09:22:00,1053.0,-1053.0,13.155,4.524963,38.494,0.0091,242.401545,42.8,6.06,1.0000e-12,79.8671,29.1028,3.34092,144.964
2013-08-30T09:22:00,1054.0,-1054.0,13.154,4.524849,38.493,0.0101,242.401554,42.8,6.06,1.0000e-12,79.8668,29.1027,3.34178,145.002
2013-08-30T09:22:00,1055.0,-1055.0,13.153,4.524815,38.493,0.0122,242.401566,42.8,6.06,1.0000e-12,79.8545,29.1028,3.34073,144.956
2013-08-30T09:22:00,1056.0,-1056.0,13.153,4.524853,38.493,0.0116,242.401579,42.8,6.06,1.0000e-12,79.8644,29.1029,3.34090,144.964
2013-08-30T09:22:00,1057.0,-1057.0,13.153,4.524837,38.493,0.0135,242.401588,42.8,6.06,1.0000e-12,79.8708,29.1028,3.33725,144.805
2013-08-30T09:22:00,1058.0,-1058.0,13.153,4.524862,38.493,0.0121,242.401597,42.8,6.06,1.0000e-12,79.8757,29.1027,3.33995,144.922
2013-08-30T09:22:00,1059.0,-1059.0,13.152,4.524894,38.493,0.0140,242.401609,42.8,6.06,1.0000e-12,79.8654,29.1028,3.34139,144.985
2013-08-30T09:22:00,1060.0,-1060.0,13.152,4.524835,38.493,0.0165,242.401621,42.8,6.06,1.0000e-12,79.8614,29.1030,3.33971,144.912
2013-08-30T09:22:00,1061.0,-1061.0,13.15,4.524681,38.493,0.0146,242.40163,42.8,6.06,1.0000e-12,79.8671,29.1029,3.34168,144.998
2013-08-30T09:22:00,1062.0,-1062.0,13.15,4.524711,38.492,0.0122,242.40164,42.8,6.06,1.0000e-12,79.8683,29.1027,3.34221,145.021
2013-08-30T09:22:00,1063.0,-1063.0,13.15,4.524713,38.492,0.0162,242.401652,42.8,6.06,1.0000e-12,79.8713,29.1028,3.34121,144.977
2013-08-30T09:22:00,1064.0,-1064.0,13.149,4.524589,38.492,0.0194,242.401663,42.8,6.06,1.0000e-12,79.8717,29.1028,3.34154,144.991
2013-08-30T09:22:00,1065.0,-1065.0,13.149,4.524628,38.492,0.0209,242.401673,42.8,6.06,1.0000e-12,79.8723,29.1028,3.34151,144.990
2013-08-30T09:22:00,1066.0,-1066.0,13.149,4.524682,38.492,0.0236,242.401683,42.8,6.06,1.0000e-12,79.8758,29.1029,3.34255,145.035
2013-08-30T09:22:00,1067.0,-1067.0,13.148,4.524677,38.492,0.0199,242.401694,42.8,6.06,1.0000e-12,79.8759,29.1030,3.34260,145.038
2013-08-30T09:22:00,1068.0,-1068.0,13.148,4.524627,38.492,0.0141,242.401705,42.8,6.06,1.0000e-12,79.8759,29.1029,3.34329,145.068
2013-08-30T09:22:00,1069.0,-1069.0,13.148,4.524650,38.492,0.0097,242.401714,42.8,6.06,1.0000e-12,79.8712,29.1030,3.34367,145.084
2013-08-30T09:22:00,1070.0,-1070.0,13.147,4.524643,38.491,0.0110,242.401725,42.8,6.06,1.0000e-12,79.8757,29.1030,3.34371,145.086
2013-08-30T09:22:00,1071.0,-1071.0,13.147,4.524645,38.491,0.0154,242.401737,42.8,6.06,1.0000e-12,79.8759,29.1028,3.34418,145.106
2013-08-30T09:22:00,1072.0,-1072.0,13.147,4.524678,38.491,0.0190,242.401748,42.8,6.06,1.0000e-12,79.8704,29.1030,3.34219,145.020
2013-08-30T09:22:00,1073.0,-1073.0,13.147,4.524696,38.491,0.0175,242.401757,42.8,6.06,1.0000e-12,79.8732,29.1028,3.34134,144.983
2013-08-30T09:22:00,1074.0,-1074.0,13.147,4.524731,38.491,0.0178,242.401766,42.8,6.06,1.0000e-12,79.8593,29.1029,3.34144,144.987
2013-08-30T09:22:00,1075.0,-1075.0,13.146,4.524761,38.491,0.0212,242.401777,42.8,6.06,1.0000e-12,79.8680,29.1030,3.34364,145.083
2013-08-30T09:22:00,1076.0,-1076.0,13.146,4.524799,38.491,0.0209,242.401792,42.8,6.06,1.0000e-12,79.8765,29.1029,3.34256,145.036
2013-08-30T09:22:00,1077.0,-1077.0,13.147,4.524868,38.491,0.0190,242.401802,42.8,6.06,1.0000e-12,79.8674,29.1029,3.34242,145.030
2013-08-30T09:22:00,1078.0,-1078.0,13.147,4.524958,38.491,0.0200,242.401809,42.8,6.06,1.0000e-12,79.8757,29.1029,3.34216,145.019
2013-08-30T09:22:00,1079.0,-1079.0,13.147,4.524968,38.491,0.0208,242.401818,42.8,6.06,1.0000e-12,79.8727,29.1029,3.34510,145.146
2013-08-30T09:22:00,1080.0,-1080.0,13.147,4.524990,38.491,0.0184,242.401831,42.8,6.06,1.0000e-12,79.8760,29.1030,3.34495,145.139
2013-08-30T09:22:00,1081.0,-1081.0,13.147,4.525042,38.491,0.0183,242.401843,42.8,6.06,1.0000e-12,79.8759,29.1029,3.34394,145.096
2013-08-30T09:22:00,1082.0,-1082.0,13.147,4.525105,38.491,0.0195,242.401852,42.8,6.06,1.0000e-12,79.8759,29.1029,3.34189,145.007
2013-08-30T09:22:00,1083.0,-1083.0,13.147,4.525175,38.491,0.0136,242.401861,42.8,6.06,1.0000e-12,79.8759,29.1029,3.34231,145.025
2013-08-30T09:22:00,1084.0,-1084.0,13.147,4.525211,38.491,0.0118,242.401871,42.8,6.06,1.0000e-12,79.8729,29.1029,3.34211,145.016
2013-08-30T09:22:00,1085.0,-1085.0,13.147,4.525222,38.491,0.0096,242.401883,42.8,6.06,1.0000e-12,79.8759,29.1029,3.34053,144.948
2013-08-30T09:22:00,1086.0,-1086.0,13.147,4.525233,38.491,0.0175,242.401895,42.8,6.06,1.0000e-12,79.8759,29.1030,3.34534,145.156
2013-08-30T09:22:00,1087.0,-1087.0,13.146,4.525181,38.49,0.0207,242.401904,42.8,6.06,1.0000e-12,79.8759,29.1030,3.34605,145.187
2013-08-30T09:22:00,1088.0,-1088.0,13.145,4.525080,38.49,0.0164,242.401914,42.8,6.06,1.0000e-12,79.8759,29.1029,3.34104,144.970
2013-08-30T09:22:00,1089.0,-1089.0,13.145,4.525101,38.49,0.0104,242.401927,42.8,6.06,1.0000e-12,79.8759,29.1028,3.34423,145.108
2013-08-30T09:22:00,1090.0,-1090.0,13.144,4.525096,38.49,0.0162,242.401938,42.8,6.06,1.0000e-12,79.8759,29.1030,3.34265,145.040
2013-08-30T09:22:00,1091.0,-1091.0,13.145,4.525138,38.49,0.0134,242.401946,42.8,6.06,1.0000e-12,79.8759,29.1029,3.34461,145.125
2013-08-30T09:22:00,1092.0,-1092.0,13.144,4.525111,38.49,0.0109,242.401956,42.8,6.06,1.0000e-12,79.8759,29.1030,3.34457,145.123
2013-08-30T09:22:00,1093.0,-1093.0,13.144,4.525156,38.49,0.0128,242.401969,42.8,6.06,1.0000e-12,79.8759,29.1029,3.34472,145.129
2013-08-30T09:22:00,1094.0,-1094.0,13.144,4.525187,38.49,0.0134,242.401981,42.8,6.06,1.0000e-12,79.8738,29.1030,3.34266,145.040
2013-08-30T09:22:00,1095.0,-1095.0,13.143,4.525139,38.489,0.0157,242.401992,42.8,6.06,1.0000e-12,79.8759,29.1030,3.34425,145.109
2013-08-30T09:22:00,1096.0,-1096.0,13.144,4.525274,38.489,0.0165,242.402,42.8,6.06,1.0000e-12,79.8759,29.1030,3.34621,145.194
2013-08-30T09:22:00,1097.0,-1097.0,13.144,4.525311,38.489,0.0194,242.40201,42.8,6.06,1.0000e-12,79.8759,29.1030,3.34797,145.271
2013-08-30T09:22:00,1098.0,-1098.0,13.143,4.525272,38.489,0.0163,242.402023,42.8,6.06,1.0000e-12,79.8776,29.1031,3.34679,145.219
2013-08-30T09:22:00,1099.0,-1099.0,13.143,4.525275,38.489,0.0153,242.402035,42.8,6.06,1.0000e-12,79.8699,29.1030,3.34590,145.181
2013-08-30T09:22:00,1100.0,-1100.0,13.142,4.525214,38.489,0.0162,242.402043,42.8,6.06,1.0000e-12,79.8758,29.1030,3.34707,145.232
2013-08-30T09:22:00,1101.0,-1101.0,13.142,4.525232,38.489,0.0188,242.402053,42.8,6.06,1.0000e-12,79.8741,29.1030,3.34907,145.319
2013-08-30T09:22:00,1102.0,-1102.0,13.142,4.525274,38.489,0.0205,242.402067,42.8,6.06,1.0000e-12,79.8760,29.1031,3.34420,145.107
2013-08-30T09:22:00,1103.0,-1103.0,13.142,4.525365,38.489,0.0156,242.402078,42.8,6.06,1.0000e-12,79.8759,29.1031,3.34328,145.067
2013-08-30T09:22:00,1104.0,-1104.0,13.142,4.525299,38.489,0.0187,242.402088,42.8,6.06,1.0000e-12,79.8759,29.1030,3.34400,145.099
2013-08-30T09:22:00,1105.0,-1105.0,13.141,4.525293,38.488,0.0157,242.402098,42.8,6.06,1.0000e-12,79.8735,29.1029,3.34462,145.125
2013-08-30T09:22:00,1106.0,-1106.0,13.141,4.525261,38.488,0.0176,242.402108,42.8,6.06,1.0000e-12,79.8759,29.1030,3.34478,145.132
2013-08-30T09:22:00,1107.0,-1107.0,13.14,4.525212,38.488,0.0191,242.402118,42.8,6.06,1.0000e-12,79.8759,29.1031,3.34512,145.147
2013-08-30T09:22:00,1108.0,-1108.0,13.139,4.525155,38.488,0.0168,242.402129,42.8,6.06,1.0000e-12,79.8759,29.1031,3.34724,145.239
2013-08-30T09:22:00,1109.0,-1109.0,13.139,4.525101,38.488,0.0154,242.402141,42.8,6.06,1.0000e-12,79.8759,29.1032,3.34837,145.288
2013-08-30T09:22:00,1110.0,-1110.0,13.138,4.525049,38.487,0.0155,242.402152,42.8,6.06,1.0000e-12,79.8759,29.1030,3.34850,145.294
2013-08-30T09:22:00,1111.0,-1111.0,13.138,4.525047,38.487,0.0155,242.402164,42.8,6.06,1.0000e-12,79.8770,29.1030,3.34776,145.262
2013-08-30T09:22:00,1112.0,-1112.0,13.138,4.525104,38.487,0.0163,242.402174,42.8,6.06,1.0000e-12,79.8759,29.1030,3.34759,145.255
2013-08-30T09:22:00,1113.0,-1113.0,13.137,4.525021,38.487,0.0170,242.402182,42.8,6.06,1.0000e-12,79.8759,29.1031,3.34942,145.334
2013-08-30T09:22:00,1114.0,-1114.0,13.136,4.524919,38.487,0.0104,242.402192,42.8,6.06,1.0000e-12,79.8759,29.1031,3.34921,145.325
2013-08-30T09:22:00,1115.0,-1115.0,13.136,4.525000,38.487,0.0148,242.402205,42.8,6.06,1.0000e-12,79.8741,29.1029,3.34867,145.302
2013-08-30T09:22:00,1116.0,-1116.0,13.136,4.524994,38.487,0.0131,242.402216,42.8,6.06,1.0000e-12,79.8771,29.1030,3.34907,145.319
2013-08-30T09:22:00,1117.0,-1117.0,13.132,4.524551,38.486,0.0135,242.402225,42.8,6.06,1.0000e-12,79.8759,29.1031,3.35050,145.381
2013-08-30T09:22:00,1118.0,-1118.0,13.132,4.524542,38.486,0.0180,242.402236,42.8,6.06,1.0000e-12,79.8822,29.1031,3.35244,145.465
2013-08-30T09:22:00,1119.0,-1119.0,13.132,4.524571,38.486,0.0201,242.402247,42.8,6.06,1.0000e-12,79.8816,29.1031,3.35171,145.433
2013-08-30T09:22:00,1120.0,-1120.0,13.132,4.524641,38.485,0.0178,242.402259,42.8,6.06,1.0000e-12,79.8769,29.1029,3.35000,145.359
2013-08-30T09:22:00,1121.0,-1121.0,13.132,4.524649,38.486,0.0158,242.402268,42.8,6.06,1.0000e-12,79.8880,29.1031,3.35129,145.415
2013-08-30T09:22:00,1122.0,-1122.0,13.131,4.524610,38.485,0.0169,242.402277,42.8,6.06,1.0000e-12,79.8938,29.1029,3.35106,145.405
2013-08-30T09:22:00,1123.0,-1123.0,13.131,4.524666,38.485,0.0169,242.402289,42.8,6.06,1.0000e-12,79.8896,29.1032,3.34899,145.315
2013-08-30T09:22:00,1124.0,-1124.0,13.131,4.524707,38.485,0.0131,242.402301,42.8,6.06,1.0000e-12,79.8872,29.1030,3.35066,145.388
2013-08-30T09:22:00,1125.0,-1125.0,13.132,4.524882,38.485,0.0165,242.40231,42.8,6.06,1.0000e-12,79.8935,29.1030,3.35215,145.452
2013-08-30T09:22:00,1126.0,-1126.0,13.132,4.524877,38.485,0.0163,242.40232,42.8,6.06,1.0000e-12,79.8996,29.1030,3.35364,145.517
2013-08-30T09:22:00,1127.0,-1127.0,13.131,4.524874,38.485,0.0175,242.402333,42.8,6.06,1.0000e-12,79.8998,29.1030,3.35215,145.453
2013-08-30T09:22:00,1128.0,-1128.0,13.132,4.524969,38.485,0.0163,242.402344,42.8,6.06,1.0000e-12,79.8902,29.1032,3.35125,145.413
2013-08-30T09:22:00,1129.0,-1129.0,13.132,4.524986,38.485,0.0157,242.402353,42.8,6.06,1.0000e-12,79.8959,29.1031,3.35175,145.435
2013-08-30T09:22:00,1130.0,-1130.0,13.131,4.524966,38.485,0.0146,242.402363,42.8,6.06,1.0000e-12,79.8996,29.1030,3.35191,145.442
2013-08-30T09:22:00,1131.0,-1131.0,13.131,4.525008,38.485,0.0147,242.402375,42.8,6.06,1.0000e-12,79.8998,29.1032,3.35254,145.470
2013-08-30T09:22:00,1132.0,-1132.0,13.132,4.525089,38.485,0.0169,242.402387,42.8,6.06,1.0000e-12,79.8998,29.1031,3.35183,145.439
2013-08-30T09:22:00,1133.0,-1133.0,13.132,4.525140,38.485,0.0139,242.402396,42.8,6.06,1.0000e-12,79.8919,29.1031,3.35001,145.359
2013-08-30T09:22:00,1134.0,-1134.0,13.131,4.525113,38.485,0.0135,242.402405,42.8,6.06,1.0000e-12,79.8983,29.1031,3.35181,145.437
2013-08-30T09:22:00,1135.0,-1135.0,13.13,4.525025,38.484,0.0159,242.402417,42.8,6.06,1.0000e-12,79.8990,29.1032,3.35216,145.453
2013-08-30T09:22:00,1136.0,-1136.0,13.129,4.524965,38.484,0.0164,242.402431,42.8,6.06,1.0000e-12,79.9124,29.1031,3.35258,145.471
2013-08-30T09:22:00,1137.0,-1137.0,13.129,4.525039,38.484,0.0122,242.40244,42.8,6.06,1.0000e-12,79.9010,29.1033,3.34975,145.348
2013-08-30T09:22:00,1138.0,-1138.0,13.13,4.525080,38.484,0.0119,242.402449,42.8,6.06,1.0000e-12,79.9010,29.1031,3.35102,145.404
2013-08-30T09:22:00,1139.0,-1139.0,13.13,4.525118,38.484,0.0118,242.40246,42.8,6.06,1.0000e-12,79.9089,29.1031,3.35287,145.484
2013-08-30T09:22:00,1140.0,-1140.0,13.13,4.525190,38.484,0.0089,242.402472,42.8,6.06,1.0000e-12,79.9060,29.1031,3.35345,145.509
2013-08-30T09:22:00,1141.0,-1141.0,13.13,4.525258,38.484,0.0120,242.402482,42.8,6.06,1.0000e-12,79.9110,29.1032,3.35327,145.501
2013-08-30T09:22:00,1142.0,-1142.0,13.13,4.525305,38.484,0.0142,242.402491,42.8,6.06,1.0000e-12,79.9099,29.1030,3.35497,145.575
2013-08-30T09:22:00,1143.0,-1143.0,13.13,4.525333,38.484,0.0159,242.402502,42.8,6.06,1.0000e-12,79.9134,29.1031,3.35462,145.560
2013-08-30T09:22:00,1144.0,-1144.0,13.13,4.525375,38.484,0.0137,242.402516,42.8,6.06,1.0000e-12,79.9079,29.1032,3.35235,145.461
2013-08-30T09:22:00,1145.0,-1145.0,13.13,4.525400,38.484,0.0117,242.402527,42.8,6.06,1.0000e-12,79.9153,29.1030,3.34951,145.338
2013-08-30T09:22:00,1146.0,-1146.0,13.13,4.525455,38.484,0.0200,242.402536,42.8,6.06,1.0000e-12,79.9053,29.1031,3.35074,145.391
2013-08-30T09:22:00,1147.0,-1147.0,13.129,4.525365,38.484,0.0247,242.402545,42.8,6.06,1.0000e-12,79.9130,29.1032,3.35285,145.483
2013-08-30T09:22:00,1148.0,-1148.0,13.128,4.525309,38.483,0.0233,242.402555,42.8,6.06,1.0000e-12,79.9162,29.1032,3.35465,145.561
2013-08-30T09:22:00,1149.0,-1149.0,13.127,4.525230,38.483,0.0136,242.402569,42.8,6.06,1.0000e-12,79.9145,29.1032,3.35506,145.579
2013-08-30T09:22:00,1150.0,-1150.0,13.127,4.525292,38.483,0.0128,242.402579,42.8,6.06,1.0000e-12,79.9124,29.1033,3.35547,145.597
2013-08-30T09:22:00,1151.0,-1151.0,13.127,4.525276,38.483,0.0143,242.402588,42.8,6.06,1.0000e-12,79.9144,29.1030,3.35718,145.671
2013-08-30T09:22:00,1152.0,-1152.0,13.127,4.525262,38.483,0.0109,242.402598,42.8,6.06,1.0000e-12,79.9154,29.1032,3.35609,145.624
2013-08-30T09:22:00,1153.0,-1153.0,13.127,4.525295,38.483,0.0126,242.402612,42.8,6.06,1.0000e-12,79.9164,29.1032,3.35489,145.572
2013-08-30T09:22:00,1154.0,-1154.0,13.126,4.525251,38.483,0.0119,242.402623,42.8,6.06,1.0000e-12,79.9215,29.1031,3.35275,145.479
2013-08-30T09:22:00,1155.0,-1155.0,13.126,4.525223,38.482,0.0109,242.402632,42.8,6.06,1.0000e-12,79.9054,29.1031,3.35245,145.466
2013-08-30T09:22:00,1156.0,-1156.0,13.126,4.525280,38.482,0.0134,242.402641,42.8,6.06,1.0000e-12,79.9197,29.1032,3.35580,145.611
2013-08-30T09:22:00,1157.0,-1157.0,13.124,4.525119,38.482,0.0126,242.402651,42.8,6.06,1.0000e-12,79.9118,29.1031,3.35834,145.721
2013-08-30T09:22:00,1158.0,-1158.0,13.124,4.525156,38.482,0.0113,242.402663,42.8,6.06,1.0000e-12,79.9221,29.1033,3.35673,145.651
2013-08-30T09:22:00,1159.0,-1159.0,13.124,4.525160,38.482,0.0157,242.402676,42.8,6.06,1.0000e-12,79.9152,29.1032,3.35693,145.660
2013-08-30T09:22:00,1160.0,-1160.0,13.124,4.525238,38.482,0.0120,242.402685,42.8,6.06,1.0000e-12,79.9222,29.1032,3.35935,145.765
2013-08-30T09:22:00,1161.0,-1161.0,13.124,4.525269,38.482,0.0080,242.402693,42.8,6.06,1.0000e-12,79.9198,29.1032,3.35933,145.764
2013-08-30T09:22:00,1162.0,-1162.0,13.123,4.525215,38.482,0.0069,242.402704,42.8,6.06,1.0000e-12,79.9203,29.1032,3.35839,145.723
2013-08-30T09:22:00,1163.0,-1163.0,13.123,4.525223,38.481,0.0064,242.402718,42.8,6.06,1.0000e-12,79.9238,29.1032,3.35786,145.701
2013-08-30T09:22:00,1164.0,-1164.0,13.123,4.525278,38.481,0.0046,242.402728,42.8,6.06,1.0000e-12,79.9237,29.1032,3.35719,145.671
2013-08-30T09:22:00,1165.0,-1165.0,13.123,4.525226,38.481,0.0120,242.402738,42.8,6.06,1.0000e-12,79.9193,29.1031,3.35868,145.737
2013-08-30T09:22:00,1166.0,-1166.0,13.122,4.525268,38.481,0.0172,242.402748,42.8,6.06,1.0000e-12,79.9238,29.1032,3.35636,145.636
2013-08-30T09:22:00,1167.0,-1167.0,13.123,4.525344,38.481,0.0244,242.402757,42.8,6.06,1.0000e-12,79.9237,29.1032,3.36057,145.818
2013-08-30T09:22:00,1168.0,-1168.0,13.122,4.525326,38.481,0.0208,242.402767,42.8,6.06,1.0000e-12,79.9237,29.1032,3.36088,145.832
2013-08-30T09:22:00,1169.0,-1169.0,13.122,4.525357,38.481,0.0188,242.402781,42.8,6.06,1.0000e-12,79.9260,29.1033,3.35388,145.528
2013-08-30T09:22:00,1170.0,-1170.0,13.122,4.525361,38.481,0.0111,242.402793,42.8,6.06,1.0000e-12,79.9250,29.1030,3.35621,145.629
2013-08-30T09:22:00,1171.0,-1171.0,13.122,4.525352,38.481,0.0110,242.402801,42.8,6.06,1.0000e-12,79.9237,29.1031,3.35684,145.657
2013-08-30T09:22:00,1172.0,-1172.0,13.121,4.525341,38.481,0.0168,242.402811,42.8,6.06,1.0000e-12,79.9246,29.1033,3.35964,145.778
2013-08-30T09:22:00,1173.0,-1173.0,13.121,4.525383,38.481,0.0228,242.402827,42.8,6.06,1.0000e-12,79.9327,29.1034,3.35838,145.723
2013-08-30T09:22:00,1174.0,-1174.0,13.121,4.525388,38.48,0.0199,242.402838,42.8,6.06,1.0000e-12,79.9262,29.1031,3.36021,145.803
2013-08-30T09:22:00,1175.0,-1175.0,13.121,4.525406,38.48,0.0190,242.402846,42.8,6.06,1.0000e-12,79.9251,29.1032,3.36143,145.856
2013-08-30T09:22:00,1176.0,-1176.0,13.119,4.525266,38.48,0.0178,242.402855,42.8,6.06,1.0000e-12,79.9198,29.1033,3.36229,145.893
2013-08-30T09:22:00,1177.0,-1177.0,13.118,4.525189,38.48,0.0178,242.402869,42.8,6.06,1.0000e-12,79.9277,29.1035,3.36253,145.903
2013-08-30T09:22:00,1178.0,-1178.0,13.118,4.525212,38.48,0.0175,242.402882,42.8,6.06,1.0000e-12,79.9348,29.1033,3.35887,145.745
2013-08-30T09:22:00,1179.0,-1179.0,13.118,4.525272,38.48,0.0178,242.402892,42.8,6.06,1.0000e-12,79.9259,29.1033,3.36088,145.832
2013-08-30T09:22:00,1180.0,-1180.0,13.119,4.525338,38.48,0.0199,242.402901,42.8,6.06,1.0000e-12,79.9397,29.1032,3.36198,145.880
2013-08-30T09:22:00,1181.0,-1181.0,13.119,4.525382,38.48,0.0178,242.402912,42.8,6.06,1.0000e-12,79.9474,29.1032,3.36204,145.882
2013-08-30T09:22:00,1182.0,-1182.0,13.119,4.525440,38.48,0.0171,242.402925,42.8,6.06,1.0000e-12,79.9393,29.1035,3.36115,145.843
2013-08-30T09:22:00,1183.0,-1183.0,13.119,4.525517,38.48,0.0181,242.402938,42.8,6.06,1.0000e-12,79.9408,29.1032,3.35906,145.753
2013-08-30T09:22:00,1184.0,-1184.0,13.12,4.525605,38.48,0.0158,242.402947,42.8,6.06,1.0000e-12,79.9401,29.1031,3.36194,145.878
2013-08-30T09:22:00,1185.0,-1185.0,13.119,4.525530,38.479,0.0158,242.402954,42.8,6.06,1.0000e-12,79.9460,29.1032,3.36637,146.070
2013-08-30T09:22:00,1186.0,-1186.0,13.117,4.525391,38.479,0.0115,242.402966,42.8,6.06,1.0000e-12,79.9411,29.1034,3.36285,145.917
2013-08-30T09:22:00,1187.0,-1187.0,13.114,4.525027,38.478,0.0067,242.402986,42.8,6.06,1.0000e-12,79.9415,29.1032,3.35886,145.744
2013-08-30T09:22:00,1188.0,-1188.0,13.113,4.524914,38.478,0.0108,242.402993,42.8,6.06,1.0000e-12,79.9476,29.1032,3.36038,145.810
2013-08-30T09:22:00,1189.0,-1189.0,13.113,4.524943,38.478,0.0112,242.403,42.8,6.06,1.0000e-12,79.9429,29.1032,3.36275,145.913
2013-08-30T09:22:00,1190.0,-1190.0,13.111,4.524812,38.478,0.0125,242.40301,42.8,6.06,1.0000e-12,79.9473,29.1034,3.36340,145.941
2013-08-30T09:22:00,1191.0,-1191.0,13.111,4.524804,38.478,0.0113,242.403025,42.8,6.06,1.0000e-12,79.9476,29.1034,3.36628,146.066
2013-08-30T09:22:00,1192.0,-1192.0,13.111,4.524864,38.477,0.0158,242.403036,42.8,6.06,1.0000e-12,79.9476,29.1032,3.36348,145.945
2013-08-30T09:22:00,1193.0,-1193.0,13.112,4.524941,38.477,0.0138,242.403044,42.8,6.06,1.0000e-12,79.9476,29.1032,3.36306,145.927
2013-08-30T09:22:00,1194.0,-1194.0,13.112,4.524967,38.477,0.0110,242.403053,42.8,6.06,1.0000e-12,79.9476,29.1032,3.36372,145.955
2013-08-30T09:22:00,1195.0,-1195.0,13.111,4.525009,38.477,0.0140,242.403065,42.8,6.06,1.0000e-12,79.9511,29.1034,3.36419,145.976
2013-08-30T09:22:00,1196.0,-1196.0,13.112,4.525127,38.477,0.0186,242.40308,42.8,6.06,1.0000e-12,79.9554,29.1033,3.36379,145.959
2013-08-30T09:22:00,1197.0,-1197.0,13.112,4.525118,38.477,0.0205,242.40309,42.8,6.06,1.0000e-12,79.9487,29.1032,3.36426,145.979
2013-08-30T09:22:00,1198.0,-1198.0,13.112,4.525147,38.477,0.0143,242.403099,42.8,6.06,1.0000e-12,79.9602,29.1033,3.36520,146.019
2013-08-30T09:22:00,1199.0,-1199.0,13.112,4.525259,38.477,0.0168,242.403109,42.8,6.06,1.0000e-12,79.9623,29.1033,3.36623,146.064
2013-08-30T09:22:00,1200.0,-1200.0,13.112,4.525294,38.477,0.0201,242.40312,42.8,6.06,1.0000e-12,79.9547,29.1035,3.36576,146.044
2013-08-30T09:22:00,1201.0,-1201.0,13.112,4.525332,38.477,0.0185,242.403132,42.8,6.06,1.0000e-12,79.9536,29.1033,3.36617,146.062
2013-08-30T09:22:00,1202.0,-1202.0,13.113,4.525401,38.477,0.0164,242.403143,42.8,6.06,1.0000e-12,79.9637,29.1033,3.36436,145.983
2013-08-30T09:22:00,1203.0,-1203.0,13.113,4.525451,38.477,0.0173,242.403152,42.8,6.06,1.0000e-12,79.9667,29.1033,3.36609,146.058
2013-08-30T09:22:00,1204.0,-1204.0,13.113,4.525512,38.477,0.0174,242.403163,42.8,6.06,1.0000e-12,79.9595,29.1033,3.36583,146.047
2013-08-30T09:22:00,1205.0,-1205.0,13.113,4.525567,38.477,0.0186,242.403177,42.8,6.06,1.0000e-12,79.9703,29.1035,3.36363,145.951
2013-08-30T09:22:00,1206.0,-1206.0,13.113,4.525621,38.477,0.0213,242.403189,42.8,6.06,1.0000e-12,79.9574,29.1033,3.36268,145.910
2013-08-30T09:22:00,1207.0,-1207.0,13.113,4.525653,38.477,0.0216,242.403197,42.8,6.06,1.0000e-12,79.9596,29.1032,3.36373,145.956
2013-08-30T09:22:00,1208.0,-1208.0,13.113,4.525700,38.477,0.0161,242.403206,42.8,6.06,1.0000e-12,79.9701,29.1033,3.36481,146.003
2013-08-30T09:22:00,1209.0,-1209.0,13.113,4.525714,38.477,0.0154,242.403217,42.8,6.06,1.0000e-12,79.9715,29.1033,3.36647,146.075
2013-08-30T09:22:00,1210.0,-1210.0,13.113,4.525746,38.477,0.0176,242.40323,42.8,6.06,1.0000e-12,79.9624,29.1034,3.36834,146.156
2013-08-30T09:22:00,1211.0,-1211.0,13.113,4.525766,38.477,0.0169,242.40324,42.8,6.06,1.0000e-12,79.9715,29.1033,3.36848,146.162
2013-08-30T09:22:00,1212.0,-1212.0,13.112,4.525780,38.477,0.0127,242.40325,42.8,6.06,1.0000e-12,79.9715,29.1032,3.36931,146.198
2013-08-30T09:22:00,1213.0,-1213.0,13.112,4.525776,38.477,0.0144,242.403262,42.8,6.06,1.0000e-12,79.9707,29.1033,3.36921,146.193
2013-08-30T09:22:00,1214.0,-1214.0,13.111,4.525761,38.477,0.0175,242.403275,42.8,6.06,1.0000e-12,79.9715,29.1033,3.36757,146.122
2013-08-30T09:22:00,1215.0,-1215.0,13.112,4.525829,38.476,0.0111,242.403286,42.8,6.06,1.0000e-12,79.9612,29.1032,3.36666,146.083
