Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-04-11T08:42:00,1296.0,-1281.742,13.144,4.534581,38.494,0.0069,101.376316,42.8,6.14,1.0000e-12,98.8195,29.1127,3.97301,172.390
2017-04-11T08:42:00,1297.0,-1282.735,13.144,4.534605,38.494,0.0100,101.376324,42.8,6.14,1.0000e-12,98.8169,29.1127,3.97811,172.611
2017-04-11T08:42:00,1298.0,-1283.73,13.143,4.534587,38.494,0.0132,101.376333,42.8,6.14,1.0000e-12,98.8169,29.1128,3.97907,172.653
2017-04-11T08:42:00,1299.0,-1284.711,13.143,4.534596,38.494,0.0116,101.376345,42.8,6.14,1.0000e-12,98.8177,29.1130,3.97239,172.363
2017-04-11T08:42:00,1300.0,-1285.682,13.143,4.534645,38.493,0.0125,101.376359,42.8,6.14,1.0000e-12,98.8169,29.1128,3.97060,172.285
2017-04-11T08:42:00,1301.0,-1286.679,13.143,4.534692,38.493,0.0130,101.376369,42.8,6.14,1.0000e-12,98.8155,29.1128,3.97650,172.542
2017-04-11T08:42:00,1302.0,-1287.67,13.143,4.534723,38.493,0.0082,101.376379,42.8,6.14,1.0000e-12,98.8181,29.1128,3.97510,172.481
2017-04-11T08:42:00,1303.0,-1288.645,13.142,4.534688,38.493,0.0076,101.376389,42.8,6.14,1.0000e-12,98.8181,29.1128,3.97584,172.513
2017-04-11T08:42:00,1304.0,-1289.634,13.142,4.534677,38.493,0.0117,101.376399,42.8,6.14,1.0000e-12,98.8333,29.1128,3.97885,172.643
2017-04-11T08:42:00,1305.0,-1290.632,13.142,4.534670,38.493,0.0137,101.376408,42.8,6.14,1.0000e-12,98.8172,29.1129,3.98291,172.820
2017-04-11T08:42:00,1306.0,-1291.612,13.141,4.534665,38.493,0.0114,101.376422,42.8,6.14,1.0000e-12,98.8176,29.1132,3.97855,172.630
2017-04-11T08:42:00,1307.0,-1292.576,13.142,4.534738,38.493,0.0089,101.376437,42.8,6.14,1.0000e-12,98.8169,29.1129,3.97034,172.274
2017-04-11T08:42:00,1308.0,-1293.574,13.142,4.534823,38.493,0.0127,101.376444,42.8,6.14,1.0000e-12,98.8306,29.1131,3.97681,172.555
2017-04-11T08:42:00,1309.0,-1294.572,13.142,4.534873,38.493,0.0118,101.376451,42.8,6.14,1.0000e-12,98.8316,29.1130,3.98229,172.793
2017-04-11T08:42:00,1310.0,-1295.569,13.141,4.534862,38.493,0.0124,101.376462,42.8,6.14,1.0000e-12,98.8203,29.1131,3.97940,172.667
2017-04-11T08:42:00,1311.0,-1296.503,13.141,4.534848,38.493,0.0125,101.376483,42.8,6.14,1.0000e-12,98.8178,29.1129,3.97224,172.357
2017-04-11T08:42:00,1312.0,-1297.516,13.141,4.534921,38.493,0.0118,101.37649,42.8,6.14,1.0000e-12,98.8169,29.1130,3.97718,172.571
2017-04-11T08:42:00,1313.0,-1298.515,13.141,4.534971,38.493,0.0096,101.376497,42.8,6.14,1.0000e-12,98.8169,29.1130,3.98076,172.726
2017-04-11T08:42:00,1314.0,-1299.516,13.141,4.534974,38.493,0.0066,101.376505,42.8,6.14,1.0000e-12,98.8169,29.1129,3.98415,172.873
2017-04-11T08:42:00,1315.0,-1300.479,13.141,4.535019,38.493,0.0093,101.376519,42.8,6.14,1.0000e-12,98.8175,29.1132,3.97965,172.678
2017-04-11T08:42:00,1316.0,-1301.451,13.142,4.535100,38.492,0.0023,101.376534,42.8,6.14,1.0000e-12,98.8169,29.1129,3.97716,172.570
2017-04-11T08:42:00,1317.0,-1302.453,13.142,4.535169,38.493,-0.0003,101.376541,42.8,6.14,1.0000e-12,98.8277,29.1131,3.98247,172.801
2017-04-11T08:42:00,1318.0,-1303.454,13.142,4.535218,38.493,0.0059,101.376548,42.8,6.14,1.0000e-12,98.8266,29.1130,3.98671,172.985
2017-04-11T08:42:00,1319.0,-1304.435,13.141,4.535254,38.493,0.0085,101.37656,42.8,6.14,1.0000e-12,98.8175,29.1132,3.98396,172.865
2017-04-11T08:42:00,1320.0,-1305.396,13.142,4.535297,38.492,0.0046,101.376575,42.8,6.14,1.0000e-12,98.8331,29.1129,3.97704,172.565
2017-04-11T08:42:00,1321.0,-1306.389,13.142,4.535349,38.492,0.0072,101.376585,42.8,6.14,1.0000e-12,98.8350,29.1130,3.98157,172.762
2017-04-11T08:42:00,1322.0,-1307.382,13.142,4.535403,38.493,0.0102,101.376592,42.8,6.14,1.0000e-12,98.8289,29.1131,3.98424,172.877
2017-04-11T08:42:00,1323.0,-1308.384,13.142,4.535438,38.492,0.0135,101.3766,42.8,6.14,1.0000e-12,98.8214,29.1130,3.98650,172.975
2017-04-11T08:42:00,1324.0,-1309.36,13.141,4.535448,38.493,0.0107,101.376613,42.8,6.14,1.0000e-12,98.8196,29.1132,3.98267,172.809
2017-04-11T08:42:00,1325.0,-1310.321,13.142,4.535520,38.492,0.0064,101.376631,42.8,6.14,1.0000e-12,98.8362,29.1129,3.97807,172.610
2017-04-11T08:42:00,1326.0,-1311.315,13.142,4.535601,38.492,0.0104,101.376639,42.8,6.14,1.0000e-12,98.8346,29.1130,3.97863,172.634
2017-04-11T08:42:00,1327.0,-1312.313,13.142,4.535656,38.493,0.0115,101.376646,42.8,6.14,1.0000e-12,98.8288,29.1133,3.98306,172.826
2017-04-11T08:42:00,1328.0,-1313.312,13.142,4.535663,38.492,0.0089,101.376653,42.8,6.14,1.0000e-12,98.8187,29.1132,3.98578,172.944
2017-04-11T08:42:00,1329.0,-1314.29,13.142,4.535685,38.492,0.0043,101.376668,42.8,6.14,1.0000e-12,98.8203,29.1132,3.98196,172.778
2017-04-11T08:42:00,1330.0,-1315.249,13.142,4.535763,38.492,0.0021,101.376688,42.8,6.14,1.0000e-12,98.8294,29.1130,3.97847,172.627
2017-04-11T08:42:00,1331.0,-1316.248,13.142,4.535781,38.492,0.0040,101.376695,42.8,6.14,1.0000e-12,98.8335,29.1131,3.98524,172.921
2017-04-11T08:42:00,1332.0,-1317.242,13.142,4.535764,38.492,0.0056,101.376701,42.8,6.14,1.0000e-12,98.8188,29.1131,3.99094,173.168
2017-04-11T08:42:00,1333.0,-1318.244,13.142,4.535820,38.492,0.0046,101.376709,42.8,6.14,1.0000e-12,98.8302,29.1131,3.99116,173.178
2017-04-11T08:42:00,1334.0,-1319.218,13.141,4.535848,38.492,0.0017,101.376722,42.8,6.14,1.0000e-12,98.8191,29.1133,3.98483,172.903
2017-04-11T08:42:00,1335.0,-1320.186,13.142,4.535908,38.492,-0.0048,101.376741,42.8,6.14,1.0000e-12,98.8168,29.1130,3.98338,172.840
2017-04-11T08:42:00,1336.0,-1321.179,13.142,4.535984,38.492,-0.0024,101.37675,42.8,6.14,1.0000e-12,98.8169,29.1131,3.98307,172.826
2017-04-11T08:42:00,1337.0,-1322.169,13.142,4.535997,38.492,0.0022,101.376757,42.8,6.14,1.0000e-12,98.8169,29.1131,3.98773,173.029
2017-04-11T08:42:00,1338.0,-1323.159,13.142,4.536034,38.492,0.0036,101.376765,42.8,6.14,1.0000e-12,98.8169,29.1131,3.98812,173.045
2017-04-11T08:42:00,1339.0,-1324.154,13.142,4.536047,38.492,0.0037,101.376773,42.8,6.14,1.0000e-12,98.8280,29.1131,3.98774,173.029
2017-04-11T08:42:00,1340.0,-1325.128,13.141,4.536060,38.492,0.0071,101.376788,42.8,6.14,1.0000e-12,98.8312,29.1133,3.98635,172.969
2017-04-11T08:42:00,1341.0,-1326.098,13.141,4.536096,38.492,0.0130,101.376805,42.8,6.14,1.0000e-12,98.8364,29.1129,3.98372,172.855
2017-04-11T08:42:00,1342.0,-1327.095,13.142,4.536160,38.492,0.0112,101.376813,42.8,6.14,1.0000e-12,98.8362,29.1131,3.98625,172.964
2017-04-11T08:42:00,1343.0,-1328.088,13.141,4.536192,38.492,0.0047,101.37682,42.8,6.14,1.0000e-12,98.8306,29.1131,3.99110,173.175
2017-04-11T08:42:00,1344.0,-1329.079,13.141,4.536221,38.492,0.0075,101.376828,42.8,6.14,1.0000e-12,98.8169,29.1130,3.99220,173.223
2017-04-11T08:42:00,1345.0,-1330.067,13.141,4.536244,38.492,0.0072,101.376839,42.8,6.14,1.0000e-12,98.8389,29.1132,3.99148,173.191
2017-04-11T08:42:00,1346.0,-1331.033,13.141,4.536282,38.492,0.0044,101.376857,42.8,6.14,1.0000e-12,98.8383,29.1133,3.98870,173.071
2017-04-11T08:42:00,1347.0,-1332.023,13.141,4.536334,38.491,0.0073,101.37687,42.8,6.14,1.0000e-12,98.8452,29.1130,3.98592,172.950
2017-04-11T08:42:00,1348.0,-1333.007,13.141,4.536349,38.491,0.0108,101.376879,42.8,6.14,1.0000e-12,98.8384,29.1130,3.98803,173.042
2017-04-11T08:42:00,1349.0,-1334.005,13.141,4.536393,38.491,0.0079,101.376889,42.8,6.14,1.0000e-12,98.8296,29.1130,3.99042,173.146
2017-04-11T08:42:00,1350.0,-1334.989,13.141,4.536404,38.491,0.0071,101.376899,42.8,6.14,1.0000e-12,98.8340,29.1130,3.99370,173.288
2017-04-11T08:42:00,1351.0,-1335.978,13.141,4.536426,38.491,0.0048,101.37691,42.8,6.14,1.0000e-12,98.8422,29.1132,3.99375,173.290
2017-04-11T08:42:00,1352.0,-1336.949,13.14,4.536466,38.491,-0.0006,101.376928,42.8,6.14,1.0000e-12,98.8426,29.1134,3.98601,172.954
2017-04-11T08:42:00,1353.0,-1337.932,13.141,4.536518,38.491,0.0028,101.376941,42.8,6.14,1.0000e-12,98.8426,29.1130,3.98733,173.012
2017-04-11T08:42:00,1354.0,-1338.925,13.141,4.536575,38.491,0.0054,101.376949,42.8,6.14,1.0000e-12,98.8456,29.1129,3.99273,173.246
2017-04-11T08:42:00,1355.0,-1339.922,13.141,4.536662,38.491,0.0066,101.376957,42.8,6.14,1.0000e-12,98.8427,29.1131,3.99459,173.326
2017-04-11T08:42:00,1356.0,-1340.903,13.141,4.536707,38.491,0.0064,101.376968,42.8,6.14,1.0000e-12,98.8409,29.1132,3.99383,173.294
2017-04-11T08:42:00,1357.0,-1341.885,13.141,4.536772,38.491,0.0049,101.376983,42.8,6.14,1.0000e-12,98.8408,29.1133,3.99337,173.273
2017-04-11T08:42:00,1358.0,-1342.87,13.142,4.536834,38.491,0.0096,101.376996,42.8,6.14,1.0000e-12,98.8387,29.1132,3.99211,173.219
2017-04-11T08:42:00,1359.0,-1343.852,13.142,4.536894,38.491,0.0078,101.377008,42.8,6.14,1.0000e-12,98.8351,29.1132,3.98816,173.047
2017-04-11T08:42:00,1360.0,-1344.836,13.142,4.536907,38.491,0.0038,101.377018,42.8,6.14,1.0000e-12,98.8428,29.1131,3.99032,173.141
2017-04-11T08:42:00,1361.0,-1345.825,13.142,4.536966,38.491,0.0010,101.377027,42.8,6.14,1.0000e-12,98.8426,29.1130,3.99197,173.213
2017-04-11T08:42:00,1362.0,-1346.822,13.142,4.537014,38.491,0.0046,101.377036,42.8,6.14,1.0000e-12,98.8401,29.1131,3.99341,173.275
2017-04-11T08:42:00,1363.0,-1347.805,13.141,4.537008,38.491,0.0078,101.377049,42.8,6.14,1.0000e-12,98.8405,29.1134,3.98906,173.087
2017-04-11T08:42:00,1364.0,-1348.767,13.142,4.537071,38.491,0.0024,101.377065,42.8,6.14,1.0000e-12,98.8427,29.1130,3.98892,173.080
2017-04-11T08:42:00,1365.0,-1349.763,13.142,4.537132,38.491,0.0060,101.377074,42.8,6.14,1.0000e-12,98.8441,29.1131,3.99288,173.252
2017-04-11T08:42:00,1366.0,-1350.758,13.142,4.537177,38.491,0.0102,101.377082,42.8,6.14,1.0000e-12,98.8426,29.1131,3.99723,173.441
2017-04-11T08:42:00,1367.0,-1351.752,13.142,4.537188,38.491,0.0063,101.37709,42.8,6.14,1.0000e-12,98.8412,29.1131,3.99802,173.475
2017-04-11T08:42:00,1368.0,-1352.733,13.141,4.537203,38.491,0.0082,101.377102,42.8,6.14,1.0000e-12,98.8404,29.1135,3.99464,173.329
2017-04-11T08:42:00,1369.0,-1353.697,13.141,4.537238,38.491,0.0098,101.377117,42.8,6.14,1.0000e-12,98.8416,29.1132,3.99580,173.379
2017-04-11T08:42:00,1370.0,-1354.696,13.142,4.537293,38.491,0.0110,101.377126,42.8,6.14,1.0000e-12,98.8397,29.1132,3.99874,173.507
2017-04-11T08:42:00,1371.0,-1355.69,13.142,4.537347,38.491,0.0107,101.377135,42.8,6.14,1.0000e-12,98.8425,29.1132,3.99864,173.502
2017-04-11T08:42:00,1372.0,-1356.675,13.142,4.537395,38.491,0.0086,101.377145,42.8,6.14,1.0000e-12,98.8285,29.1134,3.99788,173.469
2017-04-11T08:42:00,1373.0,-1357.646,13.142,4.537461,38.491,0.0094,101.377157,42.8,6.14,1.0000e-12,98.8346,29.1132,3.99700,173.431
2017-04-11T08:42:00,1374.0,-1358.64,13.142,4.537526,38.491,0.0106,101.377167,42.8,6.14,1.0000e-12,98.8426,29.1132,3.99778,173.465
2017-04-11T08:42:00,1375.0,-1359.634,13.142,4.537590,38.491,0.0087,101.377177,42.8,6.14,1.0000e-12,98.8426,29.1133,3.99391,173.297
2017-04-11T08:42:00,1376.0,-1360.607,13.142,4.537619,38.491,0.0068,101.377189,42.8,6.14,1.0000e-12,98.8416,29.1133,3.99035,173.142
2017-04-11T08:42:00,1377.0,-1361.592,13.142,4.537679,38.491,0.0089,101.3772,42.8,6.14,1.0000e-12,98.8362,29.1132,3.99388,173.295
2017-04-11T08:42:00,1378.0,-1362.584,13.143,4.537741,38.491,0.0130,101.37721,42.8,6.14,1.0000e-12,98.8372,29.1132,3.99747,173.451
2017-04-11T08:42:00,1379.0,-1363.57,13.143,4.537793,38.491,0.0127,101.377219,42.8,6.14,1.0000e-12,98.8329,29.1131,3.99922,173.527
2017-04-11T08:42:00,1380.0,-1364.558,13.143,4.537846,38.491,0.0110,101.37723,42.8,6.14,1.0000e-12,98.8336,29.1133,3.99873,173.506
2017-04-11T08:42:00,1381.0,-1365.54,13.143,4.537884,38.491,0.0127,101.377241,42.8,6.14,1.0000e-12,98.8364,29.1132,3.99857,173.499
2017-04-11T08:42:00,1382.0,-1366.521,13.142,4.537890,38.491,0.0108,101.377253,42.8,6.14,1.0000e-12,98.8405,29.1133,3.99866,173.503
2017-04-11T08:42:00,1383.0,-1367.504,13.143,4.537977,38.49,0.0085,101.377264,42.8,6.14,1.0000e-12,98.8439,29.1131,3.99922,173.527
2017-04-11T08:42:00,1384.0,-1368.495,13.143,4.538037,38.49,0.0101,101.377273,42.8,6.14,1.0000e-12,98.8426,29.1131,3.99919,173.526
2017-04-11T08:42:00,1385.0,-1369.492,13.143,4.538091,38.49,0.0089,101.377282,42.8,6.14,1.0000e-12,98.8289,29.1132,4.00053,173.584
2017-04-11T08:42:00,1386.0,-1370.471,13.143,4.538127,38.491,0.0091,101.377294,42.8,6.14,1.0000e-12,98.8297,29.1135,3.99770,173.461
2017-04-11T08:42:00,1387.0,-1371.441,13.143,4.538201,38.491,0.0110,101.377308,42.8,6.14,1.0000e-12,98.8431,29.1133,3.99396,173.299
2017-04-11T08:42:00,1388.0,-1372.437,13.143,4.538252,38.49,0.0105,101.377317,42.8,6.14,1.0000e-12,98.8426,29.1132,3.99264,173.242
2017-04-11T08:42:00,1389.0,-1373.43,13.143,4.538311,38.49,0.0137,101.377325,42.8,6.14,1.0000e-12,98.8401,29.1132,3.99387,173.295
2017-04-11T08:42:00,1390.0,-1374.413,13.143,4.538289,38.49,0.0113,101.377336,42.8,6.14,1.0000e-12,98.8174,29.1133,4.00151,173.627
2017-04-11T08:42:00,1391.0,-1375.389,13.143,4.538314,38.49,0.0162,101.377348,42.8,6.14,1.0000e-12,98.8204,29.1132,4.00220,173.656
2017-04-11T08:42:00,1392.0,-1376.385,13.143,4.538367,38.49,0.0161,101.377358,42.8,6.14,1.0000e-12,98.8333,29.1133,4.00032,173.575
2017-04-11T08:42:00,1393.0,-1377.361,13.143,4.538458,38.49,0.0121,101.377369,42.8,6.14,1.0000e-12,98.8429,29.1133,3.99822,173.484
2017-04-11T08:42:00,1394.0,-1378.348,13.143,4.538497,38.49,0.0066,101.377379,42.8,6.14,1.0000e-12,98.8440,29.1132,3.99467,173.330
2017-04-11T08:42:00,1395.0,-1379.339,13.143,4.538518,38.49,0.0080,101.377387,42.8,6.14,1.0000e-12,98.8313,29.1131,3.99736,173.447
2017-04-11T08:42:00,1396.0,-1380.332,13.143,4.538554,38.49,0.0090,101.377397,42.8,6.14,1.0000e-12,98.8106,29.1133,4.00270,173.678
2017-04-11T08:42:00,1397.0,-1381.307,13.143,4.538569,38.49,0.0094,101.377411,42.8,6.14,1.0000e-12,98.8336,29.1135,3.99992,173.558
2017-04-11T08:42:00,1398.0,-1382.278,13.143,4.538638,38.49,0.0100,101.377423,42.8,6.14,1.0000e-12,98.8289,29.1133,4.00203,173.649
2017-04-11T08:42:00,1399.0,-1383.275,13.143,4.538665,38.49,0.0112,101.377432,42.8,6.14,1.0000e-12,98.8331,29.1133,4.00739,173.881
2017-04-11T08:42:00,1400.0,-1384.271,13.143,4.538716,38.49,0.0115,101.377439,42.8,6.14,1.0000e-12,98.8393,29.1133,4.00746,173.885
2017-04-11T08:42:00,1401.0,-1385.266,13.143,4.538761,38.49,0.0082,101.377448,42.8,6.14,1.0000e-12,98.8387,29.1134,4.00595,173.819
2017-04-11T08:42:00,1402.0,-1386.224,13.143,4.538803,38.49,0.0064,101.377464,42.8,6.14,1.0000e-12,98.8299,29.1135,4.00304,173.693
2017-04-11T08:42:00,1403.0,-1387.211,13.144,4.538894,38.49,0.0112,101.377475,42.8,6.14,1.0000e-12,98.8327,29.1133,4.00023,173.571
2017-04-11T08:42:00,1404.0,-1388.206,13.144,4.538935,38.49,0.0097,101.377484,42.8,6.14,1.0000e-12,98.8280,29.1133,4.00417,173.742
2017-04-11T08:42:00,1405.0,-1389.205,13.144,4.538977,38.49,0.0080,101.377492,42.8,6.14,1.0000e-12,98.8172,29.1135,4.00380,173.726
2017-04-11T08:42:00,1406.0,-1390.18,13.143,4.538992,38.49,0.0079,101.377504,42.8,6.14,1.0000e-12,98.8253,29.1136,4.00401,173.735
2017-04-11T08:42:00,1407.0,-1391.154,13.144,4.539054,38.49,0.0081,101.377517,42.8,6.14,1.0000e-12,98.8382,29.1134,4.00441,173.752
2017-04-11T08:42:00,1408.0,-1392.15,13.144,4.539107,38.49,0.0112,101.377526,42.8,6.14,1.0000e-12,98.8412,29.1135,4.00136,173.620
2017-04-11T08:42:00,1409.0,-1393.141,13.144,4.539133,38.49,0.0133,101.377536,42.8,6.14,1.0000e-12,98.8404,29.1134,4.00052,173.583
2017-04-11T08:42:00,1410.0,-1394.113,13.144,4.539177,38.49,0.0109,101.377548,42.8,6.14,1.0000e-12,98.8427,29.1134,4.00179,173.638
2017-04-11T08:42:00,1411.0,-1395.095,13.143,4.539183,38.49,0.0119,101.377558,42.8,6.14,1.0000e-12,98.8426,29.1133,4.00468,173.764
2017-04-11T08:42:00,1412.0,-1396.093,13.143,4.539243,38.49,0.0117,101.377567,42.8,6.14,1.0000e-12,98.8426,29.1135,4.01125,174.049
2017-04-11T08:42:00,1413.0,-1397.091,13.143,4.539279,38.49,0.0081,101.377577,42.8,6.14,1.0000e-12,98.8318,29.1137,4.00784,173.901
2017-04-11T08:42:00,1414.0,-1398.037,13.143,4.539318,38.49,0.0086,101.377595,42.8,6.14,1.0000e-12,98.8291,29.1135,4.00483,173.771
2017-04-11T08:42:00,1415.0,-1399.034,13.144,4.539391,38.49,0.0113,101.377604,42.8,6.14,1.0000e-12,98.8395,29.1134,4.00882,173.944
2017-04-11T08:42:00,1416.0,-1400.034,13.144,4.539453,38.49,0.0101,101.377611,42.8,6.14,1.0000e-12,98.8371,29.1135,4.01313,174.131
2017-04-11T08:42:00,1417.0,-1401.04,13.144,4.539467,38.49,0.0077,101.377619,42.8,6.14,1.0000e-12,98.8309,29.1135,4.00830,173.921
2017-04-11T08:42:00,1418.0,-1401.995,13.143,4.539483,38.49,0.0071,101.377635,42.8,6.14,1.0000e-12,98.8241,29.1138,4.00694,173.862
2017-04-11T08:42:00,1419.0,-1402.974,13.144,4.539557,38.49,0.0083,101.377649,42.8,6.14,1.0000e-12,98.8306,29.1134,4.01426,174.180
2017-04-11T08:42:00,1420.0,-1403.976,13.143,4.539578,38.49,0.0089,101.377656,42.8,6.14,1.0000e-12,98.8441,29.1136,4.01413,174.174
2017-04-11T08:42:00,1421.0,-1404.968,13.143,4.539585,38.489,0.0050,101.377664,42.8,6.14,1.0000e-12,98.8332,29.1135,4.01296,174.123
2017-04-11T08:42:00,1422.0,-1405.957,13.143,4.539633,38.49,0.0030,101.377674,42.8,6.14,1.0000e-12,98.8332,29.1137,4.01218,174.090
2017-04-11T08:42:00,1423.0,-1406.913,13.143,4.539671,38.489,-0.0008,101.37769,42.8,6.14,1.0000e-12,98.8369,29.1135,4.00944,173.970
2017-04-11T08:42:00,1424.0,-1407.914,13.144,4.539749,38.489,0.0022,101.377702,42.8,6.14,1.0000e-12,98.8362,29.1135,4.00978,173.985
2017-04-11T08:42:00,1425.0,-1408.9,13.144,4.539799,38.489,-0.0007,101.37771,42.8,6.14,1.0000e-12,98.8350,29.1136,4.01354,174.148
2017-04-11T08:42:00,1426.0,-1409.891,13.144,4.539846,38.489,0.0032,101.377719,42.8,6.14,1.0000e-12,98.8399,29.1136,4.01630,174.268
2017-04-11T08:42:00,1427.0,-1410.876,13.144,4.539886,38.489,0.0094,101.37773,42.8,6.14,1.0000e-12,98.8363,29.1136,4.01227,174.093
2017-04-11T08:42:00,1428.0,-1411.854,13.144,4.539945,38.489,0.0064,101.377742,42.8,6.14,1.0000e-12,98.8387,29.1135,4.01063,174.022
2017-04-11T08:42:00,1429.0,-1412.843,13.144,4.540013,38.49,0.0048,101.377754,42.8,6.14,1.0000e-12,98.8325,29.1137,4.01323,174.135
2017-04-11T08:42:00,1430.0,-1413.823,13.144,4.540070,38.489,0.0029,101.377765,42.8,6.14,1.0000e-12,98.8297,29.1136,4.01171,174.069
2017-04-11T08:42:00,1431.0,-1414.806,13.144,4.540123,38.489,0.0047,101.377776,42.8,6.14,1.0000e-12,98.8219,29.1136,4.00841,173.926
2017-04-11T08:42:00,1432.0,-1415.794,13.144,4.540143,38.489,0.0055,101.377785,42.8,6.14,1.0000e-12,98.8290,29.1135,4.01126,174.050
2017-04-11T08:42:00,1433.0,-1416.796,13.144,4.540171,38.489,0.0041,101.377794,42.8,6.14,1.0000e-12,98.8387,29.1136,4.01559,174.237
2017-04-11T08:42:00,1434.0,-1417.768,13.144,4.540208,38.489,0.0026,101.377806,42.8,6.14,1.0000e-12,98.8318,29.1138,4.01139,174.055
2017-04-11T08:42:00,1435.0,-1418.746,13.144,4.540283,38.489,-0.0002,101.377819,42.8,6.14,1.0000e-12,98.8357,29.1137,4.01455,174.192
2017-04-11T08:42:00,1436.0,-1419.737,13.144,4.540329,38.489,0.0037,101.377829,42.8,6.14,1.0000e-12,98.8427,29.1136,4.01439,174.185
2017-04-11T08:42:00,1437.0,-1420.728,13.145,4.540390,38.489,0.0039,101.377838,42.8,6.14,1.0000e-12,98.8426,29.1136,4.01356,174.149
2017-04-11T08:42:00,1438.0,-1421.709,13.145,4.540429,38.489,0.0026,101.377848,42.8,6.14,1.0000e-12,98.8375,29.1136,4.01756,174.323
2017-04-11T08:42:00,1439.0,-1422.699,13.145,4.540447,38.489,-0.0006,101.377858,42.8,6.14,1.0000e-12,98.8275,29.1136,4.01611,174.260
2017-04-11T08:42:00,1440.0,-1423.682,13.145,4.540498,38.489,0.0011,101.377869,42.8,6.14,1.0000e-12,98.8383,29.1136,4.01643,174.274
2017-04-11T08:42:00,1441.0,-1424.662,13.145,4.540554,38.489,0.0042,101.377881,42.8,6.14,1.0000e-12,98.8351,29.1137,4.01876,174.375
2017-04-11T08:42:00,1442.0,-1425.648,13.145,4.540620,38.489,0.0076,101.377892,42.8,6.14,1.0000e-12,98.8403,29.1137,4.02025,174.439
2017-04-11T08:42:00,1443.0,-1426.633,13.145,4.540683,38.489,0.0093,101.377902,42.8,6.14,1.0000e-12,98.8312,29.1136,4.01562,174.239
2017-04-11T08:42:00,1444.0,-1427.624,13.145,4.540756,38.489,0.0111,101.377912,42.8,6.14,1.0000e-12,98.8344,29.1136,4.01707,174.301
2017-04-11T08:42:00,1445.0,-1428.616,13.145,4.540808,38.489,0.0115,101.377922,42.8,6.14,1.0000e-12,98.8423,29.1137,4.01776,174.332
2017-04-11T08:42:00,1446.0,-1429.584,13.145,4.540878,38.489,0.0137,101.377936,42.8,6.14,1.0000e-12,98.8351,29.1138,4.01608,174.258
2017-04-11T08:42:00,1447.0,-1430.567,13.146,4.540949,38.489,0.0091,101.377947,42.8,6.14,1.0000e-12,98.8276,29.1136,4.01754,174.322
2017-04-11T08:42:00,1448.0,-1431.564,13.146,4.540995,38.489,0.0096,101.377956,42.8,6.14,1.0000e-12,98.8335,29.1137,4.02101,174.472
2017-04-11T08:42:00,1449.0,-1432.561,13.146,4.541020,38.489,0.0096,101.377965,42.8,6.14,1.0000e-12,98.8230,29.1138,4.02170,174.502
2017-04-11T08:42:00,1450.0,-1433.526,13.145,4.541057,38.489,0.0102,101.377979,42.8,6.14,1.0000e-12,98.8292,29.1140,4.01970,174.416
2017-04-11T08:42:00,1451.0,-1434.508,13.146,4.541103,38.489,0.0050,101.37799,42.8,6.14,1.0000e-12,98.8350,29.1138,4.02034,174.443
2017-04-11T08:42:00,1452.0,-1435.504,13.146,4.541183,38.489,0.0030,101.377999,42.8,6.14,1.0000e-12,98.8321,29.1138,4.02414,174.608
2017-04-11T08:42:00,1453.0,-1436.499,13.145,4.541157,38.489,0.0054,101.378008,42.8,6.14,1.0000e-12,98.7702,29.1139,4.02707,174.735
2017-04-11T08:42:00,1454.0,-1437.48,13.145,4.541161,38.489,0.0072,101.37802,42.8,6.14,1.0000e-12,98.8200,29.1141,4.02649,174.710
2017-04-11T08:42:00,1455.0,-1438.446,13.145,4.541211,38.489,0.0114,101.378035,42.8,6.14,1.0000e-12,98.8317,29.1139,4.02131,174.486
2017-04-11T08:42:00,1456.0,-1439.436,13.145,4.541284,38.489,0.0150,101.378045,42.8,6.14,1.0000e-12,98.8166,29.1139,4.02157,174.497
2017-04-11T08:42:00,1457.0,-1440.432,13.146,4.541338,38.489,0.0159,101.378053,42.8,6.14,1.0000e-12,98.8330,29.1139,4.02533,174.660
2017-04-11T08:42:00,1458.0,-1441.43,13.146,4.541377,38.489,0.0150,101.378061,42.8,6.14,1.0000e-12,98.8287,29.1139,4.02534,174.660
2017-04-11T08:42:00,1459.0,-1442.398,13.145,4.541419,38.489,0.0085,101.378076,42.8,6.14,1.0000e-12,98.8254,29.1142,4.02244,174.534
2017-04-11T08:42:00,1460.0,-1443.372,13.146,4.541500,38.489,0.0100,101.37809,42.8,6.14,1.0000e-12,98.8312,29.1139,4.01897,174.384
2017-04-11T08:42:00,1461.0,-1444.363,13.146,4.541578,38.489,0.0129,101.378098,42.8,6.14,1.0000e-12,98.8340,29.1139,4.02067,174.458
2017-04-11T08:42:00,1462.0,-1445.362,13.146,4.541624,38.489,0.0136,101.378105,42.8,6.14,1.0000e-12,98.8358,29.1141,4.02570,174.676
2017-04-11T08:42:00,1463.0,-1446.36,13.146,4.541646,38.489,0.0130,101.378115,42.8,6.14,1.0000e-12,98.8311,29.1142,4.02476,174.635
2017-04-11T08:42:00,1464.0,-1447.304,13.146,4.541703,38.489,0.0089,101.378134,42.8,6.14,1.0000e-12,98.8197,29.1141,4.01618,174.263
