Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-09-10T10:12:00,1297.0,-1282.734,13.134,4.532995,38.488,0.0059,254.440861,42.81,6.1,7.0960e-03,99.3255,29.1099,4.03654,175.148
2016-09-10T10:12:00,1298.0,-1283.722,13.134,4.532996,38.487,0.0050,254.440871,42.81,6.1,6.9412e-03,99.3255,29.1099,4.04109,175.345
2016-09-10T10:12:00,1299.0,-1284.707,13.134,4.532983,38.487,0.0057,254.440882,42.81,6.1,7.4257e-03,99.3328,29.1099,4.03893,175.251
2016-09-10T10:12:00,1300.0,-1285.69,13.134,4.533089,38.487,0.0054,254.440893,42.81,6.1,9.5909e-03,99.3272,29.1100,4.03577,175.114
2016-09-10T10:12:00,1301.0,-1286.68,13.134,4.533157,38.487,0.0065,254.440903,42.81,6.1,7.5064e-03,99.3266,29.1100,4.03482,175.073
2016-09-10T10:12:00,1302.0,-1287.66,13.134,4.533210,38.487,0.0088,254.440914,42.81,6.1,7.0929e-03,99.3267,29.1099,4.03278,174.984
2016-09-10T10:12:00,1303.0,-1288.648,13.134,4.533229,38.487,0.0077,254.440924,42.81,6.1,9.3276e-03,99.3240,29.1100,4.03528,175.093
2016-09-10T10:12:00,1304.0,-1289.641,13.135,4.533321,38.487,0.0062,254.440933,42.81,6.1,9.1720e-03,99.3194,29.1100,4.03972,175.286
2016-09-10T10:12:00,1305.0,-1290.627,13.135,4.533429,38.488,0.0049,254.440944,42.81,6.1,1.1675e-02,99.3245,29.1101,4.04478,175.505
2016-09-10T10:12:00,1306.0,-1291.602,13.135,4.533502,38.488,0.0062,254.440956,42.81,6.1,1.0743e-02,99.3225,29.1101,4.04357,175.452
2016-09-10T10:12:00,1307.0,-1292.59,13.135,4.533556,38.488,0.0069,254.440967,42.81,6.1,7.9423e-03,99.3187,29.1102,4.03855,175.235
2016-09-10T10:12:00,1308.0,-1293.583,13.135,4.533591,38.488,0.0067,254.440976,42.81,6.1,1.0171e-02,99.3206,29.1101,4.04084,175.334
2016-09-10T10:12:00,1309.0,-1294.569,13.135,4.533645,38.488,0.0074,254.440987,42.81,6.1,1.0634e-02,99.3226,29.1101,4.04734,175.616
2016-09-10T10:12:00,1310.0,-1295.55,13.135,4.533670,38.487,0.0092,254.440998,42.81,6.1,8.6887e-03,99.3251,29.1101,4.04139,175.358
2016-09-10T10:12:00,1311.0,-1296.533,13.135,4.533718,38.488,0.0071,254.441009,42.81,6.1,9.4603e-03,99.3280,29.1102,4.03524,175.091
2016-09-10T10:12:00,1312.0,-1297.525,13.136,4.533783,38.488,0.0077,254.441019,42.81,6.1,6.4556e-03,99.3217,29.1101,4.03530,175.094
2016-09-10T10:12:00,1313.0,-1298.511,13.136,4.533827,38.488,0.0071,254.44103,42.81,6.1,7.1726e-03,99.3226,29.1102,4.03810,175.215
2016-09-10T10:12:00,1314.0,-1299.495,13.135,4.533821,38.487,0.0051,254.44104,42.81,6.1,9.5179e-03,99.3256,29.1101,4.03850,175.232
2016-09-10T10:12:00,1315.0,-1300.48,13.135,4.533867,38.487,0.0057,254.441051,42.81,6.1,8.5534e-03,99.3273,29.1101,4.04242,175.402
2016-09-10T10:12:00,1316.0,-1301.466,13.135,4.533887,38.487,0.0076,254.441062,42.81,6.1,1.0993e-02,99.3267,29.1101,4.04495,175.512
2016-09-10T10:12:00,1317.0,-1302.453,13.135,4.533924,38.487,0.0076,254.441072,42.81,6.1,9.9240e-03,99.3238,29.1102,4.04224,175.395
2016-09-10T10:12:00,1318.0,-1303.439,13.134,4.533879,38.487,0.0093,254.441082,42.81,6.1,9.8474e-03,99.3272,29.1101,4.04168,175.371
2016-09-10T10:12:00,1319.0,-1304.425,13.135,4.533928,38.487,0.0084,254.441093,42.81,6.1,9.2902e-03,99.3233,29.1101,4.04313,175.433
2016-09-10T10:12:00,1320.0,-1305.406,13.135,4.533970,38.487,0.0077,254.441104,42.81,6.1,1.1157e-02,99.3284,29.1100,4.04652,175.580
2016-09-10T10:12:00,1321.0,-1306.395,13.134,4.533983,38.487,0.0093,254.441114,42.81,6.1,9.4573e-03,99.3312,29.1101,4.04923,175.698
2016-09-10T10:12:00,1322.0,-1307.384,13.134,4.533994,38.487,0.0072,254.441124,42.81,6.1,8.6702e-03,99.3296,29.1101,4.04682,175.593
2016-09-10T10:12:00,1323.0,-1308.37,13.134,4.533961,38.487,0.0078,254.441135,42.81,6.1,1.0593e-02,99.3215,29.1101,4.04874,175.677
2016-09-10T10:12:00,1324.0,-1309.354,13.133,4.533953,38.486,0.0079,254.441146,42.81,6.1,1.0494e-02,99.3208,29.1102,4.04810,175.649
2016-09-10T10:12:00,1325.0,-1310.335,13.134,4.534056,38.486,0.0092,254.441157,42.81,6.1,1.0383e-02,99.3300,29.1100,4.04938,175.705
2016-09-10T10:12:00,1326.0,-1311.323,13.134,4.534070,38.486,0.0096,254.441168,42.81,6.1,8.1755e-03,99.3261,29.1101,4.04852,175.667
2016-09-10T10:12:00,1327.0,-1312.31,13.134,4.534174,38.487,0.0078,254.441177,42.81,6.1,9.8086e-03,99.3261,29.1102,4.04700,175.601
2016-09-10T10:12:00,1328.0,-1313.301,13.134,4.534251,38.487,0.0070,254.441187,42.81,6.1,1.0107e-02,99.3274,29.1102,4.04608,175.561
2016-09-10T10:12:00,1329.0,-1314.285,13.134,4.534249,38.486,0.0071,254.441198,42.81,6.1,1.0867e-02,99.3282,29.1102,4.04430,175.484
2016-09-10T10:12:00,1330.0,-1315.268,13.134,4.534288,38.486,0.0043,254.441209,42.81,6.1,9.4415e-03,99.3236,29.1101,4.04284,175.421
2016-09-10T10:12:00,1331.0,-1316.249,13.134,4.534317,38.486,0.0055,254.441221,42.81,6.1,9.7977e-03,99.3290,29.1101,4.04036,175.313
2016-09-10T10:12:00,1332.0,-1317.236,13.134,4.534384,38.486,0.0076,254.441231,42.81,6.1,9.2434e-03,99.3267,29.1101,4.04805,175.647
2016-09-10T10:12:00,1333.0,-1318.229,13.134,4.534370,38.486,0.0087,254.44124,42.81,6.1,9.5749e-03,99.3281,29.1101,4.05296,175.860
2016-09-10T10:12:00,1334.0,-1319.217,13.134,4.534416,38.486,0.0070,254.44125,42.81,6.1,1.0258e-02,99.3284,29.1102,4.05036,175.747
2016-09-10T10:12:00,1335.0,-1320.197,13.134,4.534489,38.486,0.0099,254.441262,42.81,6.1,1.1496e-02,99.3271,29.1101,4.04528,175.527
2016-09-10T10:12:00,1336.0,-1321.177,13.134,4.534560,38.486,0.0117,254.441273,42.81,6.1,9.8758e-03,99.3217,29.1101,4.04457,175.496
2016-09-10T10:12:00,1337.0,-1322.17,13.134,4.534580,38.486,0.0146,254.441283,42.81,6.1,1.1105e-02,99.3227,29.1101,4.04512,175.520
2016-09-10T10:12:00,1338.0,-1323.16,13.134,4.534631,38.486,0.0137,254.441293,42.81,6.1,8.4674e-03,99.3288,29.1101,4.04739,175.618
2016-09-10T10:12:00,1339.0,-1324.14,13.134,4.534614,38.486,0.0122,254.441304,42.81,6.1,8.0789e-03,99.3297,29.1101,4.05045,175.751
2016-09-10T10:12:00,1340.0,-1325.119,13.133,4.534562,38.486,0.0135,254.441316,42.81,6.1,7.3455e-03,99.3328,29.1102,4.05044,175.751
2016-09-10T10:12:00,1341.0,-1326.114,13.133,4.534632,38.486,0.0119,254.441325,42.81,6.1,8.1728e-03,99.3308,29.1102,4.04746,175.621
2016-09-10T10:12:00,1342.0,-1327.1,13.133,4.534683,38.486,0.0085,254.441335,42.81,6.1,9.0699e-03,99.3267,29.1102,4.05450,175.926
2016-09-10T10:12:00,1343.0,-1328.088,13.133,4.534711,38.486,0.0082,254.441346,42.81,6.1,9.6017e-03,99.3282,29.1102,4.05976,176.155
2016-09-10T10:12:00,1344.0,-1329.065,13.133,4.534740,38.486,0.0083,254.441358,42.81,6.1,8.9674e-03,99.3337,29.1102,4.05876,176.112
2016-09-10T10:12:00,1345.0,-1330.045,13.133,4.534796,38.486,0.0091,254.441368,42.81,6.1,7.0724e-03,99.3377,29.1101,4.05470,175.935
2016-09-10T10:12:00,1346.0,-1331.049,13.133,4.534818,38.486,0.0082,254.441378,42.81,6.1,6.6719e-03,99.3351,29.1102,4.05440,175.922
2016-09-10T10:12:00,1347.0,-1332.027,13.133,4.534786,38.486,0.0070,254.441388,42.81,6.1,7.7790e-03,99.3304,29.1102,4.05333,175.876
2016-09-10T10:12:00,1348.0,-1333.015,13.133,4.534836,38.486,0.0074,254.441398,42.81,6.1,9.9569e-03,99.3330,29.1102,4.05693,176.032
2016-09-10T10:12:00,1349.0,-1333.998,13.133,4.534857,38.485,0.0096,254.441409,42.81,6.1,9.0551e-03,99.3293,29.1102,4.05597,175.991
2016-09-10T10:12:00,1350.0,-1334.981,13.133,4.534927,38.485,0.0096,254.441421,42.81,6.1,7.6331e-03,99.3289,29.1102,4.05075,175.764
2016-09-10T10:12:00,1351.0,-1335.966,13.133,4.534993,38.485,0.0108,254.441431,42.81,6.1,8.0854e-03,99.3353,29.1102,4.05425,175.916
2016-09-10T10:12:00,1352.0,-1336.953,13.133,4.535050,38.485,0.0081,254.441441,42.81,6.1,8.6496e-03,99.3389,29.1102,4.05887,176.116
2016-09-10T10:12:00,1353.0,-1337.943,13.133,4.535133,38.486,0.0073,254.441451,42.81,6.1,8.7666e-03,99.3364,29.1104,4.06107,176.212
2016-09-10T10:12:00,1354.0,-1338.931,13.134,4.535239,38.486,0.0062,254.441461,42.81,6.1,9.1201e-03,99.3243,29.1104,4.06099,176.208
2016-09-10T10:12:00,1355.0,-1339.911,13.134,4.535319,38.486,0.0062,254.441473,42.81,6.1,7.7124e-03,99.3218,29.1103,4.05918,176.130
2016-09-10T10:12:00,1356.0,-1340.895,13.135,4.535426,38.486,0.0096,254.441483,42.81,6.1,7.9831e-03,99.1765,29.1103,4.05610,175.996
2016-09-10T10:12:00,1357.0,-1341.885,13.135,4.535523,38.486,0.0117,254.441494,42.81,6.1,8.2802e-03,99.3283,29.1103,4.05822,176.088
2016-09-10T10:12:00,1358.0,-1342.871,13.136,4.535637,38.486,0.0118,254.441504,42.81,6.1,6.6054e-03,99.3308,29.1104,4.05329,175.874
2016-09-10T10:12:00,1359.0,-1343.853,13.136,4.535770,38.486,0.0123,254.441515,42.81,6.1,8.1031e-03,99.3234,29.1104,4.05345,175.881
2016-09-10T10:12:00,1360.0,-1344.837,13.137,4.535868,38.486,0.0121,254.441526,42.81,6.1,7.8893e-03,99.3308,29.1105,4.05342,175.880
2016-09-10T10:12:00,1361.0,-1345.827,13.137,4.535940,38.486,0.0099,254.441536,42.81,6.1,8.6343e-03,99.3322,29.1104,4.05603,175.993
2016-09-10T10:12:00,1362.0,-1346.812,13.136,4.535931,38.486,0.0094,254.441545,42.81,6.1,8.4690e-03,99.3274,29.1104,4.06041,176.183
2016-09-10T10:12:00,1363.0,-1347.8,13.136,4.535949,38.486,0.0089,254.441555,42.81,6.1,8.3385e-03,99.3341,29.1105,4.05541,175.966
2016-09-10T10:12:00,1364.0,-1348.784,13.136,4.535963,38.486,0.0057,254.441566,42.81,6.1,8.1436e-03,99.3240,29.1104,4.05384,175.898
2016-09-10T10:12:00,1365.0,-1349.767,13.136,4.535987,38.486,0.0056,254.441577,42.81,6.1,7.7983e-03,99.3317,29.1104,4.05193,175.815
2016-09-10T10:12:00,1366.0,-1350.756,13.136,4.536052,38.486,0.0065,254.441587,42.81,6.1,7.3336e-03,99.3230,29.1104,4.04922,175.698
2016-09-10T10:12:00,1367.0,-1351.74,13.136,4.536081,38.486,0.0062,254.441598,42.81,6.1,6.9394e-03,99.3284,29.1105,4.05312,175.867
2016-09-10T10:12:00,1368.0,-1352.721,13.136,4.536135,38.486,0.0051,254.441608,42.81,6.1,8.0039e-03,99.3261,29.1104,4.05506,175.951
2016-09-10T10:12:00,1369.0,-1353.713,13.136,4.536208,38.486,0.0058,254.441617,42.81,6.1,6.5257e-03,99.3295,29.1104,4.05565,175.977
2016-09-10T10:12:00,1370.0,-1354.7,13.137,4.536272,38.486,0.0046,254.441627,42.81,6.1,8.8294e-03,99.3284,29.1105,4.06353,176.318
2016-09-10T10:12:00,1371.0,-1355.685,13.136,4.536267,38.486,0.0039,254.441638,42.81,6.1,7.9145e-03,99.3256,29.1104,4.06576,176.415
2016-09-10T10:12:00,1372.0,-1356.662,13.136,4.536246,38.486,0.0061,254.44165,42.81,6.1,7.9498e-03,99.3333,29.1105,4.06111,176.213
2016-09-10T10:12:00,1373.0,-1357.652,13.136,4.536327,38.486,0.0081,254.441659,42.81,6.1,8.3250e-03,99.3254,29.1104,4.05870,176.109
2016-09-10T10:12:00,1374.0,-1358.644,13.137,4.536472,38.486,0.0086,254.441669,42.81,6.1,9.7528e-03,99.3298,29.1105,4.05811,176.083
2016-09-10T10:12:00,1375.0,-1359.628,13.136,4.536450,38.486,0.0071,254.441679,42.81,6.1,9.2507e-03,99.3216,29.1105,4.05597,175.990
2016-09-10T10:12:00,1376.0,-1360.608,13.137,4.536503,38.486,0.0090,254.44169,42.81,6.1,8.1821e-03,99.3272,29.1105,4.05493,175.945
2016-09-10T10:12:00,1377.0,-1361.595,13.137,4.536563,38.486,0.0096,254.441701,42.81,6.1,7.9798e-03,99.3319,29.1105,4.05674,176.024
2016-09-10T10:12:00,1378.0,-1362.582,13.137,4.536625,38.486,0.0093,254.441712,42.81,6.1,7.8431e-03,99.3316,29.1106,4.05707,176.038
2016-09-10T10:12:00,1379.0,-1363.566,13.137,4.536700,38.486,0.0107,254.441722,42.81,6.1,7.1704e-03,99.3249,29.1106,4.05766,176.064
2016-09-10T10:12:00,1380.0,-1364.552,13.137,4.536763,38.486,0.0108,254.441732,42.81,6.1,8.5799e-03,99.3235,29.1105,4.05672,176.023
2016-09-10T10:12:00,1381.0,-1365.542,13.137,4.536833,38.486,0.0103,254.441742,42.81,6.1,8.2967e-03,99.3303,29.1106,4.05849,176.100
2016-09-10T10:12:00,1382.0,-1366.525,13.137,4.536882,38.486,0.0089,254.441752,42.81,6.1,7.4574e-03,99.3267,29.1106,4.05893,176.119
2016-09-10T10:12:00,1383.0,-1367.508,13.136,4.536691,38.485,0.0078,254.441764,42.81,6.1,7.3882e-03,99.3256,29.1105,4.06005,176.167
2016-09-10T10:12:00,1384.0,-1368.491,13.136,4.536696,38.485,0.0055,254.441776,42.81,6.1,5.3364e-03,99.3226,29.1105,4.05997,176.164
2016-09-10T10:12:00,1385.0,-1369.481,13.136,4.536723,38.485,0.0045,254.441785,42.81,6.1,5.7285e-03,99.3268,29.1105,4.06085,176.202
2016-09-10T10:12:00,1386.0,-1370.467,13.135,4.536714,38.485,0.0063,254.441795,42.81,6.1,6.4270e-03,99.3274,29.1105,4.06191,176.248
2016-09-10T10:12:00,1387.0,-1371.455,13.135,4.536734,38.485,0.0070,254.441805,42.81,6.1,8.5488e-03,99.3295,29.1106,4.06245,176.271
2016-09-10T10:12:00,1388.0,-1372.435,13.134,4.536702,38.485,0.0076,254.441815,42.81,6.1,7.6972e-03,99.3261,29.1105,4.06733,176.483
2016-09-10T10:12:00,1389.0,-1373.421,13.135,4.536759,38.485,0.0096,254.441826,42.81,6.1,5.4461e-03,99.3279,29.1105,4.07351,176.752
2016-09-10T10:12:00,1390.0,-1374.408,13.135,4.536823,38.485,0.0098,254.441836,42.81,6.1,6.9986e-03,99.3287,29.1105,4.07104,176.644
2016-09-10T10:12:00,1391.0,-1375.395,13.135,4.536876,38.485,0.0120,254.441845,42.81,6.1,8.5481e-03,99.3261,29.1106,4.06848,176.533
2016-09-10T10:12:00,1392.0,-1376.382,13.135,4.536975,38.485,0.0102,254.441856,42.81,6.1,9.1186e-03,99.3255,29.1106,4.07075,176.632
2016-09-10T10:12:00,1393.0,-1377.364,13.136,4.537060,38.485,0.0062,254.441867,42.81,6.1,8.5423e-03,99.3317,29.1106,4.07096,176.641
2016-09-10T10:12:00,1394.0,-1378.347,13.135,4.537011,38.485,0.0070,254.441878,42.81,6.1,7.3402e-03,99.3312,29.1106,4.06845,176.532
2016-09-10T10:12:00,1395.0,-1379.331,13.135,4.537069,38.485,0.0080,254.441887,42.81,6.1,6.9232e-03,99.3375,29.1107,4.07128,176.655
2016-09-10T10:12:00,1396.0,-1380.328,13.135,4.537128,38.485,0.0111,254.441897,42.81,6.1,6.1578e-03,99.3305,29.1107,4.07670,176.890
2016-09-10T10:12:00,1397.0,-1381.309,13.134,4.537068,38.484,0.0100,254.441907,42.81,6.1,7.9212e-03,99.3311,29.1106,4.06999,176.599
2016-09-10T10:12:00,1398.0,-1382.289,13.134,4.537080,38.484,0.0098,254.441919,42.81,6.1,4.3005e-03,99.3303,29.1105,4.07131,176.656
2016-09-10T10:12:00,1399.0,-1383.276,13.134,4.537112,38.484,0.0102,254.441929,42.81,6.1,4.2916e-03,99.3352,29.1105,4.07783,176.939
2016-09-10T10:12:00,1400.0,-1384.266,13.134,4.537157,38.484,0.0117,254.441939,42.81,6.1,3.5455e-03,99.3313,29.1106,4.08518,177.258
2016-09-10T10:12:00,1401.0,-1385.251,13.135,4.537271,38.484,0.0152,254.441949,42.81,6.1,4.2854e-03,99.3279,29.1107,4.08700,177.337
2016-09-10T10:12:00,1402.0,-1386.234,13.135,4.537308,38.484,0.0139,254.44196,42.81,6.1,4.1982e-03,99.3379,29.1106,4.08170,177.107
2016-09-10T10:12:00,1403.0,-1387.218,13.135,4.537328,38.484,0.0133,254.441971,42.81,6.1,4.8532e-03,99.3366,29.1106,4.08207,177.123
2016-09-10T10:12:00,1404.0,-1388.203,13.135,4.537392,38.484,0.0117,254.441981,42.81,6.1,4.7872e-03,99.3312,29.1107,4.08204,177.121
2016-09-10T10:12:00,1405.0,-1389.194,13.135,4.537468,38.484,0.0104,254.441991,42.81,6.1,2.4222e-03,99.3389,29.1107,4.08083,177.069
2016-09-10T10:12:00,1406.0,-1390.179,13.135,4.537514,38.484,0.0071,254.442001,42.81,6.1,4.7973e-03,99.3389,29.1108,4.07637,176.876
2016-09-10T10:12:00,1407.0,-1391.16,13.135,4.537579,38.484,0.0074,254.442012,42.81,6.1,4.9815e-03,99.3366,29.1107,4.07677,176.893
2016-09-10T10:12:00,1408.0,-1392.145,13.136,4.537672,38.484,0.0075,254.442023,42.81,6.1,5.4915e-03,99.3278,29.1108,4.08178,177.110
2016-09-10T10:12:00,1409.0,-1393.132,13.136,4.537705,38.484,0.0102,254.442032,42.81,6.1,4.9698e-03,99.3248,29.1108,4.08226,177.131
2016-09-10T10:12:00,1410.0,-1394.12,13.135,4.537749,38.484,0.0108,254.442043,42.81,6.1,5.4046e-03,99.3332,29.1109,4.08105,177.079
2016-09-10T10:12:00,1411.0,-1395.104,13.136,4.537792,38.484,0.0098,254.442054,42.81,6.1,3.6277e-03,99.3346,29.1109,4.07516,176.823
2016-09-10T10:12:00,1412.0,-1396.085,13.136,4.537857,38.484,0.0087,254.442065,42.81,6.1,2.0680e-03,99.3390,29.1109,4.07785,176.940
2016-09-10T10:12:00,1413.0,-1397.072,13.136,4.537898,38.484,0.0086,254.442076,42.81,6.1,1.6111e-03,99.3376,29.1107,4.07791,176.942
2016-09-10T10:12:00,1414.0,-1398.058,13.136,4.537968,38.484,0.0120,254.442085,42.81,6.1,4.6408e-03,99.3376,29.1108,4.07976,177.023
2016-09-10T10:12:00,1415.0,-1399.044,13.136,4.538029,38.484,0.0099,254.442094,42.81,6.1,4.3075e-03,99.3389,29.1109,4.08015,177.039
2016-09-10T10:12:00,1416.0,-1400.039,13.136,4.538054,38.484,0.0089,254.442105,42.81,6.1,4.6166e-03,99.3378,29.1108,4.08521,177.259
2016-09-10T10:12:00,1417.0,-1401.012,13.136,4.538111,38.484,0.0098,254.442116,42.81,6.1,6.7691e-03,99.3389,29.1108,4.08444,177.226
2016-09-10T10:12:00,1418.0,-1401.998,13.136,4.538171,38.484,0.0121,254.442127,42.81,6.1,4.0618e-03,99.3377,29.1109,4.08414,177.212
2016-09-10T10:12:00,1419.0,-1402.988,13.136,4.538215,38.484,0.0095,254.442137,42.81,6.1,4.9912e-03,99.3389,29.1108,4.09035,177.482
2016-09-10T10:12:00,1420.0,-1403.975,13.136,4.538264,38.484,0.0065,254.442147,42.81,6.1,5.8433e-03,99.3389,29.1108,4.08977,177.457
2016-09-10T10:12:00,1421.0,-1404.958,13.136,4.538287,38.484,0.0053,254.442158,42.81,6.1,4.6069e-03,99.3367,29.1108,4.08900,177.423
2016-09-10T10:12:00,1422.0,-1405.941,13.136,4.538363,38.484,0.0061,254.442169,42.81,6.1,5.8982e-03,99.3284,29.1109,4.08679,177.328
2016-09-10T10:12:00,1423.0,-1406.927,13.137,4.538420,38.484,0.0096,254.442179,42.81,6.1,5.7140e-03,99.3284,29.1109,4.08661,177.320
2016-09-10T10:12:00,1424.0,-1407.91,13.137,4.538471,38.484,0.0111,254.442189,42.81,6.1,6.4524e-03,99.3389,29.1108,4.09214,177.560
2016-09-10T10:12:00,1425.0,-1408.901,13.137,4.538523,38.484,0.0086,254.442199,42.81,6.1,5.4143e-03,99.3389,29.1109,4.09132,177.524
2016-09-10T10:12:00,1426.0,-1409.886,13.137,4.538577,38.484,0.0089,254.442209,42.81,6.1,8.3804e-03,99.3389,29.1109,4.09132,177.524
2016-09-10T10:12:00,1427.0,-1410.872,13.137,4.538643,38.484,0.0084,254.442219,42.81,6.1,7.3861e-03,99.3413,29.1109,4.09027,177.479
2016-09-10T10:12:00,1428.0,-1411.854,13.137,4.538686,38.484,0.0092,254.442229,42.81,6.1,8.1844e-03,99.3389,29.1109,4.08962,177.451
2016-09-10T10:12:00,1429.0,-1412.839,13.137,4.538728,38.484,0.0096,254.44224,42.81,6.1,7.2509e-03,99.3377,29.1109,4.09041,177.484
2016-09-10T10:12:00,1430.0,-1413.825,13.137,4.538789,38.484,0.0107,254.44225,42.81,6.1,8.8583e-03,99.3439,29.1110,4.08866,177.409
2016-09-10T10:12:00,1431.0,-1414.81,13.137,4.538851,38.484,0.0094,254.44226,42.81,6.1,8.7516e-03,99.3453,29.1110,4.08553,177.273
2016-09-10T10:12:00,1432.0,-1415.799,13.137,4.538901,38.484,0.0068,254.44227,42.81,6.1,8.3389e-03,99.3401,29.1110,4.08868,177.410
2016-09-10T10:12:00,1433.0,-1416.783,13.138,4.538947,38.484,0.0086,254.44228,42.81,6.1,7.5644e-03,99.3424,29.1110,4.09006,177.470
2016-09-10T10:12:00,1434.0,-1417.764,13.138,4.539012,38.484,0.0110,254.442291,42.81,6.1,8.4053e-03,99.3459,29.1111,4.08791,177.376
2016-09-10T10:12:00,1435.0,-1418.753,13.138,4.539072,38.484,0.0108,254.442301,42.81,6.1,6.6156e-03,99.3389,29.1109,4.09010,177.471
2016-09-10T10:12:00,1436.0,-1419.739,13.138,4.539132,38.484,0.0075,254.44231,42.81,6.1,5.8803e-03,99.3389,29.1109,4.09039,177.484
2016-09-10T10:12:00,1437.0,-1420.726,13.138,4.539194,38.484,0.0054,254.442321,42.81,6.1,5.6027e-03,99.3389,29.1110,4.09174,177.543
2016-09-10T10:12:00,1438.0,-1421.709,13.138,4.539239,38.484,0.0071,254.442332,42.81,6.1,6.3727e-03,99.3430,29.1109,4.09500,177.684
2016-09-10T10:12:00,1439.0,-1422.688,13.139,4.539312,38.484,0.0077,254.442343,42.81,6.1,6.7182e-03,99.3388,29.1110,4.09363,177.624
2016-09-10T10:12:00,1440.0,-1423.679,13.139,4.539384,38.484,0.0077,254.442353,42.81,6.1,5.5375e-03,99.3389,29.1110,4.09244,177.572
2016-09-10T10:12:00,1441.0,-1424.667,13.139,4.539432,38.484,0.0086,254.442362,42.81,6.1,4.9776e-03,99.3414,29.1110,4.09382,177.632
2016-09-10T10:12:00,1442.0,-1425.652,13.139,4.539492,38.484,0.0113,254.442373,42.81,6.1,6.4075e-03,99.3378,29.1111,4.09408,177.644
2016-09-10T10:12:00,1443.0,-1426.635,13.139,4.539540,38.484,0.0080,254.442384,42.81,6.1,5.7985e-03,99.3368,29.1110,4.09262,177.580
2016-09-10T10:12:00,1444.0,-1427.616,13.139,4.539590,38.484,0.0070,254.442395,42.81,6.1,7.5158e-03,99.3377,29.1109,4.09865,177.842
2016-09-10T10:12:00,1445.0,-1428.606,13.139,4.539669,38.484,0.0075,254.442405,42.81,6.1,8.6455e-03,99.3389,29.1111,4.10069,177.930
2016-09-10T10:12:00,1446.0,-1429.591,13.139,4.539717,38.484,0.0092,254.442415,42.81,6.1,9.3848e-03,99.3425,29.1110,4.09909,177.861
2016-09-10T10:12:00,1447.0,-1430.58,13.14,4.539769,38.484,0.0091,254.442425,42.81,6.1,7.6655e-03,99.3424,29.1110,4.10064,177.928
2016-09-10T10:12:00,1448.0,-1431.56,13.14,4.539829,38.484,0.0071,254.442436,42.81,6.1,7.5446e-03,99.3379,29.1110,4.09886,177.851
2016-09-10T10:12:00,1449.0,-1432.545,13.14,4.539887,38.484,0.0067,254.442448,42.81,6.1,7.7771e-03,99.3412,29.1109,4.10086,177.938
2016-09-10T10:12:00,1450.0,-1433.527,13.14,4.539958,38.484,0.0086,254.442458,42.81,6.1,7.4272e-03,99.3351,29.1110,4.10044,177.920
2016-09-10T10:12:00,1451.0,-1434.519,13.14,4.540004,38.484,0.0080,254.442468,42.81,6.1,1.0049e-02,99.3376,29.1111,4.10725,178.215
2016-09-10T10:12:00,1452.0,-1435.503,13.14,4.540051,38.484,0.0089,254.442477,42.81,6.1,1.1978e-02,99.3389,29.1111,4.10889,178.286
2016-09-10T10:12:00,1453.0,-1436.487,13.14,4.540111,38.484,0.0118,254.442487,42.81,6.1,8.9253e-03,99.3389,29.1111,4.10560,178.144
2016-09-10T10:12:00,1454.0,-1437.475,13.14,4.540162,38.484,0.0137,254.442498,42.81,6.1,9.4565e-03,99.3389,29.1110,4.10013,177.906
2016-09-10T10:12:00,1455.0,-1438.458,13.14,4.540207,38.484,0.0110,254.442509,42.81,6.1,1.0228e-02,99.3389,29.1111,4.09664,177.755
2016-09-10T10:12:00,1456.0,-1439.443,13.14,4.540265,38.484,0.0129,254.44252,42.81,6.1,9.5789e-03,99.3389,29.1111,4.10026,177.912
2016-09-10T10:12:00,1457.0,-1440.426,13.141,4.540331,38.484,0.0150,254.44253,42.81,6.1,8.0447e-03,99.3329,29.1112,4.10303,178.032
2016-09-10T10:12:00,1458.0,-1441.414,13.141,4.540383,38.484,0.0124,254.44254,42.81,6.1,9.0003e-03,99.3275,29.1113,4.10291,178.027
2016-09-10T10:12:00,1459.0,-1442.399,13.141,4.540414,38.484,0.0139,254.44255,42.81,6.1,8.3153e-03,99.3351,29.1112,4.10099,177.944
2016-09-10T10:12:00,1460.0,-1443.384,13.141,4.540475,38.484,0.0132,254.44256,42.81,6.1,7.8253e-03,99.3389,29.1112,4.09681,177.762
2016-09-10T10:12:00,1461.0,-1444.37,13.141,4.540554,38.484,0.0107,254.44257,42.81,6.1,1.1135e-02,99.3365,29.1114,4.09948,177.878
2016-09-10T10:12:00,1462.0,-1445.356,13.141,4.540577,38.484,0.0104,254.44258,42.81,6.1,9.8604e-03,99.3412,29.1111,4.10147,177.964
2016-09-10T10:12:00,1463.0,-1446.341,13.141,4.540638,38.484,0.0099,254.442591,42.81,6.1,1.0937e-02,99.3389,29.1112,4.10152,177.966
2016-09-10T10:12:00,1464.0,-1447.322,13.141,4.540730,38.484,0.0088,254.442602,42.81,6.1,9.2031e-03,99.3377,29.1113,4.10284,178.024
2016-09-10T10:12:00,1465.0,-1448.308,13.142,4.540754,38.484,0.0098,254.442613,42.81,6.1,8.5881e-03,99.3413,29.1112,4.10343,178.049
