Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-11-24T16:05:00,347.0,-343.974,13.654,4.559268,38.627,0.0023,328.674851,42.82,6.14,1.0000e-12,98.4550,29.0794,3.60979,156.613
2017-11-24T16:05:00,348.0,-344.929,13.657,4.559642,38.628,0.0031,328.67487,42.82,6.14,1.0000e-12,98.4555,29.0792,3.61014,156.629
2017-11-24T16:05:00,349.0,-345.949,13.662,4.560353,38.629,-0.0010,328.674878,42.82,6.14,1.0000e-12,98.4551,29.0793,3.60920,156.588
2017-11-24T16:05:00,350.0,-346.943,13.674,4.562171,38.633,-0.0036,328.674891,42.82,6.14,1.0000e-12,98.4564,29.0800,3.61165,156.693
2017-11-24T16:05:00,351.0,-347.911,13.677,4.562597,38.634,-0.0007,328.674908,42.82,6.14,1.0000e-12,98.4555,29.0800,3.60873,156.566
2017-11-24T16:05:00,352.0,-348.917,13.677,4.562667,38.634,0.0034,328.674919,42.82,6.14,1.0000e-12,98.4565,29.0798,3.60673,156.480
2017-11-24T16:05:00,353.0,-349.911,13.678,4.562790,38.634,0.0065,328.674929,42.82,6.14,1.0000e-12,98.4379,29.0799,3.60735,156.506
2017-11-24T16:05:00,354.0,-350.902,13.68,4.563112,38.635,0.0096,328.674942,42.82,6.14,1.0000e-12,98.4464,29.0802,3.60593,156.445
2017-11-24T16:05:00,355.0,-351.877,13.685,4.563873,38.637,0.0103,328.67496,42.82,6.14,1.0000e-12,98.4529,29.0804,3.60628,156.460
2017-11-24T16:05:00,356.0,-352.87,13.688,4.564349,38.637,0.0108,328.674971,42.82,6.14,1.0000e-12,98.4540,29.0803,3.60608,156.451
2017-11-24T16:05:00,357.0,-353.874,13.691,4.564766,38.638,0.0095,328.67498,42.82,6.14,1.0000e-12,98.4438,29.0805,3.60480,156.395
2017-11-24T16:05:00,358.0,-354.863,13.688,4.564519,38.638,0.0128,328.674994,42.82,6.14,1.0000e-12,98.4370,29.0807,3.59720,156.066
2017-11-24T16:05:00,359.0,-355.836,13.684,4.563990,38.637,0.0123,328.675012,42.82,6.14,1.0000e-12,98.4408,29.0809,3.60185,156.267
2017-11-24T16:05:00,360.0,-356.842,13.695,4.565647,38.641,0.0138,328.675022,42.82,6.14,1.0000e-12,98.4431,29.0821,3.59389,155.922
2017-11-24T16:05:00,361.0,-357.833,13.711,4.568063,38.647,0.0067,328.675034,42.82,6.14,1.0000e-12,98.4466,29.0831,3.58744,155.641
2017-11-24T16:05:00,362.0,-358.814,13.715,4.568573,38.648,-0.0041,328.675048,42.82,6.14,1.0000e-12,98.4296,29.0830,3.58591,155.574
2017-11-24T16:05:00,363.0,-359.816,13.715,4.568724,38.648,0.0052,328.67506,42.82,6.14,1.0000e-12,98.3719,29.0832,3.58476,155.524
2017-11-24T16:05:00,364.0,-360.793,13.711,4.568176,38.647,0.0068,328.675075,42.82,6.14,1.0000e-12,98.3680,29.0833,3.58989,155.747
2017-11-24T16:05:00,365.0,-361.788,13.706,4.567624,38.646,0.0007,328.675087,42.82,6.14,1.0000e-12,98.4275,29.0833,3.58739,155.639
2017-11-24T16:05:00,366.0,-362.787,13.707,4.567695,38.646,0.0040,328.675098,42.82,6.14,1.0000e-12,98.4151,29.0833,3.58950,155.731
2017-11-24T16:05:00,367.0,-363.765,13.703,4.567216,38.645,0.0087,328.675116,42.82,6.14,1.0000e-12,98.3989,29.0833,3.59181,155.831
2017-11-24T16:05:00,368.0,-364.76,13.701,4.567001,38.645,0.0073,328.675127,42.82,6.14,1.0000e-12,98.4316,29.0833,3.59194,155.837
2017-11-24T16:05:00,369.0,-365.76,13.704,4.567483,38.646,0.0065,328.675138,42.82,6.14,1.0000e-12,98.0782,29.0837,3.59025,155.763
2017-11-24T16:05:00,370.0,-366.737,13.706,4.567858,38.647,0.0026,328.675154,42.82,6.14,1.0000e-12,98.1129,29.0839,3.58860,155.691
2017-11-24T16:05:00,371.0,-367.727,13.711,4.568649,38.648,0.0054,328.675166,42.82,6.14,1.0000e-12,98.4341,29.0843,3.58757,155.646
2017-11-24T16:05:00,372.0,-368.735,13.712,4.568822,38.649,0.0092,328.675178,42.82,6.14,1.0000e-12,98.4104,29.0845,3.58380,155.483
2017-11-24T16:05:00,373.0,-369.692,13.712,4.568929,38.649,0.0120,328.675197,42.82,6.14,1.0000e-12,98.4300,29.0846,3.57692,155.184
2017-11-24T16:05:00,374.0,-370.699,13.713,4.568981,38.648,0.0146,328.675206,42.82,6.14,1.0000e-12,98.4250,29.0841,3.57746,155.208
2017-11-24T16:05:00,375.0,-371.711,13.712,4.569015,38.649,0.0098,328.675215,42.82,6.14,1.0000e-12,98.4088,29.0845,3.58093,155.358
2017-11-24T16:05:00,376.0,-372.673,13.712,4.569041,38.649,0.0040,328.675234,42.82,6.14,1.0000e-12,98.4058,29.0846,3.57901,155.275
2017-11-24T16:05:00,377.0,-373.672,13.713,4.569128,38.649,-0.0027,328.675246,42.82,6.14,1.0000e-12,98.4068,29.0843,3.57998,155.317
2017-11-24T16:05:00,378.0,-374.676,13.712,4.569040,38.649,-0.0026,328.675256,42.82,6.14,1.0000e-12,98.4074,29.0845,3.58045,155.337
2017-11-24T16:05:00,379.0,-375.644,13.711,4.568999,38.649,0.0026,328.675272,42.82,6.14,1.0000e-12,98.4106,29.0847,3.58218,155.413
2017-11-24T16:05:00,380.0,-376.646,13.708,4.568697,38.648,0.0083,328.675283,42.82,6.14,1.0000e-12,98.4272,29.0846,3.58595,155.576
2017-11-24T16:05:00,381.0,-377.64,13.704,4.568144,38.647,0.0127,328.675297,42.82,6.14,1.0000e-12,98.3150,29.0849,3.58560,155.561
2017-11-24T16:05:00,382.0,-378.61,13.702,4.567984,38.647,0.0098,328.675313,42.82,6.14,1.0000e-12,98.4322,29.0850,3.58118,155.370
2017-11-24T16:05:00,383.0,-379.616,13.702,4.568058,38.647,0.0091,328.675322,42.82,6.14,1.0000e-12,98.4296,29.0850,3.58236,155.420
2017-11-24T16:05:00,384.0,-380.615,13.701,4.567930,38.647,0.0075,328.675335,42.82,6.14,1.0000e-12,98.4288,29.0854,3.58230,155.418
2017-11-24T16:05:00,385.0,-381.572,13.7,4.567897,38.647,0.0060,328.675356,42.82,6.14,1.0000e-12,98.4302,29.0855,3.58072,155.350
2017-11-24T16:05:00,386.0,-382.585,13.702,4.568268,38.648,0.0094,328.675364,42.82,6.14,1.0000e-12,98.4310,29.0859,3.58263,155.432
2017-11-24T16:05:00,387.0,-383.594,13.7,4.568161,38.648,0.0090,328.675373,42.82,6.14,1.0000e-12,98.4310,29.0863,3.58095,155.359
2017-11-24T16:05:00,388.0,-384.554,13.697,4.567774,38.647,0.0077,328.675392,42.82,6.14,1.0000e-12,98.4207,29.0867,3.57730,155.201
2017-11-24T16:05:00,389.0,-385.551,13.688,4.566613,38.645,0.0091,328.675404,42.82,6.14,1.0000e-12,98.4189,29.0871,3.58302,155.450
2017-11-24T16:05:00,390.0,-386.566,13.691,4.567196,38.647,0.0047,328.675413,42.82,6.14,1.0000e-12,98.4216,29.0875,3.58387,155.486
2017-11-24T16:05:00,391.0,-387.525,13.692,4.567449,38.647,0.0009,328.675431,42.82,6.14,1.0000e-12,98.4100,29.0878,3.58197,155.404
2017-11-24T16:05:00,392.0,-388.525,13.694,4.567666,38.647,0.0013,328.675443,42.82,6.14,1.0000e-12,98.4294,29.0876,3.58335,155.464
2017-11-24T16:05:00,393.0,-389.532,13.695,4.567885,38.648,-0.0012,328.675453,42.82,6.14,1.0000e-12,98.4309,29.0880,3.58362,155.475
2017-11-24T16:05:00,394.0,-390.493,13.694,4.567842,38.648,0.0017,328.675468,42.82,6.14,1.0000e-12,98.4290,29.0882,3.58013,155.323
2017-11-24T16:05:00,395.0,-391.502,13.694,4.567883,38.648,0.0004,328.675479,42.82,6.14,1.0000e-12,98.4298,29.0881,3.58140,155.379
2017-11-24T16:05:00,396.0,-392.492,13.694,4.567926,38.648,0.0130,328.67549,42.82,6.14,1.0000e-12,98.4309,29.0883,3.57921,155.284
2017-11-24T16:05:00,397.0,-393.473,13.694,4.567958,38.648,0.0122,328.675503,42.82,6.14,1.0000e-12,98.4299,29.0883,3.57917,155.282
2017-11-24T16:05:00,398.0,-394.474,13.694,4.567989,38.648,0.0120,328.675514,42.82,6.14,1.0000e-12,98.4310,29.0883,3.58211,155.410
2017-11-24T16:05:00,399.0,-395.453,13.694,4.568029,38.648,0.0068,328.675527,42.82,6.14,1.0000e-12,98.4320,29.0884,3.57844,155.250
2017-11-24T16:05:00,400.0,-396.445,13.694,4.568113,38.648,0.0041,328.675538,42.82,6.14,1.0000e-12,98.4323,29.0884,3.57813,155.237
2017-11-24T16:05:00,401.0,-397.45,13.694,4.568132,38.648,0.0082,328.675548,42.82,6.14,1.0000e-12,98.4300,29.0884,3.57997,155.317
2017-11-24T16:05:00,402.0,-398.423,13.693,4.568109,38.648,0.0122,328.675561,42.82,6.14,1.0000e-12,98.4302,29.0885,3.57668,155.174
2017-11-24T16:05:00,403.0,-399.415,13.693,4.568137,38.648,0.0116,328.675573,42.82,6.14,1.0000e-12,98.4310,29.0883,3.57733,155.202
2017-11-24T16:05:00,404.0,-400.419,13.691,4.567912,38.647,0.0173,328.675582,42.82,6.14,1.0000e-12,98.4310,29.0886,3.57884,155.268
2017-11-24T16:05:00,405.0,-401.4,13.69,4.567889,38.647,0.0162,328.675595,42.82,6.14,1.0000e-12,98.4310,29.0888,3.57791,155.228
2017-11-24T16:05:00,406.0,-402.374,13.692,4.568093,38.647,0.0070,328.675608,42.82,6.14,1.0000e-12,98.4394,29.0884,3.57612,155.150
2017-11-24T16:05:00,407.0,-403.382,13.691,4.567974,38.647,0.0061,328.675616,42.82,6.14,1.0000e-12,98.4454,29.0884,3.57921,155.284
2017-11-24T16:05:00,408.0,-404.389,13.69,4.568000,38.647,0.0051,328.675625,42.82,6.14,1.0000e-12,98.4319,29.0886,3.58155,155.386
2017-11-24T16:05:00,409.0,-405.349,13.69,4.568021,38.647,0.0006,328.675642,42.82,6.14,1.0000e-12,98.4417,29.0889,3.57473,155.089
2017-11-24T16:05:00,410.0,-406.337,13.689,4.567936,38.647,0.0050,328.675654,42.82,6.14,1.0000e-12,98.4389,29.0887,3.57457,155.083
2017-11-24T16:05:00,411.0,-407.345,13.685,4.567433,38.646,0.0088,328.675662,42.82,6.14,1.0000e-12,98.4309,29.0891,3.57654,155.168
2017-11-24T16:05:00,412.0,-408.351,13.684,4.567428,38.646,0.0091,328.675672,42.82,6.14,1.0000e-12,98.4310,29.0892,3.57669,155.175
2017-11-24T16:05:00,413.0,-409.287,13.685,4.567499,38.646,0.0103,328.675695,42.82,6.14,1.0000e-12,98.4358,29.0891,3.56783,154.790
2017-11-24T16:05:00,414.0,-410.304,13.684,4.567499,38.646,0.0094,328.675702,42.82,6.14,1.0000e-12,98.4471,29.0890,3.56904,154.843
2017-11-24T16:05:00,415.0,-411.317,13.684,4.567483,38.646,0.0049,328.675708,42.82,6.14,1.0000e-12,98.4346,29.0891,3.57414,155.064
2017-11-24T16:05:00,416.0,-412.301,13.682,4.567369,38.646,0.0046,328.675721,42.82,6.14,1.0000e-12,98.4307,29.0894,3.57423,155.068
2017-11-24T16:05:00,417.0,-413.265,13.681,4.567292,38.645,0.0074,328.675741,42.82,6.14,1.0000e-12,98.4310,29.0894,3.57729,155.201
2017-11-24T16:05:00,418.0,-414.266,13.681,4.567247,38.645,0.0062,328.675749,42.82,6.14,1.0000e-12,98.4430,29.0893,3.57808,155.235
2017-11-24T16:05:00,419.0,-415.264,13.679,4.567035,38.645,0.0097,328.675757,42.82,6.14,1.0000e-12,98.4453,29.0894,3.57722,155.198
2017-11-24T16:05:00,420.0,-416.273,13.677,4.566879,38.645,0.0167,328.675765,42.82,6.14,1.0000e-12,98.4373,29.0898,3.57758,155.214
2017-11-24T16:05:00,421.0,-417.223,13.674,4.566514,38.644,0.0055,328.675788,42.82,6.14,1.0000e-12,98.4442,29.0900,3.57154,154.952
2017-11-24T16:05:00,422.0,-418.218,13.67,4.566051,38.643,0.0083,328.675798,42.82,6.14,1.0000e-12,98.4463,29.0900,3.57057,154.910
2017-11-24T16:05:00,423.0,-419.227,13.665,4.565469,38.642,0.0068,328.675805,42.82,6.14,1.0000e-12,98.4438,29.0905,3.57084,154.922
2017-11-24T16:05:00,424.0,-420.236,13.662,4.565200,38.642,0.0020,328.675813,42.82,6.14,1.0000e-12,98.4381,29.0906,3.56917,154.849
2017-11-24T16:05:00,425.0,-421.187,13.656,4.564492,38.641,0.0038,328.675833,42.82,6.14,1.0000e-12,98.4470,29.0912,3.57142,154.947
2017-11-24T16:05:00,426.0,-422.185,13.655,4.564292,38.64,0.0063,328.675845,42.82,6.14,1.0000e-12,98.4453,29.0911,3.57184,154.965
2017-11-24T16:05:00,427.0,-423.186,13.652,4.564017,38.64,0.0039,328.675853,42.82,6.14,1.0000e-12,98.4463,29.0914,3.57424,155.070
2017-11-24T16:05:00,428.0,-424.189,13.651,4.564001,38.64,0.0067,328.675862,42.82,6.14,1.0000e-12,98.4465,29.0916,3.57222,154.982
2017-11-24T16:05:00,429.0,-425.146,13.651,4.564050,38.64,0.0112,328.675878,42.82,6.14,1.0000e-12,98.4537,29.0917,3.56534,154.683
2017-11-24T16:05:00,430.0,-426.154,13.652,4.564078,38.639,0.0123,328.675889,42.82,6.14,1.0000e-12,98.4475,29.0914,3.56624,154.723
2017-11-24T16:05:00,431.0,-427.151,13.65,4.563998,38.639,0.0137,328.675899,42.82,6.14,1.0000e-12,98.4542,29.0918,3.56920,154.851
2017-11-24T16:05:00,432.0,-428.125,13.649,4.563910,38.639,0.0102,328.675912,42.82,6.14,1.0000e-12,98.4556,29.0918,3.57055,154.910
2017-11-24T16:05:00,433.0,-429.12,13.648,4.563788,38.639,0.0053,328.675924,42.82,6.14,1.0000e-12,98.4541,29.0920,3.57357,155.040
2017-11-24T16:05:00,434.0,-430.117,13.646,4.563564,38.638,0.0059,328.675934,42.82,6.14,1.0000e-12,98.4553,29.0920,3.57474,155.091
2017-11-24T16:05:00,435.0,-431.106,13.641,4.563008,38.638,0.0074,328.675946,42.82,6.14,1.0000e-12,98.4565,29.0924,3.57046,154.906
2017-11-24T16:05:00,436.0,-432.091,13.639,4.562863,38.637,0.0144,328.675961,42.82,6.14,1.0000e-12,98.4558,29.0926,3.57087,154.924
2017-11-24T16:05:00,437.0,-433.069,13.638,4.562714,38.637,0.0129,328.675975,42.82,6.14,1.0000e-12,98.4565,29.0926,3.56994,154.883
2017-11-24T16:05:00,438.0,-434.07,13.638,4.562724,38.637,0.0110,328.675984,42.82,6.14,1.0000e-12,98.4565,29.0928,3.57049,154.907
2017-11-24T16:05:00,439.0,-435.079,13.637,4.562663,38.636,0.0066,328.675993,42.82,6.14,1.0000e-12,98.4543,29.0926,3.57081,154.921
2017-11-24T16:05:00,440.0,-436.043,13.636,4.562676,38.637,0.0018,328.676011,42.82,6.14,1.0000e-12,98.4543,29.0929,3.56951,154.865
2017-11-24T16:05:00,441.0,-437.033,13.637,4.562728,38.636,0.0051,328.676025,42.82,6.14,1.0000e-12,98.4565,29.0927,3.56969,154.872
2017-11-24T16:05:00,442.0,-438.037,13.636,4.562692,38.636,0.0052,328.676033,42.82,6.14,1.0000e-12,98.4565,29.0926,3.57252,154.995
2017-11-24T16:05:00,443.0,-439.039,13.635,4.562571,38.636,0.0063,328.676043,42.82,6.14,1.0000e-12,98.4565,29.0929,3.57111,154.934
2017-11-24T16:05:00,444.0,-439.992,13.635,4.562669,38.636,0.0026,328.676061,42.82,6.14,1.0000e-12,98.4547,29.0930,3.57095,154.927
2017-11-24T16:05:00,445.0,-441.0,13.636,4.562748,38.636,0.0057,328.676071,42.82,6.14,1.0000e-12,98.4551,29.0929,3.57428,155.072
2017-11-24T16:05:00,446.0,-442.006,13.635,4.562774,38.636,0.0087,328.67608,42.82,6.14,1.0000e-12,98.4564,29.0930,3.57389,155.055
2017-11-24T16:05:00,447.0,-442.978,13.635,4.562786,38.636,0.0081,328.676096,42.82,6.14,1.0000e-12,98.4565,29.0930,3.57048,154.907
2017-11-24T16:05:00,448.0,-443.959,13.635,4.562815,38.636,0.0137,328.67611,42.82,6.14,1.0000e-12,98.4565,29.0930,3.57280,155.008
2017-11-24T16:05:00,449.0,-444.961,13.634,4.562801,38.636,0.0141,328.676118,42.82,6.14,1.0000e-12,98.4565,29.0930,3.57637,155.162
2017-11-24T16:05:00,450.0,-445.963,13.633,4.562655,38.635,0.0108,328.676127,42.82,6.14,1.0000e-12,98.4565,29.0931,3.57672,155.177
2017-11-24T16:05:00,451.0,-446.94,13.631,4.562516,38.635,0.0078,328.676145,42.82,6.14,1.0000e-12,98.4565,29.0933,3.57144,154.948
2017-11-24T16:05:00,452.0,-447.913,13.63,4.562329,38.635,0.0040,328.676161,42.82,6.14,1.0000e-12,98.4565,29.0934,3.56780,154.791
2017-11-24T16:05:00,453.0,-448.918,13.628,4.562108,38.634,0.0083,328.676168,42.82,6.14,1.0000e-12,98.4565,29.0933,3.57074,154.918
2017-11-24T16:05:00,454.0,-449.938,13.625,4.561872,38.634,0.0106,328.676175,42.82,6.14,1.0000e-12,98.4551,29.0936,3.57230,154.986
2017-11-24T16:05:00,455.0,-450.903,13.624,4.561813,38.634,0.0078,328.676199,42.82,6.14,1.0000e-12,98.4554,29.0938,3.57429,155.072
2017-11-24T16:05:00,456.0,-451.879,13.625,4.561856,38.633,0.0014,328.676212,42.82,6.14,1.0000e-12,98.4565,29.0936,3.57751,155.212
2017-11-24T16:05:00,457.0,-452.894,13.624,4.561768,38.633,0.0015,328.676218,42.82,6.14,1.0000e-12,98.4565,29.0937,3.57969,155.306
2017-11-24T16:05:00,458.0,-453.899,13.623,4.561762,38.633,0.0047,328.676234,42.82,6.14,1.0000e-12,98.4340,29.0938,3.57670,155.177
2017-11-24T16:05:00,459.0,-454.851,13.624,4.561885,38.633,0.0101,328.676254,42.82,6.14,1.0000e-12,98.4310,29.0937,3.57442,155.078
2017-11-24T16:05:00,460.0,-455.871,13.624,4.561905,38.633,0.0112,328.676261,42.82,6.14,1.0000e-12,98.4292,29.0938,3.57493,155.101
2017-11-24T16:05:00,461.0,-456.845,13.623,4.561920,38.633,0.0024,328.676277,42.82,6.14,1.0000e-12,98.4395,29.0940,3.57293,155.013
2017-11-24T16:05:00,462.0,-457.822,13.623,4.561906,38.633,-0.0002,328.676295,42.82,6.14,1.0000e-12,98.4308,29.0937,3.57393,155.057
2017-11-24T16:05:00,463.0,-458.835,13.623,4.561902,38.633,0.0026,328.676303,42.82,6.14,1.0000e-12,98.4324,29.0939,3.57528,155.115
2017-11-24T16:05:00,464.0,-459.81,13.62,4.561694,38.633,0.0033,328.676317,42.82,6.14,1.0000e-12,98.4310,29.0942,3.57697,155.189
2017-11-24T16:05:00,465.0,-460.796,13.614,4.560962,38.631,0.0035,328.676331,42.82,6.14,1.0000e-12,98.4426,29.0943,3.58392,155.490
2017-11-24T16:05:00,466.0,-461.8,13.61,4.560423,38.631,0.0045,328.676341,42.82,6.14,1.0000e-12,98.4325,29.0947,3.58502,155.538
2017-11-24T16:05:00,467.0,-462.775,13.607,4.560155,38.63,0.0072,328.676357,42.82,6.14,1.0000e-12,98.3966,29.0948,3.58687,155.618
2017-11-24T16:05:00,468.0,-463.757,13.606,4.560011,38.63,-0.0012,328.676371,42.82,6.14,1.0000e-12,98.3812,29.0946,3.58743,155.643
2017-11-24T16:05:00,469.0,-464.769,13.606,4.560035,38.629,0.0007,328.676379,42.82,6.14,1.0000e-12,98.3800,29.0946,3.58864,155.695
2017-11-24T16:05:00,470.0,-465.755,13.604,4.559797,38.629,-0.0005,328.676394,42.82,6.14,1.0000e-12,98.3701,29.0950,3.58872,155.699
2017-11-24T16:05:00,471.0,-466.723,13.603,4.559713,38.629,0.0052,328.676413,42.82,6.14,1.0000e-12,98.3778,29.0948,3.59043,155.773
2017-11-24T16:05:00,472.0,-467.729,13.601,4.559444,38.628,0.0022,328.676421,42.82,6.14,1.0000e-12,98.3561,29.0948,3.59085,155.792
2017-11-24T16:05:00,473.0,-468.738,13.599,4.559372,38.628,0.0043,328.676429,42.82,6.14,1.0000e-12,98.3374,29.0951,3.59349,155.906
2017-11-24T16:05:00,474.0,-469.695,13.598,4.559296,38.628,0.0109,328.67645,42.82,6.14,1.0000e-12,98.3276,29.0952,3.59214,155.848
2017-11-24T16:05:00,475.0,-470.691,13.595,4.558809,38.627,0.0096,328.676462,42.82,6.14,1.0000e-12,98.3320,29.0950,3.59141,155.816
2017-11-24T16:05:00,476.0,-471.698,13.588,4.557981,38.625,0.0104,328.67647,42.82,6.14,1.0000e-12,98.3290,29.0955,3.59566,156.000
2017-11-24T16:05:00,477.0,-472.684,13.587,4.557947,38.625,0.0082,328.676483,42.82,6.14,1.0000e-12,98.2931,29.0957,3.59565,156.000
2017-11-24T16:05:00,478.0,-473.654,13.587,4.557986,38.625,0.0051,328.676502,42.82,6.14,1.0000e-12,98.2796,29.0957,3.59528,155.984
2017-11-24T16:05:00,479.0,-474.656,13.587,4.558023,38.625,0.0031,328.676511,42.82,6.14,1.0000e-12,98.2779,29.0955,3.59321,155.895
2017-11-24T16:05:00,480.0,-475.659,13.587,4.558069,38.625,0.0030,328.67652,42.82,6.14,1.0000e-12,98.2779,29.0957,3.59271,155.873
2017-11-24T16:05:00,481.0,-476.636,13.587,4.558107,38.625,0.0029,328.676534,42.82,6.14,1.0000e-12,98.2758,29.0958,3.59339,155.902
2017-11-24T16:05:00,482.0,-477.618,13.587,4.558168,38.625,0.0040,328.676548,42.82,6.14,1.0000e-12,98.2767,29.0958,3.59466,155.957
2017-11-24T16:05:00,483.0,-478.62,13.587,4.558174,38.625,0.0101,328.676558,42.82,6.14,1.0000e-12,98.2779,29.0956,3.59501,155.972
2017-11-24T16:05:00,484.0,-479.614,13.586,4.558169,38.625,0.0106,328.676569,42.82,6.14,1.0000e-12,98.2779,29.0957,3.59542,155.990
2017-11-24T16:05:00,485.0,-480.593,13.586,4.558197,38.625,0.0069,328.676584,42.82,6.14,1.0000e-12,98.2779,29.0958,3.59421,155.938
2017-11-24T16:05:00,486.0,-481.576,13.586,4.558201,38.624,0.0025,328.676597,42.82,6.14,1.0000e-12,98.2766,29.0958,3.59040,155.773
2017-11-24T16:05:00,487.0,-482.581,13.585,4.558086,38.624,0.0008,328.676606,42.82,6.14,1.0000e-12,98.2752,29.0958,3.59100,155.799
2017-11-24T16:05:00,488.0,-483.576,13.583,4.557980,38.624,-0.0014,328.676618,42.82,6.14,1.0000e-12,98.2777,29.0960,3.58943,155.731
2017-11-24T16:05:00,489.0,-484.54,13.583,4.557983,38.624,0.0011,328.676634,42.82,6.14,1.0000e-12,98.2673,29.0962,3.59152,155.821
2017-11-24T16:05:00,490.0,-485.541,13.583,4.557992,38.624,0.0051,328.676645,42.82,6.14,1.0000e-12,98.2739,29.0960,3.59006,155.758
2017-11-24T16:05:00,491.0,-486.545,13.582,4.557991,38.624,0.0049,328.676654,42.82,6.14,1.0000e-12,98.2789,29.0961,3.58734,155.640
2017-11-24T16:05:00,492.0,-487.525,13.582,4.557961,38.624,0.0100,328.676668,42.82,6.14,1.0000e-12,98.2856,29.0963,3.58508,155.542
2017-11-24T16:05:00,493.0,-488.5,13.581,4.557910,38.623,0.0084,328.676682,42.82,6.14,1.0000e-12,98.2990,29.0963,3.58698,155.624
2017-11-24T16:05:00,494.0,-489.506,13.581,4.557958,38.623,0.0058,328.676691,42.82,6.14,1.0000e-12,98.2921,29.0962,3.58736,155.641
2017-11-24T16:05:00,495.0,-490.508,13.581,4.557945,38.623,0.0039,328.676701,42.82,6.14,1.0000e-12,98.3007,29.0964,3.58831,155.682
2017-11-24T16:05:00,496.0,-491.469,13.58,4.557899,38.623,0.0123,328.676719,42.82,6.14,1.0000e-12,98.3029,29.0964,3.58714,155.631
2017-11-24T16:05:00,497.0,-492.467,13.58,4.557870,38.623,0.0091,328.67673,42.82,6.14,1.0000e-12,98.3034,29.0962,3.58778,155.659
2017-11-24T16:05:00,498.0,-493.47,13.58,4.557999,38.623,0.0069,328.676738,42.82,6.14,1.0000e-12,98.3034,29.0962,3.59107,155.802
2017-11-24T16:05:00,499.0,-494.458,13.579,4.557854,38.623,0.0102,328.676751,42.82,6.14,1.0000e-12,98.3034,29.0966,3.58700,155.625
2017-11-24T16:05:00,500.0,-495.426,13.577,4.557728,38.622,0.0078,328.676769,42.82,6.14,1.0000e-12,98.3034,29.0965,3.58362,155.479
2017-11-24T16:05:00,501.0,-496.433,13.577,4.557741,38.622,0.0051,328.676777,42.82,6.14,1.0000e-12,98.3034,29.0963,3.58299,155.452
2017-11-24T16:05:00,502.0,-497.435,13.576,4.557705,38.622,0.0059,328.676786,42.82,6.14,1.0000e-12,98.3034,29.0965,3.58538,155.555
2017-11-24T16:05:00,503.0,-498.403,13.575,4.557556,38.622,-0.0025,328.676802,42.82,6.14,1.0000e-12,98.3034,29.0967,3.58590,155.578
2017-11-24T16:05:00,504.0,-499.398,13.574,4.557413,38.621,0.0007,328.676814,42.82,6.14,1.0000e-12,98.3034,29.0965,3.58587,155.577
2017-11-24T16:05:00,505.0,-500.394,13.572,4.557255,38.621,0.0035,328.676824,42.82,6.14,1.0000e-12,98.3034,29.0968,3.58772,155.657
2017-11-24T16:05:00,506.0,-501.382,13.572,4.557325,38.621,0.0030,328.676835,42.82,6.14,1.0000e-12,98.3034,29.0968,3.59113,155.805
2017-11-24T16:05:00,507.0,-502.369,13.573,4.557438,38.621,0.0085,328.676848,42.82,6.14,1.0000e-12,98.3034,29.0968,3.59149,155.821
2017-11-24T16:05:00,508.0,-503.356,13.573,4.557548,38.621,0.0120,328.67686,42.82,6.14,1.0000e-12,98.3034,29.0965,3.58878,155.703
2017-11-24T16:05:00,509.0,-504.351,13.572,4.557395,38.621,0.0096,328.676871,42.82,6.14,1.0000e-12,98.3034,29.0965,3.59291,155.882
2017-11-24T16:05:00,510.0,-505.341,13.569,4.557124,38.62,0.0093,328.676882,42.82,6.14,1.0000e-12,98.2993,29.0969,3.59304,155.888
2017-11-24T16:05:00,511.0,-506.324,13.568,4.556951,38.62,0.0137,328.676894,42.82,6.14,1.0000e-12,98.2993,29.0970,3.59316,155.893
2017-11-24T16:05:00,512.0,-507.32,13.567,4.556875,38.62,0.0073,328.676905,42.82,6.14,1.0000e-12,98.2884,29.0969,3.59502,155.974
2017-11-24T16:05:00,513.0,-508.311,13.566,4.556876,38.62,0.0049,328.676917,42.82,6.14,1.0000e-12,98.2782,29.0971,3.59396,155.928
2017-11-24T16:05:00,514.0,-509.284,13.566,4.556874,38.619,0.0095,328.67693,42.82,6.14,1.0000e-12,98.2779,29.0968,3.59465,155.958
2017-11-24T16:05:00,515.0,-510.289,13.566,4.556916,38.619,0.0111,328.676939,42.82,6.14,1.0000e-12,98.2779,29.0968,3.59628,156.029
2017-11-24T16:05:00,516.0,-511.286,13.566,4.556881,38.619,0.0102,328.67695,42.82,6.14,1.0000e-12,98.2772,29.0970,3.59646,156.036
2017-11-24T16:05:00,517.0,-512.246,13.565,4.556822,38.619,0.0115,328.676968,42.82,6.14,1.0000e-12,98.2733,29.0971,3.59581,156.008
2017-11-24T16:05:00,518.0,-513.253,13.564,4.556808,38.619,0.0109,328.676976,42.82,6.14,1.0000e-12,98.2749,29.0969,3.59685,156.053
2017-11-24T16:05:00,519.0,-514.264,13.562,4.556507,38.618,0.0073,328.676984,42.82,6.14,1.0000e-12,98.2777,29.0969,3.59757,156.085
