Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-06-18T09:05:00,1310.0,-1310.0,13.233,4.546364,38.51,0.0070,169.39348,42.8,6.08,1.0000e-12,88.0913,29.1076,4.08064,177.057
2014-06-18T09:05:00,1311.0,-1311.0,13.234,4.546434,38.51,0.0105,169.393489,42.8,6.08,1.0000e-12,88.0889,29.1076,4.08455,177.226
2014-06-18T09:05:00,1312.0,-1312.0,13.233,4.546480,38.511,0.0119,169.393497,42.8,6.08,1.0000e-12,88.0898,29.1078,4.07934,177.000
2014-06-18T09:05:00,1313.0,-1313.0,13.233,4.546465,38.511,0.0067,169.393506,42.8,6.08,1.0000e-12,88.0890,29.1081,4.07583,176.848
2014-06-18T09:05:00,1314.0,-1314.0,13.232,4.546456,38.511,0.0043,169.393523,42.8,6.08,1.0000e-12,88.0889,29.1082,4.07537,176.828
2014-06-18T09:05:00,1315.0,-1315.0,13.233,4.546572,38.51,0.0076,169.393537,42.8,6.08,1.0000e-12,88.0902,29.1077,4.06876,176.541
2014-06-18T09:05:00,1316.0,-1316.0,13.234,4.546686,38.51,0.0093,169.393546,42.8,6.08,1.0000e-12,88.0918,29.1078,4.07553,176.835
2014-06-18T09:05:00,1317.0,-1317.0,13.234,4.546780,38.51,0.0087,169.393554,42.8,6.08,1.0000e-12,88.0918,29.1077,4.07749,176.920
2014-06-18T09:05:00,1318.0,-1318.0,13.234,4.546800,38.511,0.0078,169.393564,42.8,6.08,1.0000e-12,88.0914,29.1081,4.07817,176.949
2014-06-18T09:05:00,1319.0,-1319.0,13.233,4.546817,38.511,0.0032,169.39358,42.8,6.08,1.0000e-12,88.0915,29.1081,4.07522,176.822
2014-06-18T09:05:00,1320.0,-1320.0,13.234,4.546836,38.51,0.0023,169.393592,42.8,6.08,1.0000e-12,88.0906,29.1076,4.08366,177.187
2014-06-18T09:05:00,1321.0,-1321.0,13.233,4.546823,38.51,0.0056,169.393601,42.8,6.08,1.0000e-12,88.0996,29.1077,4.07497,176.811
2014-06-18T09:05:00,1322.0,-1322.0,13.234,4.546956,38.51,0.0080,169.39361,42.8,6.08,1.0000e-12,88.0905,29.1079,4.06002,176.162
2014-06-18T09:05:00,1323.0,-1323.0,13.234,4.547050,38.511,0.0107,169.39362,42.8,6.08,1.0000e-12,88.0889,29.1080,4.06368,176.321
2014-06-18T09:05:00,1324.0,-1324.0,13.234,4.547112,38.511,0.0145,169.393635,42.8,6.08,1.0000e-12,88.0954,29.1081,4.08149,177.094
2014-06-18T09:05:00,1325.0,-1325.0,13.235,4.547173,38.51,0.0138,169.393646,42.8,6.08,1.0000e-12,88.0845,29.1077,4.07881,176.977
2014-06-18T09:05:00,1326.0,-1326.0,13.235,4.547199,38.51,0.0098,169.393656,42.8,6.08,1.0000e-12,88.0896,29.1080,4.08406,177.205
2014-06-18T09:05:00,1327.0,-1327.0,13.235,4.547298,38.511,0.0025,169.393667,42.8,6.08,1.0000e-12,88.0895,29.1081,4.09048,177.484
2014-06-18T09:05:00,1328.0,-1328.0,13.235,4.547373,38.511,0.0031,169.39368,42.8,6.08,1.0000e-12,88.0895,29.1080,4.07591,176.851
2014-06-18T09:05:00,1329.0,-1329.0,13.236,4.547464,38.511,0.0064,169.393691,42.8,6.08,1.0000e-12,88.0903,29.1079,4.07778,176.932
2014-06-18T09:05:00,1330.0,-1330.0,13.236,4.547530,38.511,0.0076,169.393702,42.8,6.08,1.0000e-12,88.0946,29.1079,4.07047,176.615
2014-06-18T09:05:00,1331.0,-1331.0,13.236,4.547575,38.511,0.0049,169.393712,42.8,6.08,1.0000e-12,88.0929,29.1080,4.06684,176.458
2014-06-18T09:05:00,1332.0,-1332.0,13.236,4.547688,38.511,0.0058,169.393723,42.8,6.08,1.0000e-12,88.0941,29.1081,4.07216,176.688
2014-06-18T09:05:00,1333.0,-1333.0,13.237,4.547793,38.511,0.0081,169.393736,42.8,6.08,1.0000e-12,88.0936,29.1081,4.07319,176.733
2014-06-18T09:05:00,1334.0,-1334.0,13.237,4.547863,38.511,0.0127,169.393747,42.8,6.08,1.0000e-12,88.0923,29.1078,4.07868,176.971
2014-06-18T09:05:00,1335.0,-1335.0,13.237,4.547961,38.511,0.0132,169.393757,42.8,6.08,1.0000e-12,88.0939,29.1081,4.08205,177.118
2014-06-18T09:05:00,1336.0,-1336.0,13.237,4.548000,38.511,0.0118,169.39377,42.8,6.08,1.0000e-12,88.0954,29.1081,4.08488,177.240
2014-06-18T09:05:00,1337.0,-1337.0,13.238,4.548054,38.511,0.0160,169.393783,42.8,6.08,1.0000e-12,88.0878,29.1078,4.07859,176.967
2014-06-18T09:05:00,1338.0,-1338.0,13.238,4.548077,38.511,0.0130,169.393793,42.8,6.08,1.0000e-12,88.0941,29.1079,4.06953,176.574
2014-06-18T09:05:00,1339.0,-1339.0,13.238,4.548125,38.511,0.0138,169.393802,42.8,6.08,1.0000e-12,88.0931,29.1079,4.07210,176.686
2014-06-18T09:05:00,1340.0,-1340.0,13.238,4.548176,38.511,0.0125,169.393812,42.8,6.08,1.0000e-12,88.0898,29.1081,4.07832,176.956
2014-06-18T09:05:00,1341.0,-1341.0,13.238,4.548291,38.511,0.0129,169.393827,42.8,6.08,1.0000e-12,88.0848,29.1081,4.07205,176.684
2014-06-18T09:05:00,1342.0,-1342.0,13.239,4.548384,38.511,0.0125,169.393843,42.8,6.08,1.0000e-12,88.0910,29.1077,4.07322,176.735
2014-06-18T09:05:00,1343.0,-1343.0,13.239,4.548470,38.51,0.0142,169.393852,42.8,6.08,1.0000e-12,88.0889,29.1074,4.07766,176.927
2014-06-18T09:05:00,1344.0,-1344.0,13.239,4.548552,38.511,0.0166,169.39386,42.8,6.08,1.0000e-12,88.0939,29.1077,4.06887,176.546
2014-06-18T09:05:00,1345.0,-1345.0,13.239,4.548628,38.511,0.0094,169.393869,42.8,6.08,1.0000e-12,88.0893,29.1081,4.06352,176.314
2014-06-18T09:05:00,1346.0,-1346.0,13.24,4.548695,38.511,0.0041,169.393882,42.8,6.08,1.0000e-12,88.0914,29.1081,4.07262,176.708
2014-06-18T09:05:00,1347.0,-1347.0,13.24,4.548755,38.511,0.0110,169.393899,42.8,6.08,1.0000e-12,88.0942,29.1079,4.06881,176.543
2014-06-18T09:05:00,1348.0,-1348.0,13.241,4.548823,38.511,0.0064,169.393908,42.8,6.08,1.0000e-12,88.0898,29.1076,4.06972,176.583
2014-06-18T09:05:00,1349.0,-1349.0,13.24,4.548865,38.511,0.0035,169.393916,42.8,6.08,1.0000e-12,88.0937,29.1077,4.08038,177.045
2014-06-18T09:05:00,1350.0,-1350.0,13.24,4.548897,38.511,-0.0009,169.393925,42.8,6.08,1.0000e-12,88.0945,29.1079,4.08111,177.076
2014-06-18T09:05:00,1351.0,-1351.0,13.24,4.548946,38.511,-0.0024,169.39394,42.8,6.08,1.0000e-12,88.0913,29.1081,4.07704,176.900
2014-06-18T09:05:00,1352.0,-1352.0,13.24,4.548984,38.511,0.0058,169.393956,42.8,6.08,1.0000e-12,88.0924,29.1077,4.07746,176.918
2014-06-18T09:05:00,1353.0,-1353.0,13.241,4.549056,38.51,0.0114,169.393965,42.8,6.08,1.0000e-12,88.0931,29.1075,4.07595,176.853
2014-06-18T09:05:00,1354.0,-1354.0,13.241,4.549105,38.511,0.0065,169.393974,42.8,6.08,1.0000e-12,88.0858,29.1078,4.07140,176.655
2014-06-18T09:05:00,1355.0,-1355.0,13.241,4.549183,38.511,0.0068,169.393983,42.8,6.08,1.0000e-12,88.0917,29.1080,4.06841,176.526
2014-06-18T09:05:00,1356.0,-1356.0,13.241,4.549251,38.511,0.0150,169.393995,42.8,6.08,1.0000e-12,88.0914,29.1081,4.07370,176.755
2014-06-18T09:05:00,1357.0,-1357.0,13.241,4.549299,38.511,0.0165,169.394007,42.8,6.08,1.0000e-12,88.0923,29.1079,4.07634,176.870
2014-06-18T09:05:00,1358.0,-1358.0,13.241,4.549343,38.511,0.0108,169.394018,42.8,6.08,1.0000e-12,88.0890,29.1080,4.07730,176.911
2014-06-18T09:05:00,1359.0,-1359.0,13.241,4.549397,38.511,0.0046,169.394031,42.8,6.08,1.0000e-12,88.0905,29.1080,4.06958,176.576
2014-06-18T09:05:00,1360.0,-1360.0,13.241,4.549464,38.511,0.0110,169.394042,42.8,6.08,1.0000e-12,88.0900,29.1079,4.05452,175.923
2014-06-18T09:05:00,1361.0,-1361.0,13.241,4.549462,38.511,0.0049,169.394051,42.8,6.08,1.0000e-12,88.0931,29.1077,4.06238,176.264
2014-06-18T09:05:00,1362.0,-1362.0,13.241,4.549541,38.511,0.0034,169.39406,42.8,6.08,1.0000e-12,88.0934,29.1079,4.07911,176.990
2014-06-18T09:05:00,1363.0,-1363.0,13.241,4.549577,38.511,0.0027,169.394073,42.8,6.08,1.0000e-12,88.0908,29.1081,4.07155,176.662
2014-06-18T09:05:00,1364.0,-1364.0,13.242,4.549650,38.511,0.0081,169.394088,42.8,6.08,1.0000e-12,88.0905,29.1078,4.07395,176.766
2014-06-18T09:05:00,1365.0,-1365.0,13.242,4.549703,38.511,0.0072,169.394099,42.8,6.08,1.0000e-12,88.0888,29.1078,4.07717,176.906
2014-06-18T09:05:00,1366.0,-1366.0,13.242,4.549715,38.51,0.0067,169.394108,42.8,6.08,1.0000e-12,88.0948,29.1076,4.08371,177.189
2014-06-18T09:05:00,1367.0,-1367.0,13.24,4.549629,38.51,0.0048,169.394117,42.8,6.08,1.0000e-12,88.0839,29.1080,4.07129,176.651
2014-06-18T09:05:00,1368.0,-1368.0,13.24,4.549676,38.511,-0.0003,169.39413,42.8,6.08,1.0000e-12,88.0913,29.1081,4.06922,176.561
2014-06-18T09:05:00,1369.0,-1369.0,13.241,4.549754,38.51,0.0039,169.394142,42.8,6.08,1.0000e-12,88.1023,29.1079,4.07615,176.861
2014-06-18T09:05:00,1370.0,-1370.0,13.241,4.549769,38.51,0.0068,169.394153,42.8,6.08,1.0000e-12,88.0940,29.1079,4.07588,176.850
2014-06-18T09:05:00,1371.0,-1371.0,13.241,4.549823,38.51,0.0072,169.394165,42.8,6.08,1.0000e-12,88.0948,29.1081,4.07574,176.844
2014-06-18T09:05:00,1372.0,-1372.0,13.241,4.549872,38.51,0.0044,169.394176,42.8,6.08,1.0000e-12,88.0929,29.1079,4.07728,176.910
2014-06-18T09:05:00,1373.0,-1373.0,13.241,4.549844,38.51,0.0069,169.394185,42.8,6.08,1.0000e-12,88.0956,29.1076,4.07723,176.908
2014-06-18T09:05:00,1374.0,-1374.0,13.24,4.549887,38.51,0.0065,169.394196,42.8,6.08,1.0000e-12,88.0948,29.1081,4.07811,176.947
2014-06-18T09:05:00,1375.0,-1375.0,13.241,4.549970,38.51,0.0015,169.394211,42.8,6.08,1.0000e-12,88.0920,29.1081,4.07926,176.996
2014-06-18T09:05:00,1376.0,-1376.0,13.24,4.549883,38.509,0.0041,169.394223,42.8,6.08,1.0000e-12,88.0906,29.1075,4.07922,176.994
2014-06-18T09:05:00,1377.0,-1377.0,13.238,4.549637,38.509,0.0023,169.394231,42.8,6.08,1.0000e-12,88.0931,29.1077,4.07913,176.991
2014-06-18T09:05:00,1378.0,-1378.0,13.238,4.549707,38.509,0.0007,169.394241,42.8,6.08,1.0000e-12,88.0881,29.1081,4.06950,176.573
2014-06-18T09:05:00,1379.0,-1379.0,13.238,4.549731,38.509,0.0040,169.394253,42.8,6.08,1.0000e-12,88.0914,29.1081,4.06607,176.424
2014-06-18T09:05:00,1380.0,-1380.0,13.238,4.549809,38.509,0.0044,169.394266,42.8,6.08,1.0000e-12,88.0954,29.1080,4.06865,176.536
2014-06-18T09:05:00,1381.0,-1381.0,13.237,4.549762,38.509,0.0049,169.394276,42.8,6.08,1.0000e-12,88.0897,29.1081,4.08013,177.034
2014-06-18T09:05:00,1382.0,-1382.0,13.237,4.549731,38.509,0.0078,169.394287,42.8,6.08,1.0000e-12,88.0923,29.1080,4.09280,177.584
2014-06-18T09:05:00,1383.0,-1383.0,13.236,4.549747,38.509,0.0114,169.394298,42.8,6.08,1.0000e-12,88.0893,29.1081,4.08114,177.078
2014-06-18T09:05:00,1384.0,-1384.0,13.236,4.549742,38.509,0.0037,169.394309,42.8,6.08,1.0000e-12,88.0923,29.1079,4.06165,176.233
2014-06-18T09:05:00,1385.0,-1385.0,13.236,4.549730,38.509,0.0030,169.394321,42.8,6.08,1.0000e-12,88.0944,29.1081,4.07243,176.700
2014-06-18T09:05:00,1386.0,-1386.0,13.236,4.549811,38.509,0.0026,169.394334,42.8,6.08,1.0000e-12,88.0966,29.1080,4.07413,176.774
2014-06-18T09:05:00,1387.0,-1387.0,13.236,4.549795,38.508,0.0068,169.394344,42.8,6.08,1.0000e-12,88.0875,29.1080,4.08229,177.128
2014-06-18T09:05:00,1388.0,-1388.0,13.237,4.549942,38.508,0.0064,169.394353,42.8,6.08,1.0000e-12,88.0912,29.1079,4.08861,177.402
2014-06-18T09:05:00,1389.0,-1389.0,13.236,4.549941,38.509,0.0057,169.394366,42.8,6.08,1.0000e-12,88.0944,29.1082,4.07551,176.834
2014-06-18T09:05:00,1390.0,-1390.0,13.237,4.550017,38.508,0.0010,169.394379,42.8,6.08,1.0000e-12,88.0950,29.1080,4.06765,176.493
2014-06-18T09:05:00,1391.0,-1391.0,13.237,4.550036,38.508,0.0012,169.394389,42.8,6.08,1.0000e-12,88.0906,29.1077,4.07707,176.902
2014-06-18T09:05:00,1392.0,-1392.0,13.237,4.550206,38.508,0.0014,169.394399,42.8,6.08,1.0000e-12,88.0939,29.1080,4.07641,176.873
2014-06-18T09:05:00,1393.0,-1393.0,13.237,4.550241,38.509,0.0014,169.39441,42.8,6.08,1.0000e-12,88.0913,29.1082,4.08299,177.158
2014-06-18T09:05:00,1394.0,-1394.0,13.235,4.549979,38.508,-0.0011,169.394422,42.8,6.08,1.0000e-12,88.0913,29.1081,4.07079,176.629
2014-06-18T09:05:00,1395.0,-1395.0,13.233,4.549803,38.508,0.0011,169.394434,42.8,6.08,1.0000e-12,88.0943,29.1081,4.07924,176.996
2014-06-18T09:05:00,1396.0,-1396.0,13.232,4.549598,38.507,0.0013,169.394444,42.8,6.08,1.0000e-12,88.0902,29.1081,4.08581,177.281
2014-06-18T09:05:00,1397.0,-1397.0,13.23,4.549427,38.507,0.0066,169.394456,42.8,6.08,1.0000e-12,88.0894,29.1084,4.08360,177.185
2014-06-18T09:05:00,1398.0,-1398.0,13.23,4.549414,38.506,0.0056,169.39447,42.8,6.08,1.0000e-12,88.0915,29.1080,4.07876,176.975
2014-06-18T09:05:00,1399.0,-1399.0,13.229,4.549277,38.506,0.0069,169.39448,42.8,6.08,1.0000e-12,88.0931,29.1079,4.09041,177.481
2014-06-18T09:05:00,1400.0,-1400.0,13.227,4.549188,38.506,0.0087,169.394488,42.8,6.08,1.0000e-12,88.0956,29.1080,4.09004,177.465
2014-06-18T09:05:00,1401.0,-1401.0,13.227,4.549228,38.506,0.0060,169.394498,42.8,6.08,1.0000e-12,88.0910,29.1084,4.08604,177.291
2014-06-18T09:05:00,1402.0,-1402.0,13.227,4.549307,38.506,0.0068,169.394513,42.8,6.08,1.0000e-12,88.0911,29.1084,4.07274,176.714
2014-06-18T09:05:00,1403.0,-1403.0,13.228,4.549354,38.506,0.0063,169.394526,42.8,6.08,1.0000e-12,88.0832,29.1082,4.07981,177.021
2014-06-18T09:05:00,1404.0,-1404.0,13.227,4.549234,38.505,0.0039,169.394536,42.8,6.08,1.0000e-12,88.0861,29.1080,4.08283,177.152
2014-06-18T09:05:00,1405.0,-1405.0,13.226,4.549266,38.505,0.0030,169.394546,42.8,6.08,1.0000e-12,88.0925,29.1081,4.06960,176.578
2014-06-18T09:05:00,1406.0,-1406.0,13.227,4.549439,38.505,0.0060,169.394555,42.8,6.08,1.0000e-12,88.0803,29.1081,4.07644,176.875
2014-06-18T09:05:00,1407.0,-1407.0,13.227,4.549514,38.506,0.0065,169.394566,42.8,6.08,1.0000e-12,88.0898,29.1082,4.08822,177.386
2014-06-18T09:05:00,1408.0,-1408.0,13.227,4.549563,38.506,0.0130,169.394578,42.8,6.08,1.0000e-12,88.0909,29.1084,4.08625,177.300
2014-06-18T09:05:00,1409.0,-1409.0,13.227,4.549595,38.506,0.0070,169.394591,42.8,6.08,1.0000e-12,88.0927,29.1083,4.08189,177.111
2014-06-18T09:05:00,1410.0,-1410.0,13.227,4.549616,38.505,0.0058,169.394603,42.8,6.08,1.0000e-12,88.0928,29.1081,4.08108,177.076
2014-06-18T09:05:00,1411.0,-1411.0,13.227,4.549644,38.505,0.0023,169.394612,42.8,6.08,1.0000e-12,88.0887,29.1082,4.07747,176.920
2014-06-18T09:05:00,1412.0,-1412.0,13.227,4.549619,38.505,-0.0007,169.394622,42.8,6.08,1.0000e-12,88.0949,29.1083,4.07088,176.634
2014-06-18T09:05:00,1413.0,-1413.0,13.226,4.549626,38.505,-0.0024,169.394634,42.8,6.08,1.0000e-12,88.0918,29.1084,4.07924,176.996
2014-06-18T09:05:00,1414.0,-1414.0,13.227,4.549718,38.505,0.0068,169.394647,42.8,6.08,1.0000e-12,88.0908,29.1084,4.07365,176.753
2014-06-18T09:05:00,1415.0,-1415.0,13.227,4.549764,38.505,0.0060,169.394658,42.8,6.08,1.0000e-12,88.0923,29.1083,4.07014,176.601
2014-06-18T09:05:00,1416.0,-1416.0,13.227,4.549870,38.505,0.0018,169.394669,42.8,6.08,1.0000e-12,88.0880,29.1082,4.07891,176.982
2014-06-18T09:05:00,1417.0,-1417.0,13.228,4.549906,38.505,0.0004,169.394679,42.8,6.08,1.0000e-12,88.0880,29.1082,4.08822,177.386
2014-06-18T09:05:00,1418.0,-1418.0,13.227,4.549916,38.505,-0.0001,169.39469,42.8,6.08,1.0000e-12,88.0937,29.1084,4.08898,177.419
2014-06-18T09:05:00,1419.0,-1419.0,13.227,4.549952,38.505,0.0003,169.394702,42.8,6.08,1.0000e-12,88.0936,29.1084,4.07389,176.764
2014-06-18T09:05:00,1420.0,-1420.0,13.227,4.550046,38.505,0.0019,169.394714,42.8,6.08,1.0000e-12,88.0950,29.1085,4.07991,177.025
2014-06-18T09:05:00,1421.0,-1421.0,13.227,4.550077,38.505,0.0028,169.394725,42.8,6.08,1.0000e-12,88.0939,29.1083,4.08344,177.178
2014-06-18T09:05:00,1422.0,-1422.0,13.227,4.550056,38.505,0.0075,169.394736,42.8,6.08,1.0000e-12,88.0912,29.1083,4.07583,176.848
2014-06-18T09:05:00,1423.0,-1423.0,13.223,4.549574,38.504,0.0108,169.394746,42.8,6.08,1.0000e-12,88.0887,29.1082,4.08204,177.118
2014-06-18T09:05:00,1424.0,-1424.0,13.223,4.549547,38.504,0.0092,169.394757,42.8,6.08,1.0000e-12,88.0927,29.1084,4.08809,177.380
2014-06-18T09:05:00,1425.0,-1425.0,13.223,4.549592,38.504,0.0056,169.39477,42.8,6.08,1.0000e-12,88.0943,29.1085,4.08761,177.359
2014-06-18T09:05:00,1426.0,-1426.0,13.223,4.549610,38.504,-0.0017,169.394782,42.8,6.08,1.0000e-12,88.0923,29.1084,4.08429,177.215
2014-06-18T09:05:00,1427.0,-1427.0,13.222,4.549537,38.503,0.0004,169.394793,42.8,6.08,1.0000e-12,88.0883,29.1083,4.09187,177.544
2014-06-18T09:05:00,1428.0,-1428.0,13.221,4.549521,38.503,0.0065,169.394802,42.8,6.08,1.0000e-12,88.0913,29.1083,4.09514,177.686
2014-06-18T09:05:00,1429.0,-1429.0,13.221,4.549535,38.503,0.0068,169.394813,42.8,6.08,1.0000e-12,88.0933,29.1085,4.09046,177.483
2014-06-18T09:05:00,1430.0,-1430.0,13.221,4.549556,38.503,0.0065,169.394825,42.8,6.08,1.0000e-12,88.0853,29.1085,4.08151,177.095
2014-06-18T09:05:00,1431.0,-1431.0,13.221,4.549635,38.503,0.0047,169.394839,42.8,6.08,1.0000e-12,88.0941,29.1085,4.08675,177.322
2014-06-18T09:05:00,1432.0,-1432.0,13.221,4.549661,38.503,0.0031,169.39485,42.8,6.08,1.0000e-12,88.0952,29.1082,4.08737,177.349
2014-06-18T09:05:00,1433.0,-1433.0,13.221,4.549688,38.503,0.0042,169.39486,42.8,6.08,1.0000e-12,88.0936,29.1081,4.08614,177.296
2014-06-18T09:05:00,1434.0,-1434.0,13.221,4.549748,38.503,0.0086,169.39487,42.8,6.08,1.0000e-12,88.0939,29.1084,4.08690,177.329
2014-06-18T09:05:00,1435.0,-1435.0,13.221,4.549804,38.503,0.0090,169.394881,42.8,6.08,1.0000e-12,88.0959,29.1084,4.08677,177.323
2014-06-18T09:05:00,1436.0,-1436.0,13.221,4.549778,38.503,0.0076,169.394894,42.8,6.08,1.0000e-12,88.0926,29.1085,4.07974,177.018
2014-06-18T09:05:00,1437.0,-1437.0,13.221,4.549811,38.503,0.0085,169.394908,42.8,6.08,1.0000e-12,88.0861,29.1085,4.08819,177.385
2014-06-18T09:05:00,1438.0,-1438.0,13.22,4.549777,38.502,0.0083,169.394919,42.8,6.08,1.0000e-12,88.0906,29.1082,4.08751,177.355
2014-06-18T09:05:00,1439.0,-1439.0,13.22,4.549830,38.502,0.0062,169.394929,42.8,6.08,1.0000e-12,88.0924,29.1082,4.08719,177.341
2014-06-18T09:05:00,1440.0,-1440.0,13.22,4.549909,38.503,0.0079,169.394938,42.8,6.08,1.0000e-12,88.0933,29.1085,4.08110,177.077
2014-06-18T09:05:00,1441.0,-1441.0,13.22,4.549962,38.503,0.0070,169.394953,42.8,6.08,1.0000e-12,88.0918,29.1086,4.08630,177.302
2014-06-18T09:05:00,1442.0,-1442.0,13.221,4.550016,38.502,0.0066,169.394968,42.8,6.08,1.0000e-12,88.0940,29.1084,4.07745,176.919
2014-06-18T09:05:00,1443.0,-1443.0,13.22,4.549931,38.502,0.0071,169.394976,42.8,6.08,1.0000e-12,88.0938,29.1079,4.08660,177.316
2014-06-18T09:05:00,1444.0,-1444.0,13.218,4.549721,38.502,0.0033,169.394985,42.8,6.08,1.0000e-12,88.0924,29.1083,4.08926,177.431
2014-06-18T09:05:00,1445.0,-1445.0,13.218,4.549768,38.502,0.0047,169.394996,42.8,6.08,1.0000e-12,88.0911,29.1085,4.08851,177.399
2014-06-18T09:05:00,1446.0,-1446.0,13.218,4.549830,38.502,0.0105,169.395012,42.8,6.08,1.0000e-12,88.0896,29.1085,4.08870,177.407
2014-06-18T09:05:00,1447.0,-1447.0,13.218,4.549801,38.501,0.0078,169.395025,42.8,6.08,1.0000e-12,88.0943,29.1082,4.08759,177.359
2014-06-18T09:05:00,1448.0,-1448.0,13.218,4.549866,38.502,0.0069,169.395035,42.8,6.08,1.0000e-12,88.0907,29.1083,4.09302,177.594
2014-06-18T09:05:00,1449.0,-1449.0,13.218,4.549855,38.501,0.0074,169.395045,42.8,6.08,1.0000e-12,88.0931,29.1082,4.09824,177.821
2014-06-18T09:05:00,1450.0,-1450.0,13.218,4.549911,38.501,0.0067,169.395054,42.8,6.08,1.0000e-12,88.0898,29.1084,4.09675,177.756
2014-06-18T09:05:00,1451.0,-1451.0,13.218,4.549964,38.502,0.0075,169.395068,42.8,6.08,1.0000e-12,88.0875,29.1086,4.08492,177.243
2014-06-18T09:05:00,1452.0,-1452.0,13.218,4.550043,38.502,0.0087,169.395083,42.8,6.08,1.0000e-12,88.0944,29.1084,4.09277,177.583
2014-06-18T09:05:00,1453.0,-1453.0,13.218,4.550078,38.501,0.0094,169.395093,42.8,6.08,1.0000e-12,88.0964,29.1082,4.09227,177.562
2014-06-18T09:05:00,1454.0,-1454.0,13.218,4.550166,38.501,0.0075,169.395103,42.8,6.08,1.0000e-12,88.0936,29.1084,4.08756,177.357
2014-06-18T09:05:00,1455.0,-1455.0,13.218,4.550178,38.502,0.0032,169.395113,42.8,6.08,1.0000e-12,88.0949,29.1086,4.09225,177.561
2014-06-18T09:05:00,1456.0,-1456.0,13.218,4.550180,38.501,0.0028,169.395125,42.8,6.08,1.0000e-12,88.0900,29.1086,4.09146,177.527
2014-06-18T09:05:00,1457.0,-1457.0,13.218,4.550249,38.501,0.0016,169.395139,42.8,6.08,1.0000e-12,88.0957,29.1086,4.08213,177.122
2014-06-18T09:05:00,1458.0,-1458.0,13.218,4.550289,38.501,0.0046,169.39515,42.8,6.08,1.0000e-12,88.0906,29.1084,4.09125,177.518
2014-06-18T09:05:00,1459.0,-1459.0,13.218,4.550357,38.501,0.0077,169.39516,42.8,6.08,1.0000e-12,88.0934,29.1084,4.09648,177.744
2014-06-18T09:05:00,1460.0,-1460.0,13.218,4.550412,38.501,0.0061,169.39517,42.8,6.08,1.0000e-12,88.1020,29.1086,4.09479,177.671
2014-06-18T09:05:00,1461.0,-1461.0,13.218,4.550451,38.501,0.0052,169.395184,42.8,6.08,1.0000e-12,88.0924,29.1086,4.09029,177.476
2014-06-18T09:05:00,1462.0,-1462.0,13.218,4.550384,38.501,0.0105,169.395197,42.8,6.08,1.0000e-12,88.0908,29.1084,4.09525,177.691
2014-06-18T09:05:00,1463.0,-1463.0,13.218,4.550434,38.501,0.0138,169.395207,42.8,6.08,1.0000e-12,88.0931,29.1082,4.10366,178.056
2014-06-18T09:05:00,1464.0,-1464.0,13.215,4.550147,38.5,0.0116,169.395216,42.8,6.08,1.0000e-12,88.0907,29.1085,4.10068,177.927
2014-06-18T09:05:00,1465.0,-1465.0,13.215,4.550154,38.501,0.0135,169.395227,42.8,6.08,1.0000e-12,88.0955,29.1087,4.08649,177.311
2014-06-18T09:05:00,1466.0,-1466.0,13.215,4.550203,38.5,0.0135,169.395239,42.8,6.08,1.0000e-12,88.0900,29.1086,4.08957,177.445
2014-06-18T09:05:00,1467.0,-1467.0,13.215,4.550221,38.5,0.0123,169.395255,42.8,6.08,1.0000e-12,88.0853,29.1087,4.08969,177.450
2014-06-18T09:05:00,1468.0,-1468.0,13.215,4.550273,38.5,0.0091,169.395268,42.8,6.08,1.0000e-12,88.0837,29.1084,4.08914,177.426
2014-06-18T09:05:00,1469.0,-1469.0,13.216,4.550354,38.5,0.0080,169.395276,42.8,6.08,1.0000e-12,88.0911,29.1080,4.09346,177.614
2014-06-18T09:05:00,1470.0,-1470.0,13.216,4.550427,38.5,0.0106,169.395284,42.8,6.08,1.0000e-12,88.0898,29.1084,4.09425,177.648
2014-06-18T09:05:00,1471.0,-1471.0,13.215,4.550452,38.5,0.0090,169.395296,42.8,6.08,1.0000e-12,88.0926,29.1088,4.09261,177.577
2014-06-18T09:05:00,1472.0,-1472.0,13.216,4.550516,38.5,0.0101,169.395313,42.8,6.08,1.0000e-12,88.0961,29.1085,4.09508,177.684
2014-06-18T09:05:00,1473.0,-1473.0,13.216,4.550561,38.5,0.0099,169.395323,42.8,6.08,1.0000e-12,88.0924,29.1081,4.09585,177.717
2014-06-18T09:05:00,1474.0,-1474.0,13.216,4.550577,38.5,0.0107,169.395332,42.8,6.08,1.0000e-12,88.0941,29.1084,4.08631,177.304
2014-06-18T09:05:00,1475.0,-1475.0,13.215,4.550615,38.5,0.0161,169.395343,42.8,6.08,1.0000e-12,88.0933,29.1087,4.09695,177.765
2014-06-18T09:05:00,1476.0,-1476.0,13.215,4.550643,38.5,0.0111,169.395355,42.8,6.08,1.0000e-12,88.0874,29.1086,4.10354,178.051
2014-06-18T09:05:00,1477.0,-1477.0,13.215,4.550637,38.5,0.0049,169.395367,42.8,6.08,1.0000e-12,88.0762,29.1086,4.09937,177.870
2014-06-18T09:05:00,1478.0,-1478.0,13.215,4.550714,38.5,0.0065,169.395377,42.8,6.08,1.0000e-12,88.0852,29.1086,4.10544,178.133
