Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-06-16T07:59:00,1255.0,-1241.328,13.173,4.536247,38.498,0.0083,167.346716,42.8,6.08,1.0000e-12,99.6894,29.1086,4.02147,174.492
2015-06-16T07:59:00,1256.0,-1242.325,13.173,4.536291,38.498,0.0102,167.346723,42.8,6.08,1.0000e-12,99.6804,29.1085,4.02351,174.580
2015-06-16T07:59:00,1257.0,-1243.298,13.172,4.536309,38.498,0.0052,167.346737,42.8,6.08,1.0000e-12,99.6748,29.1088,4.01999,174.428
2015-06-16T07:59:00,1258.0,-1244.267,13.173,4.536381,38.498,0.0055,167.346756,42.8,6.08,1.0000e-12,99.6897,29.1084,3.99695,173.428
2015-06-16T07:59:00,1259.0,-1245.253,13.173,4.536465,38.498,0.0091,167.346764,42.8,6.08,1.0000e-12,99.6899,29.1084,4.00277,173.680
2015-06-16T07:59:00,1260.0,-1246.258,13.173,4.536530,38.498,0.0088,167.346771,42.8,6.08,1.0000e-12,99.6914,29.1086,4.02086,174.466
2015-06-16T07:59:00,1261.0,-1247.252,13.173,4.536560,38.498,0.0085,167.346779,42.8,6.08,1.0000e-12,99.6914,29.1086,4.03627,175.134
2015-06-16T07:59:00,1262.0,-1248.235,13.173,4.536558,38.498,0.0067,167.346789,42.8,6.08,1.0000e-12,99.6906,29.1086,4.03525,175.090
2015-06-16T07:59:00,1263.0,-1249.202,13.173,4.536595,38.498,0.0058,167.346804,42.8,6.08,1.0000e-12,99.6895,29.1087,4.02858,174.801
2015-06-16T07:59:00,1264.0,-1250.197,13.173,4.536639,38.498,0.0095,167.346815,42.8,6.08,1.0000e-12,99.6891,29.1086,4.02689,174.727
2015-06-16T07:59:00,1265.0,-1251.175,13.172,4.536592,38.497,0.0068,167.346826,42.8,6.08,1.0000e-12,99.6902,29.1086,4.02272,174.546
2015-06-16T07:59:00,1266.0,-1252.165,13.172,4.536587,38.497,0.0064,167.346835,42.8,6.08,1.0000e-12,99.6899,29.1086,4.02582,174.681
2015-06-16T07:59:00,1267.0,-1253.157,13.172,4.536608,38.497,0.0059,167.346843,42.8,6.08,1.0000e-12,99.6882,29.1086,4.03178,174.939
2015-06-16T07:59:00,1268.0,-1254.157,13.171,4.536604,38.497,0.0084,167.346853,42.8,6.08,1.0000e-12,99.6903,29.1088,4.02860,174.802
2015-06-16T07:59:00,1269.0,-1255.106,13.171,4.536663,38.497,0.0081,167.34687,42.8,6.08,1.0000e-12,99.6905,29.1087,4.02314,174.564
2015-06-16T07:59:00,1270.0,-1256.106,13.172,4.536738,38.497,0.0101,167.34688,42.8,6.08,1.0000e-12,99.6914,29.1085,4.02791,174.771
2015-06-16T07:59:00,1271.0,-1257.099,13.171,4.536677,38.497,0.0134,167.346887,42.8,6.08,1.0000e-12,99.6914,29.1088,4.03085,174.899
2015-06-16T07:59:00,1272.0,-1258.098,13.171,4.536655,38.497,0.0136,167.346895,42.8,6.08,1.0000e-12,99.6914,29.1085,4.03531,175.092
2015-06-16T07:59:00,1273.0,-1259.08,13.171,4.536678,38.496,0.0113,167.346905,42.8,6.08,1.0000e-12,99.6914,29.1086,4.03354,175.016
2015-06-16T07:59:00,1274.0,-1260.051,13.17,4.536730,38.497,0.0103,167.346921,42.8,6.08,1.0000e-12,99.6906,29.1089,4.01728,174.310
2015-06-16T07:59:00,1275.0,-1261.032,13.171,4.536790,38.496,0.0092,167.346934,42.8,6.08,1.0000e-12,99.6914,29.1085,4.00913,173.957
2015-06-16T07:59:00,1276.0,-1262.019,13.171,4.536844,38.496,0.0093,167.346941,42.8,6.08,1.0000e-12,99.7021,29.1086,4.02318,174.566
2015-06-16T07:59:00,1277.0,-1263.025,13.171,4.536912,38.496,0.0104,167.346948,42.8,6.08,1.0000e-12,99.6983,29.1086,4.03768,175.195
2015-06-16T07:59:00,1278.0,-1264.02,13.171,4.536915,38.496,0.0101,167.346957,42.8,6.08,1.0000e-12,99.6919,29.1087,4.04502,175.514
2015-06-16T07:59:00,1279.0,-1264.974,13.17,4.536886,38.497,0.0081,167.346975,42.8,6.08,1.0000e-12,99.6914,29.1089,4.00376,173.724
2015-06-16T07:59:00,1280.0,-1265.954,13.171,4.536936,38.496,0.0044,167.346986,42.8,6.08,1.0000e-12,99.6914,29.1085,4.00218,173.655
2015-06-16T07:59:00,1281.0,-1266.955,13.169,4.536866,38.496,0.0046,167.346993,42.8,6.08,1.0000e-12,99.6914,29.1087,4.01355,174.148
2015-06-16T07:59:00,1282.0,-1267.96,13.169,4.536794,38.496,0.0050,167.346999,42.8,6.08,1.0000e-12,99.6914,29.1087,4.02611,174.694
2015-06-16T07:59:00,1283.0,-1268.944,13.168,4.536722,38.496,0.0067,167.347011,42.8,6.08,1.0000e-12,99.6914,29.1088,4.03062,174.889
2015-06-16T07:59:00,1284.0,-1269.892,13.168,4.536753,38.495,0.0082,167.347032,42.8,6.08,1.0000e-12,99.7136,29.1086,4.02399,174.602
2015-06-16T07:59:00,1285.0,-1270.898,13.168,4.536811,38.495,0.0102,167.347039,42.8,6.08,1.0000e-12,99.6914,29.1087,4.02589,174.684
2015-06-16T07:59:00,1286.0,-1271.892,13.167,4.536786,38.495,0.0097,167.347046,42.8,6.08,1.0000e-12,99.7004,29.1087,4.02722,174.742
2015-06-16T07:59:00,1287.0,-1272.887,13.167,4.536746,38.495,0.0092,167.347053,42.8,6.08,1.0000e-12,99.7005,29.1086,4.02798,174.774
2015-06-16T07:59:00,1288.0,-1273.868,13.167,4.536750,38.495,0.0105,167.347063,42.8,6.08,1.0000e-12,99.7077,29.1086,4.03479,175.070
2015-06-16T07:59:00,1289.0,-1274.854,13.166,4.536735,38.495,0.0102,167.347075,42.8,6.08,1.0000e-12,99.7107,29.1089,4.04083,175.332
2015-06-16T07:59:00,1290.0,-1275.825,13.166,4.536775,38.495,0.0133,167.347092,42.8,6.08,1.0000e-12,99.7132,29.1088,4.02277,174.548
2015-06-16T07:59:00,1291.0,-1276.81,13.166,4.536856,38.495,0.0081,167.347103,42.8,6.08,1.0000e-12,99.6894,29.1086,4.02652,174.711
2015-06-16T07:59:00,1292.0,-1277.797,13.167,4.536933,38.495,0.0091,167.347111,42.8,6.08,1.0000e-12,99.6688,29.1086,4.03500,175.079
2015-06-16T07:59:00,1293.0,-1278.801,13.167,4.536985,38.495,0.0092,167.347119,42.8,6.08,1.0000e-12,99.7184,29.1087,4.03902,175.254
2015-06-16T07:59:00,1294.0,-1279.796,13.166,4.536988,38.495,0.0072,167.347129,42.8,6.08,1.0000e-12,99.7168,29.1089,4.03655,175.146
2015-06-16T07:59:00,1295.0,-1280.733,13.166,4.537043,38.495,0.0082,167.347149,42.8,6.08,1.0000e-12,99.7070,29.1089,4.01799,174.341
2015-06-16T07:59:00,1296.0,-1281.735,13.167,4.537151,38.495,0.0079,167.347157,42.8,6.08,1.0000e-12,99.7154,29.1087,4.02673,174.721
2015-06-16T07:59:00,1297.0,-1282.741,13.167,4.537184,38.495,0.0086,167.347163,42.8,6.08,1.0000e-12,99.7113,29.1086,4.03430,175.049
2015-06-16T07:59:00,1298.0,-1283.744,13.167,4.537184,38.495,0.0082,167.347173,42.8,6.08,1.0000e-12,99.7133,29.1088,4.03502,175.080
2015-06-16T07:59:00,1299.0,-1284.676,13.167,4.537224,38.495,0.0104,167.347198,42.8,6.08,1.0000e-12,99.7091,29.1086,4.01413,174.174
2015-06-16T07:59:00,1300.0,-1285.68,13.167,4.537236,38.495,0.0104,167.347204,42.8,6.08,1.0000e-12,99.6909,29.1087,4.02200,174.515
2015-06-16T07:59:00,1301.0,-1286.686,13.166,4.537239,38.494,0.0084,167.34721,42.8,6.08,1.0000e-12,99.7005,29.1088,4.03398,175.035
2015-06-16T07:59:00,1302.0,-1287.685,13.166,4.537229,38.494,0.0090,167.347217,42.8,6.08,1.0000e-12,99.7149,29.1087,4.04809,175.647
2015-06-16T07:59:00,1303.0,-1288.654,13.165,4.537244,38.495,0.0103,167.347233,42.8,6.08,1.0000e-12,99.7032,29.1090,4.03396,175.034
2015-06-16T07:59:00,1304.0,-1289.623,13.166,4.537288,38.494,0.0073,167.347251,42.8,6.08,1.0000e-12,99.7070,29.1087,4.01898,174.384
2015-06-16T07:59:00,1305.0,-1290.612,13.166,4.537350,38.494,0.0082,167.347259,42.8,6.08,1.0000e-12,99.7086,29.1086,4.02545,174.665
2015-06-16T07:59:00,1306.0,-1291.614,13.166,4.537422,38.494,0.0098,167.347266,42.8,6.08,1.0000e-12,99.7169,29.1087,4.03429,175.048
2015-06-16T07:59:00,1307.0,-1292.622,13.165,4.537321,38.494,0.0120,167.347274,42.8,6.08,1.0000e-12,99.7172,29.1088,4.03975,175.285
2015-06-16T07:59:00,1308.0,-1293.553,13.165,4.537319,38.494,0.0144,167.347296,42.8,6.08,1.0000e-12,99.7125,29.1090,4.02453,174.625
2015-06-16T07:59:00,1309.0,-1294.554,13.166,4.537482,38.494,0.0105,167.347305,42.8,6.08,1.0000e-12,99.7154,29.1088,4.02674,174.721
2015-06-16T07:59:00,1310.0,-1295.56,13.165,4.537454,38.494,0.0081,167.347312,42.8,6.08,1.0000e-12,99.7190,29.1089,4.03179,174.940
2015-06-16T07:59:00,1311.0,-1296.56,13.163,4.537192,38.493,0.0061,167.347319,42.8,6.08,1.0000e-12,99.7187,29.1087,4.03378,175.027
2015-06-16T07:59:00,1312.0,-1297.521,13.162,4.537177,38.493,0.0069,167.347332,42.8,6.08,1.0000e-12,99.7111,29.1090,4.03097,174.905
2015-06-16T07:59:00,1313.0,-1298.501,13.163,4.537296,38.493,0.0045,167.347345,42.8,6.08,1.0000e-12,99.7070,29.1086,4.03262,174.976
2015-06-16T07:59:00,1314.0,-1299.503,13.162,4.537262,38.493,0.0062,167.347353,42.8,6.08,1.0000e-12,99.7251,29.1088,4.04518,175.521
2015-06-16T07:59:00,1315.0,-1300.487,13.162,4.537205,38.493,0.0077,167.347366,42.8,6.08,1.0000e-12,99.7201,29.1090,4.03972,175.284
2015-06-16T07:59:00,1316.0,-1301.441,13.162,4.537191,38.492,0.0103,167.347382,42.8,6.08,1.0000e-12,99.7171,29.1087,4.02937,174.835
2015-06-16T07:59:00,1317.0,-1302.446,13.162,4.537257,38.493,0.0099,167.347389,42.8,6.08,1.0000e-12,99.7172,29.1088,4.03775,175.199
2015-06-16T07:59:00,1318.0,-1303.443,13.161,4.537288,38.493,0.0106,167.347395,42.8,6.08,1.0000e-12,99.7152,29.1089,4.03856,175.234
2015-06-16T07:59:00,1319.0,-1304.454,13.161,4.537319,38.492,0.0115,167.347401,42.8,6.08,1.0000e-12,99.7171,29.1088,4.03828,175.222
2015-06-16T07:59:00,1320.0,-1305.409,13.161,4.537243,38.492,0.0088,167.347423,42.8,6.08,1.0000e-12,99.7090,29.1088,4.03073,174.894
2015-06-16T07:59:00,1321.0,-1306.382,13.161,4.537325,38.492,0.0114,167.347439,42.8,6.08,1.0000e-12,99.7136,29.1089,4.02598,174.688
2015-06-16T07:59:00,1322.0,-1307.384,13.161,4.537371,38.492,0.0128,167.347445,42.8,6.08,1.0000e-12,99.7112,29.1086,4.03463,175.064
2015-06-16T07:59:00,1323.0,-1308.376,13.161,4.537379,38.492,0.0101,167.347451,42.8,6.08,1.0000e-12,99.7171,29.1087,4.04080,175.331
2015-06-16T07:59:00,1324.0,-1309.375,13.161,4.537396,38.492,0.0095,167.347459,42.8,6.08,1.0000e-12,99.7185,29.1088,4.04885,175.681
2015-06-16T07:59:00,1325.0,-1310.339,13.16,4.537441,38.492,0.0059,167.347475,42.8,6.08,1.0000e-12,99.7156,29.1092,4.03951,175.275
2015-06-16T07:59:00,1326.0,-1311.313,13.161,4.537526,38.492,0.0099,167.347492,42.8,6.08,1.0000e-12,99.7130,29.1089,4.02752,174.755
2015-06-16T07:59:00,1327.0,-1312.303,13.161,4.537613,38.492,0.0125,167.3475,42.8,6.08,1.0000e-12,99.7191,29.1088,4.03751,175.188
2015-06-16T07:59:00,1328.0,-1313.304,13.161,4.537660,38.492,0.0113,167.347507,42.8,6.08,1.0000e-12,99.7172,29.1089,4.04092,175.337
2015-06-16T07:59:00,1329.0,-1314.301,13.161,4.537627,38.492,0.0075,167.347516,42.8,6.08,1.0000e-12,99.7154,29.1088,4.04556,175.538
2015-06-16T07:59:00,1330.0,-1315.257,13.159,4.537529,38.492,0.0056,167.347531,42.8,6.08,1.0000e-12,99.7202,29.1090,4.04597,175.556
2015-06-16T07:59:00,1331.0,-1316.253,13.16,4.537557,38.492,0.0062,167.347541,42.8,6.08,1.0000e-12,99.7186,29.1088,4.04997,175.729
2015-06-16T07:59:00,1332.0,-1317.254,13.16,4.537596,38.492,0.0073,167.347551,42.8,6.08,1.0000e-12,99.7218,29.1089,4.04550,175.535
2015-06-16T07:59:00,1333.0,-1318.22,13.159,4.537618,38.492,0.0078,167.347565,42.8,6.08,1.0000e-12,99.7201,29.1091,4.03211,174.954
2015-06-16T07:59:00,1334.0,-1319.201,13.16,4.537705,38.492,0.0049,167.347578,42.8,6.08,1.0000e-12,99.7171,29.1089,4.03604,175.125
2015-06-16T07:59:00,1335.0,-1320.191,13.159,4.537659,38.491,0.0046,167.347585,42.8,6.08,1.0000e-12,99.7153,29.1089,4.04182,175.376
2015-06-16T07:59:00,1336.0,-1321.189,13.158,4.537590,38.491,0.0034,167.347592,42.8,6.08,1.0000e-12,99.7154,29.1089,4.04722,175.610
2015-06-16T07:59:00,1337.0,-1322.182,13.158,4.537592,38.491,0.0023,167.347603,42.8,6.08,1.0000e-12,99.7184,29.1090,4.04588,175.552
2015-06-16T07:59:00,1338.0,-1323.135,13.158,4.537685,38.491,0.0096,167.347626,42.8,6.08,1.0000e-12,99.7213,29.1089,4.02762,174.759
2015-06-16T07:59:00,1339.0,-1324.132,13.159,4.537734,38.491,0.0099,167.347633,42.8,6.08,1.0000e-12,99.7172,29.1089,4.03873,175.241
2015-06-16T07:59:00,1340.0,-1325.134,13.158,4.537731,38.491,0.0096,167.347639,42.8,6.08,1.0000e-12,99.7094,29.1088,4.04474,175.502
2015-06-16T07:59:00,1341.0,-1326.136,13.158,4.537770,38.491,0.0072,167.347647,42.8,6.08,1.0000e-12,99.7078,29.1088,4.04791,175.640
2015-06-16T07:59:00,1342.0,-1327.096,13.158,4.537823,38.491,0.0062,167.347659,42.8,6.08,1.0000e-12,99.7165,29.1090,4.04826,175.655
2015-06-16T07:59:00,1343.0,-1328.078,13.158,4.537796,38.491,0.0045,167.347672,42.8,6.08,1.0000e-12,99.7159,29.1088,4.05260,175.843
2015-06-16T07:59:00,1344.0,-1329.079,13.157,4.537798,38.491,-0.0031,167.347681,42.8,6.08,1.0000e-12,99.7084,29.1090,4.04704,175.602
2015-06-16T07:59:00,1345.0,-1330.059,13.157,4.537777,38.491,-0.0015,167.347694,42.8,6.08,1.0000e-12,99.7178,29.1091,4.04527,175.525
2015-06-16T07:59:00,1346.0,-1331.028,13.157,4.537849,38.49,0.0014,167.347708,42.8,6.08,1.0000e-12,99.7185,29.1089,4.04157,175.365
2015-06-16T07:59:00,1347.0,-1332.016,13.157,4.537874,38.49,0.0016,167.347716,42.8,6.08,1.0000e-12,99.7189,29.1089,4.04109,175.344
2015-06-16T07:59:00,1348.0,-1333.018,13.157,4.537872,38.49,0.0005,167.347723,42.8,6.08,1.0000e-12,99.7189,29.1090,4.04664,175.585
2015-06-16T07:59:00,1349.0,-1334.02,13.157,4.537877,38.49,0.0049,167.347732,42.8,6.08,1.0000e-12,99.7217,29.1089,4.05032,175.744
2015-06-16T07:59:00,1350.0,-1334.976,13.156,4.537884,38.49,0.0054,167.347748,42.8,6.08,1.0000e-12,99.7087,29.1092,4.04241,175.401
2015-06-16T07:59:00,1351.0,-1335.963,13.157,4.537975,38.49,0.0051,167.347761,42.8,6.08,1.0000e-12,99.7146,29.1089,4.03549,175.101
2015-06-16T07:59:00,1352.0,-1336.954,13.157,4.538026,38.49,0.0090,167.347769,42.8,6.08,1.0000e-12,99.7156,29.1089,4.03791,175.206
2015-06-16T07:59:00,1353.0,-1337.954,13.155,4.537903,38.49,0.0073,167.347777,42.8,6.08,1.0000e-12,99.7172,29.1090,4.04654,175.580
2015-06-16T07:59:00,1354.0,-1338.931,13.155,4.537827,38.489,0.0029,167.347788,42.8,6.08,1.0000e-12,99.7181,29.1090,4.04599,175.557
2015-06-16T07:59:00,1355.0,-1339.901,13.155,4.537870,38.489,0.0012,167.347801,42.8,6.08,1.0000e-12,99.7185,29.1088,4.04927,175.699
2015-06-16T07:59:00,1356.0,-1340.897,13.155,4.537904,38.489,0.0006,167.347809,42.8,6.08,1.0000e-12,99.7203,29.1090,4.05293,175.858
2015-06-16T07:59:00,1357.0,-1341.899,13.154,4.537826,38.489,-0.0019,167.347818,42.8,6.08,1.0000e-12,99.7211,29.1089,4.05944,176.140
2015-06-16T07:59:00,1358.0,-1342.867,13.152,4.537742,38.489,0.0055,167.347832,42.8,6.08,1.0000e-12,99.7223,29.1092,4.05093,175.771
2015-06-16T07:59:00,1359.0,-1343.836,13.153,4.537830,38.489,0.0062,167.347845,42.8,6.08,1.0000e-12,99.7230,29.1090,4.04149,175.361
2015-06-16T07:59:00,1360.0,-1344.84,13.153,4.537888,38.489,0.0053,167.347852,42.8,6.08,1.0000e-12,99.7193,29.1091,4.05128,175.786
2015-06-16T07:59:00,1361.0,-1345.842,13.153,4.537902,38.489,0.0072,167.347858,42.8,6.08,1.0000e-12,99.7244,29.1089,4.06168,176.237
2015-06-16T07:59:00,1362.0,-1346.818,13.152,4.537901,38.489,0.0080,167.347872,42.8,6.08,1.0000e-12,99.7209,29.1093,4.05587,175.985
2015-06-16T07:59:00,1363.0,-1347.781,13.153,4.537969,38.489,0.0091,167.347889,42.8,6.08,1.0000e-12,99.7201,29.1090,4.04763,175.628
2015-06-16T07:59:00,1364.0,-1348.782,13.153,4.537976,38.489,0.0135,167.347896,42.8,6.08,1.0000e-12,99.7172,29.1090,4.05337,175.877
2015-06-16T07:59:00,1365.0,-1349.784,13.152,4.537939,38.488,0.0116,167.347903,42.8,6.08,1.0000e-12,99.7188,29.1090,4.06105,176.210
2015-06-16T07:59:00,1366.0,-1350.765,13.151,4.537893,38.488,0.0054,167.347914,42.8,6.08,1.0000e-12,99.7222,29.1092,4.05620,176.000
2015-06-16T07:59:00,1367.0,-1351.726,13.152,4.537969,38.488,0.0000,167.347928,42.8,6.08,1.0000e-12,99.7081,29.1091,4.05620,176.000
2015-06-16T07:59:00,1368.0,-1352.717,13.151,4.537976,38.488,0.0011,167.347936,42.8,6.08,1.0000e-12,99.7224,29.1091,4.06228,176.264
2015-06-16T07:59:00,1369.0,-1353.727,13.151,4.537953,38.488,0.0015,167.347944,42.8,6.08,1.0000e-12,99.7094,29.1090,4.06471,176.369
2015-06-16T07:59:00,1370.0,-1354.7,13.15,4.537924,38.488,0.0063,167.347959,42.8,6.08,1.0000e-12,99.7181,29.1093,4.05578,175.981
2015-06-16T07:59:00,1371.0,-1355.663,13.151,4.537990,38.488,0.0084,167.347975,42.8,6.08,1.0000e-12,99.7260,29.1089,4.03814,175.216
2015-06-16T07:59:00,1372.0,-1356.67,13.151,4.538051,38.488,0.0095,167.347982,42.8,6.08,1.0000e-12,99.7134,29.1090,4.03905,175.256
2015-06-16T07:59:00,1373.0,-1357.667,13.15,4.538052,38.488,0.0072,167.347989,42.8,6.08,1.0000e-12,99.7087,29.1091,4.04895,175.685
2015-06-16T07:59:00,1374.0,-1358.655,13.15,4.538001,38.487,0.0066,167.347998,42.8,6.08,1.0000e-12,99.7225,29.1090,4.06275,176.284
2015-06-16T07:59:00,1375.0,-1359.62,13.149,4.537941,38.487,0.0071,167.348012,42.8,6.08,1.0000e-12,99.7259,29.1091,4.05950,176.143
2015-06-16T07:59:00,1376.0,-1360.61,13.149,4.537941,38.487,0.0063,167.348023,42.8,6.08,1.0000e-12,99.7251,29.1090,4.05899,176.121
2015-06-16T07:59:00,1377.0,-1361.597,13.148,4.537905,38.487,0.0063,167.348034,42.8,6.08,1.0000e-12,99.7278,29.1091,4.05947,176.142
2015-06-16T07:59:00,1378.0,-1362.581,13.147,4.537823,38.487,0.0095,167.348044,42.8,6.08,1.0000e-12,99.7249,29.1091,4.06215,176.258
2015-06-16T07:59:00,1379.0,-1363.57,13.146,4.537744,38.486,0.0118,167.348054,42.8,6.08,1.0000e-12,99.7246,29.1090,4.06280,176.286
2015-06-16T07:59:00,1380.0,-1364.558,13.146,4.537719,38.486,0.0085,167.348064,42.8,6.08,1.0000e-12,99.7163,29.1092,4.05879,176.112
2015-06-16T07:59:00,1381.0,-1365.537,13.145,4.537686,38.486,0.0080,167.348076,42.8,6.08,1.0000e-12,99.7274,29.1091,4.06052,176.188
2015-06-16T07:59:00,1382.0,-1366.523,13.145,4.537699,38.486,0.0113,167.348087,42.8,6.08,1.0000e-12,99.7396,29.1092,4.06434,176.353
2015-06-16T07:59:00,1383.0,-1367.511,13.145,4.537755,38.486,0.0131,167.348096,42.8,6.08,1.0000e-12,99.7340,29.1091,4.07153,176.665
2015-06-16T07:59:00,1384.0,-1368.498,13.145,4.537786,38.486,0.0115,167.348106,42.8,6.08,1.0000e-12,99.7249,29.1091,4.07403,176.774
2015-06-16T07:59:00,1385.0,-1369.488,13.145,4.537825,38.486,0.0092,167.348116,42.8,6.08,1.0000e-12,99.7307,29.1092,4.07509,176.820
2015-06-16T07:59:00,1386.0,-1370.47,13.145,4.537808,38.486,0.0113,167.348129,42.8,6.08,1.0000e-12,99.7378,29.1094,4.07228,176.698
2015-06-16T07:59:00,1387.0,-1371.444,13.145,4.537905,38.486,0.0082,167.348143,42.8,6.08,1.0000e-12,99.7400,29.1093,4.06085,176.202
2015-06-16T07:59:00,1388.0,-1372.433,13.145,4.537899,38.486,0.0078,167.348153,42.8,6.08,1.0000e-12,99.7402,29.1091,4.05595,175.989
2015-06-16T07:59:00,1389.0,-1373.423,13.145,4.537944,38.486,0.0075,167.348161,42.8,6.08,1.0000e-12,99.7229,29.1093,4.05480,175.939
2015-06-16T07:59:00,1390.0,-1374.408,13.145,4.537989,38.486,0.0064,167.348169,42.8,6.08,1.0000e-12,99.7319,29.1093,4.06218,176.259
2015-06-16T07:59:00,1391.0,-1375.408,13.145,4.538013,38.485,0.0125,167.348178,42.8,6.08,1.0000e-12,99.7251,29.1091,4.06694,176.466
2015-06-16T07:59:00,1392.0,-1376.385,13.144,4.538010,38.486,0.0093,167.348192,42.8,6.08,1.0000e-12,99.7292,29.1094,4.07166,176.671
2015-06-16T07:59:00,1393.0,-1377.347,13.145,4.538091,38.486,0.0036,167.348211,42.8,6.08,1.0000e-12,99.7416,29.1093,4.05155,175.798
2015-06-16T07:59:00,1394.0,-1378.336,13.145,4.538170,38.486,0.0059,167.34822,42.8,6.08,1.0000e-12,99.7432,29.1091,4.05238,175.834
2015-06-16T07:59:00,1395.0,-1379.338,13.145,4.538245,38.486,0.0080,167.348226,42.8,6.08,1.0000e-12,99.7350,29.1092,4.06217,176.259
2015-06-16T07:59:00,1396.0,-1380.337,13.146,4.538300,38.486,0.0093,167.348232,42.8,6.08,1.0000e-12,99.7357,29.1092,4.07392,176.769
2015-06-16T07:59:00,1397.0,-1381.32,13.145,4.538302,38.486,0.0104,167.348245,42.8,6.08,1.0000e-12,99.7410,29.1094,4.07261,176.712
2015-06-16T07:59:00,1398.0,-1382.273,13.146,4.538389,38.486,0.0054,167.348267,42.8,6.08,1.0000e-12,99.7319,29.1093,4.04701,175.601
2015-06-16T07:59:00,1399.0,-1383.261,13.146,4.538473,38.486,0.0028,167.348274,42.8,6.08,1.0000e-12,99.7412,29.1092,4.05162,175.801
2015-06-16T07:59:00,1400.0,-1384.268,13.146,4.538535,38.486,0.0013,167.34828,42.8,6.08,1.0000e-12,99.7409,29.1092,4.06012,176.170
2015-06-16T07:59:00,1401.0,-1385.263,13.146,4.538569,38.485,0.0023,167.348287,42.8,6.08,1.0000e-12,99.7396,29.1092,4.07184,176.679
2015-06-16T07:59:00,1402.0,-1386.248,13.146,4.538601,38.486,0.0039,167.348299,42.8,6.08,1.0000e-12,99.7341,29.1095,4.07460,176.798
2015-06-16T07:59:00,1403.0,-1387.197,13.146,4.538631,38.485,0.0107,167.348318,42.8,6.08,1.0000e-12,99.7441,29.1091,4.06688,176.464
2015-06-16T07:59:00,1404.0,-1388.202,13.146,4.538697,38.486,0.0108,167.348326,42.8,6.08,1.0000e-12,99.7431,29.1093,4.06586,176.419
2015-06-16T07:59:00,1405.0,-1389.195,13.146,4.538731,38.485,0.0076,167.348334,42.8,6.08,1.0000e-12,99.7399,29.1093,4.06620,176.434
2015-06-16T07:59:00,1406.0,-1390.188,13.146,4.538736,38.485,0.0083,167.348341,42.8,6.08,1.0000e-12,99.7361,29.1093,4.06861,176.538
2015-06-16T07:59:00,1407.0,-1391.166,13.146,4.538749,38.485,0.0075,167.348351,42.8,6.08,1.0000e-12,99.7384,29.1093,4.07198,176.685
2015-06-16T07:59:00,1408.0,-1392.147,13.145,4.538693,38.485,0.0060,167.348363,42.8,6.08,1.0000e-12,99.7399,29.1093,4.07014,176.605
2015-06-16T07:59:00,1409.0,-1393.136,13.145,4.538682,38.485,0.0040,167.348374,42.8,6.08,1.0000e-12,99.7408,29.1092,4.07429,176.785
2015-06-16T07:59:00,1410.0,-1394.119,13.144,4.538685,38.485,0.0048,167.348385,42.8,6.08,1.0000e-12,99.7420,29.1094,4.07480,176.807
2015-06-16T07:59:00,1411.0,-1395.106,13.143,4.538653,38.485,0.0044,167.348397,42.8,6.08,1.0000e-12,99.7431,29.1095,4.07284,176.722
2015-06-16T07:59:00,1412.0,-1396.084,13.143,4.538682,38.484,-0.0012,167.348408,42.8,6.08,1.0000e-12,99.7418,29.1093,4.06772,176.500
2015-06-16T07:59:00,1413.0,-1397.068,13.144,4.538745,38.484,-0.0011,167.348417,42.8,6.08,1.0000e-12,99.7431,29.1093,4.06112,176.214
2015-06-16T07:59:00,1414.0,-1398.061,13.143,4.538757,38.484,-0.0026,167.348425,42.8,6.08,1.0000e-12,99.7431,29.1093,4.06628,176.438
2015-06-16T07:59:00,1415.0,-1399.061,13.143,4.538772,38.484,0.0044,167.348433,42.8,6.08,1.0000e-12,99.7431,29.1093,4.07849,176.967
2015-06-16T07:59:00,1416.0,-1400.034,13.143,4.538799,38.485,0.0041,167.348448,42.8,6.08,1.0000e-12,99.7431,29.1097,4.08112,177.081
2015-06-16T07:59:00,1417.0,-1400.999,13.143,4.538866,38.484,0.0033,167.348466,42.8,6.08,1.0000e-12,99.7431,29.1092,4.06485,176.376
2015-06-16T07:59:00,1418.0,-1401.992,13.143,4.538933,38.484,0.0096,167.348474,42.8,6.08,1.0000e-12,99.7431,29.1094,4.06549,176.403
2015-06-16T07:59:00,1419.0,-1402.994,13.143,4.538950,38.484,0.0093,167.34848,42.8,6.08,1.0000e-12,99.7431,29.1095,4.07240,176.703
2015-06-16T07:59:00,1420.0,-1403.988,13.143,4.538957,38.484,0.0046,167.348488,42.8,6.08,1.0000e-12,99.7431,29.1093,4.07797,176.945
2015-06-16T07:59:00,1421.0,-1404.97,13.143,4.538960,38.484,0.0042,167.348499,42.8,6.08,1.0000e-12,99.7423,29.1095,4.08643,177.312
2015-06-16T07:59:00,1422.0,-1405.934,13.143,4.539026,38.484,0.0039,167.348515,42.8,6.08,1.0000e-12,99.7414,29.1096,4.08002,177.034
2015-06-16T07:59:00,1423.0,-1406.92,13.143,4.539110,38.484,0.0047,167.348526,42.8,6.08,1.0000e-12,99.7431,29.1094,4.07978,177.023
