Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-03-09T11:00:00,1249.0,-1249.0,13.157,4.533851,38.493,0.0197,68.474433,42.48,6.06,3.3700e-01,81.1137,29.1082,4.28684,186.007
2013-03-09T11:00:00,1250.0,-1250.0,13.16,4.534247,38.494,0.0174,68.474441,42.48,6.06,3.3700e-01,81.0996,29.1081,4.29301,186.275
2013-03-09T11:00:00,1251.0,-1251.0,13.162,4.534584,38.495,0.0180,68.474458,42.48,6.06,3.3700e-01,81.1073,29.1084,4.29062,186.171
2013-03-09T11:00:00,1252.0,-1252.0,13.167,4.535371,38.496,0.0156,68.474476,42.48,6.06,3.3700e-01,81.1004,29.1083,4.27109,185.323
2013-03-09T11:00:00,1253.0,-1253.0,13.168,4.535464,38.496,0.0172,68.474483,42.48,6.06,3.3700e-01,81.0940,29.1083,4.28055,185.734
2013-03-09T11:00:00,1254.0,-1254.0,13.167,4.535454,38.496,0.0156,68.47449,42.48,6.06,3.3700e-01,81.0907,29.1083,4.28511,185.932
2013-03-09T11:00:00,1255.0,-1255.0,13.169,4.535677,38.496,0.0137,68.474497,42.48,6.06,3.3700e-01,81.0882,29.1083,4.28564,185.955
2013-03-09T11:00:00,1256.0,-1256.0,13.168,4.535668,38.496,0.0180,68.474513,42.48,6.06,3.3700e-01,81.0931,29.1085,4.29272,186.262
2013-03-09T11:00:00,1257.0,-1257.0,13.166,4.535439,38.495,0.0179,68.474533,42.48,6.06,3.3700e-01,81.1006,29.1081,4.29081,186.179
2013-03-09T11:00:00,1258.0,-1258.0,13.166,4.535464,38.495,0.0197,68.474541,42.48,6.06,3.3700e-01,81.1005,29.1083,4.28152,185.776
2013-03-09T11:00:00,1259.0,-1259.0,13.164,4.535173,38.495,0.0178,68.474549,42.48,6.06,3.3700e-01,81.1164,29.1083,4.28074,185.742
2013-03-09T11:00:00,1260.0,-1260.0,13.162,4.534918,38.494,0.0189,68.47456,42.48,6.06,3.3700e-01,81.1048,29.1082,4.28977,186.134
2013-03-09T11:00:00,1261.0,-1261.0,13.161,4.534916,38.494,0.0171,68.474571,42.48,6.06,3.3700e-01,81.1027,29.1082,4.29233,186.245
2013-03-09T11:00:00,1262.0,-1262.0,13.161,4.534917,38.494,0.0208,68.474582,42.48,6.06,3.3700e-01,81.1247,29.1081,4.29093,186.185
2013-03-09T11:00:00,1263.0,-1263.0,13.161,4.534940,38.494,0.0244,68.474594,42.48,6.06,3.3700e-01,81.0877,29.1082,4.29053,186.167
2013-03-09T11:00:00,1264.0,-1264.0,13.16,4.534808,38.493,0.0260,68.474605,42.48,6.06,3.3700e-01,81.1001,29.1081,4.29244,186.250
2013-03-09T11:00:00,1265.0,-1265.0,13.156,4.534363,38.492,0.0236,68.474619,42.48,6.06,3.3700e-01,81.1239,29.1081,4.28612,185.976
2013-03-09T11:00:00,1266.0,-1266.0,13.153,4.533939,38.491,0.0212,68.474633,42.48,6.06,3.3700e-01,81.1347,29.1078,4.27510,185.498
2013-03-09T11:00:00,1267.0,-1267.0,13.157,4.534500,38.492,0.0214,68.474642,42.48,6.06,3.3700e-01,81.1390,29.1079,4.28390,185.880
2013-03-09T11:00:00,1268.0,-1268.0,13.151,4.533794,38.491,0.0209,68.474649,42.48,6.06,3.3700e-01,81.1248,29.1080,4.28634,185.986
2013-03-09T11:00:00,1269.0,-1269.0,13.147,4.533257,38.49,0.0202,68.474659,42.48,6.06,3.3700e-01,81.1347,29.1079,4.28816,186.065
2013-03-09T11:00:00,1270.0,-1270.0,13.144,4.532945,38.489,0.0234,68.474679,42.48,6.06,3.3700e-01,81.1384,29.1079,4.29396,186.317
2013-03-09T11:00:00,1271.0,-1271.0,13.146,4.533182,38.489,0.0229,68.47469,42.48,6.06,3.3700e-01,81.1547,29.1075,4.29397,186.318
2013-03-09T11:00:00,1272.0,-1272.0,13.145,4.533108,38.489,0.0191,68.474699,42.48,6.06,3.3700e-01,81.1545,29.1078,4.28930,186.115
2013-03-09T11:00:00,1273.0,-1273.0,13.139,4.532355,38.487,0.0163,68.474708,42.48,6.06,3.3700e-01,81.1691,29.1074,4.28799,186.058
2013-03-09T11:00:00,1274.0,-1274.0,13.137,4.532198,38.487,0.0168,68.474719,42.48,6.06,3.3700e-01,81.2002,29.1076,4.29262,186.259
2013-03-09T11:00:00,1275.0,-1275.0,13.14,4.532531,38.487,0.0175,68.474731,42.48,6.06,3.3700e-01,81.1915,29.1075,4.29328,186.288
2013-03-09T11:00:00,1276.0,-1276.0,13.139,4.532529,38.487,0.0209,68.474741,42.48,6.06,3.3700e-01,81.1980,29.1075,4.29309,186.280
2013-03-09T11:00:00,1277.0,-1277.0,13.139,4.532568,38.487,0.0202,68.474751,42.48,6.06,3.3700e-01,81.1942,29.1075,4.29431,186.333
2013-03-09T11:00:00,1278.0,-1278.0,13.139,4.532627,38.487,0.0223,68.474767,42.48,6.06,3.3700e-01,81.2014,29.1079,4.29227,186.244
2013-03-09T11:00:00,1279.0,-1279.0,13.139,4.532627,38.487,0.0235,68.474782,42.48,6.06,3.3700e-01,81.1966,29.1076,4.28782,186.051
2013-03-09T11:00:00,1280.0,-1280.0,13.139,4.532639,38.487,0.0225,68.47479,42.48,6.06,3.3700e-01,81.2039,29.1075,4.28900,186.102
2013-03-09T11:00:00,1281.0,-1281.0,13.142,4.533005,38.487,0.0208,68.474799,42.48,6.06,3.3700e-01,81.2056,29.1076,4.29184,186.225
2013-03-09T11:00:00,1282.0,-1282.0,13.145,4.533593,38.489,0.0178,68.47481,42.48,6.06,3.3700e-01,81.2025,29.1080,4.29222,186.241
2013-03-09T11:00:00,1283.0,-1283.0,13.144,4.533414,38.488,0.0206,68.474824,42.48,6.06,3.3700e-01,81.1960,29.1077,4.28077,185.745
2013-03-09T11:00:00,1284.0,-1284.0,13.146,4.533728,38.488,0.0268,68.474834,42.48,6.06,3.3700e-01,81.1985,29.1076,4.28179,185.789
2013-03-09T11:00:00,1285.0,-1285.0,13.147,4.533876,38.489,0.0260,68.474843,42.48,6.06,3.3700e-01,81.1951,29.1077,4.29042,186.163
2013-03-09T11:00:00,1286.0,-1286.0,13.144,4.533573,38.488,0.0161,68.474857,42.48,6.06,3.3700e-01,81.1916,29.1079,4.29593,186.402
2013-03-09T11:00:00,1287.0,-1287.0,13.146,4.533771,38.488,0.0150,68.474879,42.48,6.06,3.3700e-01,81.1916,29.1076,4.27028,185.289
2013-03-09T11:00:00,1288.0,-1288.0,13.145,4.533675,38.488,0.0110,68.474888,42.48,6.06,3.3700e-01,81.1897,29.1075,4.26206,184.933
2013-03-09T11:00:00,1289.0,-1289.0,13.144,4.533673,38.487,0.0109,68.474895,42.48,6.06,3.3700e-01,81.1929,29.1075,4.26478,185.051
2013-03-09T11:00:00,1290.0,-1290.0,13.143,4.533570,38.487,0.0139,68.474903,42.48,6.06,3.3700e-01,81.1791,29.1076,4.26271,184.961
2013-03-09T11:00:00,1291.0,-1291.0,13.133,4.532204,38.484,0.0120,68.474911,42.48,6.06,3.3700e-01,81.2065,29.1073,4.26204,184.933
2013-03-09T11:00:00,1292.0,-1292.0,13.12,4.530443,38.481,0.0113,68.474923,42.48,6.06,3.3700e-01,81.2021,29.1071,4.27967,185.698
2013-03-09T11:00:00,1293.0,-1293.0,13.119,4.530449,38.481,0.0128,68.474942,42.48,6.06,3.3700e-01,81.2478,29.1071,4.27641,185.557
2013-03-09T11:00:00,1294.0,-1294.0,13.122,4.530813,38.481,0.0088,68.474957,42.48,6.06,3.3700e-01,81.2648,29.1071,4.27520,185.504
2013-03-09T11:00:00,1295.0,-1295.0,13.126,4.531319,38.481,0.0102,68.474967,42.48,6.06,3.3700e-01,81.2587,29.1067,4.27821,185.635
2013-03-09T11:00:00,1296.0,-1296.0,13.125,4.531316,38.482,0.0112,68.474975,42.48,6.06,3.3700e-01,81.2585,29.1070,4.28492,185.926
2013-03-09T11:00:00,1297.0,-1297.0,13.121,4.530785,38.48,0.0110,68.474984,42.48,6.06,3.3700e-01,81.2663,29.1069,4.28888,186.098
2013-03-09T11:00:00,1298.0,-1298.0,13.121,4.530794,38.48,0.0135,68.474996,42.48,6.06,3.3700e-01,81.2704,29.1068,4.28105,185.758
2013-03-09T11:00:00,1299.0,-1299.0,13.12,4.530705,38.48,0.0133,68.475006,42.48,6.06,3.3700e-01,81.2841,29.1068,4.27223,185.375
2013-03-09T11:00:00,1300.0,-1300.0,13.12,4.530812,38.48,0.0124,68.475015,42.48,6.06,3.3700e-01,81.2783,29.1068,4.26690,185.144
2013-03-09T11:00:00,1301.0,-1301.0,13.122,4.531144,38.481,0.0076,68.475028,42.48,6.06,3.3700e-01,81.2708,29.1071,4.27000,185.279
2013-03-09T11:00:00,1302.0,-1302.0,13.125,4.531539,38.481,0.0098,68.475042,42.48,6.06,3.3700e-01,81.2825,29.1071,4.28517,185.937
2013-03-09T11:00:00,1303.0,-1303.0,13.124,4.531464,38.481,0.0111,68.475055,42.48,6.06,3.3700e-01,81.2755,29.1071,4.28431,185.899
2013-03-09T11:00:00,1304.0,-1304.0,13.124,4.531584,38.481,0.0163,68.47507,42.48,6.06,3.3700e-01,81.2839,29.1072,4.27952,185.691
2013-03-09T11:00:00,1305.0,-1305.0,13.125,4.531679,38.481,0.0138,68.47508,42.48,6.06,3.3700e-01,81.2795,29.1069,4.27953,185.692
2013-03-09T11:00:00,1306.0,-1306.0,13.125,4.531759,38.481,0.0116,68.475088,42.48,6.06,3.3700e-01,81.2680,29.1069,4.27859,185.651
2013-03-09T11:00:00,1307.0,-1307.0,13.126,4.531836,38.481,0.0143,68.475094,42.48,6.06,3.3700e-01,81.2704,29.1069,4.28050,185.734
2013-03-09T11:00:00,1308.0,-1308.0,13.126,4.531901,38.481,0.0174,68.475101,42.48,6.06,3.3700e-01,81.2717,29.1071,4.28426,185.897
2013-03-09T11:00:00,1309.0,-1309.0,13.125,4.531916,38.481,0.0097,68.475122,42.48,6.06,3.3700e-01,81.2565,29.1072,4.28260,185.825
2013-03-09T11:00:00,1310.0,-1310.0,13.126,4.531960,38.481,0.0075,68.475142,42.48,6.06,3.3700e-01,81.2708,29.1069,4.27449,185.473
2013-03-09T11:00:00,1311.0,-1311.0,13.126,4.532026,38.481,0.0107,68.475148,42.48,6.06,3.3700e-01,81.2759,29.1069,4.28021,185.722
2013-03-09T11:00:00,1312.0,-1312.0,13.126,4.532086,38.481,0.0130,68.475155,42.48,6.06,3.3700e-01,81.2741,29.1071,4.28245,185.819
2013-03-09T11:00:00,1313.0,-1313.0,13.124,4.531853,38.48,0.0126,68.475165,42.48,6.06,3.3700e-01,81.2661,29.1071,4.27929,185.681
2013-03-09T11:00:00,1314.0,-1314.0,13.124,4.531859,38.48,0.0127,68.475182,42.48,6.06,3.3700e-01,81.2861,29.1070,4.27401,185.452
2013-03-09T11:00:00,1315.0,-1315.0,13.124,4.531980,38.48,0.0181,68.475193,42.48,6.06,3.3700e-01,81.2852,29.1068,4.27735,185.597
2013-03-09T11:00:00,1316.0,-1316.0,13.125,4.532071,38.48,0.0198,68.475203,42.48,6.06,3.3700e-01,81.2832,29.1069,4.27087,185.316
2013-03-09T11:00:00,1317.0,-1317.0,13.122,4.531783,38.48,0.0219,68.475216,42.48,6.06,3.3700e-01,81.2239,29.1069,4.27545,185.515
2013-03-09T11:00:00,1318.0,-1318.0,13.123,4.531850,38.48,0.0230,68.475228,42.48,6.06,3.3700e-01,81.2133,29.1067,4.27516,185.502
2013-03-09T11:00:00,1319.0,-1319.0,13.122,4.531820,38.479,0.0206,68.475237,42.48,6.06,3.3700e-01,81.2589,29.1067,4.27327,185.420
2013-03-09T11:00:00,1320.0,-1320.0,13.122,4.531857,38.479,0.0198,68.475246,42.48,6.06,3.3700e-01,81.2518,29.1067,4.28090,185.752
2013-03-09T11:00:00,1321.0,-1321.0,13.12,4.531707,38.479,0.0190,68.475265,42.48,6.06,3.3700e-01,81.2819,29.1069,4.27204,185.367
2013-03-09T11:00:00,1322.0,-1322.0,13.122,4.531893,38.479,0.0076,68.475281,42.48,6.06,3.3700e-01,81.2755,29.1068,4.26294,184.972
2013-03-09T11:00:00,1323.0,-1323.0,13.121,4.531831,38.479,0.0036,68.475289,42.48,6.06,3.3700e-01,81.2854,29.1067,4.27581,185.531
2013-03-09T11:00:00,1324.0,-1324.0,13.122,4.532002,38.479,0.0057,68.475296,42.48,6.06,3.3700e-01,81.2633,29.1068,4.28721,186.025
2013-03-09T11:00:00,1325.0,-1325.0,13.125,4.532413,38.48,0.0101,68.475304,42.48,6.06,3.3700e-01,81.2857,29.1069,4.29375,186.309
2013-03-09T11:00:00,1326.0,-1326.0,13.126,4.532702,38.481,0.0156,68.475323,42.48,6.06,3.3700e-01,81.2851,29.1072,4.28151,185.778
2013-03-09T11:00:00,1327.0,-1327.0,13.127,4.532875,38.481,0.0183,68.475339,42.48,6.06,3.3700e-01,81.2838,29.1072,4.27965,185.697
2013-03-09T11:00:00,1328.0,-1328.0,13.124,4.532539,38.48,0.0163,68.475348,42.48,6.06,3.3700e-01,81.2830,29.1071,4.28199,185.799
2013-03-09T11:00:00,1329.0,-1329.0,13.124,4.532480,38.48,0.0106,68.47536,42.48,6.06,3.3700e-01,81.2853,29.1071,4.28026,185.724
2013-03-09T11:00:00,1330.0,-1330.0,13.123,4.532349,38.479,0.0078,68.475371,42.48,6.06,3.3700e-01,81.2839,29.1067,4.28521,185.939
2013-03-09T11:00:00,1331.0,-1331.0,13.123,4.532388,38.479,0.0118,68.47538,42.48,6.06,3.3700e-01,81.2638,29.1068,4.28432,185.900
2013-03-09T11:00:00,1332.0,-1332.0,13.123,4.532493,38.479,0.0149,68.475391,42.48,6.06,3.3700e-01,81.2697,29.1068,4.28748,186.037
2013-03-09T11:00:00,1333.0,-1333.0,13.126,4.532907,38.48,0.0162,68.475407,42.48,6.06,3.3700e-01,81.2865,29.1072,4.28445,185.905
2013-03-09T11:00:00,1334.0,-1334.0,13.124,4.532719,38.48,0.0138,68.475425,42.48,6.06,3.3700e-01,81.2840,29.1070,4.27823,185.635
2013-03-09T11:00:00,1335.0,-1335.0,13.124,4.532790,38.48,0.0156,68.475433,42.48,6.06,3.3700e-01,81.2884,29.1069,4.27609,185.543
2013-03-09T11:00:00,1336.0,-1336.0,13.125,4.532880,38.48,0.0148,68.47544,42.48,6.06,3.3700e-01,81.2889,29.1068,4.28385,185.879
2013-03-09T11:00:00,1337.0,-1337.0,13.124,4.532814,38.479,0.0159,68.475447,42.48,6.06,3.3700e-01,81.2853,29.1068,4.29060,186.172
2013-03-09T11:00:00,1338.0,-1338.0,13.123,4.532790,38.479,0.0143,68.475464,42.48,6.06,3.3700e-01,81.2835,29.1071,4.27620,185.548
2013-03-09T11:00:00,1339.0,-1339.0,13.124,4.532821,38.479,0.0162,68.475482,42.48,6.06,3.3700e-01,81.2825,29.1068,4.27726,185.594
2013-03-09T11:00:00,1340.0,-1340.0,13.124,4.532908,38.479,0.0146,68.47549,42.48,6.06,3.3700e-01,81.2926,29.1069,4.27940,185.686
2013-03-09T11:00:00,1341.0,-1341.0,13.127,4.533318,38.48,0.0124,68.475502,42.48,6.06,3.3700e-01,81.2896,29.1070,4.26897,185.234
2013-03-09T11:00:00,1342.0,-1342.0,13.124,4.533062,38.479,0.0146,68.475513,42.48,6.06,3.3700e-01,81.2903,29.1069,4.26075,184.877
2013-03-09T11:00:00,1343.0,-1343.0,13.125,4.533251,38.48,0.0125,68.475521,42.48,6.06,3.3700e-01,81.2749,29.1070,4.26647,185.125
2013-03-09T11:00:00,1344.0,-1344.0,13.121,4.532686,38.478,0.0151,68.475529,42.48,6.06,3.3700e-01,81.2813,29.1070,4.27278,185.399
2013-03-09T11:00:00,1345.0,-1345.0,13.12,4.532553,38.478,0.0118,68.475548,42.48,6.06,3.3700e-01,81.2943,29.1068,4.26782,185.184
2013-03-09T11:00:00,1346.0,-1346.0,13.122,4.532925,38.478,0.0113,68.475563,42.48,6.06,3.3700e-01,81.2865,29.1068,4.27024,185.289
2013-03-09T11:00:00,1347.0,-1347.0,13.124,4.533175,38.479,0.0117,68.475571,42.48,6.06,3.3700e-01,81.2822,29.1068,4.27574,185.527
2013-03-09T11:00:00,1348.0,-1348.0,13.123,4.533148,38.478,0.0123,68.475581,42.48,6.06,3.3700e-01,81.2830,29.1068,4.28001,185.713
2013-03-09T11:00:00,1349.0,-1349.0,13.121,4.532811,38.478,0.0187,68.475599,42.48,6.06,3.3700e-01,81.2980,29.1066,4.26915,185.242
2013-03-09T11:00:00,1350.0,-1350.0,13.119,4.532654,38.477,0.0169,68.475608,42.48,6.06,3.3700e-01,81.3012,29.1067,4.26805,185.194
2013-03-09T11:00:00,1351.0,-1351.0,13.12,4.532855,38.478,0.0145,68.475614,42.48,6.06,3.3700e-01,81.3040,29.1067,4.27175,185.354
2013-03-09T11:00:00,1352.0,-1352.0,13.124,4.533415,38.479,0.0170,68.475622,42.48,6.06,3.3700e-01,81.3025,29.1068,4.27633,185.553
2013-03-09T11:00:00,1353.0,-1353.0,13.12,4.532918,38.477,0.0182,68.475644,42.48,6.06,3.3700e-01,81.3045,29.1068,4.27898,185.668
2013-03-09T11:00:00,1354.0,-1354.0,13.135,4.534902,38.481,0.0161,68.47566,42.48,6.06,3.3700e-01,81.2726,29.1070,4.27844,185.644
2013-03-09T11:00:00,1355.0,-1355.0,13.134,4.534901,38.481,0.0198,68.475667,42.48,6.06,3.3700e-01,81.2599,29.1073,4.28119,185.763
2013-03-09T11:00:00,1356.0,-1356.0,13.129,4.534252,38.48,0.0227,68.475674,42.48,6.06,3.3700e-01,81.2827,29.1073,4.28276,185.832
2013-03-09T11:00:00,1357.0,-1357.0,13.129,4.534234,38.48,0.0208,68.475686,42.48,6.06,3.3700e-01,81.2851,29.1072,4.28163,185.783
2013-03-09T11:00:00,1358.0,-1358.0,13.129,4.534289,38.48,0.0150,68.475701,42.48,6.06,3.3700e-01,81.2938,29.1071,4.27886,185.663
2013-03-09T11:00:00,1359.0,-1359.0,13.129,4.534340,38.48,0.0095,68.475712,42.48,6.06,3.3700e-01,81.2948,29.1071,4.27345,185.428
2013-03-09T11:00:00,1360.0,-1360.0,13.13,4.534601,38.48,0.0066,68.475722,42.48,6.06,3.3700e-01,81.2907,29.1072,4.27877,185.659
2013-03-09T11:00:00,1361.0,-1361.0,13.134,4.535146,38.481,0.0089,68.475734,42.48,6.06,3.3700e-01,81.2876,29.1072,4.28043,185.731
2013-03-09T11:00:00,1362.0,-1362.0,13.136,4.535386,38.482,0.0112,68.475747,42.48,6.06,3.3700e-01,81.2851,29.1074,4.28431,185.899
2013-03-09T11:00:00,1363.0,-1363.0,13.133,4.535060,38.481,0.0116,68.475756,42.48,6.06,3.3700e-01,81.2814,29.1072,4.29164,186.217
2013-03-09T11:00:00,1364.0,-1364.0,13.133,4.535133,38.481,0.0124,68.475769,42.48,6.06,3.3700e-01,81.2857,29.1073,4.28236,185.814
2013-03-09T11:00:00,1365.0,-1365.0,13.136,4.535571,38.482,0.0136,68.475789,42.48,6.06,3.3700e-01,81.2893,29.1071,4.26492,185.057
2013-03-09T11:00:00,1366.0,-1366.0,13.134,4.535275,38.481,0.0145,68.475797,42.48,6.06,3.3700e-01,81.2819,29.1072,4.26590,185.100
2013-03-09T11:00:00,1367.0,-1367.0,13.134,4.535338,38.481,0.0138,68.475804,42.48,6.06,3.3700e-01,81.2788,29.1071,4.27365,185.436
2013-03-09T11:00:00,1368.0,-1368.0,13.133,4.535329,38.481,0.0116,68.475811,42.48,6.06,3.3700e-01,81.2689,29.1074,4.28669,186.002
2013-03-09T11:00:00,1369.0,-1369.0,13.133,4.535280,38.481,0.0107,68.475821,42.48,6.06,3.3700e-01,81.2720,29.1073,4.28921,186.111
2013-03-09T11:00:00,1370.0,-1370.0,13.131,4.535026,38.48,0.0137,68.47585,42.48,6.06,3.3700e-01,81.2881,29.1072,4.25920,184.809
2013-03-09T11:00:00,1371.0,-1371.0,13.12,4.533644,38.477,0.0163,68.475857,42.48,6.06,3.3700e-01,81.2852,29.1068,4.26451,185.040
2013-03-09T11:00:00,1372.0,-1372.0,13.12,4.533578,38.477,0.0163,68.475864,42.48,6.06,3.3700e-01,81.3028,29.1068,4.27063,185.306
2013-03-09T11:00:00,1373.0,-1373.0,13.119,4.533562,38.477,0.0177,68.475873,42.48,6.06,3.3700e-01,81.3078,29.1067,4.27171,185.353
2013-03-09T11:00:00,1374.0,-1374.0,13.119,4.533561,38.476,0.0158,68.475886,42.48,6.06,3.3700e-01,81.3057,29.1066,4.26957,185.260
2013-03-09T11:00:00,1375.0,-1375.0,13.119,4.533655,38.477,0.0115,68.475898,42.48,6.06,3.3700e-01,81.3238,29.1067,4.27605,185.541
2013-03-09T11:00:00,1376.0,-1376.0,13.119,4.533716,38.477,0.0103,68.475906,42.48,6.06,3.3700e-01,81.3196,29.1068,4.27639,185.556
2013-03-09T11:00:00,1377.0,-1377.0,13.12,4.533765,38.476,0.0083,68.475917,42.48,6.06,3.3700e-01,81.3141,29.1067,4.27684,185.576
2013-03-09T11:00:00,1378.0,-1378.0,13.12,4.533938,38.477,0.0106,68.475945,42.48,6.06,3.3700e-01,81.3220,29.1067,4.24990,184.407
2013-03-09T11:00:00,1379.0,-1379.0,13.12,4.533929,38.476,0.0128,68.475951,42.48,6.06,3.3700e-01,81.2992,29.1066,4.27044,185.298
2013-03-09T11:00:00,1380.0,-1380.0,13.12,4.533985,38.476,0.0143,68.475957,42.48,6.06,3.3700e-01,81.3072,29.1066,4.27886,185.663
2013-03-09T11:00:00,1381.0,-1381.0,13.12,4.534030,38.477,0.0154,68.475964,42.48,6.06,3.3700e-01,81.3258,29.1068,4.27579,185.530
2013-03-09T11:00:00,1382.0,-1382.0,13.12,4.534091,38.476,0.0140,68.475981,42.48,6.06,3.3700e-01,81.3262,29.1068,4.26533,185.076
2013-03-09T11:00:00,1383.0,-1383.0,13.121,4.534148,38.476,0.0186,68.475996,42.48,6.06,3.3700e-01,81.3318,29.1066,4.25714,184.720
2013-03-09T11:00:00,1384.0,-1384.0,13.121,4.534216,38.476,0.0193,68.476004,42.48,6.06,3.3700e-01,81.3315,29.1068,4.26708,185.152
2013-03-09T11:00:00,1385.0,-1385.0,13.121,4.534256,38.476,0.0194,68.476012,42.48,6.06,3.3700e-01,81.3317,29.1068,4.28079,185.747
2013-03-09T11:00:00,1386.0,-1386.0,13.121,4.534314,38.476,0.0183,68.476028,42.48,6.06,3.3700e-01,81.3307,29.1068,4.27074,185.311
2013-03-09T11:00:00,1387.0,-1387.0,13.121,4.534404,38.476,0.0191,68.476046,42.48,6.06,3.3700e-01,81.3278,29.1068,4.26767,185.178
2013-03-09T11:00:00,1388.0,-1388.0,13.122,4.534467,38.476,0.0182,68.476053,42.48,6.06,3.3700e-01,81.3058,29.1066,4.27850,185.647
2013-03-09T11:00:00,1389.0,-1389.0,13.122,4.534511,38.476,0.0179,68.47606,42.48,6.06,3.3700e-01,81.3310,29.1067,4.28066,185.741
2013-03-09T11:00:00,1390.0,-1390.0,13.121,4.534542,38.476,0.0173,68.47607,42.48,6.06,3.3700e-01,81.3329,29.1067,4.27171,185.353
2013-03-09T11:00:00,1391.0,-1391.0,13.122,4.534594,38.476,0.0132,68.476086,42.48,6.06,3.3700e-01,81.3314,29.1067,4.26424,185.028
2013-03-09T11:00:00,1392.0,-1392.0,13.122,4.534675,38.476,0.0140,68.476098,42.48,6.06,3.3700e-01,81.3330,29.1067,4.27125,185.333
2013-03-09T11:00:00,1393.0,-1393.0,13.122,4.534723,38.476,0.0157,68.476109,42.48,6.06,3.3700e-01,81.3330,29.1067,4.27039,185.296
2013-03-09T11:00:00,1394.0,-1394.0,13.122,4.534782,38.476,0.0197,68.476121,42.48,6.06,3.3700e-01,81.3338,29.1067,4.26619,185.113
2013-03-09T11:00:00,1395.0,-1395.0,13.122,4.534831,38.477,0.0208,68.476134,42.48,6.06,3.3700e-01,81.3425,29.1069,4.27516,185.502
2013-03-09T11:00:00,1396.0,-1396.0,13.122,4.534891,38.477,0.0133,68.476142,42.48,6.06,3.3700e-01,81.3389,29.1070,4.27538,185.512
2013-03-09T11:00:00,1397.0,-1397.0,13.122,4.534918,38.477,0.0111,68.47615,42.48,6.06,3.3700e-01,81.3332,29.1070,4.27692,185.579
2013-03-09T11:00:00,1398.0,-1398.0,13.122,4.534978,38.477,0.0004,68.476167,42.48,6.06,3.3700e-01,81.3353,29.1071,4.27695,185.580
2013-03-09T11:00:00,1399.0,-1399.0,13.122,4.535066,38.477,0.0086,68.476182,42.48,6.06,3.3700e-01,81.3208,29.1072,4.27610,185.543
2013-03-09T11:00:00,1400.0,-1400.0,13.122,4.535134,38.477,0.0126,68.476191,42.48,6.06,3.3700e-01,81.3410,29.1073,4.28144,185.775
2013-03-09T11:00:00,1401.0,-1401.0,13.123,4.535180,38.477,0.0120,68.4762,42.48,6.06,3.3700e-01,81.3366,29.1071,4.28186,185.793
2013-03-09T11:00:00,1402.0,-1402.0,13.123,4.535250,38.477,0.0136,68.476209,42.48,6.06,3.3700e-01,81.3342,29.1073,4.27330,185.421
2013-03-09T11:00:00,1403.0,-1403.0,13.123,4.535294,38.477,0.0110,68.47622,42.48,6.06,3.3700e-01,81.3498,29.1071,4.27647,185.559
2013-03-09T11:00:00,1404.0,-1404.0,13.123,4.535337,38.477,0.0084,68.476237,42.48,6.06,3.3700e-01,81.3416,29.1072,4.28271,185.830
2013-03-09T11:00:00,1405.0,-1405.0,13.123,4.535416,38.477,0.0101,68.476255,42.48,6.06,3.3700e-01,81.3458,29.1072,4.27494,185.493
2013-03-09T11:00:00,1406.0,-1406.0,13.123,4.535449,38.477,0.0112,68.476263,42.48,6.06,3.3700e-01,81.3343,29.1072,4.28286,185.836
2013-03-09T11:00:00,1407.0,-1407.0,13.123,4.535489,38.477,0.0133,68.47627,42.48,6.06,3.3700e-01,81.3568,29.1071,4.28065,185.741
2013-03-09T11:00:00,1408.0,-1408.0,13.124,4.535702,38.477,0.0139,68.476277,42.48,6.06,3.3700e-01,81.3403,29.1074,4.27980,185.704
2013-03-09T11:00:00,1409.0,-1409.0,13.125,4.535849,38.477,0.0105,68.476288,42.48,6.06,3.3700e-01,81.3394,29.1073,4.28480,185.921
2013-03-09T11:00:00,1410.0,-1410.0,13.125,4.535841,38.477,0.0087,68.4763,42.48,6.06,3.3700e-01,81.3444,29.1073,4.28888,186.098
2013-03-09T11:00:00,1411.0,-1411.0,13.124,4.535865,38.477,0.0081,68.476323,42.48,6.06,3.3700e-01,81.3377,29.1073,4.28436,185.901
2013-03-09T11:00:00,1412.0,-1412.0,13.125,4.536004,38.477,0.0110,68.476338,42.48,6.06,3.3700e-01,81.3375,29.1074,4.28144,185.775
2013-03-09T11:00:00,1413.0,-1413.0,13.125,4.536025,38.477,0.0093,68.476345,42.48,6.06,3.3700e-01,81.3330,29.1074,4.27836,185.641
2013-03-09T11:00:00,1414.0,-1414.0,13.125,4.536091,38.477,0.0061,68.476351,42.48,6.06,3.3700e-01,81.3398,29.1073,4.27308,185.412
2013-03-09T11:00:00,1415.0,-1415.0,13.125,4.536121,38.477,0.0071,68.476359,42.48,6.06,3.3700e-01,81.3320,29.1074,4.27246,185.385
2013-03-09T11:00:00,1416.0,-1416.0,13.125,4.536167,38.477,0.0024,68.476372,42.48,6.06,3.3700e-01,81.3385,29.1073,4.27635,185.554
2013-03-09T11:00:00,1417.0,-1417.0,13.126,4.536278,38.477,0.0030,68.476386,42.48,6.06,3.3700e-01,81.3505,29.1073,4.28369,185.872
