Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2019-05-13T09:43:00,1403.0,-1387.222,13.17,4.541016,38.483,0.0283,133.425197,42.8,6.08,1.0000e-12,98.8459,29.1027,4.0960,-999
2019-05-13T09:43:00,1404.0,-1388.203,13.171,4.541094,38.484,0.0239,133.425213,42.8,6.08,1.0000e-12,98.8607,29.1029,4.1092,-999
2019-05-13T09:43:00,1405.0,-1389.199,13.171,4.541143,38.484,0.0292,133.425228,42.8,6.08,1.0000e-12,98.8622,29.1028,4.1034,-999
2019-05-13T09:43:00,1406.0,-1390.152,13.171,4.541175,38.483,0.0336,133.425254,42.8,6.08,1.0000e-12,98.8606,29.1027,4.0954,-999
2019-05-13T09:43:00,1407.0,-1391.165,13.171,4.541208,38.484,0.0338,133.425262,42.8,6.08,1.0000e-12,98.8551,29.1029,4.1007,-999
2019-05-13T09:43:00,1408.0,-1392.161,13.17,4.541214,38.483,0.0316,133.425271,42.8,6.08,1.0000e-12,98.8577,29.1029,4.0958,-999
2019-05-13T09:43:00,1409.0,-1393.138,13.17,4.541197,38.483,0.0231,133.425286,42.8,6.08,1.0000e-12,98.8426,29.1027,4.0872,-999
2019-05-13T09:43:00,1410.0,-1394.122,13.17,4.541240,38.483,0.0239,133.425306,42.8,6.08,1.0000e-12,98.8549,29.1028,4.1003,-999
2019-05-13T09:43:00,1411.0,-1395.099,13.17,4.541255,38.483,0.0202,133.425328,42.8,6.08,1.0000e-12,98.8633,29.1026,4.1086,-999
2019-05-13T09:43:00,1412.0,-1396.082,13.17,4.541291,38.483,0.0122,133.425343,42.8,6.08,1.0000e-12,98.8656,29.1029,4.0965,-999
2019-05-13T09:43:00,1413.0,-1397.073,13.169,4.541315,38.483,0.0266,133.425353,42.8,6.08,1.0000e-12,98.8644,29.1029,4.0863,-999
2019-05-13T09:43:00,1414.0,-1398.073,13.169,4.541333,38.483,0.0261,133.425362,42.8,6.08,1.0000e-12,98.8576,29.1029,4.0801,-999
2019-05-13T09:43:00,1415.0,-1399.043,13.169,4.541372,38.483,-0.0025,133.425383,42.8,6.08,1.0000e-12,98.8515,29.1027,4.0924,-999
2019-05-13T09:43:00,1416.0,-1400.029,13.169,4.541429,38.483,-0.0048,133.4254,42.8,6.08,1.0000e-12,98.8561,29.1029,4.0960,-999
2019-05-13T09:43:00,1417.0,-1401.023,13.169,4.541418,38.483,0.0090,133.425414,42.8,6.08,1.0000e-12,98.8532,29.1028,4.1020,-999
2019-05-13T09:43:00,1418.0,-1401.995,13.169,4.541439,38.483,0.0081,133.425432,42.8,6.08,1.0000e-12,98.8603,29.1028,4.1064,-999
2019-05-13T09:43:00,1419.0,-1402.987,13.169,4.541453,38.483,0.0208,133.425445,42.8,6.08,1.0000e-12,98.8561,29.1028,4.1095,-999
2019-05-13T09:43:00,1420.0,-1403.976,13.169,4.541509,38.483,0.0255,133.425457,42.8,6.08,1.0000e-12,98.8618,29.1028,4.0975,-999
2019-05-13T09:43:00,1421.0,-1404.959,13.169,4.541551,38.483,0.0171,133.425471,42.8,6.08,1.0000e-12,98.8606,29.1030,4.0970,-999
2019-05-13T09:43:00,1422.0,-1405.939,13.169,4.541559,38.483,0.0084,133.425485,42.8,6.08,1.0000e-12,98.8571,29.1030,4.1041,-999
2019-05-13T09:43:00,1423.0,-1406.931,13.169,4.541614,38.482,0.0091,133.425496,42.8,6.08,1.0000e-12,98.8630,29.1028,4.1098,-999
2019-05-13T09:43:00,1424.0,-1407.922,13.169,4.541653,38.482,0.0059,133.425511,42.8,6.08,1.0000e-12,98.8527,29.1028,4.0982,-999
2019-05-13T09:43:00,1425.0,-1408.877,13.169,4.541743,38.483,0.0170,133.425539,42.8,6.08,1.0000e-12,98.8607,29.1029,4.1127,-999
2019-05-13T09:43:00,1426.0,-1409.876,13.169,4.541785,38.482,0.0091,133.425547,42.8,6.08,1.0000e-12,98.8470,29.1029,4.1139,-999
2019-05-13T09:43:00,1427.0,-1410.871,13.169,4.541824,38.483,0.0149,133.425554,42.8,6.08,1.0000e-12,98.8466,29.1030,4.1116,-999
2019-05-13T09:43:00,1428.0,-1411.872,13.169,4.541842,38.482,0.0198,133.425562,42.8,6.08,1.0000e-12,98.8375,29.1028,4.0982,-999
2019-05-13T09:43:00,1429.0,-1412.846,13.169,4.541869,38.482,0.0232,133.425586,42.8,6.08,1.0000e-12,98.8353,29.1028,4.1003,-999
2019-05-13T09:43:00,1430.0,-1413.82,13.169,4.541857,38.482,0.0242,133.42561,42.8,6.08,1.0000e-12,98.8409,29.1028,4.1173,-999
2019-05-13T09:43:00,1431.0,-1414.823,13.168,4.541874,38.482,0.0155,133.425618,42.8,6.08,1.0000e-12,98.8299,29.1029,4.1157,-999
2019-05-13T09:43:00,1432.0,-1415.802,13.168,4.541921,38.482,0.0160,133.425637,42.8,6.08,1.0000e-12,98.8291,29.1028,4.1074,-999
2019-05-13T09:43:00,1433.0,-1416.771,13.168,4.541915,38.482,0.0163,133.42566,42.8,6.08,1.0000e-12,98.8383,29.1030,4.1085,-999
2019-05-13T09:43:00,1434.0,-1417.768,13.168,4.541941,38.482,0.0237,133.425669,42.8,6.08,1.0000e-12,98.8417,29.1030,4.1118,-999
2019-05-13T09:43:00,1435.0,-1418.769,13.168,4.541949,38.482,0.0271,133.425679,42.8,6.08,1.0000e-12,98.8432,29.1029,4.1006,-999
2019-05-13T09:43:00,1436.0,-1419.725,13.168,4.542019,38.482,0.0302,133.425707,42.8,6.08,1.0000e-12,98.8340,29.1029,4.1089,-999
2019-05-13T09:43:00,1437.0,-1420.72,13.168,4.542027,38.482,0.0270,133.425719,42.8,6.08,1.0000e-12,98.8297,29.1029,4.1162,-999
2019-05-13T09:43:00,1438.0,-1421.723,13.168,4.542046,38.482,0.0307,133.425729,42.8,6.08,1.0000e-12,98.8297,29.1030,4.1066,-999
2019-05-13T09:43:00,1439.0,-1422.691,13.168,4.542069,38.481,0.0283,133.425748,42.8,6.08,1.0000e-12,98.8386,29.1029,4.1052,-999
2019-05-13T09:43:00,1440.0,-1423.676,13.167,4.542109,38.482,0.0329,133.425764,42.8,6.08,1.0000e-12,98.8415,29.1030,4.1054,-999
2019-05-13T09:43:00,1441.0,-1424.669,13.167,4.542125,38.481,0.0345,133.425777,42.8,6.08,1.0000e-12,98.8385,29.1028,4.1094,-999
2019-05-13T09:43:00,1442.0,-1425.651,13.167,4.542157,38.481,0.0208,133.425793,42.8,6.08,1.0000e-12,98.8303,29.1029,4.1069,-999
2019-05-13T09:43:00,1443.0,-1426.64,13.167,4.542172,38.481,0.0201,133.425809,42.8,6.08,1.0000e-12,98.8480,29.1029,4.1109,-999
2019-05-13T09:43:00,1444.0,-1427.614,13.167,4.542197,38.481,0.0210,133.425829,42.8,6.08,1.0000e-12,98.8488,29.1029,4.1162,-999
2019-05-13T09:43:00,1445.0,-1428.603,13.167,4.542260,38.481,0.0286,133.425843,42.8,6.08,1.0000e-12,98.8316,29.1030,4.1230,-999
2019-05-13T09:43:00,1446.0,-1429.602,13.167,4.542275,38.481,0.0328,133.425854,42.8,6.08,1.0000e-12,98.8511,29.1030,4.1166,-999
2019-05-13T09:43:00,1447.0,-1430.57,13.167,4.542269,38.481,0.0281,133.425871,42.8,6.08,1.0000e-12,98.8302,29.1030,4.1054,-999
2019-05-13T09:43:00,1448.0,-1431.57,13.166,4.542303,38.481,0.0142,133.425888,42.8,6.08,1.0000e-12,98.8226,29.1030,4.1182,-999
2019-05-13T09:43:00,1449.0,-1432.52,13.167,4.542380,38.481,0.0261,133.425916,42.8,6.08,1.0000e-12,98.8614,29.1031,4.1223,-999
2019-05-13T09:43:00,1450.0,-1433.525,13.167,4.542457,38.481,0.0204,133.425924,42.8,6.08,1.0000e-12,98.8583,29.1030,4.1169,-999
2019-05-13T09:43:00,1451.0,-1434.526,13.167,4.542509,38.481,0.0165,133.425931,42.8,6.08,1.0000e-12,98.8441,29.1030,4.1165,-999
2019-05-13T09:43:00,1452.0,-1435.52,13.167,4.542524,38.481,0.0282,133.425946,42.8,6.08,1.0000e-12,98.8306,29.1030,4.1144,-999
2019-05-13T09:43:00,1453.0,-1436.479,13.167,4.542623,38.481,0.0340,133.425975,42.8,6.08,1.0000e-12,98.8407,29.1030,4.1218,-999
2019-05-13T09:43:00,1454.0,-1437.48,13.167,4.542656,38.481,0.0192,133.425984,42.8,6.08,1.0000e-12,98.8399,29.1030,4.1155,-999
2019-05-13T09:43:00,1455.0,-1438.465,13.167,4.542641,38.481,0.0192,133.425995,42.8,6.08,1.0000e-12,98.8449,29.1029,4.1102,-999
2019-05-13T09:43:00,1456.0,-1439.44,13.167,4.542687,38.481,0.0319,133.426009,42.8,6.08,1.0000e-12,98.8516,29.1031,4.1148,-999
2019-05-13T09:43:00,1457.0,-1440.436,13.166,4.542649,38.481,0.0137,133.426023,42.8,6.08,1.0000e-12,98.8610,29.1030,4.1162,-999
2019-05-13T09:43:00,1458.0,-1441.407,13.166,4.542693,38.48,0.0264,133.42605,42.8,6.08,1.0000e-12,98.8432,29.1030,4.1172,-999
2019-05-13T09:43:00,1459.0,-1442.391,13.166,4.542746,38.481,0.0310,133.426068,42.8,6.08,1.0000e-12,98.8617,29.1032,4.1164,-999
2019-05-13T09:43:00,1460.0,-1443.387,13.166,4.542785,38.481,0.0254,133.426077,42.8,6.08,1.0000e-12,98.8564,29.1031,4.1208,-999
2019-05-13T09:43:00,1461.0,-1444.382,13.166,4.542812,38.48,0.0309,133.426087,42.8,6.08,1.0000e-12,98.8486,29.1031,4.1185,-999
2019-05-13T09:43:00,1462.0,-1445.353,13.166,4.542846,38.48,0.0299,133.426104,42.8,6.08,1.0000e-12,98.8502,29.1030,4.1181,-999
2019-05-13T09:43:00,1463.0,-1446.344,13.167,4.542905,38.48,0.0367,133.426121,42.8,6.08,1.0000e-12,98.8604,29.1030,4.1197,-999
2019-05-13T09:43:00,1464.0,-1447.323,13.167,4.542968,38.48,0.0264,133.426142,42.8,6.08,1.0000e-12,98.8564,29.1030,4.1241,-999
2019-05-13T09:43:00,1465.0,-1448.297,13.167,4.543046,38.48,0.0206,133.42616,42.8,6.08,1.0000e-12,98.8588,29.1031,4.1177,-999
2019-05-13T09:43:00,1466.0,-1449.297,13.167,4.543105,38.48,0.0207,133.426168,42.8,6.08,1.0000e-12,98.8593,29.1031,4.1181,-999
2019-05-13T09:43:00,1467.0,-1450.296,13.167,4.543095,38.48,0.0220,133.426181,42.8,6.08,1.0000e-12,98.8570,29.1031,4.1212,-999
2019-05-13T09:43:00,1468.0,-1451.246,13.167,4.543166,38.48,0.0117,133.426211,42.8,6.08,1.0000e-12,98.8293,29.1032,4.1223,-999
2019-05-13T09:43:00,1469.0,-1452.251,13.167,4.543199,38.48,0.0183,133.426218,42.8,6.08,1.0000e-12,98.8457,29.1031,4.1228,-999
2019-05-13T09:43:00,1470.0,-1453.257,13.166,4.543194,38.48,0.0284,133.426226,42.8,6.08,1.0000e-12,98.8438,29.1032,4.1234,-999
2019-05-13T09:43:00,1471.0,-1454.216,13.167,4.543240,38.48,0.0339,133.426252,42.8,6.08,1.0000e-12,98.8457,29.1031,4.1238,-999
2019-05-13T09:43:00,1472.0,-1455.209,13.166,4.543163,38.48,0.0349,133.42627,42.8,6.08,1.0000e-12,98.8445,29.1031,4.1245,-999
2019-05-13T09:43:00,1473.0,-1456.193,13.166,4.543193,38.48,0.0315,133.426282,42.8,6.08,1.0000e-12,98.8424,29.1033,4.1251,-999
2019-05-13T09:43:00,1474.0,-1457.172,13.166,4.543254,38.48,0.0386,133.426295,42.8,6.08,1.0000e-12,98.8475,29.1032,4.1259,-999
2019-05-13T09:43:00,1475.0,-1458.169,13.166,4.543312,38.48,0.0421,133.426306,42.8,6.08,1.0000e-12,98.8452,29.1033,4.1263,-999
2019-05-13T09:43:00,1476.0,-1459.148,13.166,4.543328,38.48,0.0383,133.426327,42.8,6.08,1.0000e-12,98.8466,29.1031,4.1263,-999
2019-05-13T09:43:00,1477.0,-1460.126,13.166,4.543371,38.48,0.0297,133.426348,42.8,6.08,1.0000e-12,98.8027,29.1033,4.1276,-999
2019-05-13T09:43:00,1478.0,-1461.123,13.166,4.543405,38.48,0.0289,133.426359,42.8,6.08,1.0000e-12,98.8616,29.1033,4.1278,-999
2019-05-13T09:43:00,1479.0,-1462.104,13.166,4.543433,38.48,0.0371,133.426378,42.8,6.08,1.0000e-12,98.8498,29.1032,4.1284,-999
2019-05-13T09:43:00,1480.0,-1463.075,13.166,4.543516,38.48,0.0420,133.426398,42.8,6.08,1.0000e-12,98.8604,29.1032,4.1289,-999
2019-05-13T09:43:00,1481.0,-1464.071,13.166,4.543585,38.48,0.0401,133.426407,42.8,6.08,1.0000e-12,98.8486,29.1032,4.1294,-999
2019-05-13T09:43:00,1482.0,-1465.073,13.166,4.543622,38.48,0.0419,133.426415,42.8,6.08,1.0000e-12,98.8623,29.1032,4.1299,-999
2019-05-13T09:43:00,1483.0,-1466.043,13.166,4.543665,38.48,0.0422,133.426436,42.8,6.08,1.0000e-12,98.8345,29.1031,4.1300,-999
2019-05-13T09:43:00,1484.0,-1467.025,13.166,4.543725,38.48,0.0437,133.426456,42.8,6.08,1.0000e-12,98.8506,29.1032,4.1315,-999
2019-05-13T09:43:00,1485.0,-1468.015,13.166,4.543781,38.48,0.0410,133.426468,42.8,6.08,1.0000e-12,98.8532,29.1032,4.1319,-999
2019-05-13T09:43:00,1486.0,-1469.002,13.166,4.543832,38.48,0.0364,133.426483,42.8,6.08,1.0000e-12,98.8490,29.1033,4.1321,-999
2019-05-13T09:43:00,1487.0,-1469.978,13.167,4.543890,38.48,0.0327,133.426498,42.8,6.08,1.0000e-12,98.8459,29.1032,4.1326,-999
2019-05-13T09:43:00,1488.0,-1470.973,13.167,4.543949,38.48,0.0357,133.42651,42.8,6.08,1.0000e-12,98.8419,29.1033,4.1328,-999
2019-05-13T09:43:00,1489.0,-1471.953,13.167,4.543989,38.48,0.0362,133.426531,42.8,6.08,1.0000e-12,98.8415,29.1031,4.1332,-999
2019-05-13T09:43:00,1490.0,-1472.932,13.167,4.544038,38.48,0.0323,133.426549,42.8,6.08,1.0000e-12,98.8485,29.1031,4.1334,-999
2019-05-13T09:43:00,1491.0,-1473.936,13.167,4.544049,38.48,0.0312,133.42656,42.8,6.08,1.0000e-12,98.8581,29.1033,4.1342,-999
2019-05-13T09:43:00,1492.0,-1474.9,13.167,4.544080,38.479,0.0253,133.42658,42.8,6.08,1.0000e-12,98.8332,29.1032,4.1349,-999
2019-05-13T09:43:00,1493.0,-1475.887,13.166,4.544052,38.479,0.0278,133.426593,42.8,6.08,1.0000e-12,98.8257,29.1032,4.1369,-999
2019-05-13T09:43:00,1494.0,-1476.886,13.166,4.544079,38.479,0.0266,133.426602,42.8,6.08,1.0000e-12,98.8296,29.1034,4.1354,-999
2019-05-13T09:43:00,1495.0,-1477.868,13.166,4.544098,38.479,0.0310,133.426624,42.8,6.08,1.0000e-12,98.8519,29.1034,4.1354,-999
2019-05-13T09:43:00,1496.0,-1478.841,13.166,4.544162,38.479,0.0334,133.426645,42.8,6.08,1.0000e-12,98.8521,29.1033,4.1353,-999
2019-05-13T09:43:00,1497.0,-1479.85,13.166,4.544191,38.479,0.0340,133.426653,42.8,6.08,1.0000e-12,98.8501,29.1034,4.1358,-999
2019-05-13T09:43:00,1498.0,-1480.817,13.166,4.544254,38.479,0.0366,133.426673,42.8,6.08,1.0000e-12,98.8488,29.1032,4.1340,-999
2019-05-13T09:43:00,1499.0,-1481.791,13.166,4.544316,38.479,0.0340,133.42669,42.8,6.08,1.0000e-12,98.8565,29.1034,4.1362,-999
2019-05-13T09:43:00,1500.0,-1482.801,13.166,4.544372,38.479,0.0345,133.426699,42.8,6.08,1.0000e-12,98.8316,29.1033,4.1380,-999
2019-05-13T09:43:00,1501.0,-1483.776,13.166,4.544416,38.479,0.0358,133.426719,42.8,6.08,1.0000e-12,98.8458,29.1033,4.1335,-999
2019-05-13T09:43:00,1502.0,-1484.753,13.166,4.544478,38.479,0.0349,133.426739,42.8,6.08,1.0000e-12,98.8591,29.1034,4.1374,-999
2019-05-13T09:43:00,1503.0,-1485.751,13.167,4.544513,38.479,0.0378,133.426748,42.8,6.08,1.0000e-12,98.8540,29.1033,4.1413,-999
2019-05-13T09:43:00,1504.0,-1486.736,13.167,4.544549,38.479,0.0339,133.426763,42.8,6.08,1.0000e-12,98.8596,29.1033,4.1317,-999
2019-05-13T09:43:00,1505.0,-1487.709,13.167,4.544610,38.479,0.0360,133.426784,42.8,6.08,1.0000e-12,98.8617,29.1034,4.1444,-999
2019-05-13T09:43:00,1506.0,-1488.696,13.167,4.544654,38.479,0.0344,133.426799,42.8,6.08,1.0000e-12,98.8655,29.1034,4.1413,-999
2019-05-13T09:43:00,1507.0,-1489.686,13.167,4.544722,38.479,0.0295,133.426811,42.8,6.08,1.0000e-12,98.8672,29.1034,4.1405,-999
2019-05-13T09:43:00,1508.0,-1490.677,13.167,4.544752,38.479,0.0314,133.426824,42.8,6.08,1.0000e-12,98.8666,29.1034,4.1397,-999
2019-05-13T09:43:00,1509.0,-1491.652,13.167,4.544758,38.479,0.0346,133.426845,42.8,6.08,1.0000e-12,98.8616,29.1034,4.1404,-999
2019-05-13T09:43:00,1510.0,-1492.636,13.166,4.544734,38.479,0.0332,133.426865,42.8,6.08,1.0000e-12,98.8652,29.1035,4.1459,-999
2019-05-13T09:43:00,1511.0,-1493.616,13.166,4.544818,38.479,0.0365,133.426878,42.8,6.08,1.0000e-12,98.8616,29.1034,4.1449,-999
2019-05-13T09:43:00,1512.0,-1494.612,13.167,4.544899,38.479,0.0303,133.426888,42.8,6.08,1.0000e-12,98.8611,29.1035,4.1421,-999
2019-05-13T09:43:00,1513.0,-1495.606,13.166,4.544911,38.479,0.0242,133.4269,42.8,6.08,1.0000e-12,98.8462,29.1035,4.1352,-999
2019-05-13T09:43:00,1514.0,-1496.572,13.166,4.544934,38.479,0.0320,133.426924,42.8,6.08,1.0000e-12,98.8571,29.1034,4.1335,-999
2019-05-13T09:43:00,1515.0,-1497.565,13.166,4.544981,38.479,0.0296,133.426941,42.8,6.08,1.0000e-12,98.8559,29.1035,4.1432,-999
2019-05-13T09:43:00,1516.0,-1498.544,13.167,4.545034,38.479,0.0334,133.426956,42.8,6.08,1.0000e-12,98.8635,29.1034,4.1480,-999
2019-05-13T09:43:00,1517.0,-1499.529,13.167,4.545096,38.479,0.0327,133.426969,42.8,6.08,1.0000e-12,98.8639,29.1035,4.1533,-999
2019-05-13T09:43:00,1518.0,-1500.528,13.166,4.545125,38.479,0.0362,133.426979,42.8,6.08,1.0000e-12,98.8635,29.1036,4.1476,-999
2019-05-13T09:43:00,1519.0,-1501.496,13.167,4.545173,38.479,0.0392,133.427004,42.8,6.08,1.0000e-12,98.8574,29.1034,4.1390,-999
2019-05-13T09:43:00,1520.0,-1502.483,13.167,4.545228,38.479,0.0372,133.427022,42.8,6.08,1.0000e-12,98.8619,29.1036,4.1414,-999
2019-05-13T09:43:00,1521.0,-1503.479,13.167,4.545281,38.479,0.0374,133.427029,42.8,6.08,1.0000e-12,98.8583,29.1034,4.1456,-999
2019-05-13T09:43:00,1522.0,-1504.472,13.167,4.545308,38.479,0.0352,133.427043,42.8,6.08,1.0000e-12,98.8503,29.1035,4.1444,-999
2019-05-13T09:43:00,1523.0,-1505.426,13.167,4.545366,38.479,0.0350,133.427071,42.8,6.08,1.0000e-12,98.8487,29.1036,4.1499,-999
2019-05-13T09:43:00,1524.0,-1506.436,13.167,4.545378,38.479,0.0370,133.427079,42.8,6.08,1.0000e-12,98.8477,29.1037,4.1518,-999
2019-05-13T09:43:00,1525.0,-1507.42,13.167,4.545406,38.478,0.0313,133.427097,42.8,6.08,1.0000e-12,98.8527,29.1035,4.1424,-999
2019-05-13T09:43:00,1526.0,-1508.379,13.167,4.545480,38.479,0.0338,133.42712,42.8,6.08,1.0000e-12,98.8537,29.1037,4.1430,-999
2019-05-13T09:43:00,1527.0,-1509.385,13.167,4.545529,38.479,0.0301,133.427127,42.8,6.08,1.0000e-12,98.8704,29.1037,4.1459,-999
2019-05-13T09:43:00,1528.0,-1510.383,13.167,4.545569,38.478,0.0279,133.427135,42.8,6.08,1.0000e-12,98.8664,29.1036,4.1432,-999
2019-05-13T09:43:00,1529.0,-1511.357,13.167,4.545624,38.478,0.0326,133.427159,42.8,6.08,1.0000e-12,98.8608,29.1035,4.1444,-999
2019-05-13T09:43:00,1530.0,-1512.331,13.167,4.545697,38.478,0.0364,133.427182,42.8,6.08,1.0000e-12,98.8562,29.1036,4.1540,-999
2019-05-13T09:43:00,1531.0,-1513.329,13.168,4.545778,38.479,0.0385,133.427191,42.8,6.08,1.0000e-12,98.8491,29.1037,4.1486,-999
2019-05-13T09:43:00,1532.0,-1514.317,13.168,4.545824,38.479,0.0345,133.427203,42.8,6.08,1.0000e-12,98.8491,29.1036,4.1365,-999
2019-05-13T09:43:00,1533.0,-1515.285,13.168,4.545864,38.478,0.0320,133.427222,42.8,6.08,1.0000e-12,98.8655,29.1037,4.1407,-999
2019-05-13T09:43:00,1534.0,-1516.284,13.168,4.545897,38.478,0.0272,133.427236,42.8,6.08,1.0000e-12,98.8679,29.1036,4.1431,-999
2019-05-13T09:43:00,1535.0,-1517.253,13.167,4.545912,38.478,0.0252,133.427257,42.8,6.08,1.0000e-12,98.8614,29.1036,4.1436,-999
2019-05-13T09:43:00,1536.0,-1518.24,13.168,4.545992,38.478,0.0303,133.42727,42.8,6.08,1.0000e-12,98.8660,29.1037,4.1448,-999
2019-05-13T09:43:00,1537.0,-1519.246,13.168,4.546009,38.478,0.0297,133.42728,42.8,6.08,1.0000e-12,98.8661,29.1037,4.1448,-999
2019-05-13T09:43:00,1538.0,-1520.21,13.168,4.546053,38.478,0.0276,133.427308,42.8,6.08,1.0000e-12,98.8670,29.1035,4.1478,-999
2019-05-13T09:43:00,1539.0,-1521.197,13.168,4.546121,38.478,0.0235,133.427323,42.8,6.08,1.0000e-12,98.8629,29.1037,4.1521,-999
2019-05-13T09:43:00,1540.0,-1522.2,13.168,4.546170,38.478,0.0310,133.427331,42.8,6.08,1.0000e-12,98.8592,29.1037,4.1510,-999
2019-05-13T09:43:00,1541.0,-1523.173,13.168,4.546208,38.478,0.0303,133.427349,42.8,6.08,1.0000e-12,98.8497,29.1036,4.1431,-999
2019-05-13T09:43:00,1542.0,-1524.154,13.168,4.546217,38.478,0.0312,133.427369,42.8,6.08,1.0000e-12,98.8593,29.1038,4.1471,-999
2019-05-13T09:43:00,1543.0,-1525.145,13.167,4.546232,38.478,0.0363,133.427383,42.8,6.08,1.0000e-12,98.8634,29.1038,4.1483,-999
2019-05-13T09:43:00,1544.0,-1526.119,13.167,4.546287,38.478,0.0251,133.4274,42.8,6.08,1.0000e-12,98.8647,29.1038,4.1475,-999
2019-05-13T09:43:00,1545.0,-1527.12,13.168,4.546339,38.478,0.0275,133.427413,42.8,6.08,1.0000e-12,98.8665,29.1037,4.1477,-999
2019-05-13T09:43:00,1546.0,-1528.082,13.168,4.546388,38.478,0.0132,133.427437,42.8,6.08,1.0000e-12,98.8664,29.1038,4.1493,-999
2019-05-13T09:43:00,1547.0,-1529.072,13.168,4.546485,38.478,0.0267,133.427449,42.8,6.08,1.0000e-12,98.8631,29.1038,4.1504,-999
2019-05-13T09:43:00,1548.0,-1530.072,13.168,4.546535,38.478,0.0219,133.427458,42.8,6.08,1.0000e-12,98.8676,29.1037,4.1523,-999
2019-05-13T09:43:00,1549.0,-1531.055,13.168,4.546575,38.478,0.0132,133.427476,42.8,6.08,1.0000e-12,98.8610,29.1037,4.1505,-999
2019-05-13T09:43:00,1550.0,-1532.025,13.168,4.546650,38.478,0.0044,133.427499,42.8,6.08,1.0000e-12,98.8656,29.1039,4.1513,-999
2019-05-13T09:43:00,1551.0,-1533.029,13.168,4.546696,38.478,0.0165,133.427508,42.8,6.08,1.0000e-12,98.8505,29.1039,4.1510,-999
2019-05-13T09:43:00,1552.0,-1533.999,13.168,4.546747,38.478,0.0233,133.427524,42.8,6.08,1.0000e-12,98.8625,29.1038,4.1515,-999
2019-05-13T09:43:00,1553.0,-1534.984,13.169,4.546816,38.478,0.0167,133.427538,42.8,6.08,1.0000e-12,98.8599,29.1039,4.1523,-999
2019-05-13T09:43:00,1554.0,-1535.986,13.169,4.546843,38.478,0.0155,133.427551,42.8,6.08,1.0000e-12,98.8592,29.1038,4.1532,-999
2019-05-13T09:43:00,1555.0,-1536.935,13.169,4.546937,38.478,0.0099,133.427583,42.8,6.08,1.0000e-12,98.8462,29.1039,4.1536,-999
2019-05-13T09:43:00,1556.0,-1537.941,13.169,4.546996,38.478,0.0160,133.427589,42.8,6.08,1.0000e-12,98.8376,29.1038,4.1542,-999
2019-05-13T09:43:00,1557.0,-1538.943,13.169,4.547025,38.478,0.0145,133.427596,42.8,6.08,1.0000e-12,98.8344,29.1039,4.1547,-999
2019-05-13T09:43:00,1558.0,-1539.918,13.169,4.547069,38.478,0.0085,133.427619,42.8,6.08,1.0000e-12,98.8542,29.1037,4.1545,-999
2019-05-13T09:43:00,1559.0,-1540.886,13.169,4.547146,38.478,0.0022,133.427642,42.8,6.08,1.0000e-12,98.8664,29.1039,4.1595,-999
2019-05-13T09:43:00,1560.0,-1541.886,13.169,4.547182,38.478,-0.0056,133.427651,42.8,6.08,1.0000e-12,98.8578,29.1039,4.1575,-999
2019-05-13T09:43:00,1561.0,-1542.877,13.169,4.547196,38.478,-0.0039,133.427661,42.8,6.08,1.0000e-12,98.8635,29.1039,4.1565,-999
2019-05-13T09:43:00,1562.0,-1543.85,13.169,4.547207,38.478,-0.0062,133.427678,42.8,6.08,1.0000e-12,98.8642,29.1038,4.1569,-999
2019-05-13T09:43:00,1563.0,-1544.837,13.169,4.547267,38.478,0.0114,133.427694,42.8,6.08,1.0000e-12,98.8623,29.1039,4.1578,-999
2019-05-13T09:43:00,1564.0,-1545.824,13.169,4.547310,38.478,0.0212,133.42771,42.8,6.08,1.0000e-12,98.8640,29.1039,4.1568,-999
2019-05-13T09:43:00,1565.0,-1546.795,13.169,4.547365,38.478,0.0201,133.427731,42.8,6.08,1.0000e-12,98.8644,29.1040,4.1612,-999
2019-05-13T09:43:00,1566.0,-1547.786,13.169,4.547403,38.478,0.0209,133.427742,42.8,6.08,1.0000e-12,98.8665,29.1039,4.1599,-999
2019-05-13T09:43:00,1567.0,-1548.783,13.169,4.547429,38.478,0.0174,133.427751,42.8,6.08,1.0000e-12,98.8624,29.1040,4.1603,-999
2019-05-13T09:43:00,1568.0,-1549.759,13.169,4.547471,38.478,0.0076,133.427774,42.8,6.08,1.0000e-12,98.8672,29.1039,4.1598,-999
2019-05-13T09:43:00,1569.0,-1550.734,13.169,4.547560,38.478,0.0184,133.427795,42.8,6.08,1.0000e-12,98.8700,29.1040,4.1585,-999
2019-05-13T09:43:00,1570.0,-1551.733,13.169,4.547590,38.478,0.0215,133.427802,42.8,6.08,1.0000e-12,98.8615,29.1039,4.1606,-999
2019-05-13T09:43:00,1571.0,-1552.74,13.169,4.547608,38.478,0.0188,133.427813,42.8,6.08,1.0000e-12,98.8658,29.1040,4.1593,-999
2019-05-13T09:43:00,1572.0,-1553.677,13.17,4.547724,38.478,0.0241,133.427849,42.8,6.08,1.0000e-12,98.8545,29.1040,4.1654,-999
2019-05-13T09:43:00,1573.0,-1554.68,13.17,4.547762,38.478,0.0194,133.427855,42.8,6.08,1.0000e-12,98.8661,29.1040,4.1652,-999
