Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2018-09-17T08:34:00,1360.0,-1344.843,13.217,4.546172,38.503,0.0202,260.372989,42.81,6.11,1.0000e-12,98.5763,29.1071,4.1673,-999
2018-09-17T08:34:00,1361.0,-1345.823,13.217,4.546232,38.504,0.0265,260.373001,42.81,6.11,1.0000e-12,98.5633,29.1072,4.1657,-999
2018-09-17T08:34:00,1362.0,-1346.809,13.217,4.546244,38.503,0.0287,260.373012,42.81,6.11,1.0000e-12,98.5697,29.1072,4.1579,-999
2018-09-17T08:34:00,1363.0,-1347.796,13.217,4.546260,38.503,0.0347,260.373022,42.81,6.11,1.0000e-12,98.5644,29.1073,4.1605,-999
2018-09-17T08:34:00,1364.0,-1348.784,13.217,4.546282,38.503,0.0312,260.373032,42.81,6.11,1.0000e-12,98.5715,29.1072,4.1643,-999
2018-09-17T08:34:00,1365.0,-1349.772,13.217,4.546329,38.503,0.0302,260.373043,42.81,6.11,1.0000e-12,98.5655,29.1071,4.1657,-999
2018-09-17T08:34:00,1366.0,-1350.75,13.217,4.546355,38.503,0.0352,260.373056,42.81,6.11,1.0000e-12,98.5717,29.1072,4.1646,-999
2018-09-17T08:34:00,1367.0,-1351.736,13.217,4.546395,38.503,0.0246,260.373068,42.81,6.11,1.0000e-12,98.5638,29.1072,4.1622,-999
2018-09-17T08:34:00,1368.0,-1352.724,13.217,4.546409,38.503,0.0280,260.373078,42.81,6.11,1.0000e-12,98.5664,29.1072,4.1641,-999
2018-09-17T08:34:00,1369.0,-1353.713,13.216,4.546411,38.503,0.0307,260.373087,42.81,6.11,1.0000e-12,98.5705,29.1072,4.1681,-999
2018-09-17T08:34:00,1370.0,-1354.7,13.216,4.546430,38.503,0.0272,260.373098,42.81,6.11,1.0000e-12,98.5733,29.1073,4.1679,-999
2018-09-17T08:34:00,1371.0,-1355.68,13.216,4.546399,38.503,0.0187,260.37311,42.81,6.11,1.0000e-12,98.5642,29.1072,4.1674,-999
2018-09-17T08:34:00,1372.0,-1356.665,13.215,4.546361,38.502,0.0189,260.373122,42.81,6.11,1.0000e-12,98.5745,29.1073,4.1678,-999
2018-09-17T08:34:00,1373.0,-1357.655,13.215,4.546406,38.503,0.0162,260.373133,42.81,6.11,1.0000e-12,98.5732,29.1074,4.1696,-999
2018-09-17T08:34:00,1374.0,-1358.638,13.215,4.546450,38.502,0.0109,260.373144,42.81,6.11,1.0000e-12,98.5681,29.1073,4.1695,-999
2018-09-17T08:34:00,1375.0,-1359.622,13.216,4.546507,38.502,0.0068,260.373155,42.81,6.11,1.0000e-12,98.5684,29.1072,4.1714,-999
2018-09-17T08:34:00,1376.0,-1360.61,13.215,4.546489,38.502,0.0185,260.373166,42.81,6.11,1.0000e-12,98.5592,29.1073,4.1692,-999
2018-09-17T08:34:00,1377.0,-1361.598,13.214,4.546463,38.502,0.0224,260.373176,42.81,6.11,1.0000e-12,98.5632,29.1073,4.1706,-999
2018-09-17T08:34:00,1378.0,-1362.583,13.214,4.546503,38.502,0.0262,260.373188,42.81,6.11,1.0000e-12,98.5659,29.1072,4.1674,-999
2018-09-17T08:34:00,1379.0,-1363.564,13.215,4.546555,38.502,0.0328,260.3732,42.81,6.11,1.0000e-12,98.5607,29.1073,4.1586,-999
2018-09-17T08:34:00,1380.0,-1364.551,13.214,4.546596,38.502,0.0290,260.373211,42.81,6.11,1.0000e-12,98.5732,29.1074,4.1630,-999
2018-09-17T08:34:00,1381.0,-1365.536,13.215,4.546655,38.502,0.0271,260.373221,42.81,6.11,1.0000e-12,98.5622,29.1073,4.1639,-999
2018-09-17T08:34:00,1382.0,-1366.525,13.214,4.546629,38.502,0.0274,260.373232,42.81,6.11,1.0000e-12,98.5753,29.1075,4.1694,-999
2018-09-17T08:34:00,1383.0,-1367.507,13.213,4.546527,38.502,0.0195,260.373243,42.81,6.11,1.0000e-12,98.5648,29.1074,4.1722,-999
2018-09-17T08:34:00,1384.0,-1368.497,13.213,4.546530,38.502,0.0104,260.373254,42.81,6.11,1.0000e-12,98.5638,29.1075,4.1647,-999
2018-09-17T08:34:00,1385.0,-1369.48,13.213,4.546528,38.501,0.0314,260.373265,42.81,6.11,1.0000e-12,98.5754,29.1074,4.1553,-999
2018-09-17T08:34:00,1386.0,-1370.466,13.212,4.546546,38.501,0.0443,260.373276,42.81,6.11,1.0000e-12,98.5685,29.1074,4.1638,-999
2018-09-17T08:34:00,1387.0,-1371.449,13.213,4.546599,38.501,0.0343,260.373288,42.81,6.11,1.0000e-12,98.5633,29.1073,4.1769,-999
2018-09-17T08:34:00,1388.0,-1372.436,13.213,4.546662,38.501,0.0408,260.373299,42.81,6.11,1.0000e-12,98.5661,29.1074,4.1750,-999
2018-09-17T08:34:00,1389.0,-1373.422,13.212,4.546682,38.501,0.0334,260.373309,42.81,6.11,1.0000e-12,98.5616,29.1074,4.1735,-999
2018-09-17T08:34:00,1390.0,-1374.409,13.213,4.546732,38.501,0.0270,260.37332,42.81,6.11,1.0000e-12,98.5655,29.1075,4.1712,-999
2018-09-17T08:34:00,1391.0,-1375.391,13.212,4.546748,38.501,0.0251,260.373332,42.81,6.11,1.0000e-12,98.5711,29.1075,4.1747,-999
2018-09-17T08:34:00,1392.0,-1376.378,13.213,4.546820,38.501,0.0220,260.373342,42.81,6.11,1.0000e-12,98.5685,29.1075,4.1735,-999
2018-09-17T08:34:00,1393.0,-1377.363,13.213,4.546875,38.501,0.0312,260.373353,42.81,6.11,1.0000e-12,98.5754,29.1074,4.1714,-999
2018-09-17T08:34:00,1394.0,-1378.349,13.213,4.546920,38.501,0.0352,260.373363,42.81,6.11,1.0000e-12,98.5708,29.1075,4.1747,-999
2018-09-17T08:34:00,1395.0,-1379.338,13.213,4.546956,38.501,0.0267,260.373374,42.81,6.11,1.0000e-12,98.5741,29.1074,4.1725,-999
2018-09-17T08:34:00,1396.0,-1380.314,13.213,4.546982,38.501,0.0153,260.373385,42.81,6.11,1.0000e-12,98.5649,29.1074,4.1677,-999
2018-09-17T08:34:00,1397.0,-1381.312,13.213,4.547023,38.501,0.0193,260.373396,42.81,6.11,1.0000e-12,98.5655,29.1074,4.1798,-999
2018-09-17T08:34:00,1398.0,-1382.289,13.213,4.547073,38.501,0.0282,260.373407,42.81,6.11,1.0000e-12,98.5732,29.1076,4.1687,-999
2018-09-17T08:34:00,1399.0,-1383.277,13.213,4.547097,38.501,0.0145,260.373417,42.81,6.11,1.0000e-12,98.5645,29.1075,4.1633,-999
2018-09-17T08:34:00,1400.0,-1384.265,13.212,4.547103,38.501,0.0148,260.373427,42.81,6.11,1.0000e-12,98.5684,29.1075,4.1710,-999
2018-09-17T08:34:00,1401.0,-1385.247,13.212,4.547138,38.501,0.0155,260.373438,42.81,6.11,1.0000e-12,98.5721,29.1075,4.1729,-999
2018-09-17T08:34:00,1402.0,-1386.234,13.212,4.547168,38.501,0.0300,260.37345,42.81,6.11,1.0000e-12,98.5688,29.1075,4.1735,-999
2018-09-17T08:34:00,1403.0,-1387.217,13.212,4.547242,38.501,0.0453,260.373461,42.81,6.11,1.0000e-12,98.5633,29.1076,4.1740,-999
2018-09-17T08:34:00,1404.0,-1388.204,13.213,4.547286,38.501,0.0452,260.373471,42.81,6.11,1.0000e-12,98.5727,29.1075,4.1745,-999
2018-09-17T08:34:00,1405.0,-1389.189,13.213,4.547353,38.501,0.0344,260.373481,42.81,6.11,1.0000e-12,98.5499,29.1075,4.1744,-999
2018-09-17T08:34:00,1406.0,-1390.179,13.213,4.547409,38.501,0.0095,260.373491,42.81,6.11,1.0000e-12,98.5487,29.1075,4.1720,-999
2018-09-17T08:34:00,1407.0,-1391.161,13.213,4.547468,38.501,0.0174,260.373501,42.81,6.11,1.0000e-12,98.5649,29.1075,4.1724,-999
2018-09-17T08:34:00,1408.0,-1392.146,13.213,4.547521,38.501,0.0221,260.373513,42.81,6.11,1.0000e-12,98.5617,29.1075,4.1721,-999
2018-09-17T08:34:00,1409.0,-1393.128,13.214,4.547690,38.501,0.0388,260.373524,42.81,6.11,1.0000e-12,98.5674,29.1074,4.1761,-999
2018-09-17T08:34:00,1410.0,-1394.118,13.214,4.547714,38.501,0.0369,260.373535,42.81,6.11,1.0000e-12,98.5755,29.1075,4.1781,-999
2018-09-17T08:34:00,1411.0,-1395.104,13.214,4.547790,38.501,0.0425,260.373545,42.81,6.11,1.0000e-12,98.5741,29.1074,4.1768,-999
2018-09-17T08:34:00,1412.0,-1396.087,13.214,4.547844,38.501,0.0278,260.373555,42.81,6.11,1.0000e-12,98.5644,29.1075,4.1746,-999
2018-09-17T08:34:00,1413.0,-1397.076,13.214,4.547879,38.501,0.0232,260.373565,42.81,6.11,1.0000e-12,98.5699,29.1074,4.1729,-999
2018-09-17T08:34:00,1414.0,-1398.059,13.214,4.547932,38.501,0.0331,260.373576,42.81,6.11,1.0000e-12,98.5623,29.1074,4.1741,-999
2018-09-17T08:34:00,1415.0,-1399.036,13.214,4.547987,38.501,0.0393,260.373588,42.81,6.11,1.0000e-12,98.5680,29.1075,4.1782,-999
2018-09-17T08:34:00,1416.0,-1400.038,13.214,4.548007,38.501,0.0450,260.373599,42.81,6.11,1.0000e-12,98.5666,29.1074,4.1765,-999
2018-09-17T08:34:00,1417.0,-1401.012,13.214,4.548060,38.501,0.0480,260.37361,42.81,6.11,1.0000e-12,98.5644,29.1075,4.1700,-999
2018-09-17T08:34:00,1418.0,-1402.0,13.214,4.548087,38.501,0.0378,260.37362,42.81,6.11,1.0000e-12,98.5581,29.1075,4.1716,-999
2018-09-17T08:34:00,1419.0,-1402.989,13.214,4.548074,38.501,0.0394,260.37363,42.81,6.11,1.0000e-12,98.5656,29.1075,4.1750,-999
2018-09-17T08:34:00,1420.0,-1403.972,13.214,4.548124,38.5,0.0366,260.373641,42.81,6.11,1.0000e-12,98.5670,29.1074,4.1747,-999
2018-09-17T08:34:00,1421.0,-1404.956,13.214,4.548168,38.5,0.0290,260.373653,42.81,6.11,1.0000e-12,98.5638,29.1075,4.1717,-999
2018-09-17T08:34:00,1422.0,-1405.941,13.214,4.548224,38.5,0.0355,260.373664,42.81,6.11,1.0000e-12,98.5622,29.1075,4.1773,-999
2018-09-17T08:34:00,1423.0,-1406.926,13.214,4.548255,38.5,0.0501,260.373675,42.81,6.11,1.0000e-12,98.5697,29.1075,4.1805,-999
2018-09-17T08:34:00,1424.0,-1407.914,13.214,4.548266,38.5,0.0451,260.373686,42.81,6.11,1.0000e-12,98.5696,29.1076,4.1784,-999
2018-09-17T08:34:00,1425.0,-1408.897,13.214,4.548312,38.5,0.0363,260.373696,42.81,6.11,1.0000e-12,98.5719,29.1075,4.1739,-999
2018-09-17T08:34:00,1426.0,-1409.884,13.214,4.548342,38.5,0.0286,260.373707,42.81,6.11,1.0000e-12,98.5684,29.1075,4.1705,-999
2018-09-17T08:34:00,1427.0,-1410.873,13.214,4.548344,38.5,0.0300,260.373718,42.81,6.11,1.0000e-12,98.5704,29.1075,4.1654,-999
2018-09-17T08:34:00,1428.0,-1411.852,13.213,4.548368,38.5,0.0179,260.37373,42.81,6.11,1.0000e-12,98.5714,29.1075,4.1693,-999
2018-09-17T08:34:00,1429.0,-1412.838,13.214,4.548423,38.5,0.0120,260.373742,42.81,6.11,1.0000e-12,98.5710,29.1074,4.1738,-999
2018-09-17T08:34:00,1430.0,-1413.824,13.214,4.548505,38.5,0.0284,260.373752,42.81,6.11,1.0000e-12,98.5645,29.1075,4.1777,-999
2018-09-17T08:34:00,1431.0,-1414.812,13.214,4.548560,38.5,0.0380,260.373762,42.81,6.11,1.0000e-12,98.5645,29.1074,4.1760,-999
2018-09-17T08:34:00,1432.0,-1415.797,13.214,4.548613,38.5,0.0461,260.373774,42.81,6.11,1.0000e-12,98.5716,29.1074,4.1742,-999
2018-09-17T08:34:00,1433.0,-1416.777,13.214,4.548656,38.5,0.0506,260.373786,42.81,6.11,1.0000e-12,98.5765,29.1075,4.1744,-999
2018-09-17T08:34:00,1434.0,-1417.767,13.214,4.548740,38.5,0.0517,260.373797,42.81,6.11,1.0000e-12,98.5753,29.1075,4.1782,-999
2018-09-17T08:34:00,1435.0,-1418.753,13.215,4.548781,38.5,0.0398,260.373807,42.81,6.11,1.0000e-12,98.5711,29.1074,4.1775,-999
2018-09-17T08:34:00,1436.0,-1419.739,13.214,4.548779,38.5,0.0223,260.373819,42.81,6.11,1.0000e-12,98.5658,29.1074,4.1754,-999
2018-09-17T08:34:00,1437.0,-1420.718,13.214,4.548796,38.5,0.0167,260.373831,42.81,6.11,1.0000e-12,98.5688,29.1075,4.1762,-999
2018-09-17T08:34:00,1438.0,-1421.702,13.214,4.548829,38.5,0.0228,260.373842,42.81,6.11,1.0000e-12,98.5717,29.1075,4.1771,-999
2018-09-17T08:34:00,1439.0,-1422.7,13.213,4.548791,38.5,0.0196,260.373852,42.81,6.11,1.0000e-12,98.5710,29.1075,4.1733,-999
2018-09-17T08:34:00,1440.0,-1423.68,13.213,4.548844,38.499,0.0277,260.373864,42.81,6.11,1.0000e-12,98.5737,29.1075,4.1663,-999
2018-09-17T08:34:00,1441.0,-1424.659,13.213,4.548840,38.499,0.0321,260.373877,42.81,6.11,1.0000e-12,98.5690,29.1076,4.1730,-999
2018-09-17T08:34:00,1442.0,-1425.645,13.213,4.548790,38.499,0.0379,260.373888,42.81,6.11,1.0000e-12,98.5643,29.1075,4.1759,-999
2018-09-17T08:34:00,1443.0,-1426.636,13.212,4.548721,38.499,0.0426,260.373898,42.81,6.11,1.0000e-12,98.5765,29.1076,4.1775,-999
2018-09-17T08:34:00,1444.0,-1427.623,13.212,4.548754,38.499,0.0346,260.373909,42.81,6.11,1.0000e-12,98.5755,29.1076,4.1758,-999
2018-09-17T08:34:00,1445.0,-1428.602,13.212,4.548828,38.499,0.0289,260.373921,42.81,6.11,1.0000e-12,98.5320,29.1075,4.1747,-999
2018-09-17T08:34:00,1446.0,-1429.589,13.212,4.548881,38.499,0.0292,260.373932,42.81,6.11,1.0000e-12,98.5627,29.1075,4.1746,-999
2018-09-17T08:34:00,1447.0,-1430.576,13.213,4.549047,38.499,0.0408,260.373943,42.81,6.11,1.0000e-12,98.5751,29.1075,4.1734,-999
2018-09-17T08:34:00,1448.0,-1431.563,13.213,4.549074,38.499,0.0432,260.373954,42.81,6.11,1.0000e-12,98.5765,29.1075,4.1765,-999
2018-09-17T08:34:00,1449.0,-1432.544,13.213,4.549101,38.499,0.0306,260.373967,42.81,6.11,1.0000e-12,98.5765,29.1076,4.1778,-999
2018-09-17T08:34:00,1450.0,-1433.523,13.212,4.549039,38.499,0.0233,260.373979,42.81,6.11,1.0000e-12,98.5765,29.1076,4.1784,-999
2018-09-17T08:34:00,1451.0,-1434.521,13.212,4.549104,38.499,0.0261,260.373989,42.81,6.11,1.0000e-12,98.5765,29.1077,4.1753,-999
2018-09-17T08:34:00,1452.0,-1435.503,13.212,4.549155,38.499,0.0257,260.374,42.81,6.11,1.0000e-12,98.5754,29.1075,4.1667,-999
2018-09-17T08:34:00,1453.0,-1436.485,13.212,4.549207,38.499,0.0203,260.374012,42.81,6.11,1.0000e-12,98.5712,29.1076,4.1697,-999
2018-09-17T08:34:00,1454.0,-1437.472,13.212,4.549258,38.499,0.0321,260.374023,42.81,6.11,1.0000e-12,98.5721,29.1076,4.1752,-999
2018-09-17T08:34:00,1455.0,-1438.46,13.213,4.549318,38.499,0.0228,260.374034,42.81,6.11,1.0000e-12,98.5754,29.1076,4.1751,-999
2018-09-17T08:34:00,1456.0,-1439.442,13.213,4.549367,38.499,0.0245,260.374046,42.81,6.11,1.0000e-12,98.5765,29.1075,4.1727,-999
2018-09-17T08:34:00,1457.0,-1440.426,13.213,4.549427,38.499,0.0313,260.374058,42.81,6.11,1.0000e-12,98.5765,29.1076,4.1740,-999
2018-09-17T08:34:00,1458.0,-1441.413,13.213,4.549487,38.499,0.0267,260.374069,42.81,6.11,1.0000e-12,98.5672,29.1076,4.1758,-999
2018-09-17T08:34:00,1459.0,-1442.398,13.213,4.549514,38.499,0.0207,260.374079,42.81,6.11,1.0000e-12,98.5743,29.1075,4.1764,-999
2018-09-17T08:34:00,1460.0,-1443.383,13.213,4.549560,38.499,0.0186,260.37409,42.81,6.11,1.0000e-12,98.5754,29.1076,4.1763,-999
2018-09-17T08:34:00,1461.0,-1444.37,13.213,4.549566,38.498,0.0185,260.374102,42.81,6.11,1.0000e-12,98.5669,29.1075,4.1761,-999
2018-09-17T08:34:00,1462.0,-1445.352,13.213,4.549602,38.498,0.0309,260.374113,42.81,6.11,1.0000e-12,98.5756,29.1076,4.1761,-999
2018-09-17T08:34:00,1463.0,-1446.338,13.213,4.549672,38.498,0.0267,260.374125,42.81,6.11,1.0000e-12,98.5765,29.1076,4.1778,-999
2018-09-17T08:34:00,1464.0,-1447.323,13.213,4.549727,38.498,0.0193,260.374136,42.81,6.11,1.0000e-12,98.5765,29.1076,4.1786,-999
2018-09-17T08:34:00,1465.0,-1448.308,13.213,4.549783,38.498,0.0203,260.374147,42.81,6.11,1.0000e-12,98.5765,29.1076,4.1741,-999
2018-09-17T08:34:00,1466.0,-1449.296,13.213,4.549844,38.499,0.0247,260.374158,42.81,6.11,1.0000e-12,98.5666,29.1077,4.1713,-999
2018-09-17T08:34:00,1467.0,-1450.282,13.213,4.549905,38.498,0.0263,260.374169,42.81,6.11,1.0000e-12,98.5745,29.1076,4.1708,-999
2018-09-17T08:34:00,1468.0,-1451.264,13.214,4.550010,38.498,0.0221,260.374182,42.81,6.11,1.0000e-12,98.5756,29.1075,4.1755,-999
2018-09-17T08:34:00,1469.0,-1452.245,13.215,4.550166,38.499,0.0111,260.374194,42.81,6.11,1.0000e-12,98.5765,29.1075,4.1793,-999
2018-09-17T08:34:00,1470.0,-1453.235,13.215,4.550252,38.499,0.0163,260.374205,42.81,6.11,1.0000e-12,98.5753,29.1076,4.1857,-999
2018-09-17T08:34:00,1471.0,-1454.22,13.215,4.550310,38.499,0.0291,260.374215,42.81,6.11,1.0000e-12,98.5742,29.1076,4.1848,-999
2018-09-17T08:34:00,1472.0,-1455.209,13.215,4.550349,38.499,0.0336,260.374226,42.81,6.11,1.0000e-12,98.5674,29.1075,4.1837,-999
2018-09-17T08:34:00,1473.0,-1456.189,13.215,4.550412,38.499,0.0350,260.374237,42.81,6.11,1.0000e-12,98.5694,29.1076,4.1852,-999
2018-09-17T08:34:00,1474.0,-1457.176,13.215,4.550426,38.499,0.0266,260.374249,42.81,6.11,1.0000e-12,98.5743,29.1077,4.1852,-999
2018-09-17T08:34:00,1475.0,-1458.161,13.215,4.550435,38.499,0.0068,260.37426,42.81,6.11,1.0000e-12,98.5670,29.1076,4.1850,-999
2018-09-17T08:34:00,1476.0,-1459.143,13.215,4.550434,38.498,0.0127,260.374272,42.81,6.11,1.0000e-12,98.5664,29.1076,4.1833,-999
2018-09-17T08:34:00,1477.0,-1460.129,13.214,4.550414,38.498,0.0024,260.374284,42.81,6.11,1.0000e-12,98.5661,29.1078,4.1865,-999
2018-09-17T08:34:00,1478.0,-1461.115,13.214,4.550441,38.498,0.0123,260.374294,42.81,6.11,1.0000e-12,98.5702,29.1078,4.1779,-999
2018-09-17T08:34:00,1479.0,-1462.105,13.214,4.550470,38.498,0.0113,260.374304,42.81,6.11,1.0000e-12,98.5742,29.1077,4.1727,-999
2018-09-17T08:34:00,1480.0,-1463.09,13.213,4.550408,38.498,0.0109,260.374316,42.81,6.11,1.0000e-12,98.5673,29.1076,4.1757,-999
2018-09-17T08:34:00,1481.0,-1464.067,13.213,4.550441,38.498,0.0358,260.37433,42.81,6.11,1.0000e-12,98.5721,29.1077,4.1772,-999
2018-09-17T08:34:00,1482.0,-1465.049,13.213,4.550485,38.498,0.0400,260.374342,42.81,6.11,1.0000e-12,98.5754,29.1077,4.1818,-999
2018-09-17T08:34:00,1483.0,-1466.046,13.213,4.550509,38.498,0.0415,260.374352,42.81,6.11,1.0000e-12,98.5752,29.1076,4.1769,-999
2018-09-17T08:34:00,1484.0,-1467.029,13.212,4.550444,38.498,0.0319,260.374362,42.81,6.11,1.0000e-12,98.5765,29.1077,4.1717,-999
2018-09-17T08:34:00,1485.0,-1468.013,13.212,4.550482,38.498,0.0086,260.374373,42.81,6.11,1.0000e-12,98.5765,29.1077,4.1810,-999
2018-09-17T08:34:00,1486.0,-1468.995,13.213,4.550559,38.498,0.0281,260.374386,42.81,6.11,1.0000e-12,98.5765,29.1077,4.1789,-999
2018-09-17T08:34:00,1487.0,-1469.98,13.212,4.550530,38.498,0.0200,260.374397,42.81,6.11,1.0000e-12,98.5765,29.1077,4.1761,-999
2018-09-17T08:34:00,1488.0,-1470.966,13.212,4.550601,38.498,-0.0013,260.374408,42.81,6.11,1.0000e-12,98.5765,29.1078,4.1802,-999
2018-09-17T08:34:00,1489.0,-1471.954,13.212,4.550634,38.498,0.0066,260.374419,42.81,6.11,1.0000e-12,98.5765,29.1078,4.1811,-999
2018-09-17T08:34:00,1490.0,-1472.935,13.212,4.550650,38.497,0.0103,260.374431,42.81,6.11,1.0000e-12,98.5765,29.1077,4.1815,-999
2018-09-17T08:34:00,1491.0,-1473.919,13.213,4.550750,38.497,0.0218,260.374441,42.81,6.11,1.0000e-12,98.5765,29.1076,4.1816,-999
2018-09-17T08:34:00,1492.0,-1474.908,13.213,4.550823,38.497,0.0410,260.374452,42.81,6.11,1.0000e-12,98.5694,29.1077,4.1824,-999
2018-09-17T08:34:00,1493.0,-1475.893,13.213,4.550839,38.497,0.0421,260.374462,42.81,6.11,1.0000e-12,98.5752,29.1077,4.1829,-999
2018-09-17T08:34:00,1494.0,-1476.88,13.212,4.550845,38.497,0.0474,260.374474,42.81,6.11,1.0000e-12,98.5765,29.1077,4.1835,-999
2018-09-17T08:34:00,1495.0,-1477.861,13.21,4.550584,38.496,0.0337,260.374486,42.81,6.11,1.0000e-12,98.5765,29.1076,4.1822,-999
2018-09-17T08:34:00,1496.0,-1478.846,13.207,4.550246,38.496,0.0386,260.374497,42.81,6.11,1.0000e-12,98.5754,29.1079,4.1829,-999
2018-09-17T08:34:00,1497.0,-1479.832,13.207,4.550198,38.496,0.0388,260.374508,42.81,6.11,1.0000e-12,98.5754,29.1078,4.1850,-999
2018-09-17T08:34:00,1498.0,-1480.818,13.206,4.550184,38.496,0.0519,260.374519,42.81,6.11,1.0000e-12,98.5765,29.1078,4.1837,-999
2018-09-17T08:34:00,1499.0,-1481.803,13.206,4.550217,38.495,0.0498,260.37453,42.81,6.11,1.0000e-12,98.5765,29.1078,4.1732,-999
2018-09-17T08:34:00,1500.0,-1482.788,13.207,4.550271,38.495,0.0390,260.374541,42.81,6.11,1.0000e-12,98.5765,29.1076,4.1594,-999
2018-09-17T08:34:00,1501.0,-1483.771,13.206,4.550318,38.495,0.0267,260.374553,42.81,6.11,1.0000e-12,98.5765,29.1078,4.1647,-999
2018-09-17T08:34:00,1502.0,-1484.757,13.206,4.550362,38.495,0.0261,260.374564,42.81,6.11,1.0000e-12,98.5765,29.1078,4.1734,-999
2018-09-17T08:34:00,1503.0,-1485.744,13.206,4.550409,38.495,0.0384,260.374575,42.81,6.11,1.0000e-12,98.5765,29.1078,4.1755,-999
2018-09-17T08:34:00,1504.0,-1486.726,13.207,4.550471,38.495,0.0467,260.374587,42.81,6.11,1.0000e-12,98.5765,29.1077,4.1760,-999
2018-09-17T08:34:00,1505.0,-1487.711,13.207,4.550598,38.495,0.0367,260.374597,42.81,6.11,1.0000e-12,98.5765,29.1077,4.1765,-999
2018-09-17T08:34:00,1506.0,-1488.699,13.208,4.550681,38.496,0.0334,260.374607,42.81,6.11,1.0000e-12,98.5765,29.1078,4.1770,-999
2018-09-17T08:34:00,1507.0,-1489.687,13.208,4.550704,38.495,0.0353,260.374618,42.81,6.11,1.0000e-12,98.5765,29.1076,4.1776,-999
2018-09-17T08:34:00,1508.0,-1490.668,13.207,4.550746,38.495,0.0434,260.37463,42.81,6.11,1.0000e-12,98.5765,29.1078,4.1781,-999
2018-09-17T08:34:00,1509.0,-1491.648,13.208,4.550831,38.495,0.0499,260.374643,42.81,6.11,1.0000e-12,98.5765,29.1076,4.1786,-999
2018-09-17T08:34:00,1510.0,-1492.635,13.208,4.550902,38.495,0.0455,260.374654,42.81,6.11,1.0000e-12,98.5765,29.1078,4.1792,-999
2018-09-17T08:34:00,1511.0,-1493.625,13.208,4.550938,38.495,0.0429,260.374665,42.81,6.11,1.0000e-12,98.5765,29.1077,4.1793,-999
2018-09-17T08:34:00,1512.0,-1494.607,13.208,4.550989,38.495,0.0368,260.374675,42.81,6.11,1.0000e-12,98.5754,29.1077,4.1802,-999
2018-09-17T08:34:00,1513.0,-1495.593,13.208,4.550987,38.495,0.0268,260.374686,42.81,6.11,1.0000e-12,98.5798,29.1077,4.1780,-999
2018-09-17T08:34:00,1514.0,-1496.581,13.208,4.551016,38.495,0.0236,260.374698,42.81,6.11,1.0000e-12,98.5775,29.1076,4.1783,-999
2018-09-17T08:34:00,1515.0,-1497.562,13.208,4.551088,38.495,0.0231,260.37471,42.81,6.11,1.0000e-12,98.5765,29.1076,4.1793,-999
2018-09-17T08:34:00,1516.0,-1498.543,13.209,4.551182,38.495,0.0285,260.374722,42.81,6.11,1.0000e-12,98.5765,29.1077,4.1802,-999
2018-09-17T08:34:00,1517.0,-1499.532,13.211,4.551537,38.496,0.0274,260.374733,42.81,6.11,1.0000e-12,98.5765,29.1079,4.1827,-999
2018-09-17T08:34:00,1518.0,-1500.519,13.212,4.551795,38.496,0.0211,260.374744,42.81,6.11,1.0000e-12,98.5765,29.1079,4.1793,-999
2018-09-17T08:34:00,1519.0,-1501.503,13.213,4.551873,38.496,0.0195,260.374754,42.81,6.11,1.0000e-12,98.5765,29.1079,4.1829,-999
2018-09-17T08:34:00,1520.0,-1502.488,13.213,4.551917,38.496,0.0230,260.374766,42.81,6.11,1.0000e-12,98.5765,29.1079,4.1843,-999
2018-09-17T08:34:00,1521.0,-1503.469,13.213,4.551972,38.496,0.0308,260.374779,42.81,6.11,1.0000e-12,98.5765,29.1078,4.1857,-999
2018-09-17T08:34:00,1522.0,-1504.457,13.213,4.552078,38.496,0.0404,260.37479,42.81,6.11,1.0000e-12,98.5765,29.1079,4.1875,-999
2018-09-17T08:34:00,1523.0,-1505.442,13.213,4.552137,38.496,0.0405,260.374801,42.81,6.11,1.0000e-12,98.5765,29.1079,4.1858,-999
2018-09-17T08:34:00,1524.0,-1506.427,13.213,4.552169,38.496,0.0291,260.374812,42.81,6.11,1.0000e-12,98.5755,29.1079,4.1859,-999
2018-09-17T08:34:00,1525.0,-1507.408,13.213,4.552194,38.496,0.0300,260.374824,42.81,6.11,1.0000e-12,98.5765,29.1079,4.1871,-999
2018-09-17T08:34:00,1526.0,-1508.395,13.213,4.552198,38.496,0.0218,260.374835,42.81,6.11,1.0000e-12,98.5765,29.1080,4.1878,-999
2018-09-17T08:34:00,1527.0,-1509.384,13.212,4.552104,38.496,0.0197,260.374845,42.81,6.11,1.0000e-12,98.5765,29.1079,4.1879,-999
2018-09-17T08:34:00,1528.0,-1510.368,13.212,4.552119,38.496,0.0144,260.374856,42.81,6.11,1.0000e-12,98.5765,29.1080,4.1883,-999
2018-09-17T08:34:00,1529.0,-1511.35,13.212,4.552199,38.496,0.0248,260.374869,42.81,6.11,1.0000e-12,98.5765,29.1080,4.1887,-999
2018-09-17T08:34:00,1530.0,-1512.333,13.213,4.552320,38.496,0.0399,260.374881,42.81,6.11,1.0000e-12,98.5765,29.1081,4.1902,-999
