Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-16T10:17:00,1361.0,-1345.828,13.131,4.535093,38.484,0.0136,290.443372,42.79,6.11,2.5517e-03,99.3261,29.1100,4.03823,175.221
2016-10-16T10:17:00,1362.0,-1346.808,13.131,4.535147,38.484,0.0168,290.443383,42.79,6.11,1.8874e-03,99.3210,29.1100,4.04279,175.419
2016-10-16T10:17:00,1363.0,-1347.801,13.131,4.535200,38.484,0.0169,290.443392,42.79,6.11,2.4125e-03,99.3274,29.1099,4.05202,175.819
2016-10-16T10:17:00,1364.0,-1348.79,13.131,4.535257,38.484,0.0145,290.443401,42.79,6.11,2.0780e-03,99.3223,29.1100,4.05627,176.004
2016-10-16T10:17:00,1365.0,-1349.777,13.131,4.535313,38.484,0.0156,290.443412,42.79,6.11,2.3181e-03,99.3225,29.1100,4.05270,175.849
2016-10-16T10:17:00,1366.0,-1350.754,13.132,4.535366,38.484,0.0173,290.443425,42.79,6.11,5.1851e-03,99.3262,29.1099,4.04961,175.715
2016-10-16T10:17:00,1367.0,-1351.738,13.132,4.535436,38.484,0.0166,290.443436,42.79,6.11,2.9418e-03,99.3292,29.1099,4.04957,175.713
2016-10-16T10:17:00,1368.0,-1352.729,13.132,4.535480,38.484,0.0140,290.443446,42.79,6.11,1.0314e-03,99.3279,29.1100,4.05197,175.817
2016-10-16T10:17:00,1369.0,-1353.712,13.132,4.535529,38.484,0.0142,290.443456,42.79,6.11,3.1940e-03,99.3255,29.1100,4.05414,175.911
2016-10-16T10:17:00,1370.0,-1354.7,13.132,4.535587,38.484,0.0149,290.443466,42.79,6.11,2.2761e-03,99.3274,29.1100,4.05260,175.844
2016-10-16T10:17:00,1371.0,-1355.688,13.132,4.535639,38.484,0.0156,290.443475,42.79,6.11,2.2005e-03,99.3261,29.1100,4.05165,175.803
2016-10-16T10:17:00,1372.0,-1356.671,13.132,4.535677,38.484,0.0180,290.443486,42.79,6.11,1.1617e-03,99.3271,29.1100,4.04884,175.681
2016-10-16T10:17:00,1373.0,-1357.654,13.132,4.535722,38.484,0.0167,290.443499,42.79,6.11,4.7444e-03,99.3232,29.1100,4.04638,175.574
2016-10-16T10:17:00,1374.0,-1358.632,13.132,4.535784,38.484,0.0138,290.44351,42.79,6.11,4.8908e-03,99.3318,29.1100,4.04637,175.574
2016-10-16T10:17:00,1375.0,-1359.626,13.133,4.535862,38.484,0.0144,290.443518,42.79,6.11,2.8096e-03,99.3219,29.1100,4.05071,175.762
2016-10-16T10:17:00,1376.0,-1360.626,13.133,4.535905,38.484,0.0161,290.443525,42.79,6.11,2.4891e-03,99.3253,29.1099,4.05359,175.887
2016-10-16T10:17:00,1377.0,-1361.608,13.132,4.535939,38.484,0.0180,290.443536,42.79,6.11,3.6672e-03,99.3252,29.1101,4.04661,175.585
2016-10-16T10:17:00,1378.0,-1362.575,13.133,4.535989,38.484,0.0179,290.443551,42.79,6.11,3.8497e-03,99.3238,29.1100,4.04931,175.701
2016-10-16T10:17:00,1379.0,-1363.56,13.133,4.536056,38.484,0.0128,290.443562,42.79,6.11,2.0379e-03,99.3336,29.1100,4.05187,175.813
2016-10-16T10:17:00,1380.0,-1364.558,13.133,4.536116,38.484,0.0138,290.44357,42.79,6.11,1.6626e-03,99.3299,29.1100,4.05624,176.002
2016-10-16T10:17:00,1381.0,-1365.551,13.133,4.536172,38.484,0.0171,290.443578,42.79,6.11,5.2646e-03,99.3324,29.1101,4.05832,176.092
2016-10-16T10:17:00,1382.0,-1366.528,13.133,4.536220,38.484,0.0181,290.44359,42.79,6.11,2.9724e-03,99.3232,29.1101,4.05236,175.834
2016-10-16T10:17:00,1383.0,-1367.507,13.133,4.536269,38.484,0.0187,290.443602,42.79,6.11,3.0168e-03,99.3305,29.1100,4.04862,175.672
2016-10-16T10:17:00,1384.0,-1368.498,13.133,4.536312,38.484,0.0147,290.443612,42.79,6.11,3.3643e-03,99.3299,29.1100,4.05690,176.031
2016-10-16T10:17:00,1385.0,-1369.483,13.133,4.536376,38.484,0.0143,290.443622,42.79,6.11,5.0223e-03,99.3331,29.1101,4.05527,175.960
2016-10-16T10:17:00,1386.0,-1370.467,13.133,4.536441,38.484,0.0117,290.443633,42.79,6.11,3.7425e-03,99.3353,29.1101,4.05086,175.769
2016-10-16T10:17:00,1387.0,-1371.454,13.134,4.536511,38.484,0.0148,290.443642,42.79,6.11,2.6105e-03,99.3261,29.1102,4.05250,175.840
2016-10-16T10:17:00,1388.0,-1372.446,13.134,4.536560,38.484,0.0133,290.443651,42.79,6.11,2.4363e-03,99.3198,29.1101,4.05423,175.915
2016-10-16T10:17:00,1389.0,-1373.429,13.134,4.536584,38.484,0.0125,290.443662,42.79,6.11,3.8856e-03,99.3244,29.1101,4.05304,175.863
2016-10-16T10:17:00,1390.0,-1374.409,13.134,4.536629,38.484,0.0156,290.443675,42.79,6.11,1.5756e-03,99.3251,29.1099,4.05175,175.808
2016-10-16T10:17:00,1391.0,-1375.39,13.134,4.536704,38.484,0.0171,290.443687,42.79,6.11,2.9006e-03,99.3244,29.1101,4.05657,176.016
2016-10-16T10:17:00,1392.0,-1376.381,13.134,4.536755,38.484,0.0126,290.443696,42.79,6.11,2.1387e-03,99.3268,29.1101,4.05931,176.135
2016-10-16T10:17:00,1393.0,-1377.372,13.134,4.536800,38.484,0.0147,290.443706,42.79,6.11,5.0188e-03,99.3281,29.1101,4.05935,176.137
2016-10-16T10:17:00,1394.0,-1378.353,13.134,4.536835,38.484,0.0176,290.443716,42.79,6.11,5.9172e-03,99.3273,29.1101,4.05892,176.119
2016-10-16T10:17:00,1395.0,-1379.336,13.134,4.536887,38.484,0.0192,290.443726,42.79,6.11,5.0846e-03,99.3261,29.1101,4.05664,176.020
2016-10-16T10:17:00,1396.0,-1380.326,13.134,4.536950,38.484,0.0177,290.443735,42.79,6.11,4.6066e-03,99.3287,29.1101,4.05811,176.083
2016-10-16T10:17:00,1397.0,-1381.313,13.134,4.537003,38.484,0.0187,290.443745,42.79,6.11,4.2157e-03,99.3239,29.1101,4.05796,176.077
2016-10-16T10:17:00,1398.0,-1382.296,13.135,4.537059,38.484,0.0160,290.443757,42.79,6.11,4.2104e-03,99.3241,29.1101,4.05548,175.969
2016-10-16T10:17:00,1399.0,-1383.277,13.135,4.537129,38.484,0.0145,290.443769,42.79,6.11,3.6632e-03,99.3289,29.1102,4.05260,175.844
2016-10-16T10:17:00,1400.0,-1384.261,13.135,4.537196,38.484,0.0146,290.443779,42.79,6.11,7.0529e-03,99.3268,29.1102,4.05784,176.071
2016-10-16T10:17:00,1401.0,-1385.252,13.135,4.537248,38.484,0.0161,290.443788,42.79,6.11,6.5384e-03,99.3359,29.1102,4.06333,176.310
2016-10-16T10:17:00,1402.0,-1386.24,13.135,4.537308,38.484,0.0152,290.443797,42.79,6.11,6.9585e-03,99.3275,29.1103,4.05918,176.130
2016-10-16T10:17:00,1403.0,-1387.226,13.135,4.537346,38.484,0.0115,290.443807,42.79,6.11,5.4839e-03,99.3284,29.1102,4.05718,176.043
2016-10-16T10:17:00,1404.0,-1388.207,13.135,4.537413,38.484,0.0109,290.443818,42.79,6.11,4.7266e-03,99.3203,29.1102,4.06328,176.308
2016-10-16T10:17:00,1405.0,-1389.194,13.135,4.537466,38.484,0.0150,290.443828,42.79,6.11,2.6924e-03,99.3235,29.1103,4.06353,176.318
2016-10-16T10:17:00,1406.0,-1390.181,13.136,4.537503,38.484,0.0139,290.443838,42.79,6.11,2.5342e-03,99.3278,29.1102,4.06118,176.216
2016-10-16T10:17:00,1407.0,-1391.162,13.135,4.537538,38.484,0.0147,290.44385,42.79,6.11,1.8752e-03,99.3318,29.1103,4.05687,176.029
2016-10-16T10:17:00,1408.0,-1392.144,13.136,4.537596,38.484,0.0155,290.44386,42.79,6.11,2.6078e-03,99.3295,29.1103,4.05752,176.058
2016-10-16T10:17:00,1409.0,-1393.134,13.136,4.537633,38.484,0.0145,290.443869,42.79,6.11,4.2785e-03,99.3332,29.1102,4.05634,176.006
2016-10-16T10:17:00,1410.0,-1394.127,13.136,4.537676,38.484,0.0176,290.443878,42.79,6.11,1.7676e-03,99.3338,29.1103,4.05804,176.080
2016-10-16T10:17:00,1411.0,-1395.108,13.135,4.537717,38.484,0.0171,290.443889,42.79,6.11,5.6396e-03,99.3277,29.1104,4.06417,176.346
2016-10-16T10:17:00,1412.0,-1396.085,13.136,4.537762,38.484,0.0155,290.443901,42.79,6.11,4.9485e-03,99.3279,29.1103,4.06306,176.298
2016-10-16T10:17:00,1413.0,-1397.07,13.136,4.537822,38.484,0.0129,290.44391,42.79,6.11,5.7404e-03,99.3261,29.1104,4.06168,176.238
2016-10-16T10:17:00,1414.0,-1398.072,13.136,4.537852,38.484,0.0138,290.443918,42.79,6.11,7.2367e-03,99.3346,29.1104,4.05818,176.086
2016-10-16T10:17:00,1415.0,-1399.054,13.136,4.537885,38.484,0.0154,290.44393,42.79,6.11,5.2979e-03,99.3254,29.1104,4.05981,176.157
2016-10-16T10:17:00,1416.0,-1400.019,13.136,4.537941,38.484,0.0110,290.443945,42.79,6.11,3.1950e-03,99.3321,29.1104,4.06443,176.357
2016-10-16T10:17:00,1417.0,-1401.012,13.136,4.538011,38.484,0.0144,290.443954,42.79,6.11,3.9511e-03,99.3374,29.1103,4.06583,176.418
2016-10-16T10:17:00,1418.0,-1402.002,13.136,4.538081,38.484,0.0160,290.443962,42.79,6.11,4.0959e-03,99.3341,29.1104,4.07101,176.643
2016-10-16T10:17:00,1419.0,-1403.002,13.136,4.538121,38.484,0.0157,290.44397,42.79,6.11,4.9153e-03,99.3319,29.1104,4.07157,176.667
2016-10-16T10:17:00,1420.0,-1403.983,13.136,4.538171,38.484,0.0183,290.443981,42.79,6.11,2.4424e-03,99.3269,29.1105,4.06361,176.322
2016-10-16T10:17:00,1421.0,-1404.948,13.136,4.538225,38.484,0.0192,290.443996,42.79,6.11,3.4222e-03,99.3320,29.1104,4.06108,176.212
2016-10-16T10:17:00,1422.0,-1405.942,13.137,4.538296,38.483,0.0199,290.444006,42.79,6.11,3.7083e-03,99.3253,29.1103,4.06322,176.305
2016-10-16T10:17:00,1423.0,-1406.931,13.137,4.538372,38.484,0.0198,290.444015,42.79,6.11,5.6851e-03,99.3281,29.1104,4.06482,176.375
2016-10-16T10:17:00,1424.0,-1407.918,13.137,4.538413,38.483,0.0186,290.444024,42.79,6.11,3.3247e-03,99.3347,29.1103,4.06481,176.374
2016-10-16T10:17:00,1425.0,-1408.906,13.137,4.538462,38.484,0.0193,290.444034,42.79,6.11,2.5652e-03,99.3320,29.1104,4.06686,176.463
2016-10-16T10:17:00,1426.0,-1409.889,13.137,4.538514,38.483,0.0170,290.444045,42.79,6.11,6.2485e-03,99.3355,29.1104,4.06980,176.590
2016-10-16T10:17:00,1427.0,-1410.871,13.137,4.538559,38.483,0.0128,290.444057,42.79,6.11,5.9773e-03,99.3314,29.1103,4.06795,176.510
2016-10-16T10:17:00,1428.0,-1411.856,13.137,4.538620,38.484,0.0133,290.444068,42.79,6.11,7.0825e-03,99.3333,29.1104,4.07117,176.650
2016-10-16T10:17:00,1429.0,-1412.837,13.137,4.538693,38.484,0.0132,290.444078,42.79,6.11,4.9877e-03,99.3281,29.1105,4.07092,176.639
2016-10-16T10:17:00,1430.0,-1413.828,13.137,4.538723,38.483,0.0157,290.444087,42.79,6.11,4.3727e-03,99.3322,29.1104,4.07338,176.746
2016-10-16T10:17:00,1431.0,-1414.821,13.137,4.538780,38.483,0.0164,290.444096,42.79,6.11,3.8976e-03,99.3263,29.1104,4.07213,176.691
2016-10-16T10:17:00,1432.0,-1415.799,13.138,4.538848,38.484,0.0195,290.444107,42.79,6.11,3.5792e-03,99.3246,29.1105,4.07158,176.668
2016-10-16T10:17:00,1433.0,-1416.781,13.138,4.538918,38.484,0.0177,290.444119,42.79,6.11,3.4469e-03,99.3284,29.1105,4.06949,176.577
2016-10-16T10:17:00,1434.0,-1417.773,13.138,4.538984,38.484,0.0168,290.444129,42.79,6.11,3.7979e-03,99.3303,29.1105,4.07294,176.727
2016-10-16T10:17:00,1435.0,-1418.76,13.138,4.539025,38.484,0.0160,290.44414,42.79,6.11,1.6881e-03,99.3267,29.1105,4.07444,176.792
2016-10-16T10:17:00,1436.0,-1419.733,13.138,4.539096,38.484,0.0169,290.444152,42.79,6.11,1.6773e-03,99.3315,29.1105,4.07027,176.611
2016-10-16T10:17:00,1437.0,-1420.72,13.139,4.539176,38.484,0.0132,290.444162,42.79,6.11,2.7501e-03,99.3332,29.1104,4.07031,176.613
2016-10-16T10:17:00,1438.0,-1421.714,13.139,4.539220,38.484,0.0120,290.444171,42.79,6.11,4.6871e-03,99.3262,29.1105,4.07250,176.708
2016-10-16T10:17:00,1439.0,-1422.703,13.139,4.539268,38.484,0.0144,290.44418,42.79,6.11,3.3367e-03,99.3347,29.1105,4.07318,176.737
2016-10-16T10:17:00,1440.0,-1423.688,13.139,4.539308,38.484,0.0124,290.444192,42.79,6.11,2.9612e-03,99.3250,29.1105,4.06810,176.517
2016-10-16T10:17:00,1441.0,-1424.656,13.139,4.539369,38.484,0.0174,290.444207,42.79,6.11,3.0229e-03,99.3294,29.1106,4.06824,176.522
2016-10-16T10:17:00,1442.0,-1425.644,13.139,4.539445,38.484,0.0169,290.444217,42.79,6.11,2.8308e-03,99.3318,29.1106,4.06959,176.581
2016-10-16T10:17:00,1443.0,-1426.642,13.139,4.539504,38.484,0.0123,290.444225,42.79,6.11,4.5565e-03,99.3373,29.1107,4.06796,176.510
2016-10-16T10:17:00,1444.0,-1427.628,13.139,4.539538,38.484,0.0142,290.444234,42.79,6.11,3.6172e-03,99.3264,29.1106,4.06512,176.387
2016-10-16T10:17:00,1445.0,-1428.612,13.139,4.539576,38.484,0.0139,290.444245,42.79,6.11,3.6248e-03,99.3271,29.1106,4.06930,176.569
2016-10-16T10:17:00,1446.0,-1429.59,13.139,4.539638,38.484,0.0131,290.444258,42.79,6.11,3.3534e-03,99.3276,29.1106,4.06921,176.565
2016-10-16T10:17:00,1447.0,-1430.572,13.139,4.539697,38.484,0.0104,290.444269,42.79,6.11,3.6163e-03,99.3287,29.1106,4.07271,176.717
2016-10-16T10:17:00,1448.0,-1431.566,13.14,4.539753,38.484,0.0096,290.444278,42.79,6.11,2.8946e-03,99.3213,29.1106,4.07089,176.638
2016-10-16T10:17:00,1449.0,-1432.554,13.14,4.539809,38.484,0.0094,290.444288,42.79,6.11,9.8489e-04,99.3255,29.1106,4.06763,176.496
2016-10-16T10:17:00,1450.0,-1433.537,13.14,4.539864,38.484,0.0146,290.444299,42.79,6.11,1.6084e-03,99.3282,29.1106,4.06808,176.516
2016-10-16T10:17:00,1451.0,-1434.516,13.14,4.539916,38.484,0.0148,290.444311,42.79,6.11,4.0359e-03,99.3228,29.1106,4.07237,176.702
2016-10-16T10:17:00,1452.0,-1435.497,13.14,4.539965,38.483,0.0166,290.444322,42.79,6.11,3.6381e-03,99.3275,29.1105,4.06810,176.516
2016-10-16T10:17:00,1453.0,-1436.488,13.14,4.540024,38.483,0.0155,290.444331,42.79,6.11,3.8220e-03,99.3345,29.1105,4.06825,176.523
2016-10-16T10:17:00,1454.0,-1437.485,13.14,4.540103,38.484,0.0142,290.444339,42.79,6.11,2.7101e-03,99.3262,29.1107,4.07351,176.751
2016-10-16T10:17:00,1455.0,-1438.466,13.14,4.540116,38.483,0.0103,290.444351,42.79,6.11,2.5779e-03,99.3278,29.1106,4.07537,176.832
2016-10-16T10:17:00,1456.0,-1439.436,13.14,4.540177,38.483,0.0151,290.444366,42.79,6.11,7.5506e-04,99.3312,29.1106,4.07072,176.630
2016-10-16T10:17:00,1457.0,-1440.424,13.141,4.540254,38.484,0.0173,290.444376,42.79,6.11,1.5255e-03,99.3281,29.1107,4.06755,176.492
2016-10-16T10:17:00,1458.0,-1441.418,13.141,4.540306,38.483,0.0175,290.444385,42.79,6.11,2.1874e-03,99.3358,29.1106,4.06858,176.537
2016-10-16T10:17:00,1459.0,-1442.409,13.141,4.540363,38.483,0.0187,290.444393,42.79,6.11,1.7996e-03,99.3283,29.1107,4.07271,176.717
2016-10-16T10:17:00,1460.0,-1443.394,13.141,4.540424,38.484,0.0164,290.444404,42.79,6.11,6.8674e-04,99.3262,29.1107,4.07502,176.817
2016-10-16T10:17:00,1461.0,-1444.366,13.141,4.540486,38.484,0.0164,290.444417,42.79,6.11,2.8388e-03,99.3301,29.1107,4.07583,176.852
2016-10-16T10:17:00,1462.0,-1445.35,13.141,4.540535,38.483,0.0208,290.444428,42.79,6.11,3.1318e-03,99.3299,29.1106,4.07169,176.672
2016-10-16T10:17:00,1463.0,-1446.348,13.142,4.540591,38.483,0.0206,290.444437,42.79,6.11,2.3197e-03,99.3321,29.1106,4.07319,176.737
2016-10-16T10:17:00,1464.0,-1447.332,13.142,4.540663,38.484,0.0204,290.444447,42.79,6.11,2.9997e-03,99.3311,29.1108,4.07531,176.829
2016-10-16T10:17:00,1465.0,-1448.306,13.142,4.540679,38.483,0.0189,290.444459,42.79,6.11,1.9537e-03,99.3288,29.1106,4.07387,176.767
2016-10-16T10:17:00,1466.0,-1449.297,13.142,4.540767,38.484,0.0159,290.444469,42.79,6.11,2.3050e-03,99.3351,29.1108,4.07148,176.663
2016-10-16T10:17:00,1467.0,-1450.279,13.142,4.540794,38.483,0.0163,290.444478,42.79,6.11,2.9753e-03,99.3361,29.1107,4.07404,176.774
2016-10-16T10:17:00,1468.0,-1451.275,13.142,4.540882,38.484,0.0204,290.444487,42.79,6.11,1.5429e-03,99.3325,29.1110,4.07628,176.871
2016-10-16T10:17:00,1469.0,-1452.26,13.142,4.540896,38.483,0.0199,290.444498,42.79,6.11,6.1383e-04,99.3282,29.1107,4.07883,176.982
2016-10-16T10:17:00,1470.0,-1453.231,13.142,4.540965,38.483,0.0192,290.444511,42.79,6.11,2.1390e-03,99.3301,29.1108,4.07898,176.989
2016-10-16T10:17:00,1471.0,-1454.219,13.142,4.541012,38.483,0.0224,290.444522,42.79,6.11,2.2008e-03,99.3389,29.1107,4.07607,176.862
2016-10-16T10:17:00,1472.0,-1455.209,13.142,4.541105,38.484,0.0160,290.444531,42.79,6.11,1.7221e-03,99.3313,29.1109,4.07471,176.803
2016-10-16T10:17:00,1473.0,-1456.195,13.142,4.541090,38.483,0.0139,290.444541,42.79,6.11,6.5990e-04,99.3308,29.1105,4.07684,176.896
2016-10-16T10:17:00,1474.0,-1457.179,13.142,4.541179,38.484,0.0164,290.44455,42.79,6.11,3.2400e-03,99.3282,29.1108,4.07682,176.895
2016-10-16T10:17:00,1475.0,-1458.168,13.142,4.541247,38.484,0.0152,290.44456,42.79,6.11,2.5609e-03,99.3243,29.1110,4.07718,176.910
2016-10-16T10:17:00,1476.0,-1459.15,13.143,4.541259,38.483,0.0128,290.44457,42.79,6.11,3.5138e-03,99.3261,29.1107,4.08141,177.094
2016-10-16T10:17:00,1477.0,-1460.137,13.143,4.541325,38.483,0.0122,290.444581,42.79,6.11,1.8647e-03,99.3346,29.1108,4.08268,177.149
2016-10-16T10:17:00,1478.0,-1461.114,13.143,4.541428,38.484,0.0121,290.444593,42.79,6.11,1.9396e-03,99.3367,29.1112,4.07609,176.863
2016-10-16T10:17:00,1479.0,-1462.106,13.143,4.541449,38.483,0.0130,290.444603,42.79,6.11,2.6274e-03,99.3325,29.1108,4.07452,176.795
2016-10-16T10:17:00,1480.0,-1463.094,13.143,4.541477,38.483,0.0146,290.444613,42.79,6.11,2.8760e-03,99.3251,29.1106,4.07631,176.873
2016-10-16T10:17:00,1481.0,-1464.074,13.143,4.541566,38.483,0.0152,290.444624,42.79,6.11,4.3628e-03,99.3323,29.1108,4.07774,176.935
2016-10-16T10:17:00,1482.0,-1465.055,13.143,4.541670,38.484,0.0161,290.444635,42.79,6.11,3.6356e-03,99.3291,29.1112,4.08284,177.156
2016-10-16T10:17:00,1483.0,-1466.045,13.144,4.541761,38.484,0.0154,290.444645,42.79,6.11,4.2791e-03,99.3308,29.1112,4.08552,177.272
2016-10-16T10:17:00,1484.0,-1467.031,13.144,4.541826,38.484,0.0175,290.444654,42.79,6.11,4.8259e-03,99.3312,29.1112,4.08507,177.252
2016-10-16T10:17:00,1485.0,-1468.023,13.144,4.541854,38.484,0.0126,290.444664,42.79,6.11,5.3166e-03,99.3279,29.1111,4.07999,177.032
2016-10-16T10:17:00,1486.0,-1469.0,13.144,4.541922,38.484,0.0103,290.444677,42.79,6.11,5.1910e-03,99.3337,29.1113,4.07999,177.032
2016-10-16T10:17:00,1487.0,-1469.973,13.144,4.542004,38.484,0.0168,290.44469,42.79,6.11,5.2231e-03,99.3340,29.1112,4.07769,176.932
2016-10-16T10:17:00,1488.0,-1470.969,13.145,4.542064,38.484,0.0167,290.444698,42.79,6.11,1.9380e-03,99.3325,29.1112,4.07948,177.010
2016-10-16T10:17:00,1489.0,-1471.964,13.145,4.542109,38.484,0.0154,290.444706,42.79,6.11,1.8822e-03,99.3299,29.1113,4.08144,177.095
2016-10-16T10:17:00,1490.0,-1472.952,13.145,4.542125,38.484,0.0162,290.444716,42.79,6.11,1.0213e-03,99.3259,29.1111,4.08340,177.180
2016-10-16T10:17:00,1491.0,-1473.916,13.145,4.542144,38.484,0.0133,290.444732,42.79,6.11,2.4956e-03,99.3241,29.1109,4.08311,177.167
2016-10-16T10:17:00,1492.0,-1474.9,13.145,4.542199,38.483,0.0120,290.444744,42.79,6.11,2.0774e-03,99.3363,29.1108,4.07824,176.956
2016-10-16T10:17:00,1493.0,-1475.896,13.145,4.542263,38.483,0.0105,290.444752,42.79,6.11,3.2442e-03,99.3231,29.1108,4.08128,177.088
2016-10-16T10:17:00,1494.0,-1476.894,13.145,4.542312,38.483,0.0112,290.44476,42.79,6.11,3.7514e-03,99.3292,29.1109,4.08251,177.141
2016-10-16T10:17:00,1495.0,-1477.869,13.145,4.542387,38.484,0.0135,290.444771,42.79,6.11,2.3851e-03,99.3314,29.1112,4.08404,177.208
2016-10-16T10:17:00,1496.0,-1478.845,13.145,4.542455,38.484,0.0156,290.444783,42.79,6.11,9.2703e-04,99.3325,29.1113,4.08771,177.367
2016-10-16T10:17:00,1497.0,-1479.838,13.145,4.542468,38.483,0.0163,290.444794,42.79,6.11,2.5376e-03,99.3296,29.1109,4.08975,177.456
2016-10-16T10:17:00,1498.0,-1480.821,13.145,4.542524,38.483,0.0153,290.444804,42.79,6.11,1.4346e-03,99.3296,29.1109,4.08834,177.394
2016-10-16T10:17:00,1499.0,-1481.805,13.145,4.542626,38.484,0.0114,290.444815,42.79,6.11,7.1352e-04,99.3203,29.1114,4.08068,177.062
2016-10-16T10:17:00,1500.0,-1482.791,13.146,4.542639,38.483,0.0133,290.444825,42.79,6.11,1.3579e-03,99.3350,29.1110,4.08074,177.065
2016-10-16T10:17:00,1501.0,-1483.774,13.146,4.542671,38.483,0.0136,290.444835,42.79,6.11,1.6338e-03,99.3288,29.1109,4.08105,177.078
2016-10-16T10:17:00,1502.0,-1484.764,13.146,4.542776,38.484,0.0125,290.444844,42.79,6.11,1.2762e-03,99.3228,29.1113,4.07974,177.021
2016-10-16T10:17:00,1503.0,-1485.755,13.146,4.542769,38.483,0.0075,290.444854,42.79,6.11,9.9682e-04,99.3374,29.1110,4.08094,177.073
2016-10-16T10:17:00,1504.0,-1486.73,13.146,4.542837,38.484,0.0117,290.444869,42.79,6.11,1.5842e-03,99.3295,29.1112,4.07853,176.969
2016-10-16T10:17:00,1505.0,-1487.704,13.146,4.542874,38.483,0.0109,290.444882,42.79,6.11,3.6038e-03,99.3254,29.1110,4.07658,176.884
2016-10-16T10:17:00,1506.0,-1488.695,13.146,4.542990,38.484,0.0099,290.444891,42.79,6.11,5.0777e-03,99.3269,29.1114,4.08346,177.182
2016-10-16T10:17:00,1507.0,-1489.69,13.146,4.543027,38.483,0.0148,290.444899,42.79,6.11,5.0235e-03,99.3147,29.1110,4.08873,177.411
2016-10-16T10:17:00,1508.0,-1490.677,13.146,4.543084,38.483,0.0144,290.444907,42.79,6.11,4.3093e-03,99.3302,29.1111,4.08947,177.443
2016-10-16T10:17:00,1509.0,-1491.667,13.147,4.543145,38.484,0.0126,290.444917,42.79,6.11,3.4320e-03,99.3258,29.1111,4.08577,177.283
2016-10-16T10:17:00,1510.0,-1492.638,13.147,4.543232,38.484,0.0125,290.444931,42.79,6.11,5.0774e-03,99.3265,29.1112,4.09108,177.513
2016-10-16T10:17:00,1511.0,-1493.619,13.147,4.543317,38.484,0.0141,290.444945,42.79,6.11,5.0959e-03,99.3255,29.1112,4.08590,177.288
2016-10-16T10:17:00,1512.0,-1494.608,13.148,4.543364,38.483,0.0175,290.444955,42.79,6.11,5.0802e-03,99.3348,29.1110,4.08541,177.267
2016-10-16T10:17:00,1513.0,-1495.599,13.148,4.543442,38.484,0.0176,290.444964,42.79,6.11,1.9411e-03,99.3257,29.1112,4.08637,177.309
2016-10-16T10:17:00,1514.0,-1496.582,13.148,4.543505,38.484,0.0159,290.444973,42.79,6.11,3.0761e-03,99.3261,29.1113,4.08541,177.267
2016-10-16T10:17:00,1515.0,-1497.564,13.148,4.543541,38.484,0.0183,290.444983,42.79,6.11,4.1128e-03,99.3295,29.1111,4.08965,177.451
2016-10-16T10:17:00,1516.0,-1498.555,13.148,4.543591,38.484,0.0192,290.444992,42.79,6.11,4.7396e-03,99.3296,29.1112,4.08635,177.308
2016-10-16T10:17:00,1517.0,-1499.538,13.148,4.543650,38.484,0.0124,290.445004,42.79,6.11,3.5048e-03,99.3307,29.1112,4.08336,177.178
2016-10-16T10:17:00,1518.0,-1500.515,13.148,4.543722,38.484,0.0103,290.445015,42.79,6.11,4.5653e-03,99.3226,29.1113,4.08060,177.058
2016-10-16T10:17:00,1519.0,-1501.501,13.148,4.543801,38.484,0.0112,290.445025,42.79,6.11,2.8834e-03,99.3332,29.1113,4.08324,177.173
2016-10-16T10:17:00,1520.0,-1502.499,13.149,4.543846,38.484,0.0166,290.445034,42.79,6.11,3.4544e-03,99.3268,29.1112,4.09080,177.501
2016-10-16T10:17:00,1521.0,-1503.48,13.149,4.543910,38.484,0.0136,290.445044,42.79,6.11,3.4650e-03,99.3276,29.1113,4.08995,177.464
2016-10-16T10:17:00,1522.0,-1504.458,13.149,4.543964,38.484,0.0167,290.445057,42.79,6.11,3.2886e-03,99.3371,29.1113,4.08701,177.336
2016-10-16T10:17:00,1523.0,-1505.442,13.149,4.544037,38.484,0.0145,290.445068,42.79,6.11,3.6244e-03,99.3342,29.1113,4.09197,177.552
2016-10-16T10:17:00,1524.0,-1506.428,13.149,4.544092,38.484,0.0123,290.445078,42.79,6.11,4.8486e-03,99.3351,29.1113,4.09679,177.760
2016-10-16T10:17:00,1525.0,-1507.413,13.149,4.544158,38.484,0.0131,290.445087,42.79,6.11,5.7770e-03,99.3349,29.1113,4.09269,177.583
2016-10-16T10:17:00,1526.0,-1508.403,13.149,4.544229,38.484,0.0118,290.445096,42.79,6.11,6.6673e-03,99.3335,29.1114,4.08848,177.400
2016-10-16T10:17:00,1527.0,-1509.392,13.15,4.544278,38.484,0.0100,290.445106,42.79,6.11,6.6691e-03,99.3328,29.1113,4.09226,177.564
2016-10-16T10:17:00,1528.0,-1510.372,13.15,4.544329,38.484,0.0105,290.445117,42.79,6.11,5.3726e-03,99.3317,29.1113,4.09537,177.699
2016-10-16T10:17:00,1529.0,-1511.349,13.15,4.544396,38.484,0.0108,290.445129,42.79,6.11,3.4097e-03,99.3347,29.1113,4.09219,177.561
