Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-11-21T08:55:00,1298.0,-1298.0,13.122,4.530701,38.477,0.0025,326.385403,42.48,6.06,3.3700e-01,83.7118,29.1043,4.22535,183.342
2012-11-21T08:55:00,1299.0,-1299.0,13.123,4.530756,38.477,-0.0013,326.385412,42.48,6.06,3.3700e-01,83.7189,29.1044,4.22061,183.136
2012-11-21T08:55:00,1300.0,-1300.0,13.122,4.530760,38.477,0.0018,326.385422,42.48,6.06,3.3700e-01,83.7123,29.1045,4.22629,183.382
2012-11-21T08:55:00,1301.0,-1301.0,13.121,4.530676,38.477,0.0013,326.385435,42.48,6.06,3.3700e-01,83.7172,29.1046,4.21988,183.104
2012-11-21T08:55:00,1302.0,-1302.0,13.121,4.530648,38.477,-0.0038,326.385446,42.48,6.06,3.3700e-01,83.7170,29.1044,4.22094,183.150
2012-11-21T08:55:00,1303.0,-1303.0,13.121,4.530702,38.477,-0.0043,326.385455,42.48,6.06,3.3700e-01,83.7072,29.1044,4.23005,183.546
2012-11-21T08:55:00,1304.0,-1304.0,13.121,4.530709,38.477,-0.0024,326.385464,42.48,6.06,3.3700e-01,83.7137,29.1044,4.22793,183.454
2012-11-21T08:55:00,1305.0,-1305.0,13.12,4.530727,38.477,0.0001,326.385477,42.48,6.06,3.3700e-01,83.7181,29.1046,4.22557,183.351
2012-11-21T08:55:00,1306.0,-1306.0,13.12,4.530760,38.477,-0.0028,326.385489,42.48,6.06,3.3700e-01,83.7064,29.1044,4.23015,183.550
2012-11-21T08:55:00,1307.0,-1307.0,13.12,4.530762,38.476,0.0043,326.385499,42.48,6.06,3.3700e-01,83.7110,29.1043,4.23225,183.641
2012-11-21T08:55:00,1308.0,-1308.0,13.12,4.530729,38.476,-0.0010,326.385507,42.48,6.06,3.3700e-01,83.7190,29.1044,4.23051,183.565
2012-11-21T08:55:00,1309.0,-1309.0,13.119,4.530697,38.476,-0.0041,326.385517,42.48,6.06,3.3700e-01,83.7175,29.1045,4.22394,183.281
2012-11-21T08:55:00,1310.0,-1310.0,13.119,4.530746,38.476,-0.0024,326.385529,42.48,6.06,3.3700e-01,83.7226,29.1045,4.21991,183.106
2012-11-21T08:55:00,1311.0,-1311.0,13.119,4.530799,38.476,0.0010,326.385541,42.48,6.06,3.3700e-01,83.7136,29.1044,4.22260,183.223
2012-11-21T08:55:00,1312.0,-1312.0,13.119,4.530824,38.476,0.0027,326.385551,42.48,6.06,3.3700e-01,83.7114,29.1045,4.23039,183.560
2012-11-21T08:55:00,1313.0,-1313.0,13.119,4.530858,38.476,0.0018,326.385562,42.48,6.06,3.3700e-01,83.7106,29.1045,4.23378,183.708
2012-11-21T08:55:00,1314.0,-1314.0,13.119,4.530919,38.476,0.0074,326.385574,42.48,6.06,3.3700e-01,83.7174,29.1045,4.23465,183.745
2012-11-21T08:55:00,1315.0,-1315.0,13.119,4.530955,38.476,0.0035,326.385584,42.48,6.06,3.3700e-01,83.7096,29.1045,4.22923,183.510
2012-11-21T08:55:00,1316.0,-1316.0,13.119,4.530998,38.476,-0.0015,326.385593,42.48,6.06,3.3700e-01,83.7136,29.1043,4.22289,183.235
2012-11-21T08:55:00,1317.0,-1317.0,13.119,4.530980,38.476,-0.0058,326.385602,42.48,6.06,3.3700e-01,83.7257,29.1045,4.21778,183.013
2012-11-21T08:55:00,1318.0,-1318.0,13.118,4.530987,38.475,-0.0082,326.385614,42.48,6.06,3.3700e-01,83.7169,29.1045,4.21880,183.058
2012-11-21T08:55:00,1319.0,-1319.0,13.118,4.530984,38.475,-0.0063,326.385625,42.48,6.06,3.3700e-01,83.7124,29.1045,4.22671,183.401
2012-11-21T08:55:00,1320.0,-1320.0,13.119,4.531083,38.475,-0.0063,326.385635,42.48,6.06,3.3700e-01,83.7129,29.1044,4.22678,183.404
2012-11-21T08:55:00,1321.0,-1321.0,13.118,4.531073,38.475,-0.0009,326.385646,42.48,6.06,3.3700e-01,83.7226,29.1045,4.22670,183.400
2012-11-21T08:55:00,1322.0,-1322.0,13.118,4.531110,38.475,0.0022,326.385657,42.48,6.06,3.3700e-01,83.7271,29.1045,4.23175,183.619
2012-11-21T08:55:00,1323.0,-1323.0,13.118,4.531147,38.475,-0.0020,326.385667,42.48,6.06,3.3700e-01,83.7157,29.1043,4.23400,183.717
2012-11-21T08:55:00,1324.0,-1324.0,13.119,4.531279,38.475,-0.0058,326.385677,42.48,6.06,3.3700e-01,83.7120,29.1045,4.23723,183.857
2012-11-21T08:55:00,1325.0,-1325.0,13.119,4.531306,38.475,-0.0044,326.385687,42.48,6.06,3.3700e-01,83.7193,29.1044,4.23778,183.881
2012-11-21T08:55:00,1326.0,-1326.0,13.118,4.531227,38.475,-0.0026,326.385697,42.48,6.06,3.3700e-01,83.7335,29.1045,4.23476,183.750
2012-11-21T08:55:00,1327.0,-1327.0,13.117,4.531242,38.475,-0.0043,326.38571,42.48,6.06,3.3700e-01,83.7196,29.1046,4.23383,183.710
2012-11-21T08:55:00,1328.0,-1328.0,13.118,4.531291,38.475,-0.0013,326.385721,42.48,6.06,3.3700e-01,83.7076,29.1044,4.22764,183.441
2012-11-21T08:55:00,1329.0,-1329.0,13.118,4.531383,38.475,-0.0022,326.385731,42.48,6.06,3.3700e-01,83.7178,29.1045,4.22100,183.153
2012-11-21T08:55:00,1330.0,-1330.0,13.118,4.531426,38.475,-0.0009,326.385739,42.48,6.06,3.3700e-01,83.7294,29.1045,4.22342,183.258
2012-11-21T08:55:00,1331.0,-1331.0,13.118,4.531421,38.475,-0.0022,326.38575,42.48,6.06,3.3700e-01,83.7236,29.1045,4.23017,183.551
2012-11-21T08:55:00,1332.0,-1332.0,13.118,4.531461,38.475,-0.0067,326.385762,42.48,6.06,3.3700e-01,83.7167,29.1045,4.23706,183.850
2012-11-21T08:55:00,1333.0,-1333.0,13.118,4.531509,38.475,-0.0081,326.385773,42.48,6.06,3.3700e-01,83.7204,29.1044,4.23455,183.741
2012-11-21T08:55:00,1334.0,-1334.0,13.118,4.531521,38.475,-0.0063,326.385783,42.48,6.06,3.3700e-01,83.7148,29.1045,4.23685,183.841
2012-11-21T08:55:00,1335.0,-1335.0,13.118,4.531573,38.475,-0.0043,326.385793,42.48,6.06,3.3700e-01,83.7001,29.1046,4.23836,183.906
2012-11-21T08:55:00,1336.0,-1336.0,13.117,4.531538,38.474,-0.0069,326.385804,42.48,6.06,3.3700e-01,83.7138,29.1045,4.23702,183.848
2012-11-21T08:55:00,1337.0,-1337.0,13.117,4.531572,38.474,-0.0034,326.385814,42.48,6.06,3.3700e-01,83.6843,29.1045,4.23626,183.815
2012-11-21T08:55:00,1338.0,-1338.0,13.117,4.531632,38.474,0.0026,326.385824,42.48,6.06,3.3700e-01,83.7247,29.1044,4.23935,183.949
2012-11-21T08:55:00,1339.0,-1339.0,13.117,4.531634,38.474,0.0022,326.385834,42.48,6.06,3.3700e-01,83.7259,29.1045,4.23967,183.963
2012-11-21T08:55:00,1340.0,-1340.0,13.117,4.531664,38.474,-0.0022,326.385846,42.48,6.06,3.3700e-01,83.7256,29.1045,4.23470,183.748
2012-11-21T08:55:00,1341.0,-1341.0,13.117,4.531725,38.474,-0.0013,326.385857,42.48,6.06,3.3700e-01,83.7194,29.1046,4.23816,183.898
2012-11-21T08:55:00,1342.0,-1342.0,13.117,4.531770,38.474,-0.0008,326.385867,42.48,6.06,3.3700e-01,83.7137,29.1045,4.24344,184.127
2012-11-21T08:55:00,1343.0,-1343.0,13.117,4.531809,38.474,-0.0022,326.385878,42.48,6.06,3.3700e-01,83.7224,29.1044,4.24120,184.030
2012-11-21T08:55:00,1344.0,-1344.0,13.117,4.531872,38.474,-0.0071,326.385889,42.48,6.06,3.3700e-01,83.7194,29.1045,4.23888,183.929
2012-11-21T08:55:00,1345.0,-1345.0,13.117,4.531921,38.474,-0.0063,326.385899,42.48,6.06,3.3700e-01,83.7182,29.1045,4.23585,183.797
2012-11-21T08:55:00,1346.0,-1346.0,13.117,4.531938,38.474,-0.0044,326.385909,42.48,6.06,3.3700e-01,83.7159,29.1044,4.23395,183.715
2012-11-21T08:55:00,1347.0,-1347.0,13.117,4.532014,38.474,-0.0055,326.385919,42.48,6.06,3.3700e-01,83.7108,29.1046,4.23673,183.836
2012-11-21T08:55:00,1348.0,-1348.0,13.117,4.532050,38.474,-0.0023,326.385931,42.48,6.06,3.3700e-01,83.7206,29.1047,4.24078,184.011
2012-11-21T08:55:00,1349.0,-1349.0,13.117,4.532102,38.474,-0.0005,326.385944,42.48,6.06,3.3700e-01,83.7320,29.1046,4.23825,183.902
2012-11-21T08:55:00,1350.0,-1350.0,13.118,4.532143,38.474,0.0001,326.385954,42.48,6.06,3.3700e-01,83.7252,29.1045,4.23630,183.817
2012-11-21T08:55:00,1351.0,-1351.0,13.118,4.532224,38.474,-0.0002,326.385963,42.48,6.06,3.3700e-01,83.7242,29.1045,4.23961,183.960
2012-11-21T08:55:00,1352.0,-1352.0,13.118,4.532268,38.474,-0.0011,326.385972,42.48,6.06,3.3700e-01,83.7205,29.1045,4.24361,184.134
2012-11-21T08:55:00,1353.0,-1353.0,13.118,4.532307,38.474,-0.0031,326.385983,42.48,6.06,3.3700e-01,83.7278,29.1046,4.24059,184.003
2012-11-21T08:55:00,1354.0,-1354.0,13.118,4.532364,38.474,-0.0073,326.385995,42.48,6.06,3.3700e-01,83.7289,29.1044,4.23662,183.831
2012-11-21T08:55:00,1355.0,-1355.0,13.118,4.532415,38.474,-0.0073,326.386006,42.48,6.06,3.3700e-01,83.7241,29.1044,4.23360,183.700
2012-11-21T08:55:00,1356.0,-1356.0,13.118,4.532483,38.474,-0.0046,326.386016,42.48,6.06,3.3700e-01,83.7182,29.1045,4.23120,183.595
2012-11-21T08:55:00,1357.0,-1357.0,13.118,4.532512,38.474,-0.0011,326.386026,42.48,6.06,3.3700e-01,83.7216,29.1046,4.21907,183.069
2012-11-21T08:55:00,1358.0,-1358.0,13.118,4.532562,38.474,0.0002,326.386037,42.48,6.06,3.3700e-01,83.7160,29.1045,4.22147,183.173
2012-11-21T08:55:00,1359.0,-1359.0,13.118,4.532628,38.474,-0.0014,326.386047,42.48,6.06,3.3700e-01,83.7276,29.1046,4.23453,183.740
2012-11-21T08:55:00,1360.0,-1360.0,13.119,4.532678,38.474,-0.0042,326.386056,42.48,6.06,3.3700e-01,83.7279,29.1045,4.24049,183.999
2012-11-21T08:55:00,1361.0,-1361.0,13.118,4.532704,38.474,-0.0066,326.386066,42.48,6.06,3.3700e-01,83.7189,29.1045,4.23967,183.963
2012-11-21T08:55:00,1362.0,-1362.0,13.118,4.532745,38.474,-0.0042,326.386079,42.48,6.06,3.3700e-01,83.7259,29.1048,4.23889,183.929
2012-11-21T08:55:00,1363.0,-1363.0,13.119,4.532835,38.474,-0.0027,326.386092,42.48,6.06,3.3700e-01,83.7365,29.1046,4.23209,183.634
2012-11-21T08:55:00,1364.0,-1364.0,13.119,4.532871,38.474,-0.0030,326.386102,42.48,6.06,3.3700e-01,83.7295,29.1046,4.22898,183.499
2012-11-21T08:55:00,1365.0,-1365.0,13.119,4.532915,38.474,-0.0045,326.386112,42.48,6.06,3.3700e-01,83.7276,29.1045,4.22816,183.463
2012-11-21T08:55:00,1366.0,-1366.0,13.118,4.532849,38.474,-0.0040,326.386121,42.48,6.06,3.3700e-01,83.7216,29.1046,4.23397,183.716
2012-11-21T08:55:00,1367.0,-1367.0,13.117,4.532725,38.473,-0.0069,326.386131,42.48,6.06,3.3700e-01,83.7400,29.1046,4.24214,184.071
2012-11-21T08:55:00,1368.0,-1368.0,13.117,4.532760,38.473,-0.0043,326.386142,42.48,6.06,3.3700e-01,83.7434,29.1045,4.24291,184.104
2012-11-21T08:55:00,1369.0,-1369.0,13.117,4.532799,38.473,-0.0042,326.386154,42.48,6.06,3.3700e-01,83.7340,29.1047,4.24089,184.016
2012-11-21T08:55:00,1370.0,-1370.0,13.117,4.532873,38.473,-0.0031,326.386167,42.48,6.06,3.3700e-01,83.7540,29.1047,4.24461,184.177
2012-11-21T08:55:00,1371.0,-1371.0,13.117,4.532884,38.473,-0.0037,326.386177,42.48,6.06,3.3700e-01,83.7557,29.1045,4.24448,184.172
2012-11-21T08:55:00,1372.0,-1372.0,13.117,4.532925,38.473,-0.0036,326.386187,42.48,6.06,3.3700e-01,83.7231,29.1046,4.23824,183.901
2012-11-21T08:55:00,1373.0,-1373.0,13.117,4.532942,38.473,-0.0017,326.386197,42.48,6.06,3.3700e-01,83.7365,29.1046,4.24012,183.983
2012-11-21T08:55:00,1374.0,-1374.0,13.117,4.533012,38.473,-0.0051,326.386207,42.48,6.06,3.3700e-01,83.7519,29.1047,4.24225,184.075
2012-11-21T08:55:00,1375.0,-1375.0,13.117,4.533022,38.473,-0.0018,326.386218,42.48,6.06,3.3700e-01,83.7329,29.1046,4.24200,184.064
2012-11-21T08:55:00,1376.0,-1376.0,13.117,4.533064,38.473,0.0011,326.386229,42.48,6.06,3.3700e-01,83.7474,29.1046,4.24588,184.233
2012-11-21T08:55:00,1377.0,-1377.0,13.117,4.533123,38.473,0.0026,326.38624,42.48,6.06,3.3700e-01,83.7455,29.1048,4.24587,184.232
2012-11-21T08:55:00,1378.0,-1378.0,13.117,4.533172,38.473,0.0062,326.386251,42.48,6.06,3.3700e-01,83.7466,29.1047,4.24433,184.166
2012-11-21T08:55:00,1379.0,-1379.0,13.117,4.533203,38.473,0.0050,326.386262,42.48,6.06,3.3700e-01,83.7260,29.1047,4.24992,184.408
2012-11-21T08:55:00,1380.0,-1380.0,13.117,4.533236,38.473,0.0037,326.386273,42.48,6.06,3.3700e-01,83.7456,29.1047,4.25641,184.689
2012-11-21T08:55:00,1381.0,-1381.0,13.117,4.533288,38.473,0.0002,326.386283,42.48,6.06,3.3700e-01,83.7334,29.1046,4.25234,184.513
2012-11-21T08:55:00,1382.0,-1382.0,13.117,4.533343,38.473,0.0060,326.386293,42.48,6.06,3.3700e-01,83.7648,29.1046,4.24881,184.360
2012-11-21T08:55:00,1383.0,-1383.0,13.117,4.533373,38.473,0.0044,326.386304,42.48,6.06,3.3700e-01,83.7428,29.1047,4.24793,184.322
2012-11-21T08:55:00,1384.0,-1384.0,13.117,4.533391,38.473,-0.0021,326.386316,42.48,6.06,3.3700e-01,83.7292,29.1047,4.24461,184.177
2012-11-21T08:55:00,1385.0,-1385.0,13.117,4.533430,38.473,-0.0077,326.386326,42.48,6.06,3.3700e-01,83.7312,29.1047,4.25098,184.454
2012-11-21T08:55:00,1386.0,-1386.0,13.117,4.533459,38.472,-0.0082,326.386335,42.48,6.06,3.3700e-01,83.7505,29.1047,4.26238,184.949
2012-11-21T08:55:00,1387.0,-1387.0,13.116,4.533421,38.472,-0.0077,326.386345,42.48,6.06,3.3700e-01,83.7569,29.1048,4.26144,184.908
2012-11-21T08:55:00,1388.0,-1388.0,13.116,4.533432,38.472,-0.0040,326.386357,42.48,6.06,3.3700e-01,83.7381,29.1048,4.25886,184.796
2012-11-21T08:55:00,1389.0,-1389.0,13.116,4.533501,38.472,-0.0049,326.38637,42.48,6.06,3.3700e-01,83.7206,29.1047,4.25242,184.517
2012-11-21T08:55:00,1390.0,-1390.0,13.116,4.533559,38.472,-0.0052,326.386381,42.48,6.06,3.3700e-01,83.7276,29.1046,4.25302,184.542
2012-11-21T08:55:00,1391.0,-1391.0,13.116,4.533629,38.472,-0.0024,326.38639,42.48,6.06,3.3700e-01,83.7520,29.1046,4.25923,184.812
2012-11-21T08:55:00,1392.0,-1392.0,13.116,4.533668,38.472,-0.0006,326.386399,42.48,6.06,3.3700e-01,83.7312,29.1047,4.26493,185.059
2012-11-21T08:55:00,1393.0,-1393.0,13.116,4.533669,38.472,0.0002,326.386411,42.48,6.06,3.3700e-01,83.7427,29.1048,4.25950,184.823
2012-11-21T08:55:00,1394.0,-1394.0,13.115,4.533626,38.472,0.0003,326.386424,42.48,6.06,3.3700e-01,83.7358,29.1048,4.24940,184.385
2012-11-21T08:55:00,1395.0,-1395.0,13.115,4.533654,38.472,-0.0007,326.386434,42.48,6.06,3.3700e-01,83.7684,29.1046,4.25648,184.693
2012-11-21T08:55:00,1396.0,-1396.0,13.115,4.533674,38.472,0.0009,326.386443,42.48,6.06,3.3700e-01,83.7327,29.1046,4.26482,185.054
2012-11-21T08:55:00,1397.0,-1397.0,13.115,4.533664,38.472,0.0021,326.386454,42.48,6.06,3.3700e-01,83.7559,29.1048,4.26837,185.209
2012-11-21T08:55:00,1398.0,-1398.0,13.114,4.533669,38.472,-0.0024,326.386468,42.48,6.06,3.3700e-01,83.7729,29.1050,4.26072,184.877
2012-11-21T08:55:00,1399.0,-1399.0,13.115,4.533753,38.472,-0.0021,326.38648,42.48,6.06,3.3700e-01,83.7717,29.1048,4.25548,184.649
2012-11-21T08:55:00,1400.0,-1400.0,13.115,4.533798,38.472,-0.0004,326.386489,42.48,6.06,3.3700e-01,83.7554,29.1048,4.26339,184.993
2012-11-21T08:55:00,1401.0,-1401.0,13.115,4.533829,38.472,-0.0013,326.386497,42.48,6.06,3.3700e-01,83.7374,29.1048,4.27105,185.325
2012-11-21T08:55:00,1402.0,-1402.0,13.114,4.533789,38.471,-0.0030,326.386508,42.48,6.06,3.3700e-01,83.7394,29.1049,4.26610,185.110
2012-11-21T08:55:00,1403.0,-1403.0,13.114,4.533807,38.471,-0.0054,326.386522,42.48,6.06,3.3700e-01,83.7561,29.1049,4.25709,184.719
2012-11-21T08:55:00,1404.0,-1404.0,13.114,4.533870,38.471,-0.0052,326.386533,42.48,6.06,3.3700e-01,83.7574,29.1048,4.25133,184.469
2012-11-21T08:55:00,1405.0,-1405.0,13.114,4.533906,38.471,-0.0075,326.386543,42.48,6.06,3.3700e-01,83.7580,29.1048,4.25459,184.610
2012-11-21T08:55:00,1406.0,-1406.0,13.114,4.533933,38.471,-0.0059,326.386554,42.48,6.06,3.3700e-01,83.7611,29.1048,4.25514,184.634
2012-11-21T08:55:00,1407.0,-1407.0,13.114,4.533945,38.471,-0.0006,326.386566,42.48,6.06,3.3700e-01,83.7784,29.1048,4.24875,184.357
2012-11-21T08:55:00,1408.0,-1408.0,13.114,4.534009,38.471,-0.0021,326.386576,42.48,6.06,3.3700e-01,83.7541,29.1046,4.25181,184.490
2012-11-21T08:55:00,1409.0,-1409.0,13.114,4.534031,38.471,-0.0032,326.386585,42.48,6.06,3.3700e-01,83.7531,29.1048,4.26358,185.001
2012-11-21T08:55:00,1410.0,-1410.0,13.113,4.533982,38.471,-0.0042,326.386597,42.48,6.06,3.3700e-01,83.7740,29.1050,4.26789,185.188
2012-11-21T08:55:00,1411.0,-1411.0,13.113,4.534031,38.471,-0.0053,326.386613,42.48,6.06,3.3700e-01,83.7654,29.1049,4.26012,184.850
2012-11-21T08:55:00,1412.0,-1412.0,13.114,4.534122,38.471,-0.0028,326.386623,42.48,6.06,3.3700e-01,83.7761,29.1048,4.25734,184.730
2012-11-21T08:55:00,1413.0,-1413.0,13.114,4.534189,38.471,-0.0032,326.386632,42.48,6.06,3.3700e-01,83.7653,29.1048,4.26472,185.050
2012-11-21T08:55:00,1414.0,-1414.0,13.114,4.534224,38.471,0.0009,326.386641,42.48,6.06,3.3700e-01,83.7713,29.1048,4.26169,184.919
2012-11-21T08:55:00,1415.0,-1415.0,13.114,4.534272,38.471,-0.0016,326.386654,42.48,6.06,3.3700e-01,83.7361,29.1048,4.26189,184.927
2012-11-21T08:55:00,1416.0,-1416.0,13.114,4.534340,38.471,-0.0029,326.386665,42.48,6.06,3.3700e-01,83.7785,29.1048,4.26145,184.908
2012-11-21T08:55:00,1417.0,-1417.0,13.114,4.534390,38.471,-0.0025,326.386675,42.48,6.06,3.3700e-01,83.7749,29.1048,4.26449,185.040
2012-11-21T08:55:00,1418.0,-1418.0,13.114,4.534438,38.471,-0.0026,326.386688,42.48,6.06,3.3700e-01,83.7601,29.1051,4.25858,184.784
2012-11-21T08:55:00,1419.0,-1419.0,13.114,4.534503,38.471,-0.0013,326.386701,42.48,6.06,3.3700e-01,83.7828,29.1048,4.24294,184.105
2012-11-21T08:55:00,1420.0,-1420.0,13.115,4.534591,38.471,0.0005,326.386711,42.48,6.06,3.3700e-01,83.7794,29.1047,4.24976,184.401
2012-11-21T08:55:00,1421.0,-1421.0,13.115,4.534639,38.471,-0.0002,326.38672,42.48,6.06,3.3700e-01,83.7681,29.1048,4.25784,184.751
2012-11-21T08:55:00,1422.0,-1422.0,13.115,4.534685,38.471,0.0017,326.386731,42.48,6.06,3.3700e-01,83.7722,29.1048,4.26070,184.876
2012-11-21T08:55:00,1423.0,-1423.0,13.115,4.534736,38.471,0.0006,326.386743,42.48,6.06,3.3700e-01,83.7712,29.1049,4.25685,184.709
2012-11-21T08:55:00,1424.0,-1424.0,13.115,4.534810,38.471,-0.0009,326.386755,42.48,6.06,3.3700e-01,83.7609,29.1048,4.25421,184.594
2012-11-21T08:55:00,1425.0,-1425.0,13.115,4.534872,38.471,-0.0015,326.386766,42.48,6.06,3.3700e-01,83.7843,29.1049,4.25449,184.606
2012-11-21T08:55:00,1426.0,-1426.0,13.116,4.534947,38.471,-0.0040,326.386778,42.48,6.06,3.3700e-01,83.7783,29.1049,4.25249,184.520
2012-11-21T08:55:00,1427.0,-1427.0,13.116,4.535013,38.471,-0.0065,326.386789,42.48,6.06,3.3700e-01,83.7825,29.1048,4.25517,184.636
2012-11-21T08:55:00,1428.0,-1428.0,13.116,4.535052,38.471,0.0009,326.386798,42.48,6.06,3.3700e-01,83.7774,29.1046,4.26019,184.854
2012-11-21T08:55:00,1429.0,-1429.0,13.116,4.535125,38.471,0.0022,326.386808,42.48,6.06,3.3700e-01,83.7520,29.1050,4.26547,185.083
2012-11-21T08:55:00,1430.0,-1430.0,13.116,4.535159,38.471,-0.0008,326.386822,42.48,6.06,3.3700e-01,83.7830,29.1050,4.26252,184.955
2012-11-21T08:55:00,1431.0,-1431.0,13.117,4.535280,38.471,-0.0028,326.386835,42.48,6.06,3.3700e-01,83.7819,29.1048,4.26120,184.897
2012-11-21T08:55:00,1432.0,-1432.0,13.117,4.535364,38.471,-0.0043,326.386844,42.48,6.06,3.3700e-01,83.7800,29.1048,4.26324,184.986
2012-11-21T08:55:00,1433.0,-1433.0,13.117,4.535434,38.471,-0.0025,326.386853,42.48,6.06,3.3700e-01,83.7766,29.1048,4.26784,185.185
2012-11-21T08:55:00,1434.0,-1434.0,13.117,4.535485,38.471,-0.0018,326.386864,42.48,6.06,3.3700e-01,83.7803,29.1050,4.26893,185.232
2012-11-21T08:55:00,1435.0,-1435.0,13.117,4.535542,38.471,0.0012,326.386877,42.48,6.06,3.3700e-01,83.7776,29.1050,4.27057,185.304
2012-11-21T08:55:00,1436.0,-1436.0,13.118,4.535687,38.471,0.0032,326.386887,42.48,6.06,3.3700e-01,83.7846,29.1049,4.27030,185.292
2012-11-21T08:55:00,1437.0,-1437.0,13.118,4.535746,38.471,0.0030,326.386897,42.48,6.06,3.3700e-01,83.7772,29.1049,4.27240,185.383
2012-11-21T08:55:00,1438.0,-1438.0,13.118,4.535801,38.471,0.0034,326.38691,42.48,6.06,3.3700e-01,83.7827,29.1053,4.26556,185.086
2012-11-21T08:55:00,1439.0,-1439.0,13.119,4.535895,38.471,0.0028,326.386923,42.48,6.06,3.3700e-01,83.7795,29.1049,4.26013,184.851
2012-11-21T08:55:00,1440.0,-1440.0,13.12,4.536009,38.471,0.0051,326.386932,42.48,6.06,3.3700e-01,83.7778,29.1049,4.26692,185.145
2012-11-21T08:55:00,1441.0,-1441.0,13.12,4.536086,38.471,0.0088,326.38694,42.48,6.06,3.3700e-01,83.7794,29.1049,4.27301,185.409
2012-11-21T08:55:00,1442.0,-1442.0,13.12,4.536133,38.472,0.0131,326.386952,42.48,6.06,3.3700e-01,83.7789,29.1052,4.27619,185.547
2012-11-21T08:55:00,1443.0,-1443.0,13.12,4.536234,38.471,0.0065,326.386966,42.48,6.06,3.3700e-01,83.7835,29.1050,4.26406,185.021
2012-11-21T08:55:00,1444.0,-1444.0,13.121,4.536336,38.472,-0.0022,326.386976,42.48,6.06,3.3700e-01,83.7787,29.1050,4.26642,185.124
2012-11-21T08:55:00,1445.0,-1445.0,13.121,4.536381,38.472,-0.0081,326.386985,42.48,6.06,3.3700e-01,83.7777,29.1052,4.26984,185.272
2012-11-21T08:55:00,1446.0,-1446.0,13.12,4.536412,38.472,-0.0082,326.386998,42.48,6.06,3.3700e-01,83.7809,29.1052,4.27368,185.439
2012-11-21T08:55:00,1447.0,-1447.0,13.121,4.536497,38.472,-0.0043,326.387009,42.48,6.06,3.3700e-01,83.7781,29.1051,4.27769,185.612
2012-11-21T08:55:00,1448.0,-1448.0,13.121,4.536550,38.471,-0.0019,326.387018,42.48,6.06,3.3700e-01,83.7853,29.1050,4.27261,185.392
2012-11-21T08:55:00,1449.0,-1449.0,13.121,4.536599,38.472,-0.0057,326.387027,42.48,6.06,3.3700e-01,83.7783,29.1052,4.27063,185.306
2012-11-21T08:55:00,1450.0,-1450.0,13.121,4.536662,38.472,-0.0077,326.387041,42.48,6.06,3.3700e-01,83.7789,29.1053,4.27328,185.421
2012-11-21T08:55:00,1451.0,-1451.0,13.122,4.536740,38.472,-0.0070,326.387054,42.48,6.06,3.3700e-01,83.7842,29.1051,4.27316,185.416
2012-11-21T08:55:00,1452.0,-1452.0,13.122,4.536805,38.472,-0.0081,326.387064,42.48,6.06,3.3700e-01,83.7762,29.1051,4.27350,185.431
2012-11-21T08:55:00,1453.0,-1453.0,13.122,4.536868,38.472,-0.0060,326.387074,42.48,6.06,3.3700e-01,83.7776,29.1052,4.27516,185.503
2012-11-21T08:55:00,1454.0,-1454.0,13.122,4.536918,38.472,-0.0023,326.387086,42.48,6.06,3.3700e-01,83.7798,29.1051,4.27452,185.475
2012-11-21T08:55:00,1455.0,-1455.0,13.122,4.536991,38.472,-0.0037,326.387096,42.48,6.06,3.3700e-01,83.7794,29.1050,4.27025,185.290
2012-11-21T08:55:00,1456.0,-1456.0,13.123,4.537056,38.472,-0.0053,326.387104,42.48,6.06,3.3700e-01,83.7831,29.1051,4.27007,185.282
2012-11-21T08:55:00,1457.0,-1457.0,13.123,4.537123,38.472,-0.0059,326.387115,42.48,6.06,3.3700e-01,83.7810,29.1053,4.27080,185.313
2012-11-21T08:55:00,1458.0,-1458.0,13.123,4.537187,38.472,-0.0009,326.387131,42.48,6.06,3.3700e-01,83.7804,29.1053,4.27341,185.427
2012-11-21T08:55:00,1459.0,-1459.0,13.123,4.537269,38.472,-0.0021,326.387141,42.48,6.06,3.3700e-01,83.7786,29.1051,4.27502,185.497
2012-11-21T08:55:00,1460.0,-1460.0,13.123,4.537336,38.472,-0.0058,326.38715,42.48,6.06,3.3700e-01,83.7800,29.1050,4.28066,185.741
2012-11-21T08:55:00,1461.0,-1461.0,13.123,4.537361,38.472,-0.0003,326.387159,42.48,6.06,3.3700e-01,83.7793,29.1052,4.28013,185.718
2012-11-21T08:55:00,1462.0,-1462.0,13.123,4.537417,38.472,0.0000,326.387172,42.48,6.06,3.3700e-01,83.7776,29.1052,4.27126,185.334
2012-11-21T08:55:00,1463.0,-1463.0,13.124,4.537539,38.472,-0.0016,326.387183,42.48,6.06,3.3700e-01,83.7860,29.1051,4.27541,185.514
2012-11-21T08:55:00,1464.0,-1464.0,13.124,4.537610,38.472,-0.0022,326.387192,42.48,6.06,3.3700e-01,83.7839,29.1052,4.27656,185.563
2012-11-21T08:55:00,1465.0,-1465.0,13.124,4.537647,38.472,-0.0024,326.387202,42.48,6.06,3.3700e-01,83.7815,29.1053,4.27360,185.435
