Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-12-13T13:17:00,347.0,-347.0,13.524,4.541132,38.587,-0.0041,348.560107,42.48,6.06,3.3700e-01,83.2826,29.0753,3.95111,171.428
2012-12-13T13:17:00,348.0,-348.0,13.523,4.541169,38.587,-0.0027,348.560124,42.48,6.06,3.3700e-01,83.2808,29.0755,3.94805,171.296
2012-12-13T13:17:00,349.0,-349.0,13.523,4.541214,38.587,-0.0001,348.560137,42.48,6.06,3.3700e-01,83.2810,29.0756,3.94606,171.209
2012-12-13T13:17:00,350.0,-350.0,13.523,4.541253,38.587,0.0028,348.560153,42.48,6.06,3.3700e-01,83.2736,29.0757,3.94141,171.008
2012-12-13T13:17:00,351.0,-351.0,13.523,4.541264,38.587,0.0036,348.560171,42.48,6.06,3.3700e-01,83.2860,29.0757,3.93915,170.910
2012-12-13T13:17:00,352.0,-352.0,13.522,4.541279,38.587,-0.0073,348.560183,42.48,6.06,3.3700e-01,83.2840,29.0760,3.94747,171.271
2012-12-13T13:17:00,353.0,-353.0,13.522,4.541280,38.587,-0.0071,348.560198,42.48,6.06,3.3700e-01,83.2844,29.0761,3.93940,170.920
2012-12-13T13:17:00,354.0,-354.0,13.521,4.541293,38.587,-0.0082,348.560216,42.48,6.06,3.3700e-01,83.2918,29.0765,3.94076,170.979
2012-12-13T13:17:00,355.0,-355.0,13.521,4.541321,38.587,-0.0082,348.560231,42.48,6.06,3.3700e-01,83.2916,29.0765,3.94125,171.001
2012-12-13T13:17:00,356.0,-356.0,13.521,4.541340,38.587,-0.0071,348.560247,42.48,6.06,3.3700e-01,83.2916,29.0766,3.94322,171.086
2012-12-13T13:17:00,357.0,-357.0,13.521,4.541345,38.587,-0.0057,348.56026,42.48,6.06,3.3700e-01,83.2916,29.0767,3.94309,171.081
2012-12-13T13:17:00,358.0,-358.0,13.52,4.541293,38.587,-0.0038,348.560275,42.48,6.06,3.3700e-01,83.2977,29.0770,3.93921,170.912
2012-12-13T13:17:00,359.0,-359.0,13.519,4.541251,38.587,-0.0070,348.560296,42.48,6.06,3.3700e-01,83.2955,29.0770,3.93985,170.940
2012-12-13T13:17:00,360.0,-360.0,13.518,4.541271,38.587,-0.0079,348.560309,42.48,6.06,3.3700e-01,83.2916,29.0774,3.93615,170.779
2012-12-13T13:17:00,361.0,-361.0,13.518,4.541272,38.587,-0.0026,348.560321,42.48,6.06,3.3700e-01,83.2916,29.0775,3.93662,170.800
2012-12-13T13:17:00,362.0,-362.0,13.518,4.541258,38.587,0.0049,348.560339,42.48,6.06,3.3700e-01,83.2994,29.0775,3.94871,171.324
2012-12-13T13:17:00,363.0,-363.0,13.516,4.541189,38.587,0.0104,348.560356,42.48,6.06,3.3700e-01,83.3150,29.0779,3.94925,171.348
2012-12-13T13:17:00,364.0,-364.0,13.516,4.541162,38.587,0.0167,348.560371,42.48,6.06,3.3700e-01,83.3125,29.0780,3.94664,171.234
2012-12-13T13:17:00,365.0,-365.0,13.515,4.541098,38.587,0.0081,348.560386,42.48,6.06,3.3700e-01,83.3130,29.0783,3.94856,171.318
2012-12-13T13:17:00,366.0,-366.0,13.514,4.541072,38.587,-0.0047,348.5604,42.48,6.06,3.3700e-01,83.3154,29.0782,3.93860,170.886
2012-12-13T13:17:00,367.0,-367.0,13.514,4.541051,38.587,-0.0084,348.560422,42.48,6.06,3.3700e-01,83.3149,29.0784,3.94506,171.166
2012-12-13T13:17:00,368.0,-368.0,13.514,4.541109,38.587,-0.0082,348.560437,42.48,6.06,3.3700e-01,83.3155,29.0786,3.94744,171.269
2012-12-13T13:17:00,369.0,-369.0,13.513,4.541118,38.587,-0.0082,348.560449,42.48,6.06,3.3700e-01,83.3155,29.0786,3.93934,170.918
2012-12-13T13:17:00,370.0,-370.0,13.511,4.540920,38.587,-0.0082,348.56047,42.48,6.06,3.3700e-01,83.3230,29.0789,3.94604,171.208
2012-12-13T13:17:00,371.0,-371.0,13.51,4.540888,38.587,-0.0082,348.560492,42.48,6.06,3.3700e-01,83.3198,29.0791,3.93998,170.945
2012-12-13T13:17:00,372.0,-372.0,13.51,4.540895,38.587,-0.0044,348.560501,42.48,6.06,3.3700e-01,83.3216,29.0791,3.93895,170.901
2012-12-13T13:17:00,373.0,-373.0,13.51,4.540925,38.587,-0.0030,348.560524,42.48,6.06,3.3700e-01,83.3270,29.0791,3.94178,171.023
2012-12-13T13:17:00,374.0,-374.0,13.51,4.540941,38.587,0.0012,348.560545,42.48,6.06,3.3700e-01,83.3196,29.0793,3.94163,171.017
2012-12-13T13:17:00,375.0,-375.0,13.51,4.540978,38.587,-0.0012,348.560556,42.48,6.06,3.3700e-01,83.3266,29.0792,3.94510,171.168
2012-12-13T13:17:00,376.0,-376.0,13.509,4.540996,38.587,0.0015,348.560574,42.48,6.06,3.3700e-01,83.3222,29.0793,3.94834,171.308
2012-12-13T13:17:00,377.0,-377.0,13.509,4.540974,38.587,-0.0057,348.560597,42.48,6.06,3.3700e-01,83.3183,29.0794,3.92460,170.278
2012-12-13T13:17:00,378.0,-378.0,13.508,4.541002,38.587,-0.0081,348.560609,42.48,6.06,3.3700e-01,83.3281,29.0796,3.93211,170.604
2012-12-13T13:17:00,379.0,-379.0,13.508,4.541000,38.587,-0.0082,348.560625,42.48,6.06,3.3700e-01,83.3232,29.0796,3.94983,171.373
2012-12-13T13:17:00,380.0,-380.0,13.508,4.540981,38.587,-0.0082,348.560645,42.48,6.06,3.3700e-01,83.3396,29.0798,3.94149,171.011
2012-12-13T13:17:00,381.0,-381.0,13.506,4.540874,38.587,-0.0078,348.560661,42.48,6.06,3.3700e-01,83.3394,29.0802,3.94051,170.969
2012-12-13T13:17:00,382.0,-382.0,13.506,4.540917,38.587,-0.0068,348.560677,42.48,6.06,3.3700e-01,83.3394,29.0800,3.94505,171.166
2012-12-13T13:17:00,383.0,-383.0,13.506,4.540918,38.586,-0.0056,348.560694,42.48,6.06,3.3700e-01,83.3394,29.0800,3.94667,171.236
2012-12-13T13:17:00,384.0,-384.0,13.506,4.540983,38.587,-0.0059,348.560711,42.48,6.06,3.3700e-01,83.3400,29.0801,3.94561,171.190
2012-12-13T13:17:00,385.0,-385.0,13.506,4.541070,38.587,-0.0032,348.560729,42.48,6.06,3.3700e-01,83.3435,29.0801,3.93956,170.927
2012-12-13T13:17:00,386.0,-386.0,13.506,4.541119,38.587,-0.0017,348.560744,42.48,6.06,3.3700e-01,83.3394,29.0802,3.94144,171.009
2012-12-13T13:17:00,387.0,-387.0,13.507,4.541197,38.587,0.0017,348.560759,42.48,6.06,3.3700e-01,83.3394,29.0802,3.93705,170.818
2012-12-13T13:17:00,388.0,-388.0,13.507,4.541240,38.587,0.0057,348.560777,42.48,6.06,3.3700e-01,83.3413,29.0801,3.94948,171.358
2012-12-13T13:17:00,389.0,-389.0,13.507,4.541307,38.587,0.0058,348.560793,42.48,6.06,3.3700e-01,83.3448,29.0802,3.94769,171.280
2012-12-13T13:17:00,390.0,-390.0,13.506,4.541273,38.587,-0.0014,348.560807,42.48,6.06,3.3700e-01,83.3403,29.0804,3.94873,171.325
2012-12-13T13:17:00,391.0,-391.0,13.504,4.541059,38.586,-0.0070,348.560824,42.48,6.06,3.3700e-01,83.3632,29.0807,3.95039,171.397
2012-12-13T13:17:00,392.0,-392.0,13.502,4.540867,38.586,-0.0083,348.560842,42.48,6.06,3.3700e-01,83.3882,29.0810,3.94519,171.172
2012-12-13T13:17:00,393.0,-393.0,13.501,4.540880,38.586,-0.0082,348.560855,42.48,6.06,3.3700e-01,83.3854,29.0811,3.94232,171.047
2012-12-13T13:17:00,394.0,-394.0,13.501,4.540906,38.586,-0.0058,348.56087,42.48,6.06,3.3700e-01,83.3859,29.0811,3.94468,171.150
2012-12-13T13:17:00,395.0,-395.0,13.501,4.540879,38.586,-0.0059,348.560889,42.48,6.06,3.3700e-01,83.3873,29.0812,3.94705,171.252
2012-12-13T13:17:00,396.0,-396.0,13.5,4.540937,38.586,-0.0043,348.560902,42.48,6.06,3.3700e-01,83.3828,29.0814,3.94136,171.005
2012-12-13T13:17:00,397.0,-397.0,13.501,4.540981,38.586,-0.0032,348.560916,42.48,6.06,3.3700e-01,83.3849,29.0813,3.93406,170.689
2012-12-13T13:17:00,398.0,-398.0,13.501,4.541039,38.586,-0.0033,348.560932,42.48,6.06,3.3700e-01,83.3818,29.0814,3.94798,171.293
2012-12-13T13:17:00,399.0,-399.0,13.501,4.541093,38.586,0.0005,348.560949,42.48,6.06,3.3700e-01,83.3769,29.0813,3.95272,171.498
2012-12-13T13:17:00,400.0,-400.0,13.501,4.541152,38.586,0.0027,348.560963,42.48,6.06,3.3700e-01,83.3642,29.0815,3.94360,171.103
2012-12-13T13:17:00,401.0,-401.0,13.501,4.541165,38.586,0.0025,348.560977,42.48,6.06,3.3700e-01,83.3837,29.0814,3.95115,171.430
2012-12-13T13:17:00,402.0,-402.0,13.5,4.541155,38.586,0.0053,348.560994,42.48,6.06,3.3700e-01,83.3865,29.0815,3.95363,171.538
2012-12-13T13:17:00,403.0,-403.0,13.5,4.541172,38.586,0.0086,348.561009,42.48,6.06,3.3700e-01,83.3864,29.0815,3.95238,171.484
2012-12-13T13:17:00,404.0,-404.0,13.5,4.541237,38.586,0.0013,348.561024,42.48,6.06,3.3700e-01,83.3864,29.0817,3.94921,171.346
2012-12-13T13:17:00,405.0,-405.0,13.499,4.541222,38.586,-0.0080,348.561037,42.48,6.06,3.3700e-01,83.3856,29.0817,3.94585,171.200
2012-12-13T13:17:00,406.0,-406.0,13.499,4.541201,38.586,-0.0070,348.561053,42.48,6.06,3.3700e-01,83.3900,29.0817,3.94548,171.184
2012-12-13T13:17:00,407.0,-407.0,13.499,4.541253,38.586,-0.0073,348.561069,42.48,6.06,3.3700e-01,83.3880,29.0819,3.95182,171.459
2012-12-13T13:17:00,408.0,-408.0,13.498,4.541206,38.586,-0.0082,348.561081,42.48,6.06,3.3700e-01,83.3854,29.0821,3.95340,171.528
2012-12-13T13:17:00,409.0,-409.0,13.498,4.541219,38.586,-0.0078,348.561096,42.48,6.06,3.3700e-01,83.3901,29.0821,3.95054,171.404
2012-12-13T13:17:00,410.0,-410.0,13.497,4.541187,38.586,-0.0060,348.561115,42.48,6.06,3.3700e-01,83.4069,29.0821,3.94972,171.368
2012-12-13T13:17:00,411.0,-411.0,13.497,4.541196,38.586,-0.0065,348.561127,42.48,6.06,3.3700e-01,83.3977,29.0822,3.95101,171.424
2012-12-13T13:17:00,412.0,-412.0,13.497,4.541238,38.586,-0.0070,348.56114,42.48,6.06,3.3700e-01,83.3958,29.0823,3.94442,171.138
2012-12-13T13:17:00,413.0,-413.0,13.496,4.541221,38.586,-0.0069,348.561156,42.48,6.06,3.3700e-01,83.4065,29.0823,3.94528,171.176
2012-12-13T13:17:00,414.0,-414.0,13.496,4.541234,38.586,-0.0022,348.561173,42.48,6.06,3.3700e-01,83.4112,29.0825,3.94562,171.190
2012-12-13T13:17:00,415.0,-415.0,13.495,4.541159,38.586,-0.0025,348.561186,42.48,6.06,3.3700e-01,83.4075,29.0828,3.94513,171.169
2012-12-13T13:17:00,416.0,-416.0,13.493,4.541029,38.586,-0.0011,348.561199,42.48,6.06,3.3700e-01,83.4016,29.0830,3.94904,171.339
2012-12-13T13:17:00,417.0,-417.0,13.492,4.540893,38.585,0.0022,348.561215,42.48,6.06,3.3700e-01,83.4161,29.0831,3.94706,171.253
2012-12-13T13:17:00,418.0,-418.0,13.491,4.540897,38.585,0.0095,348.561231,42.48,6.06,3.3700e-01,83.4251,29.0834,3.94437,171.136
2012-12-13T13:17:00,419.0,-419.0,13.491,4.540864,38.585,0.0035,348.561244,42.48,6.06,3.3700e-01,83.4212,29.0835,3.95351,171.533
2012-12-13T13:17:00,420.0,-420.0,13.489,4.540688,38.585,-0.0056,348.561258,42.48,6.06,3.3700e-01,83.4265,29.0837,3.95106,171.426
2012-12-13T13:17:00,421.0,-421.0,13.488,4.540657,38.585,-0.0083,348.561274,42.48,6.06,3.3700e-01,83.4307,29.0838,3.94658,171.232
2012-12-13T13:17:00,422.0,-422.0,13.488,4.540655,38.585,-0.0082,348.561288,42.48,6.06,3.3700e-01,83.4258,29.0840,3.94967,171.366
2012-12-13T13:17:00,423.0,-423.0,13.487,4.540630,38.585,-0.0082,348.561302,42.48,6.06,3.3700e-01,83.4352,29.0841,3.95317,171.518
2012-12-13T13:17:00,424.0,-424.0,13.487,4.540666,38.585,-0.0082,348.561315,42.48,6.06,3.3700e-01,83.4322,29.0841,3.94599,171.206
2012-12-13T13:17:00,425.0,-425.0,13.487,4.540705,38.585,-0.0081,348.561328,42.48,6.06,3.3700e-01,83.4310,29.0841,3.94655,171.231
2012-12-13T13:17:00,426.0,-426.0,13.486,4.540688,38.585,-0.0082,348.56135,42.48,6.06,3.3700e-01,83.4315,29.0841,3.94569,171.194
2012-12-13T13:17:00,427.0,-427.0,13.486,4.540681,38.585,-0.0047,348.561363,42.48,6.06,3.3700e-01,83.4351,29.0843,3.94667,171.236
2012-12-13T13:17:00,428.0,-428.0,13.486,4.540714,38.585,-0.0026,348.561374,42.48,6.06,3.3700e-01,83.4327,29.0845,3.94459,171.146
2012-12-13T13:17:00,429.0,-429.0,13.485,4.540672,38.585,-0.0040,348.561392,42.48,6.06,3.3700e-01,83.4333,29.0845,3.94902,171.338
2012-12-13T13:17:00,430.0,-430.0,13.483,4.540567,38.585,-0.0004,348.56141,42.48,6.06,3.3700e-01,83.4303,29.0849,3.94074,170.979
2012-12-13T13:17:00,431.0,-431.0,13.482,4.540475,38.585,-0.0068,348.561423,42.48,6.06,3.3700e-01,83.4218,29.0852,3.94835,171.309
2012-12-13T13:17:00,432.0,-432.0,13.48,4.540266,38.584,-0.0002,348.561434,42.48,6.06,3.3700e-01,83.4347,29.0855,3.94216,171.041
2012-12-13T13:17:00,433.0,-433.0,13.478,4.540055,38.584,0.0034,348.56145,42.48,6.06,3.3700e-01,83.4279,29.0857,3.94757,171.275
2012-12-13T13:17:00,434.0,-434.0,13.477,4.540056,38.584,-0.0067,348.561468,42.48,6.06,3.3700e-01,83.4300,29.0859,3.95143,171.443
2012-12-13T13:17:00,435.0,-435.0,13.476,4.539982,38.584,-0.0075,348.56148,42.48,6.06,3.3700e-01,83.4254,29.0860,3.95198,171.467
2012-12-13T13:17:00,436.0,-436.0,13.476,4.540026,38.584,-0.0082,348.561492,42.48,6.06,3.3700e-01,83.4261,29.0862,3.95086,171.418
2012-12-13T13:17:00,437.0,-437.0,13.476,4.540053,38.584,-0.0082,348.561507,42.48,6.06,3.3700e-01,83.4281,29.0862,3.94733,171.265
2012-12-13T13:17:00,438.0,-438.0,13.475,4.540005,38.584,-0.0082,348.561523,42.48,6.06,3.3700e-01,83.4297,29.0864,3.94528,171.176
2012-12-13T13:17:00,439.0,-439.0,13.474,4.539927,38.584,-0.0082,348.561535,42.48,6.06,3.3700e-01,83.4332,29.0865,3.94976,171.370
2012-12-13T13:17:00,440.0,-440.0,13.472,4.539736,38.584,-0.0079,348.56155,42.48,6.06,3.3700e-01,83.4328,29.0866,3.95259,171.493
2012-12-13T13:17:00,441.0,-441.0,13.472,4.539769,38.584,-0.0032,348.561564,42.48,6.06,3.3700e-01,83.4292,29.0866,3.94657,171.232
2012-12-13T13:17:00,442.0,-442.0,13.469,4.539449,38.583,-0.0024,348.561575,42.48,6.06,3.3700e-01,83.4257,29.0868,3.94909,171.341
2012-12-13T13:17:00,443.0,-443.0,13.467,4.539223,38.583,-0.0036,348.561589,42.48,6.06,3.3700e-01,83.4342,29.0870,3.95394,171.552
2012-12-13T13:17:00,444.0,-444.0,13.463,4.538771,38.582,-0.0011,348.561606,42.48,6.06,3.3700e-01,83.4350,29.0870,3.95125,171.435
2012-12-13T13:17:00,445.0,-445.0,13.462,4.538628,38.581,-0.0014,348.56162,42.48,6.06,3.3700e-01,83.4274,29.0873,3.95095,171.422
2012-12-13T13:17:00,446.0,-446.0,13.461,4.538590,38.581,0.0000,348.561632,42.48,6.06,3.3700e-01,83.4260,29.0873,3.95515,171.605
2012-12-13T13:17:00,447.0,-447.0,13.461,4.538573,38.581,0.0013,348.561644,42.48,6.06,3.3700e-01,83.4347,29.0873,3.94666,171.236
2012-12-13T13:17:00,448.0,-448.0,13.46,4.538554,38.581,0.0023,348.561661,42.48,6.06,3.3700e-01,83.4439,29.0872,3.94815,171.301
2012-12-13T13:17:00,449.0,-449.0,13.459,4.538404,38.581,0.0065,348.561676,42.48,6.06,3.3700e-01,83.4455,29.0874,3.94886,171.332
2012-12-13T13:17:00,450.0,-450.0,13.458,4.538367,38.58,0.0048,348.561687,42.48,6.06,3.3700e-01,83.4259,29.0873,3.94575,171.197
2012-12-13T13:17:00,451.0,-451.0,13.458,4.538393,38.58,-0.0025,348.561698,42.48,6.06,3.3700e-01,83.4408,29.0875,3.94808,171.298
2012-12-13T13:17:00,452.0,-452.0,13.457,4.538327,38.58,-0.0085,348.561717,42.48,6.06,3.3700e-01,83.4541,29.0874,3.94931,171.351
2012-12-13T13:17:00,453.0,-453.0,13.457,4.538362,38.58,-0.0082,348.561732,42.48,6.06,3.3700e-01,83.4588,29.0875,3.95929,171.784
2012-12-13T13:17:00,454.0,-454.0,13.457,4.538396,38.58,-0.0071,348.561744,42.48,6.06,3.3700e-01,83.4534,29.0875,3.95820,171.737
2012-12-13T13:17:00,455.0,-455.0,13.456,4.538315,38.58,-0.0082,348.561757,42.48,6.06,3.3700e-01,83.4588,29.0876,3.95545,171.618
2012-12-13T13:17:00,456.0,-456.0,13.456,4.538305,38.58,-0.0080,348.561772,42.48,6.06,3.3700e-01,83.4565,29.0876,3.95437,171.571
2012-12-13T13:17:00,457.0,-457.0,13.454,4.538149,38.579,-0.0064,348.561787,42.48,6.06,3.3700e-01,83.4580,29.0877,3.95154,171.448
2012-12-13T13:17:00,458.0,-458.0,13.452,4.537970,38.579,-0.0073,348.561799,42.48,6.06,3.3700e-01,83.4559,29.0878,3.94581,171.200
2012-12-13T13:17:00,459.0,-459.0,13.449,4.537596,38.578,-0.0055,348.561812,42.48,6.06,3.3700e-01,83.4613,29.0880,3.94878,171.329
2012-12-13T13:17:00,460.0,-460.0,13.446,4.537221,38.577,0.0003,348.561828,42.48,6.06,3.3700e-01,83.4831,29.0880,3.95045,171.401
2012-12-13T13:17:00,461.0,-461.0,13.443,4.536882,38.577,-0.0010,348.561843,42.48,6.06,3.3700e-01,83.4611,29.0882,3.95525,171.610
2012-12-13T13:17:00,462.0,-462.0,13.442,4.536810,38.577,-0.0013,348.561855,42.48,6.06,3.3700e-01,83.4797,29.0883,3.95465,171.584
2012-12-13T13:17:00,463.0,-463.0,13.441,4.536770,38.576,0.0011,348.561869,42.48,6.06,3.3700e-01,83.4827,29.0883,3.95660,171.668
2012-12-13T13:17:00,464.0,-464.0,13.44,4.536625,38.576,0.0031,348.561885,42.48,6.06,3.3700e-01,83.4827,29.0882,3.96125,171.870
2012-12-13T13:17:00,465.0,-465.0,13.438,4.536469,38.576,0.0032,348.5619,42.48,6.06,3.3700e-01,83.4819,29.0884,3.95881,171.765
2012-12-13T13:17:00,466.0,-466.0,13.437,4.536306,38.575,-0.0045,348.561913,42.48,6.06,3.3700e-01,83.4827,29.0884,3.95845,171.749
2012-12-13T13:17:00,467.0,-467.0,13.437,4.536337,38.575,-0.0029,348.561923,42.48,6.06,3.3700e-01,83.4818,29.0885,3.95440,171.573
2012-12-13T13:17:00,468.0,-468.0,13.436,4.536286,38.575,-0.0067,348.561941,42.48,6.06,3.3700e-01,83.4822,29.0885,3.94892,171.335
2012-12-13T13:17:00,469.0,-469.0,13.432,4.535836,38.574,-0.0082,348.561957,42.48,6.06,3.3700e-01,83.4866,29.0887,3.96344,171.965
2012-12-13T13:17:00,470.0,-470.0,13.428,4.535432,38.574,-0.0082,348.561968,42.48,6.06,3.3700e-01,83.4838,29.0889,3.96122,171.869
2012-12-13T13:17:00,471.0,-471.0,13.425,4.535037,38.573,-0.0082,348.561981,42.48,6.06,3.3700e-01,83.4898,29.0891,3.96350,171.968
2012-12-13T13:17:00,472.0,-472.0,13.422,4.534653,38.572,-0.0058,348.561996,42.48,6.06,3.3700e-01,83.4899,29.0893,3.96177,171.893
2012-12-13T13:17:00,473.0,-473.0,13.421,4.534672,38.572,-0.0007,348.562011,42.48,6.06,3.3700e-01,83.4898,29.0894,3.95511,171.605
2012-12-13T13:17:00,474.0,-474.0,13.421,4.534712,38.572,-0.0006,348.562023,42.48,6.06,3.3700e-01,83.4889,29.0894,3.95921,171.782
2012-12-13T13:17:00,475.0,-475.0,13.419,4.534511,38.572,-0.0017,348.562035,42.48,6.06,3.3700e-01,83.4865,29.0895,3.97007,172.254
2012-12-13T13:17:00,476.0,-476.0,13.42,4.534601,38.572,-0.0045,348.562052,42.48,6.06,3.3700e-01,83.5061,29.0895,3.96315,171.953
2012-12-13T13:17:00,477.0,-477.0,13.419,4.534616,38.572,-0.0066,348.562064,42.48,6.06,3.3700e-01,83.4993,29.0896,3.96781,172.155
2012-12-13T13:17:00,478.0,-478.0,13.42,4.534724,38.572,-0.0051,348.562076,42.48,6.06,3.3700e-01,83.4914,29.0896,3.97246,172.357
2012-12-13T13:17:00,479.0,-479.0,13.42,4.534797,38.572,-0.0008,348.56209,42.48,6.06,3.3700e-01,83.4975,29.0896,3.95861,171.756
2012-12-13T13:17:00,480.0,-480.0,13.42,4.534825,38.572,-0.0013,348.562104,42.48,6.06,3.3700e-01,83.4992,29.0896,3.95400,171.556
2012-12-13T13:17:00,481.0,-481.0,13.419,4.534765,38.571,0.0034,348.562119,42.48,6.06,3.3700e-01,83.5035,29.0896,3.96347,171.967
2012-12-13T13:17:00,482.0,-482.0,13.42,4.534914,38.571,0.0082,348.562131,42.48,6.06,3.3700e-01,83.4957,29.0896,3.96496,172.032
2012-12-13T13:17:00,483.0,-483.0,13.42,4.534919,38.571,0.0057,348.562143,42.48,6.06,3.3700e-01,83.5000,29.0897,3.96395,171.988
2012-12-13T13:17:00,484.0,-484.0,13.42,4.534925,38.571,0.0011,348.56216,42.48,6.06,3.3700e-01,83.5085,29.0895,3.96344,171.966
2012-12-13T13:17:00,485.0,-485.0,13.42,4.534951,38.571,-0.0056,348.562172,42.48,6.06,3.3700e-01,83.5077,29.0894,3.96134,171.875
2012-12-13T13:17:00,486.0,-486.0,13.418,4.534846,38.571,-0.0080,348.562182,42.48,6.06,3.3700e-01,83.5066,29.0896,3.95649,171.664
2012-12-13T13:17:00,487.0,-487.0,13.418,4.534910,38.571,-0.0082,348.562197,42.48,6.06,3.3700e-01,83.5088,29.0896,3.96770,172.151
2012-12-13T13:17:00,488.0,-488.0,13.418,4.534971,38.571,-0.0082,348.562211,42.48,6.06,3.3700e-01,83.5102,29.0898,3.96569,172.063
2012-12-13T13:17:00,489.0,-489.0,13.419,4.535121,38.571,-0.0047,348.562224,42.48,6.06,3.3700e-01,83.5076,29.0896,3.96382,171.982
2012-12-13T13:17:00,490.0,-490.0,13.42,4.535183,38.571,-0.0079,348.562235,42.48,6.06,3.3700e-01,83.5037,29.0895,3.96153,171.883
2012-12-13T13:17:00,491.0,-491.0,13.419,4.535181,38.571,-0.0051,348.562248,42.48,6.06,3.3700e-01,83.5115,29.0897,3.95622,171.652
2012-12-13T13:17:00,492.0,-492.0,13.416,4.534848,38.57,-0.0024,348.562262,42.48,6.06,3.3700e-01,83.5107,29.0897,3.96538,172.050
2012-12-13T13:17:00,493.0,-493.0,13.415,4.534800,38.57,-0.0054,348.562275,42.48,6.06,3.3700e-01,83.5201,29.0899,3.97181,172.329
2012-12-13T13:17:00,494.0,-494.0,13.416,4.534916,38.57,-0.0025,348.562287,42.48,6.06,3.3700e-01,83.5200,29.0899,3.96696,172.119
2012-12-13T13:17:00,495.0,-495.0,13.416,4.535064,38.571,-0.0016,348.5623,42.48,6.06,3.3700e-01,83.5254,29.0903,3.95966,171.802
2012-12-13T13:17:00,496.0,-496.0,13.417,4.535213,38.571,-0.0003,348.562313,42.48,6.06,3.3700e-01,83.5119,29.0904,3.96651,172.099
2012-12-13T13:17:00,497.0,-497.0,13.417,4.535284,38.571,0.0001,348.562325,42.48,6.06,3.3700e-01,83.5155,29.0904,3.96565,172.062
2012-12-13T13:17:00,498.0,-498.0,13.417,4.535361,38.571,0.0002,348.562337,42.48,6.06,3.3700e-01,83.5068,29.0905,3.96897,172.206
2012-12-13T13:17:00,499.0,-499.0,13.417,4.535393,38.571,0.0069,348.562351,42.48,6.06,3.3700e-01,83.5093,29.0905,3.97223,172.347
2012-12-13T13:17:00,500.0,-500.0,13.417,4.535425,38.571,0.0047,348.562363,42.48,6.06,3.3700e-01,83.5139,29.0906,3.97235,172.352
2012-12-13T13:17:00,501.0,-501.0,13.417,4.535477,38.571,0.0046,348.562376,42.48,6.06,3.3700e-01,83.5007,29.0907,3.96923,172.217
2012-12-13T13:17:00,502.0,-502.0,13.417,4.535487,38.571,-0.0010,348.56239,42.48,6.06,3.3700e-01,83.5058,29.0906,3.96364,171.974
2012-12-13T13:17:00,503.0,-503.0,13.416,4.535446,38.571,-0.0078,348.562402,42.48,6.06,3.3700e-01,83.5219,29.0906,3.96311,171.951
2012-12-13T13:17:00,504.0,-504.0,13.417,4.535544,38.571,-0.0076,348.562413,42.48,6.06,3.3700e-01,83.5069,29.0906,3.96367,171.976
2012-12-13T13:17:00,505.0,-505.0,13.418,4.535701,38.571,-0.0044,348.562426,42.48,6.06,3.3700e-01,83.5149,29.0907,3.96054,171.840
2012-12-13T13:17:00,506.0,-506.0,13.417,4.535674,38.571,-0.0077,348.562438,42.48,6.06,3.3700e-01,83.5112,29.0908,3.97180,172.329
2012-12-13T13:17:00,507.0,-507.0,13.417,4.535661,38.571,-0.0071,348.562452,42.48,6.06,3.3700e-01,83.5210,29.0907,3.96585,172.070
2012-12-13T13:17:00,508.0,-508.0,13.416,4.535677,38.571,-0.0050,348.562465,42.48,6.06,3.3700e-01,83.5175,29.0907,3.95899,171.773
2012-12-13T13:17:00,509.0,-509.0,13.417,4.535754,38.571,-0.0081,348.562476,42.48,6.06,3.3700e-01,83.5122,29.0906,3.96547,172.054
2012-12-13T13:17:00,510.0,-510.0,13.417,4.535796,38.571,-0.0081,348.562488,42.48,6.06,3.3700e-01,83.5258,29.0907,3.95894,171.770
2012-12-13T13:17:00,511.0,-511.0,13.416,4.535758,38.571,-0.0063,348.562503,42.48,6.06,3.3700e-01,83.5187,29.0908,3.94725,171.263
2012-12-13T13:17:00,512.0,-512.0,13.415,4.535682,38.57,-0.0073,348.562514,42.48,6.06,3.3700e-01,83.5229,29.0907,3.95455,171.580
2012-12-13T13:17:00,513.0,-513.0,13.412,4.535355,38.57,-0.0082,348.562526,42.48,6.06,3.3700e-01,83.5304,29.0908,3.96391,171.986
2012-12-13T13:17:00,514.0,-514.0,13.407,4.534724,38.568,-0.0079,348.562539,42.48,6.06,3.3700e-01,83.5334,29.0909,3.96434,172.005
2012-12-13T13:17:00,515.0,-515.0,13.406,4.534610,38.568,-0.0051,348.562551,42.48,6.06,3.3700e-01,83.5553,29.0909,3.96544,172.053
2012-12-13T13:17:00,516.0,-516.0,13.403,4.534314,38.568,-0.0032,348.562563,42.48,6.06,3.3700e-01,83.5518,29.0910,3.96602,172.078
2012-12-13T13:17:00,517.0,-517.0,13.401,4.534019,38.567,0.0014,348.562577,42.48,6.06,3.3700e-01,83.5590,29.0909,3.96349,171.969
2012-12-13T13:17:00,518.0,-518.0,13.399,4.533795,38.566,0.0012,348.562588,42.48,6.06,3.3700e-01,83.5658,29.0909,3.96805,172.167
