Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-02-19T10:31:00,1181.0,-1181.0,13.138,4.528006,38.485,0.0028,50.451274,42.48,6.06,3.3700e-01,80.7597,29.1033,4.14595,179.896
2013-02-19T10:31:00,1182.0,-1182.0,13.138,4.527941,38.485,0.0020,50.451283,42.48,6.06,3.3700e-01,80.7597,29.1031,4.14159,179.707
2013-02-19T10:31:00,1183.0,-1183.0,13.137,4.528004,38.485,0.0008,50.451292,42.48,6.06,3.3700e-01,80.7597,29.1036,4.13788,179.546
2013-02-19T10:31:00,1184.0,-1184.0,13.139,4.528211,38.485,0.0048,50.451301,42.48,6.06,3.3700e-01,80.7597,29.1037,4.14257,179.749
2013-02-19T10:31:00,1185.0,-1185.0,13.139,4.528303,38.485,0.0133,50.451314,42.48,6.06,3.3700e-01,80.7597,29.1036,4.14153,179.704
2013-02-19T10:31:00,1186.0,-1186.0,13.139,4.528346,38.485,0.0115,50.451325,42.48,6.06,3.3700e-01,80.7597,29.1035,4.14031,179.651
2013-02-19T10:31:00,1187.0,-1187.0,13.139,4.528416,38.485,0.0117,50.451335,42.48,6.06,3.3700e-01,80.7597,29.1036,4.14786,179.979
2013-02-19T10:31:00,1188.0,-1188.0,13.14,4.528497,38.485,0.0150,50.451345,42.48,6.06,3.3700e-01,80.7597,29.1034,4.15533,180.303
2013-02-19T10:31:00,1189.0,-1189.0,13.138,4.528235,38.484,0.0159,50.451355,42.48,6.06,3.3700e-01,80.7597,29.1031,4.15340,180.219
2013-02-19T10:31:00,1190.0,-1190.0,13.137,4.528229,38.485,0.0137,50.451365,42.48,6.06,3.3700e-01,80.7597,29.1035,4.14876,180.017
2013-02-19T10:31:00,1191.0,-1191.0,13.137,4.528229,38.484,0.0114,50.451375,42.48,6.06,3.3700e-01,80.7597,29.1034,4.14972,180.060
2013-02-19T10:31:00,1192.0,-1192.0,13.137,4.528254,38.484,0.0128,50.451386,42.48,6.06,3.3700e-01,80.7597,29.1036,4.15298,180.201
2013-02-19T10:31:00,1193.0,-1193.0,13.136,4.528244,38.484,0.0004,50.451397,42.48,6.06,3.3700e-01,80.7597,29.1036,4.15325,180.213
2013-02-19T10:31:00,1194.0,-1194.0,13.136,4.528247,38.484,-0.0074,50.451407,42.48,6.06,3.3700e-01,80.7597,29.1034,4.15414,180.251
2013-02-19T10:31:00,1195.0,-1195.0,13.136,4.528222,38.484,-0.0074,50.451415,42.48,6.06,3.3700e-01,80.7597,29.1034,4.15894,180.459
2013-02-19T10:31:00,1196.0,-1196.0,13.136,4.528275,38.484,-0.0062,50.451426,42.48,6.06,3.3700e-01,80.7597,29.1037,4.15851,180.441
2013-02-19T10:31:00,1197.0,-1197.0,13.135,4.528269,38.484,-0.0042,50.451439,42.48,6.06,3.3700e-01,80.7615,29.1036,4.14904,180.030
2013-02-19T10:31:00,1198.0,-1198.0,13.135,4.528317,38.484,-0.0070,50.45145,42.48,6.06,3.3700e-01,80.7597,29.1035,4.13677,179.498
2013-02-19T10:31:00,1199.0,-1199.0,13.136,4.528366,38.484,-0.0050,50.451459,42.48,6.06,3.3700e-01,80.7597,29.1034,4.14407,179.815
2013-02-19T10:31:00,1200.0,-1200.0,13.136,4.528419,38.484,-0.0037,50.451467,42.48,6.06,3.3700e-01,80.7597,29.1034,4.15556,180.313
2013-02-19T10:31:00,1201.0,-1201.0,13.136,4.528466,38.484,-0.0030,50.451476,42.48,6.06,3.3700e-01,80.7597,29.1034,4.15984,180.499
2013-02-19T10:31:00,1202.0,-1202.0,13.135,4.528511,38.484,0.0006,50.451491,42.48,6.06,3.3700e-01,80.7627,29.1038,4.15516,180.295
2013-02-19T10:31:00,1203.0,-1203.0,13.136,4.528598,38.484,-0.0019,50.451507,42.48,6.06,3.3700e-01,80.7702,29.1036,4.14335,179.783
2013-02-19T10:31:00,1204.0,-1204.0,13.136,4.528673,38.484,0.0014,50.451515,42.48,6.06,3.3700e-01,80.7631,29.1036,4.14345,179.787
2013-02-19T10:31:00,1205.0,-1205.0,13.137,4.528736,38.483,0.0020,50.451521,42.48,6.06,3.3700e-01,80.7614,29.1033,4.14759,179.967
2013-02-19T10:31:00,1206.0,-1206.0,13.136,4.528756,38.484,0.0002,50.451529,42.48,6.06,3.3700e-01,80.7621,29.1035,4.15129,180.127
2013-02-19T10:31:00,1207.0,-1207.0,13.136,4.528806,38.484,-0.0051,50.451545,42.48,6.06,3.3700e-01,80.7627,29.1039,4.15215,180.165
2013-02-19T10:31:00,1208.0,-1208.0,13.137,4.528910,38.484,-0.0053,50.451558,42.48,6.06,3.3700e-01,80.7717,29.1037,4.14620,179.907
2013-02-19T10:31:00,1209.0,-1209.0,13.137,4.528965,38.483,-0.0023,50.451566,42.48,6.06,3.3700e-01,80.7731,29.1032,4.14243,179.743
2013-02-19T10:31:00,1210.0,-1210.0,13.137,4.528998,38.484,0.0011,50.451575,42.48,6.06,3.3700e-01,80.7678,29.1035,4.14769,179.971
2013-02-19T10:31:00,1211.0,-1211.0,13.137,4.529026,38.484,0.0021,50.451587,42.48,6.06,3.3700e-01,80.7686,29.1036,4.15034,180.086
2013-02-19T10:31:00,1212.0,-1212.0,13.137,4.529156,38.484,0.0023,50.451599,42.48,6.06,3.3700e-01,80.7673,29.1038,4.14659,179.923
2013-02-19T10:31:00,1213.0,-1213.0,13.138,4.529209,38.483,0.0036,50.451608,42.48,6.06,3.3700e-01,80.7697,29.1033,4.15078,180.105
2013-02-19T10:31:00,1214.0,-1214.0,13.137,4.529163,38.483,0.0076,50.451618,42.48,6.06,3.3700e-01,80.7646,29.1035,4.15505,180.291
2013-02-19T10:31:00,1215.0,-1215.0,13.137,4.529169,38.483,0.0136,50.451628,42.48,6.06,3.3700e-01,80.7769,29.1036,4.15775,180.408
2013-02-19T10:31:00,1216.0,-1216.0,13.137,4.529236,38.483,0.0124,50.451639,42.48,6.06,3.3700e-01,80.7742,29.1037,4.15825,180.429
2013-02-19T10:31:00,1217.0,-1217.0,13.137,4.529282,38.483,0.0094,50.451649,42.48,6.06,3.3700e-01,80.7803,29.1037,4.16018,180.513
2013-02-19T10:31:00,1218.0,-1218.0,13.137,4.529265,38.483,0.0039,50.45166,42.48,6.06,3.3700e-01,80.7673,29.1033,4.16141,180.566
2013-02-19T10:31:00,1219.0,-1219.0,13.135,4.529142,38.483,0.0139,50.45167,42.48,6.06,3.3700e-01,80.7782,29.1035,4.16002,180.506
2013-02-19T10:31:00,1220.0,-1220.0,13.135,4.529144,38.483,0.0152,50.45168,42.48,6.06,3.3700e-01,80.7823,29.1035,4.15500,180.288
2013-02-19T10:31:00,1221.0,-1221.0,13.135,4.529224,38.483,0.0170,50.451689,42.48,6.06,3.3700e-01,80.7823,29.1036,4.15134,180.130
2013-02-19T10:31:00,1222.0,-1222.0,13.134,4.529162,38.483,0.0171,50.451699,42.48,6.06,3.3700e-01,80.7357,29.1036,4.15634,180.347
2013-02-19T10:31:00,1223.0,-1223.0,13.134,4.529104,38.482,0.0121,50.45171,42.48,6.06,3.3700e-01,80.7800,29.1035,4.16153,180.572
2013-02-19T10:31:00,1224.0,-1224.0,13.133,4.529033,38.482,0.0046,50.451721,42.48,6.06,3.3700e-01,80.7816,29.1036,4.16585,180.760
2013-02-19T10:31:00,1225.0,-1225.0,13.133,4.529049,38.482,-0.0005,50.451732,42.48,6.06,3.3700e-01,80.7836,29.1037,4.15851,180.441
2013-02-19T10:31:00,1226.0,-1226.0,13.133,4.529094,38.482,0.0027,50.451742,42.48,6.06,3.3700e-01,80.7789,29.1036,4.15327,180.213
2013-02-19T10:31:00,1227.0,-1227.0,13.133,4.529175,38.482,-0.0033,50.451752,42.48,6.06,3.3700e-01,80.7812,29.1036,4.15878,180.453
2013-02-19T10:31:00,1228.0,-1228.0,13.133,4.529243,38.482,-0.0037,50.451762,42.48,6.06,3.3700e-01,80.7836,29.1037,4.16099,180.548
2013-02-19T10:31:00,1229.0,-1229.0,13.133,4.529293,38.482,-0.0020,50.451772,42.48,6.06,3.3700e-01,80.7825,29.1036,4.16137,180.565
2013-02-19T10:31:00,1230.0,-1230.0,13.133,4.529341,38.482,-0.0011,50.451782,42.48,6.06,3.3700e-01,80.7836,29.1037,4.16164,180.577
2013-02-19T10:31:00,1231.0,-1231.0,13.133,4.529346,38.482,-0.0013,50.451793,42.48,6.06,3.3700e-01,80.7827,29.1037,4.16089,180.544
2013-02-19T10:31:00,1232.0,-1232.0,13.132,4.529287,38.482,-0.0004,50.451806,42.48,6.06,3.3700e-01,80.7846,29.1038,4.15559,180.314
2013-02-19T10:31:00,1233.0,-1233.0,13.132,4.529320,38.481,-0.0017,50.451816,42.48,6.06,3.3700e-01,80.7849,29.1035,4.15598,180.331
2013-02-19T10:31:00,1234.0,-1234.0,13.132,4.529377,38.482,-0.0002,50.451825,42.48,6.06,3.3700e-01,80.7836,29.1036,4.16035,180.521
2013-02-19T10:31:00,1235.0,-1235.0,13.132,4.529413,38.481,0.0037,50.451834,42.48,6.06,3.3700e-01,80.7825,29.1036,4.16004,180.507
2013-02-19T10:31:00,1236.0,-1236.0,13.132,4.529436,38.481,0.0043,50.451845,42.48,6.06,3.3700e-01,80.7867,29.1036,4.16562,180.750
2013-02-19T10:31:00,1237.0,-1237.0,13.132,4.529410,38.481,0.0048,50.451856,42.48,6.06,3.3700e-01,80.7846,29.1036,4.17057,180.964
2013-02-19T10:31:00,1238.0,-1238.0,13.131,4.529405,38.481,0.0074,50.451868,42.48,6.06,3.3700e-01,80.7907,29.1037,4.16285,180.629
2013-02-19T10:31:00,1239.0,-1239.0,13.131,4.529397,38.481,0.0067,50.451879,42.48,6.06,3.3700e-01,80.7881,29.1037,4.16410,180.683
2013-02-19T10:31:00,1240.0,-1240.0,13.131,4.529441,38.481,0.0063,50.451888,42.48,6.06,3.3700e-01,80.7896,29.1036,4.16137,180.565
2013-02-19T10:31:00,1241.0,-1241.0,13.131,4.529476,38.481,0.0076,50.451898,42.48,6.06,3.3700e-01,80.7871,29.1037,4.16175,180.582
2013-02-19T10:31:00,1242.0,-1242.0,13.13,4.529467,38.481,0.0078,50.451909,42.48,6.06,3.3700e-01,80.7900,29.1038,4.16526,180.734
2013-02-19T10:31:00,1243.0,-1243.0,13.131,4.529564,38.481,0.0021,50.451921,42.48,6.06,3.3700e-01,80.7928,29.1038,4.16315,180.643
2013-02-19T10:31:00,1244.0,-1244.0,13.131,4.529635,38.481,-0.0001,50.45193,42.48,6.06,3.3700e-01,80.7878,29.1036,4.16568,180.752
2013-02-19T10:31:00,1245.0,-1245.0,13.131,4.529664,38.481,0.0046,50.451939,42.48,6.06,3.3700e-01,80.7861,29.1035,4.16787,180.847
2013-02-19T10:31:00,1246.0,-1246.0,13.13,4.529618,38.481,0.0089,50.45195,42.48,6.06,3.3700e-01,80.8029,29.1037,4.16869,180.883
2013-02-19T10:31:00,1247.0,-1247.0,13.13,4.529621,38.481,0.0099,50.451964,42.48,6.06,3.3700e-01,80.7995,29.1039,4.17142,181.001
2013-02-19T10:31:00,1248.0,-1248.0,13.13,4.529666,38.48,0.0062,50.451975,42.48,6.06,3.3700e-01,80.8015,29.1036,4.16965,180.924
2013-02-19T10:31:00,1249.0,-1249.0,13.13,4.529550,38.48,0.0057,50.451984,42.48,6.06,3.3700e-01,80.7976,29.1032,4.17236,181.042
2013-02-19T10:31:00,1250.0,-1250.0,13.129,4.529567,38.48,0.0023,50.451992,42.48,6.06,3.3700e-01,80.7956,29.1036,4.17627,181.212
2013-02-19T10:31:00,1251.0,-1251.0,13.129,4.529578,38.48,0.0048,50.452001,42.48,6.06,3.3700e-01,80.8017,29.1037,4.17663,181.227
2013-02-19T10:31:00,1252.0,-1252.0,13.128,4.529595,38.48,0.0104,50.452015,42.48,6.06,3.3700e-01,80.8060,29.1040,4.17470,181.144
2013-02-19T10:31:00,1253.0,-1253.0,13.129,4.529693,38.48,0.0083,50.452027,42.48,6.06,3.3700e-01,80.8075,29.1036,4.17093,180.980
2013-02-19T10:31:00,1254.0,-1254.0,13.129,4.529667,38.48,0.0067,50.452036,42.48,6.06,3.3700e-01,80.8001,29.1035,4.17005,180.942
2013-02-19T10:31:00,1255.0,-1255.0,13.127,4.529539,38.479,-0.0022,50.452046,42.48,6.06,3.3700e-01,80.7823,29.1036,4.17159,181.009
2013-02-19T10:31:00,1256.0,-1256.0,13.127,4.529595,38.48,-0.0014,50.452058,42.48,6.06,3.3700e-01,80.7996,29.1039,4.16820,180.862
2013-02-19T10:31:00,1257.0,-1257.0,13.127,4.529636,38.479,0.0003,50.452068,42.48,6.06,3.3700e-01,80.8036,29.1036,4.17135,180.999
2013-02-19T10:31:00,1258.0,-1258.0,13.127,4.529634,38.479,0.0026,50.452076,42.48,6.06,3.3700e-01,80.8022,29.1036,4.17125,180.994
2013-02-19T10:31:00,1259.0,-1259.0,13.127,4.529652,38.479,-0.0006,50.452085,42.48,6.06,3.3700e-01,80.7953,29.1037,4.17072,180.971
2013-02-19T10:31:00,1260.0,-1260.0,13.127,4.529684,38.48,0.0004,50.452098,42.48,6.06,3.3700e-01,80.7667,29.1040,4.17331,181.083
2013-02-19T10:31:00,1261.0,-1261.0,13.126,4.529622,38.479,0.0012,50.452111,42.48,6.06,3.3700e-01,80.8014,29.1038,4.17641,181.218
2013-02-19T10:31:00,1262.0,-1262.0,13.126,4.529648,38.479,0.0014,50.452122,42.48,6.06,3.3700e-01,80.8076,29.1037,4.17326,181.081
2013-02-19T10:31:00,1263.0,-1263.0,13.126,4.529670,38.479,0.0005,50.45213,42.48,6.06,3.3700e-01,80.8075,29.1036,4.16894,180.894
2013-02-19T10:31:00,1264.0,-1264.0,13.126,4.529703,38.479,0.0029,50.452138,42.48,6.06,3.3700e-01,80.8075,29.1036,4.17021,180.949
2013-02-19T10:31:00,1265.0,-1265.0,13.126,4.529687,38.478,0.0049,50.452147,42.48,6.06,3.3700e-01,80.8075,29.1034,4.17975,181.363
2013-02-19T10:31:00,1266.0,-1266.0,13.124,4.529650,38.479,0.0047,50.452159,42.48,6.06,3.3700e-01,80.8075,29.1039,4.18230,181.474
2013-02-19T10:31:00,1267.0,-1267.0,13.124,4.529688,38.479,0.0010,50.452172,42.48,6.06,3.3700e-01,80.8075,29.1041,4.17116,180.990
2013-02-19T10:31:00,1268.0,-1268.0,13.125,4.529703,38.478,-0.0008,50.452182,42.48,6.06,3.3700e-01,80.8075,29.1036,4.17275,181.059
2013-02-19T10:31:00,1269.0,-1269.0,13.124,4.529699,38.478,0.0021,50.452191,42.48,6.06,3.3700e-01,80.8075,29.1037,4.18139,181.434
2013-02-19T10:31:00,1270.0,-1270.0,13.124,4.529730,38.478,-0.0024,50.452201,42.48,6.06,3.3700e-01,80.8075,29.1039,4.18329,181.516
2013-02-19T10:31:00,1271.0,-1271.0,13.124,4.529794,38.478,-0.0054,50.452212,42.48,6.06,3.3700e-01,80.8075,29.1038,4.18081,181.409
2013-02-19T10:31:00,1272.0,-1272.0,13.125,4.529880,38.478,-0.0007,50.452221,42.48,6.06,3.3700e-01,80.8075,29.1037,4.18377,181.537
2013-02-19T10:31:00,1273.0,-1273.0,13.124,4.529914,38.478,0.0016,50.45223,42.48,6.06,3.3700e-01,80.8075,29.1038,4.18151,181.439
2013-02-19T10:31:00,1274.0,-1274.0,13.124,4.529961,38.478,0.0051,50.452244,42.48,6.06,3.3700e-01,80.8075,29.1041,4.17762,181.271
2013-02-19T10:31:00,1275.0,-1275.0,13.124,4.530019,38.478,0.0109,50.452258,42.48,6.06,3.3700e-01,80.8119,29.1040,4.17206,181.029
2013-02-19T10:31:00,1276.0,-1276.0,13.125,4.530109,38.478,0.0119,50.452267,42.48,6.06,3.3700e-01,80.8075,29.1037,4.16984,180.933
2013-02-19T10:31:00,1277.0,-1277.0,13.125,4.530152,38.478,0.0116,50.452275,42.48,6.06,3.3700e-01,80.8075,29.1035,4.17401,181.114
2013-02-19T10:31:00,1278.0,-1278.0,13.125,4.530147,38.478,0.0110,50.452283,42.48,6.06,3.3700e-01,80.8075,29.1037,4.17970,181.361
2013-02-19T10:31:00,1279.0,-1279.0,13.124,4.530172,38.478,0.0129,50.452299,42.48,6.06,3.3700e-01,80.8075,29.1041,4.17025,180.951
2013-02-19T10:31:00,1280.0,-1280.0,13.125,4.530232,38.478,0.0150,50.452312,42.48,6.06,3.3700e-01,80.8138,29.1038,4.17273,181.058
2013-02-19T10:31:00,1281.0,-1281.0,13.125,4.530289,38.478,0.0129,50.45232,42.48,6.06,3.3700e-01,80.8091,29.1038,4.17710,181.248
2013-02-19T10:31:00,1282.0,-1282.0,13.125,4.530322,38.478,0.0106,50.452328,42.48,6.06,3.3700e-01,80.8103,29.1036,4.17766,181.272
2013-02-19T10:31:00,1283.0,-1283.0,13.124,4.530324,38.478,0.0050,50.452338,42.48,6.06,3.3700e-01,80.8077,29.1039,4.18033,181.388
2013-02-19T10:31:00,1284.0,-1284.0,13.123,4.530231,38.477,0.0057,50.452353,42.48,6.06,3.3700e-01,80.8162,29.1039,4.17520,181.166
2013-02-19T10:31:00,1285.0,-1285.0,13.124,4.530282,38.477,-0.0018,50.452364,42.48,6.06,3.3700e-01,80.8182,29.1039,4.17752,181.266
2013-02-19T10:31:00,1286.0,-1286.0,13.124,4.530340,38.477,-0.0076,50.452372,42.48,6.06,3.3700e-01,80.8130,29.1038,4.18376,181.537
2013-02-19T10:31:00,1287.0,-1287.0,13.124,4.530375,38.477,-0.0046,50.45238,42.48,6.06,3.3700e-01,80.8115,29.1037,4.18512,181.596
2013-02-19T10:31:00,1288.0,-1288.0,13.123,4.530356,38.477,-0.0025,50.452391,42.48,6.06,3.3700e-01,80.8154,29.1037,4.18304,181.506
2013-02-19T10:31:00,1289.0,-1289.0,13.123,4.530363,38.477,0.0041,50.452403,42.48,6.06,3.3700e-01,80.8196,29.1040,4.17479,181.148
2013-02-19T10:31:00,1290.0,-1290.0,13.123,4.530345,38.477,0.0050,50.452414,42.48,6.06,3.3700e-01,80.8267,29.1038,4.17264,181.054
2013-02-19T10:31:00,1291.0,-1291.0,13.123,4.530392,38.477,0.0043,50.452423,42.48,6.06,3.3700e-01,80.8214,29.1037,4.18029,181.387
2013-02-19T10:31:00,1292.0,-1292.0,13.122,4.530331,38.477,0.0056,50.452433,42.48,6.06,3.3700e-01,80.8241,29.1039,4.18651,181.656
2013-02-19T10:31:00,1293.0,-1293.0,13.122,4.530353,38.477,0.0056,50.452444,42.48,6.06,3.3700e-01,80.8238,29.1039,4.18781,181.713
2013-02-19T10:31:00,1294.0,-1294.0,13.122,4.530341,38.476,0.0048,50.452455,42.48,6.06,3.3700e-01,80.8161,29.1036,4.18747,181.698
2013-02-19T10:31:00,1295.0,-1295.0,13.121,4.530360,38.476,0.0019,50.452463,42.48,6.06,3.3700e-01,80.8208,29.1037,4.18824,181.731
2013-02-19T10:31:00,1296.0,-1296.0,13.121,4.530397,38.477,0.0003,50.452473,42.48,6.06,3.3700e-01,80.8157,29.1040,4.18829,181.733
2013-02-19T10:31:00,1297.0,-1297.0,13.121,4.530445,38.477,-0.0006,50.452487,42.48,6.06,3.3700e-01,80.8298,29.1041,4.18094,181.415
2013-02-19T10:31:00,1298.0,-1298.0,13.121,4.530524,38.476,0.0016,50.452498,42.48,6.06,3.3700e-01,80.8315,29.1039,4.17940,181.348
2013-02-19T10:31:00,1299.0,-1299.0,13.122,4.530589,38.477,-0.0013,50.452506,42.48,6.06,3.3700e-01,80.8268,29.1039,4.18598,181.633
2013-02-19T10:31:00,1300.0,-1300.0,13.121,4.530580,38.476,0.0025,50.452514,42.48,6.06,3.3700e-01,80.8266,29.1037,4.18742,181.696
2013-02-19T10:31:00,1301.0,-1301.0,13.12,4.530491,38.476,-0.0003,50.452528,42.48,6.06,3.3700e-01,80.8257,29.1040,4.18900,181.764
2013-02-19T10:31:00,1302.0,-1302.0,13.12,4.530574,38.476,-0.0013,50.452541,42.48,6.06,3.3700e-01,80.8304,29.1041,4.18348,181.525
2013-02-19T10:31:00,1303.0,-1303.0,13.121,4.530624,38.476,0.0017,50.452549,42.48,6.06,3.3700e-01,80.8314,29.1035,4.18284,181.497
2013-02-19T10:31:00,1304.0,-1304.0,13.12,4.530590,38.476,0.0046,50.452558,42.48,6.06,3.3700e-01,80.8314,29.1037,4.18765,181.706
2013-02-19T10:31:00,1305.0,-1305.0,13.12,4.530578,38.476,0.0049,50.452567,42.48,6.06,3.3700e-01,80.8253,29.1039,4.19005,181.810
2013-02-19T10:31:00,1306.0,-1306.0,13.12,4.530667,38.476,0.0024,50.45258,42.48,6.06,3.3700e-01,80.8305,29.1042,4.18927,181.776
2013-02-19T10:31:00,1307.0,-1307.0,13.12,4.530627,38.476,0.0052,50.452593,42.48,6.06,3.3700e-01,80.8304,29.1040,4.18421,181.557
2013-02-19T10:31:00,1308.0,-1308.0,13.119,4.530560,38.475,0.0072,50.452602,42.48,6.06,3.3700e-01,80.8314,29.1036,4.18142,181.436
2013-02-19T10:31:00,1309.0,-1309.0,13.118,4.530532,38.475,0.0013,50.452611,42.48,6.06,3.3700e-01,80.8314,29.1037,4.18472,181.579
2013-02-19T10:31:00,1310.0,-1310.0,13.118,4.530514,38.475,0.0031,50.452621,42.48,6.06,3.3700e-01,80.8305,29.1040,4.18443,181.566
2013-02-19T10:31:00,1311.0,-1311.0,13.118,4.530594,38.476,0.0077,50.452634,42.48,6.06,3.3700e-01,80.8334,29.1044,4.18354,181.527
2013-02-19T10:31:00,1312.0,-1312.0,13.119,4.530741,38.475,0.0103,50.452644,42.48,6.06,3.3700e-01,80.8377,29.1040,4.19274,181.927
2013-02-19T10:31:00,1313.0,-1313.0,13.119,4.530720,38.475,0.0038,50.452653,42.48,6.06,3.3700e-01,80.8315,29.1037,4.19441,181.999
2013-02-19T10:31:00,1314.0,-1314.0,13.119,4.530859,38.475,-0.0007,50.452663,42.48,6.06,3.3700e-01,80.8314,29.1040,4.19238,181.911
2013-02-19T10:31:00,1315.0,-1315.0,13.118,4.530825,38.475,-0.0036,50.452676,42.48,6.06,3.3700e-01,80.8314,29.1044,4.19326,181.949
2013-02-19T10:31:00,1316.0,-1316.0,13.119,4.530958,38.475,-0.0041,50.452687,42.48,6.06,3.3700e-01,80.8325,29.1039,4.18791,181.717
2013-02-19T10:31:00,1317.0,-1317.0,13.119,4.530948,38.475,-0.0017,50.452696,42.48,6.06,3.3700e-01,80.8314,29.1040,4.18405,181.550
2013-02-19T10:31:00,1318.0,-1318.0,13.119,4.531001,38.475,-0.0028,50.452706,42.48,6.06,3.3700e-01,80.8326,29.1039,4.18261,181.487
2013-02-19T10:31:00,1319.0,-1319.0,13.118,4.530964,38.475,-0.0012,50.452716,42.48,6.06,3.3700e-01,80.8324,29.1041,4.18142,181.436
2013-02-19T10:31:00,1320.0,-1320.0,13.119,4.531059,38.475,-0.0040,50.452727,42.48,6.06,3.3700e-01,80.8414,29.1042,4.18674,181.667
2013-02-19T10:31:00,1321.0,-1321.0,13.118,4.531037,38.475,-0.0075,50.452739,42.48,6.06,3.3700e-01,80.8379,29.1039,4.19634,182.083
2013-02-19T10:31:00,1322.0,-1322.0,13.119,4.531102,38.475,-0.0028,50.452748,42.48,6.06,3.3700e-01,80.8390,29.1040,4.19368,181.968
2013-02-19T10:31:00,1323.0,-1323.0,13.119,4.531143,38.475,0.0019,50.452758,42.48,6.06,3.3700e-01,80.8386,29.1040,4.19252,181.917
2013-02-19T10:31:00,1324.0,-1324.0,13.118,4.531123,38.475,-0.0022,50.452768,42.48,6.06,3.3700e-01,80.8384,29.1040,4.19122,181.861
2013-02-19T10:31:00,1325.0,-1325.0,13.118,4.531141,38.475,-0.0016,50.452781,42.48,6.06,3.3700e-01,80.8439,29.1043,4.19322,181.948
2013-02-19T10:31:00,1326.0,-1326.0,13.119,4.531259,38.474,-0.0008,50.452792,42.48,6.06,3.3700e-01,80.8489,29.1039,4.19121,181.861
2013-02-19T10:31:00,1327.0,-1327.0,13.118,4.531267,38.474,0.0017,50.4528,42.48,6.06,3.3700e-01,80.8489,29.1039,4.19443,182.000
2013-02-19T10:31:00,1328.0,-1328.0,13.118,4.531233,38.474,0.0007,50.452807,42.48,6.06,3.3700e-01,80.8552,29.1037,4.19561,182.051
2013-02-19T10:31:00,1329.0,-1329.0,13.117,4.531219,38.474,0.0049,50.45282,42.48,6.06,3.3700e-01,80.8484,29.1041,4.19030,181.821
2013-02-19T10:31:00,1330.0,-1330.0,13.117,4.531278,38.474,0.0063,50.452838,42.48,6.06,3.3700e-01,80.8557,29.1040,4.18797,181.720
2013-02-19T10:31:00,1331.0,-1331.0,13.118,4.531326,38.474,0.0053,50.452845,42.48,6.06,3.3700e-01,80.8385,29.1037,4.19126,181.863
2013-02-19T10:31:00,1332.0,-1332.0,13.118,4.531353,38.474,0.0045,50.452851,42.48,6.06,3.3700e-01,80.8493,29.1038,4.19250,181.917
2013-02-19T10:31:00,1333.0,-1333.0,13.118,4.531390,38.474,0.0058,50.452858,42.48,6.06,3.3700e-01,80.8487,29.1039,4.19457,182.006
2013-02-19T10:31:00,1334.0,-1334.0,13.117,4.531414,38.474,0.0031,50.452876,42.48,6.06,3.3700e-01,80.8512,29.1043,4.19061,181.834
2013-02-19T10:31:00,1335.0,-1335.0,13.118,4.531481,38.474,-0.0009,50.452891,42.48,6.06,3.3700e-01,80.8525,29.1037,4.18526,181.602
2013-02-19T10:31:00,1336.0,-1336.0,13.118,4.531501,38.474,0.0034,50.452897,42.48,6.06,3.3700e-01,80.8536,29.1037,4.19204,181.897
2013-02-19T10:31:00,1337.0,-1337.0,13.118,4.531553,38.474,0.0080,50.452904,42.48,6.06,3.3700e-01,80.8522,29.1038,4.20093,182.282
2013-02-19T10:31:00,1338.0,-1338.0,13.117,4.531567,38.474,0.0076,50.452913,42.48,6.06,3.3700e-01,80.8551,29.1039,4.20159,182.311
2013-02-19T10:31:00,1339.0,-1339.0,13.117,4.531574,38.474,0.0054,50.45293,42.48,6.06,3.3700e-01,80.8479,29.1044,4.19501,182.025
2013-02-19T10:31:00,1340.0,-1340.0,13.117,4.531649,38.474,0.0032,50.452944,42.48,6.06,3.3700e-01,80.8554,29.1040,4.18415,181.554
2013-02-19T10:31:00,1341.0,-1341.0,13.118,4.531723,38.474,0.0057,50.452952,42.48,6.06,3.3700e-01,80.8553,29.1039,4.18895,181.763
2013-02-19T10:31:00,1342.0,-1342.0,13.118,4.531766,38.474,0.0083,50.452959,42.48,6.06,3.3700e-01,80.8521,29.1038,4.19724,182.122
2013-02-19T10:31:00,1343.0,-1343.0,13.117,4.531747,38.474,0.0111,50.452968,42.48,6.06,3.3700e-01,80.8515,29.1040,4.19772,182.143
2013-02-19T10:31:00,1344.0,-1344.0,13.117,4.531800,38.474,0.0046,50.452984,42.48,6.06,3.3700e-01,80.8557,29.1044,4.18960,181.791
2013-02-19T10:31:00,1345.0,-1345.0,13.117,4.531888,38.474,-0.0005,50.452995,42.48,6.06,3.3700e-01,80.8553,29.1041,4.19844,182.174
2013-02-19T10:31:00,1346.0,-1346.0,13.118,4.531969,38.474,-0.0033,50.453003,42.48,6.06,3.3700e-01,80.8553,29.1040,4.19661,182.095
2013-02-19T10:31:00,1347.0,-1347.0,13.118,4.532022,38.474,-0.0059,50.453012,42.48,6.06,3.3700e-01,80.8553,29.1040,4.19413,181.987
2013-02-19T10:31:00,1348.0,-1348.0,13.118,4.532077,38.474,-0.0057,50.453024,42.48,6.06,3.3700e-01,80.8553,29.1042,4.19519,182.033
2013-02-19T10:31:00,1349.0,-1349.0,13.118,4.532148,38.474,0.0004,50.453035,42.48,6.06,3.3700e-01,80.8553,29.1041,4.19854,182.179
