Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-05-23T09:48:00,1283.0,-1283.0,13.188,4.539420,38.501,0.0098,143.423373,42.79,6.05,1.0000e-12,103.3099,29.1083,4.11635,178.608
2014-05-23T09:48:00,1284.0,-1284.0,13.188,4.539414,38.5,0.0066,143.423391,42.79,6.05,1.0000e-12,103.2982,29.1079,4.10109,177.946
2014-05-23T09:48:00,1285.0,-1285.0,13.188,4.539321,38.499,0.0048,143.4234,42.79,6.05,1.0000e-12,103.3106,29.1077,4.11880,178.714
2014-05-23T09:48:00,1286.0,-1286.0,13.187,4.539352,38.5,0.0046,143.423408,42.79,6.05,1.0000e-12,103.3092,29.1080,4.12380,178.931
2014-05-23T09:48:00,1287.0,-1287.0,13.186,4.539190,38.5,0.0040,143.423419,42.79,6.05,1.0000e-12,103.3105,29.1082,4.11176,178.409
2014-05-23T09:48:00,1288.0,-1288.0,13.185,4.539181,38.499,0.0071,143.423429,42.79,6.05,1.0000e-12,103.3092,29.1080,4.10317,178.037
2014-05-23T09:48:00,1289.0,-1289.0,13.185,4.539145,38.499,0.0058,143.423439,42.79,6.05,1.0000e-12,103.3092,29.1081,4.11785,178.673
2014-05-23T09:48:00,1290.0,-1290.0,13.184,4.539148,38.499,0.0014,143.42345,42.79,6.05,1.0000e-12,103.3095,29.1084,4.12794,179.111
2014-05-23T09:48:00,1291.0,-1291.0,13.185,4.539233,38.499,0.0053,143.423465,42.79,6.05,1.0000e-12,103.3094,29.1082,4.12045,178.786
2014-05-23T09:48:00,1292.0,-1292.0,13.183,4.539000,38.498,0.0061,143.423474,42.79,6.05,1.0000e-12,103.3089,29.1077,4.11087,178.371
2014-05-23T09:48:00,1293.0,-1293.0,13.181,4.538822,38.498,0.0071,143.423482,42.79,6.05,1.0000e-12,103.3105,29.1081,4.10899,178.289
2014-05-23T09:48:00,1294.0,-1294.0,13.181,4.538854,38.498,0.0085,143.423497,42.79,6.05,1.0000e-12,103.3105,29.1085,4.11524,178.560
2014-05-23T09:48:00,1295.0,-1295.0,13.182,4.538910,38.498,0.0044,143.423515,42.79,6.05,1.0000e-12,103.3105,29.1077,4.10643,178.178
2014-05-23T09:48:00,1296.0,-1296.0,13.182,4.538968,38.498,0.0058,143.423522,42.79,6.05,1.0000e-12,103.3105,29.1077,4.11417,178.514
2014-05-23T09:48:00,1297.0,-1297.0,13.181,4.538962,38.498,0.0065,143.423529,42.79,6.05,1.0000e-12,103.3105,29.1079,4.11678,178.627
2014-05-23T09:48:00,1298.0,-1298.0,13.181,4.539002,38.498,0.0085,143.423536,42.79,6.05,1.0000e-12,103.3105,29.1083,4.12097,178.809
2014-05-23T09:48:00,1299.0,-1299.0,13.18,4.539011,38.498,0.0076,143.423549,42.79,6.05,1.0000e-12,103.3099,29.1085,4.12715,179.077
2014-05-23T09:48:00,1300.0,-1300.0,13.181,4.539058,38.498,0.0068,143.423568,42.79,6.05,1.0000e-12,103.3105,29.1081,4.12108,178.814
2014-05-23T09:48:00,1301.0,-1301.0,13.18,4.539000,38.497,0.0086,143.423577,42.79,6.05,1.0000e-12,103.3090,29.1079,4.12066,178.795
2014-05-23T09:48:00,1302.0,-1302.0,13.18,4.538991,38.497,0.0080,143.423586,42.79,6.05,1.0000e-12,103.3105,29.1080,4.12347,178.918
2014-05-23T09:48:00,1303.0,-1303.0,13.179,4.538997,38.497,0.0129,143.423595,42.79,6.05,1.0000e-12,103.3091,29.1084,4.12490,178.980
2014-05-23T09:48:00,1304.0,-1304.0,13.18,4.539087,38.498,0.0127,143.423606,42.79,6.05,1.0000e-12,103.3104,29.1085,4.11472,178.538
2014-05-23T09:48:00,1305.0,-1305.0,13.18,4.539173,38.498,0.0054,143.42362,42.79,6.05,1.0000e-12,103.3105,29.1085,4.11657,178.618
2014-05-23T09:48:00,1306.0,-1306.0,13.18,4.539223,38.497,0.0042,143.423631,42.79,6.05,1.0000e-12,103.3105,29.1080,4.11303,178.465
2014-05-23T09:48:00,1307.0,-1307.0,13.18,4.539262,38.497,0.0065,143.42364,42.79,6.05,1.0000e-12,103.3105,29.1082,4.11020,178.342
2014-05-23T09:48:00,1308.0,-1308.0,13.179,4.539212,38.497,0.0043,143.423651,42.79,6.05,1.0000e-12,103.3095,29.1083,4.12280,178.888
2014-05-23T09:48:00,1309.0,-1309.0,13.179,4.539252,38.497,0.0081,143.423663,42.79,6.05,1.0000e-12,103.3081,29.1084,4.12947,179.178
2014-05-23T09:48:00,1310.0,-1310.0,13.18,4.539294,38.497,0.0070,143.423673,42.79,6.05,1.0000e-12,103.3092,29.1082,4.11953,178.746
2014-05-23T09:48:00,1311.0,-1311.0,13.179,4.539349,38.497,0.0001,143.423684,42.79,6.05,1.0000e-12,103.3065,29.1085,4.10713,178.209
2014-05-23T09:48:00,1312.0,-1312.0,13.18,4.539410,38.497,0.0030,143.423698,42.79,6.05,1.0000e-12,103.3086,29.1085,4.11098,178.375
2014-05-23T09:48:00,1313.0,-1313.0,13.18,4.539465,38.496,0.0056,143.423708,42.79,6.05,1.0000e-12,103.3089,29.1078,4.12991,179.197
2014-05-23T09:48:00,1314.0,-1314.0,13.18,4.539480,38.496,0.0054,143.423716,42.79,6.05,1.0000e-12,103.3105,29.1079,4.12583,179.020
2014-05-23T09:48:00,1315.0,-1315.0,13.179,4.539483,38.497,0.0074,143.423723,42.79,6.05,1.0000e-12,103.3076,29.1084,4.11505,178.552
2014-05-23T09:48:00,1316.0,-1316.0,13.179,4.539469,38.497,0.0018,143.423739,42.79,6.05,1.0000e-12,103.3078,29.1087,4.11847,178.700
2014-05-23T09:48:00,1317.0,-1317.0,13.179,4.539477,38.496,0.0011,143.423758,42.79,6.05,1.0000e-12,103.3107,29.1080,4.12159,178.836
2014-05-23T09:48:00,1318.0,-1318.0,13.178,4.539403,38.496,0.0024,143.423765,42.79,6.05,1.0000e-12,103.3105,29.1080,4.12834,179.129
2014-05-23T09:48:00,1319.0,-1319.0,13.178,4.539443,38.496,0.0031,143.423772,42.79,6.05,1.0000e-12,103.3105,29.1082,4.12994,179.199
2014-05-23T09:48:00,1320.0,-1320.0,13.178,4.539455,38.496,0.0074,143.42378,42.79,6.05,1.0000e-12,103.2937,29.1085,4.13033,179.215
2014-05-23T09:48:00,1321.0,-1321.0,13.177,4.539445,38.496,0.0080,143.423793,42.79,6.05,1.0000e-12,103.2961,29.1087,4.12625,179.038
2014-05-23T09:48:00,1322.0,-1322.0,13.177,4.539461,38.496,0.0042,143.42381,42.79,6.05,1.0000e-12,103.3040,29.1084,4.11184,178.413
2014-05-23T09:48:00,1323.0,-1323.0,13.176,4.539329,38.495,0.0077,143.42382,42.79,6.05,1.0000e-12,103.3105,29.1081,4.12546,179.004
2014-05-23T09:48:00,1324.0,-1324.0,13.177,4.539443,38.495,0.0095,143.423828,42.79,6.05,1.0000e-12,103.2850,29.1081,4.12971,179.189
2014-05-23T09:48:00,1325.0,-1325.0,13.176,4.539441,38.496,0.0113,143.423836,42.79,6.05,1.0000e-12,103.2835,29.1086,4.12808,179.118
2014-05-23T09:48:00,1326.0,-1326.0,13.175,4.539338,38.495,0.0098,143.423848,42.79,6.05,1.0000e-12,103.2938,29.1086,4.13181,179.279
2014-05-23T09:48:00,1327.0,-1327.0,13.175,4.539354,38.495,0.0039,143.423866,42.79,6.05,1.0000e-12,103.3031,29.1085,4.12165,178.839
2014-05-23T09:48:00,1328.0,-1328.0,13.174,4.539208,38.495,0.0063,143.423877,42.79,6.05,1.0000e-12,103.3091,29.1081,4.12296,178.895
2014-05-23T09:48:00,1329.0,-1329.0,13.174,4.539261,38.495,0.0111,143.423886,42.79,6.05,1.0000e-12,103.3075,29.1082,4.12310,178.902
2014-05-23T09:48:00,1330.0,-1330.0,13.172,4.539160,38.495,0.0079,143.423895,42.79,6.05,1.0000e-12,103.3011,29.1084,4.12209,178.858
2014-05-23T09:48:00,1331.0,-1331.0,13.172,4.539165,38.494,0.0056,143.423904,42.79,6.05,1.0000e-12,103.2948,29.1083,4.12974,179.190
2014-05-23T09:48:00,1332.0,-1332.0,13.172,4.539179,38.494,0.0046,143.423913,42.79,6.05,1.0000e-12,103.3019,29.1083,4.13100,179.244
2014-05-23T09:48:00,1333.0,-1333.0,13.171,4.539136,38.494,0.0092,143.423924,42.79,6.05,1.0000e-12,103.3057,29.1087,4.12627,179.040
2014-05-23T09:48:00,1334.0,-1334.0,13.171,4.539155,38.494,0.0130,143.423945,42.79,6.05,1.0000e-12,103.3079,29.1085,4.12923,179.168
2014-05-23T09:48:00,1335.0,-1335.0,13.172,4.539219,38.493,0.0051,143.423956,42.79,6.05,1.0000e-12,103.3075,29.1080,4.13177,179.278
2014-05-23T09:48:00,1336.0,-1336.0,13.172,4.539271,38.494,0.0060,143.423964,42.79,6.05,1.0000e-12,103.3090,29.1082,4.12568,179.013
2014-05-23T09:48:00,1337.0,-1337.0,13.171,4.539306,38.494,0.0091,143.423973,42.79,6.05,1.0000e-12,103.3075,29.1083,4.11302,178.465
2014-05-23T09:48:00,1338.0,-1338.0,13.172,4.539381,38.494,0.0089,143.423981,42.79,6.05,1.0000e-12,103.3057,29.1081,4.11171,178.407
2014-05-23T09:48:00,1339.0,-1339.0,13.172,4.539432,38.494,0.0075,143.423991,42.79,6.05,1.0000e-12,103.3006,29.1086,4.12781,179.106
2014-05-23T09:48:00,1340.0,-1340.0,13.171,4.539475,38.494,-0.0030,143.424008,42.79,6.05,1.0000e-12,103.2979,29.1088,4.12389,178.936
2014-05-23T09:48:00,1341.0,-1341.0,13.172,4.539536,38.494,0.0045,143.424023,42.79,6.05,1.0000e-12,103.3034,29.1082,4.12650,179.049
2014-05-23T09:48:00,1342.0,-1342.0,13.173,4.539621,38.493,0.0064,143.424032,42.79,6.05,1.0000e-12,103.3090,29.1080,4.12697,179.070
2014-05-23T09:48:00,1343.0,-1343.0,13.173,4.539699,38.494,0.0095,143.42404,42.79,6.05,1.0000e-12,103.3105,29.1082,4.12734,179.086
2014-05-23T09:48:00,1344.0,-1344.0,13.173,4.539729,38.494,0.0107,143.424048,42.79,6.05,1.0000e-12,103.3105,29.1082,4.12692,179.068
2014-05-23T09:48:00,1345.0,-1345.0,13.172,4.539738,38.494,0.0081,143.424057,42.79,6.05,1.0000e-12,103.3094,29.1088,4.12900,179.158
2014-05-23T09:48:00,1346.0,-1346.0,13.171,4.539701,38.494,0.0000,143.424075,42.79,6.05,1.0000e-12,103.3042,29.1086,4.13027,179.213
2014-05-23T09:48:00,1347.0,-1347.0,13.172,4.539727,38.493,-0.0001,143.424088,42.79,6.05,1.0000e-12,103.3014,29.1079,4.12991,179.197
2014-05-23T09:48:00,1348.0,-1348.0,13.172,4.539848,38.493,0.0021,143.424096,42.79,6.05,1.0000e-12,103.3010,29.1082,4.13041,179.219
2014-05-23T09:48:00,1349.0,-1349.0,13.172,4.539921,38.494,0.0039,143.424106,42.79,6.05,1.0000e-12,103.2961,29.1086,4.13047,179.221
2014-05-23T09:48:00,1350.0,-1350.0,13.172,4.539948,38.493,0.0070,143.424119,42.79,6.05,1.0000e-12,103.3015,29.1084,4.12159,178.836
2014-05-23T09:48:00,1351.0,-1351.0,13.172,4.539950,38.493,0.0115,143.424129,42.79,6.05,1.0000e-12,103.3107,29.1080,4.12346,178.917
2014-05-23T09:48:00,1352.0,-1352.0,13.172,4.540037,38.493,0.0106,143.424137,42.79,6.05,1.0000e-12,103.3026,29.1083,4.14083,179.671
2014-05-23T09:48:00,1353.0,-1353.0,13.172,4.540119,38.494,0.0043,143.424148,42.79,6.05,1.0000e-12,103.3070,29.1087,4.13986,179.629
2014-05-23T09:48:00,1354.0,-1354.0,13.173,4.540146,38.493,-0.0038,143.42417,42.79,6.05,1.0000e-12,103.3090,29.1084,4.11865,178.708
2014-05-23T09:48:00,1355.0,-1355.0,13.173,4.540212,38.493,-0.0063,143.424179,42.79,6.05,1.0000e-12,103.2951,29.1079,4.11020,178.342
2014-05-23T09:48:00,1356.0,-1356.0,13.173,4.540281,38.493,-0.0066,143.424186,42.79,6.05,1.0000e-12,103.2979,29.1081,4.11687,178.632
2014-05-23T09:48:00,1357.0,-1357.0,13.173,4.540335,38.493,-0.0031,143.424194,42.79,6.05,1.0000e-12,103.3072,29.1084,4.12587,179.022
2014-05-23T09:48:00,1358.0,-1358.0,13.172,4.540184,38.493,0.0036,143.424203,42.79,6.05,1.0000e-12,103.3042,29.1086,4.12881,179.149
2014-05-23T09:48:00,1359.0,-1359.0,13.17,4.540059,38.493,0.0077,143.424216,42.79,6.05,1.0000e-12,103.2949,29.1088,4.13479,179.409
2014-05-23T09:48:00,1360.0,-1360.0,13.17,4.540029,38.493,0.0064,143.424235,42.79,6.05,1.0000e-12,103.3111,29.1086,4.13752,179.527
2014-05-23T09:48:00,1361.0,-1361.0,13.169,4.539941,38.492,0.0076,143.424246,42.79,6.05,1.0000e-12,103.3090,29.1081,4.12838,179.131
2014-05-23T09:48:00,1362.0,-1362.0,13.168,4.539859,38.492,0.0099,143.424254,42.79,6.05,1.0000e-12,103.2970,29.1082,4.12692,179.067
2014-05-23T09:48:00,1363.0,-1363.0,13.167,4.539784,38.492,0.0083,143.424261,42.79,6.05,1.0000e-12,103.2908,29.1082,4.12645,179.047
2014-05-23T09:48:00,1364.0,-1364.0,13.166,4.539671,38.492,0.0081,143.424269,42.79,6.05,1.0000e-12,103.3086,29.1086,4.13138,179.261
2014-05-23T09:48:00,1365.0,-1365.0,13.166,4.539735,38.492,0.0004,143.424282,42.79,6.05,1.0000e-12,103.3033,29.1088,4.14378,179.799
2014-05-23T09:48:00,1366.0,-1366.0,13.166,4.539768,38.491,-0.0012,143.424302,42.79,6.05,1.0000e-12,103.2912,29.1085,4.14043,179.654
2014-05-23T09:48:00,1367.0,-1367.0,13.166,4.539753,38.491,0.0052,143.424312,42.79,6.05,1.0000e-12,103.3014,29.1083,4.13191,179.284
2014-05-23T09:48:00,1368.0,-1368.0,13.166,4.539807,38.491,0.0076,143.42432,42.79,6.05,1.0000e-12,103.3104,29.1084,4.13637,179.478
2014-05-23T09:48:00,1369.0,-1369.0,13.166,4.539836,38.491,0.0031,143.424328,42.79,6.05,1.0000e-12,103.3090,29.1085,4.13623,179.472
2014-05-23T09:48:00,1370.0,-1370.0,13.165,4.539813,38.491,0.0062,143.424339,42.79,6.05,1.0000e-12,103.2998,29.1088,4.13609,179.466
2014-05-23T09:48:00,1371.0,-1371.0,13.165,4.539840,38.491,0.0085,143.424353,42.79,6.05,1.0000e-12,103.3099,29.1086,4.12818,179.123
2014-05-23T09:48:00,1372.0,-1372.0,13.165,4.539845,38.491,0.0097,143.424363,42.79,6.05,1.0000e-12,103.3105,29.1084,4.14388,179.803
2014-05-23T09:48:00,1373.0,-1373.0,13.164,4.539828,38.491,0.0094,143.424373,42.79,6.05,1.0000e-12,103.3105,29.1086,4.14021,179.645
2014-05-23T09:48:00,1374.0,-1374.0,13.164,4.539837,38.491,0.0056,143.424386,42.79,6.05,1.0000e-12,103.3047,29.1088,4.13263,179.315
2014-05-23T09:48:00,1375.0,-1375.0,13.165,4.540011,38.491,0.0077,143.4244,42.79,6.05,1.0000e-12,103.3001,29.1083,4.13738,179.522
2014-05-23T09:48:00,1376.0,-1376.0,13.164,4.539914,38.49,0.0094,143.424408,42.79,6.05,1.0000e-12,103.3074,29.1085,4.13317,179.339
2014-05-23T09:48:00,1377.0,-1377.0,13.165,4.540078,38.491,0.0041,143.424418,42.79,6.05,1.0000e-12,103.2983,29.1087,4.13773,179.537
2014-05-23T09:48:00,1378.0,-1378.0,13.166,4.540326,38.492,0.0040,143.424431,42.79,6.05,1.0000e-12,103.3106,29.1090,4.13664,179.489
2014-05-23T09:48:00,1379.0,-1379.0,13.166,4.540343,38.491,0.0009,143.424444,42.79,6.05,1.0000e-12,103.3092,29.1085,4.12153,178.834
2014-05-23T09:48:00,1380.0,-1380.0,13.167,4.540453,38.491,0.0019,143.424453,42.79,6.05,1.0000e-12,103.3105,29.1084,4.12434,178.956
2014-05-23T09:48:00,1381.0,-1381.0,13.168,4.540543,38.491,0.0004,143.424461,42.79,6.05,1.0000e-12,103.2963,29.1085,4.14321,179.775
2014-05-23T09:48:00,1382.0,-1382.0,13.167,4.540579,38.491,0.0014,143.42447,42.79,6.05,1.0000e-12,103.2902,29.1087,4.15341,180.217
2014-05-23T09:48:00,1383.0,-1383.0,13.167,4.540600,38.492,0.0024,143.424486,42.79,6.05,1.0000e-12,103.2966,29.1090,4.13679,179.496
2014-05-23T09:48:00,1384.0,-1384.0,13.167,4.540637,38.491,0.0021,143.424504,42.79,6.05,1.0000e-12,103.2976,29.1084,4.13975,179.625
2014-05-23T09:48:00,1385.0,-1385.0,13.168,4.540684,38.491,0.0011,143.424513,42.79,6.05,1.0000e-12,103.2935,29.1082,4.13951,179.614
2014-05-23T09:48:00,1386.0,-1386.0,13.168,4.540732,38.491,-0.0015,143.42452,42.79,6.05,1.0000e-12,103.3016,29.1085,4.14005,179.638
2014-05-23T09:48:00,1387.0,-1387.0,13.167,4.540739,38.491,-0.0030,143.424528,42.79,6.05,1.0000e-12,103.2913,29.1089,4.14063,179.662
2014-05-23T09:48:00,1388.0,-1388.0,13.166,4.540715,38.491,-0.0002,143.424538,42.79,6.05,1.0000e-12,103.2952,29.1090,4.14120,179.688
2014-05-23T09:48:00,1389.0,-1389.0,13.166,4.540766,38.491,-0.0011,143.424552,42.79,6.05,1.0000e-12,103.2997,29.1089,4.14186,179.716
2014-05-23T09:48:00,1390.0,-1390.0,13.166,4.540790,38.491,0.0017,143.424566,42.79,6.05,1.0000e-12,103.3033,29.1089,4.14147,179.699
2014-05-23T09:48:00,1391.0,-1391.0,13.166,4.540738,38.49,0.0028,143.42458,42.79,6.05,1.0000e-12,103.2930,29.1086,4.12148,178.832
2014-05-23T09:48:00,1392.0,-1392.0,13.165,4.540680,38.49,0.0042,143.424589,42.79,6.05,1.0000e-12,103.2658,29.1083,4.11736,178.653
2014-05-23T09:48:00,1393.0,-1393.0,13.166,4.540792,38.49,0.0058,143.424596,42.79,6.05,1.0000e-12,103.2907,29.1084,4.13694,179.502
2014-05-23T09:48:00,1394.0,-1394.0,13.165,4.540795,38.49,0.0046,143.424603,42.79,6.05,1.0000e-12,103.2872,29.1087,4.14829,179.995
2014-05-23T09:48:00,1395.0,-1395.0,13.165,4.540770,38.49,0.0066,143.424619,42.79,6.05,1.0000e-12,103.2873,29.1090,4.14707,179.942
2014-05-23T09:48:00,1396.0,-1396.0,13.165,4.540788,38.489,0.0044,143.42464,42.79,6.05,1.0000e-12,103.2834,29.1082,4.13753,179.528
2014-05-23T09:48:00,1397.0,-1397.0,13.165,4.540851,38.489,0.0074,143.424647,42.79,6.05,1.0000e-12,103.2926,29.1082,4.14316,179.772
2014-05-23T09:48:00,1398.0,-1398.0,13.165,4.540883,38.49,0.0132,143.424653,42.79,6.05,1.0000e-12,103.2897,29.1084,4.15479,180.277
2014-05-23T09:48:00,1399.0,-1399.0,13.164,4.540881,38.49,0.0146,143.42466,42.79,6.05,1.0000e-12,103.2952,29.1090,4.16068,180.532
2014-05-23T09:48:00,1400.0,-1400.0,13.163,4.540789,38.49,0.0137,143.424675,42.79,6.05,1.0000e-12,103.2818,29.1092,4.14826,179.994
2014-05-23T09:48:00,1401.0,-1401.0,13.164,4.540826,38.489,0.0097,143.424693,42.79,6.05,1.0000e-12,103.2809,29.1085,4.13017,179.209
2014-05-23T09:48:00,1402.0,-1402.0,13.164,4.540876,38.489,0.0079,143.424701,42.79,6.05,1.0000e-12,103.2893,29.1085,4.13071,179.232
2014-05-23T09:48:00,1403.0,-1403.0,13.164,4.540892,38.489,0.0048,143.424708,42.79,6.05,1.0000e-12,103.2977,29.1085,4.13234,179.303
2014-05-23T09:48:00,1404.0,-1404.0,13.163,4.540955,38.49,0.0004,143.424716,42.79,6.05,1.0000e-12,103.2843,29.1091,4.14024,179.646
2014-05-23T09:48:00,1405.0,-1405.0,13.163,4.541019,38.49,0.0004,143.424736,42.79,6.05,1.0000e-12,103.2880,29.1092,4.13265,179.316
2014-05-23T09:48:00,1406.0,-1406.0,13.164,4.541082,38.489,0.0018,143.424753,42.79,6.05,1.0000e-12,103.2956,29.1083,4.13518,179.426
2014-05-23T09:48:00,1407.0,-1407.0,13.164,4.541138,38.489,0.0010,143.424759,42.79,6.05,1.0000e-12,103.2918,29.1083,4.13895,179.590
2014-05-23T09:48:00,1408.0,-1408.0,13.164,4.541172,38.489,0.0026,143.424765,42.79,6.05,1.0000e-12,103.2838,29.1088,4.14623,179.906
2014-05-23T09:48:00,1409.0,-1409.0,13.163,4.541171,38.49,0.0039,143.424772,42.79,6.05,1.0000e-12,103.2835,29.1093,4.15720,180.382
2014-05-23T09:48:00,1410.0,-1410.0,13.163,4.541134,38.49,0.0088,143.42479,42.79,6.05,1.0000e-12,103.2846,29.1093,4.13975,179.624
2014-05-23T09:48:00,1411.0,-1411.0,13.164,4.541218,38.489,0.0067,143.424806,42.79,6.05,1.0000e-12,103.2903,29.1087,4.13872,179.580
2014-05-23T09:48:00,1412.0,-1412.0,13.163,4.541226,38.489,0.0029,143.424814,42.79,6.05,1.0000e-12,103.2919,29.1085,4.14537,179.869
2014-05-23T09:48:00,1413.0,-1413.0,13.163,4.541272,38.489,0.0068,143.424823,42.79,6.05,1.0000e-12,103.2836,29.1088,4.14574,179.884
2014-05-23T09:48:00,1414.0,-1414.0,13.162,4.541248,38.489,0.0054,143.424832,42.79,6.05,1.0000e-12,103.3049,29.1091,4.15309,180.203
2014-05-23T09:48:00,1415.0,-1415.0,13.161,4.541113,38.489,0.0057,143.424845,42.79,6.05,1.0000e-12,103.2937,29.1092,4.14855,180.007
2014-05-23T09:48:00,1416.0,-1416.0,13.161,4.541161,38.489,0.0059,143.424861,42.79,6.05,1.0000e-12,103.2861,29.1090,4.14977,180.059
2014-05-23T09:48:00,1417.0,-1417.0,13.161,4.541104,38.488,0.0047,143.424871,42.79,6.05,1.0000e-12,103.3062,29.1087,4.14972,180.057
2014-05-23T09:48:00,1418.0,-1418.0,13.161,4.541139,38.488,0.0003,143.42488,42.79,6.05,1.0000e-12,103.3090,29.1088,4.13813,179.554
2014-05-23T09:48:00,1419.0,-1419.0,13.16,4.541180,38.489,-0.0026,143.42489,42.79,6.05,1.0000e-12,103.2874,29.1091,4.14636,179.912
2014-05-23T09:48:00,1420.0,-1420.0,13.16,4.541194,38.489,-0.0001,143.424903,42.79,6.05,1.0000e-12,103.2963,29.1092,4.14851,180.004
2014-05-23T09:48:00,1421.0,-1421.0,13.16,4.541251,38.488,0.0016,143.424917,42.79,6.05,1.0000e-12,103.3030,29.1091,4.14830,179.995
2014-05-23T09:48:00,1422.0,-1422.0,13.16,4.541217,38.488,0.0035,143.424928,42.79,6.05,1.0000e-12,103.3091,29.1086,4.14977,180.059
2014-05-23T09:48:00,1423.0,-1423.0,13.16,4.541216,38.488,0.0034,143.424937,42.79,6.05,1.0000e-12,103.2913,29.1089,4.15666,180.359
2014-05-23T09:48:00,1424.0,-1424.0,13.159,4.541185,38.488,0.0001,143.424949,42.79,6.05,1.0000e-12,103.2897,29.1092,4.15295,180.197
2014-05-23T09:48:00,1425.0,-1425.0,13.159,4.541274,38.488,-0.0008,143.424964,42.79,6.05,1.0000e-12,103.3012,29.1090,4.14423,179.819
2014-05-23T09:48:00,1426.0,-1426.0,13.159,4.541213,38.487,0.0067,143.424973,42.79,6.05,1.0000e-12,103.2977,29.1086,4.15137,180.129
2014-05-23T09:48:00,1427.0,-1427.0,13.159,4.541232,38.487,0.0081,143.424981,42.79,6.05,1.0000e-12,103.3074,29.1087,4.15144,180.132
2014-05-23T09:48:00,1428.0,-1428.0,13.158,4.541249,38.488,0.0063,143.424995,42.79,6.05,1.0000e-12,103.3029,29.1093,4.15182,180.148
2014-05-23T09:48:00,1429.0,-1429.0,13.159,4.541263,38.487,0.0046,143.425015,42.79,6.05,1.0000e-12,103.3101,29.1087,4.15321,180.209
2014-05-23T09:48:00,1430.0,-1430.0,13.159,4.541305,38.487,0.0064,143.425023,42.79,6.05,1.0000e-12,103.3069,29.1085,4.15517,180.294
2014-05-23T09:48:00,1431.0,-1431.0,13.158,4.541311,38.487,0.0055,143.425029,42.79,6.05,1.0000e-12,103.3064,29.1086,4.15418,180.251
2014-05-23T09:48:00,1432.0,-1432.0,13.158,4.541395,38.487,0.0073,143.425037,42.79,6.05,1.0000e-12,103.2863,29.1092,4.15446,180.263
2014-05-23T09:48:00,1433.0,-1433.0,13.158,4.541427,38.487,0.0098,143.425057,42.79,6.05,1.0000e-12,103.3045,29.1092,4.14704,179.941
2014-05-23T09:48:00,1434.0,-1434.0,13.159,4.541489,38.487,0.0087,143.425072,42.79,6.05,1.0000e-12,103.3088,29.1085,4.14988,180.065
2014-05-23T09:48:00,1435.0,-1435.0,13.159,4.541545,38.487,0.0073,143.425079,42.79,6.05,1.0000e-12,103.3067,29.1086,4.15354,180.223
2014-05-23T09:48:00,1436.0,-1436.0,13.159,4.541600,38.487,0.0080,143.425087,42.79,6.05,1.0000e-12,103.2989,29.1091,4.16044,180.523
2014-05-23T09:48:00,1437.0,-1437.0,13.158,4.541638,38.487,0.0052,143.425098,42.79,6.05,1.0000e-12,103.3095,29.1093,4.15676,180.363
2014-05-23T09:48:00,1438.0,-1438.0,13.159,4.541687,38.487,0.0003,143.425111,42.79,6.05,1.0000e-12,103.3094,29.1091,4.14810,179.987
2014-05-23T09:48:00,1439.0,-1439.0,13.158,4.541576,38.487,0.0009,143.425122,42.79,6.05,1.0000e-12,103.3002,29.1090,4.14706,179.942
2014-05-23T09:48:00,1440.0,-1440.0,13.156,4.541459,38.487,0.0043,143.425135,42.79,6.05,1.0000e-12,103.2865,29.1092,4.14342,179.784
2014-05-23T09:48:00,1441.0,-1441.0,13.156,4.541452,38.486,0.0152,143.425147,42.79,6.05,1.0000e-12,103.3100,29.1089,4.15179,180.147
2014-05-23T09:48:00,1442.0,-1442.0,13.155,4.541321,38.486,0.0118,143.425158,42.79,6.05,1.0000e-12,103.3076,29.1087,4.16197,180.589
2014-05-23T09:48:00,1443.0,-1443.0,13.154,4.541240,38.485,0.0082,143.425167,42.79,6.05,1.0000e-12,103.3105,29.1088,4.16478,180.711
2014-05-23T09:48:00,1444.0,-1444.0,13.154,4.541268,38.485,0.0065,143.425176,42.79,6.05,1.0000e-12,103.3105,29.1089,4.15525,180.297
2014-05-23T09:48:00,1445.0,-1445.0,13.154,4.541325,38.486,0.0055,143.425188,42.79,6.05,1.0000e-12,103.3105,29.1092,4.15374,180.232
2014-05-23T09:48:00,1446.0,-1446.0,13.154,4.541405,38.486,0.0010,143.425205,42.79,6.05,1.0000e-12,103.3105,29.1092,4.13823,179.559
2014-05-23T09:48:00,1447.0,-1447.0,13.154,4.541369,38.485,-0.0013,143.425217,42.79,6.05,1.0000e-12,103.3105,29.1087,4.15352,180.223
2014-05-23T09:48:00,1448.0,-1448.0,13.154,4.541387,38.485,0.0003,143.425227,42.79,6.05,1.0000e-12,103.3105,29.1089,4.15852,180.439
2014-05-23T09:48:00,1449.0,-1449.0,13.154,4.541446,38.485,0.0102,143.425238,42.79,6.05,1.0000e-12,103.3105,29.1089,4.14161,179.706
2014-05-23T09:48:00,1450.0,-1450.0,13.154,4.541485,38.485,0.0128,143.425247,42.79,6.05,1.0000e-12,103.3105,29.1087,4.14004,179.638
2014-05-23T09:48:00,1451.0,-1451.0,13.154,4.541538,38.485,0.0082,143.425256,42.79,6.05,1.0000e-12,103.3105,29.1089,4.15350,180.222
