Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-06-07T09:29:00,1074.0,-1074.0,13.179,4.529364,38.502,-0.0030,158.407195,42.8,6.07,1.0000e-12,80.9269,29.1051,4.19128,181.861
2013-06-07T09:29:00,1075.0,-1075.0,13.179,4.529412,38.502,-0.0022,158.407206,42.8,6.07,1.0000e-12,80.9278,29.1050,4.19965,182.224
2013-06-07T09:29:00,1076.0,-1076.0,13.178,4.529368,38.502,-0.0026,158.407222,42.8,6.07,1.0000e-12,80.9281,29.1053,4.19359,181.961
2013-06-07T09:29:00,1077.0,-1077.0,13.179,4.529408,38.502,-0.0023,158.407238,42.8,6.07,1.0000e-12,80.9269,29.1051,4.19334,181.950
2013-06-07T09:29:00,1078.0,-1078.0,13.179,4.529442,38.502,-0.0005,158.407246,42.8,6.07,1.0000e-12,80.9269,29.1049,4.19082,181.841
2013-06-07T09:29:00,1079.0,-1079.0,13.179,4.529474,38.502,0.0005,158.407254,42.8,6.07,1.0000e-12,80.9269,29.1049,4.19277,181.925
2013-06-07T09:29:00,1080.0,-1080.0,13.179,4.529500,38.502,-0.0013,158.407263,42.8,6.07,1.0000e-12,80.9269,29.1049,4.19139,181.865
2013-06-07T09:29:00,1081.0,-1081.0,13.178,4.529563,38.502,0.0031,158.407274,42.8,6.07,1.0000e-12,80.9269,29.1052,4.18545,181.607
2013-06-07T09:29:00,1082.0,-1082.0,13.178,4.529533,38.502,-0.0004,158.407288,42.8,6.07,1.0000e-12,80.9124,29.1050,4.18147,181.435
2013-06-07T09:29:00,1083.0,-1083.0,13.178,4.529604,38.502,-0.0000,158.407302,42.8,6.07,1.0000e-12,80.9287,29.1050,4.16692,180.804
2013-06-07T09:29:00,1084.0,-1084.0,13.179,4.529677,38.502,0.0023,158.407315,42.8,6.07,1.0000e-12,80.9366,29.1050,4.17598,181.196
2013-06-07T09:29:00,1085.0,-1085.0,13.179,4.529727,38.502,0.0002,158.407325,42.8,6.07,1.0000e-12,80.9406,29.1049,4.18858,181.743
2013-06-07T09:29:00,1086.0,-1086.0,13.178,4.529640,38.502,-0.0022,158.407335,42.8,6.07,1.0000e-12,80.9340,29.1050,4.18167,181.443
2013-06-07T09:29:00,1087.0,-1087.0,13.179,4.529811,38.502,-0.0005,158.407345,42.8,6.07,1.0000e-12,80.9257,29.1050,4.18685,181.668
2013-06-07T09:29:00,1088.0,-1088.0,13.179,4.529867,38.502,0.0001,158.407354,42.8,6.07,1.0000e-12,80.9269,29.1050,4.19391,181.975
2013-06-07T09:29:00,1089.0,-1089.0,13.178,4.529866,38.502,-0.0039,158.407364,42.8,6.07,1.0000e-12,80.9299,29.1051,4.19433,181.993
2013-06-07T09:29:00,1090.0,-1090.0,13.178,4.529874,38.502,-0.0037,158.407383,42.8,6.07,1.0000e-12,80.9310,29.1053,4.19197,181.890
2013-06-07T09:29:00,1091.0,-1091.0,13.178,4.529894,38.501,-0.0030,158.407401,42.8,6.07,1.0000e-12,80.9436,29.1048,4.17989,181.366
2013-06-07T09:29:00,1092.0,-1092.0,13.178,4.529944,38.501,-0.0044,158.407408,42.8,6.07,1.0000e-12,80.9300,29.1047,4.18299,181.501
2013-06-07T09:29:00,1093.0,-1093.0,13.178,4.529885,38.501,-0.0061,158.407415,42.8,6.07,1.0000e-12,80.9287,29.1048,4.19326,181.946
2013-06-07T09:29:00,1094.0,-1094.0,13.177,4.529805,38.501,-0.0049,158.407422,42.8,6.07,1.0000e-12,80.9358,29.1050,4.19991,182.235
2013-06-07T09:29:00,1095.0,-1095.0,13.176,4.529842,38.501,-0.0053,158.407431,42.8,6.07,1.0000e-12,80.9286,29.1052,4.19765,182.137
2013-06-07T09:29:00,1096.0,-1096.0,13.176,4.529883,38.501,-0.0047,158.407451,42.8,6.07,1.0000e-12,80.9339,29.1052,4.18943,181.780
2013-06-07T09:29:00,1097.0,-1097.0,13.176,4.529868,38.501,-0.0063,158.407465,42.8,6.07,1.0000e-12,80.9395,29.1050,4.18349,181.523
2013-06-07T09:29:00,1098.0,-1098.0,13.175,4.529827,38.5,-0.0034,158.407475,42.8,6.07,1.0000e-12,80.9389,29.1050,4.18278,181.492
2013-06-07T09:29:00,1099.0,-1099.0,13.176,4.529872,38.5,-0.0006,158.407484,42.8,6.07,1.0000e-12,80.9332,29.1049,4.18131,181.428
2013-06-07T09:29:00,1100.0,-1100.0,13.175,4.529870,38.5,-0.0002,158.407493,42.8,6.07,1.0000e-12,80.9309,29.1049,4.18700,181.675
2013-06-07T09:29:00,1101.0,-1101.0,13.174,4.529767,38.5,0.0001,158.407502,42.8,6.07,1.0000e-12,80.9352,29.1051,4.18585,181.625
2013-06-07T09:29:00,1102.0,-1102.0,13.173,4.529684,38.5,-0.0015,158.407513,42.8,6.07,1.0000e-12,80.9379,29.1051,4.18959,181.788
2013-06-07T09:29:00,1103.0,-1103.0,13.173,4.529779,38.5,-0.0049,158.407529,42.8,6.07,1.0000e-12,80.9540,29.1053,4.18589,181.627
2013-06-07T09:29:00,1104.0,-1104.0,13.173,4.529711,38.5,-0.0017,158.407543,42.8,6.07,1.0000e-12,80.9313,29.1051,4.18392,181.541
2013-06-07T09:29:00,1105.0,-1105.0,13.172,4.529669,38.499,0.0003,158.407553,42.8,6.07,1.0000e-12,80.9365,29.1051,4.18057,181.396
2013-06-07T09:29:00,1106.0,-1106.0,13.171,4.529624,38.499,0.0009,158.407562,42.8,6.07,1.0000e-12,80.9402,29.1050,4.17865,181.313
2013-06-07T09:29:00,1107.0,-1107.0,13.17,4.529475,38.499,0.0017,158.407571,42.8,6.07,1.0000e-12,80.9591,29.1051,4.18570,181.619
2013-06-07T09:29:00,1108.0,-1108.0,13.169,4.529466,38.499,-0.0032,158.407582,42.8,6.07,1.0000e-12,80.9613,29.1052,4.19297,181.934
2013-06-07T09:29:00,1109.0,-1109.0,13.169,4.529489,38.498,-0.0072,158.407595,42.8,6.07,1.0000e-12,80.9490,29.1051,4.18464,181.572
2013-06-07T09:29:00,1110.0,-1110.0,13.17,4.529575,38.499,-0.0065,158.407608,42.8,6.07,1.0000e-12,80.9392,29.1051,4.17423,181.121
2013-06-07T09:29:00,1111.0,-1111.0,13.17,4.529598,38.498,-0.0014,158.407619,42.8,6.07,1.0000e-12,80.9560,29.1050,4.17545,181.174
2013-06-07T09:29:00,1112.0,-1112.0,13.169,4.529518,38.498,-0.0013,158.40763,42.8,6.07,1.0000e-12,80.9531,29.1051,4.18101,181.415
2013-06-07T09:29:00,1113.0,-1113.0,13.167,4.529369,38.498,-0.0016,158.40764,42.8,6.07,1.0000e-12,80.9549,29.1052,4.18784,181.712
2013-06-07T09:29:00,1114.0,-1114.0,13.165,4.529155,38.497,-0.0006,158.407652,42.8,6.07,1.0000e-12,80.9691,29.1052,4.18758,181.701
2013-06-07T09:29:00,1115.0,-1115.0,13.165,4.529161,38.497,0.0032,158.407664,42.8,6.07,1.0000e-12,80.9545,29.1052,4.18749,181.697
2013-06-07T09:29:00,1116.0,-1116.0,13.165,4.529220,38.497,-0.0028,158.407674,42.8,6.07,1.0000e-12,80.9629,29.1050,4.18349,181.523
2013-06-07T09:29:00,1117.0,-1117.0,13.165,4.529256,38.497,-0.0078,158.407683,42.8,6.07,1.0000e-12,80.9709,29.1051,4.17852,181.307
2013-06-07T09:29:00,1118.0,-1118.0,13.165,4.529236,38.497,-0.0050,158.407695,42.8,6.07,1.0000e-12,80.9700,29.1053,4.18369,181.532
2013-06-07T09:29:00,1119.0,-1119.0,13.164,4.529137,38.497,-0.0040,158.407713,42.8,6.07,1.0000e-12,80.9684,29.1053,4.18447,181.566
2013-06-07T09:29:00,1120.0,-1120.0,13.164,4.529219,38.497,-0.0024,158.407724,42.8,6.07,1.0000e-12,80.9722,29.1050,4.18106,181.418
2013-06-07T09:29:00,1121.0,-1121.0,13.163,4.529164,38.496,-0.0028,158.407733,42.8,6.07,1.0000e-12,80.9511,29.1052,4.17258,181.049
2013-06-07T09:29:00,1122.0,-1122.0,13.163,4.529224,38.497,0.0001,158.407741,42.8,6.07,1.0000e-12,80.9680,29.1053,4.17083,180.974
2013-06-07T09:29:00,1123.0,-1123.0,13.162,4.529137,38.496,0.0024,158.407753,42.8,6.07,1.0000e-12,80.9695,29.1053,4.17481,181.147
2013-06-07T09:29:00,1124.0,-1124.0,13.162,4.529132,38.496,-0.0002,158.407766,42.8,6.07,1.0000e-12,80.9701,29.1053,4.17768,181.271
2013-06-07T09:29:00,1125.0,-1125.0,13.162,4.529157,38.496,-0.0017,158.407778,42.8,6.07,1.0000e-12,80.9737,29.1052,4.17576,181.188
2013-06-07T09:29:00,1126.0,-1126.0,13.162,4.529198,38.496,0.0035,158.40779,42.8,6.07,1.0000e-12,80.9747,29.1052,4.17881,181.320
2013-06-07T09:29:00,1127.0,-1127.0,13.162,4.529268,38.496,0.0038,158.407801,42.8,6.07,1.0000e-12,80.9726,29.1052,4.18265,181.487
2013-06-07T09:29:00,1128.0,-1128.0,13.163,4.529364,38.496,0.0013,158.407812,42.8,6.07,1.0000e-12,80.9713,29.1052,4.18623,181.642
2013-06-07T09:29:00,1129.0,-1129.0,13.163,4.529422,38.496,0.0019,158.407823,42.8,6.07,1.0000e-12,80.9727,29.1051,4.18450,181.567
2013-06-07T09:29:00,1130.0,-1130.0,13.163,4.529493,38.496,0.0040,158.407835,42.8,6.07,1.0000e-12,80.9517,29.1052,4.18111,181.420
2013-06-07T09:29:00,1131.0,-1131.0,13.163,4.529554,38.496,0.0004,158.407846,42.8,6.07,1.0000e-12,80.9706,29.1051,4.18565,181.617
2013-06-07T09:29:00,1132.0,-1132.0,13.163,4.529602,38.496,0.0015,158.407857,42.8,6.07,1.0000e-12,80.9746,29.1052,4.18608,181.635
2013-06-07T09:29:00,1133.0,-1133.0,13.163,4.529609,38.496,0.0060,158.407868,42.8,6.07,1.0000e-12,80.9747,29.1052,4.18475,181.578
2013-06-07T09:29:00,1134.0,-1134.0,13.162,4.529572,38.496,0.0021,158.407881,42.8,6.07,1.0000e-12,80.9747,29.1051,4.18097,181.414
2013-06-07T09:29:00,1135.0,-1135.0,13.163,4.529640,38.496,-0.0043,158.407893,42.8,6.07,1.0000e-12,80.9636,29.1052,4.18286,181.496
2013-06-07T09:29:00,1136.0,-1136.0,13.163,4.529726,38.496,-0.0065,158.407903,42.8,6.07,1.0000e-12,80.9712,29.1051,4.18499,181.588
2013-06-07T09:29:00,1137.0,-1137.0,13.163,4.529788,38.496,-0.0018,158.407913,42.8,6.07,1.0000e-12,80.9776,29.1052,4.18178,181.449
2013-06-07T09:29:00,1138.0,-1138.0,13.164,4.529873,38.496,0.0009,158.407925,42.8,6.07,1.0000e-12,80.9756,29.1052,4.17538,181.171
2013-06-07T09:29:00,1139.0,-1139.0,13.164,4.529977,38.496,0.0009,158.407938,42.8,6.07,1.0000e-12,80.9777,29.1051,4.17857,181.309
2013-06-07T09:29:00,1140.0,-1140.0,13.164,4.530017,38.496,-0.0042,158.407949,42.8,6.07,1.0000e-12,80.9768,29.1052,4.18139,181.432
2013-06-07T09:29:00,1141.0,-1141.0,13.165,4.530118,38.496,-0.0023,158.40796,42.8,6.07,1.0000e-12,80.9837,29.1051,4.17419,181.120
2013-06-07T09:29:00,1142.0,-1142.0,13.164,4.530159,38.496,-0.0013,158.40797,42.8,6.07,1.0000e-12,80.9840,29.1052,4.16879,180.885
2013-06-07T09:29:00,1143.0,-1143.0,13.164,4.530152,38.496,-0.0004,158.407982,42.8,6.07,1.0000e-12,80.9718,29.1053,4.17486,181.149
2013-06-07T09:29:00,1144.0,-1144.0,13.164,4.530188,38.496,-0.0054,158.407993,42.8,6.07,1.0000e-12,80.9726,29.1050,4.18004,181.373
2013-06-07T09:29:00,1145.0,-1145.0,13.163,4.530034,38.495,0.0001,158.408005,42.8,6.07,1.0000e-12,80.9766,29.1052,4.17697,181.240
2013-06-07T09:29:00,1146.0,-1146.0,13.159,4.529529,38.494,-0.0030,158.408017,42.8,6.07,1.0000e-12,80.9763,29.1052,4.16618,180.772
2013-06-07T09:29:00,1147.0,-1147.0,13.159,4.529604,38.494,-0.0014,158.408031,42.8,6.07,1.0000e-12,80.9906,29.1053,4.16157,180.572
2013-06-07T09:29:00,1148.0,-1148.0,13.159,4.529607,38.494,-0.0048,158.408041,42.8,6.07,1.0000e-12,80.9839,29.1051,4.17025,180.949
2013-06-07T09:29:00,1149.0,-1149.0,13.159,4.529646,38.494,-0.0043,158.408049,42.8,6.07,1.0000e-12,80.9761,29.1051,4.16499,180.721
2013-06-07T09:29:00,1150.0,-1150.0,13.158,4.529677,38.494,-0.0071,158.408059,42.8,6.07,1.0000e-12,80.9817,29.1053,4.16823,180.861
2013-06-07T09:29:00,1151.0,-1151.0,13.158,4.529706,38.494,-0.0083,158.408075,42.8,6.07,1.0000e-12,80.9869,29.1054,4.17180,181.016
2013-06-07T09:29:00,1152.0,-1152.0,13.158,4.529665,38.494,-0.0075,158.408088,42.8,6.07,1.0000e-12,80.9931,29.1050,4.16818,180.859
2013-06-07T09:29:00,1153.0,-1153.0,13.157,4.529583,38.493,0.0017,158.408097,42.8,6.07,1.0000e-12,80.9797,29.1052,4.16578,180.755
2013-06-07T09:29:00,1154.0,-1154.0,13.157,4.529608,38.493,0.0056,158.408107,42.8,6.07,1.0000e-12,80.9889,29.1052,4.16646,180.785
2013-06-07T09:29:00,1155.0,-1155.0,13.156,4.529592,38.493,0.0003,158.408119,42.8,6.07,1.0000e-12,81.0013,29.1052,4.17519,181.163
2013-06-07T09:29:00,1156.0,-1156.0,13.155,4.529519,38.493,-0.0010,158.408131,42.8,6.07,1.0000e-12,81.0028,29.1052,4.17841,181.303
2013-06-07T09:29:00,1157.0,-1157.0,13.155,4.529563,38.493,0.0006,158.408142,42.8,6.07,1.0000e-12,80.9966,29.1052,4.17339,181.085
2013-06-07T09:29:00,1158.0,-1158.0,13.155,4.529526,38.493,-0.0043,158.408154,42.8,6.07,1.0000e-12,80.9836,29.1052,4.17432,181.126
2013-06-07T09:29:00,1159.0,-1159.0,13.154,4.529437,38.492,-0.0083,158.408165,42.8,6.07,1.0000e-12,81.0031,29.1052,4.16951,180.917
2013-06-07T09:29:00,1160.0,-1160.0,13.153,4.529359,38.492,-0.0082,158.408176,42.8,6.07,1.0000e-12,81.0059,29.1052,4.17807,181.288
2013-06-07T09:29:00,1161.0,-1161.0,13.153,4.529391,38.492,-0.0079,158.408187,42.8,6.07,1.0000e-12,81.0090,29.1052,4.16758,180.833
2013-06-07T09:29:00,1162.0,-1162.0,13.153,4.529505,38.492,-0.0048,158.4082,42.8,6.07,1.0000e-12,81.0014,29.1052,4.16051,180.527
2013-06-07T09:29:00,1163.0,-1163.0,13.153,4.529552,38.492,-0.0043,158.408211,42.8,6.07,1.0000e-12,81.0022,29.1052,4.17258,181.050
2013-06-07T09:29:00,1164.0,-1164.0,13.153,4.529590,38.492,-0.0071,158.40822,42.8,6.07,1.0000e-12,80.9827,29.1052,4.18014,181.378
2013-06-07T09:29:00,1165.0,-1165.0,13.154,4.529671,38.492,-0.0060,158.408233,42.8,6.07,1.0000e-12,81.0010,29.1054,4.17755,181.266
2013-06-07T09:29:00,1166.0,-1166.0,13.154,4.529704,38.492,-0.0083,158.408247,42.8,6.07,1.0000e-12,81.0166,29.1053,4.16389,180.673
2013-06-07T09:29:00,1167.0,-1167.0,13.154,4.529727,38.492,-0.0058,158.408257,42.8,6.07,1.0000e-12,81.0091,29.1050,4.17187,181.019
2013-06-07T09:29:00,1168.0,-1168.0,13.153,4.529744,38.492,-0.0030,158.408265,42.8,6.07,1.0000e-12,81.0071,29.1051,4.17242,181.043
2013-06-07T09:29:00,1169.0,-1169.0,13.152,4.529660,38.492,-0.0025,158.408276,42.8,6.07,1.0000e-12,81.0117,29.1054,4.17048,180.959
2013-06-07T09:29:00,1170.0,-1170.0,13.151,4.529574,38.492,-0.0048,158.408294,42.8,6.07,1.0000e-12,81.0071,29.1054,4.15997,180.503
2013-06-07T09:29:00,1171.0,-1171.0,13.151,4.529570,38.491,-0.0011,158.408305,42.8,6.07,1.0000e-12,80.9985,29.1052,4.17065,180.966
2013-06-07T09:29:00,1172.0,-1172.0,13.151,4.529606,38.491,-0.0013,158.408314,42.8,6.07,1.0000e-12,80.9949,29.1052,4.17850,181.307
2013-06-07T09:29:00,1173.0,-1173.0,13.151,4.529569,38.491,-0.0019,158.408323,42.8,6.07,1.0000e-12,80.9997,29.1051,4.17229,181.038
2013-06-07T09:29:00,1174.0,-1174.0,13.151,4.529615,38.491,-0.0010,158.408334,42.8,6.07,1.0000e-12,81.0143,29.1052,4.17332,181.083
2013-06-07T09:29:00,1175.0,-1175.0,13.151,4.529692,38.491,-0.0003,158.408347,42.8,6.07,1.0000e-12,81.0063,29.1054,4.17299,181.068
2013-06-07T09:29:00,1176.0,-1176.0,13.151,4.529737,38.491,-0.0010,158.40836,42.8,6.07,1.0000e-12,81.0175,29.1053,4.17369,181.098
2013-06-07T09:29:00,1177.0,-1177.0,13.151,4.529754,38.491,-0.0008,158.408372,42.8,6.07,1.0000e-12,81.0082,29.1053,4.17538,181.172
2013-06-07T09:29:00,1178.0,-1178.0,13.151,4.529791,38.491,0.0023,158.408382,42.8,6.07,1.0000e-12,81.0124,29.1052,4.17221,181.034
2013-06-07T09:29:00,1179.0,-1179.0,13.151,4.529812,38.491,0.0006,158.408391,42.8,6.07,1.0000e-12,81.0046,29.1052,4.17562,181.182
2013-06-07T09:29:00,1180.0,-1180.0,13.15,4.529764,38.491,-0.0045,158.408402,42.8,6.07,1.0000e-12,80.9967,29.1053,4.17119,180.990
2013-06-07T09:29:00,1181.0,-1181.0,13.149,4.529729,38.49,-0.0039,158.408413,42.8,6.07,1.0000e-12,81.0095,29.1053,4.16995,180.936
2013-06-07T09:29:00,1182.0,-1182.0,13.15,4.529835,38.49,-0.0019,158.408424,42.8,6.07,1.0000e-12,81.0140,29.1052,4.17312,181.074
2013-06-07T09:29:00,1183.0,-1183.0,13.149,4.529841,38.49,-0.0039,158.408436,42.8,6.07,1.0000e-12,81.0137,29.1054,4.16594,180.762
2013-06-07T09:29:00,1184.0,-1184.0,13.15,4.529898,38.49,-0.0027,158.40845,42.8,6.07,1.0000e-12,81.0197,29.1053,4.17103,180.983
2013-06-07T09:29:00,1185.0,-1185.0,13.15,4.529928,38.49,-0.0009,158.40846,42.8,6.07,1.0000e-12,81.0225,29.1051,4.18092,181.412
2013-06-07T09:29:00,1186.0,-1186.0,13.149,4.529939,38.49,-0.0017,158.408468,42.8,6.07,1.0000e-12,81.0189,29.1052,4.18111,181.421
2013-06-07T09:29:00,1187.0,-1187.0,13.149,4.529897,38.49,-0.0019,158.40848,42.8,6.07,1.0000e-12,81.0183,29.1054,4.17908,181.332
2013-06-07T09:29:00,1188.0,-1188.0,13.148,4.529807,38.49,-0.0021,158.408494,42.8,6.07,1.0000e-12,81.0208,29.1052,4.17741,181.260
2013-06-07T09:29:00,1189.0,-1189.0,13.147,4.529763,38.489,-0.0018,158.408504,42.8,6.07,1.0000e-12,81.0092,29.1053,4.17523,181.165
2013-06-07T09:29:00,1190.0,-1190.0,13.148,4.529953,38.49,-0.0030,158.408514,42.8,6.07,1.0000e-12,81.0185,29.1052,4.17451,181.134
2013-06-07T09:29:00,1191.0,-1191.0,13.147,4.529874,38.489,-0.0022,158.408524,42.8,6.07,1.0000e-12,81.0224,29.1053,4.17975,181.362
2013-06-07T09:29:00,1192.0,-1192.0,13.148,4.529931,38.489,-0.0062,158.408537,42.8,6.07,1.0000e-12,81.0225,29.1052,4.16939,180.912
2013-06-07T09:29:00,1193.0,-1193.0,13.148,4.530068,38.49,-0.0031,158.408549,42.8,6.07,1.0000e-12,81.0214,29.1053,4.16125,180.559
2013-06-07T09:29:00,1194.0,-1194.0,13.149,4.530226,38.49,-0.0010,158.408559,42.8,6.07,1.0000e-12,81.0225,29.1053,4.16287,180.629
2013-06-07T09:29:00,1195.0,-1195.0,13.148,4.530157,38.489,-0.0029,158.408569,42.8,6.07,1.0000e-12,80.9993,29.1052,4.17125,180.993
2013-06-07T09:29:00,1196.0,-1196.0,13.147,4.530064,38.489,-0.0027,158.408581,42.8,6.07,1.0000e-12,81.0179,29.1052,4.17264,181.053
2013-06-07T09:29:00,1197.0,-1197.0,13.147,4.530111,38.489,-0.0007,158.408593,42.8,6.07,1.0000e-12,81.0163,29.1053,4.17599,181.198
2013-06-07T09:29:00,1198.0,-1198.0,13.146,4.529969,38.489,-0.0016,158.408604,42.8,6.07,1.0000e-12,81.0225,29.1052,4.17747,181.263
2013-06-07T09:29:00,1199.0,-1199.0,13.145,4.529846,38.489,0.0015,158.408615,42.8,6.07,1.0000e-12,81.0205,29.1053,4.17633,181.213
2013-06-07T09:29:00,1200.0,-1200.0,13.143,4.529641,38.488,0.0038,158.408627,42.8,6.07,1.0000e-12,81.0074,29.1053,4.17335,181.084
2013-06-07T09:29:00,1201.0,-1201.0,13.142,4.529581,38.488,0.0009,158.408638,42.8,6.07,1.0000e-12,81.0216,29.1053,4.17860,181.312
2013-06-07T09:29:00,1202.0,-1202.0,13.142,4.529623,38.488,0.0004,158.408648,42.8,6.07,1.0000e-12,81.0225,29.1052,4.18374,181.535
2013-06-07T09:29:00,1203.0,-1203.0,13.14,4.529457,38.487,0.0019,158.40866,42.8,6.07,1.0000e-12,81.0217,29.1054,4.18115,181.423
2013-06-07T09:29:00,1204.0,-1204.0,13.139,4.529273,38.487,0.0033,158.408674,42.8,6.07,1.0000e-12,81.0225,29.1053,4.17526,181.167
2013-06-07T09:29:00,1205.0,-1205.0,13.139,4.529300,38.487,0.0049,158.408684,42.8,6.07,1.0000e-12,81.0225,29.1052,4.18947,181.784
2013-06-07T09:29:00,1206.0,-1206.0,13.139,4.529287,38.487,-0.0002,158.408693,42.8,6.07,1.0000e-12,81.0225,29.1052,4.18515,181.596
2013-06-07T09:29:00,1207.0,-1207.0,13.139,4.529334,38.487,-0.0035,158.408704,42.8,6.07,1.0000e-12,81.0225,29.1053,4.16826,180.863
2013-06-07T09:29:00,1208.0,-1208.0,13.138,4.529346,38.486,-0.0031,158.408717,42.8,6.07,1.0000e-12,81.0216,29.1053,4.16498,180.721
2013-06-07T09:29:00,1209.0,-1209.0,13.138,4.529403,38.486,-0.0062,158.408729,42.8,6.07,1.0000e-12,81.0257,29.1053,4.18009,181.377
2013-06-07T09:29:00,1210.0,-1210.0,13.139,4.529444,38.486,-0.0069,158.40874,42.8,6.07,1.0000e-12,81.0191,29.1052,4.18346,181.523
2013-06-07T09:29:00,1211.0,-1211.0,13.138,4.529465,38.486,-0.0019,158.40875,42.8,6.07,1.0000e-12,81.0192,29.1052,4.18294,181.500
2013-06-07T09:29:00,1212.0,-1212.0,13.138,4.529473,38.486,0.0001,158.408762,42.8,6.07,1.0000e-12,81.0159,29.1054,4.17314,181.075
2013-06-07T09:29:00,1213.0,-1213.0,13.138,4.529507,38.486,-0.0010,158.408776,42.8,6.07,1.0000e-12,81.0256,29.1054,4.17528,181.168
2013-06-07T09:29:00,1214.0,-1214.0,13.137,4.529461,38.486,-0.0051,158.408787,42.8,6.07,1.0000e-12,81.0304,29.1052,4.18303,181.505
2013-06-07T09:29:00,1215.0,-1215.0,13.137,4.529493,38.486,-0.0055,158.408795,42.8,6.07,1.0000e-12,81.0225,29.1052,4.18154,181.440
2013-06-07T09:29:00,1216.0,-1216.0,13.137,4.529478,38.486,-0.0034,158.408803,42.8,6.07,1.0000e-12,81.0225,29.1053,4.18075,181.406
2013-06-07T09:29:00,1217.0,-1217.0,13.136,4.529469,38.486,-0.0050,158.408818,42.8,6.07,1.0000e-12,81.0225,29.1056,4.18686,181.670
2013-06-07T09:29:00,1218.0,-1218.0,13.136,4.529476,38.486,-0.0011,158.408836,42.8,6.07,1.0000e-12,81.0285,29.1053,4.18049,181.394
2013-06-07T09:29:00,1219.0,-1219.0,13.136,4.529518,38.485,-0.0011,158.408845,42.8,6.07,1.0000e-12,81.0253,29.1052,4.18069,181.403
2013-06-07T09:29:00,1220.0,-1220.0,13.136,4.529563,38.485,-0.0013,158.408853,42.8,6.07,1.0000e-12,81.0224,29.1053,4.17876,181.319
2013-06-07T09:29:00,1221.0,-1221.0,13.136,4.529497,38.485,-0.0016,158.408862,42.8,6.07,1.0000e-12,81.0225,29.1053,4.18121,181.425
2013-06-07T09:29:00,1222.0,-1222.0,13.135,4.529515,38.485,-0.0025,158.408872,42.8,6.07,1.0000e-12,81.0216,29.1054,4.19200,181.894
2013-06-07T09:29:00,1223.0,-1223.0,13.135,4.529554,38.485,-0.0027,158.408888,42.8,6.07,1.0000e-12,81.0191,29.1056,4.18409,181.550
2013-06-07T09:29:00,1224.0,-1224.0,13.136,4.529621,38.485,-0.0029,158.408902,42.8,6.07,1.0000e-12,81.0353,29.1054,4.18030,181.386
2013-06-07T09:29:00,1225.0,-1225.0,13.136,4.529689,38.485,-0.0042,158.408913,42.8,6.07,1.0000e-12,81.0259,29.1053,4.17539,181.173
2013-06-07T09:29:00,1226.0,-1226.0,13.136,4.529743,38.485,-0.0042,158.408923,42.8,6.07,1.0000e-12,81.0286,29.1053,4.17484,181.149
2013-06-07T09:29:00,1227.0,-1227.0,13.136,4.529835,38.485,-0.0022,158.408935,42.8,6.07,1.0000e-12,81.0416,29.1053,4.18308,181.506
2013-06-07T09:29:00,1228.0,-1228.0,13.136,4.529893,38.485,-0.0020,158.408947,42.8,6.07,1.0000e-12,81.0350,29.1054,4.18217,181.467
2013-06-07T09:29:00,1229.0,-1229.0,13.136,4.529938,38.485,-0.0007,158.408957,42.8,6.07,1.0000e-12,81.0450,29.1053,4.18186,181.454
2013-06-07T09:29:00,1230.0,-1230.0,13.136,4.529918,38.485,0.0011,158.408969,42.8,6.07,1.0000e-12,81.0408,29.1053,4.18217,181.467
2013-06-07T09:29:00,1231.0,-1231.0,13.136,4.529966,38.485,0.0048,158.408982,42.8,6.07,1.0000e-12,81.0409,29.1054,4.17376,181.102
2013-06-07T09:29:00,1232.0,-1232.0,13.136,4.530058,38.485,0.0050,158.408996,42.8,6.07,1.0000e-12,81.0517,29.1054,4.18125,181.427
2013-06-07T09:29:00,1233.0,-1233.0,13.136,4.530086,38.485,-0.0014,158.409006,42.8,6.07,1.0000e-12,81.0347,29.1052,4.17970,181.360
2013-06-07T09:29:00,1234.0,-1234.0,13.136,4.530148,38.485,-0.0033,158.409015,42.8,6.07,1.0000e-12,81.0239,29.1053,4.18172,181.448
2013-06-07T09:29:00,1235.0,-1235.0,13.136,4.530156,38.485,-0.0032,158.409026,42.8,6.07,1.0000e-12,81.0361,29.1054,4.18155,181.440
2013-06-07T09:29:00,1236.0,-1236.0,13.136,4.530186,38.485,-0.0020,158.409042,42.8,6.07,1.0000e-12,81.0531,29.1054,4.18285,181.497
2013-06-07T09:29:00,1237.0,-1237.0,13.136,4.530142,38.484,-0.0004,158.409053,42.8,6.07,1.0000e-12,81.0425,29.1052,4.17983,181.366
2013-06-07T09:29:00,1238.0,-1238.0,13.135,4.530099,38.484,0.0007,158.409062,42.8,6.07,1.0000e-12,81.0318,29.1053,4.17973,181.361
2013-06-07T09:29:00,1239.0,-1239.0,13.134,4.530018,38.484,0.0012,158.409072,42.8,6.07,1.0000e-12,81.0375,29.1053,4.18793,181.717
2013-06-07T09:29:00,1240.0,-1240.0,13.133,4.529943,38.484,0.0004,158.409088,42.8,6.07,1.0000e-12,81.0506,29.1056,4.17812,181.292
2013-06-07T09:29:00,1241.0,-1241.0,13.132,4.529855,38.483,-0.0004,158.409102,42.8,6.07,1.0000e-12,81.0557,29.1052,4.18354,181.527
