Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2018-08-02T11:14:00,1227.0,-1213.708,13.204,4.539288,38.508,0.0158,214.480871,42.8,6.08,1.0000e-12,98.4091,29.1088,4.1393,-999
2018-08-02T11:14:00,1228.0,-1214.692,13.204,4.539323,38.508,0.0159,214.480882,42.8,6.08,1.0000e-12,98.4134,29.1088,4.1423,-999
2018-08-02T11:14:00,1229.0,-1215.676,13.204,4.539338,38.507,0.0151,214.480892,42.8,6.08,1.0000e-12,98.4171,29.1087,4.1444,-999
2018-08-02T11:14:00,1230.0,-1216.664,13.204,4.539394,38.507,0.0125,214.480901,42.8,6.08,1.0000e-12,98.4152,29.1088,4.1435,-999
2018-08-02T11:14:00,1231.0,-1217.657,13.204,4.539421,38.507,0.0112,214.48091,42.8,6.08,1.0000e-12,98.4099,29.1087,4.1428,-999
2018-08-02T11:14:00,1232.0,-1218.641,13.204,4.539479,38.507,0.0126,214.48092,42.8,6.08,1.0000e-12,98.4122,29.1088,4.1424,-999
2018-08-02T11:14:00,1233.0,-1219.621,13.204,4.539543,38.507,0.0130,214.480932,42.8,6.08,1.0000e-12,98.4113,29.1088,4.1380,-999
2018-08-02T11:14:00,1234.0,-1220.606,13.204,4.539544,38.507,0.0137,214.480942,42.8,6.08,1.0000e-12,98.4070,29.1087,4.1367,-999
2018-08-02T11:14:00,1235.0,-1221.597,13.204,4.539561,38.507,0.0122,214.480951,42.8,6.08,1.0000e-12,98.4112,29.1087,4.1379,-999
2018-08-02T11:14:00,1236.0,-1222.588,13.204,4.539619,38.507,0.0124,214.48096,42.8,6.08,1.0000e-12,98.4098,29.1087,4.1378,-999
2018-08-02T11:14:00,1237.0,-1223.571,13.204,4.539676,38.507,0.0119,214.48097,42.8,6.08,1.0000e-12,98.4162,29.1089,4.1447,-999
2018-08-02T11:14:00,1238.0,-1224.553,13.204,4.539731,38.507,0.0118,214.480981,42.8,6.08,1.0000e-12,98.4189,29.1089,4.1532,-999
2018-08-02T11:14:00,1239.0,-1225.539,13.204,4.539738,38.507,0.0117,214.480991,42.8,6.08,1.0000e-12,98.4158,29.1087,4.1509,-999
2018-08-02T11:14:00,1240.0,-1226.529,13.204,4.539797,38.507,0.0126,214.481,42.8,6.08,1.0000e-12,98.4043,29.1088,4.1510,-999
2018-08-02T11:14:00,1241.0,-1227.516,13.204,4.539864,38.507,0.0141,214.48101,42.8,6.08,1.0000e-12,98.4078,29.1089,4.1431,-999
2018-08-02T11:14:00,1242.0,-1228.501,13.204,4.539940,38.507,0.0118,214.48102,42.8,6.08,1.0000e-12,98.4151,29.1089,4.1435,-999
2018-08-02T11:14:00,1243.0,-1229.488,13.204,4.540027,38.507,0.0107,214.48103,42.8,6.08,1.0000e-12,98.4107,29.1090,4.1505,-999
2018-08-02T11:14:00,1244.0,-1230.471,13.204,4.540031,38.507,0.0135,214.48104,42.8,6.08,1.0000e-12,98.4140,29.1089,4.1492,-999
2018-08-02T11:14:00,1245.0,-1231.458,13.204,4.540021,38.507,0.0113,214.48105,42.8,6.08,1.0000e-12,98.4028,29.1091,4.1494,-999
2018-08-02T11:14:00,1246.0,-1232.444,13.204,4.540070,38.507,0.0088,214.48106,42.8,6.08,1.0000e-12,98.4108,29.1090,4.1487,-999
2018-08-02T11:14:00,1247.0,-1233.429,13.204,4.540065,38.507,0.0094,214.48107,42.8,6.08,1.0000e-12,98.4125,29.1087,4.1506,-999
2018-08-02T11:14:00,1248.0,-1234.42,13.204,4.540111,38.507,0.0082,214.481079,42.8,6.08,1.0000e-12,98.4071,29.1089,4.1536,-999
2018-08-02T11:14:00,1249.0,-1235.407,13.203,4.540040,38.507,0.0098,214.481089,42.8,6.08,1.0000e-12,98.4128,29.1089,4.1532,-999
2018-08-02T11:14:00,1250.0,-1236.386,13.202,4.540010,38.506,0.0097,214.4811,42.8,6.08,1.0000e-12,98.4157,29.1089,4.1534,-999
2018-08-02T11:14:00,1251.0,-1237.374,13.202,4.540054,38.506,0.0093,214.48111,42.8,6.08,1.0000e-12,98.4098,29.1091,4.1545,-999
2018-08-02T11:14:00,1252.0,-1238.363,13.202,4.540072,38.506,0.0061,214.481119,42.8,6.08,1.0000e-12,98.4107,29.1090,4.1541,-999
2018-08-02T11:14:00,1253.0,-1239.352,13.202,4.540104,38.506,0.0045,214.481129,42.8,6.08,1.0000e-12,98.4099,29.1088,4.1488,-999
2018-08-02T11:14:00,1254.0,-1240.333,13.201,4.540056,38.506,0.0045,214.48114,42.8,6.08,1.0000e-12,98.4106,29.1090,4.1501,-999
2018-08-02T11:14:00,1255.0,-1241.316,13.201,4.540108,38.506,0.0042,214.48115,42.8,6.08,1.0000e-12,98.4098,29.1091,4.1517,-999
2018-08-02T11:14:00,1256.0,-1242.308,13.201,4.540118,38.506,0.0079,214.481159,42.8,6.08,1.0000e-12,98.4220,29.1092,4.1506,-999
2018-08-02T11:14:00,1257.0,-1243.299,13.2,4.540057,38.506,0.0085,214.481168,42.8,6.08,1.0000e-12,98.4173,29.1091,4.1536,-999
2018-08-02T11:14:00,1258.0,-1244.28,13.2,4.540044,38.505,0.0120,214.481179,42.8,6.08,1.0000e-12,98.4130,29.1090,4.1625,-999
2018-08-02T11:14:00,1259.0,-1245.261,13.2,4.540082,38.505,0.0140,214.48119,42.8,6.08,1.0000e-12,98.4189,29.1090,4.1615,-999
2018-08-02T11:14:00,1260.0,-1246.245,13.2,4.540085,38.505,0.0135,214.481199,42.8,6.08,1.0000e-12,98.4165,29.1090,4.1545,-999
2018-08-02T11:14:00,1261.0,-1247.241,13.2,4.540136,38.505,0.0120,214.481208,42.8,6.08,1.0000e-12,98.4246,29.1092,4.1524,-999
2018-08-02T11:14:00,1262.0,-1248.225,13.2,4.540186,38.505,0.0104,214.481218,42.8,6.08,1.0000e-12,98.4261,29.1092,4.1521,-999
2018-08-02T11:14:00,1263.0,-1249.213,13.2,4.540211,38.505,0.0109,214.481228,42.8,6.08,1.0000e-12,98.4184,29.1091,4.1599,-999
2018-08-02T11:14:00,1264.0,-1250.191,13.2,4.540258,38.505,0.0090,214.481239,42.8,6.08,1.0000e-12,98.4225,29.1089,4.1667,-999
2018-08-02T11:14:00,1265.0,-1251.181,13.2,4.540357,38.505,0.0093,214.481249,42.8,6.08,1.0000e-12,98.4220,29.1091,4.1660,-999
2018-08-02T11:14:00,1266.0,-1252.173,13.2,4.540436,38.506,0.0088,214.481258,42.8,6.08,1.0000e-12,98.4249,29.1093,4.1637,-999
2018-08-02T11:14:00,1267.0,-1253.154,13.2,4.540388,38.505,0.0121,214.481268,42.8,6.08,1.0000e-12,98.4147,29.1089,4.1650,-999
2018-08-02T11:14:00,1268.0,-1254.136,13.2,4.540457,38.505,0.0120,214.481279,42.8,6.08,1.0000e-12,98.4068,29.1090,4.1662,-999
2018-08-02T11:14:00,1269.0,-1255.125,13.2,4.540468,38.505,0.0110,214.481288,42.8,6.08,1.0000e-12,98.4181,29.1092,4.1619,-999
2018-08-02T11:14:00,1270.0,-1256.117,13.198,4.540243,38.504,0.0115,214.481298,42.8,6.08,1.0000e-12,98.4164,29.1089,4.1569,-999
2018-08-02T11:14:00,1271.0,-1257.1,13.196,4.540060,38.504,0.0120,214.481308,42.8,6.08,1.0000e-12,98.4106,29.1091,4.1586,-999
2018-08-02T11:14:00,1272.0,-1258.082,13.196,4.540102,38.504,0.0121,214.481319,42.8,6.08,1.0000e-12,98.4278,29.1090,4.1592,-999
2018-08-02T11:14:00,1273.0,-1259.07,13.197,4.540189,38.504,0.0118,214.481329,42.8,6.08,1.0000e-12,98.4248,29.1091,4.1570,-999
2018-08-02T11:14:00,1274.0,-1260.057,13.197,4.540293,38.504,0.0113,214.481339,42.8,6.08,1.0000e-12,98.4248,29.1092,4.1502,-999
2018-08-02T11:14:00,1275.0,-1261.044,13.198,4.540417,38.504,0.0112,214.481348,42.8,6.08,1.0000e-12,98.4250,29.1089,4.1460,-999
2018-08-02T11:14:00,1276.0,-1262.029,13.198,4.540551,38.505,0.0124,214.481359,42.8,6.08,1.0000e-12,98.4251,29.1092,4.1501,-999
2018-08-02T11:14:00,1277.0,-1263.013,13.199,4.540658,38.505,0.0116,214.481369,42.8,6.08,1.0000e-12,98.4261,29.1092,4.1485,-999
2018-08-02T11:14:00,1278.0,-1264.0,13.198,4.540618,38.504,0.0093,214.481378,42.8,6.08,1.0000e-12,98.4247,29.1088,4.1506,-999
2018-08-02T11:14:00,1279.0,-1264.99,13.198,4.540626,38.504,0.0118,214.481388,42.8,6.08,1.0000e-12,98.4274,29.1093,4.1619,-999
2018-08-02T11:14:00,1280.0,-1265.972,13.197,4.540560,38.504,0.0125,214.481398,42.8,6.08,1.0000e-12,98.4251,29.1089,4.1661,-999
2018-08-02T11:14:00,1281.0,-1266.956,13.197,4.540619,38.504,0.0126,214.481409,42.8,6.08,1.0000e-12,98.4197,29.1092,4.1654,-999
2018-08-02T11:14:00,1282.0,-1267.944,13.196,4.540519,38.504,0.0108,214.481418,42.8,6.08,1.0000e-12,98.4125,29.1091,4.1586,-999
2018-08-02T11:14:00,1283.0,-1268.936,13.194,4.540235,38.503,0.0093,214.481427,42.8,6.08,1.0000e-12,98.4219,29.1089,4.1605,-999
2018-08-02T11:14:00,1284.0,-1269.92,13.193,4.540159,38.503,0.0096,214.481437,42.8,6.08,1.0000e-12,98.4181,29.1092,4.1662,-999
2018-08-02T11:14:00,1285.0,-1270.901,13.193,4.540232,38.503,0.0132,214.481447,42.8,6.08,1.0000e-12,98.4213,29.1094,4.1653,-999
2018-08-02T11:14:00,1286.0,-1271.886,13.193,4.540266,38.503,0.0122,214.481457,42.8,6.08,1.0000e-12,98.4197,29.1092,4.1599,-999
2018-08-02T11:14:00,1287.0,-1272.875,13.193,4.540276,38.502,0.0114,214.481467,42.8,6.08,1.0000e-12,98.4110,29.1090,4.1576,-999
2018-08-02T11:14:00,1288.0,-1273.862,13.193,4.540345,38.503,0.0095,214.481476,42.8,6.08,1.0000e-12,98.4211,29.1092,4.1613,-999
2018-08-02T11:14:00,1289.0,-1274.848,13.193,4.540381,38.503,0.0114,214.481486,42.8,6.08,1.0000e-12,98.4197,29.1093,4.1631,-999
2018-08-02T11:14:00,1290.0,-1275.836,13.192,4.540266,38.502,0.0110,214.481496,42.8,6.08,1.0000e-12,98.4176,29.1091,4.1609,-999
2018-08-02T11:14:00,1291.0,-1276.818,13.192,4.540311,38.502,0.0101,214.481506,42.8,6.08,1.0000e-12,98.4102,29.1091,4.1587,-999
2018-08-02T11:14:00,1292.0,-1277.805,13.191,4.540287,38.502,0.0105,214.481516,42.8,6.08,1.0000e-12,98.4075,29.1093,4.1571,-999
2018-08-02T11:14:00,1293.0,-1278.789,13.191,4.540267,38.502,0.0113,214.481526,42.8,6.08,1.0000e-12,98.4134,29.1093,4.1587,-999
2018-08-02T11:14:00,1294.0,-1279.774,13.189,4.540042,38.501,0.0114,214.481536,42.8,6.08,1.0000e-12,98.4250,29.1091,4.1586,-999
2018-08-02T11:14:00,1295.0,-1280.766,13.189,4.540073,38.501,0.0116,214.481545,42.8,6.08,1.0000e-12,98.4193,29.1091,4.1551,-999
2018-08-02T11:14:00,1296.0,-1281.75,13.189,4.540122,38.501,0.0123,214.481554,42.8,6.08,1.0000e-12,98.4170,29.1093,4.1557,-999
2018-08-02T11:14:00,1297.0,-1282.739,13.188,4.540075,38.501,0.0123,214.481566,42.8,6.08,1.0000e-12,98.4209,29.1092,4.1582,-999
2018-08-02T11:14:00,1298.0,-1283.713,13.189,4.540154,38.501,0.0095,214.481576,42.8,6.08,1.0000e-12,98.4197,29.1093,4.1622,-999
2018-08-02T11:14:00,1299.0,-1284.705,13.189,4.540263,38.501,0.0080,214.481586,42.8,6.08,1.0000e-12,98.4217,29.1092,4.1588,-999
2018-08-02T11:14:00,1300.0,-1285.698,13.189,4.540225,38.501,0.0089,214.481594,42.8,6.08,1.0000e-12,98.4203,29.1091,4.1519,-999
2018-08-02T11:14:00,1301.0,-1286.683,13.188,4.540258,38.501,0.0091,214.481604,42.8,6.08,1.0000e-12,98.4204,29.1093,4.1512,-999
2018-08-02T11:14:00,1302.0,-1287.664,13.188,4.540289,38.501,0.0102,214.481615,42.8,6.08,1.0000e-12,98.4262,29.1093,4.1517,-999
2018-08-02T11:14:00,1303.0,-1288.646,13.189,4.540378,38.501,0.0110,214.481625,42.8,6.08,1.0000e-12,98.4248,29.1092,4.1576,-999
2018-08-02T11:14:00,1304.0,-1289.637,13.188,4.540346,38.501,0.0121,214.481634,42.8,6.08,1.0000e-12,98.4217,29.1091,4.1617,-999
2018-08-02T11:14:00,1305.0,-1290.623,13.188,4.540357,38.501,0.0112,214.481643,42.8,6.08,1.0000e-12,98.4273,29.1094,4.1639,-999
2018-08-02T11:14:00,1306.0,-1291.615,13.187,4.540284,38.5,0.0106,214.481653,42.8,6.08,1.0000e-12,98.4205,29.1091,4.1617,-999
2018-08-02T11:14:00,1307.0,-1292.589,13.186,4.540164,38.5,0.0129,214.481664,42.8,6.08,1.0000e-12,98.4242,29.1092,4.1602,-999
2018-08-02T11:14:00,1308.0,-1293.578,13.186,4.540215,38.5,0.0125,214.481674,42.8,6.08,1.0000e-12,98.4179,29.1091,4.1565,-999
2018-08-02T11:14:00,1309.0,-1294.565,13.186,4.540295,38.5,0.0116,214.481684,42.8,6.08,1.0000e-12,98.4166,29.1093,4.1547,-999
2018-08-02T11:14:00,1310.0,-1295.559,13.186,4.540290,38.5,0.0116,214.481693,42.8,6.08,1.0000e-12,98.4171,29.1093,4.1575,-999
2018-08-02T11:14:00,1311.0,-1296.538,13.186,4.540339,38.5,0.0125,214.481703,42.8,6.08,1.0000e-12,98.4250,29.1091,4.1600,-999
2018-08-02T11:14:00,1312.0,-1297.52,13.187,4.540439,38.5,0.0121,214.481714,42.8,6.08,1.0000e-12,98.4116,29.1091,4.1638,-999
2018-08-02T11:14:00,1313.0,-1298.506,13.186,4.540477,38.5,0.0122,214.481724,42.8,6.08,1.0000e-12,98.4139,29.1094,4.1615,-999
2018-08-02T11:14:00,1314.0,-1299.496,13.186,4.540468,38.499,0.0134,214.481732,42.8,6.08,1.0000e-12,98.4117,29.1090,4.1592,-999
2018-08-02T11:14:00,1315.0,-1300.485,13.186,4.540546,38.5,0.0123,214.481742,42.8,6.08,1.0000e-12,98.4234,29.1094,4.1615,-999
2018-08-02T11:14:00,1316.0,-1301.468,13.186,4.540503,38.5,0.0121,214.481751,42.8,6.08,1.0000e-12,98.4248,29.1093,4.1640,-999
2018-08-02T11:14:00,1317.0,-1302.453,13.186,4.540488,38.499,0.0116,214.481761,42.8,6.08,1.0000e-12,98.4262,29.1091,4.1642,-999
2018-08-02T11:14:00,1318.0,-1303.438,13.185,4.540546,38.5,0.0111,214.481771,42.8,6.08,1.0000e-12,98.4250,29.1095,4.1633,-999
2018-08-02T11:14:00,1319.0,-1304.425,13.185,4.540500,38.499,0.0113,214.481781,42.8,6.08,1.0000e-12,98.4184,29.1092,4.1634,-999
2018-08-02T11:14:00,1320.0,-1305.41,13.185,4.540550,38.499,0.0131,214.481791,42.8,6.08,1.0000e-12,98.4263,29.1093,4.1640,-999
2018-08-02T11:14:00,1321.0,-1306.395,13.185,4.540626,38.5,0.0116,214.4818,42.8,6.08,1.0000e-12,98.4247,29.1096,4.1660,-999
2018-08-02T11:14:00,1322.0,-1307.384,13.184,4.540536,38.499,0.0118,214.481809,42.8,6.08,1.0000e-12,98.4247,29.1090,4.1669,-999
2018-08-02T11:14:00,1323.0,-1308.372,13.184,4.540605,38.499,0.0120,214.481819,42.8,6.08,1.0000e-12,98.4447,29.1095,4.1628,-999
2018-08-02T11:14:00,1324.0,-1309.353,13.184,4.540626,38.499,0.0125,214.48183,42.8,6.08,1.0000e-12,98.4283,29.1092,4.1648,-999
2018-08-02T11:14:00,1325.0,-1310.336,13.184,4.540637,38.499,0.0137,214.481841,42.8,6.08,1.0000e-12,98.4248,29.1092,4.1676,-999
2018-08-02T11:14:00,1326.0,-1311.323,13.184,4.540686,38.499,0.0147,214.48185,42.8,6.08,1.0000e-12,98.4274,29.1095,4.1689,-999
2018-08-02T11:14:00,1327.0,-1312.316,13.184,4.540675,38.498,0.0141,214.481859,42.8,6.08,1.0000e-12,98.4274,29.1091,4.1693,-999
2018-08-02T11:14:00,1328.0,-1313.3,13.184,4.540781,38.499,0.0134,214.481868,42.8,6.08,1.0000e-12,98.4250,29.1096,4.1648,-999
2018-08-02T11:14:00,1329.0,-1314.281,13.184,4.540752,38.498,0.0144,214.481878,42.8,6.08,1.0000e-12,98.4273,29.1091,4.1641,-999
2018-08-02T11:14:00,1330.0,-1315.267,13.184,4.540895,38.499,0.0155,214.481888,42.8,6.08,1.0000e-12,98.4274,29.1096,4.1616,-999
2018-08-02T11:14:00,1331.0,-1316.254,13.184,4.540871,38.498,0.0139,214.481897,42.8,6.08,1.0000e-12,98.4409,29.1090,4.1608,-999
2018-08-02T11:14:00,1332.0,-1317.244,13.185,4.540994,38.499,0.0125,214.481906,42.8,6.08,1.0000e-12,98.4330,29.1093,4.1643,-999
2018-08-02T11:14:00,1333.0,-1318.229,13.185,4.541048,38.499,0.0131,214.481916,42.8,6.08,1.0000e-12,98.4275,29.1094,4.1646,-999
2018-08-02T11:14:00,1334.0,-1319.211,13.185,4.541051,38.498,0.0148,214.481926,42.8,6.08,1.0000e-12,98.4274,29.1089,4.1581,-999
2018-08-02T11:14:00,1335.0,-1320.195,13.185,4.541214,38.499,0.0161,214.481936,42.8,6.08,1.0000e-12,98.4274,29.1099,4.1598,-999
2018-08-02T11:14:00,1336.0,-1321.181,13.185,4.541200,38.499,0.0156,214.481945,42.8,6.08,1.0000e-12,98.4274,29.1093,4.1667,-999
2018-08-02T11:14:00,1337.0,-1322.173,13.185,4.541176,38.498,0.0158,214.481954,42.8,6.08,1.0000e-12,98.4326,29.1088,4.1705,-999
2018-08-02T11:14:00,1338.0,-1323.16,13.185,4.541340,38.499,0.0144,214.481964,42.8,6.08,1.0000e-12,98.4457,29.1097,4.1695,-999
2018-08-02T11:14:00,1339.0,-1324.137,13.185,4.541359,38.499,0.0136,214.481975,42.8,6.08,1.0000e-12,98.4261,29.1095,4.1716,-999
2018-08-02T11:14:00,1340.0,-1325.122,13.185,4.541286,38.498,0.0125,214.481985,42.8,6.08,1.0000e-12,98.4274,29.1090,4.1743,-999
2018-08-02T11:14:00,1341.0,-1326.116,13.184,4.541195,38.498,0.0136,214.481994,42.8,6.08,1.0000e-12,98.4274,29.1091,4.1721,-999
2018-08-02T11:14:00,1342.0,-1327.101,13.184,4.541325,38.499,0.0122,214.482003,42.8,6.08,1.0000e-12,98.4407,29.1099,4.1688,-999
2018-08-02T11:14:00,1343.0,-1328.086,13.184,4.541274,38.498,0.0140,214.482012,42.8,6.08,1.0000e-12,98.4360,29.1093,4.1663,-999
2018-08-02T11:14:00,1344.0,-1329.069,13.183,4.541228,38.497,0.0161,214.482023,42.8,6.08,1.0000e-12,98.4356,29.1088,4.1653,-999
2018-08-02T11:14:00,1345.0,-1330.055,13.183,4.541372,38.498,0.0128,214.482033,42.8,6.08,1.0000e-12,98.4458,29.1098,4.1671,-999
2018-08-02T11:14:00,1346.0,-1331.04,13.183,4.541377,38.498,0.0118,214.482043,42.8,6.08,1.0000e-12,98.4283,29.1097,4.1675,-999
2018-08-02T11:14:00,1347.0,-1332.027,13.183,4.541265,38.497,0.0146,214.482053,42.8,6.08,1.0000e-12,98.4274,29.1090,4.1652,-999
2018-08-02T11:14:00,1348.0,-1333.014,13.182,4.541188,38.497,0.0165,214.482062,42.8,6.08,1.0000e-12,98.4247,29.1092,4.1672,-999
2018-08-02T11:14:00,1349.0,-1334.0,13.181,4.541319,38.498,0.0173,214.482071,42.8,6.08,1.0000e-12,98.4287,29.1099,4.1737,-999
2018-08-02T11:14:00,1350.0,-1334.985,13.181,4.541260,38.497,0.0164,214.482081,42.8,6.08,1.0000e-12,98.4274,29.1094,4.1735,-999
2018-08-02T11:14:00,1351.0,-1335.969,13.181,4.541216,38.496,0.0151,214.482091,42.8,6.08,1.0000e-12,98.4250,29.1089,4.1704,-999
2018-08-02T11:14:00,1352.0,-1336.953,13.181,4.541356,38.498,0.0156,214.482101,42.8,6.08,1.0000e-12,98.4248,29.1098,4.1702,-999
2018-08-02T11:14:00,1353.0,-1337.94,13.181,4.541406,38.498,0.0148,214.48211,42.8,6.08,1.0000e-12,98.4397,29.1098,4.1686,-999
2018-08-02T11:14:00,1354.0,-1338.931,13.181,4.541379,38.497,0.0126,214.48212,42.8,6.08,1.0000e-12,98.4287,29.1093,4.1650,-999
2018-08-02T11:14:00,1355.0,-1339.915,13.181,4.541370,38.496,0.0119,214.48213,42.8,6.08,1.0000e-12,98.4250,29.1089,4.1677,-999
2018-08-02T11:14:00,1356.0,-1340.895,13.181,4.541479,38.497,0.0114,214.48214,42.8,6.08,1.0000e-12,98.4225,29.1097,4.1703,-999
2018-08-02T11:14:00,1357.0,-1341.884,13.181,4.541541,38.498,0.0112,214.48215,42.8,6.08,1.0000e-12,98.4351,29.1100,4.1687,-999
2018-08-02T11:14:00,1358.0,-1342.868,13.18,4.541467,38.497,0.0130,214.48216,42.8,6.08,1.0000e-12,98.4395,29.1095,4.1738,-999
2018-08-02T11:14:00,1359.0,-1343.857,13.18,4.541414,38.496,0.0125,214.482169,42.8,6.08,1.0000e-12,98.4276,29.1092,4.1822,-999
2018-08-02T11:14:00,1360.0,-1344.842,13.18,4.541429,38.496,0.0113,214.482178,42.8,6.08,1.0000e-12,98.4167,29.1091,4.1755,-999
2018-08-02T11:14:00,1361.0,-1345.827,13.18,4.541591,38.497,0.0107,214.482189,42.8,6.08,1.0000e-12,98.4188,29.1098,4.1705,-999
2018-08-02T11:14:00,1362.0,-1346.808,13.18,4.541650,38.497,0.0109,214.482199,42.8,6.08,1.0000e-12,98.4276,29.1101,4.1782,-999
2018-08-02T11:14:00,1363.0,-1347.799,13.18,4.541670,38.497,0.0114,214.482209,42.8,6.08,1.0000e-12,98.4274,29.1099,4.1831,-999
2018-08-02T11:14:00,1364.0,-1348.786,13.18,4.541682,38.496,0.0109,214.482218,42.8,6.08,1.0000e-12,98.4387,29.1096,4.1815,-999
2018-08-02T11:14:00,1365.0,-1349.774,13.18,4.541689,38.496,0.0059,214.482228,42.8,6.08,1.0000e-12,98.4414,29.1093,4.1746,-999
2018-08-02T11:14:00,1366.0,-1350.751,13.181,4.541757,38.496,0.0029,214.482239,42.8,6.08,1.0000e-12,98.4271,29.1091,4.1754,-999
2018-08-02T11:14:00,1367.0,-1351.738,13.181,4.541805,38.496,0.0049,214.482249,42.8,6.08,1.0000e-12,98.4261,29.1090,4.1791,-999
2018-08-02T11:14:00,1368.0,-1352.724,13.181,4.541806,38.496,0.0064,214.482258,42.8,6.08,1.0000e-12,98.4274,29.1089,4.1759,-999
2018-08-02T11:14:00,1369.0,-1353.715,13.181,4.541875,38.496,0.0081,214.482268,42.8,6.08,1.0000e-12,98.4248,29.1089,4.1728,-999
2018-08-02T11:14:00,1370.0,-1354.7,13.18,4.541901,38.496,0.0067,214.482277,42.8,6.08,1.0000e-12,98.4247,29.1090,4.1741,-999
2018-08-02T11:14:00,1371.0,-1355.685,13.181,4.541988,38.496,0.0063,214.482287,42.8,6.08,1.0000e-12,98.4403,29.1091,4.1739,-999
2018-08-02T11:14:00,1372.0,-1356.666,13.181,4.541996,38.495,0.0079,214.482298,42.8,6.08,1.0000e-12,98.4390,29.1089,4.1771,-999
2018-08-02T11:14:00,1373.0,-1357.652,13.18,4.541979,38.495,0.0058,214.482308,42.8,6.08,1.0000e-12,98.4389,29.1090,4.1814,-999
2018-08-02T11:14:00,1374.0,-1358.638,13.18,4.541915,38.495,0.0067,214.482317,42.8,6.08,1.0000e-12,98.4430,29.1090,4.1816,-999
2018-08-02T11:14:00,1375.0,-1359.633,13.179,4.541954,38.495,0.0086,214.482326,42.8,6.08,1.0000e-12,98.4449,29.1091,4.1807,-999
2018-08-02T11:14:00,1376.0,-1360.612,13.179,4.541922,38.495,0.0080,214.482336,42.8,6.08,1.0000e-12,98.4315,29.1090,4.1821,-999
2018-08-02T11:14:00,1377.0,-1361.591,13.178,4.541887,38.495,0.0073,214.482348,42.8,6.08,1.0000e-12,98.4273,29.1090,4.1886,-999
2018-08-02T11:14:00,1378.0,-1362.577,13.178,4.541906,38.495,0.0084,214.482357,42.8,6.08,1.0000e-12,98.4274,29.1090,4.1888,-999
2018-08-02T11:14:00,1379.0,-1363.574,13.178,4.541941,38.495,0.0071,214.482365,42.8,6.08,1.0000e-12,98.4274,29.1089,4.1836,-999
2018-08-02T11:14:00,1380.0,-1364.562,13.178,4.541987,38.495,0.0080,214.482375,42.8,6.08,1.0000e-12,98.4274,29.1090,4.1801,-999
2018-08-02T11:14:00,1381.0,-1365.537,13.178,4.542035,38.495,0.0112,214.482386,42.8,6.08,1.0000e-12,98.4472,29.1090,4.1799,-999
2018-08-02T11:14:00,1382.0,-1366.517,13.178,4.542100,38.495,0.0106,214.482397,42.8,6.08,1.0000e-12,98.4267,29.1091,4.1827,-999
2018-08-02T11:14:00,1383.0,-1367.508,13.179,4.542193,38.495,0.0096,214.482406,42.8,6.08,1.0000e-12,98.4494,29.1093,4.1842,-999
2018-08-02T11:14:00,1384.0,-1368.498,13.179,4.542274,38.495,0.0114,214.482415,42.8,6.08,1.0000e-12,98.4275,29.1094,4.1832,-999
2018-08-02T11:14:00,1385.0,-1369.485,13.179,4.542390,38.496,0.0129,214.482425,42.8,6.08,1.0000e-12,98.4262,29.1100,4.1816,-999
2018-08-02T11:14:00,1386.0,-1370.467,13.179,4.542428,38.496,0.0117,214.482435,42.8,6.08,1.0000e-12,98.4408,29.1100,4.1854,-999
2018-08-02T11:14:00,1387.0,-1371.449,13.179,4.542366,38.495,0.0108,214.482445,42.8,6.08,1.0000e-12,98.4735,29.1092,4.1839,-999
2018-08-02T11:14:00,1388.0,-1372.44,13.179,4.542415,38.495,0.0101,214.482454,42.8,6.08,1.0000e-12,98.4434,29.1092,4.1832,-999
2018-08-02T11:14:00,1389.0,-1373.425,13.179,4.542468,38.495,0.0089,214.482463,42.8,6.08,1.0000e-12,98.4299,29.1096,4.1812,-999
2018-08-02T11:14:00,1390.0,-1374.41,13.178,4.542573,38.496,0.0101,214.482473,42.8,6.08,1.0000e-12,98.4274,29.1101,4.1780,-999
2018-08-02T11:14:00,1391.0,-1375.394,13.178,4.542507,38.495,0.0115,214.482483,42.8,6.08,1.0000e-12,98.4287,29.1093,4.1757,-999
2018-08-02T11:14:00,1392.0,-1376.379,13.178,4.542521,38.494,0.0097,214.482493,42.8,6.08,1.0000e-12,98.4454,29.1092,4.1808,-999
2018-08-02T11:14:00,1393.0,-1377.366,13.178,4.542637,38.495,0.0102,214.482502,42.8,6.08,1.0000e-12,98.4246,29.1099,4.1860,-999
2018-08-02T11:14:00,1394.0,-1378.348,13.178,4.542647,38.495,0.0096,214.482512,42.8,6.08,1.0000e-12,98.4437,29.1099,4.1895,-999
2018-08-02T11:14:00,1395.0,-1379.337,13.178,4.542534,38.494,0.0099,214.482521,42.8,6.08,1.0000e-12,98.4316,29.1091,4.1884,-999
2018-08-02T11:14:00,1396.0,-1380.325,13.178,4.542601,38.494,0.0080,214.48253,42.8,6.08,1.0000e-12,98.4196,29.1093,4.1850,-999
2018-08-02T11:14:00,1397.0,-1381.308,13.178,4.542716,38.495,0.0081,214.482539,42.8,6.08,1.0000e-12,98.4261,29.1101,4.1872,-999
