Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-07-28T12:19:00,1235.0,-1235.0,13.104,4.526504,38.482,0.0012,209.528138,42.8,6.08,1.0000e-12,87.9424,29.1098,4.15159,180.141
2014-07-28T12:19:00,1236.0,-1236.0,13.104,4.526519,38.482,-0.0009,209.528148,42.8,6.08,1.0000e-12,87.9424,29.1096,4.14313,179.774
2014-07-28T12:19:00,1237.0,-1237.0,13.104,4.526566,38.482,-0.0008,209.528159,42.8,6.08,1.0000e-12,87.9441,29.1098,4.14258,179.750
2014-07-28T12:19:00,1238.0,-1238.0,13.104,4.526629,38.482,0.0024,209.528171,42.8,6.08,1.0000e-12,87.9434,29.1098,4.14398,179.811
2014-07-28T12:19:00,1239.0,-1239.0,13.104,4.526671,38.482,0.0053,209.528181,42.8,6.08,1.0000e-12,87.9435,29.1096,4.15011,180.077
2014-07-28T12:19:00,1240.0,-1240.0,13.104,4.526672,38.482,0.0051,209.528192,42.8,6.08,1.0000e-12,87.9425,29.1099,4.14443,179.831
2014-07-28T12:19:00,1241.0,-1241.0,13.104,4.526712,38.482,0.0051,209.528208,42.8,6.08,1.0000e-12,87.9424,29.1099,4.12890,179.157
2014-07-28T12:19:00,1242.0,-1242.0,13.104,4.526788,38.482,0.0064,209.528219,42.8,6.08,1.0000e-12,87.9424,29.1096,4.13231,179.305
2014-07-28T12:19:00,1243.0,-1243.0,13.105,4.526840,38.481,0.0116,209.528227,42.8,6.08,1.0000e-12,87.9424,29.1095,4.14267,179.754
2014-07-28T12:19:00,1244.0,-1244.0,13.104,4.526888,38.482,0.0108,209.528236,42.8,6.08,1.0000e-12,87.9424,29.1098,4.15499,180.289
2014-07-28T12:19:00,1245.0,-1245.0,13.104,4.526913,38.482,0.0070,209.528253,42.8,6.08,1.0000e-12,87.9433,29.1100,4.15385,180.239
2014-07-28T12:19:00,1246.0,-1246.0,13.104,4.526959,38.481,0.0063,209.52827,42.8,6.08,1.0000e-12,87.9423,29.1098,4.16141,180.567
2014-07-28T12:19:00,1247.0,-1247.0,13.105,4.527015,38.481,0.0050,209.528276,42.8,6.08,1.0000e-12,87.9424,29.1094,4.16239,180.610
2014-07-28T12:19:00,1248.0,-1248.0,13.105,4.527065,38.481,0.0070,209.528283,42.8,6.08,1.0000e-12,87.9424,29.1096,4.15670,180.363
2014-07-28T12:19:00,1249.0,-1249.0,13.104,4.527088,38.481,0.0114,209.52829,42.8,6.08,1.0000e-12,87.9424,29.1097,4.15816,180.426
2014-07-28T12:19:00,1250.0,-1250.0,13.105,4.527227,38.482,0.0085,209.528317,42.8,6.08,1.0000e-12,87.9374,29.1099,4.12628,179.043
2014-07-28T12:19:00,1251.0,-1251.0,13.105,4.527257,38.481,0.0068,209.528326,42.8,6.08,1.0000e-12,87.9424,29.1095,4.12261,178.884
2014-07-28T12:19:00,1252.0,-1252.0,13.106,4.527300,38.481,-0.0011,209.528332,42.8,6.08,1.0000e-12,87.9424,29.1092,4.13921,179.604
2014-07-28T12:19:00,1253.0,-1253.0,13.105,4.527335,38.481,-0.0008,209.528339,42.8,6.08,1.0000e-12,87.9424,29.1096,4.15570,180.319
2014-07-28T12:19:00,1254.0,-1254.0,13.105,4.527384,38.482,0.0036,209.528356,42.8,6.08,1.0000e-12,87.9424,29.1100,4.14819,179.993
2014-07-28T12:19:00,1255.0,-1255.0,13.106,4.527471,38.481,0.0066,209.528374,42.8,6.08,1.0000e-12,87.9396,29.1096,4.15619,180.341
2014-07-28T12:19:00,1256.0,-1256.0,13.106,4.527507,38.481,0.0100,209.528381,42.8,6.08,1.0000e-12,87.9424,29.1095,4.15878,180.453
2014-07-28T12:19:00,1257.0,-1257.0,13.105,4.527504,38.481,0.0127,209.528387,42.8,6.08,1.0000e-12,87.9424,29.1095,4.15946,180.483
2014-07-28T12:19:00,1258.0,-1258.0,13.105,4.527550,38.481,0.0102,209.528403,42.8,6.08,1.0000e-12,87.9424,29.1099,4.16012,180.511
2014-07-28T12:19:00,1259.0,-1259.0,13.106,4.527617,38.481,0.0090,209.528422,42.8,6.08,1.0000e-12,87.9424,29.1096,4.15595,180.330
2014-07-28T12:19:00,1260.0,-1260.0,13.106,4.527683,38.481,0.0104,209.528428,42.8,6.08,1.0000e-12,87.9424,29.1094,4.15805,180.421
2014-07-28T12:19:00,1261.0,-1261.0,13.106,4.527725,38.481,0.0150,209.528434,42.8,6.08,1.0000e-12,87.9424,29.1095,4.15989,180.501
2014-07-28T12:19:00,1262.0,-1262.0,13.105,4.527763,38.481,0.0123,209.528444,42.8,6.08,1.0000e-12,87.9424,29.1099,4.16284,180.629
2014-07-28T12:19:00,1263.0,-1263.0,13.106,4.527886,38.481,0.0168,209.528471,42.8,6.08,1.0000e-12,87.9424,29.1099,4.15326,180.213
2014-07-28T12:19:00,1264.0,-1264.0,13.106,4.527852,38.481,0.0165,209.528476,42.8,6.08,1.0000e-12,87.9424,29.1096,4.15090,180.111
2014-07-28T12:19:00,1265.0,-1265.0,13.106,4.527907,38.481,0.0137,209.528482,42.8,6.08,1.0000e-12,87.9424,29.1095,4.14917,180.036
2014-07-28T12:19:00,1266.0,-1266.0,13.106,4.527942,38.481,0.0096,209.52849,42.8,6.08,1.0000e-12,87.9424,29.1097,4.15181,180.151
2014-07-28T12:19:00,1267.0,-1267.0,13.105,4.528004,38.481,0.0081,209.528508,42.8,6.08,1.0000e-12,87.9432,29.1101,4.15794,180.416
2014-07-28T12:19:00,1268.0,-1268.0,13.106,4.528081,38.481,0.0094,209.528525,42.8,6.08,1.0000e-12,87.9424,29.1096,4.16178,180.583
2014-07-28T12:19:00,1269.0,-1269.0,13.107,4.528154,38.481,0.0087,209.528532,42.8,6.08,1.0000e-12,87.9424,29.1094,4.15686,180.370
2014-07-28T12:19:00,1270.0,-1270.0,13.107,4.528192,38.481,0.0120,209.528538,42.8,6.08,1.0000e-12,87.9424,29.1096,4.15280,180.193
2014-07-28T12:19:00,1271.0,-1271.0,13.106,4.528237,38.481,0.0110,209.528551,42.8,6.08,1.0000e-12,87.9424,29.1100,4.15313,180.208
2014-07-28T12:19:00,1272.0,-1272.0,13.107,4.528327,38.481,0.0071,209.528574,42.8,6.08,1.0000e-12,87.9378,29.1097,4.15403,180.247
2014-07-28T12:19:00,1273.0,-1273.0,13.107,4.528359,38.481,0.0051,209.52858,42.8,6.08,1.0000e-12,87.9389,29.1096,4.15656,180.356
2014-07-28T12:19:00,1274.0,-1274.0,13.107,4.528402,38.481,0.0050,209.528586,42.8,6.08,1.0000e-12,87.9423,29.1096,4.15615,180.339
2014-07-28T12:19:00,1275.0,-1275.0,13.107,4.528421,38.481,0.0075,209.528593,42.8,6.08,1.0000e-12,87.9424,29.1099,4.15793,180.416
2014-07-28T12:19:00,1276.0,-1276.0,13.106,4.528467,38.481,0.0072,209.528615,42.8,6.08,1.0000e-12,87.9430,29.1101,4.15195,180.156
2014-07-28T12:19:00,1277.0,-1277.0,13.107,4.528548,38.481,0.0135,209.528627,42.8,6.08,1.0000e-12,87.9450,29.1096,4.14674,179.930
2014-07-28T12:19:00,1278.0,-1278.0,13.107,4.528619,38.481,0.0099,209.528634,42.8,6.08,1.0000e-12,87.9424,29.1095,4.14914,180.035
2014-07-28T12:19:00,1279.0,-1279.0,13.107,4.528669,38.481,0.0069,209.528641,42.8,6.08,1.0000e-12,87.9424,29.1096,4.15916,180.469
2014-07-28T12:19:00,1280.0,-1280.0,13.107,4.528698,38.481,0.0080,209.528651,42.8,6.08,1.0000e-12,87.9432,29.1099,4.17063,180.967
2014-07-28T12:19:00,1281.0,-1281.0,13.107,4.528756,38.481,0.0056,209.528671,42.8,6.08,1.0000e-12,87.9429,29.1101,4.15781,180.411
2014-07-28T12:19:00,1282.0,-1282.0,13.108,4.528846,38.481,0.0088,209.528683,42.8,6.08,1.0000e-12,87.9424,29.1098,4.15249,180.180
2014-07-28T12:19:00,1283.0,-1283.0,13.108,4.528906,38.481,0.0088,209.52869,42.8,6.08,1.0000e-12,87.9439,29.1097,4.16317,180.643
2014-07-28T12:19:00,1284.0,-1284.0,13.108,4.528932,38.481,0.0085,209.528698,42.8,6.08,1.0000e-12,87.9425,29.1099,4.16967,180.925
2014-07-28T12:19:00,1285.0,-1285.0,13.107,4.528969,38.481,0.0065,209.52871,42.8,6.08,1.0000e-12,87.9424,29.1101,4.17268,181.056
2014-07-28T12:19:00,1286.0,-1286.0,13.108,4.529034,38.481,0.0096,209.528728,42.8,6.08,1.0000e-12,87.9409,29.1101,4.14995,180.070
2014-07-28T12:19:00,1287.0,-1287.0,13.108,4.529124,38.481,0.0075,209.528739,42.8,6.08,1.0000e-12,87.9369,29.1098,4.14724,179.952
2014-07-28T12:19:00,1288.0,-1288.0,13.109,4.529196,38.481,0.0048,209.528747,42.8,6.08,1.0000e-12,87.9423,29.1098,4.15693,180.373
2014-07-28T12:19:00,1289.0,-1289.0,13.108,4.529229,38.481,0.0051,209.528754,42.8,6.08,1.0000e-12,87.9424,29.1099,4.16139,180.566
2014-07-28T12:19:00,1290.0,-1290.0,13.108,4.529274,38.481,0.0085,209.528771,42.8,6.08,1.0000e-12,87.9424,29.1103,4.16120,180.558
2014-07-28T12:19:00,1291.0,-1291.0,13.109,4.529363,38.481,0.0089,209.528786,42.8,6.08,1.0000e-12,87.9393,29.1097,4.16190,180.588
2014-07-28T12:19:00,1292.0,-1292.0,13.109,4.529420,38.481,0.0087,209.528792,42.8,6.08,1.0000e-12,87.9424,29.1096,4.16766,180.838
2014-07-28T12:19:00,1293.0,-1293.0,13.109,4.529456,38.481,0.0073,209.528798,42.8,6.08,1.0000e-12,87.9408,29.1099,4.17277,181.060
2014-07-28T12:19:00,1294.0,-1294.0,13.108,4.529498,38.481,0.0063,209.528814,42.8,6.08,1.0000e-12,87.9419,29.1103,4.15775,180.408
2014-07-28T12:19:00,1295.0,-1295.0,13.109,4.529584,38.481,0.0088,209.528832,42.8,6.08,1.0000e-12,87.9396,29.1099,4.16000,180.506
2014-07-28T12:19:00,1296.0,-1296.0,13.109,4.529638,38.481,0.0090,209.528839,42.8,6.08,1.0000e-12,87.9424,29.1099,4.16107,180.552
2014-07-28T12:19:00,1297.0,-1297.0,13.109,4.529661,38.481,0.0086,209.528847,42.8,6.08,1.0000e-12,87.9424,29.1099,4.15573,180.320
2014-07-28T12:19:00,1298.0,-1298.0,13.109,4.529679,38.481,0.0089,209.528859,42.8,6.08,1.0000e-12,87.9424,29.1101,4.16094,180.546
2014-07-28T12:19:00,1299.0,-1299.0,13.109,4.529758,38.481,0.0066,209.52887,42.8,6.08,1.0000e-12,87.9424,29.1100,4.16484,180.716
2014-07-28T12:19:00,1300.0,-1300.0,13.109,4.529798,38.481,0.0017,209.528879,42.8,6.08,1.0000e-12,87.9424,29.1103,4.16840,180.870
2014-07-28T12:19:00,1301.0,-1301.0,13.109,4.529839,38.481,-0.0016,209.528899,42.8,6.08,1.0000e-12,87.9437,29.1104,4.17222,181.036
2014-07-28T12:19:00,1302.0,-1302.0,13.11,4.529946,38.481,0.0034,209.52891,42.8,6.08,1.0000e-12,87.9424,29.1101,4.16746,180.829
2014-07-28T12:19:00,1303.0,-1303.0,13.11,4.530032,38.481,0.0052,209.528916,42.8,6.08,1.0000e-12,87.9424,29.1099,4.17087,180.977
2014-07-28T12:19:00,1304.0,-1304.0,13.11,4.530084,38.481,0.0062,209.528923,42.8,6.08,1.0000e-12,87.9424,29.1099,4.17642,181.218
2014-07-28T12:19:00,1305.0,-1305.0,13.11,4.530112,38.481,0.0057,209.528938,42.8,6.08,1.0000e-12,87.9430,29.1104,4.17056,180.964
2014-07-28T12:19:00,1306.0,-1306.0,13.111,4.530192,38.481,0.0032,209.528958,42.8,6.08,1.0000e-12,87.9424,29.1100,4.16713,180.815
2014-07-28T12:19:00,1307.0,-1307.0,13.111,4.530289,38.481,0.0037,209.528965,42.8,6.08,1.0000e-12,87.9424,29.1100,4.17596,181.198
2014-07-28T12:19:00,1308.0,-1308.0,13.111,4.530338,38.481,0.0061,209.528971,42.8,6.08,1.0000e-12,87.9424,29.1101,4.17853,181.309
2014-07-28T12:19:00,1309.0,-1309.0,13.111,4.530360,38.481,0.0035,209.52898,42.8,6.08,1.0000e-12,87.9431,29.1102,4.17748,181.264
2014-07-28T12:19:00,1310.0,-1310.0,13.11,4.530417,38.481,0.0021,209.528999,42.8,6.08,1.0000e-12,87.9430,29.1105,4.17763,181.271
2014-07-28T12:19:00,1311.0,-1311.0,13.111,4.530492,38.481,0.0067,209.529011,42.8,6.08,1.0000e-12,87.9424,29.1101,4.16569,180.752
2014-07-28T12:19:00,1312.0,-1312.0,13.111,4.530560,38.481,0.0067,209.52902,42.8,6.08,1.0000e-12,87.9424,29.1101,4.16372,180.667
2014-07-28T12:19:00,1313.0,-1313.0,13.111,4.530626,38.481,0.0056,209.529028,42.8,6.08,1.0000e-12,87.9452,29.1101,4.17111,180.988
2014-07-28T12:19:00,1314.0,-1314.0,13.112,4.530677,38.481,0.0027,209.529036,42.8,6.08,1.0000e-12,87.9424,29.1101,4.17814,181.293
2014-07-28T12:19:00,1315.0,-1315.0,13.111,4.530700,38.481,0.0066,209.529048,42.8,6.08,1.0000e-12,87.9433,29.1103,4.17404,181.115
2014-07-28T12:19:00,1316.0,-1316.0,13.111,4.530788,38.481,0.0035,209.529072,42.8,6.08,1.0000e-12,87.9402,29.1105,4.15459,180.271
2014-07-28T12:19:00,1317.0,-1317.0,13.112,4.530863,38.481,0.0027,209.529078,42.8,6.08,1.0000e-12,87.9424,29.1100,4.15887,180.456
2014-07-28T12:19:00,1318.0,-1318.0,13.112,4.530923,38.481,0.0052,209.529085,42.8,6.08,1.0000e-12,87.9424,29.1101,4.17047,180.960
2014-07-28T12:19:00,1319.0,-1319.0,13.112,4.530951,38.481,0.0045,209.529092,42.8,6.08,1.0000e-12,87.9424,29.1101,4.18262,181.487
2014-07-28T12:19:00,1320.0,-1320.0,13.111,4.530930,38.481,0.0061,209.529107,42.8,6.08,1.0000e-12,87.9382,29.1105,4.17872,181.318
2014-07-28T12:19:00,1321.0,-1321.0,13.112,4.531012,38.481,0.0047,209.529123,42.8,6.08,1.0000e-12,87.9426,29.1104,4.15521,180.298
2014-07-28T12:19:00,1322.0,-1322.0,13.112,4.531026,38.481,0.0058,209.529133,42.8,6.08,1.0000e-12,87.9424,29.1100,4.15885,180.456
2014-07-28T12:19:00,1323.0,-1323.0,13.112,4.531083,38.481,0.0036,209.529141,42.8,6.08,1.0000e-12,87.9665,29.1101,4.16683,180.802
2014-07-28T12:19:00,1324.0,-1324.0,13.112,4.531143,38.481,0.0035,209.529151,42.8,6.08,1.0000e-12,87.9449,29.1103,4.16965,180.924
2014-07-28T12:19:00,1325.0,-1325.0,13.112,4.531200,38.481,0.0043,209.529163,42.8,6.08,1.0000e-12,87.9424,29.1106,4.17457,181.138
2014-07-28T12:19:00,1326.0,-1326.0,13.112,4.531264,38.481,0.0022,209.529176,42.8,6.08,1.0000e-12,87.9424,29.1106,4.18109,181.421
2014-07-28T12:19:00,1327.0,-1327.0,13.112,4.531315,38.481,0.0041,209.529187,42.8,6.08,1.0000e-12,87.9424,29.1104,4.18895,181.762
2014-07-28T12:19:00,1328.0,-1328.0,13.113,4.531380,38.481,0.0062,209.529197,42.8,6.08,1.0000e-12,87.9436,29.1102,4.18037,181.390
2014-07-28T12:19:00,1329.0,-1329.0,13.113,4.531437,38.481,0.0062,209.529206,42.8,6.08,1.0000e-12,87.9424,29.1105,4.17167,181.012
2014-07-28T12:19:00,1330.0,-1330.0,13.112,4.531476,38.481,0.0058,209.529219,42.8,6.08,1.0000e-12,87.9437,29.1106,4.17060,180.965
2014-07-28T12:19:00,1331.0,-1331.0,13.113,4.531547,38.481,-0.0010,209.529234,42.8,6.08,1.0000e-12,87.9423,29.1106,4.16253,180.615
2014-07-28T12:19:00,1332.0,-1332.0,13.113,4.531612,38.481,0.0009,209.529244,42.8,6.08,1.0000e-12,87.9424,29.1103,4.16219,180.600
2014-07-28T12:19:00,1333.0,-1333.0,13.113,4.531682,38.481,0.0042,209.529252,42.8,6.08,1.0000e-12,87.9424,29.1102,4.16748,180.830
2014-07-28T12:19:00,1334.0,-1334.0,13.113,4.531732,38.481,0.0077,209.52926,42.8,6.08,1.0000e-12,87.9424,29.1102,4.17217,181.034
2014-07-28T12:19:00,1335.0,-1335.0,13.113,4.531771,38.481,0.0045,209.529274,42.8,6.08,1.0000e-12,87.9424,29.1106,4.18145,181.436
2014-07-28T12:19:00,1336.0,-1336.0,13.113,4.531843,38.481,0.0075,209.529294,42.8,6.08,1.0000e-12,87.9424,29.1105,4.15893,180.459
2014-07-28T12:19:00,1337.0,-1337.0,13.114,4.531950,38.481,0.0063,209.529301,42.8,6.08,1.0000e-12,87.9424,29.1102,4.16770,180.840
2014-07-28T12:19:00,1338.0,-1338.0,13.114,4.532001,38.481,0.0075,209.529307,42.8,6.08,1.0000e-12,87.9490,29.1102,4.17458,181.138
2014-07-28T12:19:00,1339.0,-1339.0,13.114,4.532031,38.481,0.0101,209.529315,42.8,6.08,1.0000e-12,87.9427,29.1104,4.17076,180.972
2014-07-28T12:19:00,1340.0,-1340.0,13.114,4.532063,38.481,0.0090,209.52933,42.8,6.08,1.0000e-12,87.9429,29.1107,4.17213,181.032
2014-07-28T12:19:00,1341.0,-1341.0,13.114,4.532160,38.481,0.0084,209.529349,42.8,6.08,1.0000e-12,87.9424,29.1106,4.15880,180.453
2014-07-28T12:19:00,1342.0,-1342.0,13.115,4.532223,38.481,0.0055,209.529358,42.8,6.08,1.0000e-12,87.9424,29.1102,4.16406,180.681
2014-07-28T12:19:00,1343.0,-1343.0,13.115,4.532278,38.481,0.0052,209.529365,42.8,6.08,1.0000e-12,87.9424,29.1103,4.18139,181.434
2014-07-28T12:19:00,1344.0,-1344.0,13.115,4.532337,38.481,0.0051,209.529372,42.8,6.08,1.0000e-12,87.9450,29.1105,4.18628,181.645
2014-07-28T12:19:00,1345.0,-1345.0,13.114,4.532375,38.481,0.0093,209.529387,42.8,6.08,1.0000e-12,87.9431,29.1107,4.17656,181.224
2014-07-28T12:19:00,1346.0,-1346.0,13.115,4.532452,38.481,0.0088,209.529408,42.8,6.08,1.0000e-12,87.9424,29.1104,4.16202,180.593
2014-07-28T12:19:00,1347.0,-1347.0,13.116,4.532533,38.481,0.0107,209.529415,42.8,6.08,1.0000e-12,87.9424,29.1101,4.17106,180.985
2014-07-28T12:19:00,1348.0,-1348.0,13.116,4.532588,38.481,0.0105,209.529421,42.8,6.08,1.0000e-12,87.9424,29.1103,4.18310,181.508
2014-07-28T12:19:00,1349.0,-1349.0,13.115,4.532620,38.481,0.0078,209.529429,42.8,6.08,1.0000e-12,87.9424,29.1104,4.19095,181.848
2014-07-28T12:19:00,1350.0,-1350.0,13.115,4.532672,38.481,0.0088,209.52945,42.8,6.08,1.0000e-12,87.9689,29.1108,4.17594,181.197
2014-07-28T12:19:00,1351.0,-1351.0,13.116,4.532769,38.481,0.0060,209.529461,42.8,6.08,1.0000e-12,87.9420,29.1103,4.17240,181.043
2014-07-28T12:19:00,1352.0,-1352.0,13.116,4.532835,38.481,0.0030,209.529468,42.8,6.08,1.0000e-12,87.9440,29.1102,4.17762,181.270
2014-07-28T12:19:00,1353.0,-1353.0,13.116,4.532877,38.481,0.0039,209.529475,42.8,6.08,1.0000e-12,87.9466,29.1103,4.18320,181.512
2014-07-28T12:19:00,1354.0,-1354.0,13.116,4.532921,38.481,0.0064,209.529489,42.8,6.08,1.0000e-12,87.9615,29.1106,4.17916,181.337
2014-07-28T12:19:00,1355.0,-1355.0,13.117,4.533007,38.481,0.0075,209.529513,42.8,6.08,1.0000e-12,87.9393,29.1104,4.16626,180.777
2014-07-28T12:19:00,1356.0,-1356.0,13.117,4.533089,38.481,0.0071,209.529519,42.8,6.08,1.0000e-12,87.9444,29.1103,4.17698,181.242
2014-07-28T12:19:00,1357.0,-1357.0,13.117,4.533123,38.481,0.0021,209.529525,42.8,6.08,1.0000e-12,87.9424,29.1100,4.17962,181.357
2014-07-28T12:19:00,1358.0,-1358.0,13.117,4.533185,38.481,-0.0013,209.529531,42.8,6.08,1.0000e-12,87.9752,29.1104,4.17902,181.331
2014-07-28T12:19:00,1359.0,-1359.0,13.117,4.533241,38.481,0.0002,209.529549,42.8,6.08,1.0000e-12,87.9569,29.1108,4.17565,181.184
2014-07-28T12:19:00,1360.0,-1360.0,13.118,4.533321,38.481,0.0023,209.529567,42.8,6.08,1.0000e-12,87.9597,29.1102,4.17150,181.004
2014-07-28T12:19:00,1361.0,-1361.0,13.118,4.533385,38.481,0.0013,209.529574,42.8,6.08,1.0000e-12,87.9577,29.1101,4.17946,181.350
2014-07-28T12:19:00,1362.0,-1362.0,13.118,4.533426,38.481,0.0033,209.529579,42.8,6.08,1.0000e-12,87.9778,29.1102,4.18552,181.612
2014-07-28T12:19:00,1363.0,-1363.0,13.117,4.533459,38.481,0.0061,209.52959,42.8,6.08,1.0000e-12,87.9717,29.1106,4.18597,181.632
2014-07-28T12:19:00,1364.0,-1364.0,13.117,4.533538,38.481,0.0101,209.529615,42.8,6.08,1.0000e-12,87.9369,29.1108,4.17982,181.365
2014-07-28T12:19:00,1365.0,-1365.0,13.118,4.533610,38.481,0.0112,209.529621,42.8,6.08,1.0000e-12,87.9424,29.1103,4.17494,181.153
2014-07-28T12:19:00,1366.0,-1366.0,13.118,4.533656,38.481,0.0085,209.529628,42.8,6.08,1.0000e-12,87.9424,29.1102,4.17507,181.159
2014-07-28T12:19:00,1367.0,-1367.0,13.118,4.533702,38.481,0.0073,209.529635,42.8,6.08,1.0000e-12,87.9657,29.1104,4.18207,181.463
2014-07-28T12:19:00,1368.0,-1368.0,13.118,4.533740,38.481,0.0081,209.529651,42.8,6.08,1.0000e-12,87.9708,29.1108,4.17837,181.302
2014-07-28T12:19:00,1369.0,-1369.0,13.118,4.533823,38.481,0.0053,209.529668,42.8,6.08,1.0000e-12,87.9412,29.1105,4.18110,181.420
2014-07-28T12:19:00,1370.0,-1370.0,13.119,4.533894,38.481,0.0027,209.529675,42.8,6.08,1.0000e-12,87.9424,29.1102,4.18045,181.393
2014-07-28T12:19:00,1371.0,-1371.0,13.119,4.533936,38.481,0.0028,209.529682,42.8,6.08,1.0000e-12,87.9534,29.1104,4.17909,181.333
2014-07-28T12:19:00,1372.0,-1372.0,13.118,4.533964,38.481,0.0001,209.529695,42.8,6.08,1.0000e-12,87.9637,29.1108,4.18374,181.535
2014-07-28T12:19:00,1373.0,-1373.0,13.119,4.534054,38.481,0.0041,209.529712,42.8,6.08,1.0000e-12,87.9534,29.1108,4.18844,181.739
2014-07-28T12:19:00,1374.0,-1374.0,13.119,4.534107,38.481,-0.0016,209.52972,42.8,6.08,1.0000e-12,87.9709,29.1104,4.20485,182.451
2014-07-28T12:19:00,1375.0,-1375.0,13.119,4.534153,38.481,-0.0052,209.529728,42.8,6.08,1.0000e-12,87.9721,29.1106,4.20900,182.631
2014-07-28T12:19:00,1376.0,-1376.0,13.119,4.534182,38.481,-0.0043,209.529739,42.8,6.08,1.0000e-12,87.9659,29.1108,4.19305,181.939
2014-07-28T12:19:00,1377.0,-1377.0,13.119,4.534269,38.481,0.0048,209.529754,42.8,6.08,1.0000e-12,87.9772,29.1108,4.17480,181.147
2014-07-28T12:19:00,1378.0,-1378.0,13.119,4.534325,38.481,0.0006,209.529764,42.8,6.08,1.0000e-12,87.9724,29.1106,4.17969,181.359
2014-07-28T12:19:00,1379.0,-1379.0,13.12,4.534386,38.481,0.0021,209.529774,42.8,6.08,1.0000e-12,87.9753,29.1107,4.19396,181.978
2014-07-28T12:19:00,1380.0,-1380.0,13.12,4.534447,38.481,0.0062,209.529786,42.8,6.08,1.0000e-12,87.9576,29.1106,4.19195,181.891
2014-07-28T12:19:00,1381.0,-1381.0,13.12,4.534504,38.481,0.0112,209.529795,42.8,6.08,1.0000e-12,87.9687,29.1107,4.18610,181.637
2014-07-28T12:19:00,1382.0,-1382.0,13.119,4.534543,38.482,0.0074,209.529808,42.8,6.08,1.0000e-12,87.9675,29.1111,4.18219,181.468
2014-07-28T12:19:00,1383.0,-1383.0,13.12,4.534618,38.482,-0.0002,209.529824,42.8,6.08,1.0000e-12,87.9631,29.1110,4.17183,181.018
2014-07-28T12:19:00,1384.0,-1384.0,13.12,4.534686,38.481,0.0046,209.529832,42.8,6.08,1.0000e-12,87.9711,29.1107,4.17674,181.231
2014-07-28T12:19:00,1385.0,-1385.0,13.12,4.534739,38.481,0.0071,209.52984,42.8,6.08,1.0000e-12,87.9685,29.1106,4.17990,181.369
2014-07-28T12:19:00,1386.0,-1386.0,13.12,4.534781,38.481,0.0059,209.529849,42.8,6.08,1.0000e-12,87.9673,29.1107,4.18855,181.744
2014-07-28T12:19:00,1387.0,-1387.0,13.12,4.534832,38.482,-0.0020,209.52987,42.8,6.08,1.0000e-12,87.9589,29.1111,4.18738,181.693
2014-07-28T12:19:00,1388.0,-1388.0,13.121,4.534934,38.481,0.0009,209.529882,42.8,6.08,1.0000e-12,87.9448,29.1105,4.18549,181.611
2014-07-28T12:19:00,1389.0,-1389.0,13.121,4.534995,38.481,-0.0003,209.529888,42.8,6.08,1.0000e-12,87.9589,29.1106,4.18889,181.759
2014-07-28T12:19:00,1390.0,-1390.0,13.121,4.535043,38.481,-0.0051,209.529895,42.8,6.08,1.0000e-12,87.9572,29.1106,4.18960,181.790
2014-07-28T12:19:00,1391.0,-1391.0,13.121,4.535081,38.481,-0.0027,209.529904,42.8,6.08,1.0000e-12,87.9752,29.1108,4.18980,181.798
2014-07-28T12:19:00,1392.0,-1392.0,13.121,4.535185,38.482,0.0104,209.529935,42.8,6.08,1.0000e-12,87.9450,29.1111,4.15501,180.288
2014-07-28T12:19:00,1393.0,-1393.0,13.122,4.535237,38.481,0.0131,209.529939,42.8,6.08,1.0000e-12,87.9423,29.1105,4.16072,180.536
2014-07-28T12:19:00,1394.0,-1394.0,13.122,4.535297,38.481,0.0145,209.529945,42.8,6.08,1.0000e-12,87.9510,29.1106,4.17531,181.170
2014-07-28T12:19:00,1395.0,-1395.0,13.122,4.535333,38.481,0.0147,209.529952,42.8,6.08,1.0000e-12,87.9619,29.1107,4.19143,181.869
2014-07-28T12:19:00,1396.0,-1396.0,13.121,4.535376,38.482,0.0123,209.529966,42.8,6.08,1.0000e-12,87.9753,29.1111,4.19833,182.168
2014-07-28T12:19:00,1397.0,-1397.0,13.122,4.535465,38.482,0.0096,209.529985,42.8,6.08,1.0000e-12,87.9561,29.1110,4.19903,182.198
2014-07-28T12:19:00,1398.0,-1398.0,13.123,4.535511,38.481,0.0091,209.529993,42.8,6.08,1.0000e-12,87.9532,29.1106,4.19519,182.032
2014-07-28T12:19:00,1399.0,-1399.0,13.122,4.535575,38.481,0.0089,209.530001,42.8,6.08,1.0000e-12,87.9600,29.1108,4.18405,181.548
2014-07-28T12:19:00,1400.0,-1400.0,13.122,4.535642,38.482,0.0091,209.530011,42.8,6.08,1.0000e-12,87.9685,29.1110,4.18451,181.568
2014-07-28T12:19:00,1401.0,-1401.0,13.123,4.535696,38.482,0.0044,209.530022,42.8,6.08,1.0000e-12,87.9751,29.1110,4.19175,181.882
2014-07-28T12:19:00,1402.0,-1402.0,13.123,4.535756,38.482,0.0037,209.530035,42.8,6.08,1.0000e-12,87.9778,29.1111,4.18447,181.567
2014-07-28T12:19:00,1403.0,-1403.0,13.123,4.535812,38.482,0.0076,209.530047,42.8,6.08,1.0000e-12,87.9804,29.1111,4.17096,180.980
