Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2019-02-20T13:28:00,1272.0,-1258.082,13.284,4.550741,38.517,0.0058,51.575973,42.8,6.11,1.0000e-12,98.3843,29.1009,3.5590,-999
2019-02-20T13:28:00,1273.0,-1259.072,13.285,4.550825,38.517,0.0047,51.575984,42.8,6.11,1.0000e-12,98.3921,29.1008,3.5592,-999
2019-02-20T13:28:00,1274.0,-1260.061,13.285,4.550871,38.517,0.0052,51.575995,42.8,6.11,1.0000e-12,98.3793,29.1008,3.5590,-999
2019-02-20T13:28:00,1275.0,-1261.04,13.285,4.550913,38.517,0.0110,51.576007,42.8,6.11,1.0000e-12,98.3882,29.1007,3.5603,-999
2019-02-20T13:28:00,1276.0,-1262.026,13.285,4.550924,38.517,0.0123,51.576018,42.8,6.11,1.0000e-12,98.3823,29.1008,3.5604,-999
2019-02-20T13:28:00,1277.0,-1263.02,13.285,4.551007,38.517,0.0150,51.576027,42.8,6.11,1.0000e-12,98.3791,29.1008,3.5613,-999
2019-02-20T13:28:00,1278.0,-1264.008,13.285,4.551057,38.517,0.0142,51.576039,42.8,6.11,1.0000e-12,98.3863,29.1007,3.5609,-999
2019-02-20T13:28:00,1279.0,-1264.976,13.285,4.551101,38.517,0.0185,51.576053,42.8,6.11,1.0000e-12,98.3835,29.1007,3.5621,-999
2019-02-20T13:28:00,1280.0,-1265.967,13.286,4.551207,38.517,0.0303,51.576063,42.8,6.11,1.0000e-12,98.3846,29.1008,3.5625,-999
2019-02-20T13:28:00,1281.0,-1266.962,13.284,4.551066,38.516,0.0298,51.576071,42.8,6.11,1.0000e-12,98.3814,29.1009,3.5627,-999
2019-02-20T13:28:00,1282.0,-1267.959,13.283,4.550956,38.516,0.0108,51.576081,42.8,6.11,1.0000e-12,98.3848,29.1009,3.5616,-999
2019-02-20T13:28:00,1283.0,-1268.928,13.283,4.551015,38.516,0.0050,51.576095,42.8,6.11,1.0000e-12,98.3828,29.1008,3.5596,-999
2019-02-20T13:28:00,1284.0,-1269.91,13.283,4.551086,38.516,0.0162,51.576107,42.8,6.11,1.0000e-12,98.3855,29.1008,3.5627,-999
2019-02-20T13:28:00,1285.0,-1270.904,13.283,4.551091,38.516,0.0073,51.576117,42.8,6.11,1.0000e-12,98.3899,29.1009,3.5640,-999
2019-02-20T13:28:00,1286.0,-1271.898,13.283,4.551083,38.516,0.0131,51.576127,42.8,6.11,1.0000e-12,98.3867,29.1008,3.5638,-999
2019-02-20T13:28:00,1287.0,-1272.874,13.283,4.551187,38.516,0.0223,51.576139,42.8,6.11,1.0000e-12,98.3775,29.1008,3.5639,-999
2019-02-20T13:28:00,1288.0,-1273.849,13.284,4.551272,38.516,0.0040,51.576151,42.8,6.11,1.0000e-12,98.3738,29.1008,3.5628,-999
2019-02-20T13:28:00,1289.0,-1274.855,13.283,4.551221,38.516,-0.0091,51.576161,42.8,6.11,1.0000e-12,98.3780,29.1008,3.5639,-999
2019-02-20T13:28:00,1290.0,-1275.842,13.283,4.551247,38.516,-0.0077,51.576171,42.8,6.11,1.0000e-12,98.3831,29.1008,3.5645,-999
2019-02-20T13:28:00,1291.0,-1276.821,13.282,4.551179,38.515,0.0043,51.576184,42.8,6.11,1.0000e-12,98.3738,29.1008,3.5628,-999
2019-02-20T13:28:00,1292.0,-1277.796,13.281,4.551133,38.515,0.0173,51.576197,42.8,6.11,1.0000e-12,98.3819,29.1010,3.5591,-999
2019-02-20T13:28:00,1293.0,-1278.785,13.281,4.551175,38.515,0.0180,51.576206,42.8,6.11,1.0000e-12,98.3783,29.1010,3.5629,-999
2019-02-20T13:28:00,1294.0,-1279.785,13.281,4.551135,38.515,0.0268,51.576215,42.8,6.11,1.0000e-12,98.3838,29.1009,3.5526,-999
2019-02-20T13:28:00,1295.0,-1280.774,13.278,4.550878,38.514,0.0328,51.576225,42.8,6.11,1.0000e-12,98.3811,29.1011,3.5514,-999
2019-02-20T13:28:00,1296.0,-1281.746,13.278,4.550825,38.514,0.0388,51.576239,42.8,6.11,1.0000e-12,98.3804,29.1010,3.5587,-999
2019-02-20T13:28:00,1297.0,-1282.729,13.278,4.550912,38.514,0.0373,51.576251,42.8,6.11,1.0000e-12,98.3820,29.1011,3.5623,-999
2019-02-20T13:28:00,1298.0,-1283.721,13.278,4.550951,38.514,0.0392,51.576261,42.8,6.11,1.0000e-12,98.3840,29.1011,3.5677,-999
2019-02-20T13:28:00,1299.0,-1284.71,13.277,4.550867,38.514,0.0388,51.576271,42.8,6.11,1.0000e-12,98.3778,29.1012,3.5642,-999
2019-02-20T13:28:00,1300.0,-1285.698,13.275,4.550623,38.514,0.0379,51.576281,42.8,6.11,1.0000e-12,98.3751,29.1011,3.5561,-999
2019-02-20T13:28:00,1301.0,-1286.682,13.274,4.550523,38.513,0.0382,51.576293,42.8,6.11,1.0000e-12,98.3758,29.1011,3.5583,-999
2019-02-20T13:28:00,1302.0,-1287.661,13.274,4.550570,38.513,0.0375,51.576306,42.8,6.11,1.0000e-12,98.3799,29.1011,3.5619,-999
2019-02-20T13:28:00,1303.0,-1288.645,13.274,4.550627,38.513,0.0412,51.576317,42.8,6.11,1.0000e-12,98.3932,29.1011,3.5597,-999
2019-02-20T13:28:00,1304.0,-1289.641,13.274,4.550688,38.513,0.0387,51.576327,42.8,6.11,1.0000e-12,98.3926,29.1013,3.5615,-999
2019-02-20T13:28:00,1305.0,-1290.627,13.275,4.550804,38.513,0.0407,51.576336,42.8,6.11,1.0000e-12,98.3823,29.1012,3.5634,-999
2019-02-20T13:28:00,1306.0,-1291.611,13.275,4.550853,38.513,0.0429,51.576349,42.8,6.11,1.0000e-12,98.3852,29.1011,3.5675,-999
2019-02-20T13:28:00,1307.0,-1292.588,13.274,4.550847,38.513,0.0381,51.576362,42.8,6.11,1.0000e-12,98.3877,29.1012,3.5760,-999
2019-02-20T13:28:00,1308.0,-1293.577,13.274,4.550877,38.513,0.0370,51.576372,42.8,6.11,1.0000e-12,98.3820,29.1012,3.5652,-999
2019-02-20T13:28:00,1309.0,-1294.57,13.275,4.550965,38.513,0.0410,51.576381,42.8,6.11,1.0000e-12,98.3921,29.1010,3.5626,-999
2019-02-20T13:28:00,1310.0,-1295.562,13.275,4.550982,38.513,0.0390,51.576391,42.8,6.11,1.0000e-12,98.3912,29.1011,3.5624,-999
2019-02-20T13:28:00,1311.0,-1296.536,13.274,4.550912,38.513,0.0376,51.576405,42.8,6.11,1.0000e-12,98.3836,29.1010,3.5634,-999
2019-02-20T13:28:00,1312.0,-1297.517,13.274,4.551003,38.513,0.0413,51.576418,42.8,6.11,1.0000e-12,98.3936,29.1012,3.5661,-999
2019-02-20T13:28:00,1313.0,-1298.511,13.274,4.551018,38.513,0.0352,51.576427,42.8,6.11,1.0000e-12,98.3952,29.1011,3.5666,-999
2019-02-20T13:28:00,1314.0,-1299.5,13.274,4.551045,38.513,0.0353,51.576437,42.8,6.11,1.0000e-12,98.3909,29.1012,3.5677,-999
2019-02-20T13:28:00,1315.0,-1300.487,13.272,4.550837,38.512,0.0365,51.576448,42.8,6.11,1.0000e-12,98.3885,29.1011,3.5661,-999
2019-02-20T13:28:00,1316.0,-1301.463,13.271,4.550785,38.512,0.0334,51.576461,42.8,6.11,1.0000e-12,98.3875,29.1012,3.5668,-999
2019-02-20T13:28:00,1317.0,-1302.45,13.271,4.550747,38.512,0.0350,51.576472,42.8,6.11,1.0000e-12,98.3872,29.1013,3.5702,-999
2019-02-20T13:28:00,1318.0,-1303.44,13.27,4.550686,38.512,0.0334,51.576482,42.8,6.11,1.0000e-12,98.3991,29.1014,3.5687,-999
2019-02-20T13:28:00,1319.0,-1304.431,13.27,4.550739,38.512,0.0291,51.576492,42.8,6.11,1.0000e-12,98.4060,29.1013,3.5666,-999
2019-02-20T13:28:00,1320.0,-1305.411,13.27,4.550774,38.511,0.0314,51.576504,42.8,6.11,1.0000e-12,98.4590,29.1013,3.5686,-999
2019-02-20T13:28:00,1321.0,-1306.393,13.27,4.550780,38.512,0.0306,51.576516,42.8,6.11,1.0000e-12,98.4675,29.1014,3.5696,-999
2019-02-20T13:28:00,1322.0,-1307.385,13.27,4.550836,38.511,0.0400,51.576526,42.8,6.11,1.0000e-12,98.4644,29.1013,3.5703,-999
2019-02-20T13:28:00,1323.0,-1308.369,13.27,4.550873,38.511,0.0433,51.576537,42.8,6.11,1.0000e-12,98.4683,29.1014,3.5708,-999
2019-02-20T13:28:00,1324.0,-1309.356,13.27,4.550900,38.511,0.0410,51.576547,42.8,6.11,1.0000e-12,98.4740,29.1013,3.5708,-999
2019-02-20T13:28:00,1325.0,-1310.341,13.269,4.550912,38.511,0.0336,51.576558,42.8,6.11,1.0000e-12,98.4752,29.1013,3.5711,-999
2019-02-20T13:28:00,1326.0,-1311.325,13.269,4.550913,38.511,0.0373,51.576569,42.8,6.11,1.0000e-12,98.4752,29.1013,3.5709,-999
2019-02-20T13:28:00,1327.0,-1312.313,13.269,4.550952,38.511,0.0377,51.576581,42.8,6.11,1.0000e-12,98.4752,29.1013,3.5703,-999
2019-02-20T13:28:00,1328.0,-1313.3,13.269,4.550943,38.511,0.0334,51.576592,42.8,6.11,1.0000e-12,98.4741,29.1013,3.5725,-999
2019-02-20T13:28:00,1329.0,-1314.282,13.268,4.550863,38.511,0.0320,51.576603,42.8,6.11,1.0000e-12,98.4752,29.1015,3.5723,-999
2019-02-20T13:28:00,1330.0,-1315.268,13.266,4.550691,38.51,0.0405,51.576614,42.8,6.11,1.0000e-12,98.4752,29.1014,3.5722,-999
2019-02-20T13:28:00,1331.0,-1316.255,13.264,4.550472,38.51,0.0414,51.576624,42.8,6.11,1.0000e-12,98.4765,29.1015,3.5744,-999
2019-02-20T13:28:00,1332.0,-1317.242,13.264,4.550456,38.51,0.0423,51.576634,42.8,6.11,1.0000e-12,98.4752,29.1015,3.5732,-999
2019-02-20T13:28:00,1333.0,-1318.232,13.264,4.550502,38.51,0.0389,51.576645,42.8,6.11,1.0000e-12,98.4859,29.1015,3.5698,-999
2019-02-20T13:28:00,1334.0,-1319.214,13.264,4.550505,38.509,0.0215,51.576657,42.8,6.11,1.0000e-12,98.4892,29.1014,3.5686,-999
2019-02-20T13:28:00,1335.0,-1320.194,13.264,4.550609,38.509,0.0199,51.57667,42.8,6.11,1.0000e-12,98.4825,29.1013,3.5754,-999
2019-02-20T13:28:00,1336.0,-1321.181,13.264,4.550600,38.509,0.0242,51.57668,42.8,6.11,1.0000e-12,98.4943,29.1015,3.5731,-999
2019-02-20T13:28:00,1337.0,-1322.171,13.262,4.550428,38.509,0.0236,51.576689,42.8,6.11,1.0000e-12,98.4966,29.1015,3.5726,-999
2019-02-20T13:28:00,1338.0,-1323.163,13.261,4.550362,38.509,0.0230,51.576699,42.8,6.11,1.0000e-12,98.4864,29.1015,3.5764,-999
2019-02-20T13:28:00,1339.0,-1324.14,13.261,4.550309,38.508,0.0196,51.576711,42.8,6.11,1.0000e-12,98.4864,29.1015,3.5697,-999
2019-02-20T13:28:00,1340.0,-1325.125,13.259,4.550094,38.508,0.0308,51.576723,42.8,6.11,1.0000e-12,98.4932,29.1015,3.5702,-999
2019-02-20T13:28:00,1341.0,-1326.115,13.258,4.550096,38.508,0.0284,51.576734,42.8,6.11,1.0000e-12,98.4906,29.1017,3.5657,-999
2019-02-20T13:28:00,1342.0,-1327.1,13.257,4.549998,38.508,0.0118,51.576745,42.8,6.11,1.0000e-12,98.4994,29.1016,3.5767,-999
2019-02-20T13:28:00,1343.0,-1328.083,13.256,4.549881,38.507,0.0113,51.576756,42.8,6.11,1.0000e-12,98.4875,29.1016,3.5730,-999
2019-02-20T13:28:00,1344.0,-1329.068,13.256,4.549874,38.507,0.0052,51.576767,42.8,6.11,1.0000e-12,98.4849,29.1017,3.5735,-999
2019-02-20T13:28:00,1345.0,-1330.057,13.256,4.549920,38.507,0.0017,51.576777,42.8,6.11,1.0000e-12,98.5013,29.1018,3.5797,-999
2019-02-20T13:28:00,1346.0,-1331.045,13.255,4.549875,38.507,0.0006,51.576787,42.8,6.11,1.0000e-12,98.5085,29.1017,3.5827,-999
2019-02-20T13:28:00,1347.0,-1332.028,13.255,4.549888,38.507,0.0066,51.576799,42.8,6.11,1.0000e-12,98.4976,29.1018,3.5805,-999
2019-02-20T13:28:00,1348.0,-1333.011,13.254,4.549738,38.507,0.0047,51.576811,42.8,6.11,1.0000e-12,98.4921,29.1017,3.5763,-999
2019-02-20T13:28:00,1349.0,-1333.998,13.252,4.549600,38.506,0.0048,51.576822,42.8,6.11,1.0000e-12,98.5054,29.1017,3.5701,-999
2019-02-20T13:28:00,1350.0,-1334.984,13.252,4.549625,38.506,0.0201,51.576832,42.8,6.11,1.0000e-12,98.5133,29.1018,3.5794,-999
2019-02-20T13:28:00,1351.0,-1335.976,13.252,4.549665,38.506,0.0082,51.576841,42.8,6.11,1.0000e-12,98.5602,29.1017,3.5801,-999
2019-02-20T13:28:00,1352.0,-1336.96,13.251,4.549608,38.506,-0.0003,51.576853,42.8,6.11,1.0000e-12,98.5110,29.1017,3.5786,-999
2019-02-20T13:28:00,1353.0,-1337.937,13.25,4.549484,38.505,0.0133,51.576866,42.8,6.11,1.0000e-12,98.5023,29.1018,3.5844,-999
2019-02-20T13:28:00,1354.0,-1338.921,13.25,4.549518,38.505,0.0268,51.576877,42.8,6.11,1.0000e-12,98.5367,29.1018,3.5860,-999
2019-02-20T13:28:00,1355.0,-1339.915,13.25,4.549522,38.505,0.0277,51.576886,42.8,6.11,1.0000e-12,98.5151,29.1017,3.5786,-999
2019-02-20T13:28:00,1356.0,-1340.903,13.25,4.549560,38.505,0.0256,51.576895,42.8,6.11,1.0000e-12,98.5057,29.1017,3.5748,-999
2019-02-20T13:28:00,1357.0,-1341.889,13.25,4.549607,38.505,0.0306,51.576907,42.8,6.11,1.0000e-12,98.5375,29.1016,3.5811,-999
2019-02-20T13:28:00,1358.0,-1342.864,13.249,4.549505,38.505,0.0256,51.576921,42.8,6.11,1.0000e-12,98.5564,29.1017,3.5723,-999
2019-02-20T13:28:00,1359.0,-1343.848,13.248,4.549503,38.505,0.0273,51.576932,42.8,6.11,1.0000e-12,98.5268,29.1018,3.5706,-999
2019-02-20T13:28:00,1360.0,-1344.848,13.246,4.549296,38.504,0.0296,51.576942,42.8,6.11,1.0000e-12,98.5115,29.1020,3.5758,-999
2019-02-20T13:28:00,1361.0,-1345.831,13.245,4.549201,38.504,0.0110,51.576952,42.8,6.11,1.0000e-12,98.5656,29.1019,3.5785,-999
2019-02-20T13:28:00,1362.0,-1346.814,13.245,4.549155,38.504,0.0065,51.576963,42.8,6.11,1.0000e-12,98.5313,29.1019,3.5841,-999
2019-02-20T13:28:00,1363.0,-1347.796,13.245,4.549208,38.504,0.0083,51.576974,42.8,6.11,1.0000e-12,98.5281,29.1020,3.5861,-999
2019-02-20T13:28:00,1364.0,-1348.778,13.243,4.549067,38.504,0.0203,51.576985,42.8,6.11,1.0000e-12,98.5569,29.1019,3.5851,-999
2019-02-20T13:28:00,1365.0,-1349.777,13.243,4.549002,38.503,0.0206,51.576994,42.8,6.11,1.0000e-12,98.5511,29.1019,3.5877,-999
2019-02-20T13:28:00,1366.0,-1350.76,13.242,4.548988,38.503,0.0289,51.577004,42.8,6.11,1.0000e-12,98.5407,29.1020,3.5822,-999
2019-02-20T13:28:00,1367.0,-1351.742,13.242,4.548948,38.503,0.0120,51.577017,42.8,6.11,1.0000e-12,98.5399,29.1019,3.5918,-999
2019-02-20T13:28:00,1368.0,-1352.722,13.242,4.548981,38.503,0.0008,51.577029,42.8,6.11,1.0000e-12,98.5439,29.1019,3.5963,-999
2019-02-20T13:28:00,1369.0,-1353.709,13.241,4.548975,38.503,-0.0026,51.57704,42.8,6.11,1.0000e-12,98.5103,29.1019,3.5888,-999
2019-02-20T13:28:00,1370.0,-1354.7,13.24,4.548912,38.502,0.0065,51.577049,42.8,6.11,1.0000e-12,98.5165,29.1020,3.5897,-999
2019-02-20T13:28:00,1371.0,-1355.689,13.24,4.548923,38.502,0.0219,51.577059,42.8,6.11,1.0000e-12,98.5450,29.1020,3.5890,-999
2019-02-20T13:28:00,1372.0,-1356.67,13.24,4.548888,38.502,0.0265,51.577069,42.8,6.11,1.0000e-12,98.4914,29.1020,3.5815,-999
2019-02-20T13:28:00,1373.0,-1357.653,13.239,4.548915,38.502,0.0317,51.577081,42.8,6.11,1.0000e-12,98.5318,29.1020,3.5953,-999
2019-02-20T13:28:00,1374.0,-1358.638,13.239,4.548867,38.502,0.0369,51.577091,42.8,6.11,1.0000e-12,98.5523,29.1021,3.6004,-999
2019-02-20T13:28:00,1375.0,-1359.629,13.237,4.548692,38.502,0.0379,51.577101,42.8,6.11,1.0000e-12,98.5636,29.1020,3.5905,-999
2019-02-20T13:28:00,1376.0,-1360.615,13.235,4.548477,38.501,0.0356,51.577112,42.8,6.11,1.0000e-12,98.5191,29.1021,3.5904,-999
2019-02-20T13:28:00,1377.0,-1361.595,13.235,4.548467,38.501,0.0356,51.577123,42.8,6.11,1.0000e-12,98.5454,29.1022,3.5903,-999
2019-02-20T13:28:00,1378.0,-1362.579,13.235,4.548468,38.501,0.0370,51.577133,42.8,6.11,1.0000e-12,98.5626,29.1021,3.5893,-999
2019-02-20T13:28:00,1379.0,-1363.569,13.234,4.548440,38.501,0.0379,51.577143,42.8,6.11,1.0000e-12,98.5651,29.1023,3.5921,-999
2019-02-20T13:28:00,1380.0,-1364.561,13.234,4.548416,38.5,0.0370,51.577153,42.8,6.11,1.0000e-12,98.5645,29.1021,3.6009,-999
2019-02-20T13:28:00,1381.0,-1365.539,13.233,4.548439,38.5,0.0403,51.577164,42.8,6.11,1.0000e-12,98.4802,29.1021,3.6024,-999
2019-02-20T13:28:00,1382.0,-1366.522,13.233,4.548440,38.5,0.0412,51.577175,42.8,6.11,1.0000e-12,98.5508,29.1020,3.6020,-999
2019-02-20T13:28:00,1383.0,-1367.512,13.233,4.548473,38.5,0.0420,51.577186,42.8,6.11,1.0000e-12,98.5535,29.1021,3.5992,-999
2019-02-20T13:28:00,1384.0,-1368.496,13.233,4.548483,38.5,0.0389,51.577196,42.8,6.11,1.0000e-12,98.5608,29.1021,3.6007,-999
2019-02-20T13:28:00,1385.0,-1369.484,13.232,4.548472,38.5,0.0355,51.577207,42.8,6.11,1.0000e-12,98.5616,29.1023,3.6021,-999
2019-02-20T13:28:00,1386.0,-1370.467,13.232,4.548461,38.5,0.0355,51.577217,42.8,6.11,1.0000e-12,98.5581,29.1022,3.6029,-999
2019-02-20T13:28:00,1387.0,-1371.451,13.232,4.548524,38.5,0.0351,51.577228,42.8,6.11,1.0000e-12,98.5611,29.1021,3.5991,-999
2019-02-20T13:28:00,1388.0,-1372.438,13.232,4.548487,38.5,0.0384,51.577239,42.8,6.11,1.0000e-12,98.5460,29.1021,3.6036,-999
2019-02-20T13:28:00,1389.0,-1373.424,13.231,4.548403,38.499,0.0380,51.577249,42.8,6.11,1.0000e-12,98.5573,29.1022,3.6046,-999
2019-02-20T13:28:00,1390.0,-1374.412,13.23,4.548372,38.499,0.0406,51.577259,42.8,6.11,1.0000e-12,98.5638,29.1022,3.6000,-999
2019-02-20T13:28:00,1391.0,-1375.397,13.23,4.548346,38.499,0.0383,51.577271,42.8,6.11,1.0000e-12,98.5623,29.1021,3.6023,-999
2019-02-20T13:28:00,1392.0,-1376.379,13.23,4.548371,38.499,0.0355,51.577282,42.8,6.11,1.0000e-12,98.5596,29.1022,3.6066,-999
2019-02-20T13:28:00,1393.0,-1377.365,13.229,4.548383,38.499,0.0349,51.577293,42.8,6.11,1.0000e-12,98.5596,29.1022,3.6068,-999
2019-02-20T13:28:00,1394.0,-1378.352,13.229,4.548441,38.499,0.0340,51.577303,42.8,6.11,1.0000e-12,98.5613,29.1022,3.6054,-999
2019-02-20T13:28:00,1395.0,-1379.339,13.229,4.548463,38.499,0.0389,51.577313,42.8,6.11,1.0000e-12,98.5622,29.1023,3.6058,-999
2019-02-20T13:28:00,1396.0,-1380.326,13.229,4.548428,38.499,0.0474,51.577325,42.8,6.11,1.0000e-12,98.5680,29.1022,3.6062,-999
2019-02-20T13:28:00,1397.0,-1381.307,13.228,4.548357,38.498,0.0414,51.577337,42.8,6.11,1.0000e-12,98.5612,29.1023,3.6073,-999
2019-02-20T13:28:00,1398.0,-1382.289,13.228,4.548379,38.498,0.0370,51.577348,42.8,6.11,1.0000e-12,98.5203,29.1022,3.5972,-999
2019-02-20T13:28:00,1399.0,-1383.28,13.228,4.548441,38.498,0.0324,51.577358,42.8,6.11,1.0000e-12,98.5588,29.1024,3.5945,-999
2019-02-20T13:28:00,1400.0,-1384.269,13.227,4.548390,38.498,0.0323,51.577368,42.8,6.11,1.0000e-12,98.5611,29.1023,3.6006,-999
2019-02-20T13:28:00,1401.0,-1385.25,13.227,4.548436,38.498,0.0351,51.57738,42.8,6.11,1.0000e-12,98.5504,29.1023,3.6109,-999
2019-02-20T13:28:00,1402.0,-1386.234,13.227,4.548495,38.498,0.0306,51.577392,42.8,6.11,1.0000e-12,98.5622,29.1023,3.6014,-999
2019-02-20T13:28:00,1403.0,-1387.219,13.228,4.548561,38.498,0.0331,51.577403,42.8,6.11,1.0000e-12,98.5669,29.1023,3.5985,-999
2019-02-20T13:28:00,1404.0,-1388.207,13.228,4.548603,38.498,0.0338,51.577413,42.8,6.11,1.0000e-12,98.5572,29.1022,3.6018,-999
2019-02-20T13:28:00,1405.0,-1389.197,13.228,4.548657,38.498,0.0326,51.577424,42.8,6.11,1.0000e-12,98.5252,29.1023,3.5992,-999
2019-02-20T13:28:00,1406.0,-1390.173,13.228,4.548712,38.498,0.0396,51.577436,42.8,6.11,1.0000e-12,98.5464,29.1022,3.5984,-999
2019-02-20T13:28:00,1407.0,-1391.161,13.228,4.548760,38.498,0.0426,51.577448,42.8,6.11,1.0000e-12,98.5612,29.1022,3.6026,-999
2019-02-20T13:28:00,1408.0,-1392.15,13.228,4.548826,38.498,0.0396,51.577458,42.8,6.11,1.0000e-12,98.5549,29.1023,3.6036,-999
2019-02-20T13:28:00,1409.0,-1393.136,13.228,4.548853,38.498,0.0416,51.577469,42.8,6.11,1.0000e-12,98.5169,29.1022,3.6022,-999
2019-02-20T13:28:00,1410.0,-1394.122,13.228,4.548899,38.498,0.0391,51.577481,42.8,6.11,1.0000e-12,98.5532,29.1022,3.6031,-999
2019-02-20T13:28:00,1411.0,-1395.1,13.228,4.548898,38.498,0.0381,51.577493,42.8,6.11,1.0000e-12,98.5566,29.1022,3.6035,-999
2019-02-20T13:28:00,1412.0,-1396.087,13.228,4.548938,38.498,0.0395,51.577504,42.8,6.11,1.0000e-12,98.5125,29.1022,3.6044,-999
2019-02-20T13:28:00,1413.0,-1397.082,13.228,4.548980,38.498,0.0335,51.577513,42.8,6.11,1.0000e-12,98.5070,29.1022,3.6015,-999
2019-02-20T13:28:00,1414.0,-1398.065,13.228,4.549015,38.498,0.0316,51.577525,42.8,6.11,1.0000e-12,98.5388,29.1021,3.6025,-999
2019-02-20T13:28:00,1415.0,-1399.04,13.228,4.549071,38.498,0.0324,51.577538,42.8,6.11,1.0000e-12,98.5632,29.1021,3.6048,-999
2019-02-20T13:28:00,1416.0,-1400.028,13.228,4.549097,38.498,0.0290,51.577549,42.8,6.11,1.0000e-12,98.5681,29.1022,3.6045,-999
2019-02-20T13:28:00,1417.0,-1401.018,13.228,4.549130,38.498,0.0336,51.577558,42.8,6.11,1.0000e-12,98.5695,29.1023,3.6045,-999
2019-02-20T13:28:00,1418.0,-1402.009,13.228,4.549130,38.497,0.0344,51.577568,42.8,6.11,1.0000e-12,98.5669,29.1021,3.6052,-999
2019-02-20T13:28:00,1419.0,-1402.991,13.227,4.549142,38.497,0.0249,51.57758,42.8,6.11,1.0000e-12,98.5648,29.1022,3.6058,-999
2019-02-20T13:28:00,1420.0,-1403.969,13.227,4.549176,38.497,0.0275,51.577593,42.8,6.11,1.0000e-12,98.5460,29.1023,3.6065,-999
2019-02-20T13:28:00,1421.0,-1404.955,13.227,4.549191,38.497,0.0341,51.577604,42.8,6.11,1.0000e-12,98.5585,29.1023,3.6070,-999
2019-02-20T13:28:00,1422.0,-1405.943,13.227,4.549206,38.497,0.0270,51.577614,42.8,6.11,1.0000e-12,98.5651,29.1023,3.6075,-999
2019-02-20T13:28:00,1423.0,-1406.935,13.226,4.549217,38.497,0.0253,51.577624,42.8,6.11,1.0000e-12,98.5537,29.1024,3.6080,-999
2019-02-20T13:28:00,1424.0,-1407.918,13.227,4.549235,38.497,0.0346,51.577636,42.8,6.11,1.0000e-12,98.5576,29.1021,3.6085,-999
2019-02-20T13:28:00,1425.0,-1408.895,13.226,4.549289,38.497,0.0281,51.577649,42.8,6.11,1.0000e-12,98.5169,29.1023,3.6076,-999
2019-02-20T13:28:00,1426.0,-1409.881,13.227,4.549356,38.497,0.0290,51.57766,42.8,6.11,1.0000e-12,98.5382,29.1024,3.6074,-999
2019-02-20T13:28:00,1427.0,-1410.874,13.226,4.549355,38.497,0.0258,51.577669,42.8,6.11,1.0000e-12,98.5419,29.1023,3.6096,-999
2019-02-20T13:28:00,1428.0,-1411.864,13.226,4.549380,38.497,0.0206,51.57768,42.8,6.11,1.0000e-12,98.5428,29.1023,3.6098,-999
2019-02-20T13:28:00,1429.0,-1412.839,13.226,4.549417,38.497,0.0237,51.577693,42.8,6.11,1.0000e-12,98.5664,29.1023,3.6094,-999
2019-02-20T13:28:00,1430.0,-1413.82,13.226,4.549455,38.497,0.0216,51.577705,42.8,6.11,1.0000e-12,98.5579,29.1023,3.6108,-999
2019-02-20T13:28:00,1431.0,-1414.812,13.227,4.549544,38.497,0.0193,51.577715,42.8,6.11,1.0000e-12,98.5231,29.1024,3.6117,-999
2019-02-20T13:28:00,1432.0,-1415.805,13.226,4.549549,38.497,0.0156,51.577724,42.8,6.11,1.0000e-12,98.5353,29.1023,3.6102,-999
2019-02-20T13:28:00,1433.0,-1416.784,13.226,4.549554,38.496,0.0123,51.577736,42.8,6.11,1.0000e-12,98.5625,29.1023,3.6104,-999
2019-02-20T13:28:00,1434.0,-1417.762,13.226,4.549571,38.496,0.0175,51.577749,42.8,6.11,1.0000e-12,98.5622,29.1024,3.6100,-999
2019-02-20T13:28:00,1435.0,-1418.754,13.226,4.549581,38.496,0.0202,51.577759,42.8,6.11,1.0000e-12,98.5581,29.1024,3.6115,-999
2019-02-20T13:28:00,1436.0,-1419.741,13.226,4.549580,38.496,0.0098,51.57777,42.8,6.11,1.0000e-12,98.5492,29.1023,3.6097,-999
2019-02-20T13:28:00,1437.0,-1420.723,13.226,4.549638,38.496,0.0119,51.577781,42.8,6.11,1.0000e-12,98.5396,29.1024,3.6048,-999
2019-02-20T13:28:00,1438.0,-1421.709,13.226,4.549696,38.496,0.0172,51.577793,42.8,6.11,1.0000e-12,98.4910,29.1024,3.6098,-999
2019-02-20T13:28:00,1439.0,-1422.696,13.226,4.549725,38.496,0.0272,51.577803,42.8,6.11,1.0000e-12,98.4845,29.1025,3.6064,-999
2019-02-20T13:28:00,1440.0,-1423.684,13.226,4.549762,38.496,0.0317,51.577814,42.8,6.11,1.0000e-12,98.4829,29.1024,3.6154,-999
2019-02-20T13:28:00,1441.0,-1424.666,13.226,4.549821,38.496,0.0240,51.577826,42.8,6.11,1.0000e-12,98.4770,29.1024,3.6210,-999
2019-02-20T13:28:00,1442.0,-1425.645,13.226,4.549864,38.496,0.0219,51.577838,42.8,6.11,1.0000e-12,98.4774,29.1026,3.6167,-999
