Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-09-15T00:40:00,1371.0,-1371.0,13.122,4.533718,38.476,0.0078,258.041484,42.8,6.12,1.0000e-12,78.8980,29.1058,3.39564,147.339
2013-09-15T00:40:00,1372.0,-1372.0,13.122,4.533783,38.476,0.0074,258.041493,42.8,6.12,1.0000e-12,78.8979,29.1057,3.39732,147.412
2013-09-15T00:40:00,1373.0,-1373.0,13.122,4.533872,38.476,0.0077,258.041501,42.8,6.12,1.0000e-12,78.8996,29.1059,3.40124,147.583
2013-09-15T00:40:00,1374.0,-1374.0,13.123,4.533936,38.476,-0.0011,258.041509,42.8,6.12,1.0000e-12,78.9078,29.1059,3.39825,147.453
2013-09-15T00:40:00,1375.0,-1375.0,13.123,4.533984,38.476,0.0027,258.041517,42.8,6.12,1.0000e-12,78.8994,29.1058,3.39648,147.376
2013-09-15T00:40:00,1376.0,-1376.0,13.123,4.534058,38.476,0.0024,258.041526,42.8,6.12,1.0000e-12,78.8979,29.1059,3.39812,147.447
2013-09-15T00:40:00,1377.0,-1377.0,13.123,4.534127,38.476,0.0051,258.041534,42.8,6.12,1.0000e-12,78.9041,29.1060,3.39884,147.478
2013-09-15T00:40:00,1378.0,-1378.0,13.123,4.534190,38.476,0.0044,258.041544,42.8,6.12,1.0000e-12,78.8966,29.1060,3.39634,147.370
2013-09-15T00:40:00,1379.0,-1379.0,13.124,4.534262,38.476,0.0077,258.041553,42.8,6.12,1.0000e-12,78.8980,29.1057,3.39428,147.281
2013-09-15T00:40:00,1380.0,-1380.0,13.124,4.534337,38.476,0.0081,258.041561,42.8,6.12,1.0000e-12,78.9046,29.1059,3.39494,147.309
2013-09-15T00:40:00,1381.0,-1381.0,13.124,4.534406,38.476,0.0104,258.041568,42.8,6.12,1.0000e-12,78.9013,29.1060,3.39568,147.341
2013-09-15T00:40:00,1382.0,-1382.0,13.124,4.534463,38.476,0.0115,258.041576,42.8,6.12,1.0000e-12,78.8980,29.1060,3.39742,147.417
2013-09-15T00:40:00,1383.0,-1383.0,13.124,4.534511,38.476,0.0076,258.041584,42.8,6.12,1.0000e-12,78.9038,29.1060,3.39490,147.308
2013-09-15T00:40:00,1384.0,-1384.0,13.124,4.534567,38.476,-0.0026,258.041594,42.8,6.12,1.0000e-12,78.9031,29.1060,3.39813,147.448
2013-09-15T00:40:00,1385.0,-1385.0,13.124,4.534637,38.476,0.0002,258.041604,42.8,6.12,1.0000e-12,78.8954,29.1059,3.39774,147.430
2013-09-15T00:40:00,1386.0,-1386.0,13.125,4.534713,38.476,-0.0042,258.041613,42.8,6.12,1.0000e-12,78.9025,29.1058,3.39629,147.368
2013-09-15T00:40:00,1387.0,-1387.0,13.125,4.534769,38.476,-0.0006,258.04162,42.8,6.12,1.0000e-12,78.9051,29.1060,3.39543,147.330
2013-09-15T00:40:00,1388.0,-1388.0,13.125,4.534801,38.476,0.0001,258.041628,42.8,6.12,1.0000e-12,78.8994,29.1061,3.39408,147.272
2013-09-15T00:40:00,1389.0,-1389.0,13.125,4.534863,38.476,-0.0003,258.041636,42.8,6.12,1.0000e-12,78.8966,29.1062,3.39367,147.254
2013-09-15T00:40:00,1390.0,-1390.0,13.125,4.534908,38.476,0.0069,258.041645,42.8,6.12,1.0000e-12,78.9047,29.1061,3.39533,147.326
2013-09-15T00:40:00,1391.0,-1391.0,13.125,4.534985,38.476,0.0062,258.041654,42.8,6.12,1.0000e-12,78.8964,29.1061,3.39501,147.312
2013-09-15T00:40:00,1392.0,-1392.0,13.125,4.535060,38.476,0.0029,258.041662,42.8,6.12,1.0000e-12,78.8952,29.1061,3.39542,147.330
2013-09-15T00:40:00,1393.0,-1393.0,13.125,4.535087,38.476,-0.0038,258.04167,42.8,6.12,1.0000e-12,78.9020,29.1061,3.39678,147.389
2013-09-15T00:40:00,1394.0,-1394.0,13.125,4.535128,38.476,-0.0082,258.041679,42.8,6.12,1.0000e-12,78.9041,29.1062,3.39815,147.449
2013-09-15T00:40:00,1395.0,-1395.0,13.125,4.535193,38.476,-0.0082,258.041688,42.8,6.12,1.0000e-12,78.8978,29.1062,3.39698,147.397
2013-09-15T00:40:00,1396.0,-1396.0,13.126,4.535253,38.476,-0.0037,258.041697,42.8,6.12,1.0000e-12,78.9065,29.1061,3.39850,147.463
2013-09-15T00:40:00,1397.0,-1397.0,13.126,4.535330,38.476,0.0045,258.041705,42.8,6.12,1.0000e-12,78.9011,29.1062,3.39734,147.413
2013-09-15T00:40:00,1398.0,-1398.0,13.126,4.535380,38.476,0.0043,258.041712,42.8,6.12,1.0000e-12,78.8967,29.1062,3.39811,147.447
2013-09-15T00:40:00,1399.0,-1399.0,13.126,4.535435,38.477,0.0091,258.041721,42.8,6.12,1.0000e-12,78.9018,29.1063,3.39923,147.495
2013-09-15T00:40:00,1400.0,-1400.0,13.126,4.535491,38.476,0.0084,258.04173,42.8,6.12,1.0000e-12,78.9105,29.1062,3.39899,147.485
2013-09-15T00:40:00,1401.0,-1401.0,13.126,4.535558,38.476,0.0058,258.041739,42.8,6.12,1.0000e-12,78.9058,29.1062,3.40012,147.534
2013-09-15T00:40:00,1402.0,-1402.0,13.127,4.535621,38.477,0.0006,258.041748,42.8,6.12,1.0000e-12,78.9019,29.1063,3.39956,147.509
2013-09-15T00:40:00,1403.0,-1403.0,13.127,4.535666,38.476,-0.0059,258.041756,42.8,6.12,1.0000e-12,78.9050,29.1063,3.39983,147.521
2013-09-15T00:40:00,1404.0,-1404.0,13.127,4.535708,38.477,-0.0082,258.041764,42.8,6.12,1.0000e-12,78.8995,29.1063,3.39989,147.524
2013-09-15T00:40:00,1405.0,-1405.0,13.127,4.535777,38.477,-0.0072,258.041772,42.8,6.12,1.0000e-12,78.8996,29.1063,3.39828,147.454
2013-09-15T00:40:00,1406.0,-1406.0,13.127,4.535795,38.476,-0.0039,258.04178,42.8,6.12,1.0000e-12,78.9008,29.1062,3.39730,147.411
2013-09-15T00:40:00,1407.0,-1407.0,13.127,4.535853,38.476,-0.0012,258.041788,42.8,6.12,1.0000e-12,78.9022,29.1064,3.39662,147.382
2013-09-15T00:40:00,1408.0,-1408.0,13.127,4.535891,38.477,-0.0048,258.041796,42.8,6.12,1.0000e-12,78.9029,29.1064,3.39498,147.311
2013-09-15T00:40:00,1409.0,-1409.0,13.127,4.535918,38.476,-0.0053,258.041806,42.8,6.12,1.0000e-12,78.9067,29.1063,3.39789,147.437
2013-09-15T00:40:00,1410.0,-1410.0,13.127,4.535980,38.476,-0.0009,258.041814,42.8,6.12,1.0000e-12,78.9092,29.1063,3.39702,147.399
2013-09-15T00:40:00,1411.0,-1411.0,13.127,4.536028,38.476,-0.0062,258.041822,42.8,6.12,1.0000e-12,78.9046,29.1063,3.39433,147.282
2013-09-15T00:40:00,1412.0,-1412.0,13.127,4.536079,38.476,-0.0082,258.04183,42.8,6.12,1.0000e-12,78.8980,29.1063,3.39409,147.272
2013-09-15T00:40:00,1413.0,-1413.0,13.127,4.536146,38.477,-0.0082,258.041838,42.8,6.12,1.0000e-12,78.9086,29.1065,3.39689,147.394
2013-09-15T00:40:00,1414.0,-1414.0,13.128,4.536265,38.476,-0.0082,258.041847,42.8,6.12,1.0000e-12,78.9058,29.1064,3.39941,147.503
2013-09-15T00:40:00,1415.0,-1415.0,13.128,4.536363,38.476,-0.0082,258.041855,42.8,6.12,1.0000e-12,78.9056,29.1063,3.39961,147.512
2013-09-15T00:40:00,1416.0,-1416.0,13.128,4.536434,38.477,-0.0082,258.041863,42.8,6.12,1.0000e-12,78.9062,29.1063,3.39400,147.268
2013-09-15T00:40:00,1417.0,-1417.0,13.128,4.536395,38.476,-0.0082,258.04187,42.8,6.12,1.0000e-12,78.9010,29.1065,3.39753,147.421
2013-09-15T00:40:00,1418.0,-1418.0,13.127,4.536390,38.476,-0.0049,258.041879,42.8,6.12,1.0000e-12,78.9045,29.1065,3.39867,147.470
2013-09-15T00:40:00,1419.0,-1419.0,13.127,4.536426,38.476,-0.0032,258.041889,42.8,6.12,1.0000e-12,78.8987,29.1065,3.39821,147.451
2013-09-15T00:40:00,1420.0,-1420.0,13.127,4.536502,38.476,-0.0066,258.041899,42.8,6.12,1.0000e-12,78.9033,29.1066,3.39690,147.394
2013-09-15T00:40:00,1421.0,-1421.0,13.128,4.536572,38.476,-0.0056,258.041907,42.8,6.12,1.0000e-12,78.9014,29.1065,3.39833,147.456
2013-09-15T00:40:00,1422.0,-1422.0,13.128,4.536620,38.476,-0.0052,258.041914,42.8,6.12,1.0000e-12,78.9011,29.1065,3.39937,147.501
2013-09-15T00:40:00,1423.0,-1423.0,13.128,4.536693,38.476,-0.0014,258.041922,42.8,6.12,1.0000e-12,78.9040,29.1065,3.39843,147.461
2013-09-15T00:40:00,1424.0,-1424.0,13.128,4.536753,38.476,0.0002,258.04193,42.8,6.12,1.0000e-12,78.9007,29.1065,3.39776,147.431
2013-09-15T00:40:00,1425.0,-1425.0,13.128,4.536809,38.476,0.0007,258.041939,42.8,6.12,1.0000e-12,78.9041,29.1066,3.39667,147.384
2013-09-15T00:40:00,1426.0,-1426.0,13.129,4.536872,38.476,-0.0066,258.041948,42.8,6.12,1.0000e-12,78.9117,29.1065,3.39450,147.290
2013-09-15T00:40:00,1427.0,-1427.0,13.129,4.536959,38.477,-0.0082,258.041957,42.8,6.12,1.0000e-12,78.9078,29.1067,3.39735,147.414
2013-09-15T00:40:00,1428.0,-1428.0,13.129,4.536984,38.477,-0.0076,258.041965,42.8,6.12,1.0000e-12,78.9130,29.1066,3.39562,147.338
2013-09-15T00:40:00,1429.0,-1429.0,13.129,4.537011,38.476,-0.0076,258.041972,42.8,6.12,1.0000e-12,78.9087,29.1067,3.39521,147.321
2013-09-15T00:40:00,1430.0,-1430.0,13.128,4.537019,38.476,-0.0082,258.041981,42.8,6.12,1.0000e-12,78.9034,29.1065,3.39524,147.322
2013-09-15T00:40:00,1431.0,-1431.0,13.129,4.537069,38.476,-0.0044,258.04199,42.8,6.12,1.0000e-12,78.9012,29.1066,3.39339,147.241
2013-09-15T00:40:00,1432.0,-1432.0,13.129,4.537144,38.476,0.0017,258.041999,42.8,6.12,1.0000e-12,78.9036,29.1065,3.39219,147.189
2013-09-15T00:40:00,1433.0,-1433.0,13.129,4.537218,38.476,0.0039,258.042007,42.8,6.12,1.0000e-12,78.9051,29.1064,3.39499,147.311
2013-09-15T00:40:00,1434.0,-1434.0,13.129,4.537300,38.476,0.0029,258.042014,42.8,6.12,1.0000e-12,78.9071,29.1066,3.39700,147.398
2013-09-15T00:40:00,1435.0,-1435.0,13.129,4.537379,38.477,0.0069,258.042022,42.8,6.12,1.0000e-12,78.9067,29.1068,3.39766,147.427
2013-09-15T00:40:00,1436.0,-1436.0,13.13,4.537528,38.477,0.0004,258.042032,42.8,6.12,1.0000e-12,78.9126,29.1066,3.40421,147.711
2013-09-15T00:40:00,1437.0,-1437.0,13.131,4.537611,38.477,-0.0058,258.042042,42.8,6.12,1.0000e-12,78.9072,29.1067,3.39951,147.507
2013-09-15T00:40:00,1438.0,-1438.0,13.131,4.537673,38.477,-0.0052,258.042049,42.8,6.12,1.0000e-12,78.9155,29.1069,3.39848,147.462
2013-09-15T00:40:00,1439.0,-1439.0,13.131,4.537699,38.477,-0.0061,258.042057,42.8,6.12,1.0000e-12,78.9204,29.1068,3.40347,147.679
2013-09-15T00:40:00,1440.0,-1440.0,13.13,4.537717,38.477,-0.0074,258.042065,42.8,6.12,1.0000e-12,78.9180,29.1068,3.40197,147.614
2013-09-15T00:40:00,1441.0,-1441.0,13.13,4.537736,38.476,-0.0034,258.042075,42.8,6.12,1.0000e-12,78.9181,29.1066,3.40122,147.581
2013-09-15T00:40:00,1442.0,-1442.0,13.131,4.537803,38.477,-0.0020,258.042084,42.8,6.12,1.0000e-12,78.9165,29.1067,3.39905,147.487
2013-09-15T00:40:00,1443.0,-1443.0,13.131,4.537844,38.477,-0.0078,258.042092,42.8,6.12,1.0000e-12,78.9191,29.1068,3.39820,147.450
2013-09-15T00:40:00,1444.0,-1444.0,13.131,4.537897,38.476,-0.0061,258.0421,42.8,6.12,1.0000e-12,78.9153,29.1066,3.40048,147.549
2013-09-15T00:40:00,1445.0,-1445.0,13.131,4.537931,38.476,-0.0018,258.042111,42.8,6.12,1.0000e-12,78.9177,29.1066,3.39819,147.450
2013-09-15T00:40:00,1446.0,-1446.0,13.131,4.537989,38.476,-0.0010,258.042124,42.8,6.12,1.0000e-12,78.9205,29.1066,3.40070,147.559
2013-09-15T00:40:00,1447.0,-1447.0,13.131,4.538070,38.476,-0.0013,258.042135,42.8,6.12,1.0000e-12,78.9205,29.1066,3.40255,147.639
2013-09-15T00:40:00,1448.0,-1448.0,13.132,4.538167,38.477,0.0009,258.042144,42.8,6.12,1.0000e-12,78.9205,29.1068,3.40249,147.636
2013-09-15T00:40:00,1449.0,-1449.0,13.132,4.538219,38.476,0.0048,258.042152,42.8,6.12,1.0000e-12,78.9191,29.1066,3.40610,147.793
2013-09-15T00:40:00,1450.0,-1450.0,13.132,4.538270,38.476,0.0019,258.042161,42.8,6.12,1.0000e-12,78.9182,29.1066,3.40837,147.891
2013-09-15T00:40:00,1451.0,-1451.0,13.132,4.538355,38.477,0.0024,258.042172,42.8,6.12,1.0000e-12,78.9184,29.1067,3.40947,147.939
2013-09-15T00:40:00,1452.0,-1452.0,13.132,4.538410,38.476,-0.0014,258.042183,42.8,6.12,1.0000e-12,78.9205,29.1067,3.40806,147.878
2013-09-15T00:40:00,1453.0,-1453.0,13.133,4.538470,38.476,-0.0019,258.042194,42.8,6.12,1.0000e-12,78.9205,29.1066,3.40874,147.907
2013-09-15T00:40:00,1454.0,-1454.0,13.133,4.538545,38.476,-0.0003,258.042203,42.8,6.12,1.0000e-12,78.9205,29.1066,3.40821,147.884
2013-09-15T00:40:00,1455.0,-1455.0,13.133,4.538606,38.477,-0.0021,258.04221,42.8,6.12,1.0000e-12,78.9205,29.1067,3.40729,147.845
2013-09-15T00:40:00,1456.0,-1456.0,13.132,4.538582,38.476,-0.0019,258.042218,42.8,6.12,1.0000e-12,78.8704,29.1067,3.40604,147.790
2013-09-15T00:40:00,1457.0,-1457.0,13.132,4.538576,38.476,-0.0030,258.042226,42.8,6.12,1.0000e-12,78.8990,29.1068,3.40270,147.645
2013-09-15T00:40:00,1458.0,-1458.0,13.132,4.538603,38.476,-0.0080,258.042237,42.8,6.12,1.0000e-12,78.9204,29.1067,3.40141,147.590
2013-09-15T00:40:00,1459.0,-1459.0,13.132,4.538665,38.476,-0.0033,258.042247,42.8,6.12,1.0000e-12,78.9205,29.1067,3.40505,147.747
2013-09-15T00:40:00,1460.0,-1460.0,13.132,4.538736,38.476,0.0001,258.042257,42.8,6.12,1.0000e-12,78.9192,29.1067,3.40380,147.693
2013-09-15T00:40:00,1461.0,-1461.0,13.133,4.538784,38.476,-0.0004,258.042266,42.8,6.12,1.0000e-12,78.9194,29.1066,3.40275,147.647
2013-09-15T00:40:00,1462.0,-1462.0,13.133,4.538863,38.476,-0.0040,258.042276,42.8,6.12,1.0000e-12,78.9205,29.1066,3.40420,147.710
2013-09-15T00:40:00,1463.0,-1463.0,13.133,4.538973,38.476,-0.0035,258.042285,42.8,6.12,1.0000e-12,78.9205,29.1066,3.40529,147.758
2013-09-15T00:40:00,1464.0,-1464.0,13.133,4.539046,38.476,-0.0029,258.042294,42.8,6.12,1.0000e-12,78.9205,29.1068,3.40600,147.788
2013-09-15T00:40:00,1465.0,-1465.0,13.134,4.539113,38.476,-0.0038,258.042304,42.8,6.12,1.0000e-12,78.9205,29.1066,3.40303,147.660
2013-09-15T00:40:00,1466.0,-1466.0,13.134,4.539175,38.476,-0.0028,258.042314,42.8,6.12,1.0000e-12,78.9205,29.1067,3.40290,147.654
2013-09-15T00:40:00,1467.0,-1467.0,13.134,4.539245,38.476,-0.0033,258.042325,42.8,6.12,1.0000e-12,78.9205,29.1067,3.40564,147.773
2013-09-15T00:40:00,1468.0,-1468.0,13.134,4.539306,38.476,-0.0065,258.042335,42.8,6.12,1.0000e-12,78.9154,29.1068,3.40700,147.832
2013-09-15T00:40:00,1469.0,-1469.0,13.134,4.539376,38.477,-0.0075,258.042346,42.8,6.12,1.0000e-12,78.9206,29.1068,3.40653,147.811
2013-09-15T00:40:00,1470.0,-1470.0,13.135,4.539445,38.476,-0.0070,258.042357,42.8,6.12,1.0000e-12,78.9205,29.1067,3.40770,147.862
2013-09-15T00:40:00,1471.0,-1471.0,13.135,4.539549,38.477,-0.0050,258.042366,42.8,6.12,1.0000e-12,78.9205,29.1067,3.40770,147.862
2013-09-15T00:40:00,1472.0,-1472.0,13.136,4.539624,38.477,-0.0027,258.042374,42.8,6.12,1.0000e-12,78.9205,29.1067,3.41168,148.035
2013-09-15T00:40:00,1473.0,-1473.0,13.136,4.539697,38.477,-0.0026,258.042384,42.8,6.12,1.0000e-12,78.9205,29.1068,3.41414,148.142
2013-09-15T00:40:00,1474.0,-1474.0,13.136,4.539749,38.477,-0.0032,258.042394,42.8,6.12,1.0000e-12,78.9205,29.1068,3.41209,148.053
2013-09-15T00:40:00,1475.0,-1475.0,13.136,4.539818,38.477,-0.0073,258.042404,42.8,6.12,1.0000e-12,78.9218,29.1067,3.41501,148.180
2013-09-15T00:40:00,1476.0,-1476.0,13.136,4.539879,38.477,-0.0039,258.042413,42.8,6.12,1.0000e-12,78.9230,29.1068,3.41338,148.108
2013-09-15T00:40:00,1477.0,-1477.0,13.136,4.539923,38.477,-0.0012,258.042422,42.8,6.12,1.0000e-12,78.9217,29.1069,3.41359,148.118
2013-09-15T00:40:00,1478.0,-1478.0,13.136,4.539971,38.477,-0.0033,258.042432,42.8,6.12,1.0000e-12,78.9319,29.1067,3.41317,148.099
2013-09-15T00:40:00,1479.0,-1479.0,13.136,4.540022,38.476,-0.0033,258.042441,42.8,6.12,1.0000e-12,78.9469,29.1067,3.41328,148.104
2013-09-15T00:40:00,1480.0,-1480.0,13.137,4.540124,38.477,-0.0047,258.04245,42.8,6.12,1.0000e-12,78.9398,29.1068,3.41555,148.203
2013-09-15T00:40:00,1481.0,-1481.0,13.137,4.540183,38.477,-0.0058,258.042458,42.8,6.12,1.0000e-12,78.9487,29.1069,3.41590,148.218
2013-09-15T00:40:00,1482.0,-1482.0,13.137,4.540210,38.477,-0.0074,258.042467,42.8,6.12,1.0000e-12,78.9455,29.1069,3.41509,148.183
2013-09-15T00:40:00,1483.0,-1483.0,13.137,4.540270,38.477,-0.0071,258.042479,42.8,6.12,1.0000e-12,78.9485,29.1069,3.40999,147.961
2013-09-15T00:40:00,1484.0,-1484.0,13.137,4.540350,38.477,-0.0054,258.042489,42.8,6.12,1.0000e-12,78.9586,29.1067,3.40900,147.918
2013-09-15T00:40:00,1485.0,-1485.0,13.137,4.540438,38.477,-0.0040,258.042497,42.8,6.12,1.0000e-12,78.9459,29.1069,3.41023,147.972
2013-09-15T00:40:00,1486.0,-1486.0,13.138,4.540491,38.477,-0.0002,258.042504,42.8,6.12,1.0000e-12,78.9533,29.1069,3.41168,148.035
2013-09-15T00:40:00,1487.0,-1487.0,13.138,4.540542,38.477,0.0016,258.042512,42.8,6.12,1.0000e-12,78.9511,29.1069,3.41407,148.138
2013-09-15T00:40:00,1488.0,-1488.0,13.138,4.540588,38.477,-0.0034,258.042522,42.8,6.12,1.0000e-12,78.9535,29.1069,3.41287,148.086
2013-09-15T00:40:00,1489.0,-1489.0,13.138,4.540632,38.477,-0.0075,258.042532,42.8,6.12,1.0000e-12,78.9540,29.1068,3.41392,148.132
2013-09-15T00:40:00,1490.0,-1490.0,13.138,4.540685,38.477,-0.0058,258.042541,42.8,6.12,1.0000e-12,78.9576,29.1068,3.41568,148.208
2013-09-15T00:40:00,1491.0,-1491.0,13.138,4.540707,38.477,-0.0056,258.04255,42.8,6.12,1.0000e-12,78.9564,29.1070,3.41435,148.150
2013-09-15T00:40:00,1492.0,-1492.0,13.138,4.540731,38.477,-0.0062,258.04256,42.8,6.12,1.0000e-12,78.9564,29.1070,3.41374,148.124
2013-09-15T00:40:00,1493.0,-1493.0,13.138,4.540797,38.477,-0.0076,258.04257,42.8,6.12,1.0000e-12,78.9604,29.1069,3.41307,148.095
2013-09-15T00:40:00,1494.0,-1494.0,13.138,4.540849,38.477,-0.0082,258.042578,42.8,6.12,1.0000e-12,78.9613,29.1069,3.41410,148.139
2013-09-15T00:40:00,1495.0,-1495.0,13.138,4.540881,38.477,-0.0073,258.042586,42.8,6.12,1.0000e-12,78.9543,29.1070,3.41105,148.007
2013-09-15T00:40:00,1496.0,-1496.0,13.138,4.540918,38.477,-0.0039,258.042595,42.8,6.12,1.0000e-12,78.9524,29.1071,3.40793,147.872
2013-09-15T00:40:00,1497.0,-1497.0,13.138,4.540934,38.476,-0.0022,258.042604,42.8,6.12,1.0000e-12,78.9535,29.1070,3.40953,147.941
2013-09-15T00:40:00,1498.0,-1498.0,13.137,4.540948,38.476,-0.0026,258.042614,42.8,6.12,1.0000e-12,78.9469,29.1071,3.41298,148.091
2013-09-15T00:40:00,1499.0,-1499.0,13.138,4.540990,38.476,-0.0005,258.042623,42.8,6.12,1.0000e-12,78.9469,29.1068,3.40908,147.922
2013-09-15T00:40:00,1500.0,-1500.0,13.138,4.541069,38.477,0.0003,258.042632,42.8,6.12,1.0000e-12,78.9587,29.1071,3.40694,147.829
2013-09-15T00:40:00,1501.0,-1501.0,13.138,4.541127,38.476,0.0025,258.042642,42.8,6.12,1.0000e-12,78.9433,29.1070,3.40878,147.909
2013-09-15T00:40:00,1502.0,-1502.0,13.138,4.541195,38.476,-0.0037,258.042651,42.8,6.12,1.0000e-12,78.9457,29.1071,3.40568,147.774
2013-09-15T00:40:00,1503.0,-1503.0,13.138,4.541268,38.477,-0.0059,258.04266,42.8,6.12,1.0000e-12,78.9510,29.1071,3.40929,147.931
2013-09-15T00:40:00,1504.0,-1504.0,13.139,4.541372,38.477,-0.0046,258.042669,42.8,6.12,1.0000e-12,78.9490,29.1072,3.41084,147.998
2013-09-15T00:40:00,1505.0,-1505.0,13.139,4.541479,38.477,0.0004,258.04268,42.8,6.12,1.0000e-12,78.9433,29.1072,3.41042,147.980
2013-09-15T00:40:00,1506.0,-1506.0,13.14,4.541557,38.477,-0.0006,258.04269,42.8,6.12,1.0000e-12,78.9541,29.1071,3.41110,148.009
2013-09-15T00:40:00,1507.0,-1507.0,13.14,4.541649,38.477,-0.0001,258.042699,42.8,6.12,1.0000e-12,78.9390,29.1072,3.41249,148.069
2013-09-15T00:40:00,1508.0,-1508.0,13.14,4.541706,38.477,-0.0028,258.042708,42.8,6.12,1.0000e-12,78.9497,29.1073,3.41227,148.060
2013-09-15T00:40:00,1509.0,-1509.0,13.14,4.541779,38.477,-0.0037,258.042717,42.8,6.12,1.0000e-12,78.9363,29.1073,3.41263,148.076
2013-09-15T00:40:00,1510.0,-1510.0,13.14,4.541867,38.477,-0.0014,258.042727,42.8,6.12,1.0000e-12,78.9470,29.1074,3.41314,148.098
2013-09-15T00:40:00,1511.0,-1511.0,13.141,4.541959,38.477,-0.0040,258.042736,42.8,6.12,1.0000e-12,78.9539,29.1074,3.41664,148.250
2013-09-15T00:40:00,1512.0,-1512.0,13.141,4.542004,38.477,-0.0031,258.042744,42.8,6.12,1.0000e-12,78.9528,29.1073,3.42104,148.441
2013-09-15T00:40:00,1513.0,-1513.0,13.141,4.542055,38.477,-0.0023,258.042753,42.8,6.12,1.0000e-12,78.9552,29.1074,3.41935,148.367
2013-09-15T00:40:00,1514.0,-1514.0,13.141,4.542110,38.477,-0.0034,258.042763,42.8,6.12,1.0000e-12,78.9653,29.1074,3.41982,148.388
2013-09-15T00:40:00,1515.0,-1515.0,13.142,4.542187,38.477,-0.0029,258.042774,42.8,6.12,1.0000e-12,78.9645,29.1073,3.41667,148.251
2013-09-15T00:40:00,1516.0,-1516.0,13.142,4.542264,38.477,-0.0042,258.042782,42.8,6.12,1.0000e-12,78.9616,29.1074,3.41598,148.221
2013-09-15T00:40:00,1517.0,-1517.0,13.142,4.542297,38.477,-0.0023,258.042791,42.8,6.12,1.0000e-12,78.9657,29.1074,3.41920,148.361
2013-09-15T00:40:00,1518.0,-1518.0,13.142,4.542357,38.477,-0.0037,258.0428,42.8,6.12,1.0000e-12,78.9635,29.1075,3.42027,148.407
2013-09-15T00:40:00,1519.0,-1519.0,13.142,4.542417,38.477,-0.0017,258.04281,42.8,6.12,1.0000e-12,78.9683,29.1074,3.41917,148.360
2013-09-15T00:40:00,1520.0,-1520.0,13.142,4.542488,38.477,-0.0016,258.04282,42.8,6.12,1.0000e-12,78.9659,29.1073,3.41734,148.280
2013-09-15T00:40:00,1521.0,-1521.0,13.143,4.542565,38.477,-0.0043,258.042829,42.8,6.12,1.0000e-12,78.9643,29.1073,3.41850,148.330
2013-09-15T00:40:00,1522.0,-1522.0,13.143,4.542624,38.477,-0.0017,258.042837,42.8,6.12,1.0000e-12,78.9670,29.1074,3.41962,148.379
2013-09-15T00:40:00,1523.0,-1523.0,13.143,4.542682,38.477,0.0011,258.042846,42.8,6.12,1.0000e-12,78.9683,29.1075,3.42017,148.403
2013-09-15T00:40:00,1524.0,-1524.0,13.143,4.542728,38.477,0.0010,258.042856,42.8,6.12,1.0000e-12,78.9683,29.1075,3.41815,148.315
2013-09-15T00:40:00,1525.0,-1525.0,13.143,4.542798,38.477,0.0006,258.042866,42.8,6.12,1.0000e-12,78.9683,29.1075,3.42152,148.461
2013-09-15T00:40:00,1526.0,-1526.0,13.143,4.542864,38.477,-0.0035,258.042874,42.8,6.12,1.0000e-12,78.9683,29.1076,3.42514,148.618
2013-09-15T00:40:00,1527.0,-1527.0,13.143,4.542879,38.477,-0.0032,258.042883,42.8,6.12,1.0000e-12,78.9683,29.1075,3.42087,148.433
2013-09-15T00:40:00,1528.0,-1528.0,13.143,4.542942,38.477,0.0000,258.042895,42.8,6.12,1.0000e-12,78.9683,29.1075,3.41820,148.317
2013-09-15T00:40:00,1529.0,-1529.0,13.143,4.543026,38.477,0.0008,258.042904,42.8,6.12,1.0000e-12,78.9683,29.1076,3.42051,148.418
2013-09-15T00:40:00,1530.0,-1530.0,13.143,4.543073,38.477,-0.0015,258.042912,42.8,6.12,1.0000e-12,78.9683,29.1076,3.41976,148.385
2013-09-15T00:40:00,1531.0,-1531.0,13.143,4.543120,38.477,-0.0033,258.04292,42.8,6.12,1.0000e-12,78.9683,29.1077,3.41986,148.389
2013-09-15T00:40:00,1532.0,-1532.0,13.144,4.543163,38.477,-0.0029,258.04293,42.8,6.12,1.0000e-12,78.9683,29.1075,3.42343,148.544
2013-09-15T00:40:00,1533.0,-1533.0,13.144,4.543236,38.477,-0.0047,258.04294,42.8,6.12,1.0000e-12,78.9708,29.1075,3.42184,148.475
2013-09-15T00:40:00,1534.0,-1534.0,13.144,4.543307,38.477,-0.0036,258.042949,42.8,6.12,1.0000e-12,78.9683,29.1076,3.41672,148.253
2013-09-15T00:40:00,1535.0,-1535.0,13.144,4.543366,38.477,-0.0039,258.042958,42.8,6.12,1.0000e-12,78.9696,29.1076,3.41698,148.265
2013-09-15T00:40:00,1536.0,-1536.0,13.144,4.543405,38.477,0.0010,258.042967,42.8,6.12,1.0000e-12,78.9847,29.1076,3.42174,148.471
2013-09-15T00:40:00,1537.0,-1537.0,13.144,4.543475,38.477,-0.0023,258.042977,42.8,6.12,1.0000e-12,78.9737,29.1077,3.42025,148.406
2013-09-15T00:40:00,1538.0,-1538.0,13.145,4.543535,38.477,-0.0069,258.042987,42.8,6.12,1.0000e-12,78.9855,29.1074,3.42002,148.396
