Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-07-04T08:47:00,39.272,-39.0,15.5744,4.698781,38.1618,0.2462,186,43.24,5.29,-999,94.8606,28.2827,5.4697,237.556
2016-07-04T08:47:00,39.368,-39.1,15.5705,4.698465,38.1627,0.2390,186,43.24,5.29,-999,94.8606,28.2842,5.4748,237.780
2016-07-04T08:47:00,39.483,-39.2,15.5672,4.698113,38.1626,0.2334,186,43.24,5.29,-999,94.4456,28.2849,5.4785,237.939
2016-07-04T08:47:00,39.599,-39.3,15.5660,4.697959,38.1623,0.2320,186,43.24,5.29,-999,94.4715,28.2850,5.4792,237.968
2016-07-04T08:47:00,39.695,-39.4,15.5648,4.697825,38.1622,0.2334,186,43.24,5.29,-999,94.4715,28.2851,5.4794,237.977
2016-07-04T08:47:00,39.771,-39.5,15.5631,4.697699,38.1627,0.2376,186,43.24,5.29,-999,94.4715,28.2859,5.4831,238.140
2016-07-04T08:47:00,39.887,-39.6,15.5614,4.697600,38.1634,0.2448,186,43.24,5.29,-999,94.2640,28.2869,5.4850,238.220
2016-07-04T08:47:00,40.039,-39.7,15.5597,4.697446,38.1636,0.2491,186,43.24,5.29,-999,94.2640,28.2874,5.4869,238.302
2016-07-04T08:47:00,40.076,-39.8,15.5580,4.697277,38.1637,0.2566,186,43.24,5.29,-999,94.2640,28.2879,5.4874,238.324
2016-07-04T08:47:00,40.211,-39.9,15.5518,4.696617,38.1636,0.2566,186,43.24,5.29,-999,94.2640,28.2893,5.4837,238.165
2016-07-04T08:47:00,40.288,-40.0,15.5444,4.695851,38.1638,0.2574,186,43.24,5.29,-999,94.4715,28.2911,5.4834,238.153
2016-07-04T08:47:00,40.384,-40.1,15.5373,4.695092,38.1637,0.2604,186,43.24,5.29,-999,94.4975,28.2926,5.4790,237.958
2016-07-04T08:47:00,40.480,-40.2,15.5305,4.694565,38.1654,0.2643,186,43.24,5.29,-999,94.4975,28.2956,5.4702,237.577
2016-07-04T08:47:00,40.595,-40.3,15.5280,4.694256,38.1650,0.2682,186,43.24,5.29,-999,94.9644,28.2959,5.4577,237.035
2016-07-04T08:47:00,40.691,-40.4,15.5266,4.694094,38.1648,0.2706,186,43.24,5.29,-999,94.9385,28.2960,5.4587,237.077
2016-07-04T08:47:00,40.804,-40.5,15.5239,4.693743,38.1642,0.3080,186,43.24,5.29,-999,94.5753,28.2962,5.4558,236.950
2016-07-04T08:47:00,40.880,-40.6,15.5191,4.693307,38.1649,0.3352,186,43.24,5.29,-999,94.6012,28.2978,5.4526,236.812
2016-07-04T08:47:00,40.996,-40.7,15.5116,4.692499,38.1648,0.3441,186,43.24,5.29,-999,94.6012,28.2994,5.4543,236.884
2016-07-04T08:47:00,41.092,-40.8,15.5066,4.692001,38.1650,0.3482,186,43.24,5.29,-999,94.6012,28.3007,5.4510,236.743
2016-07-04T08:47:00,41.188,-40.9,15.4943,4.690694,38.1650,0.3523,186,43.24,5.29,-999,94.2381,28.3036,5.4521,236.788
2016-07-04T08:47:00,41.304,-41.0,15.4977,4.690989,38.1643,0.3462,186,43.24,5.29,-999,94.0306,28.3023,5.4525,236.806
2016-07-04T08:47:00,41.399,-41.1,15.5000,4.691249,38.1645,0.3431,186,43.24,5.29,-999,94.0306,28.3019,5.4527,236.813
2016-07-04T08:47:00,41.513,-41.2,15.4721,4.688369,38.1652,0.3502,186,43.24,5.29,-999,94.0306,28.3088,5.4567,236.989
2016-07-04T08:47:00,41.591,-41.3,15.4562,4.686586,38.1643,0.3574,186,43.24,5.29,-999,94.0306,28.3118,5.4628,237.252
2016-07-04T08:47:00,41.704,-41.4,15.4438,4.685322,38.1648,0.3680,186,43.24,5.29,-999,94.0306,28.3150,5.4638,237.294
2016-07-04T08:47:00,41.800,-41.5,15.4339,4.684423,38.1661,0.4004,186,43.24,5.29,-999,93.6934,28.3184,5.4733,237.707
2016-07-04T08:47:00,41.896,-41.6,15.5000,4.690778,38.1599,0.4777,186,43.24,5.29,-999,93.6155,28.2984,5.4397,236.251
2016-07-04T08:47:00,41.992,-41.7,15.4564,4.686761,38.1655,0.4695,186,43.24,5.29,-999,93.5896,28.3127,5.4353,236.055
2016-07-04T08:47:00,42.128,-41.8,15.4352,4.684367,38.1642,0.4601,186,43.24,5.29,-999,93.5896,28.3165,5.4330,235.955
2016-07-04T08:47:00,42.221,-41.9,15.4290,4.683735,38.1644,0.4548,186,43.24,5.29,-999,93.5896,28.3181,5.4286,235.765
2016-07-04T08:47:00,42.317,-42.0,15.4244,4.683293,38.1648,0.4470,186,43.24,5.29,-999,93.5896,28.3195,5.4284,235.754
2016-07-04T08:47:00,42.396,-42.1,15.4217,4.683104,38.1656,0.4393,186,43.24,5.29,-999,93.5896,28.3207,5.4253,235.619
2016-07-04T08:47:00,42.509,-42.2,15.4207,4.682977,38.1654,0.4218,186,43.24,5.29,-999,93.9787,28.3208,5.4244,235.582
2016-07-04T08:47:00,42.605,-42.3,15.4192,4.682844,38.1656,0.4122,186,43.24,5.29,-999,93.9787,28.3214,5.4248,235.599
2016-07-04T08:47:00,42.740,-42.4,15.4168,4.682514,38.1649,0.4004,186,43.24,5.29,-999,93.9527,28.3213,5.4222,235.487
2016-07-04T08:47:00,42.816,-42.5,15.4147,4.682381,38.1657,0.3980,186,43.24,5.29,-999,93.9787,28.3225,5.4201,235.393
2016-07-04T08:47:00,42.912,-42.6,15.4135,4.682240,38.1655,0.3969,186,43.24,5.29,-999,93.9787,28.3226,5.4222,235.487
2016-07-04T08:47:00,43.028,-42.7,15.4105,4.681988,38.1661,0.4004,186,43.24,5.29,-999,93.9787,28.3237,5.4248,235.599
2016-07-04T08:47:00,43.104,-42.8,15.4104,4.681876,38.1651,0.4145,186,43.24,5.29,-999,93.9527,28.3230,5.4271,235.699
2016-07-04T08:47:00,43.200,-42.9,15.4091,4.681833,38.1659,0.4418,186,43.24,5.29,-999,93.9268,28.3239,5.4317,235.897
2016-07-04T08:47:00,43.313,-43.0,15.4211,4.682978,38.1646,0.4548,186,43.24,5.29,-999,93.7193,28.3202,5.4256,235.636
2016-07-04T08:47:00,43.409,-43.1,15.4318,4.683722,38.1610,0.4406,186,43.24,5.29,-999,93.7712,28.3149,5.4079,234.866
2016-07-04T08:47:00,43.505,-43.2,15.4311,4.683855,38.1629,0.4574,186,43.24,5.29,-999,93.7712,28.3165,5.4085,234.893
2016-07-04T08:47:00,43.621,-43.3,15.4152,4.682374,38.1648,0.4641,186,43.24,5.29,-999,93.7712,28.3217,5.4124,235.059
2016-07-04T08:47:00,43.736,-43.4,15.4011,4.681413,38.1696,0.4681,186,43.24,5.29,-999,93.9268,28.3286,5.4151,235.178
2016-07-04T08:47:00,43.832,-43.5,15.3875,4.680093,38.1708,0.4695,186,43.24,5.29,-999,93.9268,28.3326,5.4183,235.315
2016-07-04T08:47:00,43.945,-43.6,15.3707,4.678543,38.1728,0.4708,186,43.24,5.29,-999,93.9268,28.3381,5.4265,235.667
2016-07-04T08:47:00,44.024,-43.7,15.3638,4.677911,38.1738,0.4763,186,43.24,5.29,-999,93.9268,28.3404,5.4297,235.806
2016-07-04T08:47:00,44.137,-43.8,15.3520,4.676718,38.1743,0.4777,186,43.24,5.29,-999,93.9268,28.3435,5.4341,235.999
2016-07-04T08:47:00,44.214,-43.9,15.3439,4.675947,38.1750,0.4722,186,43.24,5.29,-999,93.9268,28.3459,5.4405,236.277
2016-07-04T08:47:00,44.329,-44.0,15.3345,4.674888,38.1744,0.4654,186,43.24,5.29,-999,93.9268,28.3476,5.4453,236.484
2016-07-04T08:47:00,44.425,-44.1,15.3241,4.673863,38.1751,0.4574,186,43.24,5.29,-999,94.1603,28.3505,5.4499,236.681
2016-07-04T08:47:00,44.521,-44.2,15.3040,4.671724,38.1751,0.4418,186,43.24,5.29,-999,94.1603,28.3551,5.4531,236.822
2016-07-04T08:47:00,44.617,-44.3,15.3020,4.671809,38.1778,0.4292,186,43.24,5.29,-999,94.1603,28.3576,5.4569,236.984
2016-07-04T08:47:00,44.711,-44.4,15.3171,4.672924,38.1732,0.3512,186,43.24,5.29,-999,94.6272,28.3506,5.4123,235.050
2016-07-04T08:47:00,44.846,-44.5,15.3434,4.675470,38.1709,0.3411,186,43.24,5.29,-999,94.2121,28.3428,5.3901,234.086
2016-07-04T08:47:00,44.942,-44.6,15.3542,4.676403,38.1689,0.3502,186,43.24,5.29,-999,94.2121,28.3389,5.3757,233.465
2016-07-04T08:47:00,45.021,-44.7,15.3567,4.676536,38.1676,0.3585,186,43.24,5.29,-999,94.2121,28.3373,5.3727,233.331
2016-07-04T08:47:00,45.116,-44.8,15.3151,4.672475,38.1709,0.3637,186,43.24,5.29,-999,94.2121,28.3493,5.3676,233.108
2016-07-04T08:47:00,45.249,-44.9,15.2973,4.670820,38.1730,0.3659,186,43.24,5.29,-999,94.4197,28.3550,5.3630,232.907
2016-07-04T08:47:00,45.323,-45.0,15.2951,4.670722,38.1742,0.3669,186,43.24,5.29,-999,94.8866,28.3564,5.3599,232.773
2016-07-04T08:47:00,45.441,-45.1,15.2938,4.670680,38.1751,0.3680,186,43.24,5.29,-999,94.8866,28.3574,5.3619,232.860
2016-07-04T08:47:00,45.537,-45.2,15.2936,4.670589,38.1744,0.3533,186,43.24,5.29,-999,94.8606,28.3569,5.3658,233.029
2016-07-04T08:47:00,45.633,-45.3,15.2934,4.670589,38.1745,0.3372,186,43.24,5.29,-999,94.8866,28.3570,5.3656,233.022
2016-07-04T08:47:00,45.729,-45.4,15.2938,4.670631,38.1745,0.3265,186,43.24,5.29,-999,96.3911,28.3570,5.3766,233.499
2016-07-04T08:47:00,45.845,-45.5,15.2936,4.670624,38.1746,0.3275,186,43.24,5.29,-999,96.3392,28.3571,5.3838,233.812
2016-07-04T08:47:00,45.921,-45.6,15.2934,4.670673,38.1751,0.3323,186,43.24,5.29,-999,96.3392,28.3575,5.3921,234.169
2016-07-04T08:47:00,46.034,-45.7,15.2931,4.670687,38.1755,0.3153,186,43.24,5.29,-999,96.1576,28.3580,5.3919,234.164
2016-07-04T08:47:00,46.130,-45.8,15.2929,4.670701,38.1758,0.3062,186,43.24,5.29,-999,96.1576,28.3582,5.3910,234.123
2016-07-04T08:47:00,46.226,-45.9,15.2907,4.670617,38.1771,0.2956,186,43.24,5.29,-999,96.1576,28.3598,5.3898,234.069
2016-07-04T08:47:00,46.359,-46.0,15.2884,4.670526,38.1785,0.2879,186,43.24,5.29,-999,96.1576,28.3613,5.3852,233.870
2016-07-04T08:47:00,46.435,-46.1,15.2888,4.670568,38.1784,0.2853,186,43.24,5.29,-999,96.3392,28.3612,5.3801,233.651
2016-07-04T08:47:00,46.531,-46.2,15.2888,4.670610,38.1788,0.2828,186,43.24,5.29,-999,96.3392,28.3614,5.3794,233.616
2016-07-04T08:47:00,46.647,-46.3,15.2887,4.670575,38.1786,0.2812,186,43.24,5.29,-999,96.3392,28.3613,5.3784,233.575
2016-07-04T08:47:00,46.745,-46.4,15.2893,4.670533,38.1775,0.2803,186,43.24,5.29,-999,96.3392,28.3603,5.3738,233.377
2016-07-04T08:47:00,46.841,-46.5,15.2890,4.670526,38.1777,0.2771,186,43.24,5.29,-999,96.3392,28.3606,5.3676,233.107
2016-07-04T08:47:00,46.932,-46.6,15.2887,4.670533,38.1780,0.2714,186,43.24,5.29,-999,96.3392,28.3609,5.3618,232.856
2016-07-04T08:47:00,47.050,-46.7,15.2877,4.670611,38.1797,0.2722,186,43.24,5.29,-999,96.5208,28.3624,5.3564,232.618
2016-07-04T08:47:00,47.144,-46.8,15.2882,4.670604,38.1791,0.2612,186,43.24,5.29,-999,96.5208,28.3618,5.3485,232.278
2016-07-04T08:47:00,47.259,-46.9,15.2882,4.670611,38.1791,0.2514,186,43.24,5.29,-999,96.5727,28.3618,5.3466,232.193
2016-07-04T08:47:00,47.336,-47.0,15.2883,4.670597,38.1788,0.2469,186,43.24,5.29,-999,96.5727,28.3616,5.3521,232.431
2016-07-04T08:47:00,47.434,-47.1,15.2884,4.670576,38.1785,0.2491,186,43.24,5.29,-999,96.2614,28.3614,5.3647,232.979
2016-07-04T08:47:00,47.565,-47.2,15.2887,4.670667,38.1790,0.2559,186,43.24,5.29,-999,96.2873,28.3617,5.3720,233.298
2016-07-04T08:47:00,47.646,-47.3,15.2892,4.670646,38.1783,0.2690,186,43.24,5.29,-999,96.2614,28.3610,5.3747,233.413
2016-07-04T08:47:00,47.761,-47.4,15.2874,4.670646,38.1800,0.2722,186,43.24,5.29,-999,96.2614,28.3628,5.3760,233.470
2016-07-04T08:47:00,47.857,-47.5,15.2855,4.670478,38.1803,0.2722,186,43.24,5.29,-999,96.4170,28.3634,5.3773,233.527
2016-07-04T08:47:00,47.948,-47.6,15.2766,4.669594,38.1808,0.2714,186,43.24,5.29,-999,96.4170,28.3658,5.3795,233.623
2016-07-04T08:47:00,48.047,-47.7,15.2646,4.668501,38.1824,0.2698,186,43.24,5.29,-999,96.4170,28.3698,5.3818,233.719
2016-07-04T08:47:00,48.182,-47.8,15.2595,4.667933,38.1821,0.2690,186,43.24,5.29,-999,96.4170,28.3707,5.3824,233.747
2016-07-04T08:47:00,48.256,-47.9,15.2566,4.667618,38.1820,0.2674,186,43.24,5.29,-999,96.4170,28.3713,5.3824,233.745
2016-07-04T08:47:00,48.394,-48.0,15.2540,4.667449,38.1829,0.2643,186,43.24,5.29,-999,96.4170,28.3726,5.3828,233.762
2016-07-04T08:47:00,48.450,-48.1,15.2511,4.667155,38.1830,0.2643,186,43.24,5.29,-999,96.3911,28.3733,5.3832,233.779
2016-07-04T08:47:00,48.546,-48.2,15.2489,4.666973,38.1835,0.2643,186,43.24,5.29,-999,96.4689,28.3742,5.3795,233.620
2016-07-04T08:47:00,48.677,-48.3,15.2491,4.666987,38.1834,0.2612,186,43.24,5.29,-999,96.4689,28.3741,5.3777,233.543
2016-07-04T08:47:00,48.773,-48.4,15.2500,4.667064,38.1831,0.2690,186,43.24,5.29,-999,96.4689,28.3737,5.3761,233.474
2016-07-04T08:47:00,48.854,-48.5,15.2525,4.667197,38.1819,0.2820,186,43.24,5.29,-999,96.5986,28.3722,5.3749,233.421
2016-07-04T08:47:00,48.950,-48.6,15.2474,4.666840,38.1835,0.2779,186,43.24,5.29,-999,96.5727,28.3746,5.3647,232.975
2016-07-04T08:47:00,49.061,-48.7,15.2475,4.666756,38.1826,0.2746,186,43.24,5.29,-999,96.3133,28.3739,5.3570,232.644
2016-07-04T08:47:00,49.159,-48.8,15.2443,4.666538,38.1837,0.2803,186,43.24,5.29,-999,96.3133,28.3755,5.3567,232.631
2016-07-04T08:47:00,49.250,-48.9,15.2464,4.666672,38.1829,0.2754,186,43.24,5.29,-999,96.2873,28.3744,5.3500,232.340
2016-07-04T08:47:00,49.351,-49.0,15.2429,4.666328,38.1830,0.2738,186,43.24,5.29,-999,96.2873,28.3753,5.3497,232.325
2016-07-04T08:47:00,49.467,-49.1,15.2327,4.665277,38.1833,0.2659,186,43.24,5.29,-999,96.2614,28.3778,5.3525,232.446
2016-07-04T08:47:00,49.558,-49.2,15.2218,4.664128,38.1833,0.2581,186,43.24,5.29,-999,96.2614,28.3803,5.3564,232.613
2016-07-04T08:47:00,49.654,-49.3,15.2172,4.663686,38.1837,0.2620,186,43.24,5.29,-999,96.2873,28.3817,5.3602,232.782
2016-07-04T08:47:00,49.787,-49.4,15.2190,4.663777,38.1827,0.2674,186,43.24,5.29,-999,96.2873,28.3805,5.3640,232.947
2016-07-04T08:47:00,49.870,-49.5,15.2156,4.663462,38.1831,0.2722,186,43.24,5.29,-999,96.5727,28.3816,5.3660,233.030
2016-07-04T08:47:00,49.979,-49.6,15.2161,4.663532,38.1832,0.2746,186,43.24,5.29,-999,96.5467,28.3815,5.3641,232.950
2016-07-04T08:47:00,50.062,-49.7,15.2117,4.662965,38.1823,0.2730,186,43.24,5.29,-999,96.5467,28.3818,5.3648,232.978
2016-07-04T08:47:00,50.175,-49.8,15.1943,4.661234,38.1833,0.2738,186,43.24,5.29,-999,96.5467,28.3866,5.3628,232.892
2016-07-04T08:47:00,50.266,-49.9,15.1817,4.659749,38.1819,0.2787,186,43.24,5.29,-999,96.5467,28.3884,5.3590,232.728
2016-07-04T08:47:00,50.362,-50.0,15.1717,4.658558,38.1806,0.2787,186,43.24,5.29,-999,96.5208,28.3897,5.3560,232.598
2016-07-04T08:47:00,50.483,-50.1,15.1631,4.657605,38.1802,0.2771,186,43.24,5.29,-999,96.5208,28.3913,5.3484,232.264
2016-07-04T08:47:00,50.579,-50.2,15.1504,4.656058,38.1784,0.2812,186,43.24,5.29,-999,96.5208,28.3928,5.3420,231.989
2016-07-04T08:47:00,50.690,-50.3,15.1388,4.654916,38.1792,0.2812,186,43.24,5.29,-999,96.7802,28.3960,5.3365,231.748
2016-07-04T08:47:00,50.783,-50.4,15.1243,4.653173,38.1773,0.2787,186,43.24,5.29,-999,96.7542,28.3978,5.3332,231.602
2016-07-04T08:47:00,50.867,-50.5,15.1120,4.651857,38.1771,0.2706,186,43.24,5.29,-999,96.7542,28.4005,5.3307,231.494
2016-07-04T08:47:00,50.963,-50.6,15.1033,4.651283,38.1803,0.2674,186,43.24,5.29,-999,96.7283,28.4049,5.3334,231.612
2016-07-04T08:47:00,51.071,-50.7,15.1002,4.651178,38.1823,0.2612,186,43.24,5.29,-999,96.6245,28.4071,5.3269,231.327
2016-07-04T08:47:00,51.167,-50.8,15.0995,4.651101,38.1822,0.2551,186,43.24,5.29,-999,96.6245,28.4072,5.3263,231.301
2016-07-04T08:47:00,51.283,-50.9,15.0997,4.651122,38.1822,0.2589,186,43.24,5.29,-999,96.6245,28.4072,5.3229,231.152
2016-07-04T08:47:00,51.379,-51.0,15.1000,4.651290,38.1834,0.2628,186,43.24,5.29,-999,96.6245,28.4081,5.3188,230.978
2016-07-04T08:47:00,51.480,-51.1,15.0993,4.651262,38.1838,0.2812,186,43.24,5.29,-999,96.5727,28.4085,5.3191,230.987
2016-07-04T08:47:00,51.608,-51.2,15.1000,4.651353,38.1838,0.3071,186,43.24,5.29,-999,96.1836,28.4084,5.3161,230.857
2016-07-04T08:47:00,51.684,-51.3,15.1021,4.651696,38.1850,0.3208,186,43.24,5.29,-999,96.1836,28.4088,5.3084,230.525
2016-07-04T08:47:00,51.787,-51.4,15.1024,4.651780,38.1854,0.3284,186,43.24,5.29,-999,96.1836,28.4091,5.3061,230.424
2016-07-04T08:47:00,51.896,-51.5,15.1024,4.651794,38.1854,0.3313,186,43.24,5.29,-999,96.1836,28.4091,5.3007,230.190
2016-07-04T08:47:00,51.979,-51.6,15.1020,4.651738,38.1853,0.3284,186,43.24,5.29,-999,95.9242,28.4091,5.2907,229.754
2016-07-04T08:47:00,52.075,-51.7,15.1024,4.651738,38.1848,0.3162,186,43.24,5.29,-999,95.9501,28.4087,5.2811,229.337
2016-07-04T08:47:00,52.184,-51.8,15.0983,4.651360,38.1853,0.3585,186,43.24,5.29,-999,95.6388,28.4100,5.2777,229.192
2016-07-04T08:47:00,52.280,-51.9,15.1014,4.651549,38.1840,0.3431,186,43.24,5.29,-999,95.6129,28.4083,5.2828,229.414
2016-07-04T08:47:00,52.400,-52.0,15.0986,4.651382,38.1851,0.3411,186,43.24,5.29,-999,95.7945,28.4098,5.2876,229.623
2016-07-04T08:47:00,52.479,-52.1,15.0923,4.650661,38.1846,0.3323,186,43.24,5.29,-999,95.7945,28.4108,5.2924,229.829
2016-07-04T08:47:00,52.644,-52.2,15.0840,4.649653,38.1834,0.3208,186,43.24,5.29,-999,95.7945,28.4117,5.2967,230.015
2016-07-04T08:47:00,52.777,-52.4,15.0745,4.648540,38.1824,0.3208,186,43.24,5.29,-999,95.7945,28.4131,5.3004,230.174
2016-07-04T08:47:00,52.900,-52.5,15.0694,4.648134,38.1836,0.3275,186,43.24,5.29,-999,95.7945,28.4152,5.3038,230.325
2016-07-04T08:47:00,53.008,-52.6,15.0677,4.647959,38.1836,0.3284,186,43.24,5.29,-999,95.7166,28.4156,5.3059,230.412
2016-07-04T08:47:00,53.084,-52.7,15.0651,4.647742,38.1841,0.3294,186,43.24,5.29,-999,95.4573,28.4165,5.3076,230.489
2016-07-04T08:47:00,53.200,-52.8,15.0632,4.647511,38.1837,0.3313,186,43.24,5.29,-999,95.4832,28.4167,5.3106,230.617
2016-07-04T08:47:00,53.316,-52.9,15.0631,4.647490,38.1837,0.3362,186,43.24,5.29,-999,95.4832,28.4167,5.3133,230.737
2016-07-04T08:47:00,53.412,-53.0,15.0619,4.647386,38.1838,0.3382,186,43.24,5.29,-999,95.4832,28.4171,5.3117,230.666
2016-07-04T08:47:00,53.488,-53.1,15.0612,4.647309,38.1837,0.3392,186,43.24,5.29,-999,95.4832,28.4172,5.3122,230.687
2016-07-04T08:47:00,53.601,-53.2,15.0588,4.647155,38.1846,0.3382,186,43.24,5.29,-999,95.4832,28.4184,5.3126,230.705
2016-07-04T08:47:00,53.717,-53.3,15.0542,4.646672,38.1846,0.3294,186,43.24,5.29,-999,95.3016,28.4194,5.3085,230.526
2016-07-04T08:47:00,53.793,-53.4,15.0525,4.646441,38.1841,0.3362,186,43.24,5.29,-999,95.3016,28.4194,5.2973,230.039
2016-07-04T08:47:00,53.889,-53.5,15.0660,4.647785,38.1833,0.3237,186,43.24,5.29,-999,95.3276,28.4158,5.2713,228.913
2016-07-04T08:47:00,54.005,-53.6,15.0643,4.647610,38.1833,0.3180,186,43.24,5.29,-999,95.3276,28.4161,5.2741,229.032
2016-07-04T08:47:00,54.108,-53.7,15.0648,4.647624,38.1829,0.3116,186,43.24,5.29,-999,95.3276,28.4157,5.2795,229.267
2016-07-04T08:47:00,54.197,-53.8,15.0769,4.648772,38.1816,0.3098,186,43.24,5.29,-999,95.2238,28.4120,5.2811,229.339
2016-07-04T08:47:00,54.313,-53.9,15.0467,4.645714,38.1828,0.3044,186,43.24,5.29,-999,95.2238,28.4198,5.2901,229.728
2016-07-04T08:47:00,54.409,-54.0,15.0387,4.644916,38.1833,0.3107,186,43.24,5.29,-999,95.2238,28.4219,5.2942,229.903
2016-07-04T08:47:00,54.505,-54.1,15.0355,4.644587,38.1833,0.3218,186,43.24,5.29,-999,95.2238,28.4227,5.2980,230.071
2016-07-04T08:47:00,54.601,-54.2,15.0340,4.644419,38.1832,0.3246,186,43.24,5.29,-999,95.2238,28.4230,5.3054,230.391
2016-07-04T08:47:00,54.694,-54.3,15.0334,4.644371,38.1832,0.3284,186,43.24,5.29,-999,95.0422,28.4231,5.3092,230.557
2016-07-04T08:47:00,54.800,-54.4,15.0300,4.643972,38.1829,0.3402,186,43.24,5.29,-999,95.0163,28.4236,5.3081,230.506
2016-07-04T08:47:00,54.896,-54.5,15.0263,4.643671,38.1837,0.3323,186,43.24,5.29,-999,94.8606,28.4251,5.2861,229.552
2016-07-04T08:47:00,55.022,-54.6,15.0356,4.644707,38.1841,0.3190,186,43.24,5.29,-999,95.1200,28.4232,5.2487,227.928
2016-07-04T08:47:00,55.098,-54.7,15.0467,4.645560,38.1811,0.3342,186,43.24,5.29,-999,95.1460,28.4184,5.2501,227.989
2016-07-04T08:47:00,55.233,-54.8,15.0447,4.645700,38.1843,0.3275,186,43.24,5.29,-999,95.1460,28.4214,5.2581,228.336
2016-07-04T08:47:00,55.310,-54.9,15.0275,4.643748,38.1831,0.3180,186,43.24,5.29,-999,95.1460,28.4243,5.2598,228.409
2016-07-04T08:47:00,55.406,-55.0,15.0181,4.642776,38.1832,0.3098,186,43.24,5.29,-999,95.0163,28.4266,5.2677,228.754
2016-07-04T08:47:00,55.502,-55.1,15.0161,4.642643,38.1840,0.3062,186,43.24,5.29,-999,95.0163,28.4276,5.2731,228.988
2016-07-04T08:47:00,55.615,-55.2,15.0154,4.642587,38.1841,0.3116,186,43.24,5.29,-999,95.0163,28.4278,5.2765,229.136
2016-07-04T08:47:00,55.711,-55.3,15.0161,4.642601,38.1835,0.2991,186,43.24,5.29,-999,95.0163,28.4272,5.2796,229.269
2016-07-04T08:47:00,55.807,-55.4,15.0152,4.642482,38.1832,0.3218,186,43.24,5.29,-999,95.0163,28.4272,5.2817,229.359
2016-07-04T08:47:00,55.903,-55.5,15.0157,4.642510,38.1829,0.2999,186,43.24,5.29,-999,95.0163,28.4269,5.2720,228.938
2016-07-04T08:47:00,56.019,-55.6,15.0154,4.642531,38.1834,0.3026,186,43.24,5.29,-999,94.9125,28.4273,5.2567,228.273
2016-07-04T08:47:00,56.115,-55.7,15.0159,4.642552,38.1830,0.3323,186,43.24,5.29,-999,94.8866,28.4269,5.2651,228.639
2016-07-04T08:47:00,56.211,-55.8,15.0161,4.642455,38.1819,0.3294,186,43.24,5.29,-999,94.8866,28.4260,5.2712,228.906
2016-07-04T08:47:00,56.307,-55.9,15.0164,4.642574,38.1826,0.3162,186,43.24,5.29,-999,94.9125,28.4265,5.2559,228.242
2016-07-04T08:47:00,56.422,-56.0,15.0226,4.643224,38.1826,0.3237,186,43.24,5.29,-999,95.0422,28.4251,5.2829,229.413
2016-07-04T08:47:00,56.518,-56.1,15.0176,4.642630,38.1819,0.3637,186,43.24,5.29,-999,94.8866,28.4257,5.2713,228.910
