Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-09-08T09:50:00,36.167,-35.9,18.9937,5.067835,38.1717,0.1455,252,43.24,5.29,7.4932e+01,95.8982,27.4510,5.3403,232.127
2016-09-08T09:50:00,36.261,-36.0,18.9758,5.066203,38.1742,0.1459,252,43.24,5.29,7.4302e+01,95.8982,27.4576,5.3454,232.346
2016-09-08T09:50:00,36.359,-36.1,18.9696,5.065499,38.1740,0.1459,252,43.24,5.29,7.3470e+01,95.8982,27.4591,5.3521,232.635
2016-09-08T09:50:00,36.455,-36.2,18.9644,5.065006,38.1746,0.1450,252,43.24,5.29,7.3058e+01,95.8982,27.4609,5.3580,232.894
2016-09-08T09:50:00,36.551,-36.3,18.9578,5.063991,38.1721,0.1437,252,43.24,5.29,7.2647e+01,95.8982,27.4606,5.3613,233.034
2016-09-08T09:50:00,36.667,-36.4,18.9439,5.062229,38.1699,0.1424,252,43.24,5.29,7.2240e+01,95.8982,27.4626,5.3683,233.339
2016-09-08T09:50:00,36.758,-36.5,18.9281,5.060468,38.1694,0.1407,252,43.24,5.29,7.1632e+01,95.9760,27.4663,5.3730,233.543
2016-09-08T09:50:00,36.893,-36.6,18.9165,5.059359,38.1707,0.1389,252,43.24,5.29,7.1230e+01,95.9501,27.4703,5.3790,233.804
2016-09-08T09:50:00,36.952,-36.7,18.9140,5.059156,38.1713,0.1385,252,43.24,5.29,7.0830e+01,95.9501,27.4714,5.3857,234.097
2016-09-08T09:50:00,37.048,-36.8,18.9083,5.058460,38.1706,0.1381,252,43.24,5.29,7.0234e+01,95.9501,27.4724,5.3897,234.269
2016-09-08T09:50:00,37.163,-36.9,18.9003,5.057532,38.1701,0.1389,252,43.24,5.29,6.9840e+01,95.9501,27.4741,5.3939,234.452
2016-09-08T09:50:00,37.257,-37.0,18.8954,5.057069,38.1707,0.1389,252,43.24,5.29,6.9253e+01,95.9501,27.4758,5.4004,234.734
2016-09-08T09:50:00,37.370,-37.1,18.8873,5.055713,38.1665,0.1389,252,43.24,5.29,6.8670e+01,95.9501,27.4747,5.4041,234.892
2016-09-08T09:50:00,37.542,-37.2,18.8600,5.052641,38.1656,0.1377,252,43.24,5.29,6.8093e+01,96.0539,27.4811,5.4161,235.414
2016-09-08T09:50:00,37.584,-37.3,18.8434,5.050809,38.1653,0.1368,252,43.24,5.29,6.7520e+01,96.0539,27.4851,5.4199,235.579
2016-09-08T09:50:00,37.660,-37.4,18.8301,5.049607,38.1674,0.1360,252,43.24,5.29,6.6953e+01,96.0279,27.4902,5.4278,235.919
2016-09-08T09:50:00,37.773,-37.5,18.8239,5.049100,38.1687,0.1360,252,43.24,5.29,6.6389e+01,96.0539,27.4928,5.4331,236.150
2016-09-08T09:50:00,37.869,-37.6,18.8228,5.048890,38.1680,0.1356,252,43.24,5.29,6.6017e+01,96.0539,27.4925,5.4415,236.515
2016-09-08T09:50:00,37.965,-37.7,18.8222,5.048846,38.1681,0.1356,252,43.24,5.29,6.5277e+01,96.0279,27.4928,5.4495,236.864
2016-09-08T09:50:00,38.120,-37.8,18.8187,5.048310,38.1667,0.1347,252,43.24,5.29,6.4728e+01,95.9760,27.4927,5.4538,237.052
2016-09-08T09:50:00,38.179,-37.9,18.8066,5.046811,38.1652,0.1356,252,43.24,5.29,6.4546e+01,95.9760,27.4946,5.4569,237.186
2016-09-08T09:50:00,38.270,-38.0,18.7963,5.045827,38.1663,0.1372,252,43.24,5.29,6.4184e+01,95.9760,27.4981,5.4589,237.270
2016-09-08T09:50:00,38.371,-38.1,18.7832,5.043901,38.1619,0.1398,252,43.24,5.29,6.3824e+01,95.9760,27.4982,5.4596,237.303
2016-09-08T09:50:00,38.484,-38.2,18.7569,5.041085,38.1623,0.1415,252,43.24,5.29,6.3465e+01,95.9760,27.5052,5.4608,237.349
2016-09-08T09:50:00,38.580,-38.3,18.7440,5.039978,38.1647,0.1424,252,43.24,5.29,6.3109e+01,96.0020,27.5104,5.4623,237.417
2016-09-08T09:50:00,38.695,-38.4,18.7372,5.039240,38.1647,0.1424,252,43.24,5.29,6.2578e+01,95.9760,27.5121,5.4603,237.329
2016-09-08T09:50:00,38.772,-38.5,18.7308,5.038372,38.1632,0.1424,252,43.24,5.29,6.2578e+01,95.9760,27.5127,5.4596,237.298
2016-09-08T09:50:00,38.887,-38.6,18.7102,5.035782,38.1601,0.1428,252,43.24,5.29,6.2052e+01,95.9760,27.5156,5.4596,237.295
2016-09-08T09:50:00,39.000,-38.7,18.6619,5.030068,38.1561,0.1428,252,43.24,5.29,6.1530e+01,95.9760,27.5250,5.4664,237.589
2016-09-08T09:50:00,39.096,-38.8,18.6283,5.026482,38.1566,0.1433,252,43.24,5.29,6.1012e+01,95.9760,27.5340,5.4689,237.695
2016-09-08T09:50:00,39.172,-38.9,18.6010,5.023562,38.1569,0.1433,252,43.24,5.29,6.0670e+01,95.9760,27.5413,5.4711,237.792
2016-09-08T09:50:00,39.268,-39.0,18.5845,5.021979,38.1587,0.1437,252,43.24,5.29,6.0329e+01,95.9760,27.5469,5.4723,237.842
2016-09-08T09:50:00,39.381,-39.1,18.5606,5.019378,38.1585,0.1437,252,43.24,5.29,5.9486e+01,95.9760,27.5529,5.4737,237.902
2016-09-08T09:50:00,39.500,-39.2,18.5433,5.017623,38.1595,0.1442,252,43.24,5.29,5.8820e+01,96.1057,27.5581,5.4749,237.950
2016-09-08T09:50:00,39.576,-39.3,18.5306,5.016200,38.1591,0.1442,252,43.24,5.29,5.8325e+01,96.1057,27.5610,5.4795,238.149
2016-09-08T09:50:00,39.709,-39.4,18.5155,5.014582,38.1593,0.1446,252,43.24,5.29,5.7834e+01,96.1057,27.5650,5.4817,238.243
2016-09-08T09:50:00,39.787,-39.5,18.5009,5.012972,38.1590,0.1450,252,43.24,5.29,5.7187e+01,96.1057,27.5686,5.4837,238.333
2016-09-08T09:50:00,39.883,-39.6,18.4871,5.011268,38.1572,0.1482,252,43.24,5.29,5.6546e+01,96.0798,27.5706,5.4857,238.418
2016-09-08T09:50:00,39.996,-39.7,18.4711,5.009529,38.1571,0.1500,252,43.24,5.29,5.6070e+01,96.1057,27.5747,5.4874,238.492
2016-09-08T09:50:00,40.092,-39.8,18.4511,5.007638,38.1594,0.1495,252,43.24,5.29,5.5599e+01,96.1057,27.5816,5.4883,238.531
2016-09-08T09:50:00,40.208,-39.9,18.4447,5.006945,38.1594,0.1491,252,43.24,5.29,5.5131e+01,96.1057,27.5832,5.4825,238.275
2016-09-08T09:50:00,40.304,-40.0,18.4433,5.006735,38.1588,0.1505,252,43.24,5.29,5.4976e+01,96.1057,27.5832,5.4798,238.159
2016-09-08T09:50:00,40.380,-40.1,18.4416,5.006526,38.1587,0.1514,252,43.24,5.29,5.4667e+01,96.1057,27.5835,5.4809,238.208
2016-09-08T09:50:00,40.496,-40.2,18.4407,5.006368,38.1580,0.1505,252,43.24,5.29,5.4360e+01,96.0539,27.5832,5.4804,238.183
2016-09-08T09:50:00,40.609,-40.3,18.4400,5.006209,38.1573,0.1518,252,43.24,5.29,5.4055e+01,96.0279,27.5828,5.4758,237.987
2016-09-08T09:50:00,40.705,-40.4,18.4393,5.006115,38.1571,0.1509,252,43.24,5.29,5.3600e+01,96.0279,27.5828,5.4710,237.775
2016-09-08T09:50:00,40.781,-40.5,18.4380,5.006028,38.1576,0.1505,252,43.24,5.29,5.3449e+01,96.0279,27.5836,5.4700,237.731
2016-09-08T09:50:00,40.897,-40.6,18.4374,5.005899,38.1569,0.1486,252,43.24,5.29,5.2851e+01,96.0279,27.5832,5.4689,237.683
2016-09-08T09:50:00,40.992,-40.7,18.4365,5.005769,38.1566,0.1482,252,43.24,5.29,5.2406e+01,96.0279,27.5832,5.4684,237.664
2016-09-08T09:50:00,41.128,-40.8,18.4357,5.005697,38.1567,0.1477,252,43.24,5.29,5.2112e+01,96.0798,27.5835,5.4683,237.657
2016-09-08T09:50:00,41.224,-40.9,18.4336,5.005437,38.1564,0.1477,252,43.24,5.29,5.1965e+01,96.0798,27.5838,5.4685,237.667
2016-09-08T09:50:00,41.300,-41.0,18.4317,5.005220,38.1563,0.1477,252,43.24,5.29,5.1528e+01,96.0798,27.5842,5.4688,237.681
2016-09-08T09:50:00,41.413,-41.1,18.4248,5.004311,38.1549,0.1495,252,43.24,5.29,5.0951e+01,96.0798,27.5849,5.4707,237.763
2016-09-08T09:50:00,41.509,-41.2,18.4081,5.002219,38.1524,0.1514,252,43.24,5.29,5.0808e+01,96.0798,27.5873,5.4733,237.874
2016-09-08T09:50:00,41.605,-41.3,18.3746,4.998295,38.1498,0.1537,252,43.24,5.29,5.0522e+01,96.0798,27.5938,5.4810,238.208
2016-09-08T09:50:00,41.701,-41.4,18.3381,4.994106,38.1478,0.1547,252,43.24,5.29,4.9956e+01,96.0798,27.6016,5.4854,238.398
2016-09-08T09:50:00,41.797,-41.5,18.2949,4.989882,38.1517,0.1551,252,43.24,5.29,4.9816e+01,96.0798,27.6155,5.4936,238.751
2016-09-08T09:50:00,41.893,-41.6,18.2737,4.987893,38.1542,0.1547,252,43.24,5.29,4.9397e+01,96.0798,27.6229,5.4970,238.895
2016-09-08T09:50:00,42.045,-41.7,18.2434,4.984587,38.1540,0.1537,252,43.24,5.29,4.8843e+01,95.9760,27.6304,5.5019,239.106
2016-09-08T09:50:00,42.104,-41.8,18.2221,4.982397,38.1550,0.1523,252,43.24,5.29,4.8432e+01,95.9760,27.6366,5.5088,239.405
2016-09-08T09:50:00,42.217,-41.9,18.2113,4.981396,38.1564,0.1514,252,43.24,5.29,4.8296e+01,95.9760,27.6404,5.5156,239.703
2016-09-08T09:50:00,42.296,-42.0,18.2050,4.980712,38.1563,0.1505,252,43.24,5.29,4.7755e+01,95.9760,27.6419,5.5227,240.007
2016-09-08T09:50:00,42.429,-42.1,18.1874,4.978314,38.1521,0.1482,252,43.24,5.29,4.7353e+01,95.9760,27.6431,5.5306,240.354
2016-09-08T09:50:00,42.505,-42.2,18.1704,4.976637,38.1535,0.1473,252,43.24,5.29,4.6955e+01,95.9760,27.6485,5.5349,240.538
2016-09-08T09:50:00,42.621,-42.3,18.1243,4.970937,38.1472,0.1450,252,43.24,5.29,4.6429e+01,95.9760,27.6554,5.5442,240.943
2016-09-08T09:50:00,42.697,-42.4,18.0910,4.967627,38.1497,0.1446,252,43.24,5.29,4.6168e+01,95.8723,27.6657,5.5457,241.002
2016-09-08T09:50:00,42.813,-42.5,18.0518,4.963514,38.1508,0.1433,252,43.24,5.29,4.5908e+01,95.6388,27.6764,5.5453,240.985
2016-09-08T09:50:00,42.909,-42.6,18.0265,4.961126,38.1537,0.1411,252,43.24,5.29,4.5394e+01,95.6388,27.6850,5.5341,240.495
2016-09-08T09:50:00,43.024,-42.7,18.0220,4.960789,38.1550,0.1411,252,43.24,5.29,4.5012e+01,95.6388,27.6871,5.5224,239.985
2016-09-08T09:50:00,43.100,-42.8,18.0183,4.960070,38.1522,0.1415,252,43.24,5.29,4.4759e+01,95.5610,27.6859,5.5058,239.263
2016-09-08T09:50:00,43.233,-42.9,18.0125,4.959337,38.1512,0.1428,252,43.24,5.29,4.4383e+01,95.3016,27.6867,5.4942,238.761
2016-09-08T09:50:00,43.349,-43.0,18.0041,4.958445,38.1513,0.1442,252,43.24,5.29,4.4133e+01,95.3016,27.6889,5.4815,238.207
2016-09-08T09:50:00,43.405,-43.1,18.0018,4.958064,38.1501,0.1446,252,43.24,5.29,4.3885e+01,95.3016,27.6885,5.4731,237.845
2016-09-08T09:50:00,43.521,-43.2,17.9933,4.957209,38.1506,0.1459,252,43.24,5.29,4.3516e+01,95.3276,27.6910,5.4659,237.531
2016-09-08T09:50:00,43.617,-43.3,17.9901,4.956541,38.1479,0.1468,252,43.24,5.29,4.3150e+01,95.3016,27.6898,5.4607,237.304
2016-09-08T09:50:00,43.713,-43.4,17.9630,4.953221,38.1444,0.1477,252,43.24,5.29,4.2907e+01,95.1200,27.6939,5.4630,237.401
2016-09-08T09:50:00,43.809,-43.5,17.9399,4.951001,38.1468,0.1482,252,43.24,5.29,4.2666e+01,95.1460,27.7016,5.4664,237.547
2016-09-08T09:50:00,43.905,-43.6,17.9319,4.950254,38.1478,0.1482,252,43.24,5.29,4.2307e+01,95.1200,27.7043,5.4696,237.688
2016-09-08T09:50:00,44.038,-43.7,17.9185,4.948904,38.1486,0.1482,252,43.24,5.29,4.1833e+01,95.1460,27.7083,5.4751,237.926
2016-09-08T09:50:00,44.153,-43.8,17.9154,4.948502,38.1480,0.1482,252,43.24,5.29,4.1481e+01,95.1460,27.7086,5.4789,238.090
2016-09-08T09:50:00,44.210,-43.9,17.9135,4.948337,38.1483,0.1486,252,43.24,5.29,4.1364e+01,95.1460,27.7093,5.4818,238.217
2016-09-08T09:50:00,44.325,-44.0,17.9142,4.948308,38.1473,0.1491,252,43.24,5.29,4.1016e+01,95.1200,27.7084,5.4857,238.388
2016-09-08T09:50:00,44.421,-44.1,17.8968,4.945816,38.1419,0.1500,252,43.24,5.29,4.0671e+01,95.3276,27.7086,5.4920,238.661
2016-09-08T09:50:00,44.517,-44.2,17.8735,4.943512,38.1437,0.1500,252,43.24,5.29,4.0329e+01,95.3016,27.7159,5.4986,238.943
2016-09-08T09:50:00,44.613,-44.3,17.8646,4.942385,38.1423,0.1495,252,43.24,5.29,3.9989e+01,95.3276,27.7170,5.5037,239.168
2016-09-08T09:50:00,44.726,-44.4,17.8465,4.940325,38.1413,0.1495,252,43.24,5.29,3.9652e+01,95.3016,27.7207,5.5099,239.434
2016-09-08T09:50:00,44.825,-44.5,17.8230,4.937957,38.1428,0.1495,252,43.24,5.29,3.9319e+01,95.3016,27.7278,5.5152,239.665
2016-09-08T09:50:00,44.921,-44.6,17.8159,4.937419,38.1447,0.1495,252,43.24,5.29,3.9098e+01,95.3276,27.7310,5.5142,239.621
2016-09-08T09:50:00,45.034,-44.7,17.8123,4.937074,38.1451,0.1491,252,43.24,5.29,3.8660e+01,95.5091,27.7322,5.5126,239.549
2016-09-08T09:50:00,45.130,-44.8,17.8038,4.935898,38.1428,0.1482,252,43.24,5.29,3.8334e+01,95.7945,27.7326,5.5098,239.426
2016-09-08T09:50:00,45.243,-44.9,17.7922,4.934693,38.1431,0.1477,252,43.24,5.29,3.8011e+01,95.7945,27.7358,5.5088,239.383
2016-09-08T09:50:00,45.361,-45.0,17.7837,4.933710,38.1425,0.1477,252,43.24,5.29,3.7798e+01,95.7945,27.7374,5.5080,239.350
2016-09-08T09:50:00,45.418,-45.1,17.7761,4.932878,38.1424,0.1477,252,43.24,5.29,3.7480e+01,95.7945,27.7392,5.5035,239.152
2016-09-08T09:50:00,45.553,-45.2,17.7664,4.931745,38.1415,0.1486,252,43.24,5.29,3.7164e+01,95.7945,27.7410,5.5014,239.062
2016-09-08T09:50:00,45.649,-45.3,17.7507,4.929694,38.1384,0.1495,252,43.24,5.29,3.6955e+01,95.8204,27.7425,5.5021,239.091
2016-09-08T09:50:00,45.745,-45.4,17.7248,4.926697,38.1366,0.1500,252,43.24,5.29,3.6644e+01,95.9501,27.7476,5.5081,239.350
2016-09-08T09:50:00,45.841,-45.5,17.7013,4.924518,38.1397,0.1500,252,43.24,5.29,3.6438e+01,95.9501,27.7558,5.5149,239.646
2016-09-08T09:50:00,45.954,-45.6,17.6921,4.923730,38.1414,0.1500,252,43.24,5.29,3.6131e+01,95.9501,27.7594,5.5185,239.800
2016-09-08T09:50:00,46.028,-45.7,17.6897,4.923493,38.1416,0.1505,252,43.24,5.29,3.5827e+01,95.9501,27.7602,5.5217,239.938
2016-09-08T09:50:00,46.144,-45.8,17.6876,4.923314,38.1419,0.1514,252,43.24,5.29,3.5526e+01,95.9501,27.7610,5.5292,240.265
2016-09-08T09:50:00,46.239,-45.9,17.6862,4.923171,38.1420,0.1523,252,43.24,5.29,3.5226e+01,95.9501,27.7613,5.5368,240.596
2016-09-08T09:50:00,46.355,-46.0,17.6842,4.922798,38.1405,0.1528,252,43.24,5.29,3.4930e+01,95.8982,27.7607,5.5388,240.681
2016-09-08T09:50:00,46.434,-46.1,17.6793,4.922146,38.1394,0.1532,252,43.24,5.29,3.4636e+01,95.8982,27.7611,5.5454,240.968
2016-09-08T09:50:00,46.530,-46.2,17.6662,4.920412,38.1366,0.1542,252,43.24,5.29,3.4441e+01,95.8982,27.7623,5.5477,241.069
2016-09-08T09:50:00,46.643,-46.3,17.6105,4.914202,38.1347,0.1556,252,43.24,5.29,3.4055e+01,95.8982,27.7746,5.5568,241.462
2016-09-08T09:50:00,46.776,-46.4,17.5698,4.910114,38.1373,0.1561,252,43.24,5.29,3.3673e+01,95.8982,27.7867,5.5625,241.705
2016-09-08T09:50:00,46.837,-46.5,17.5458,4.907788,38.1396,0.1561,252,43.24,5.29,3.3390e+01,95.8982,27.7944,5.5655,241.835
2016-09-08T09:50:00,46.933,-46.6,17.5368,4.906879,38.1401,0.1561,252,43.24,5.29,3.3202e+01,95.8723,27.7970,5.5662,241.862
2016-09-08T09:50:00,47.046,-46.7,17.5315,4.906335,38.1403,0.1561,252,43.24,5.29,3.2922e+01,95.8204,27.7985,5.5644,241.784
2016-09-08T09:50:00,47.160,-46.8,17.5289,4.905934,38.1392,0.1561,252,43.24,5.29,3.2461e+01,95.8204,27.7983,5.5637,241.756
2016-09-08T09:50:00,47.238,-46.9,17.5261,4.905670,38.1395,0.1561,252,43.24,5.29,3.2279e+01,95.8204,27.7992,5.5584,241.525
2016-09-08T09:50:00,47.352,-47.0,17.5252,4.905541,38.1391,0.1570,252,43.24,5.29,3.2097e+01,95.8204,27.7991,5.5518,241.239
2016-09-08T09:50:00,47.484,-47.1,17.5250,4.905484,38.1387,0.1599,252,43.24,5.29,3.1648e+01,95.8463,27.7989,5.5435,240.878
2016-09-08T09:50:00,47.546,-47.2,17.5242,4.905262,38.1376,0.1609,252,43.24,5.29,3.1559e+01,95.8982,27.7982,5.5421,240.817
2016-09-08T09:50:00,47.637,-47.3,17.5214,4.904968,38.1376,0.1619,252,43.24,5.29,3.1382e+01,95.8982,27.7990,5.5400,240.723
2016-09-08T09:50:00,47.738,-47.4,17.5194,4.904761,38.1377,0.1619,252,43.24,5.29,3.1117e+01,95.8982,27.7995,5.5385,240.661
2016-09-08T09:50:00,47.871,-47.5,17.5186,4.904568,38.1366,0.1614,252,43.24,5.29,3.0855e+01,95.8982,27.7989,5.5374,240.614
2016-09-08T09:50:00,47.964,-47.6,17.5156,4.904282,38.1370,0.1604,252,43.24,5.29,3.0595e+01,95.8982,27.7999,5.5378,240.627
2016-09-08T09:50:00,48.043,-47.7,17.5136,4.903910,38.1355,0.1599,252,43.24,5.29,3.0423e+01,95.8982,27.7993,5.5414,240.786
2016-09-08T09:50:00,48.156,-47.8,17.4970,4.901885,38.1334,0.1589,252,43.24,5.29,3.0167e+01,95.8723,27.8018,5.5449,240.938
2016-09-08T09:50:00,48.255,-47.9,17.4761,4.899553,38.1327,0.1580,252,43.24,5.29,2.9913e+01,95.8723,27.8064,5.5482,241.080
2016-09-08T09:50:00,48.365,-48.0,17.4535,4.897265,38.1339,0.1575,252,43.24,5.29,2.9661e+01,95.8723,27.8130,5.5523,241.254
2016-09-08T09:50:00,48.481,-48.1,17.4419,4.896142,38.1350,0.1585,252,43.24,5.29,2.9411e+01,95.8723,27.8166,5.5520,241.240
2016-09-08T09:50:00,48.582,-48.2,17.4336,4.895170,38.1342,0.1594,252,43.24,5.29,2.9163e+01,95.8723,27.8181,5.5571,241.464
2016-09-08T09:50:00,48.658,-48.3,17.4264,4.894412,38.1343,0.1599,252,43.24,5.29,2.9081e+01,95.8723,27.8199,5.5554,241.390
2016-09-08T09:50:00,48.749,-48.4,17.4205,4.893862,38.1351,0.1614,252,43.24,5.29,2.8836e+01,95.8463,27.8220,5.5575,241.478
2016-09-08T09:50:00,48.845,-48.5,17.4188,4.893683,38.1350,0.1619,252,43.24,5.29,2.8593e+01,95.8723,27.8224,5.5590,241.543
2016-09-08T09:50:00,48.961,-48.6,17.4181,4.893633,38.1352,0.1619,252,43.24,5.29,2.8352e+01,95.9501,27.8227,5.5574,241.475
2016-09-08T09:50:00,49.059,-48.7,17.4157,4.893261,38.1342,0.1629,252,43.24,5.29,2.8114e+01,95.9501,27.8225,5.5572,241.467
2016-09-08T09:50:00,49.153,-48.8,17.4108,4.892690,38.1338,0.1629,252,43.24,5.29,2.7877e+01,95.9501,27.8234,5.5567,241.445
2016-09-08T09:50:00,49.266,-48.9,17.4055,4.892046,38.1331,0.1619,252,43.24,5.29,2.7642e+01,95.9501,27.8242,5.5556,241.397
2016-09-08T09:50:00,49.362,-49.0,17.3975,4.891081,38.1321,0.1609,252,43.24,5.29,2.7486e+01,95.9501,27.8254,5.5550,241.370
2016-09-08T09:50:00,49.477,-49.1,17.3905,4.890395,38.1327,0.1594,252,43.24,5.29,2.7178e+01,95.9242,27.8276,5.5494,241.128
2016-09-08T09:50:00,49.578,-49.2,17.3802,4.888709,38.1275,0.1580,252,43.24,5.29,2.6873e+01,96.0798,27.8261,5.5451,240.938
2016-09-08T09:50:00,49.669,-49.3,17.3175,4.880980,38.1189,0.1551,252,43.24,5.29,2.6647e+01,96.0798,27.8349,5.5458,240.970
2016-09-08T09:50:00,49.783,-49.4,17.2160,4.870509,38.1227,0.1532,252,43.24,5.29,2.6422e+01,96.0798,27.8628,5.5547,241.348
2016-09-08T09:50:00,49.884,-49.5,17.1712,4.866158,38.1268,0.1523,252,43.24,5.29,2.6199e+01,96.0798,27.8769,5.5588,241.524
2016-09-08T09:50:00,49.962,-49.6,17.1475,4.863969,38.1300,0.1523,252,43.24,5.29,2.6052e+01,96.0798,27.8851,5.5607,241.602
2016-09-08T09:50:00,50.110,-49.7,17.1186,4.860575,38.1273,0.1514,252,43.24,5.29,2.5687e+01,96.0798,27.8901,5.5593,241.542
2016-09-08T09:50:00,50.206,-49.8,17.0781,4.855629,38.1221,0.1505,252,43.24,5.29,2.5471e+01,96.0798,27.8960,5.5637,241.734
2016-09-08T09:50:00,50.262,-49.9,17.0403,4.851311,38.1197,0.1495,252,43.24,5.29,2.5471e+01,96.0798,27.9034,5.5683,241.928
2016-09-08T09:50:00,50.358,-50.0,16.9772,4.844853,38.1224,0.1482,252,43.24,5.29,2.5256e+01,96.0798,27.9208,5.5762,242.268
2016-09-08T09:50:00,50.479,-50.1,16.9317,4.840625,38.1282,0.1450,252,43.24,5.29,2.4973e+01,96.0798,27.9362,5.5820,242.516
2016-09-08T09:50:00,50.570,-50.2,16.9174,4.839266,38.1297,0.1433,252,43.24,5.29,2.4762e+01,96.0798,27.9409,5.5774,242.316
2016-09-08T09:50:00,50.703,-50.3,16.9083,4.838007,38.1272,0.1420,252,43.24,5.29,2.4623e+01,96.0798,27.9411,5.5785,242.363
2016-09-08T09:50:00,50.767,-50.4,16.8958,4.836491,38.1256,0.1415,252,43.24,5.29,2.4484e+01,96.3133,27.9430,5.5804,242.445
2016-09-08T09:50:00,50.875,-50.5,16.8759,4.834265,38.1247,0.1407,252,43.24,5.29,2.4278e+01,96.4948,27.9471,5.5799,242.424
2016-09-08T09:50:00,50.991,-50.6,16.8493,4.831150,38.1224,0.1402,252,43.24,5.29,2.4005e+01,96.4689,27.9517,5.5800,242.428
2016-09-08T09:50:00,51.087,-50.7,16.8178,4.827574,38.1206,0.1394,252,43.24,5.29,2.3803e+01,96.4689,27.9580,5.5796,242.408
2016-09-08T09:50:00,51.171,-50.8,16.7974,4.825492,38.1214,0.1389,252,43.24,5.29,2.3669e+01,96.4689,27.9635,5.5806,242.452
2016-09-08T09:50:00,51.299,-50.9,16.7706,4.822671,38.1219,0.1368,252,43.24,5.29,2.3403e+01,96.4689,27.9704,5.5724,242.094
2016-09-08T09:50:00,51.375,-51.0,16.7607,4.821669,38.1224,0.1356,252,43.24,5.29,2.3337e+01,96.4689,27.9731,5.5714,242.046
2016-09-08T09:50:00,51.471,-51.1,16.7467,4.820028,38.1210,0.1331,252,43.24,5.29,2.3141e+01,96.5467,27.9755,5.5669,241.851
2016-09-08T09:50:00,51.586,-51.2,16.7360,4.818770,38.1200,0.1298,252,43.24,5.29,2.2946e+01,96.6245,27.9773,5.5613,241.609
2016-09-08T09:50:00,51.700,-51.3,16.7004,4.814893,38.1194,0.1282,252,43.24,5.29,2.2752e+01,96.6245,27.9854,5.5626,241.661
2016-09-08T09:50:00,51.796,-51.4,16.6830,4.813373,38.1224,0.1259,252,43.24,5.29,2.2560e+01,96.6245,27.9919,5.5595,241.528
2016-09-08T09:50:00,51.899,-51.5,16.6710,4.812231,38.1237,0.1228,252,43.24,5.29,2.2433e+01,96.6245,27.9957,5.5568,241.408
2016-09-08T09:50:00,51.995,-51.6,16.6584,4.811045,38.1251,0.1190,252,43.24,5.29,2.2244e+01,96.6245,27.9998,5.5584,241.477
2016-09-08T09:50:00,52.103,-51.7,16.6476,4.809874,38.1250,0.1168,252,43.24,5.29,2.2057e+01,96.6764,28.0023,5.5625,241.653
2016-09-08T09:50:00,52.219,-51.8,16.6362,4.808504,38.1235,0.1168,252,43.24,5.29,2.1933e+01,96.6764,28.0040,5.5668,241.839
2016-09-08T09:50:00,52.283,-51.9,16.6307,4.807937,38.1237,0.1168,252,43.24,5.29,2.1809e+01,96.6764,28.0054,5.5698,241.971
2016-09-08T09:50:00,52.416,-52.0,16.6169,4.806432,38.1235,0.1175,252,43.24,5.29,2.1625e+01,96.6764,28.0085,5.5763,242.253
2016-09-08T09:50:00,52.504,-52.1,16.6091,4.805723,38.1245,0.1183,252,43.24,5.29,2.1503e+01,96.6764,28.0112,5.5814,242.474
2016-09-08T09:50:00,52.583,-52.2,16.6074,4.805638,38.1254,0.1194,252,43.24,5.29,2.1382e+01,96.6764,28.0123,5.5844,242.602
2016-09-08T09:50:00,52.704,-52.3,16.5996,4.804751,38.1248,0.1209,252,43.24,5.29,2.1202e+01,96.4689,28.0137,5.5926,242.958
2016-09-08T09:50:00,52.812,-52.4,16.5927,4.804148,38.1260,0.1224,252,43.24,5.29,2.1083e+01,96.3911,28.0163,5.5932,242.984
2016-09-08T09:50:00,52.888,-52.5,16.5883,4.803616,38.1255,0.1235,252,43.24,5.29,2.0964e+01,96.3911,28.0169,5.5957,243.093
2016-09-08T09:50:00,53.011,-52.6,16.5785,4.802559,38.1253,0.1251,252,43.24,5.29,2.0787e+01,96.3911,28.0192,5.6033,243.421
2016-09-08T09:50:00,53.080,-52.7,16.5718,4.801829,38.1252,0.1259,252,43.24,5.29,2.0612e+01,96.3911,28.0207,5.6027,243.395
2016-09-08T09:50:00,53.203,-52.8,16.5564,4.800254,38.1257,0.1267,252,43.24,5.29,2.0496e+01,96.3911,28.0248,5.6033,243.423
2016-09-08T09:50:00,53.329,-52.9,16.5468,4.799361,38.1269,0.1282,252,43.24,5.29,2.0323e+01,96.3911,28.0280,5.6056,243.521
2016-09-08T09:50:00,53.388,-53.0,16.5404,4.798751,38.1275,0.1290,252,43.24,5.29,2.0266e+01,96.3911,28.0300,5.6067,243.566
2016-09-08T09:50:00,53.501,-53.1,16.5360,4.798184,38.1267,0.1314,252,43.24,5.29,2.0095e+01,95.9760,28.0304,5.6035,243.430
2016-09-08T09:50:00,53.617,-53.2,16.5248,4.796865,38.1255,0.1368,252,43.24,5.29,1.9813e+01,95.9760,28.0322,5.5929,242.967
2016-09-08T09:50:00,53.693,-53.3,16.5040,4.794958,38.1283,0.1398,252,43.24,5.29,1.9757e+01,95.9760,28.0393,5.5863,242.680
2016-09-08T09:50:00,53.789,-53.4,16.4688,4.790699,38.1239,0.1446,252,43.24,5.29,1.9590e+01,95.9760,28.0443,5.5756,242.213
