Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-18T07:51:00,36.266,-36.0,20.1035,5.205791,38.3105,0.0921,292,43.24,5.29,3.3578e+01,97.9215,27.2634,4.8187,209.492
2016-10-18T07:51:00,36.379,-36.1,20.1026,5.205666,38.3103,0.0918,292,43.24,5.29,3.3296e+01,97.9215,27.2634,4.8183,209.474
2016-10-18T07:51:00,36.452,-36.2,20.1024,5.205695,38.3106,0.0913,292,43.24,5.29,3.3202e+01,97.8956,27.2638,4.8181,209.465
2016-10-18T07:51:00,36.568,-36.3,20.1002,5.205424,38.3104,0.0913,292,43.24,5.29,3.2922e+01,97.9993,27.2642,4.8213,209.606
2016-10-18T07:51:00,36.666,-36.4,20.0979,5.204859,38.3078,0.0918,292,43.24,5.29,3.2645e+01,97.9993,27.2629,4.8227,209.665
2016-10-18T07:51:00,36.782,-36.5,20.0575,5.199359,38.2989,0.0921,292,43.24,5.29,3.2370e+01,97.9993,27.2669,4.8289,209.934
2016-10-18T07:51:00,36.878,-36.6,20.0255,5.195643,38.2972,0.0913,292,43.24,5.29,3.2279e+01,97.9993,27.2743,4.8367,210.271
2016-10-18T07:51:00,36.974,-36.7,20.0030,5.192990,38.2956,0.0901,292,43.24,5.29,3.2007e+01,97.9993,27.2791,4.8380,210.330
2016-10-18T07:51:00,37.087,-36.8,19.9866,5.191150,38.2953,0.0895,292,43.24,5.29,3.1827e+01,97.9993,27.2833,4.8446,210.613
2016-10-18T07:51:00,37.180,-36.9,19.9779,5.190352,38.2965,0.0886,292,43.24,5.29,3.1648e+01,97.9993,27.2865,4.8479,210.758
2016-10-18T07:51:00,37.259,-37.0,19.9744,5.190037,38.2971,0.0878,292,43.24,5.29,3.1382e+01,97.9993,27.2879,4.8502,210.855
2016-10-18T07:51:00,37.355,-37.1,19.9727,5.189803,38.2967,0.0869,292,43.24,5.29,3.1117e+01,97.9475,27.2881,4.8529,210.975
2016-10-18T07:51:00,37.471,-37.2,19.9683,5.189260,38.2961,0.0861,292,43.24,5.29,3.0942e+01,97.7140,27.2888,4.8571,211.157
2016-10-18T07:51:00,37.566,-37.3,19.9606,5.187825,38.2912,0.0858,292,43.24,5.29,3.0768e+01,97.7140,27.2871,4.8593,211.253
2016-10-18T07:51:00,37.662,-37.4,19.9974,5.192902,38.2998,0.0842,292,43.24,5.29,3.0423e+01,97.7140,27.2838,4.8545,211.046
2016-10-18T07:51:00,37.756,-37.5,19.9639,5.188755,38.2958,0.0895,292,43.24,5.29,3.0423e+01,97.6102,27.2898,4.8648,211.490
2016-10-18T07:51:00,37.891,-37.6,19.9391,5.185825,38.2940,0.0907,292,43.24,5.29,3.0167e+01,97.6621,27.2950,4.8702,211.726
2016-10-18T07:51:00,37.965,-37.7,19.9351,5.185584,38.2957,0.0910,292,43.24,5.29,2.9997e+01,97.6621,27.2974,4.8715,211.781
2016-10-18T07:51:00,38.083,-37.8,19.9369,5.185701,38.2950,0.0918,292,43.24,5.29,2.9745e+01,97.6621,27.2964,4.8688,211.663
2016-10-18T07:51:00,38.159,-37.9,19.9339,5.185254,38.2940,0.0921,292,43.24,5.29,2.9494e+01,97.6621,27.2964,4.8687,211.660
2016-10-18T07:51:00,38.272,-38.0,19.9286,5.184742,38.2945,0.0924,292,43.24,5.29,2.9328e+01,97.6621,27.2982,4.8654,211.517
2016-10-18T07:51:00,38.410,-38.1,19.9272,5.184676,38.2952,0.0927,292,43.24,5.29,2.9081e+01,97.6362,27.2992,4.8638,211.444
2016-10-18T07:51:00,38.464,-38.2,19.9284,5.184786,38.2949,0.0936,292,43.24,5.29,2.8836e+01,97.5584,27.2986,4.8624,211.383
2016-10-18T07:51:00,38.582,-38.3,19.9288,5.184786,38.2946,0.0948,292,43.24,5.29,2.8755e+01,97.5584,27.2983,4.8611,211.326
2016-10-18T07:51:00,38.695,-38.4,19.9291,5.184874,38.2949,0.0960,292,43.24,5.29,2.8513e+01,97.5584,27.2985,4.8589,211.233
2016-10-18T07:51:00,38.772,-38.5,19.9296,5.184932,38.2950,0.0967,292,43.24,5.29,2.8193e+01,97.5584,27.2984,4.8542,211.030
2016-10-18T07:51:00,38.868,-38.6,19.9295,5.184888,38.2947,0.0970,292,43.24,5.29,2.8193e+01,97.5584,27.2982,4.8521,210.937
2016-10-18T07:51:00,38.983,-38.7,19.9228,5.184105,38.2942,0.0960,292,43.24,5.29,2.7798e+01,97.5584,27.2996,4.8491,210.806
2016-10-18T07:51:00,39.079,-38.8,19.9177,5.183695,38.2954,0.0954,292,43.24,5.29,2.7564e+01,97.5584,27.3019,4.8475,210.734
2016-10-18T07:51:00,39.172,-38.9,19.9176,5.183680,38.2954,0.0945,292,43.24,5.29,2.7409e+01,97.5324,27.3019,4.8455,210.651
2016-10-18T07:51:00,39.271,-39.0,19.9176,5.183658,38.2952,0.0957,292,43.24,5.29,2.7178e+01,97.5324,27.3018,4.8442,210.594
2016-10-18T07:51:00,39.386,-39.1,19.9230,5.184186,38.2946,0.0979,292,43.24,5.29,2.6949e+01,97.5324,27.2999,4.8451,210.630
2016-10-18T07:51:00,39.480,-39.2,19.9197,5.183856,38.2948,0.0970,292,43.24,5.29,2.6722e+01,97.5065,27.3010,4.8546,211.044
2016-10-18T07:51:00,39.576,-39.3,19.9195,5.183798,38.2945,0.0964,292,43.24,5.29,2.6647e+01,97.5065,27.3007,4.8593,211.247
2016-10-18T07:51:00,39.691,-39.4,19.9193,5.183783,38.2945,0.0973,292,43.24,5.29,2.6497e+01,97.5065,27.3008,4.8671,211.587
2016-10-18T07:51:00,39.807,-39.5,19.9200,5.183886,38.2946,0.0957,292,43.24,5.29,2.6422e+01,97.4805,27.3007,4.8725,211.823
2016-10-18T07:51:00,39.883,-39.6,19.9208,5.183966,38.2945,0.0948,292,43.24,5.29,2.6273e+01,97.4805,27.3004,4.8735,211.868
2016-10-18T07:51:00,39.979,-39.7,19.9207,5.183937,38.2943,0.0939,292,43.24,5.29,2.6126e+01,97.4805,27.3003,4.8743,211.901
2016-10-18T07:51:00,40.095,-39.8,19.9200,5.183805,38.2938,0.0936,292,43.24,5.29,2.5906e+01,97.4805,27.3001,4.8747,211.921
2016-10-18T07:51:00,40.191,-39.9,19.9187,5.183725,38.2943,0.0936,292,43.24,5.29,2.5687e+01,97.4805,27.3009,4.8748,211.924
2016-10-18T07:51:00,40.284,-40.0,19.9186,5.183725,38.2944,0.0939,292,43.24,5.29,2.5543e+01,97.4805,27.3009,4.8746,211.915
2016-10-18T07:51:00,40.400,-40.1,19.9188,5.183769,38.2945,0.0942,292,43.24,5.29,2.5256e+01,97.4805,27.3010,4.8705,211.734
2016-10-18T07:51:00,40.496,-40.2,19.9188,5.183703,38.2940,0.0936,292,43.24,5.29,2.5185e+01,97.5324,27.3006,4.8692,211.681
2016-10-18T07:51:00,40.629,-40.3,19.9174,5.183615,38.2945,0.0927,292,43.24,5.29,2.4902e+01,97.5584,27.3013,4.8673,211.595
2016-10-18T07:51:00,40.707,-40.4,19.9140,5.183286,38.2947,0.0924,292,43.24,5.29,2.4692e+01,97.5584,27.3024,4.8629,211.404
2016-10-18T07:51:00,40.803,-40.5,19.9129,5.183110,38.2942,0.0915,292,43.24,5.29,2.4415e+01,97.5584,27.3024,4.8572,211.159
2016-10-18T07:51:00,40.899,-40.6,19.9105,5.182920,38.2948,0.0910,292,43.24,5.29,2.4278e+01,97.5584,27.3035,4.8508,210.878
2016-10-18T07:51:00,41.012,-40.7,19.9103,5.182905,38.2948,0.0901,292,43.24,5.29,2.4073e+01,97.5584,27.3035,4.8403,210.423
2016-10-18T07:51:00,41.089,-40.8,19.9105,5.182927,38.2948,0.0895,292,43.24,5.29,2.3870e+01,97.5584,27.3035,4.8364,210.253
2016-10-18T07:51:00,41.185,-40.9,19.9124,5.183205,38.2954,0.0904,292,43.24,5.29,2.3669e+01,97.5584,27.3034,4.8348,210.185
2016-10-18T07:51:00,41.300,-41.0,19.9151,5.183381,38.2943,0.0951,292,43.24,5.29,2.3470e+01,97.5584,27.3019,4.8677,211.613
2016-10-18T07:51:00,41.396,-41.1,19.9119,5.182986,38.2939,0.0988,292,43.24,5.29,2.3403e+01,97.5584,27.3024,4.8763,211.987
2016-10-18T07:51:00,41.492,-41.2,19.9112,5.182971,38.2944,0.0998,292,43.24,5.29,2.3337e+01,97.5584,27.3030,4.8816,212.218
2016-10-18T07:51:00,41.588,-41.3,19.9093,5.182678,38.2937,0.1004,292,43.24,5.29,2.3206e+01,97.5584,27.3029,4.8813,212.204
2016-10-18T07:51:00,41.704,-41.4,19.9077,5.182591,38.2943,0.1011,292,43.24,5.29,2.3076e+01,97.5843,27.3039,4.8801,212.154
2016-10-18T07:51:00,41.799,-41.5,19.9072,5.182576,38.2946,0.0995,292,43.24,5.29,2.2881e+01,97.5843,27.3043,4.8781,212.065
2016-10-18T07:51:00,41.913,-41.6,19.9056,5.182356,38.2943,0.0988,292,43.24,5.29,2.2752e+01,97.5843,27.3044,4.8757,211.960
2016-10-18T07:51:00,42.009,-41.7,19.9044,5.182269,38.2946,0.0992,292,43.24,5.29,2.2624e+01,97.5843,27.3050,4.8727,211.830
2016-10-18T07:51:00,42.144,-41.8,19.9042,5.182283,38.2948,0.0992,292,43.24,5.29,2.2433e+01,97.5843,27.3052,4.8667,211.571
2016-10-18T07:51:00,42.200,-41.9,19.9044,5.182327,38.2950,0.0995,292,43.24,5.29,2.2244e+01,97.5843,27.3053,4.8642,211.462
2016-10-18T07:51:00,42.316,-42.0,19.9054,5.182408,38.2947,0.0995,292,43.24,5.29,2.2057e+01,97.5584,27.3048,4.8609,211.319
2016-10-18T07:51:00,42.412,-42.1,19.9070,5.182576,38.2946,0.0998,292,43.24,5.29,2.1995e+01,97.5324,27.3043,4.8553,211.075
2016-10-18T07:51:00,42.508,-42.2,19.9069,5.182540,38.2944,0.1001,292,43.24,5.29,2.1809e+01,97.5324,27.3042,4.8521,210.934
2016-10-18T07:51:00,42.604,-42.3,19.9042,5.182269,38.2945,0.0998,292,43.24,5.29,2.1625e+01,97.5324,27.3050,4.8499,210.838
2016-10-18T07:51:00,42.700,-42.4,19.9035,5.182196,38.2945,0.0992,292,43.24,5.29,2.1443e+01,97.5324,27.3052,4.8480,210.755
2016-10-18T07:51:00,42.796,-42.5,19.9044,5.182276,38.2944,0.0973,292,43.24,5.29,2.1262e+01,97.5584,27.3049,4.8471,210.719
2016-10-18T07:51:00,42.909,-42.6,19.9032,5.182152,38.2944,0.0973,292,43.24,5.29,2.0964e+01,97.5584,27.3052,4.8531,210.978
2016-10-18T07:51:00,43.025,-42.7,19.9018,5.182013,38.2945,0.1001,292,43.24,5.29,2.0846e+01,97.5584,27.3056,4.8632,211.419
2016-10-18T07:51:00,43.120,-42.8,19.8988,5.181669,38.2943,0.0995,292,43.24,5.29,2.0670e+01,97.5584,27.3063,4.8687,211.656
2016-10-18T07:51:00,43.216,-42.9,19.9000,5.181793,38.2942,0.0992,292,43.24,5.29,2.0554e+01,97.5843,27.3059,4.8747,211.919
2016-10-18T07:51:00,43.330,-43.0,19.8988,5.181706,38.2945,0.1001,292,43.24,5.29,2.0380e+01,97.5584,27.3065,4.8774,212.036
2016-10-18T07:51:00,43.408,-43.1,19.8972,5.181501,38.2942,0.1011,292,43.24,5.29,2.0266e+01,97.5584,27.3067,4.8750,211.932
2016-10-18T07:51:00,43.521,-43.2,19.8961,5.181479,38.2949,0.1004,292,43.24,5.29,2.0151e+01,97.5584,27.3075,4.8752,211.938
2016-10-18T07:51:00,43.617,-43.3,19.8958,5.181406,38.2946,0.0992,292,43.24,5.29,2.0038e+01,97.5584,27.3074,4.8747,211.919
2016-10-18T07:51:00,43.733,-43.4,19.8939,5.181215,38.2948,0.0970,292,43.24,5.29,1.9869e+01,97.5324,27.3080,4.8736,211.867
2016-10-18T07:51:00,43.809,-43.5,19.8937,5.181215,38.2949,0.0967,292,43.24,5.29,1.9757e+01,97.5065,27.3082,4.8727,211.832
2016-10-18T07:51:00,43.905,-43.6,19.8914,5.180981,38.2950,0.0967,292,43.24,5.29,1.9646e+01,97.5065,27.3089,4.8715,211.776
2016-10-18T07:51:00,44.021,-43.7,19.8910,5.180915,38.2947,0.0964,292,43.24,5.29,1.9480e+01,97.5065,27.3088,4.8666,211.566
2016-10-18T07:51:00,44.117,-43.8,19.8900,5.180805,38.2947,0.0964,292,43.24,5.29,1.9316e+01,97.5065,27.3090,4.8641,211.458
2016-10-18T07:51:00,44.213,-43.9,19.8900,5.180842,38.2950,0.0951,292,43.24,5.29,1.9207e+01,97.5065,27.3093,4.8591,211.237
2016-10-18T07:51:00,44.309,-44.0,19.8895,5.180813,38.2952,0.0939,292,43.24,5.29,1.8991e+01,97.5065,27.3095,4.8553,211.075
2016-10-18T07:51:00,44.424,-44.1,19.8896,5.180754,38.2945,0.0901,292,43.24,5.29,1.8831e+01,97.3768,27.3090,4.8524,210.949
2016-10-18T07:51:00,44.518,-44.2,19.8895,5.180813,38.2951,0.0878,292,43.24,5.29,1.8725e+01,97.4027,27.3095,4.8500,210.842
2016-10-18T07:51:00,44.614,-44.3,19.8905,5.180857,38.2945,0.0858,292,43.24,5.29,1.8567e+01,97.4027,27.3087,4.8541,211.020
2016-10-18T07:51:00,44.729,-44.4,19.8937,5.181172,38.2942,0.0927,292,43.24,5.29,1.8462e+01,97.5843,27.3077,4.8648,211.488
2016-10-18T07:51:00,44.825,-44.5,19.8883,5.180645,38.2947,0.0954,292,43.24,5.29,1.8410e+01,97.5584,27.3095,4.8800,212.148
2016-10-18T07:51:00,44.921,-44.6,19.8886,5.180637,38.2943,0.0967,292,43.24,5.29,1.8306e+01,97.5584,27.3091,4.8845,212.342
2016-10-18T07:51:00,45.017,-44.7,19.8884,5.180630,38.2944,0.0979,292,43.24,5.29,1.8152e+01,97.5584,27.3092,4.8873,212.465
2016-10-18T07:51:00,45.170,-44.8,19.8854,5.180455,38.2956,0.0998,292,43.24,5.29,1.8050e+01,97.5584,27.3110,4.8886,212.522
2016-10-18T07:51:00,45.246,-44.9,19.8844,5.180294,38.2951,0.1001,292,43.24,5.29,1.7948e+01,97.5584,27.3109,4.8850,212.365
2016-10-18T07:51:00,45.322,-45.0,19.8847,5.180382,38.2955,0.1001,292,43.24,5.29,1.7746e+01,97.5584,27.3111,4.8836,212.305
2016-10-18T07:51:00,45.421,-45.1,19.8847,5.180316,38.2949,0.1001,292,43.24,5.29,1.7696e+01,97.5584,27.3107,4.8808,212.184
2016-10-18T07:51:00,45.534,-45.2,19.8828,5.180228,38.2959,0.1001,292,43.24,5.29,1.7497e+01,97.5324,27.3120,4.8772,212.023
2016-10-18T07:51:00,45.627,-45.3,19.8830,5.180199,38.2955,0.1001,292,43.24,5.29,1.7448e+01,97.5584,27.3116,4.8753,211.943
2016-10-18T07:51:00,45.746,-45.4,19.8837,5.180294,38.2956,0.0992,292,43.24,5.29,1.7301e+01,97.5584,27.3115,4.8717,211.786
2016-10-18T07:51:00,45.842,-45.5,19.8840,5.180250,38.2949,0.0985,292,43.24,5.29,1.7155e+01,97.5584,27.3108,4.8694,211.686
2016-10-18T07:51:00,45.955,-45.6,19.8840,5.180294,38.2952,0.0979,292,43.24,5.29,1.7058e+01,97.5584,27.3111,4.8704,211.732
2016-10-18T07:51:00,46.053,-45.7,19.8837,5.180279,38.2954,0.0976,292,43.24,5.29,1.6962e+01,97.5843,27.3113,4.8707,211.741
2016-10-18T07:51:00,46.129,-45.8,19.8839,5.180272,38.2951,0.0973,292,43.24,5.29,1.6866e+01,97.6362,27.3111,4.8719,211.793
2016-10-18T07:51:00,46.225,-45.9,19.8835,5.180279,38.2955,0.0973,292,43.24,5.29,1.6771e+01,97.6102,27.3115,4.8697,211.698
2016-10-18T07:51:00,46.336,-46.0,19.8844,5.180309,38.2949,0.0979,292,43.24,5.29,1.6677e+01,97.6102,27.3108,4.8701,211.717
2016-10-18T07:51:00,46.454,-46.1,19.8837,5.180250,38.2950,0.0995,292,43.24,5.29,1.6583e+01,97.6102,27.3110,4.8705,211.736
2016-10-18T07:51:00,46.570,-46.2,19.8775,5.179657,38.2956,0.1011,292,43.24,5.29,1.6396e+01,97.6362,27.3132,4.8712,211.765
2016-10-18T07:51:00,46.646,-46.3,19.8798,5.179906,38.2956,0.1014,292,43.24,5.29,1.6304e+01,97.5843,27.3126,4.8706,211.740
2016-10-18T07:51:00,46.742,-46.4,19.8714,5.178991,38.2956,0.1011,292,43.24,5.29,1.6166e+01,97.5843,27.3148,4.8756,211.954
2016-10-18T07:51:00,46.838,-46.5,19.8705,5.178977,38.2962,0.1004,292,43.24,5.29,1.6075e+01,97.5843,27.3155,4.8727,211.830
2016-10-18T07:51:00,46.954,-46.6,19.8717,5.179057,38.2958,0.0988,292,43.24,5.29,1.5984e+01,97.5843,27.3149,4.8719,211.795
2016-10-18T07:51:00,47.045,-46.7,19.8716,5.179028,38.2956,0.0976,292,43.24,5.29,1.5894e+01,97.5584,27.3148,4.8712,211.764
2016-10-18T07:51:00,47.141,-46.8,19.8720,5.179145,38.2962,0.0979,292,43.24,5.29,1.5671e+01,97.5843,27.3152,4.8752,211.936
2016-10-18T07:51:00,47.242,-46.9,19.8730,5.179233,38.2960,0.0982,292,43.24,5.29,1.5627e+01,97.5584,27.3147,4.8795,212.123
2016-10-18T07:51:00,47.352,-47.0,19.8728,5.179219,38.2960,0.1017,292,43.24,5.29,1.5495e+01,97.5843,27.3148,4.8790,212.102
2016-10-18T07:51:00,47.434,-47.1,19.8732,5.179197,38.2954,0.1046,292,43.24,5.29,1.5451e+01,97.5843,27.3143,4.8826,212.257
2016-10-18T07:51:00,47.547,-47.2,19.8728,5.179189,38.2956,0.1046,292,43.24,5.29,1.5321e+01,97.5584,27.3145,4.8836,212.302
2016-10-18T07:51:00,47.660,-47.3,19.8728,5.179204,38.2958,0.1033,292,43.24,5.29,1.5234e+01,97.5584,27.3146,4.8842,212.327
2016-10-18T07:51:00,47.758,-47.4,19.8716,5.179087,38.2958,0.1037,292,43.24,5.29,1.5106e+01,97.5584,27.3150,4.8888,212.528
2016-10-18T07:51:00,47.869,-47.5,19.8716,5.179087,38.2958,0.1037,292,43.24,5.29,1.4978e+01,97.5584,27.3150,4.8906,212.607
2016-10-18T07:51:00,47.950,-47.6,19.8725,5.179241,38.2962,0.1033,292,43.24,5.29,1.4936e+01,97.5584,27.3151,4.8907,212.611
2016-10-18T07:51:00,48.046,-47.7,19.8704,5.178846,38.2948,0.1027,292,43.24,5.29,1.4851e+01,97.5065,27.3146,4.8907,212.613
2016-10-18T07:51:00,48.162,-47.8,19.8667,5.178289,38.2935,0.1037,292,43.24,5.29,1.4726e+01,97.5065,27.3146,4.8861,212.413
2016-10-18T07:51:00,48.292,-47.9,19.8458,5.175948,38.2930,0.1053,292,43.24,5.29,1.4643e+01,97.5065,27.3198,4.8862,212.415
2016-10-18T07:51:00,48.369,-48.0,19.8396,5.175369,38.2939,0.1060,292,43.24,5.29,1.4602e+01,97.5065,27.3221,4.8861,212.409
2016-10-18T07:51:00,48.467,-48.1,19.8348,5.174784,38.2933,0.1060,292,43.24,5.29,1.4478e+01,97.5065,27.3230,4.8854,212.379
2016-10-18T07:51:00,48.583,-48.2,19.8206,5.173116,38.2923,0.1053,292,43.24,5.29,1.4396e+01,97.5065,27.3260,4.8886,212.516
2016-10-18T07:51:00,48.674,-48.3,19.8047,5.171090,38.2900,0.1043,292,43.24,5.29,1.4315e+01,97.4546,27.3285,4.8900,212.578
2016-10-18T07:51:00,48.755,-48.4,19.7959,5.170226,38.2907,0.1037,292,43.24,5.29,1.4275e+01,97.4805,27.3314,4.8905,212.598
2016-10-18T07:51:00,48.851,-48.5,19.7904,5.169854,38.2926,0.1040,292,43.24,5.29,1.4154e+01,97.4805,27.3343,4.8904,212.595
2016-10-18T07:51:00,48.947,-48.6,19.8040,5.171397,38.2931,0.1007,292,43.24,5.29,1.3995e+01,97.4805,27.3311,4.8889,212.530
2016-10-18T07:51:00,49.063,-48.7,19.7803,5.168420,38.2899,0.0967,292,43.24,5.29,1.3955e+01,97.0915,27.3349,4.8889,212.530
2016-10-18T07:51:00,49.154,-48.8,19.7812,5.168530,38.2900,0.0875,292,43.24,5.29,1.3877e+01,97.0915,27.3347,4.8864,212.421
2016-10-18T07:51:00,49.255,-48.9,19.7848,5.169356,38.2935,0.0861,292,43.24,5.29,1.3798e+01,97.0915,27.3365,4.8843,212.329
2016-10-18T07:51:00,49.370,-49.0,19.7885,5.170044,38.2958,0.0867,292,43.24,5.29,1.3721e+01,97.0915,27.3372,4.8826,212.254
2016-10-18T07:51:00,49.478,-49.1,19.7883,5.170344,38.2984,0.0875,292,43.24,5.29,1.3643e+01,97.0915,27.3393,4.8827,212.260
2016-10-18T07:51:00,49.579,-49.2,19.7813,5.169379,38.2967,0.0881,292,43.24,5.29,1.3528e+01,97.0915,27.3399,4.8838,212.304
2016-10-18T07:51:00,49.675,-49.3,19.7766,5.168859,38.2967,0.0886,292,43.24,5.29,1.3490e+01,97.0915,27.3411,4.8845,212.336
2016-10-18T07:51:00,49.806,-49.4,19.7754,5.169013,38.2991,0.0884,292,43.24,5.29,1.3413e+01,97.0915,27.3433,4.8851,212.362
2016-10-18T07:51:00,49.902,-49.5,19.7787,5.170103,38.3051,0.0884,292,43.24,5.29,1.3300e+01,97.1952,27.3470,4.8853,212.369
2016-10-18T07:51:00,49.978,-49.6,19.7820,5.170820,38.3080,0.0886,292,43.24,5.29,1.3188e+01,97.1952,27.3483,4.8854,212.374
2016-10-18T07:51:00,50.074,-49.7,19.7831,5.171208,38.3102,0.0892,292,43.24,5.29,1.3076e+01,97.1952,27.3497,4.8890,212.530
2016-10-18T07:51:00,50.155,-49.8,19.7832,5.171208,38.3100,0.0892,292,43.24,5.29,1.3039e+01,97.1952,27.3496,4.8868,212.433
2016-10-18T07:51:00,50.283,-49.9,19.7801,5.170857,38.3099,0.0898,292,43.24,5.29,1.2929e+01,97.1952,27.3503,4.8884,212.504
2016-10-18T07:51:00,50.379,-50.0,19.7778,5.170498,38.3090,0.0904,292,43.24,5.29,1.2820e+01,97.1952,27.3503,4.8886,212.515
2016-10-18T07:51:00,50.463,-50.1,19.7768,5.170323,38.3085,0.0913,292,43.24,5.29,1.2747e+01,97.1952,27.3501,4.8887,212.519
2016-10-18T07:51:00,50.571,-50.2,19.7759,5.170235,38.3085,0.0921,292,43.24,5.29,1.2639e+01,97.1952,27.3504,4.8888,212.522
2016-10-18T07:51:00,50.667,-50.3,19.7729,5.169862,38.3081,0.0918,292,43.24,5.29,1.2532e+01,97.2211,27.3508,4.8891,212.533
2016-10-18T07:51:00,50.763,-50.4,19.7715,5.169628,38.3074,0.0907,292,43.24,5.29,1.2462e+01,97.3249,27.3507,4.8892,212.538
2016-10-18T07:51:00,50.884,-50.5,19.7676,5.169080,38.3063,0.0886,292,43.24,5.29,1.2356e+01,97.3249,27.3509,4.8895,212.553
2016-10-18T07:51:00,50.975,-50.6,19.7680,5.169197,38.3069,0.0853,292,43.24,5.29,1.2252e+01,97.3249,27.3513,4.8929,212.698
2016-10-18T07:51:00,51.071,-50.7,19.7722,5.169562,38.3060,0.0791,292,43.24,5.29,1.2183e+01,97.1952,27.3495,4.8992,212.973
2016-10-18T07:51:00,51.172,-50.8,19.7690,5.169167,38.3056,0.0823,292,43.24,5.29,1.2217e+01,97.1952,27.3500,4.9144,213.635
2016-10-18T07:51:00,51.280,-50.9,19.7613,5.168261,38.3050,0.0771,292,43.24,5.29,1.2148e+01,97.1952,27.3517,4.9156,213.687
2016-10-18T07:51:00,51.415,-51.0,19.7587,5.167895,38.3043,0.0758,292,43.24,5.29,1.2080e+01,97.1952,27.3518,4.9187,213.819
2016-10-18T07:51:00,51.492,-51.1,19.7575,5.167610,38.3030,0.0748,292,43.24,5.29,1.2011e+01,97.2211,27.3512,4.9185,213.811
2016-10-18T07:51:00,51.588,-51.2,19.7559,5.167478,38.3034,0.0746,292,43.24,5.29,1.1977e+01,97.1952,27.3518,4.9185,213.811
2016-10-18T07:51:00,51.684,-51.3,19.7550,5.167405,38.3035,0.0746,292,43.24,5.29,1.1910e+01,97.1952,27.3522,4.9175,213.769
2016-10-18T07:51:00,51.817,-51.4,19.7538,5.167164,38.3026,0.0748,292,43.24,5.29,1.1776e+01,97.1952,27.3518,4.9157,213.691
2016-10-18T07:51:00,51.876,-51.5,19.7536,5.167113,38.3023,0.0751,292,43.24,5.29,1.1676e+01,97.2211,27.3516,4.9144,213.635
2016-10-18T07:51:00,51.991,-51.6,19.7515,5.166857,38.3020,0.0753,292,43.24,5.29,1.1676e+01,97.2211,27.3520,4.9134,213.589
2016-10-18T07:51:00,52.092,-51.7,19.7484,5.166491,38.3018,0.0751,292,43.24,5.29,1.1544e+01,97.1952,27.3527,4.9131,213.578
2016-10-18T07:51:00,52.220,-51.8,19.7463,5.166089,38.3003,0.0748,292,43.24,5.29,1.1479e+01,97.0396,27.3521,4.9129,213.568
2016-10-18T07:51:00,52.277,-51.9,19.7391,5.165204,38.2995,0.0746,292,43.24,5.29,1.1414e+01,97.0136,27.3534,4.9126,213.555
2016-10-18T07:51:00,52.373,-52.0,19.7345,5.164707,38.2995,0.0753,292,43.24,5.29,1.1318e+01,97.0396,27.3546,4.9118,213.519
2016-10-18T07:51:00,52.488,-52.1,19.7314,5.164437,38.3001,0.0768,292,43.24,5.29,1.1222e+01,97.0136,27.3559,4.9111,213.490
2016-10-18T07:51:00,52.584,-52.2,19.7312,5.164378,38.2997,0.0786,292,43.24,5.29,1.1159e+01,97.0396,27.3557,4.9141,213.621
2016-10-18T07:51:00,52.680,-52.3,19.7305,5.164327,38.2999,0.0789,292,43.24,5.29,1.1033e+01,97.0396,27.3560,4.9181,213.792
2016-10-18T07:51:00,52.784,-52.4,19.7317,5.164488,38.3001,0.0781,292,43.24,5.29,1.0939e+01,94.6791,27.3558,4.9199,213.871
2016-10-18T07:51:00,52.880,-52.5,19.7368,5.165037,38.2999,0.0763,292,43.24,5.29,1.0816e+01,94.0046,27.3544,4.9107,213.472
2016-10-18T07:51:00,53.005,-52.6,19.7298,5.164254,38.2998,0.0734,292,43.24,5.29,1.0785e+01,94.0306,27.3561,4.9032,213.148
2016-10-18T07:51:00,53.084,-52.7,19.7295,5.164225,38.2998,0.0726,292,43.24,5.29,1.0755e+01,94.0306,27.3563,4.9015,213.072
2016-10-18T07:51:00,53.197,-52.8,19.7277,5.164064,38.3000,0.0726,292,43.24,5.29,1.0724e+01,94.0306,27.3569,4.8985,212.943
2016-10-18T07:51:00,53.313,-52.9,19.7271,5.164021,38.3002,0.0731,292,43.24,5.29,1.0664e+01,93.2264,27.3572,4.8960,212.835
2016-10-18T07:51:00,53.409,-53.0,19.7270,5.164064,38.3006,0.0734,292,43.24,5.29,1.0634e+01,93.2524,27.3575,4.8952,212.798
2016-10-18T07:51:00,53.485,-53.1,19.7275,5.164050,38.3000,0.0736,292,43.24,5.29,1.0604e+01,93.2524,27.3569,4.8920,212.658
2016-10-18T07:51:00,53.601,-53.2,19.7281,5.164108,38.2999,0.0736,292,43.24,5.29,1.0544e+01,93.2524,27.3567,4.8881,212.488
2016-10-18T07:51:00,53.685,-53.3,19.7277,5.164108,38.3002,0.0729,292,43.24,5.29,1.0484e+01,93.2524,27.3571,4.8843,212.323
2016-10-18T07:51:00,53.793,-53.4,19.7281,5.164109,38.2999,0.0721,292,43.24,5.29,1.0425e+01,93.2524,27.3567,4.8799,212.131
2016-10-18T07:51:00,53.906,-53.5,19.7282,5.164152,38.3000,0.0726,292,43.24,5.29,1.0336e+01,92.9152,27.3568,4.8752,211.930
