Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-06-06T06:31:00,37.578,-37.3,14.7284,4.617099,38.2378,0.3449,158,43.24,5.29,5.2340e+00,95.3668,28.5331,5.1023,221.547
2016-06-06T06:31:00,37.738,-37.4,14.7251,4.616719,38.2374,0.3408,158,43.24,5.29,5.1749e+00,95.4184,28.5335,5.1044,221.638
2016-06-06T06:31:00,37.789,-37.5,14.7273,4.616821,38.2362,0.3397,158,43.24,5.29,5.1602e+00,95.4184,28.5321,5.1047,221.652
2016-06-06T06:31:00,37.861,-37.6,14.7258,4.616770,38.2372,0.3408,158,43.24,5.29,5.1456e+00,95.4184,28.5332,5.1059,221.704
2016-06-06T06:31:00,37.999,-37.7,14.7070,4.615087,38.2400,0.3418,158,43.24,5.29,5.1165e+00,95.4958,28.5396,5.1096,221.861
2016-06-06T06:31:00,38.057,-37.8,14.7020,4.614224,38.2368,0.3428,158,43.24,5.29,5.1020e+00,95.4958,28.5383,5.1099,221.877
2016-06-06T06:31:00,38.159,-37.9,14.6961,4.613726,38.2380,0.3377,158,43.24,5.29,5.0443e+00,95.5990,28.5405,5.1018,221.522
2016-06-06T06:31:00,38.268,-38.0,14.6976,4.613917,38.2382,0.3316,158,43.24,5.29,4.9732e+00,95.5990,28.5403,5.0991,221.407
2016-06-06T06:31:00,38.478,-38.2,14.7093,4.615051,38.2372,0.3296,158,43.24,5.29,4.9450e+00,95.5990,28.5369,5.0925,221.119
2016-06-06T06:31:00,38.609,-38.3,14.7149,4.615505,38.2358,0.3286,158,43.24,5.29,4.8065e+00,95.5474,28.5346,5.0843,220.765
2016-06-06T06:31:00,38.696,-38.4,14.7174,4.615731,38.2354,0.3276,158,43.24,5.29,4.7522e+00,95.5474,28.5337,5.0828,220.699
2016-06-06T06:31:00,38.798,-38.5,14.7204,4.615841,38.2335,0.3276,158,43.24,5.29,4.7253e+00,95.5474,28.5316,5.0823,220.678
2016-06-06T06:31:00,38.907,-38.6,14.7127,4.615212,38.2351,0.3266,158,43.24,5.29,4.6586e+00,95.5474,28.5346,5.0787,220.521
2016-06-06T06:31:00,39.030,-38.7,14.6992,4.613954,38.2367,0.3286,158,43.24,5.29,4.6191e+00,95.5474,28.5388,5.0800,220.577
2016-06-06T06:31:00,39.066,-38.8,14.6971,4.613646,38.2359,0.3286,158,43.24,5.29,4.6059e+00,95.5474,28.5386,5.0800,220.580
2016-06-06T06:31:00,39.175,-38.9,14.6850,4.612630,38.2382,0.3306,158,43.24,5.29,4.5668e+00,95.6506,28.5432,5.0821,220.668
2016-06-06T06:31:00,39.277,-39.0,14.6825,4.612315,38.2377,0.3326,158,43.24,5.29,4.5280e+00,95.6506,28.5434,5.0800,220.577
2016-06-06T06:31:00,39.386,-39.1,14.6796,4.612037,38.2380,0.3367,158,43.24,5.29,4.4768e+00,95.6506,28.5442,5.0781,220.495
2016-06-06T06:31:00,39.495,-39.2,14.6788,4.611949,38.2380,0.3367,158,43.24,5.29,4.4515e+00,95.6506,28.5444,5.0781,220.495
2016-06-06T06:31:00,39.596,-39.3,14.7137,4.615381,38.2354,0.3286,158,43.24,5.29,4.4515e+00,95.5990,28.5346,5.0580,219.624
2016-06-06T06:31:00,39.705,-39.4,14.7122,4.615227,38.2354,0.3336,158,43.24,5.29,4.4011e+00,95.5990,28.5349,5.0519,219.359
2016-06-06T06:31:00,39.828,-39.5,14.7044,4.614422,38.2356,0.3357,158,43.24,5.29,4.3637e+00,95.5990,28.5368,5.0525,219.382
2016-06-06T06:31:00,39.886,-39.6,14.7015,4.614181,38.2361,0.3357,158,43.24,5.29,4.3143e+00,95.6248,28.5379,5.0529,219.401
2016-06-06T06:31:00,39.988,-39.7,14.6983,4.613852,38.2362,0.3336,158,43.24,5.29,4.2655e+00,95.6248,28.5387,5.0542,219.456
2016-06-06T06:31:00,40.075,-39.8,14.6941,4.613420,38.2363,0.3326,158,43.24,5.29,4.2413e+00,95.6506,28.5397,5.0553,219.505
2016-06-06T06:31:00,40.184,-39.9,14.6871,4.612623,38.2357,0.3326,158,43.24,5.29,4.2053e+00,95.6248,28.5408,5.0532,219.414
2016-06-06T06:31:00,40.286,-40.0,14.6837,4.612440,38.2373,0.3316,158,43.24,5.29,4.1341e+00,95.6248,28.5428,5.0540,219.450
2016-06-06T06:31:00,40.395,-40.1,14.6862,4.612711,38.2373,0.3296,158,43.24,5.29,4.0989e+00,95.6506,28.5422,5.0547,219.480
2016-06-06T06:31:00,40.504,-40.2,14.6852,4.612594,38.2371,0.3276,158,43.24,5.29,4.0410e+00,95.6506,28.5423,5.0554,219.510
2016-06-06T06:31:00,40.663,-40.3,14.6817,4.612250,38.2374,0.3257,158,43.24,5.29,3.9952e+00,95.6506,28.5433,5.0489,219.226
2016-06-06T06:31:00,40.678,-40.4,14.6805,4.612177,38.2379,0.3257,158,43.24,5.29,3.9839e+00,95.6506,28.5439,5.0491,219.233
2016-06-06T06:31:00,40.823,-40.5,14.6781,4.611877,38.2374,0.3237,158,43.24,5.29,3.9276e+00,95.6506,28.5441,5.0532,219.414
2016-06-06T06:31:00,40.925,-40.6,14.6725,4.611372,38.2381,0.3247,158,43.24,5.29,3.9053e+00,95.6506,28.5459,5.0600,219.706
2016-06-06T06:31:00,40.983,-40.7,14.6725,4.611292,38.2373,0.3257,158,43.24,5.29,3.8831e+00,95.6506,28.5453,5.0633,219.853
2016-06-06T06:31:00,41.142,-40.8,14.6927,4.613406,38.2371,0.3247,158,43.24,5.29,3.9053e+00,95.7537,28.5406,5.0690,220.101
2016-06-06T06:31:00,41.215,-40.9,14.6949,4.613516,38.2358,0.3247,158,43.24,5.29,3.8500e+00,95.5732,28.5392,5.0570,219.577
2016-06-06T06:31:00,41.353,-41.0,14.6908,4.613208,38.2370,0.3247,158,43.24,5.29,3.7956e+00,95.7537,28.5410,5.0562,219.545
2016-06-06T06:31:00,41.461,-41.1,14.6895,4.612967,38.2360,0.3247,158,43.24,5.29,3.7633e+00,95.7279,28.5405,5.0558,219.529
2016-06-06T06:31:00,41.534,-41.2,14.6835,4.612389,38.2365,0.3257,158,43.24,5.29,3.7312e+00,95.7537,28.5422,5.0596,219.693
2016-06-06T06:31:00,41.636,-41.3,14.6820,4.612221,38.2363,0.3247,158,43.24,5.29,3.6889e+00,95.7537,28.5425,5.0569,219.573
2016-06-06T06:31:00,41.723,-41.4,14.6795,4.612002,38.2368,0.3247,158,43.24,5.29,3.6575e+00,95.7279,28.5433,5.0537,219.436
2016-06-06T06:31:00,41.832,-41.5,14.6776,4.611841,38.2371,0.3257,158,43.24,5.29,3.6264e+00,95.7279,28.5440,5.0537,219.434
2016-06-06T06:31:00,41.933,-41.6,14.6762,4.611709,38.2371,0.3257,158,43.24,5.29,3.5751e+00,95.7795,28.5444,5.0536,219.430
2016-06-06T06:31:00,41.991,-41.7,14.6766,4.611768,38.2373,0.3257,158,43.24,5.29,3.5547e+00,95.8053,28.5445,5.0536,219.431
2016-06-06T06:31:00,42.093,-41.8,14.6756,4.611724,38.2379,0.3257,158,43.24,5.29,3.5144e+00,95.8053,28.5451,5.0542,219.457
2016-06-06T06:31:00,42.202,-41.9,14.6754,4.611607,38.2369,0.3247,158,43.24,5.29,3.4944e+00,95.8053,28.5444,5.0543,219.460
2016-06-06T06:31:00,42.311,-42.0,14.6723,4.611314,38.2372,0.3217,158,43.24,5.29,3.4745e+00,95.8053,28.5453,5.0472,219.154
2016-06-06T06:31:00,42.471,-42.1,14.6727,4.611395,38.2375,0.3227,158,43.24,5.29,3.4548e+00,95.7537,28.5455,5.0511,219.322
2016-06-06T06:31:00,42.521,-42.2,14.6725,4.611490,38.2385,0.3237,158,43.24,5.29,3.4351e+00,95.7537,28.5463,5.0469,219.138
2016-06-06T06:31:00,42.630,-42.3,14.6668,4.610641,38.2362,0.3286,158,43.24,5.29,3.4253e+00,95.6763,28.5458,5.0402,218.850
2016-06-06T06:31:00,42.732,-42.4,14.6593,4.610064,38.2382,0.3326,158,43.24,5.29,3.3768e+00,95.6763,28.5490,5.0346,218.604
2016-06-06T06:31:00,42.812,-42.5,14.6591,4.610020,38.2380,0.3296,158,43.24,5.29,3.3480e+00,95.6763,28.5489,5.0343,218.592
2016-06-06T06:31:00,42.971,-42.6,14.6617,4.610247,38.2374,0.3247,158,43.24,5.29,3.3006e+00,95.8569,28.5479,5.0322,218.500
2016-06-06T06:31:00,43.000,-42.7,14.6654,4.610532,38.2364,0.3247,158,43.24,5.29,3.2724e+00,95.8311,28.5463,5.0330,218.534
2016-06-06T06:31:00,43.109,-42.8,14.6599,4.609939,38.2362,0.3247,158,43.24,5.29,3.2724e+00,95.8311,28.5473,5.0346,218.606
2016-06-06T06:31:00,43.211,-42.9,14.6672,4.610795,38.2370,0.3247,158,43.24,5.29,3.2077e+00,95.8311,28.5463,5.0387,218.781
2016-06-06T06:31:00,43.320,-43.0,14.6637,4.610503,38.2376,0.3227,158,43.24,5.29,3.1803e+00,95.8053,28.5476,5.0429,218.967
2016-06-06T06:31:00,43.428,-43.1,14.6532,4.609515,38.2388,0.3198,158,43.24,5.29,3.1531e+00,95.8053,28.5508,5.0484,219.205
2016-06-06T06:31:00,43.530,-43.2,14.6532,4.609574,38.2393,0.3198,158,43.24,5.29,3.1262e+00,95.8053,28.5512,5.0539,219.440
2016-06-06T06:31:00,43.610,-43.3,14.6560,4.609837,38.2389,0.3188,158,43.24,5.29,3.1084e+00,95.8053,28.5503,5.0548,219.482
2016-06-06T06:31:00,43.748,-43.4,14.6474,4.608865,38.2383,0.3150,158,43.24,5.29,3.0731e+00,95.8311,28.5517,5.0576,219.603
2016-06-06T06:31:00,43.820,-43.5,14.6438,4.608726,38.2405,0.3150,158,43.24,5.29,3.0556e+00,95.8311,28.5542,5.0586,219.645
2016-06-06T06:31:00,43.908,-43.6,14.6453,4.608770,38.2394,0.3169,158,43.24,5.29,3.0382e+00,95.8311,28.5530,5.0575,219.598
2016-06-06T06:31:00,44.031,-43.7,14.6461,4.608850,38.2393,0.3227,158,43.24,5.29,3.0036e+00,95.8569,28.5529,5.0522,219.369
2016-06-06T06:31:00,44.169,-43.8,14.6430,4.608565,38.2396,0.3247,158,43.24,5.29,2.9780e+00,95.7795,28.5538,5.0508,219.307
2016-06-06T06:31:00,44.220,-43.9,14.6442,4.608682,38.2396,0.3247,158,43.24,5.29,2.9610e+00,95.7795,28.5535,5.0489,219.225
2016-06-06T06:31:00,44.329,-44.0,14.6401,4.608243,38.2394,0.3217,158,43.24,5.29,2.9273e+00,95.7795,28.5543,5.0432,218.976
2016-06-06T06:31:00,44.438,-44.1,14.6361,4.607892,38.2401,0.3217,158,43.24,5.29,2.9106e+00,95.7795,28.5557,5.0424,218.942
2016-06-06T06:31:00,44.539,-44.2,14.6337,4.607702,38.2407,0.3237,158,43.24,5.29,2.8857e+00,95.7537,28.5566,5.0376,218.735
2016-06-06T06:31:00,44.648,-44.3,14.6333,4.607593,38.2399,0.3286,158,43.24,5.29,2.8611e+00,95.7537,28.5561,5.0411,218.886
2016-06-06T06:31:00,44.728,-44.4,14.6342,4.607703,38.2400,0.3276,158,43.24,5.29,2.8366e+00,95.8053,28.5561,5.0373,218.719
2016-06-06T06:31:00,44.829,-44.5,14.6349,4.607790,38.2402,0.3247,158,43.24,5.29,2.8204e+00,95.8311,28.5560,5.0299,218.397
2016-06-06T06:31:00,44.917,-44.6,14.6352,4.607783,38.2397,0.3208,158,43.24,5.29,2.7883e+00,95.8053,28.5556,5.0243,218.157
2016-06-06T06:31:00,45.018,-44.7,14.6343,4.607703,38.2398,0.3179,158,43.24,5.29,2.7645e+00,95.8311,28.5558,5.0240,218.141
2016-06-06T06:31:00,45.127,-44.8,14.6343,4.607732,38.2400,0.3169,158,43.24,5.29,2.7330e+00,95.8569,28.5560,5.0190,217.924
2016-06-06T06:31:00,45.236,-44.9,14.6345,4.607761,38.2400,0.3169,158,43.24,5.29,2.7174e+00,95.8311,28.5560,5.0182,217.891
2016-06-06T06:31:00,45.338,-45.0,14.6352,4.607820,38.2399,0.3179,158,43.24,5.29,2.6787e+00,95.8569,28.5557,5.0175,217.859
2016-06-06T06:31:00,45.447,-45.1,14.6350,4.607798,38.2398,0.3159,158,43.24,5.29,2.6558e+00,95.8311,28.5557,5.0227,218.086
2016-06-06T06:31:00,45.526,-45.2,14.6345,4.607725,38.2396,0.3159,158,43.24,5.29,2.6482e+00,95.8311,28.5557,5.0202,217.978
2016-06-06T06:31:00,45.657,-45.3,14.6349,4.607813,38.2400,0.3159,158,43.24,5.29,2.6105e+00,95.8053,28.5559,5.0198,217.961
2016-06-06T06:31:00,45.737,-45.4,14.6328,4.607608,38.2401,0.3169,158,43.24,5.29,2.5956e+00,95.8053,28.5564,5.0212,218.023
2016-06-06T06:31:00,45.846,-45.5,14.6306,4.607425,38.2405,0.3179,158,43.24,5.29,2.5660e+00,95.8053,28.5573,5.0241,218.145
2016-06-06T06:31:00,45.926,-45.6,14.6306,4.607403,38.2403,0.3188,158,43.24,5.29,2.5586e+00,95.8053,28.5571,5.0249,218.180
2016-06-06T06:31:00,46.035,-45.7,14.6300,4.607308,38.2400,0.3208,158,43.24,5.29,2.5367e+00,95.8311,28.5570,5.0256,218.211
2016-06-06T06:31:00,46.136,-45.8,14.6294,4.607338,38.2407,0.3198,158,43.24,5.29,2.5222e+00,95.8569,28.5577,5.0267,218.260
2016-06-06T06:31:00,46.245,-45.9,14.6296,4.607360,38.2407,0.3179,158,43.24,5.29,2.5078e+00,95.8569,28.5576,5.0224,218.072
2016-06-06T06:31:00,46.347,-46.0,14.6294,4.607323,38.2405,0.3198,158,43.24,5.29,2.4934e+00,95.8053,28.5575,5.0180,217.884
2016-06-06T06:31:00,46.426,-46.1,14.6313,4.607528,38.2405,0.3198,158,43.24,5.29,2.4721e+00,95.8569,28.5572,5.0187,217.911
2016-06-06T06:31:00,46.535,-46.2,14.6331,4.607638,38.2397,0.3198,158,43.24,5.29,2.4439e+00,95.8569,28.5561,5.0189,217.923
2016-06-06T06:31:00,46.695,-46.3,14.6374,4.608010,38.2389,0.3227,158,43.24,5.29,2.4090e+00,95.8569,28.5545,5.0164,217.814
2016-06-06T06:31:00,46.775,-46.4,14.6365,4.607959,38.2392,0.3286,158,43.24,5.29,2.3815e+00,95.8311,28.5550,5.0204,217.988
2016-06-06T06:31:00,46.855,-46.5,14.6343,4.607762,38.2395,0.3296,158,43.24,5.29,2.3679e+00,95.8311,28.5557,5.0172,217.848
2016-06-06T06:31:00,46.935,-46.6,14.6313,4.607484,38.2399,0.3296,158,43.24,5.29,2.3543e+00,95.8311,28.5567,5.0174,217.854
2016-06-06T06:31:00,47.094,-46.7,14.6294,4.607316,38.2401,0.3296,158,43.24,5.29,2.3141e+00,95.8311,28.5573,5.0175,217.861
2016-06-06T06:31:00,47.145,-46.8,14.6293,4.607353,38.2406,0.3296,158,43.24,5.29,2.2942e+00,95.8311,28.5576,5.0212,218.019
2016-06-06T06:31:00,47.276,-46.9,14.6292,4.607331,38.2404,0.3296,158,43.24,5.29,2.2680e+00,95.8311,28.5575,5.0211,218.018
2016-06-06T06:31:00,47.363,-47.0,14.6308,4.607426,38.2396,0.3296,158,43.24,5.29,2.2421e+00,95.8311,28.5566,5.0221,218.059
2016-06-06T06:31:00,47.494,-47.1,14.6269,4.607082,38.2402,0.3286,158,43.24,5.29,2.2164e+00,95.8053,28.5579,5.0229,218.095
2016-06-06T06:31:00,47.574,-47.2,14.6251,4.606951,38.2407,0.3286,158,43.24,5.29,2.2037e+00,95.7537,28.5587,5.0238,218.131
2016-06-06T06:31:00,47.654,-47.3,14.6201,4.606468,38.2411,0.3276,158,43.24,5.29,2.1848e+00,95.7795,28.5601,5.0218,218.044
2016-06-06T06:31:00,47.842,-47.5,14.6142,4.605913,38.2418,0.3247,158,43.24,5.29,2.1598e+00,95.7795,28.5619,5.0234,218.115
2016-06-06T06:31:00,47.944,-47.6,14.6113,4.605693,38.2425,0.3227,158,43.24,5.29,2.1412e+00,95.7795,28.5631,5.0199,217.964
2016-06-06T06:31:00,48.053,-47.7,14.6107,4.605657,38.2428,0.3217,158,43.24,5.29,2.1289e+00,95.7795,28.5635,5.0192,217.934
2016-06-06T06:31:00,48.263,-47.9,14.6386,4.608304,38.2398,0.3102,158,43.24,5.29,2.1106e+00,95.6763,28.5550,4.9983,217.027
2016-06-06T06:31:00,48.372,-48.0,14.6333,4.607653,38.2388,0.3083,158,43.24,5.29,2.0625e+00,95.7795,28.5554,5.0049,217.315
2016-06-06T06:31:00,48.481,-48.1,14.6298,4.607463,38.2405,0.3083,158,43.24,5.29,2.0389e+00,95.7795,28.5576,5.0062,217.371
2016-06-06T06:31:00,48.554,-48.2,14.6300,4.607441,38.2401,0.3083,158,43.24,5.29,2.0155e+00,95.7795,28.5572,5.0040,217.272
2016-06-06T06:31:00,48.742,-48.3,14.6227,4.606688,38.2402,0.3093,158,43.24,5.29,1.9924e+00,95.7795,28.5589,5.0058,217.354
2016-06-06T06:31:00,48.822,-48.4,14.6215,4.606703,38.2415,0.3083,158,43.24,5.29,1.9696e+00,95.6248,28.5601,5.0101,217.540
2016-06-06T06:31:00,48.851,-48.5,14.6206,4.606571,38.2411,0.3074,158,43.24,5.29,1.9582e+00,95.5990,28.5600,5.0108,217.571
2016-06-06T06:31:00,49.011,-48.6,14.6145,4.606001,38.2417,0.3046,158,43.24,5.29,1.9358e+00,95.5990,28.5619,5.0089,217.485
2016-06-06T06:31:00,49.062,-48.7,14.6157,4.606125,38.2417,0.3009,158,43.24,5.29,1.9136e+00,95.5990,28.5616,5.0092,217.498
2016-06-06T06:31:00,49.171,-48.8,14.6117,4.605752,38.2422,0.2973,158,43.24,5.29,1.8861e+00,95.5990,28.5629,5.0151,217.755
2016-06-06T06:31:00,49.273,-48.9,14.6108,4.605701,38.2425,0.2955,158,43.24,5.29,1.8699e+00,95.5990,28.5633,5.0157,217.782
2016-06-06T06:31:00,49.381,-49.0,14.6150,4.606023,38.2413,0.2982,158,43.24,5.29,1.8591e+00,95.5990,28.5614,5.0168,217.830
2016-06-06T06:31:00,49.592,-49.2,14.6115,4.605767,38.2423,0.3018,158,43.24,5.29,1.8537e+00,95.5990,28.5630,5.0183,217.895
2016-06-06T06:31:00,49.700,-49.3,14.6172,4.606177,38.2404,0.3037,158,43.24,5.29,1.8219e+00,95.3926,28.5603,5.0135,217.687
2016-06-06T06:31:00,49.809,-49.4,14.6038,4.604795,38.2407,0.2991,158,43.24,5.29,1.8062e+00,95.3926,28.5635,5.0116,217.601
2016-06-06T06:31:00,49.911,-49.5,14.5963,4.604298,38.2435,0.2937,158,43.24,5.29,1.7854e+00,95.1862,28.5673,5.0112,217.583
2016-06-06T06:31:00,49.969,-49.6,14.5949,4.604181,38.2437,0.2919,158,43.24,5.29,1.7700e+00,95.1862,28.5678,5.0110,217.574
2016-06-06T06:31:00,50.070,-49.7,14.5988,4.604627,38.2440,0.2910,158,43.24,5.29,1.7496e+00,95.1862,28.5672,5.0058,217.351
2016-06-06T06:31:00,50.179,-49.8,14.6046,4.605190,38.2435,0.2892,158,43.24,5.29,1.7245e+00,95.1862,28.5655,5.0042,217.283
2016-06-06T06:31:00,50.288,-49.9,14.6032,4.604963,38.2427,0.2883,158,43.24,5.29,1.7096e+00,95.1862,28.5652,5.0001,217.105
2016-06-06T06:31:00,50.390,-50.0,14.6001,4.604612,38.2424,0.2866,158,43.24,5.29,1.6850e+00,95.1604,28.5656,5.0036,217.253
2016-06-06T06:31:00,50.499,-50.1,14.5947,4.604101,38.2429,0.2848,158,43.24,5.29,1.6608e+00,95.1346,28.5672,5.0007,217.130
2016-06-06T06:31:00,50.579,-50.2,14.5929,4.604057,38.2443,0.2831,158,43.24,5.29,1.6464e+00,95.1346,28.5687,5.0006,217.125
2016-06-06T06:31:00,50.709,-50.3,14.5939,4.604101,38.2436,0.2797,158,43.24,5.29,1.6274e+00,95.1346,28.5680,5.0008,217.134
2016-06-06T06:31:00,50.768,-50.4,14.5940,4.604086,38.2433,0.2788,158,43.24,5.29,1.6227e+00,95.1604,28.5677,5.0011,217.145
2016-06-06T06:31:00,50.869,-50.5,14.5922,4.603926,38.2436,0.2797,158,43.24,5.29,1.6086e+00,95.0573,28.5684,4.9971,216.971
2016-06-06T06:31:00,50.978,-50.6,14.5903,4.603852,38.2447,0.2762,158,43.24,5.29,1.5993e+00,95.0573,28.5697,4.9929,216.788
2016-06-06T06:31:00,51.087,-50.7,14.5939,4.604116,38.2436,0.2771,158,43.24,5.29,1.5901e+00,95.0573,28.5680,4.9835,216.380
2016-06-06T06:31:00,51.188,-50.8,14.5900,4.603743,38.2440,0.2704,158,43.24,5.29,1.5763e+00,94.7219,28.5691,4.9818,216.309
2016-06-06T06:31:00,51.297,-50.9,14.5736,4.602098,38.2448,0.2646,158,43.24,5.29,1.5536e+00,94.7219,28.5734,4.9782,216.151
2016-06-06T06:31:00,51.406,-51.0,14.5677,4.601580,38.2456,0.2630,158,43.24,5.29,1.5356e+00,94.7219,28.5754,4.9755,216.034
2016-06-06T06:31:00,51.508,-51.1,14.5565,4.600637,38.2479,0.2598,158,43.24,5.29,1.5223e+00,94.3608,28.5796,4.9732,215.933
2016-06-06T06:31:00,51.668,-51.2,14.5549,4.600535,38.2484,0.2590,158,43.24,5.29,1.4916e+00,94.3608,28.5804,4.9776,216.123
2016-06-06T06:31:00,51.718,-51.3,14.5584,4.600871,38.2481,0.2582,158,43.24,5.29,1.4830e+00,94.3608,28.5794,4.9791,216.188
2016-06-06T06:31:00,51.776,-51.4,14.5588,4.600907,38.2480,0.2574,158,43.24,5.29,1.4701e+00,94.3608,28.5792,4.9766,216.078
2016-06-06T06:31:00,51.878,-51.5,14.5616,4.601171,38.2477,0.2566,158,43.24,5.29,1.4616e+00,94.3608,28.5783,4.9772,216.106
2016-06-06T06:31:00,51.987,-51.6,14.5501,4.600089,38.2489,0.2519,158,43.24,5.29,1.4363e+00,93.5611,28.5818,4.9802,216.237
2016-06-06T06:31:00,52.096,-51.7,14.5445,4.599592,38.2497,0.2480,158,43.24,5.29,1.4197e+00,93.5095,28.5837,4.9818,216.304
2016-06-06T06:31:00,52.198,-51.8,14.5445,4.599658,38.2503,0.2465,158,43.24,5.29,1.4114e+00,93.4837,28.5842,4.9798,216.217
2016-06-06T06:31:00,52.306,-51.9,14.5312,4.598562,38.2532,0.2457,158,43.24,5.29,1.3910e+00,93.5095,28.5894,4.9821,216.315
2016-06-06T06:31:00,52.415,-52.0,14.5369,4.599015,38.2518,0.2449,158,43.24,5.29,1.3829e+00,93.4063,28.5870,4.9780,216.137
2016-06-06T06:31:00,52.517,-52.1,14.5614,4.601142,38.2474,0.2427,158,43.24,5.29,1.3669e+00,93.2516,28.5781,4.9602,215.366
2016-06-06T06:31:00,52.626,-52.2,14.5517,4.600287,38.2488,0.2412,158,43.24,5.29,1.3432e+00,93.2258,28.5814,4.9500,214.924
2016-06-06T06:31:00,52.735,-52.3,14.5535,4.600455,38.2487,0.2412,158,43.24,5.29,1.3353e+00,93.2258,28.5809,4.9457,214.737
2016-06-06T06:31:00,52.785,-52.4,14.5428,4.599403,38.2494,0.2412,158,43.24,5.29,1.3276e+00,93.2258,28.5838,4.9457,214.738
2016-06-06T06:31:00,52.894,-52.5,14.5290,4.598197,38.2517,0.2404,158,43.24,5.29,1.3083e+00,93.2258,28.5887,4.9424,214.591
2016-06-06T06:31:00,52.996,-52.6,14.5263,4.598015,38.2526,0.2397,158,43.24,5.29,1.2931e+00,93.2516,28.5900,4.9421,214.580
2016-06-06T06:31:00,53.105,-52.7,14.5232,4.597781,38.2534,0.2382,158,43.24,5.29,1.2818e+00,93.2258,28.5913,4.9342,214.236
2016-06-06T06:31:00,53.214,-52.8,14.5229,4.597730,38.2532,0.2367,158,43.24,5.29,1.2669e+00,93.2258,28.5912,4.9332,214.193
2016-06-06T06:31:00,53.315,-52.9,14.5254,4.597898,38.2523,0.2352,158,43.24,5.29,1.2522e+00,93.2258,28.5899,4.9292,214.018
2016-06-06T06:31:00,53.403,-53.0,14.5280,4.598175,38.2522,0.2345,158,43.24,5.29,1.2376e+00,93.2258,28.5893,4.9252,213.846
2016-06-06T06:31:00,53.533,-53.1,14.5284,4.598234,38.2524,0.2331,158,43.24,5.29,1.2232e+00,93.2516,28.5894,4.9250,213.837
2016-06-06T06:31:00,53.584,-53.2,14.5290,4.598139,38.2508,0.2323,158,43.24,5.29,1.2090e+00,93.2258,28.5880,4.9284,213.985
2016-06-06T06:31:00,53.693,-53.3,14.5239,4.597671,38.2514,0.2309,158,43.24,5.29,1.1984e+00,93.2000,28.5896,4.9262,213.890
2016-06-06T06:31:00,53.795,-53.4,14.5125,4.596715,38.2538,0.2295,158,43.24,5.29,1.1844e+00,93.2000,28.5940,4.9246,213.820
2016-06-06T06:31:00,53.904,-53.5,14.5105,4.596590,38.2545,0.2302,158,43.24,5.29,1.1775e+00,93.2000,28.5950,4.9221,213.712
2016-06-06T06:31:00,54.012,-53.6,14.5412,4.599345,38.2498,0.2375,158,43.24,5.29,1.1638e+00,92.5035,28.5845,4.8964,212.598
2016-06-06T06:31:00,54.223,-53.8,14.5274,4.597935,38.2502,0.2375,158,43.24,5.29,1.1434e+00,92.5035,28.5879,4.8928,212.437
2016-06-06T06:31:00,54.383,-53.9,14.5286,4.598161,38.2511,0.2338,158,43.24,5.29,1.1235e+00,92.5293,28.5884,4.8845,212.079
2016-06-06T06:31:00,54.433,-54.0,14.5279,4.598088,38.2511,0.2309,158,43.24,5.29,1.1103e+00,91.9876,28.5885,4.8847,212.089
2016-06-06T06:31:00,54.491,-54.1,14.5270,4.598052,38.2516,0.2302,158,43.24,5.29,1.1038e+00,91.8586,28.5891,4.8814,211.945
2016-06-06T06:31:00,54.593,-54.2,14.5234,4.597738,38.2522,0.2287,158,43.24,5.29,1.0973e+00,91.8844,28.5904,4.8819,211.963
2016-06-06T06:31:00,54.702,-54.3,14.5185,4.597299,38.2529,0.2273,158,43.24,5.29,1.0845e+00,91.8844,28.5920,4.8825,211.990
2016-06-06T06:31:00,54.804,-54.4,14.5180,4.597263,38.2530,0.2259,158,43.24,5.29,1.0655e+00,91.8844,28.5922,4.8798,211.872
2016-06-06T06:31:00,54.964,-54.5,14.5151,4.596985,38.2532,0.2280,158,43.24,5.29,1.0438e+00,91.8844,28.5930,4.8813,211.940
2016-06-06T06:31:00,55.072,-54.6,14.5145,4.596905,38.2529,0.2280,158,43.24,5.29,1.0315e+00,91.8844,28.5929,4.8834,212.032
2016-06-06T06:31:00,55.181,-54.7,14.5145,4.596934,38.2532,0.2280,158,43.24,5.29,1.0194e+00,91.8586,28.5931,4.8821,211.973
2016-06-06T06:31:00,55.363,-54.9,14.5112,4.596649,38.2538,0.2266,158,43.24,5.29,1.0074e+00,91.8328,28.5943,4.8848,212.092
2016-06-06T06:31:00,55.443,-55.0,14.5091,4.596438,38.2538,0.2266,158,43.24,5.29,9.9855e-01,91.8328,28.5948,4.8910,212.360
2016-06-06T06:31:00,55.501,-55.1,14.5254,4.597891,38.2513,0.2203,158,43.24,5.29,9.9266e-01,91.2653,28.5892,4.8800,211.884
2016-06-06T06:31:00,55.602,-55.2,14.5266,4.598052,38.2515,0.2210,158,43.24,5.29,9.7810e-01,91.2653,28.5891,4.8753,211.677
2016-06-06T06:31:00,55.711,-55.3,14.5264,4.598016,38.2513,0.2189,158,43.24,5.29,9.7521e-01,91.2653,28.5891,4.8747,211.652
2016-06-06T06:31:00,55.893,-55.4,14.5234,4.597694,38.2512,0.2142,158,43.24,5.29,9.5239e-01,91.2653,28.5896,4.8715,211.513
