Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-06-22T07:27:00,38.980,-38.7,14.4205,4.565621,38.0602,0.4817,173,43.24,5.29,-999,97.0708,28.4641,5.4479,236.570
2015-06-22T07:27:00,39.093,-38.8,14.4198,4.565544,38.0602,0.5774,173,43.24,5.29,-999,97.0708,28.4642,5.4507,236.692
2015-06-22T07:27:00,39.187,-38.9,14.4185,4.565551,38.0615,0.5774,173,43.24,5.29,-999,97.1740,28.4655,5.4576,236.991
2015-06-22T07:27:00,39.266,-39.0,14.4187,4.565468,38.0605,0.4817,173,43.24,5.29,-999,97.1740,28.4647,5.4633,237.238
2015-06-22T07:27:00,39.381,-39.1,14.4183,4.565413,38.0603,0.4817,173,43.24,5.29,-999,97.1740,28.4646,5.4630,237.226
2015-06-22T07:27:00,39.477,-39.2,14.4182,4.565392,38.0602,0.4817,173,43.24,5.29,-999,97.1740,28.4646,5.4678,237.433
2015-06-22T07:27:00,39.590,-39.3,14.4173,4.565371,38.0608,0.4817,173,43.24,5.29,-999,97.1740,28.4652,5.4696,237.512
2015-06-22T07:27:00,39.689,-39.4,14.4168,4.565364,38.0612,0.4817,173,43.24,5.29,-999,97.1224,28.4657,5.4701,237.534
2015-06-22T07:27:00,39.785,-39.5,14.4175,4.565329,38.0602,0.4817,173,43.24,5.29,-999,96.9935,28.4647,5.4702,237.537
2015-06-22T07:27:00,39.880,-39.6,14.4175,4.565336,38.0602,0.4817,173,43.24,5.29,-999,96.9935,28.4648,5.4699,237.526
2015-06-22T07:27:00,39.994,-39.7,14.4171,4.565357,38.0607,0.4817,173,43.24,5.29,-999,96.9935,28.4652,5.4694,237.501
2015-06-22T07:27:00,40.090,-39.8,14.4173,4.565343,38.0603,0.4817,173,43.24,5.29,-999,96.9935,28.4649,5.4723,237.627
2015-06-22T07:27:00,40.205,-39.9,14.4163,4.565316,38.0610,0.4817,173,43.24,5.29,-999,96.9935,28.4656,5.4719,237.612
2015-06-22T07:27:00,40.281,-40.0,14.4166,4.565295,38.0605,0.5774,173,43.24,5.29,-999,96.9935,28.4651,5.4713,237.587
2015-06-22T07:27:00,40.417,-40.1,14.4163,4.565246,38.0603,0.5774,173,43.24,5.29,-999,96.9935,28.4651,5.4705,237.551
2015-06-22T07:27:00,40.493,-40.2,14.4166,4.565330,38.0607,0.5774,173,43.24,5.29,-999,97.0966,28.4653,5.4698,237.520
2015-06-22T07:27:00,40.626,-40.3,14.4170,4.565330,38.0603,0.5774,173,43.24,5.29,-999,97.0966,28.4650,5.4695,237.507
2015-06-22T07:27:00,40.702,-40.4,14.4168,4.565316,38.0603,0.5774,173,43.24,5.29,-999,97.0966,28.4650,5.4694,237.502
2015-06-22T07:27:00,40.818,-40.5,14.4161,4.565288,38.0607,0.4817,173,43.24,5.29,-999,97.0966,28.4654,5.4687,237.473
2015-06-22T07:27:00,40.894,-40.6,14.4161,4.565337,38.0611,0.5774,173,43.24,5.29,-999,97.0966,28.4658,5.4683,237.454
2015-06-22T07:27:00,40.990,-40.7,14.4161,4.565274,38.0605,0.5774,173,43.24,5.29,-999,97.0966,28.4653,5.4685,237.463
2015-06-22T07:27:00,41.105,-40.8,14.4153,4.565233,38.0609,0.5774,173,43.24,5.29,-999,97.0966,28.4658,5.4680,237.440
2015-06-22T07:27:00,41.182,-40.9,14.4149,4.565177,38.0606,0.5774,173,43.24,5.29,-999,97.0708,28.4657,5.4679,237.439
2015-06-22T07:27:00,41.297,-41.0,14.4139,4.565122,38.0611,0.5774,173,43.24,5.29,-999,97.0708,28.4662,5.4675,237.422
2015-06-22T07:27:00,41.393,-41.1,14.4126,4.565045,38.0616,0.4817,173,43.24,5.29,-999,97.0708,28.4670,5.4634,237.241
2015-06-22T07:27:00,41.506,-41.2,14.4092,4.564809,38.0627,0.4817,173,43.24,5.29,-999,97.0708,28.4686,5.4624,237.200
2015-06-22T07:27:00,41.602,-41.3,14.4049,4.564420,38.0632,0.5774,173,43.24,5.29,-999,97.0708,28.4699,5.4573,236.975
2015-06-22T07:27:00,41.698,-41.4,14.4014,4.564156,38.0642,0.4817,173,43.24,5.29,-999,97.0708,28.4715,5.4506,236.685
2015-06-22T07:27:00,41.794,-41.5,14.3993,4.563976,38.0645,0.5774,173,43.24,5.29,-999,96.8903,28.4721,5.4475,236.552
2015-06-22T07:27:00,41.890,-41.6,14.3990,4.563906,38.0642,0.5774,173,43.24,5.29,-999,96.8903,28.4719,5.4454,236.458
2015-06-22T07:27:00,42.006,-41.7,14.3959,4.563629,38.0645,0.5774,173,43.24,5.29,-999,96.8903,28.4729,5.4446,236.422
2015-06-22T07:27:00,42.101,-41.8,14.3953,4.563615,38.0650,0.5774,173,43.24,5.29,-999,96.8903,28.4734,5.4492,236.622
2015-06-22T07:27:00,42.197,-41.9,14.3939,4.563344,38.0638,0.4817,173,43.24,5.29,-999,97.0450,28.4728,5.4523,236.759
2015-06-22T07:27:00,42.311,-42.0,14.3924,4.563254,38.0643,0.4817,173,43.24,5.29,-999,97.0450,28.4735,5.4509,236.698
2015-06-22T07:27:00,42.426,-42.1,14.3893,4.562976,38.0647,0.5774,173,43.24,5.29,-999,97.0450,28.4745,5.4491,236.617
2015-06-22T07:27:00,42.522,-42.2,14.3830,4.562469,38.0661,0.4817,173,43.24,5.29,-999,97.0450,28.4770,5.4463,236.498
2015-06-22T07:27:00,42.598,-42.3,14.3805,4.562212,38.0662,0.5774,173,43.24,5.29,-999,96.9935,28.4776,5.4460,236.484
2015-06-22T07:27:00,42.694,-42.4,14.3744,4.561712,38.0675,0.4817,173,43.24,5.29,-999,96.8387,28.4800,5.4377,236.121
2015-06-22T07:27:00,42.830,-42.5,14.3686,4.561191,38.0683,0.4817,173,43.24,5.29,-999,96.8645,28.4818,5.4304,235.806
2015-06-22T07:27:00,42.906,-42.6,14.3656,4.560990,38.0694,0.4817,173,43.24,5.29,-999,96.8387,28.4833,5.4232,235.494
2015-06-22T07:27:00,43.021,-42.7,14.3627,4.560643,38.0689,0.5774,173,43.24,5.29,-999,96.8387,28.4836,5.4201,235.356
2015-06-22T07:27:00,43.098,-42.8,14.3615,4.560511,38.0688,0.4817,173,43.24,5.29,-999,96.8387,28.4837,5.4126,235.031
2015-06-22T07:27:00,43.231,-42.9,14.3615,4.560469,38.0683,0.5774,173,43.24,5.29,-999,96.8387,28.4835,5.4045,234.682
2015-06-22T07:27:00,43.326,-43.0,14.3586,4.560199,38.0686,0.5774,173,43.24,5.29,-999,96.8903,28.4843,5.3987,234.430
2015-06-22T07:27:00,43.403,-43.1,14.3574,4.560088,38.0687,0.4817,173,43.24,5.29,-999,96.8903,28.4846,5.3971,234.358
2015-06-22T07:27:00,43.538,-43.2,14.3569,4.560067,38.0690,0.5774,173,43.24,5.29,-999,96.8903,28.4849,5.3930,234.183
2015-06-22T07:27:00,43.614,-43.3,14.3569,4.560018,38.0685,0.5774,173,43.24,5.29,-999,96.8903,28.4846,5.3898,234.044
2015-06-22T07:27:00,43.730,-43.4,14.3503,4.559414,38.0693,0.5774,173,43.24,5.29,-999,96.8903,28.4866,5.3832,233.754
2015-06-22T07:27:00,43.806,-43.5,14.3471,4.559067,38.0692,0.5774,173,43.24,5.29,-999,96.8903,28.4873,5.3802,233.626
2015-06-22T07:27:00,43.922,-43.6,14.3484,4.559060,38.0677,0.4817,173,43.24,5.29,-999,96.8903,28.4858,5.3766,233.469
2015-06-22T07:27:00,44.035,-43.7,14.3481,4.559067,38.0680,0.5774,173,43.24,5.29,-999,96.8903,28.4862,5.3784,233.545
2015-06-22T07:27:00,44.111,-43.8,14.3476,4.559005,38.0679,0.5774,173,43.24,5.29,-999,96.8903,28.4862,5.3747,233.386
2015-06-22T07:27:00,44.207,-43.9,14.3481,4.559081,38.0681,0.5774,173,43.24,5.29,-999,96.8903,28.4862,5.3756,233.423
2015-06-22T07:27:00,44.323,-44.0,14.3493,4.559165,38.0677,0.4817,173,43.24,5.29,-999,97.0966,28.4856,5.3819,233.701
2015-06-22T07:27:00,44.419,-44.1,14.3466,4.558873,38.0676,0.5774,173,43.24,5.29,-999,97.0966,28.4862,5.3874,233.937
2015-06-22T07:27:00,44.515,-44.2,14.3427,4.558533,38.0682,0.5774,173,43.24,5.29,-999,97.0966,28.4875,5.3964,234.328
2015-06-22T07:27:00,44.611,-44.3,14.3381,4.558151,38.0691,0.5774,173,43.24,5.29,-999,97.0966,28.4892,5.4003,234.497
2015-06-22T07:27:00,44.743,-44.4,14.3361,4.557867,38.0684,0.5774,173,43.24,5.29,-999,97.1482,28.4891,5.4121,235.011
2015-06-22T07:27:00,44.822,-44.5,14.3342,4.557721,38.0688,0.5774,173,43.24,5.29,-999,97.1482,28.4898,5.4122,235.012
2015-06-22T07:27:00,44.935,-44.6,14.3306,4.557388,38.0691,0.5774,173,43.24,5.29,-999,97.1740,28.4909,5.4106,234.945
2015-06-22T07:27:00,45.031,-44.7,14.3220,4.556624,38.0705,0.4817,173,43.24,5.29,-999,97.1482,28.4938,5.4072,234.795
2015-06-22T07:27:00,45.127,-44.8,14.3169,4.556180,38.0713,0.5774,173,43.24,5.29,-999,97.1482,28.4955,5.4053,234.714
2015-06-22T07:27:00,45.223,-44.9,14.3127,4.555757,38.0714,0.5774,173,43.24,5.29,-999,96.9419,28.4966,5.3983,234.406
2015-06-22T07:27:00,45.339,-45.0,14.3036,4.554959,38.0729,0.5774,173,43.24,5.29,-999,96.9419,28.4997,5.3948,234.256
2015-06-22T07:27:00,45.435,-45.1,14.2941,4.554168,38.0748,0.5774,173,43.24,5.29,-999,96.9419,28.5033,5.3897,234.034
2015-06-22T07:27:00,45.531,-45.2,14.2887,4.553723,38.0760,0.6731,173,43.24,5.29,-999,96.9419,28.5054,5.3841,233.791
2015-06-22T07:27:00,45.627,-45.3,14.2866,4.553543,38.0762,0.5774,173,43.24,5.29,-999,96.9419,28.5060,5.3824,233.714
2015-06-22T07:27:00,45.723,-45.4,14.2846,4.553328,38.0762,0.5774,173,43.24,5.29,-999,97.0450,28.5064,5.3777,233.514
2015-06-22T07:27:00,45.836,-45.5,14.2829,4.553224,38.0769,0.5774,173,43.24,5.29,-999,97.0708,28.5073,5.3768,233.472
2015-06-22T07:27:00,45.932,-45.6,14.2783,4.552856,38.0779,0.5774,173,43.24,5.29,-999,97.0708,28.5091,5.3727,233.295
2015-06-22T07:27:00,46.065,-45.7,14.2761,4.552648,38.0780,0.5774,173,43.24,5.29,-999,97.0708,28.5097,5.3732,233.316
2015-06-22T07:27:00,46.143,-45.8,14.2758,4.552544,38.0774,0.5774,173,43.24,5.29,-999,97.0708,28.5093,5.3733,233.319
2015-06-22T07:27:00,46.239,-45.9,14.2737,4.552405,38.0780,0.5774,173,43.24,5.29,-999,97.0708,28.5102,5.3746,233.374
2015-06-22T07:27:00,46.335,-46.0,14.2714,4.552211,38.0785,0.5774,173,43.24,5.29,-999,97.0708,28.5111,5.3719,233.259
2015-06-22T07:27:00,46.429,-46.1,14.2688,4.551996,38.0790,0.5774,173,43.24,5.29,-999,97.0708,28.5121,5.3764,233.455
2015-06-22T07:27:00,46.584,-46.2,14.2652,4.551712,38.0798,0.5774,173,43.24,5.29,-999,96.4777,28.5135,5.3747,233.379
2015-06-22T07:27:00,46.658,-46.3,14.2649,4.551670,38.0797,0.5774,173,43.24,5.29,-999,96.5035,28.5135,5.3751,233.399
2015-06-22T07:27:00,46.739,-46.4,14.2646,4.551629,38.0796,0.5774,173,43.24,5.29,-999,96.5035,28.5135,5.3718,233.252
2015-06-22T07:27:00,46.852,-46.5,14.2641,4.551615,38.0799,0.5774,173,43.24,5.29,-999,96.5035,28.5138,5.3720,233.262
2015-06-22T07:27:00,46.965,-46.6,14.2649,4.551622,38.0791,0.5774,173,43.24,5.29,-999,96.5035,28.5130,5.3725,233.285
2015-06-22T07:27:00,47.061,-46.7,14.2627,4.551511,38.0802,0.5774,173,43.24,5.29,-999,96.5035,28.5143,5.3737,233.338
2015-06-22T07:27:00,47.137,-46.8,14.2613,4.551316,38.0797,0.6731,173,43.24,5.29,-999,96.5035,28.5143,5.3711,233.224
2015-06-22T07:27:00,47.236,-46.9,14.2602,4.551240,38.0800,0.5774,173,43.24,5.29,-999,96.2456,28.5148,5.3725,233.282
2015-06-22T07:27:00,47.349,-47.0,14.2603,4.551275,38.0802,0.5774,173,43.24,5.29,-999,96.2714,28.5149,5.3688,233.123
2015-06-22T07:27:00,47.447,-47.1,14.2626,4.551428,38.0793,0.5774,173,43.24,5.29,-999,96.2714,28.5137,5.3274,231.328
2015-06-22T07:27:00,47.538,-47.2,14.2710,4.552080,38.0771,0.5774,173,43.24,5.29,-999,96.4261,28.5101,5.2674,228.721
2015-06-22T07:27:00,47.654,-47.3,14.2541,4.550366,38.0777,0.4817,173,43.24,5.29,-999,96.4261,28.5144,5.2677,228.733
2015-06-22T07:27:00,47.750,-47.4,14.2371,4.549090,38.0824,0.4817,173,43.24,5.29,-999,96.4261,28.5217,5.2695,228.810
2015-06-22T07:27:00,47.868,-47.5,14.2283,4.548466,38.0852,0.5774,173,43.24,5.29,-999,96.1940,28.5258,5.2741,229.010
2015-06-22T07:27:00,47.944,-47.6,14.2251,4.548161,38.0855,0.5774,173,43.24,5.29,-999,96.1940,28.5267,5.2773,229.148
2015-06-22T07:27:00,48.060,-47.7,14.2205,4.547786,38.0864,0.5774,173,43.24,5.29,-999,96.1940,28.5285,5.2823,229.364
2015-06-22T07:27:00,48.210,-47.8,14.2178,4.547509,38.0865,0.5774,173,43.24,5.29,-999,96.1940,28.5291,5.2878,229.604
2015-06-22T07:27:00,48.267,-47.9,14.2164,4.547412,38.0869,0.5774,173,43.24,5.29,-999,96.1940,28.5297,5.2909,229.736
2015-06-22T07:27:00,48.343,-48.0,14.2158,4.547322,38.0866,0.4817,173,43.24,5.29,-999,96.1940,28.5297,5.2941,229.878
2015-06-22T07:27:00,48.459,-48.1,14.2139,4.547162,38.0869,0.5774,173,43.24,5.29,-999,96.1940,28.5303,5.2971,230.007
2015-06-22T07:27:00,48.579,-48.2,14.2068,4.546462,38.0873,0.5774,173,43.24,5.29,-999,96.1682,28.5321,5.3018,230.209
2015-06-22T07:27:00,48.675,-48.3,14.2022,4.546011,38.0876,0.6731,173,43.24,5.29,-999,95.1882,28.5333,5.3016,230.199
2015-06-22T07:27:00,48.766,-48.4,14.2011,4.545942,38.0880,0.5774,173,43.24,5.29,-999,95.2398,28.5339,5.3006,230.157
2015-06-22T07:27:00,48.865,-48.5,14.2000,4.545762,38.0873,0.5774,173,43.24,5.29,-999,95.2398,28.5336,5.3027,230.249
2015-06-22T07:27:00,48.975,-48.6,14.1976,4.545477,38.0870,0.5774,173,43.24,5.29,-999,95.2398,28.5339,5.3002,230.140
2015-06-22T07:27:00,49.054,-48.7,14.1953,4.545207,38.0867,0.5774,173,43.24,5.29,-999,95.4719,28.5342,5.2922,229.791
2015-06-22T07:27:00,49.167,-48.8,14.1940,4.545082,38.0868,0.5774,173,43.24,5.29,-999,95.4977,28.5345,5.2848,229.470
2015-06-22T07:27:00,49.248,-48.9,14.1938,4.544978,38.0859,0.5774,173,43.24,5.29,-999,95.4977,28.5339,5.2731,228.964
2015-06-22T07:27:00,49.359,-49.0,14.1925,4.544909,38.0865,0.5774,173,43.24,5.29,-999,95.4977,28.5347,5.2616,228.465
2015-06-22T07:27:00,49.455,-49.1,14.1917,4.544826,38.0865,0.5774,173,43.24,5.29,-999,95.6008,28.5348,5.2542,228.143
2015-06-22T07:27:00,49.556,-49.2,14.1911,4.544770,38.0866,0.5774,173,43.24,5.29,-999,95.6008,28.5350,5.2438,227.691
2015-06-22T07:27:00,49.672,-49.3,14.1911,4.544791,38.0867,0.5774,173,43.24,5.29,-999,95.6008,28.5351,5.2278,226.995
2015-06-22T07:27:00,49.763,-49.4,14.1904,4.544715,38.0866,0.5774,173,43.24,5.29,-999,95.6266,28.5352,5.2175,226.551
2015-06-22T07:27:00,49.876,-49.5,14.1897,4.544652,38.0867,0.5774,173,43.24,5.29,-999,95.7298,28.5354,5.2025,225.899
2015-06-22T07:27:00,49.960,-49.6,14.1896,4.544555,38.0858,0.5774,173,43.24,5.29,-999,95.7556,28.5348,5.1973,225.672
2015-06-22T07:27:00,50.068,-49.7,14.1876,4.544452,38.0868,0.5774,173,43.24,5.29,-999,95.7556,28.5360,5.1943,225.541
2015-06-22T07:27:00,50.164,-49.8,14.1801,4.543585,38.0860,0.5774,173,43.24,5.29,-999,95.6782,28.5370,5.1976,225.682
2015-06-22T07:27:00,50.260,-49.9,14.1770,4.543363,38.0869,0.5774,173,43.24,5.29,-999,95.6266,28.5384,5.1962,225.622
2015-06-22T07:27:00,50.376,-50.0,14.1728,4.543003,38.0877,0.5774,173,43.24,5.29,-999,95.6524,28.5399,5.1961,225.620
2015-06-22T07:27:00,50.496,-50.1,14.1670,4.542573,38.0893,0.5774,173,43.24,5.29,-999,95.6524,28.5424,5.2004,225.803
2015-06-22T07:27:00,50.572,-50.2,14.1647,4.542358,38.0895,0.5774,173,43.24,5.29,-999,95.6524,28.5431,5.1998,225.780
2015-06-22T07:27:00,50.700,-50.3,14.1635,4.542282,38.0900,0.5774,173,43.24,5.29,-999,95.6524,28.5437,5.1994,225.759
2015-06-22T07:27:00,50.804,-50.4,14.1638,4.542310,38.0898,0.5774,173,43.24,5.29,-999,96.0908,28.5435,5.1986,225.725
2015-06-22T07:27:00,50.892,-50.5,14.1618,4.542129,38.0901,0.5774,173,43.24,5.29,-999,96.0650,28.5442,5.1973,225.671
2015-06-22T07:27:00,50.969,-50.6,14.1608,4.542039,38.0902,0.5774,173,43.24,5.29,-999,96.0650,28.5445,5.1987,225.730
2015-06-22T07:27:00,51.104,-50.7,14.1598,4.542012,38.0909,0.5774,173,43.24,5.29,-999,96.0650,28.5452,5.2007,225.816
2015-06-22T07:27:00,51.237,-50.8,14.1598,4.541970,38.0905,0.5774,173,43.24,5.29,-999,96.0650,28.5449,5.1981,225.703
2015-06-22T07:27:00,51.276,-50.9,14.1594,4.541977,38.0908,0.5774,173,43.24,5.29,-999,95.7298,28.5453,5.1950,225.569
2015-06-22T07:27:00,51.372,-51.0,14.1589,4.541922,38.0908,0.5774,173,43.24,5.29,-999,95.7298,28.5454,5.1955,225.590
2015-06-22T07:27:00,51.468,-51.1,14.1587,4.541908,38.0908,0.5774,173,43.24,5.29,-999,95.7298,28.5454,5.1927,225.471
2015-06-22T07:27:00,51.640,-51.2,14.1589,4.541859,38.0901,0.5774,173,43.24,5.29,-999,95.7298,28.5448,5.1903,225.367
2015-06-22T07:27:00,51.677,-51.3,14.1589,4.541894,38.0904,0.5774,173,43.24,5.29,-999,95.6008,28.5451,5.1925,225.460
2015-06-22T07:27:00,51.781,-51.4,14.1589,4.541922,38.0906,0.5774,173,43.24,5.29,-999,95.6008,28.5452,5.1950,225.570
2015-06-22T07:27:00,51.896,-51.5,14.1584,4.541873,38.0906,0.5774,173,43.24,5.29,-999,95.6008,28.5453,5.1933,225.496
2015-06-22T07:27:00,51.992,-51.6,14.1590,4.541887,38.0900,0.5774,173,43.24,5.29,-999,95.4719,28.5448,5.1866,225.207
2015-06-22T07:27:00,52.101,-51.7,14.1584,4.541832,38.0901,0.6731,173,43.24,5.29,-999,95.4719,28.5450,5.1871,225.226
2015-06-22T07:27:00,52.177,-51.8,14.1580,4.541832,38.0904,0.5774,173,43.24,5.29,-999,95.4719,28.5453,5.1828,225.040
2015-06-22T07:27:00,52.273,-51.9,14.1582,4.541818,38.0901,0.5774,173,43.24,5.29,-999,95.4719,28.5450,5.1827,225.035
2015-06-22T07:27:00,52.376,-52.0,14.1575,4.541763,38.0902,0.5774,173,43.24,5.29,-999,95.4719,28.5452,5.1828,225.040
2015-06-22T07:27:00,52.485,-52.1,14.1575,4.541818,38.0907,0.6731,173,43.24,5.29,-999,95.4977,28.5456,5.1875,225.243
2015-06-22T07:27:00,52.581,-52.2,14.1558,4.541652,38.0907,0.5774,173,43.24,5.29,-999,95.4977,28.5460,5.1899,225.349
2015-06-22T07:27:00,52.677,-52.3,14.1559,4.541617,38.0903,0.5774,173,43.24,5.29,-999,95.4977,28.5457,5.1970,225.656
2015-06-22T07:27:00,52.810,-52.4,14.1557,4.541624,38.0906,0.5774,173,43.24,5.29,-999,95.4977,28.5459,5.2028,225.906
2015-06-22T07:27:00,52.886,-52.5,14.1555,4.541583,38.0903,0.5774,173,43.24,5.29,-999,95.4203,28.5457,5.2065,226.068
2015-06-22T07:27:00,52.982,-52.6,14.1548,4.541562,38.0907,0.5774,173,43.24,5.29,-999,95.4203,28.5462,5.2103,226.235
2015-06-22T07:27:00,53.105,-52.7,14.1549,4.541527,38.0903,0.5774,173,43.24,5.29,-999,95.4203,28.5459,5.2172,226.534
2015-06-22T07:27:00,53.201,-52.8,14.1540,4.541486,38.0908,0.5774,173,43.24,5.29,-999,95.4203,28.5465,5.2190,226.613
2015-06-22T07:27:00,53.309,-52.9,14.1534,4.541493,38.0913,0.5774,173,43.24,5.29,-999,95.4203,28.5470,5.2186,226.594
2015-06-22T07:27:00,53.385,-53.0,14.1531,4.541451,38.0912,0.5774,173,43.24,5.29,-999,95.4203,28.5470,5.2182,226.576
2015-06-22T07:27:00,53.518,-53.1,14.1533,4.541486,38.0912,0.5774,173,43.24,5.29,-999,95.4203,28.5470,5.2202,226.664
2015-06-22T07:27:00,53.595,-53.2,14.1533,4.541472,38.0911,0.4817,173,43.24,5.29,-999,95.4203,28.5468,5.2200,226.654
2015-06-22T07:27:00,53.718,-53.3,14.1536,4.541472,38.0907,0.5774,173,43.24,5.29,-999,95.4203,28.5465,5.2199,226.649
2015-06-22T07:27:00,53.806,-53.4,14.1533,4.541479,38.0911,0.5774,173,43.24,5.29,-999,95.4203,28.5469,5.2160,226.481
2015-06-22T07:27:00,53.890,-53.5,14.1528,4.541444,38.0912,0.6731,173,43.24,5.29,-999,95.4719,28.5471,5.2152,226.447
2015-06-22T07:27:00,54.018,-53.6,14.1526,4.541458,38.0915,0.5774,173,43.24,5.29,-999,95.4719,28.5473,5.2097,226.209
2015-06-22T07:27:00,54.094,-53.7,14.1526,4.541389,38.0908,0.5774,173,43.24,5.29,-999,95.4719,28.5468,5.2039,225.957
2015-06-22T07:27:00,54.190,-53.8,14.1513,4.541389,38.0920,0.5774,173,43.24,5.29,-999,95.4719,28.5480,5.1964,225.630
2015-06-22T07:27:00,54.323,-53.9,14.1516,4.541327,38.0911,0.5774,173,43.24,5.29,-999,95.4977,28.5473,5.1898,225.343
2015-06-22T07:27:00,54.402,-54.0,14.1506,4.541327,38.0920,0.6731,173,43.24,5.29,-999,95.4977,28.5482,5.1857,225.164
2015-06-22T07:27:00,54.515,-54.1,14.1504,4.541278,38.0917,0.5774,173,43.24,5.29,-999,95.4977,28.5480,5.1761,224.750
2015-06-22T07:27:00,54.611,-54.2,14.1501,4.541251,38.0917,0.5774,173,43.24,5.29,-999,95.4977,28.5481,5.1753,224.712
2015-06-22T07:27:00,54.707,-54.3,14.1495,4.541209,38.0918,0.5774,173,43.24,5.29,-999,95.4719,28.5483,5.1765,224.764
2015-06-22T07:27:00,54.823,-54.4,14.1484,4.541161,38.0924,0.5774,173,43.24,5.29,-999,95.4977,28.5490,5.1792,224.881
2015-06-22T07:27:00,54.919,-54.5,14.1480,4.541105,38.0923,0.5774,173,43.24,5.29,-999,95.4719,28.5490,5.1811,224.965
2015-06-22T07:27:00,55.015,-54.6,14.1475,4.541057,38.0923,0.5774,173,43.24,5.29,-999,95.4719,28.5491,5.1794,224.891
2015-06-22T07:27:00,55.111,-54.7,14.1456,4.540925,38.0929,0.5774,173,43.24,5.29,-999,95.4719,28.5500,5.1849,225.130
2015-06-22T07:27:00,55.207,-54.8,14.1424,4.540717,38.0940,0.5774,173,43.24,5.29,-999,95.3945,28.5516,5.1909,225.391
2015-06-22T07:27:00,55.303,-54.9,14.1411,4.540579,38.0940,0.5774,173,43.24,5.29,-999,95.3429,28.5518,5.1921,225.443
2015-06-22T07:27:00,55.399,-55.0,14.1396,4.540503,38.0948,0.5774,173,43.24,5.29,-999,95.3429,28.5528,5.1944,225.543
2015-06-22T07:27:00,55.512,-55.1,14.1382,4.540385,38.0950,0.5774,173,43.24,5.29,-999,95.3687,28.5532,5.1976,225.682
2015-06-22T07:27:00,55.608,-55.2,14.1370,4.540309,38.0954,0.5774,173,43.24,5.29,-999,95.3687,28.5538,5.2040,225.958
2015-06-22T07:27:00,55.724,-55.3,14.1362,4.540232,38.0954,0.6731,173,43.24,5.29,-999,95.3429,28.5540,5.2078,226.124
2015-06-22T07:27:00,55.820,-55.4,14.1392,4.540468,38.0946,0.6731,173,43.24,5.29,-999,95.2140,28.5527,5.2104,226.239
2015-06-22T07:27:00,55.916,-55.5,14.1365,4.540239,38.0951,0.5774,173,43.24,5.29,-999,95.3687,28.5537,5.1929,225.476
2015-06-22T07:27:00,56.012,-55.6,14.1346,4.540115,38.0958,0.5774,173,43.24,5.29,-999,95.3687,28.5547,5.1784,224.848
2015-06-22T07:27:00,56.108,-55.7,14.1346,4.540108,38.0957,0.5774,173,43.24,5.29,-999,95.3687,28.5546,5.1648,224.256
2015-06-22T07:27:00,56.214,-55.8,14.1343,4.540080,38.0956,0.4817,173,43.24,5.29,-999,95.3687,28.5546,5.1572,223.926
2015-06-22T07:27:00,56.356,-55.9,14.1336,4.540046,38.0959,0.6731,173,43.24,5.29,-999,95.3945,28.5550,5.1540,223.787
2015-06-22T07:27:00,56.453,-56.0,14.1332,4.539997,38.0958,0.5774,173,43.24,5.29,-999,95.3945,28.5550,5.1528,223.735
2015-06-22T07:27:00,56.512,-56.1,14.1326,4.540018,38.0966,0.5774,173,43.24,5.29,-999,95.3945,28.5557,5.1525,223.721
2015-06-22T07:27:00,56.625,-56.2,14.1332,4.540018,38.0960,0.4817,173,43.24,5.29,-999,95.3945,28.5551,5.1526,223.728
2015-06-22T07:27:00,56.760,-56.3,14.1328,4.540004,38.0962,0.4817,173,43.24,5.29,-999,95.3945,28.5554,5.1541,223.791
2015-06-22T07:27:00,56.837,-56.4,14.1328,4.539969,38.0958,0.5774,173,43.24,5.29,-999,95.3945,28.5551,5.1553,223.843
2015-06-22T07:27:00,56.913,-56.5,14.1319,4.540004,38.0970,0.5774,173,43.24,5.29,-999,95.3945,28.5562,5.1569,223.913
2015-06-22T07:27:00,57.048,-56.6,14.1321,4.539977,38.0965,0.6731,173,43.24,5.29,-999,95.3687,28.5558,5.1645,224.242
2015-06-22T07:27:00,57.125,-56.7,14.1317,4.539970,38.0968,0.6731,173,43.24,5.29,-999,95.3172,28.5561,5.1672,224.361
2015-06-22T07:27:00,57.221,-56.8,14.1318,4.539921,38.0962,0.5774,173,43.24,5.29,-999,95.3172,28.5556,5.1717,224.554
2015-06-22T07:27:00,57.317,-56.9,14.1306,4.539817,38.0964,0.6731,173,43.24,5.29,-999,95.3172,28.5560,5.1751,224.705
2015-06-22T07:27:00,57.440,-57.0,14.1268,4.539554,38.0976,0.5774,173,43.24,5.29,-999,95.3172,28.5578,5.1813,224.973
2015-06-22T07:27:00,57.528,-57.1,14.1258,4.539492,38.0979,0.5774,173,43.24,5.29,-999,95.3172,28.5582,5.1846,225.117
2015-06-22T07:27:00,57.624,-57.2,14.1251,4.539526,38.0989,0.6731,173,43.24,5.29,-999,95.1108,28.5591,5.1832,225.053
2015-06-22T07:27:00,57.738,-57.3,14.1258,4.539499,38.0979,0.6731,173,43.24,5.29,-999,95.1108,28.5582,5.1791,224.877
2015-06-22T07:27:00,57.834,-57.4,14.1226,4.539305,38.0992,0.5774,173,43.24,5.29,-999,95.1108,28.5600,5.1784,224.848
