Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-12-12T07:35:00,36.852,-36.6,15.9036,4.733261,38.1575,0.4675,347,43.24,5.29,1.1844e+00,95.1979,28.2028,4.9840,216.481
2016-12-12T07:35:00,36.961,-36.7,15.9036,4.733512,38.1597,0.4675,347,43.24,5.29,1.1740e+00,95.2757,28.2046,4.9853,216.538
2016-12-12T07:35:00,37.070,-36.8,15.9037,4.733549,38.1599,0.4601,347,43.24,5.29,1.1638e+00,95.2757,28.2047,4.9856,216.549
2016-12-12T07:35:00,37.172,-36.9,15.9037,4.733557,38.1599,0.4601,347,43.24,5.29,1.1569e+00,95.2757,28.2047,4.9855,216.543
2016-12-12T07:35:00,37.281,-37.0,15.9037,4.733535,38.1597,0.4750,347,43.24,5.29,1.1334e+00,95.2757,28.2045,4.9857,216.553
2016-12-12T07:35:00,37.390,-37.1,15.9036,4.733520,38.1596,0.4601,347,43.24,5.29,1.1235e+00,95.2757,28.2045,4.9850,216.522
2016-12-12T07:35:00,37.455,-37.2,15.9036,4.733535,38.1597,0.5197,347,43.24,5.29,1.1169e+00,95.2497,28.2046,4.9880,216.653
2016-12-12T07:35:00,37.564,-37.3,15.9034,4.733520,38.1597,0.5122,347,43.24,5.29,1.1071e+00,95.2497,28.2046,4.9840,216.479
2016-12-12T07:35:00,37.666,-37.4,15.9039,4.733609,38.1600,0.4750,347,43.24,5.29,1.0909e+00,95.2497,28.2047,4.9825,216.415
2016-12-12T07:35:00,37.775,-37.5,15.9036,4.733601,38.1602,0.4899,347,43.24,5.29,1.0877e+00,95.2497,28.2049,4.9824,216.411
2016-12-12T07:35:00,37.869,-37.6,15.9036,4.733542,38.1596,0.4899,347,43.24,5.29,1.0781e+00,95.2497,28.2045,4.9822,216.403
2016-12-12T07:35:00,37.971,-37.7,15.9037,4.733579,38.1598,0.5271,347,43.24,5.29,1.0718e+00,95.2497,28.2046,4.9855,216.545
2016-12-12T07:35:00,38.095,-37.8,15.9039,4.733616,38.1599,0.4973,347,43.24,5.29,1.0655e+00,95.2497,28.2046,4.9861,216.572
2016-12-12T07:35:00,38.189,-37.9,15.9036,4.733624,38.1602,0.4973,347,43.24,5.29,1.0438e+00,95.3016,28.2050,4.9867,216.595
2016-12-12T07:35:00,38.305,-38.0,15.9037,4.733639,38.1602,0.4973,347,43.24,5.29,1.0407e+00,95.3016,28.2049,4.9869,216.604
2016-12-12T07:35:00,38.414,-38.1,15.9041,4.733609,38.1595,0.5197,347,43.24,5.29,1.0315e+00,95.3016,28.2043,4.9871,216.615
2016-12-12T07:35:00,38.465,-38.2,15.9045,4.733639,38.1594,0.5346,347,43.24,5.29,1.0224e+00,95.3016,28.2042,4.9910,216.783
2016-12-12T07:35:00,38.574,-38.3,15.9039,4.733609,38.1596,0.5197,347,43.24,5.29,1.0194e+00,95.3016,28.2044,4.9890,216.697
2016-12-12T07:35:00,38.676,-38.4,15.9037,4.733639,38.1600,0.5271,347,43.24,5.29,1.0045e+00,95.2757,28.2048,4.9925,216.849
2016-12-12T07:35:00,38.770,-38.5,15.9039,4.733683,38.1602,0.5122,347,43.24,5.29,9.8681e-01,95.3016,28.2049,4.9896,216.725
2016-12-12T07:35:00,38.894,-38.6,15.9043,4.733742,38.1603,0.5197,347,43.24,5.29,9.8681e-01,95.3016,28.2050,4.9896,216.724
2016-12-12T07:35:00,39.039,-38.7,15.9043,4.733683,38.1597,0.4973,347,43.24,5.29,9.7233e-01,95.3016,28.2045,4.9935,216.892
2016-12-12T07:35:00,39.090,-38.8,15.9043,4.733735,38.1602,0.4750,347,43.24,5.29,9.5804e-01,95.2757,28.2049,4.9905,216.760
2016-12-12T07:35:00,39.199,-38.9,15.9045,4.733676,38.1594,0.4601,347,43.24,5.29,9.4957e-01,95.2497,28.2042,4.9899,216.736
2016-12-12T07:35:00,39.315,-39.0,15.9041,4.733706,38.1600,0.4675,347,43.24,5.29,9.4117e-01,95.2497,28.2047,4.9894,216.713
2016-12-12T07:35:00,39.410,-39.1,15.9041,4.733683,38.1597,0.4750,347,43.24,5.29,9.3838e-01,95.2497,28.2045,4.9859,216.561
2016-12-12T07:35:00,39.679,-39.4,15.9041,4.733698,38.1597,0.4750,347,43.24,5.29,9.1366e-01,95.2497,28.2046,4.9796,216.290
2016-12-12T07:35:00,39.781,-39.5,15.9045,4.733706,38.1594,0.4601,347,43.24,5.29,8.9221e-01,95.2757,28.2043,4.9860,216.566
2016-12-12T07:35:00,39.905,-39.6,15.9047,4.733787,38.1599,0.4899,347,43.24,5.29,8.7905e-01,95.2757,28.2046,4.9879,216.648
2016-12-12T07:35:00,39.992,-39.7,15.9048,4.733772,38.1596,0.4899,347,43.24,5.29,8.7644e-01,95.2757,28.2043,4.9894,216.715
2016-12-12T07:35:00,40.152,-39.8,15.9045,4.733765,38.1598,0.4824,347,43.24,5.29,8.6349e-01,95.2238,28.2046,4.9903,216.755
2016-12-12T07:35:00,40.210,-39.9,15.9043,4.733736,38.1597,0.4675,347,43.24,5.29,8.6092e-01,95.1979,28.2045,4.9909,216.778
2016-12-12T07:35:00,40.333,-40.0,15.9045,4.733758,38.1597,0.4750,347,43.24,5.29,8.4315e-01,95.2238,28.2045,4.9915,216.807
2016-12-12T07:35:00,40.384,-40.1,15.9045,4.733787,38.1599,0.4973,347,43.24,5.29,8.3565e-01,95.2238,28.2047,4.9916,216.810
2016-12-12T07:35:00,40.530,-40.2,15.9041,4.733721,38.1596,0.5793,347,43.24,5.29,8.2327e-01,95.2238,28.2045,4.9917,216.812
2016-12-12T07:35:00,40.631,-40.3,15.9047,4.733825,38.1600,0.5271,347,43.24,5.29,8.2082e-01,95.1979,28.2046,4.9875,216.630
2016-12-12T07:35:00,40.704,-40.4,15.9045,4.733780,38.1597,0.5197,347,43.24,5.29,8.0865e-01,95.2238,28.2045,4.9861,216.573
2016-12-12T07:35:00,40.791,-40.5,15.9043,4.733788,38.1599,0.5048,347,43.24,5.29,8.0383e-01,95.1979,28.2047,4.9857,216.553
2016-12-12T07:35:00,40.900,-40.6,15.9043,4.733773,38.1598,0.4899,347,43.24,5.29,7.9665e-01,95.2497,28.2046,4.9855,216.546
2016-12-12T07:35:00,41.009,-40.7,15.9048,4.733817,38.1596,0.4750,347,43.24,5.29,7.9190e-01,95.2497,28.2044,4.9845,216.501
2016-12-12T07:35:00,41.133,-40.8,15.9050,4.733862,38.1598,0.4675,347,43.24,5.29,7.8247e-01,95.2497,28.2044,4.9836,216.463
2016-12-12T07:35:00,41.184,-40.9,15.9051,4.733847,38.1595,0.4973,347,43.24,5.29,7.7547e-01,95.2497,28.2042,4.9859,216.561
2016-12-12T07:35:00,41.329,-41.0,15.9050,4.733869,38.1598,0.4601,347,43.24,5.29,7.6394e-01,95.2497,28.2044,4.9863,216.580
2016-12-12T07:35:00,41.431,-41.1,15.9051,4.733877,38.1597,0.4750,347,43.24,5.29,7.5483e-01,95.2497,28.2043,4.9873,216.624
2016-12-12T07:35:00,41.489,-41.2,15.9051,4.733928,38.1601,0.4601,347,43.24,5.29,7.5031e-01,95.2497,28.2047,4.9874,216.629
2016-12-12T07:35:00,41.591,-41.3,15.9053,4.733899,38.1596,0.4824,347,43.24,5.29,7.4581e-01,95.2497,28.2042,4.9915,216.806
2016-12-12T07:35:00,41.715,-41.4,15.9051,4.733847,38.1593,0.5793,347,43.24,5.29,7.3469e-01,95.2497,28.2040,4.9901,216.745
2016-12-12T07:35:00,41.824,-41.5,15.9050,4.733855,38.1594,0.5271,347,43.24,5.29,7.3249e-01,95.2238,28.2042,4.9902,216.747
2016-12-12T07:35:00,41.926,-41.6,15.9050,4.733884,38.1596,0.4899,347,43.24,5.29,7.3029e-01,95.2497,28.2044,4.9905,216.762
2016-12-12T07:35:00,42.071,-41.7,15.9050,4.733855,38.1593,0.4601,347,43.24,5.29,7.1722e-01,95.1460,28.2041,4.9865,216.590
2016-12-12T07:35:00,42.180,-41.8,15.9050,4.733929,38.1599,0.4750,347,43.24,5.29,7.1291e-01,95.1460,28.2046,4.9856,216.551
2016-12-12T07:35:00,42.245,-41.9,15.9053,4.733981,38.1601,0.4824,347,43.24,5.29,7.1077e-01,95.1460,28.2046,4.9847,216.510
2016-12-12T07:35:00,42.354,-42.0,15.9053,4.733981,38.1600,0.4675,347,43.24,5.29,7.0650e-01,95.1460,28.2046,4.9807,216.338
2016-12-12T07:35:00,42.514,-42.2,15.9045,4.733899,38.1600,0.4675,347,43.24,5.29,6.9803e-01,95.1460,28.2048,4.9760,216.131
2016-12-12T07:35:00,42.623,-42.3,15.9043,4.733885,38.1600,0.4675,347,43.24,5.29,6.8758e-01,95.1460,28.2049,4.9781,216.226
2016-12-12T07:35:00,42.725,-42.4,15.9041,4.733855,38.1598,0.4675,347,43.24,5.29,6.7727e-01,95.1460,28.2048,4.9770,216.177
2016-12-12T07:35:00,42.820,-42.5,15.9039,4.733848,38.1599,0.4601,347,43.24,5.29,6.6710e-01,95.1719,28.2049,4.9761,216.136
2016-12-12T07:35:00,42.943,-42.6,15.9043,4.733863,38.1597,0.5271,347,43.24,5.29,6.5907e-01,95.2497,28.2046,4.9745,216.068
2016-12-12T07:35:00,43.030,-42.7,15.9045,4.733848,38.1593,0.4824,347,43.24,5.29,6.5311e-01,95.2497,28.2043,4.9742,216.055
2016-12-12T07:35:00,43.103,-42.8,15.9044,4.733877,38.1596,0.5197,347,43.24,5.29,6.4524e-01,95.2497,28.2045,4.9746,216.072
2016-12-12T07:35:00,43.206,-42.9,15.9047,4.733900,38.1595,0.4899,347,43.24,5.29,6.3359e-01,95.2238,28.2044,4.9836,216.462
2016-12-12T07:35:00,43.300,-43.0,15.9048,4.733951,38.1598,0.4601,347,43.24,5.29,6.3359e-01,95.2757,28.2046,4.9828,216.427
2016-12-12T07:35:00,43.402,-43.1,15.9043,4.733929,38.1601,0.4527,347,43.24,5.29,6.2784e-01,95.2757,28.2050,4.9825,216.416
2016-12-12T07:35:00,43.525,-43.2,15.9037,4.733907,38.1604,0.4601,347,43.24,5.29,6.2025e-01,95.2757,28.2053,4.9824,216.410
2016-12-12T07:35:00,43.613,-43.3,15.9037,4.733870,38.1600,0.4452,347,43.24,5.29,6.1088e-01,95.2757,28.2050,4.9821,216.398
2016-12-12T07:35:00,43.722,-43.4,15.9036,4.733900,38.1603,0.4601,347,43.24,5.29,6.0717e-01,95.2757,28.2053,4.9819,216.389
2016-12-12T07:35:00,43.882,-43.5,15.9036,4.733885,38.1601,0.4675,347,43.24,5.29,5.9982e-01,95.1979,28.2051,4.9818,216.382
2016-12-12T07:35:00,43.991,-43.6,15.9036,4.733885,38.1601,0.4824,347,43.24,5.29,5.9254e-01,95.2238,28.2051,4.9816,216.373
2016-12-12T07:35:00,44.092,-43.7,15.9031,4.733863,38.1603,0.4899,347,43.24,5.29,5.9073e-01,95.2238,28.2054,4.9815,216.370
2016-12-12T07:35:00,44.150,-43.8,15.9028,4.733804,38.1601,0.4675,347,43.24,5.29,5.8893e-01,95.2238,28.2053,4.9814,216.366
2016-12-12T07:35:00,44.223,-43.9,15.9028,4.733745,38.1595,0.4824,347,43.24,5.29,5.8000e-01,95.2238,28.2049,4.9819,216.389
2016-12-12T07:35:00,44.361,-44.0,15.8971,4.733471,38.1625,0.4899,347,43.24,5.29,5.7823e-01,95.1979,28.2085,4.9824,216.408
2016-12-12T07:35:00,44.412,-44.1,15.8910,4.733242,38.1663,0.4750,347,43.24,5.29,5.7646e-01,95.2238,28.2129,4.9828,216.424
2016-12-12T07:35:00,44.572,-44.2,15.8724,4.732385,38.1765,0.4675,347,43.24,5.29,5.6424e-01,95.1979,28.2250,4.9852,216.529
2016-12-12T07:35:00,44.645,-44.3,15.8696,4.732259,38.1779,0.4675,347,43.24,5.29,5.6424e-01,95.2238,28.2268,4.9892,216.702
2016-12-12T07:35:00,44.754,-44.4,15.8600,4.731757,38.1826,0.4601,347,43.24,5.29,5.5736e-01,95.2497,28.2327,4.9869,216.602
2016-12-12T07:35:00,44.841,-44.5,15.8578,4.731616,38.1834,0.4675,347,43.24,5.29,5.4718e-01,95.2497,28.2338,4.9875,216.625
2016-12-12T07:35:00,44.913,-44.6,15.8554,4.731476,38.1845,0.4675,347,43.24,5.29,5.4383e-01,95.2497,28.2352,4.9914,216.796
2016-12-12T07:35:00,45.073,-44.7,15.8493,4.731003,38.1860,0.4675,347,43.24,5.29,5.4049e-01,95.2497,28.2378,4.9889,216.685
2016-12-12T07:35:00,45.182,-44.8,15.8406,4.730330,38.1883,0.4675,347,43.24,5.29,5.3060e-01,95.2497,28.2416,4.9896,216.717
2016-12-12T07:35:00,45.284,-44.9,15.8333,4.729857,38.1911,0.4675,347,43.24,5.29,5.2734e-01,95.2497,28.2454,4.9903,216.743
2016-12-12T07:35:00,45.320,-45.0,15.8305,4.729643,38.1918,0.4675,347,43.24,5.29,5.2410e-01,95.2497,28.2466,4.9905,216.753
2016-12-12T07:35:00,45.429,-45.1,15.8226,4.729089,38.1943,0.4601,347,43.24,5.29,5.1767e-01,95.2497,28.2504,4.9912,216.782
2016-12-12T07:35:00,45.531,-45.2,15.8189,4.728771,38.1950,0.4601,347,43.24,5.29,5.1448e-01,95.2238,28.2518,4.9914,216.793
2016-12-12T07:35:00,45.640,-45.3,15.8150,4.728476,38.1960,0.4750,347,43.24,5.29,5.0502e-01,95.2238,28.2535,4.9916,216.801
2016-12-12T07:35:00,45.742,-45.4,15.8563,4.731158,38.1804,0.4154,347,43.24,5.29,4.9726e-01,94.9125,28.2319,4.9551,215.218
2016-12-12T07:35:00,45.851,-45.5,15.8534,4.730996,38.1817,0.3856,347,43.24,5.29,4.9726e-01,94.0824,28.2335,4.9494,214.969
2016-12-12T07:35:00,45.960,-45.6,15.8211,4.728313,38.1885,0.3633,347,43.24,5.29,4.8809e-01,94.1084,28.2463,4.9455,214.797
2016-12-12T07:35:00,46.120,-45.7,15.7588,4.723068,38.2012,0.3409,347,43.24,5.29,4.8809e-01,94.1084,28.2706,4.9488,214.938
2016-12-12T07:35:00,46.171,-45.8,15.7255,4.720438,38.2095,0.3409,347,43.24,5.29,4.8207e-01,94.1084,28.2848,4.9436,214.707
2016-12-12T07:35:00,46.244,-45.9,15.7089,4.719028,38.2128,0.3409,347,43.24,5.29,4.8057e-01,94.1084,28.2912,4.9432,214.691
2016-12-12T07:35:00,46.331,-46.0,15.6976,4.718112,38.2154,0.3111,347,43.24,5.29,4.7908e-01,94.1084,28.2957,4.9429,214.676
2016-12-12T07:35:00,46.440,-46.1,15.6893,4.717278,38.2158,0.3186,347,43.24,5.29,4.7463e-01,94.1084,28.2979,4.9429,214.675
2016-12-12T07:35:00,46.542,-46.2,15.6754,4.716097,38.2185,0.3186,347,43.24,5.29,4.7168e-01,94.1084,28.3033,4.9398,214.540
2016-12-12T07:35:00,46.702,-46.3,15.6698,4.715625,38.2196,0.3111,347,43.24,5.29,4.6729e-01,93.4080,28.3054,4.9400,214.547
2016-12-12T07:35:00,46.774,-46.4,15.6641,4.715108,38.2203,0.3111,347,43.24,5.29,4.6294e-01,93.3561,28.3073,4.9404,214.564
2016-12-12T07:35:00,46.861,-46.5,15.6612,4.714835,38.2206,0.3335,347,43.24,5.29,4.5862e-01,93.3561,28.3082,4.9377,214.447
2016-12-12T07:35:00,46.934,-46.6,15.6605,4.714746,38.2205,0.3260,347,43.24,5.29,4.5434e-01,93.3561,28.3083,4.9381,214.465
2016-12-12T07:35:00,47.094,-46.7,15.6580,4.714459,38.2203,0.3111,347,43.24,5.29,4.4450e-01,93.3561,28.3087,4.9352,214.340
2016-12-12T07:35:00,47.181,-46.8,15.6561,4.714222,38.2199,0.3186,347,43.24,5.29,4.3896e-01,93.3561,28.3089,4.9358,214.362
2016-12-12T07:35:00,47.290,-46.9,15.6511,4.713602,38.2190,0.3186,347,43.24,5.29,4.3621e-01,93.3561,28.3093,4.9330,214.241
2016-12-12T07:35:00,47.363,-47.0,15.6481,4.713270,38.2190,0.3111,347,43.24,5.29,4.3484e-01,93.3561,28.3100,4.9300,214.111
2016-12-12T07:35:00,47.450,-47.1,15.6443,4.712975,38.2199,0.3111,347,43.24,5.29,4.2941e-01,93.3561,28.3116,4.9267,213.970
2016-12-12T07:35:00,47.610,-47.2,15.6431,4.712879,38.2201,0.3186,347,43.24,5.29,4.2138e-01,93.3561,28.3121,4.9265,213.960
2016-12-12T07:35:00,47.661,-47.3,15.6424,4.712828,38.2203,0.3111,347,43.24,5.29,4.1741e-01,93.3561,28.3123,4.9265,213.959
2016-12-12T07:35:00,47.770,-47.4,15.6419,4.712828,38.2207,0.3409,347,43.24,5.29,4.1610e-01,93.0708,28.3128,4.9200,213.676
2016-12-12T07:35:00,47.871,-47.5,15.6420,4.712769,38.2200,0.3409,347,43.24,5.29,4.0958e-01,93.0189,28.3122,4.9198,213.669
2016-12-12T07:35:00,47.980,-47.6,15.6406,4.712518,38.2191,0.3335,347,43.24,5.29,4.0571e-01,93.0449,28.3118,4.9167,213.534
2016-12-12T07:35:00,48.089,-47.7,15.6392,4.712407,38.2193,0.3409,347,43.24,5.29,3.9555e-01,93.0449,28.3124,4.9167,213.536
2016-12-12T07:35:00,48.191,-47.8,15.6396,4.712422,38.2191,0.3633,347,43.24,5.29,3.8562e-01,93.0449,28.3121,4.9127,213.360
2016-12-12T07:35:00,48.249,-47.9,15.6358,4.711942,38.2183,0.3633,347,43.24,5.29,3.8562e-01,93.0449,28.3124,4.9094,213.218
2016-12-12T07:35:00,48.351,-48.0,15.6005,4.708342,38.2198,0.3484,347,43.24,5.29,3.7953e-01,93.0449,28.3217,4.9118,213.317
2016-12-12T07:35:00,48.570,-48.2,15.6602,4.713935,38.2127,0.2218,347,43.24,5.29,3.7352e-01,91.7479,28.3024,4.8364,210.047
2016-12-12T07:35:00,48.671,-48.3,15.5536,4.703828,38.2241,0.2218,347,43.24,5.29,3.6525e-01,92.0073,28.3358,4.8477,210.531
2016-12-12T07:35:00,48.780,-48.4,15.4717,4.696382,38.2358,0.2218,347,43.24,5.29,3.6408e-01,92.0073,28.3637,4.8572,210.939
2016-12-12T07:35:00,48.889,-48.5,15.3858,4.688463,38.2469,0.2218,347,43.24,5.29,3.5600e-01,92.0332,28.3920,4.8682,211.413
2016-12-12T07:35:00,48.991,-48.6,15.3276,4.683339,38.2568,0.2143,347,43.24,5.29,3.5485e-01,92.0073,28.4129,4.8753,211.715
2016-12-12T07:35:00,49.049,-48.7,15.3159,4.682198,38.2577,0.2218,347,43.24,5.29,3.5032e-01,92.0332,28.4163,4.8776,211.814
2016-12-12T07:35:00,49.311,-48.9,15.2516,4.676363,38.2669,0.2218,347,43.24,5.29,3.4139e-01,92.1889,28.4381,4.8865,212.195
2016-12-12T07:35:00,49.420,-49.0,15.2272,4.674164,38.2705,0.2218,347,43.24,5.29,3.3267e-01,92.1889,28.4464,4.8933,212.492
2016-12-12T07:35:00,49.471,-49.1,15.2239,4.673891,38.2712,0.2218,347,43.24,5.29,3.2731e-01,92.1889,28.4477,4.8949,212.558
2016-12-12T07:35:00,49.551,-49.2,15.2157,4.673024,38.2711,0.2143,347,43.24,5.29,3.2519e-01,92.1889,28.4495,4.8957,212.592
2016-12-12T07:35:00,49.740,-49.3,15.2111,4.672663,38.2722,0.2218,347,43.24,5.29,3.1994e-01,92.1889,28.4514,4.8984,212.712
2016-12-12T07:35:00,49.791,-49.4,15.2089,4.672281,38.2709,0.2218,347,43.24,5.29,3.1580e-01,92.1889,28.4509,4.9000,212.782
2016-12-12T07:35:00,49.900,-49.5,15.2029,4.671810,38.2724,0.2143,347,43.24,5.29,3.0966e-01,92.1889,28.4534,4.9021,212.870
2016-12-12T07:35:00,50.001,-49.6,15.1890,4.670376,38.2728,0.2218,347,43.24,5.29,3.0865e-01,92.1889,28.4569,4.8975,212.672
2016-12-12T07:35:00,50.110,-49.7,15.1846,4.670002,38.2736,0.2292,347,43.24,5.29,3.0865e-01,92.1889,28.4585,4.8979,212.687
2016-12-12T07:35:00,50.161,-49.8,15.1769,4.669340,38.2750,0.2516,347,43.24,5.29,3.0264e-01,92.1889,28.4614,4.8987,212.723
2016-12-12T07:35:00,50.270,-49.9,15.1694,4.668619,38.2757,0.2367,347,43.24,5.29,3.0065e-01,92.1629,28.4636,4.8956,212.585
2016-12-12T07:35:00,50.401,-50.0,15.1622,4.668127,38.2781,0.2292,347,43.24,5.29,2.9672e-01,92.1889,28.4671,4.8953,212.572
2016-12-12T07:35:00,50.481,-50.1,15.1590,4.667796,38.2782,0.2292,347,43.24,5.29,2.9575e-01,92.1629,28.4679,4.8878,212.245
2016-12-12T07:35:00,50.561,-50.2,15.1565,4.667613,38.2789,0.2516,347,43.24,5.29,2.9380e-01,92.1889,28.4690,4.8901,212.346
2016-12-12T07:35:00,50.750,-50.3,15.1550,4.667399,38.2783,0.2664,347,43.24,5.29,2.8331e-01,92.1889,28.4689,4.8856,212.151
2016-12-12T07:35:00,50.881,-50.5,15.1546,4.667333,38.2780,0.2590,347,43.24,5.29,2.7496e-01,92.1889,28.4688,4.8844,212.101
2016-12-12T07:35:00,51.041,-50.6,15.1504,4.666819,38.2774,0.2218,347,43.24,5.29,2.7222e-01,92.1889,28.4692,4.8756,211.718
2016-12-12T07:35:00,51.070,-50.7,15.1474,4.666576,38.2781,0.2218,347,43.24,5.29,2.6771e-01,92.2407,28.4704,4.8755,211.711
2016-12-12T07:35:00,51.179,-50.8,15.1441,4.666304,38.2787,0.2069,347,43.24,5.29,2.6238e-01,92.4742,28.4717,4.8754,211.706
2016-12-12T07:35:00,51.280,-50.9,15.1423,4.666099,38.2786,0.2218,347,43.24,5.29,2.5888e-01,92.4742,28.4720,4.8677,211.371
2016-12-12T07:35:00,51.389,-51.0,15.1417,4.666033,38.2785,0.2218,347,43.24,5.29,2.5714e-01,92.4742,28.4721,4.8668,211.334
2016-12-12T07:35:00,51.498,-51.1,15.1414,4.665952,38.2780,0.1994,347,43.24,5.29,2.5627e-01,92.4742,28.4718,4.8586,210.977
2016-12-12T07:35:00,51.571,-51.2,15.1380,4.665724,38.2792,0.2218,347,43.24,5.29,2.5284e-01,92.4742,28.4735,4.8579,210.948
2016-12-12T07:35:00,51.710,-51.3,15.2417,4.674974,38.2627,0.1920,347,43.24,5.29,2.4359e-01,93.8749,28.4372,4.9586,215.327
2016-12-12T07:35:00,51.819,-51.4,15.2374,4.674363,38.2612,0.1845,347,43.24,5.29,2.3785e-01,93.8749,28.4370,4.9685,215.757
2016-12-12T07:35:00,51.870,-51.5,15.2309,4.673679,38.2613,0.1920,347,43.24,5.29,2.3785e-01,93.8490,28.4385,4.9731,215.957
2016-12-12T07:35:00,51.979,-51.6,15.2106,4.671841,38.2642,0.1920,347,43.24,5.29,2.3785e-01,93.8749,28.4454,4.9753,216.052
2016-12-12T07:35:00,52.081,-51.7,15.1770,4.668848,38.2695,0.1845,347,43.24,5.29,2.3623e-01,93.7971,28.4572,4.9815,216.318
2016-12-12T07:35:00,52.190,-51.8,15.1477,4.666268,38.2744,0.2218,347,43.24,5.29,2.3382e-01,93.6674,28.4676,4.9840,216.425
2016-12-12T07:35:00,52.291,-51.9,15.1429,4.665981,38.2764,0.2292,347,43.24,5.29,2.3222e-01,93.6674,28.4702,4.9867,216.542
2016-12-12T07:35:00,52.509,-52.1,15.1407,4.665761,38.2764,0.2143,347,43.24,5.29,2.3222e-01,93.6674,28.4707,4.9854,216.486
2016-12-12T07:35:00,52.611,-52.2,15.1380,4.665497,38.2767,0.2069,347,43.24,5.29,2.2671e-01,93.6674,28.4715,4.9840,216.422
2016-12-12T07:35:00,52.720,-52.3,15.1361,4.665350,38.2771,0.1920,347,43.24,5.29,2.2130e-01,93.6674,28.4723,4.9814,216.312
2016-12-12T07:35:00,52.851,-52.4,15.1361,4.665342,38.2770,0.2664,347,43.24,5.29,2.1977e-01,93.6674,28.4722,4.9793,216.219
2016-12-12T07:35:00,52.880,-52.5,15.1361,4.665247,38.2761,0.2888,347,43.24,5.29,2.1750e-01,93.6674,28.4715,4.9818,216.328
2016-12-12T07:35:00,52.989,-52.6,15.1358,4.665291,38.2767,0.2367,347,43.24,5.29,2.1449e-01,93.6674,28.4721,4.9803,216.265
2016-12-12T07:35:00,53.149,-52.7,15.1356,4.665269,38.2767,0.2218,347,43.24,5.29,2.1153e-01,93.7193,28.4721,4.9787,216.192
2016-12-12T07:35:00,53.200,-52.8,15.1358,4.665276,38.2765,0.2292,347,43.24,5.29,2.0932e-01,93.8749,28.4719,4.9766,216.103
2016-12-12T07:35:00,53.309,-52.9,15.1358,4.665232,38.2761,0.2292,347,43.24,5.29,2.0714e-01,93.8749,28.4716,4.9756,216.060
2016-12-12T07:35:00,53.410,-53.0,15.1359,4.665232,38.2759,0.2143,347,43.24,5.29,2.0569e-01,93.8749,28.4714,4.9776,216.146
2016-12-12T07:35:00,53.628,-53.2,15.1356,4.665188,38.2757,0.2069,347,43.24,5.29,2.0425e-01,93.8749,28.4714,4.9715,215.882
2016-12-12T07:35:00,53.701,-53.3,15.1357,4.665188,38.2756,0.2069,347,43.24,5.29,1.9928e-01,93.8749,28.4712,4.9657,215.627
2016-12-12T07:35:00,53.788,-53.4,15.1354,4.665166,38.2756,0.2069,347,43.24,5.29,1.9928e-01,93.8749,28.4714,4.9637,215.541
2016-12-12T07:35:00,53.890,-53.5,15.1356,4.665174,38.2755,0.1920,347,43.24,5.29,1.9718e-01,93.8749,28.4712,4.9586,215.319
2016-12-12T07:35:00,53.999,-53.6,15.1358,4.665159,38.2751,0.2069,347,43.24,5.29,1.9371e-01,94.0824,28.4709,4.9540,215.119
2016-12-12T07:35:00,54.108,-53.7,15.1363,4.665188,38.2749,0.1920,347,43.24,5.29,1.8962e-01,94.0824,28.4706,4.9502,214.955
2016-12-12T07:35:00,54.210,-53.8,15.1365,4.665255,38.2752,0.1920,347,43.24,5.29,1.8560e-01,94.0824,28.4708,4.9511,214.996
2016-12-12T07:35:00,54.290,-53.9,15.1368,4.665211,38.2745,0.1920,347,43.24,5.29,1.8164e-01,94.0824,28.4702,4.9508,214.981
2016-12-12T07:35:00,54.450,-54.0,15.1363,4.665167,38.2745,0.1845,347,43.24,5.29,1.8427e-01,94.2900,28.4703,4.9464,214.790
2016-12-12T07:35:00,54.581,-54.1,15.1369,4.665203,38.2741,0.1920,347,43.24,5.29,1.7969e-01,94.3159,28.4699,4.9492,214.911
2016-12-12T07:35:00,54.639,-54.2,15.1368,4.665211,38.2743,0.1920,347,43.24,5.29,1.7456e-01,94.3159,28.4701,4.9496,214.929
2016-12-12T07:35:00,54.741,-54.3,15.1368,4.665211,38.2743,0.1845,347,43.24,5.29,1.7393e-01,94.2900,28.4700,4.9500,214.948
2016-12-12T07:35:00,54.850,-54.4,15.1367,4.665115,38.2734,0.1845,347,43.24,5.29,1.7267e-01,94.3159,28.4694,4.9512,215.000
2016-12-12T07:35:00,54.901,-54.5,15.1368,4.665152,38.2737,0.1845,347,43.24,5.29,1.7520e-01,94.3159,28.4696,4.9522,215.043
2016-12-12T07:35:00,55.010,-54.6,15.1368,4.665196,38.2740,0.1845,347,43.24,5.29,1.7330e-01,94.2900,28.4699,4.9529,215.073
2016-12-12T07:35:00,55.119,-54.7,15.1367,4.665174,38.2739,0.1920,347,43.24,5.29,1.7141e-01,94.3418,28.4698,4.9583,215.308
2016-12-12T07:35:00,55.221,-54.8,15.1936,4.670496,38.2671,0.1920,347,43.24,5.29,1.7141e-01,93.9009,28.4516,4.9591,215.348
2016-12-12T07:35:00,55.381,-54.9,15.1927,4.670239,38.2655,0.1920,347,43.24,5.29,1.6770e-01,93.9009,28.4506,4.9604,215.405
