station_id,datetime,latitude, longitude, sea_surface_swell_wave_significant_height,sea_surface_infragravity_waves_significant_height,surface_elevation
Station_OSS4,2018-07-06T06:08:59Z,-16.4693,-152.2768,0.01309,0.039864,-0.036385
Station_OSS4,2018-07-06T07:08:59Z,-16.4693,-152.2768,0.0099734,0.038228,-0.054707
Station_OSS4,2018-07-06T08:08:59Z,-16.4693,-152.2768,0.012498,0.044038,-0.036806
Station_OSS4,2018-07-06T09:08:59Z,-16.4693,-152.2768,0.017694,0.042864,0.0015317
Station_OSS4,2018-07-06T10:08:59Z,-16.4693,-152.2768,0.020769,0.042025,0.036242
Station_OSS4,2018-07-06T11:08:59Z,-16.4693,-152.2768,0.024576,0.050653,0.059332
Station_OSS4,2018-07-06T12:08:59Z,-16.4693,-152.2768,0.025146,0.054927,0.06005
Station_OSS4,2018-07-06T13:08:59Z,-16.4693,-152.2768,0.02393,0.049751,0.057527
Station_OSS4,2018-07-06T14:08:59Z,-16.4693,-152.2768,0.02229,0.045304,0.046399
Station_OSS4,2018-07-06T15:08:59Z,-16.4693,-152.2768,0.020981,0.042985,0.033539
Station_OSS4,2018-07-06T16:08:59Z,-16.4693,-152.2768,0.015705,0.035551,0.0092299
Station_OSS4,2018-07-06T17:08:59Z,-16.4693,-152.2768,0.0126,0.032087,-0.015143
Station_OSS4,2018-07-06T18:08:59Z,-16.4693,-152.2768,0.010422,0.029666,-0.032866
Station_OSS4,2018-07-06T19:08:59Z,-16.4693,-152.2768,0.013235,0.031746,-0.028269
Station_OSS4,2018-07-06T20:08:59Z,-16.4693,-152.2768,0.016378,0.037504,-0.013919
Station_OSS4,2018-07-06T21:08:59Z,-16.4693,-152.2768,0.017396,0.037782,0.0039131
Station_OSS4,2018-07-06T22:08:59Z,-16.4693,-152.2768,0.026561,0.048295,0.030745
Station_OSS4,2018-07-06T23:08:59Z,-16.4693,-152.2768,0.031634,0.049605,0.061264
Station_OSS4,2018-07-07T00:08:59Z,-16.4693,-152.2768,0.038806,0.063988,0.1024
Station_OSS4,2018-07-07T01:08:59Z,-16.4693,-152.2768,0.043426,0.067174,0.11911
Station_OSS4,2018-07-07T02:08:59Z,-16.4693,-152.2768,0.046338,0.074643,0.12371
Station_OSS4,2018-07-07T03:08:59Z,-16.4693,-152.2768,0.043414,0.06945,0.10999
Station_OSS4,2018-07-07T04:08:59Z,-16.4693,-152.2768,0.034677,0.06381,0.076165
Station_OSS4,2018-07-07T05:08:59Z,-16.4693,-152.2768,0.028755,0.061083,0.032368
Station_OSS4,2018-07-07T06:08:59Z,-16.4693,-152.2768,0.023407,0.06594,0.0019212
Station_OSS4,2018-07-07T07:08:59Z,-16.4693,-152.2768,0.020712,0.051601,-0.0096927
Station_OSS4,2018-07-07T08:08:59Z,-16.4693,-152.2768,0.025747,0.054344,-0.00012118
Station_OSS4,2018-07-07T09:08:59Z,-16.4693,-152.2768,0.034507,0.080445,0.029853
Station_OSS4,2018-07-07T10:08:59Z,-16.4693,-152.2768,0.041066,0.083057,0.056181
Station_OSS4,2018-07-07T11:08:59Z,-16.4693,-152.2768,0.044361,0.082864,0.077257
Station_OSS4,2018-07-07T12:08:59Z,-16.4693,-152.2768,0.049701,0.094578,0.09455
Station_OSS4,2018-07-07T13:08:59Z,-16.4693,-152.2768,0.051185,0.087403,0.10236
Station_OSS4,2018-07-07T14:08:59Z,-16.4693,-152.2768,0.057112,0.087098,0.1126
Station_OSS4,2018-07-07T15:08:59Z,-16.4693,-152.2768,0.06559,0.11213,0.12298
Station_OSS4,2018-07-07T16:08:59Z,-16.4693,-152.2768,0.059708,0.1014,0.1136
Station_OSS4,2018-07-07T17:08:59Z,-16.4693,-152.2768,0.06022,0.10038,0.099928
Station_OSS4,2018-07-07T18:08:59Z,-16.4693,-152.2768,0.054721,0.09875,0.078717
Station_OSS4,2018-07-07T19:08:59Z,-16.4693,-152.2768,0.051301,0.08549,0.067834
Station_OSS4,2018-07-07T20:08:59Z,-16.4693,-152.2768,0.070433,0.15545,0.084546
Station_OSS4,2018-07-07T21:08:59Z,-16.4693,-152.2768,0.076265,0.12369,0.11477
Station_OSS4,2018-07-07T22:08:59Z,-16.4693,-152.2768,0.090739,0.12355,0.15771
Station_OSS4,2018-07-07T23:08:59Z,-16.4693,-152.2768,0.10725,0.15356,0.21172
Station_OSS4,2018-07-08T00:08:59Z,-16.4693,-152.2768,0.12868,0.17262,0.26322
Station_OSS4,2018-07-08T01:08:59Z,-16.4693,-152.2768,0.13162,0.19095,0.28722
Station_OSS4,2018-07-08T02:08:59Z,-16.4693,-152.2768,0.13193,0.18137,0.29207
Station_OSS4,2018-07-08T03:08:59Z,-16.4693,-152.2768,0.12368,0.14292,0.28351
Station_OSS4,2018-07-08T04:08:59Z,-16.4693,-152.2768,0.13745,0.22156,0.28632
Station_OSS4,2018-07-08T05:08:59Z,-16.4693,-152.2768,0.13187,0.22789,0.26808
Station_OSS4,2018-07-08T06:08:59Z,-16.4693,-152.2768,0.12091,0.19944,0.2484
Station_OSS4,2018-07-08T07:08:59Z,-16.4693,-152.2768,0.12338,0.18538,0.24798
Station_OSS4,2018-07-08T08:08:59Z,-16.4693,-152.2768,0.15568,0.25218,0.28209
Station_OSS4,2018-07-08T09:08:59Z,-16.4693,-152.2768,0.15458,0.24703,0.30403
Station_OSS4,2018-07-08T10:08:59Z,-16.4693,-152.2768,0.19138,0.31231,0.36545
Station_OSS4,2018-07-08T11:08:59Z,-16.4693,-152.2768,0.18439,0.26844,0.38391
Station_OSS4,2018-07-08T12:08:59Z,-16.4693,-152.2768,0.21751,0.3271,0.42563
Station_OSS4,2018-07-08T13:08:59Z,-16.4693,-152.2768,0.23433,0.3474,0.4686
Station_OSS4,2018-07-08T14:08:59Z,-16.4693,-152.2768,0.22529,0.30588,0.48838
Station_OSS4,2018-07-08T15:08:59Z,-16.4693,-152.2768,0.26689,0.35476,0.52992
Station_OSS4,2018-07-08T16:08:59Z,-16.4693,-152.2768,0.24448,0.34039,0.52561
Station_OSS4,2018-07-08T17:08:59Z,-16.4693,-152.2768,0.25251,0.32145,0.54442
Station_OSS4,2018-07-08T18:08:59Z,-16.4693,-152.2768,0.23907,0.32547,0.53477
Station_OSS4,2018-07-08T19:08:59Z,-16.4693,-152.2768,0.2425,0.32507,0.53157
Station_OSS4,2018-07-08T20:08:59Z,-16.4693,-152.2768,0.24625,0.32529,0.53367
Station_OSS4,2018-07-08T21:08:59Z,-16.4693,-152.2768,0.25973,0.3292,0.55415
Station_OSS4,2018-07-08T22:08:59Z,-16.4693,-152.2768,0.25472,0.31979,0.55902
Station_OSS4,2018-07-08T23:08:59Z,-16.4693,-152.2768,0.24729,0.31826,0.58514
Station_OSS4,2018-07-09T00:08:59Z,-16.4693,-152.2768,0.23797,0.29637,0.57867
Station_OSS4,2018-07-09T01:08:59Z,-16.4693,-152.2768,0.242,0.3094,0.58507
Station_OSS4,2018-07-09T02:08:59Z,-16.4693,-152.2768,0.23563,0.29012,0.58149
Station_OSS4,2018-07-09T03:08:59Z,-16.4693,-152.2768,0.21955,0.28907,0.56528
Station_OSS4,2018-07-09T04:08:59Z,-16.4693,-152.2768,0.21437,0.27697,0.54313
Station_OSS4,2018-07-09T05:08:59Z,-16.4693,-152.2768,0.22112,0.29019,0.5334
Station_OSS4,2018-07-09T06:08:59Z,-16.4693,-152.2768,0.22894,0.30866,0.50667
Station_OSS4,2018-07-09T07:08:59Z,-16.4693,-152.2768,0.22349,0.27904,0.50462
Station_OSS4,2018-07-09T08:08:59Z,-16.4693,-152.2768,0.22007,0.28954,0.51113
Station_OSS4,2018-07-09T09:08:59Z,-16.4693,-152.2768,0.22124,0.2902,0.5355
Station_OSS4,2018-07-09T10:08:59Z,-16.4693,-152.2768,0.22279,0.27626,0.54626
Station_OSS4,2018-07-09T11:08:59Z,-16.4693,-152.2768,0.20693,0.26138,0.5424
Station_OSS4,2018-07-09T12:08:59Z,-16.4693,-152.2768,0.21537,0.2873,0.54601
Station_OSS4,2018-07-09T13:08:59Z,-16.4693,-152.2768,0.22382,0.28346,0.55275
Station_OSS4,2018-07-09T14:08:59Z,-16.4693,-152.2768,0.20803,0.26705,0.53335
Station_OSS4,2018-07-09T15:08:59Z,-16.4693,-152.2768,0.1945,0.23098,0.50582
Station_OSS4,2018-07-09T16:08:59Z,-16.4693,-152.2768,0.17421,0.22777,0.4643
Station_OSS4,2018-07-09T17:08:59Z,-16.4693,-152.2768,0.16233,0.21923,0.4311
Station_OSS4,2018-07-09T18:08:59Z,-16.4693,-152.2768,0.15177,0.20899,0.39868
Station_OSS4,2018-07-09T19:08:59Z,-16.4693,-152.2768,0.12939,0.19113,0.37177
Station_OSS4,2018-07-09T20:08:59Z,-16.4693,-152.2768,0.12098,0.16785,0.3484
Station_OSS4,2018-07-09T21:08:59Z,-16.4693,-152.2768,0.12577,0.17173,0.34192
Station_OSS4,2018-07-09T22:08:59Z,-16.4693,-152.2768,0.14004,0.18556,0.35326
Station_OSS4,2018-07-09T23:08:59Z,-16.4693,-152.2768,0.13952,0.18312,0.35972
Station_OSS4,2018-07-10T00:08:59Z,-16.4693,-152.2768,0.13919,0.18111,0.36409
Station_OSS4,2018-07-10T01:08:59Z,-16.4693,-152.2768,0.13545,0.17216,0.37082
Station_OSS4,2018-07-10T02:08:59Z,-16.4693,-152.2768,0.13213,0.1754,0.37163
Station_OSS4,2018-07-10T03:08:59Z,-16.4693,-152.2768,0.12883,0.16877,0.36081
Station_OSS4,2018-07-10T04:08:59Z,-16.4693,-152.2768,0.11914,0.14999,0.34354
Station_OSS4,2018-07-10T05:08:59Z,-16.4693,-152.2768,0.11264,0.14108,0.31816
Station_OSS4,2018-07-10T06:08:59Z,-16.4693,-152.2768,0.10693,0.15319,0.29989
Station_OSS4,2018-07-10T07:08:59Z,-16.4693,-152.2768,0.10892,0.14148,0.28824
Station_OSS4,2018-07-10T08:08:59Z,-16.4693,-152.2768,0.1019,0.13691,0.27362
Station_OSS4,2018-07-10T09:08:59Z,-16.4693,-152.2768,0.10294,0.1373,0.26845
Station_OSS4,2018-07-10T10:08:59Z,-16.4693,-152.2768,0.10751,0.14514,0.27287
Station_OSS4,2018-07-10T11:08:59Z,-16.4693,-152.2768,0.10295,0.12631,0.27345
Station_OSS4,2018-07-10T12:08:59Z,-16.4693,-152.2768,0.099379,0.12162,0.28001
Station_OSS4,2018-07-10T13:08:59Z,-16.4693,-152.2768,0.1078,0.1294,0.30135
Station_OSS4,2018-07-10T14:08:59Z,-16.4693,-152.2768,0.10808,0.13713,0.3084
Station_OSS4,2018-07-10T15:08:59Z,-16.4693,-152.2768,0.10722,0.14832,0.30835
Station_OSS4,2018-07-10T16:08:59Z,-16.4693,-152.2768,0.097945,0.13972,0.29334
Station_OSS4,2018-07-10T17:08:59Z,-16.4693,-152.2768,0.090727,0.11578,0.26173
Station_OSS4,2018-07-10T18:08:59Z,-16.4693,-152.2768,0.082069,0.12029,0.234
Station_OSS4,2018-07-10T19:08:59Z,-16.4693,-152.2768,0.075913,0.11343,0.20901
Station_OSS4,2018-07-10T20:08:59Z,-16.4693,-152.2768,0.0684,0.093214,0.18517
Station_OSS4,2018-07-10T21:08:59Z,-16.4693,-152.2768,0.067575,0.087499,0.17389
Station_OSS4,2018-07-10T22:08:59Z,-16.4693,-152.2768,0.068471,0.1031,0.17747
Station_OSS4,2018-07-10T23:08:59Z,-16.4693,-152.2768,0.072034,0.099484,0.1899
Station_OSS4,2018-07-11T00:08:59Z,-16.4693,-152.2768,0.077445,0.10325,0.21182
Station_OSS4,2018-07-11T01:08:59Z,-16.4693,-152.2768,0.078554,0.10474,0.22899
Station_OSS4,2018-07-11T02:08:59Z,-16.4693,-152.2768,0.082655,0.10687,0.24027
Station_OSS4,2018-07-11T03:08:59Z,-16.4693,-152.2768,0.078256,0.1009,0.23296
Station_OSS4,2018-07-11T04:08:59Z,-16.4693,-152.2768,0.070019,0.089662,0.22154
Station_OSS4,2018-07-11T05:08:59Z,-16.4693,-152.2768,0.065949,0.089357,0.20914
Station_OSS4,2018-07-11T06:08:59Z,-16.4693,-152.2768,0.06494,0.081699,0.19452
Station_OSS4,2018-07-11T07:08:59Z,-16.4693,-152.2768,0.063818,0.083522,0.1792
Station_OSS4,2018-07-11T08:08:59Z,-16.4693,-152.2768,0.055642,0.0756,0.16507
Station_OSS4,2018-07-11T09:08:59Z,-16.4693,-152.2768,0.054184,0.072814,0.16816
Station_OSS4,2018-07-11T10:08:59Z,-16.4693,-152.2768,0.055306,0.079176,0.17355
Station_OSS4,2018-07-11T11:08:59Z,-16.4693,-152.2768,0.053909,0.075106,0.16892
Station_OSS4,2018-07-11T12:08:59Z,-16.4693,-152.2768,0.055503,0.072746,0.16349
Station_OSS4,2018-07-11T13:08:59Z,-16.4693,-152.2768,0.05704,0.070551,0.16815
Station_OSS4,2018-07-11T14:08:59Z,-16.4693,-152.2768,0.052063,0.075092,0.16849
Station_OSS4,2018-07-11T15:08:59Z,-16.4693,-152.2768,0.045112,0.064903,0.15112
Station_OSS4,2018-07-11T16:08:59Z,-16.4693,-152.2768,0.041791,0.061593,0.13673
Station_OSS4,2018-07-11T17:08:59Z,-16.4693,-152.2768,0.038396,0.053806,0.12118
Station_OSS4,2018-07-11T18:08:59Z,-16.4693,-152.2768,0.030865,0.052583,0.099298
Station_OSS4,2018-07-11T19:08:59Z,-16.4693,-152.2768,0.025585,0.040193,0.079192
Station_OSS4,2018-07-11T20:08:59Z,-16.4693,-152.2768,0.028495,0.053115,0.069262
Station_OSS4,2018-07-11T21:08:59Z,-16.4693,-152.2768,0.030507,0.052867,0.069584
Station_OSS4,2018-07-11T22:08:59Z,-16.4693,-152.2768,0.031618,0.051587,0.08035
Station_OSS4,2018-07-11T23:08:59Z,-16.4693,-152.2768,0.035047,0.05377,0.097636
Station_OSS4,2018-07-12T00:08:59Z,-16.4693,-152.2768,0.044857,0.052848,0.12866
Station_OSS4,2018-07-12T01:08:59Z,-16.4693,-152.2768,0.050609,0.064394,0.16527
Station_OSS4,2018-07-12T02:08:59Z,-16.4693,-152.2768,0.054353,0.070062,0.18101
Station_OSS4,2018-07-12T03:08:59Z,-16.4693,-152.2768,0.052045,0.072783,0.1775
Station_OSS4,2018-07-12T04:08:59Z,-16.4693,-152.2768,0.046433,0.061469,0.15478
Station_OSS4,2018-07-12T05:08:59Z,-16.4693,-152.2768,0.044089,0.057316,0.14511
Station_OSS4,2018-07-12T06:08:59Z,-16.4693,-152.2768,0.037066,0.054937,0.13195
Station_OSS4,2018-07-12T07:08:59Z,-16.4693,-152.2768,0.039413,0.054841,0.12658
Station_OSS4,2018-07-12T08:08:59Z,-16.4693,-152.2768,0.039639,0.066473,0.1232
Station_OSS4,2018-07-12T09:08:59Z,-16.4693,-152.2768,0.041091,0.053578,0.1185
Station_OSS4,2018-07-12T10:08:59Z,-16.4693,-152.2768,0.039383,0.059267,0.13068
Station_OSS4,2018-07-12T11:08:59Z,-16.4693,-152.2768,0.044888,0.071017,0.14097
Station_OSS4,2018-07-12T12:08:59Z,-16.4693,-152.2768,0.03806,0.066673,0.12986
Station_OSS4,2018-07-12T13:08:59Z,-16.4693,-152.2768,0.035611,0.062981,0.1146
Station_OSS4,2018-07-12T14:08:59Z,-16.4693,-152.2768,0.034167,0.058812,0.12038
Station_OSS4,2018-07-12T15:08:59Z,-16.4693,-152.2768,0.034425,0.055808,0.11545
Station_OSS4,2018-07-12T16:08:59Z,-16.4693,-152.2768,0.028198,0.04353,0.096453
Station_OSS4,2018-07-12T17:08:59Z,-16.4693,-152.2768,0.028646,0.046289,0.085001
Station_OSS4,2018-07-12T18:08:59Z,-16.4693,-152.2768,0.02463,0.039317,0.077149
Station_OSS4,2018-07-12T19:08:59Z,-16.4693,-152.2768,0.02228,0.042123,0.0595
Station_OSS4,2018-07-12T20:08:59Z,-16.4693,-152.2768,0.022854,0.039701,0.054335
Station_OSS4,2018-07-12T21:08:59Z,-16.4693,-152.2768,0.022584,0.044172,0.053839
Station_OSS4,2018-07-12T22:08:59Z,-16.4693,-152.2768,0.030709,0.049038,0.06609
Station_OSS4,2018-07-12T23:08:59Z,-16.4693,-152.2768,0.029263,0.045295,0.075571
Station_OSS4,2018-07-13T00:08:59Z,-16.4693,-152.2768,0.035098,0.054939,0.098402
Station_OSS4,2018-07-13T01:08:59Z,-16.4693,-152.2768,0.0433,0.058291,0.11926
Station_OSS4,2018-07-13T02:08:59Z,-16.4693,-152.2768,0.045665,0.059423,0.13532
Station_OSS4,2018-07-13T03:08:59Z,-16.4693,-152.2768,0.044721,0.064024,0.1352
Station_OSS4,2018-07-13T04:08:59Z,-16.4693,-152.2768,0.044401,0.064398,0.1233
Station_OSS4,2018-07-13T05:08:59Z,-16.4693,-152.2768,0.043426,0.072321,0.10708
Station_OSS4,2018-07-13T06:08:59Z,-16.4693,-152.2768,0.039604,0.070141,0.089428
Station_OSS4,2018-07-13T07:08:59Z,-16.4693,-152.2768,0.044291,0.07723,0.086827
Station_OSS4,2018-07-13T08:08:59Z,-16.4693,-152.2768,0.052639,0.090462,0.10576
Station_OSS4,2018-07-13T09:08:59Z,-16.4693,-152.2768,0.060437,0.086502,0.13327
Station_OSS4,2018-07-13T10:08:59Z,-16.4693,-152.2768,0.070157,0.10824,0.16605
Station_OSS4,2018-07-13T11:08:59Z,-16.4693,-152.2768,0.078032,0.10555,0.18499
Station_OSS4,2018-07-13T12:08:59Z,-16.4693,-152.2768,0.072397,0.10165,0.18188
Station_OSS4,2018-07-13T13:08:59Z,-16.4693,-152.2768,0.067548,0.09329,0.17582
Station_OSS4,2018-07-13T14:08:59Z,-16.4693,-152.2768,0.067393,0.10863,0.17373
Station_OSS4,2018-07-13T15:08:59Z,-16.4693,-152.2768,0.064842,0.095448,0.15507
Station_OSS4,2018-07-13T16:08:59Z,-16.4693,-152.2768,0.079082,0.1284,0.15263
Station_OSS4,2018-07-13T17:08:59Z,-16.4693,-152.2768,0.063327,0.099221,0.14574
Station_OSS4,2018-07-13T18:08:59Z,-16.4693,-152.2768,0.067991,0.10897,0.14501
Station_OSS4,2018-07-13T19:08:59Z,-16.4693,-152.2768,0.06197,0.11301,0.13297
Station_OSS4,2018-07-13T20:08:59Z,-16.4693,-152.2768,0.061782,0.10259,0.13146
Station_OSS4,2018-07-13T21:08:59Z,-16.4693,-152.2768,0.065953,0.10468,0.14634
Station_OSS4,2018-07-13T22:08:59Z,-16.4693,-152.2768,0.069455,0.10962,0.15328
Station_OSS4,2018-07-13T23:08:59Z,-16.4693,-152.2768,0.082942,0.12608,0.17008
Station_OSS4,2018-07-14T00:08:59Z,-16.4693,-152.2768,0.090697,0.12177,0.18915
Station_OSS4,2018-07-14T01:08:59Z,-16.4693,-152.2768,0.085268,0.12066,0.20549
Station_OSS4,2018-07-14T02:08:59Z,-16.4693,-152.2768,0.096973,0.14043,0.215
Station_OSS4,2018-07-14T03:08:59Z,-16.4693,-152.2768,0.093812,0.14481,0.20303
Station_OSS4,2018-07-14T04:08:59Z,-16.4693,-152.2768,0.10219,0.16839,0.19558
Station_OSS4,2018-07-14T05:08:59Z,-16.4693,-152.2768,0.088577,0.1646,0.15951
Station_OSS4,2018-07-14T06:08:59Z,-16.4693,-152.2768,0.088818,0.19296,0.14035
Station_OSS4,2018-07-14T07:08:59Z,-16.4693,-152.2768,0.089532,0.17516,0.15
Station_OSS4,2018-07-14T08:08:59Z,-16.4693,-152.2768,0.09506,0.16617,0.17989
Station_OSS4,2018-07-14T09:08:59Z,-16.4693,-152.2768,0.10513,0.18189,0.21412
Station_OSS4,2018-07-14T10:08:59Z,-16.4693,-152.2768,0.1205,0.17637,0.26816
Station_OSS4,2018-07-14T11:08:59Z,-16.4693,-152.2768,0.12955,0.17585,0.30378
Station_OSS4,2018-07-14T12:08:59Z,-16.4693,-152.2768,0.12204,0.18658,0.31121
Station_OSS4,2018-07-14T13:08:59Z,-16.4693,-152.2768,0.13331,0.19532,0.31692
Station_OSS4,2018-07-14T14:08:59Z,-16.4693,-152.2768,0.14313,0.22686,0.32674
Station_OSS4,2018-07-14T15:08:59Z,-16.4693,-152.2768,0.13739,0.21372,0.31568
Station_OSS4,2018-07-14T16:08:59Z,-16.4693,-152.2768,0.11695,0.19801,0.30624
Station_OSS4,2018-07-14T17:08:59Z,-16.4693,-152.2768,0.11984,0.18621,0.30044
Station_OSS4,2018-07-14T18:08:59Z,-16.4693,-152.2768,0.14747,0.23102,0.31191
Station_OSS4,2018-07-14T19:08:59Z,-16.4693,-152.2768,0.12105,0.18066,0.29548
Station_OSS4,2018-07-14T20:08:59Z,-16.4693,-152.2768,0.12086,0.1875,0.28431
Station_OSS4,2018-07-14T21:08:59Z,-16.4693,-152.2768,0.12196,0.17193,0.29048
Station_OSS4,2018-07-14T22:08:59Z,-16.4693,-152.2768,0.13734,0.18614,0.30567
Station_OSS4,2018-07-14T23:08:59Z,-16.4693,-152.2768,0.13691,0.17665,0.32992
Station_OSS4,2018-07-15T00:08:59Z,-16.4693,-152.2768,0.15553,0.21687,0.36217
Station_OSS4,2018-07-15T01:08:59Z,-16.4693,-152.2768,0.14157,0.19788,0.35524
Station_OSS4,2018-07-15T02:08:59Z,-16.4693,-152.2768,0.13746,0.1934,0.34419
Station_OSS4,2018-07-15T03:08:59Z,-16.4693,-152.2768,0.13154,0.18739,0.32
Station_OSS4,2018-07-15T04:08:59Z,-16.4693,-152.2768,0.11437,0.16156,0.29372
Station_OSS4,2018-07-15T05:08:59Z,-16.4693,-152.2768,0.11526,0.17352,0.27029
Station_OSS4,2018-07-15T06:08:59Z,-16.4693,-152.2768,0.10668,0.15363,0.24492
Station_OSS4,2018-07-15T07:08:59Z,-16.4693,-152.2768,0.10759,0.15258,0.23195
Station_OSS4,2018-07-15T08:08:59Z,-16.4693,-152.2768,0.10191,0.13476,0.23613
Station_OSS4,2018-07-15T09:08:59Z,-16.4693,-152.2768,0.11595,0.16488,0.26537
Station_OSS4,2018-07-15T10:08:59Z,-16.4693,-152.2768,0.13753,0.18466,0.31349
Station_OSS4,2018-07-15T11:08:59Z,-16.4693,-152.2768,0.16021,0.21026,0.36444
Station_OSS4,2018-07-15T12:08:59Z,-16.4693,-152.2768,0.14376,0.17918,0.36179
Station_OSS4,2018-07-15T13:08:59Z,-16.4693,-152.2768,0.16195,0.20768,0.38893
Station_OSS4,2018-07-15T14:08:59Z,-16.4693,-152.2768,0.16927,0.22753,0.40061
Station_OSS4,2018-07-15T15:08:59Z,-16.4693,-152.2768,0.1802,0.22593,0.40569
Station_OSS4,2018-07-15T16:08:59Z,-16.4693,-152.2768,0.16966,0.21629,0.39661
Station_OSS4,2018-07-15T17:08:59Z,-16.4693,-152.2768,0.16621,0.21719,0.38963
Station_OSS4,2018-07-15T18:08:59Z,-16.4693,-152.2768,0.18208,0.25706,0.40857
Station_OSS4,2018-07-15T19:08:59Z,-16.4693,-152.2768,0.17655,0.24423,0.40759
Station_OSS4,2018-07-15T20:08:59Z,-16.4693,-152.2768,0.20659,0.24541,0.41726
Station_OSS4,2018-07-15T21:08:59Z,-16.4693,-152.2768,0.20721,0.25951,0.4263
Station_OSS4,2018-07-15T22:08:59Z,-16.4693,-152.2768,0.2089,0.29166,0.45777
Station_OSS4,2018-07-15T23:08:59Z,-16.4693,-152.2768,0.23794,0.308,0.49484
Station_OSS4,2018-07-16T00:08:59Z,-16.4693,-152.2768,0.25257,0.33478,0.52211
Station_OSS4,2018-07-16T01:08:59Z,-16.4693,-152.2768,0.26093,0.31789,0.53867
Station_OSS4,2018-07-16T02:08:59Z,-16.4693,-152.2768,0.26573,0.38149,0.54827
Station_OSS4,2018-07-16T03:08:59Z,-16.4693,-152.2768,0.24674,0.34442,0.54394
Station_OSS4,2018-07-16T04:08:59Z,-16.4693,-152.2768,0.2233,0.30548,0.5167
Station_OSS4,2018-07-16T05:08:59Z,-16.4693,-152.2768,0.26767,0.36477,0.53188
Station_OSS4,2018-07-16T06:08:59Z,-16.4693,-152.2768,0.23708,0.33821,0.50022
Station_OSS4,2018-07-16T07:08:59Z,-16.4693,-152.2768,0.22334,0.35947,0.46909
Station_OSS4,2018-07-16T08:08:59Z,-16.4693,-152.2768,0.23027,0.34513,0.47377
Station_OSS4,2018-07-16T09:08:59Z,-16.4693,-152.2768,0.25967,0.44065,0.51131
Station_OSS4,2018-07-16T10:08:59Z,-16.4693,-152.2768,0.23157,0.31067,0.50609
Station_OSS4,2018-07-16T11:08:59Z,-16.4693,-152.2768,0.22949,0.31293,0.52808
Station_OSS4,2018-07-16T12:08:59Z,-16.4693,-152.2768,0.281,0.38717,0.579
Station_OSS4,2018-07-16T13:08:59Z,-16.4693,-152.2768,0.23571,0.34788,0.56575
Station_OSS4,2018-07-16T14:08:59Z,-16.4693,-152.2768,0.23841,0.33644,0.56312
Station_OSS4,2018-07-16T15:08:59Z,-16.4693,-152.2768,0.24127,0.34964,0.55981
Station_OSS4,2018-07-16T16:08:59Z,-16.4693,-152.2768,0.23279,0.32241,0.52806
Station_OSS4,2018-07-16T17:08:59Z,-16.4693,-152.2768,0.22742,0.35304,0.51992
Station_OSS4,2018-07-16T18:08:59Z,-16.4693,-152.2768,0.22053,0.30773,0.48399
Station_OSS4,2018-07-16T19:08:59Z,-16.4693,-152.2768,0.1922,0.29222,0.45825
Station_OSS4,2018-07-16T20:08:59Z,-16.4693,-152.2768,0.17144,0.23231,0.43178
Station_OSS4,2018-07-16T21:08:59Z,-16.4693,-152.2768,0.18634,0.26834,0.44211
Station_OSS4,2018-07-16T22:08:59Z,-16.4693,-152.2768,0.18387,0.27243,0.4364
Station_OSS4,2018-07-16T23:08:59Z,-16.4693,-152.2768,0.20553,0.26733,0.48744
Station_OSS4,2018-07-17T00:08:59Z,-16.4693,-152.2768,0.21687,0.27851,0.49905
Station_OSS4,2018-07-17T01:08:59Z,-16.4693,-152.2768,0.18996,0.24432,0.48703
Station_OSS4,2018-07-17T02:08:59Z,-16.4693,-152.2768,0.20013,0.26754,0.50564
Station_OSS4,2018-07-17T03:08:59Z,-16.4693,-152.2768,0.18366,0.24027,0.48119
Station_OSS4,2018-07-17T04:08:59Z,-16.4693,-152.2768,0.1816,0.24387,0.46575
Station_OSS5,2018-07-05T20:08:59Z,-16.4685,-152.2761,0.016002,0.044748,0.071527
Station_OSS5,2018-07-05T21:08:59Z,-16.4685,-152.2761,0.015463,0.047246,0.06825
Station_OSS5,2018-07-05T22:08:59Z,-16.4685,-152.2761,0.016084,0.048717,0.086677
Station_OSS5,2018-07-05T23:08:59Z,-16.4685,-152.2761,0.018514,0.051577,0.1059
Station_OSS5,2018-07-06T00:08:59Z,-16.4685,-152.2761,0.020188,0.054975,0.1203
Station_OSS5,2018-07-06T01:08:59Z,-16.4685,-152.2761,0.019365,0.046838,0.12757
Station_OSS5,2018-07-06T02:08:59Z,-16.4685,-152.2761,0.01971,0.048983,0.12851
Station_OSS5,2018-07-06T03:08:59Z,-16.4685,-152.2761,0.016373,0.040365,0.10575
Station_OSS5,2018-07-06T04:08:59Z,-16.4685,-152.2761,0.01173,0.036524,0.063018
Station_OSS5,2018-07-06T05:08:59Z,-16.4685,-152.2761,0.007464,0.032901,0.012798
Station_OSS5,2018-07-06T06:08:59Z,-16.4685,-152.2761,0.0052451,0.026318,-0.034044
Station_OSS5,2018-07-06T07:08:59Z,-16.4685,-152.2761,0.0038995,0.022591,-0.051479
Station_OSS5,2018-07-06T08:08:59Z,-16.4685,-152.2761,0.0047075,0.024529,-0.034262
Station_OSS5,2018-07-06T09:08:59Z,-16.4685,-152.2761,0.0069049,0.026136,0.0093973
Station_OSS5,2018-07-06T10:08:59Z,-16.4685,-152.2761,0.0090131,0.031631,0.049533
