Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-04-11T07:48:00,56.375,-56.1,13.9671,4.528569,38.1529,3.2851,102,-999.0,-999.0,1.6899e+00,-999,28.6352,5.2038,225.933
2016-04-11T07:48:00,56.510,-56.2,13.9671,4.528541,38.1526,3.3283,102,-999.0,-999.0,1.6746e+00,-999,28.6349,5.2317,227.145
2016-04-11T07:48:00,56.665,-56.3,13.9670,4.528548,38.1527,3.3040,102,-999.0,-999.0,1.6479e+00,-999,28.6351,5.2274,226.958
2016-04-11T07:48:00,56.831,-56.5,13.9669,4.528569,38.1530,3.3416,102,-999.0,-999.0,1.6270e+00,-999,28.6353,5.2285,227.006
2016-04-11T07:48:00,56.992,-56.7,13.9669,4.528569,38.1529,3.2719,102,-999.0,-999.0,1.5864e+00,-999,28.6352,5.2289,227.021
2016-04-11T07:48:00,57.141,-56.8,13.9669,4.528597,38.1530,3.2907,102,-999.0,-999.0,1.5761e+00,-999,28.6353,5.2284,227.000
2016-04-11T07:48:00,57.275,-57.0,13.9667,4.528597,38.1532,3.3062,102,-999.0,-999.0,1.5429e+00,-999,28.6355,5.2286,227.010
2016-04-11T07:48:00,57.391,-57.1,13.9669,4.528597,38.1529,3.3648,102,-999.0,-999.0,1.5413e+00,-999,28.6352,5.2268,226.931
2016-04-11T07:48:00,57.506,-57.2,13.9672,4.528624,38.1528,3.2851,102,-999.0,-999.0,1.5181e+00,-999,28.6351,5.2089,226.156
2016-04-11T07:48:00,57.667,-57.3,13.9672,4.528624,38.1528,3.2564,102,-999.0,-999.0,1.4820e+00,-999,28.6351,5.2106,226.228
2016-04-11T07:48:00,57.763,-57.4,13.9670,4.528604,38.1527,3.3183,102,-999.0,-999.0,1.4747e+00,-999,28.6351,5.2147,226.407
2016-04-11T07:48:00,57.838,-57.5,13.9670,4.528597,38.1526,3.2918,102,-999.0,-999.0,1.4722e+00,-999,28.6350,5.2228,226.758
2016-04-11T07:48:00,57.906,-57.6,13.9671,4.528645,38.1529,3.2630,102,-999.0,-999.0,1.4652e+00,-999,28.6352,5.2275,226.961
2016-04-11T07:48:00,58.158,-57.8,13.9670,4.528672,38.1532,3.4035,102,-999.0,-999.0,1.4335e+00,-999,28.6355,5.2276,226.967
2016-04-11T07:48:00,58.375,-58.0,13.9671,4.528645,38.1527,3.3537,102,-999.0,-999.0,1.4076e+00,-999,28.6351,5.2266,226.922
2016-04-11T07:48:00,58.543,-58.2,13.9673,4.528672,38.1528,3.3493,102,-999.0,-999.0,1.3720e+00,-999,28.6351,5.2241,226.812
2016-04-11T07:48:00,58.655,-58.3,13.9671,4.528672,38.1529,3.3028,102,-999.0,-999.0,1.3563e+00,-999,28.6353,5.2271,226.945
2016-04-11T07:48:00,58.720,-58.4,13.9673,4.528672,38.1526,3.3117,102,-999.0,-999.0,1.3572e+00,-999,28.6350,5.2297,227.058
2016-04-11T07:48:00,58.787,-58.5,13.9671,4.528700,38.1531,3.3482,102,-999.0,-999.0,1.3358e+00,-999,28.6354,5.2303,227.082
