Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-09-06T06:30:00,36.160,-35.9,14.6549,4.603607,38.1853,0.3313,249,43.24,5.29,1.1002e+01,96.4419,28.5088,5.3059,230.393
2017-09-06T06:30:00,36.295,-36.0,14.6530,4.603412,38.1853,0.3313,249,43.24,5.29,1.0908e+01,96.4679,28.5093,5.2999,230.133
2017-09-06T06:30:00,36.396,-36.1,14.6472,4.602952,38.1866,0.3313,249,43.24,5.29,1.0847e+01,96.4679,28.5116,5.2986,230.078
2017-09-06T06:30:00,36.447,-36.2,14.6440,4.602722,38.1876,0.3323,249,43.24,5.29,1.0785e+01,96.4679,28.5131,5.2944,229.894
2017-09-06T06:30:00,36.548,-36.3,14.6382,4.602192,38.1884,0.3345,249,43.24,5.29,1.0724e+01,96.4679,28.5149,5.2929,229.828
2017-09-06T06:30:00,36.701,-36.4,14.6287,4.601391,38.1902,0.3400,249,43.24,5.29,1.0604e+01,96.4679,28.5185,5.2916,229.768
2017-09-06T06:30:00,36.816,-36.5,14.6270,4.601245,38.1904,0.3444,249,43.24,5.29,1.0454e+01,96.4679,28.5190,5.2905,229.723
2017-09-06T06:30:00,36.907,-36.6,14.6225,4.600840,38.1911,0.3557,249,43.24,5.29,1.0395e+01,96.4679,28.5205,5.2862,229.535
2017-09-06T06:30:00,36.969,-36.7,14.6204,4.600624,38.1911,0.3626,249,43.24,5.29,1.0307e+01,96.4679,28.5210,5.2856,229.507
2017-09-06T06:30:00,37.079,-36.8,14.6149,4.600136,38.1919,0.3768,249,43.24,5.29,1.0249e+01,96.4419,28.5229,5.2851,229.485
2017-09-06T06:30:00,37.180,-36.9,14.6095,4.599600,38.1922,0.3853,249,43.24,5.29,1.0133e+01,96.4159,28.5243,5.2850,229.481
2017-09-06T06:30:00,37.291,-37.0,14.6029,4.599001,38.1931,0.3902,249,43.24,5.29,1.0047e+01,96.4159,28.5264,5.2854,229.500
2017-09-06T06:30:00,37.370,-37.1,14.5937,4.598004,38.1928,0.3927,249,43.24,5.29,9.9906e+00,96.4159,28.5283,5.2866,229.549
2017-09-06T06:30:00,37.466,-37.2,14.5769,4.596583,38.1961,0.3940,249,43.24,5.29,9.7942e+00,96.4159,28.5346,5.2852,229.489
2017-09-06T06:30:00,37.561,-37.3,14.5646,4.595224,38.1955,0.3965,249,43.24,5.29,9.6837e+00,96.4159,28.5368,5.2839,229.431
2017-09-06T06:30:00,37.677,-37.4,14.5475,4.593776,38.1988,0.4003,249,43.24,5.29,9.6289e+00,96.4159,28.5432,5.2820,229.346
2017-09-06T06:30:00,37.773,-37.5,14.5426,4.593218,38.1985,0.4698,249,43.24,5.29,9.4664e+00,96.1559,28.5440,5.2242,226.839
2017-09-06T06:30:00,37.869,-37.6,14.5402,4.593072,38.1994,0.4847,249,43.24,5.29,9.4128e+00,96.1559,28.5453,5.2129,226.346
2017-09-06T06:30:00,37.984,-37.7,14.5385,4.592905,38.1995,0.4877,249,43.24,5.29,9.3595e+00,96.1559,28.5457,5.2100,226.219
2017-09-06T06:30:00,38.061,-37.8,14.5368,4.592766,38.1998,0.4984,249,43.24,5.29,9.3066e+00,96.1299,28.5463,5.2131,226.356
2017-09-06T06:30:00,38.157,-37.9,14.5344,4.592494,38.1996,0.5093,249,43.24,5.29,9.2277e+00,96.1559,28.5467,5.2129,226.348
2017-09-06T06:30:00,38.289,-38.0,14.5325,4.592320,38.1997,0.5205,249,43.24,5.29,9.1235e+00,96.1299,28.5472,5.2204,226.670
2017-09-06T06:30:00,38.385,-38.1,14.5283,4.591854,38.1995,0.5368,249,43.24,5.29,9.0205e+00,96.1299,28.5480,5.2261,226.922
2017-09-06T06:30:00,38.481,-38.2,14.5237,4.591519,38.2009,0.5570,249,43.24,5.29,8.9440e+00,96.1299,28.5501,5.2322,227.184
2017-09-06T06:30:00,38.594,-38.3,14.5227,4.591408,38.2008,0.5673,249,43.24,5.29,8.8934e+00,96.1299,28.5502,5.2340,227.264
2017-09-06T06:30:00,38.693,-38.4,14.5222,4.591297,38.2002,0.5690,249,43.24,5.29,8.8179e+00,96.1299,28.5499,5.2369,227.390
2017-09-06T06:30:00,38.786,-38.5,14.5203,4.591123,38.2004,0.5656,249,43.24,5.29,8.7680e+00,96.1299,28.5505,5.2363,227.360
2017-09-06T06:30:00,38.865,-38.6,14.5181,4.590921,38.2007,0.5638,249,43.24,5.29,8.6936e+00,96.1299,28.5511,5.2378,227.426
2017-09-06T06:30:00,38.976,-38.7,14.5167,4.590865,38.2015,0.5621,249,43.24,5.29,8.6199e+00,96.1299,28.5521,5.2395,227.498
2017-09-06T06:30:00,39.113,-38.8,14.5164,4.590830,38.2014,0.5638,249,43.24,5.29,8.5225e+00,96.1299,28.5521,5.2407,227.552
2017-09-06T06:30:00,39.190,-38.9,14.5163,4.590795,38.2012,0.5673,249,43.24,5.29,8.4983e+00,96.1039,28.5520,5.2415,227.586
2017-09-06T06:30:00,39.286,-39.0,14.5163,4.590754,38.2008,0.5725,249,43.24,5.29,8.4023e+00,96.0260,28.5516,5.2422,227.616
2017-09-06T06:30:00,39.382,-39.1,14.5144,4.590628,38.2014,0.5761,249,43.24,5.29,8.3310e+00,96.0260,28.5526,5.2429,227.648
2017-09-06T06:30:00,39.478,-39.2,14.5130,4.590496,38.2015,0.5778,249,43.24,5.29,8.2838e+00,96.0260,28.5529,5.2391,227.485
2017-09-06T06:30:00,39.591,-39.3,14.5120,4.590441,38.2019,0.5761,249,43.24,5.29,8.1902e+00,96.0260,28.5535,5.2391,227.485
2017-09-06T06:30:00,39.687,-39.4,14.5127,4.590461,38.2014,0.5725,249,43.24,5.29,8.1207e+00,96.0000,28.5529,5.2392,227.489
2017-09-06T06:30:00,39.783,-39.5,14.5110,4.590329,38.2018,0.5690,249,43.24,5.29,8.0746e+00,96.0000,28.5536,5.2398,227.514
2017-09-06T06:30:00,39.898,-39.6,14.5101,4.590287,38.2022,0.5638,249,43.24,5.29,7.9607e+00,96.0260,28.5541,5.2355,227.326
2017-09-06T06:30:00,39.994,-39.7,14.5100,4.590211,38.2016,0.5656,249,43.24,5.29,7.9156e+00,96.0000,28.5537,5.2349,227.300
2017-09-06T06:30:00,40.088,-39.8,14.5078,4.590009,38.2018,0.5673,249,43.24,5.29,7.8261e+00,96.0260,28.5544,5.2347,227.292
2017-09-06T06:30:00,40.186,-39.9,14.5070,4.589926,38.2017,0.5656,249,43.24,5.29,7.7376e+00,96.0000,28.5545,5.2307,227.120
2017-09-06T06:30:00,40.282,-40.0,14.5039,4.589668,38.2024,0.5638,249,43.24,5.29,7.7156e+00,95.8960,28.5557,5.2305,227.107
2017-09-06T06:30:00,40.434,-40.1,14.5013,4.589417,38.2025,0.5587,249,43.24,5.29,7.5636e+00,95.8960,28.5563,5.2305,227.108
2017-09-06T06:30:00,40.491,-40.2,14.4992,4.589195,38.2025,0.5502,249,43.24,5.29,7.4780e+00,95.8960,28.5568,5.2308,227.123
2017-09-06T06:30:00,40.587,-40.3,14.4994,4.589229,38.2025,0.5485,249,43.24,5.29,7.4568e+00,95.8960,28.5568,5.2313,227.145
2017-09-06T06:30:00,40.703,-40.4,14.4965,4.588881,38.2021,0.6086,249,43.24,5.29,7.3306e+00,95.7920,28.5571,5.2193,226.623
2017-09-06T06:30:00,40.799,-40.5,14.4964,4.588867,38.2021,0.6123,249,43.24,5.29,7.2683e+00,95.7920,28.5571,5.2208,226.689
2017-09-06T06:30:00,40.894,-40.6,14.4959,4.588867,38.2025,0.6198,249,43.24,5.29,7.2270e+00,95.6360,28.5575,5.2237,226.811
2017-09-06T06:30:00,41.027,-40.7,14.4954,4.588735,38.2018,0.6274,249,43.24,5.29,7.1656e+00,95.6620,28.5571,5.2293,227.058
2017-09-06T06:30:00,41.123,-40.8,14.4918,4.588387,38.2020,0.6293,249,43.24,5.29,7.1249e+00,95.6620,28.5581,5.2272,226.967
2017-09-06T06:30:00,41.200,-40.9,14.4889,4.588137,38.2025,0.6274,249,43.24,5.29,7.0643e+00,95.6620,28.5591,5.2323,227.186
2017-09-06T06:30:00,41.295,-41.0,14.4867,4.587900,38.2024,0.6293,249,43.24,5.29,7.0043e+00,95.6360,28.5595,5.2299,227.083
2017-09-06T06:30:00,41.411,-41.1,14.4842,4.587733,38.2032,0.6370,249,43.24,5.29,6.9645e+00,95.6360,28.5607,5.2308,227.122
2017-09-06T06:30:00,41.507,-41.2,14.4842,4.587649,38.2025,0.6487,249,43.24,5.29,6.8856e+00,95.6620,28.5601,5.2356,227.329
2017-09-06T06:30:00,41.603,-41.3,14.4817,4.587468,38.2032,0.6507,249,43.24,5.29,6.8271e+00,95.6620,28.5613,5.2371,227.393
2017-09-06T06:30:00,41.719,-41.4,14.4803,4.587281,38.2028,0.6468,249,43.24,5.29,6.7690e+00,95.6360,28.5612,5.2338,227.251
2017-09-06T06:30:00,41.815,-41.5,14.4796,4.587281,38.2034,0.6507,249,43.24,5.29,6.6923e+00,95.6620,28.5618,5.2380,227.431
2017-09-06T06:30:00,41.910,-41.6,14.4789,4.587204,38.2033,0.6566,249,43.24,5.29,6.6354e+00,95.7140,28.5620,5.2351,227.305
2017-09-06T06:30:00,42.043,-41.7,14.4770,4.587072,38.2039,0.6586,249,43.24,5.29,6.5789e+00,95.7140,28.5628,5.2351,227.307
2017-09-06T06:30:00,42.139,-41.8,14.4767,4.586974,38.2033,0.6586,249,43.24,5.29,6.4674e+00,95.7140,28.5624,5.2354,227.321
2017-09-06T06:30:00,42.216,-41.9,14.4759,4.586919,38.2035,0.6566,249,43.24,5.29,6.4674e+00,95.7140,28.5628,5.2353,227.315
2017-09-06T06:30:00,42.311,-42.0,14.4740,4.586787,38.2041,0.6586,249,43.24,5.29,6.3578e+00,95.7140,28.5637,5.2354,227.320
2017-09-06T06:30:00,42.464,-42.1,14.4713,4.586473,38.2038,0.6626,249,43.24,5.29,6.2857e+00,95.7140,28.5640,5.2307,227.117
2017-09-06T06:30:00,42.543,-42.2,14.4682,4.586251,38.2047,0.6606,249,43.24,5.29,6.2678e+00,95.7140,28.5654,5.2338,227.250
2017-09-06T06:30:00,42.599,-42.3,14.4618,4.585645,38.2054,0.6409,249,43.24,5.29,6.1439e+00,95.7140,28.5673,5.2282,227.006
2017-09-06T06:30:00,42.695,-42.4,14.4625,4.585659,38.2048,0.6468,249,43.24,5.29,6.1090e+00,95.6360,28.5668,5.2159,226.472
2017-09-06T06:30:00,42.811,-42.5,14.4606,4.585506,38.2051,0.6586,249,43.24,5.29,6.0916e+00,95.6360,28.5674,5.2170,226.518
2017-09-06T06:30:00,42.907,-42.6,14.4599,4.585471,38.2055,0.6687,249,43.24,5.29,6.0225e+00,95.6880,28.5678,5.2171,226.523
2017-09-06T06:30:00,43.040,-42.7,14.4592,4.585423,38.2056,0.6830,249,43.24,5.29,5.9712e+00,95.6880,28.5681,5.2184,226.579
2017-09-06T06:30:00,43.116,-42.8,14.4590,4.585381,38.2054,0.6997,249,43.24,5.29,5.9542e+00,95.6880,28.5680,5.2189,226.600
2017-09-06T06:30:00,43.212,-42.9,14.4590,4.585381,38.2053,0.7103,249,43.24,5.29,5.8698e+00,95.6880,28.5679,5.2195,226.627
2017-09-06T06:30:00,43.308,-43.0,14.4591,4.585367,38.2051,0.7146,249,43.24,5.29,5.8364e+00,95.6880,28.5678,5.2241,226.829
2017-09-06T06:30:00,43.404,-43.1,14.4586,4.585346,38.2054,0.7146,249,43.24,5.29,5.7867e+00,95.6880,28.5681,5.2258,226.900
2017-09-06T06:30:00,43.519,-43.2,14.4579,4.585263,38.2052,0.7146,249,43.24,5.29,5.7210e+00,95.6880,28.5681,5.2275,226.975
2017-09-06T06:30:00,43.615,-43.3,14.4560,4.585117,38.2057,0.7125,249,43.24,5.29,5.6884e+00,95.6880,28.5689,5.2294,227.057
2017-09-06T06:30:00,43.729,-43.4,14.4539,4.584971,38.2063,0.7061,249,43.24,5.29,5.6238e+00,95.6880,28.5698,5.2314,227.143
2017-09-06T06:30:00,43.844,-43.5,14.4510,4.584741,38.2070,0.7039,249,43.24,5.29,5.5600e+00,95.6100,28.5710,5.2327,227.200
2017-09-06T06:30:00,43.940,-43.6,14.4489,4.584463,38.2065,0.7125,249,43.24,5.29,5.5125e+00,95.5840,28.5711,5.2339,227.255
2017-09-06T06:30:00,44.017,-43.7,14.4474,4.584372,38.2071,0.7233,249,43.24,5.29,5.4655e+00,95.5840,28.5719,5.2346,227.284
2017-09-06T06:30:00,44.112,-43.8,14.4457,4.584156,38.2067,0.7387,249,43.24,5.29,5.4344e+00,95.5840,28.5720,5.2358,227.336
2017-09-06T06:30:00,44.228,-43.9,14.4430,4.583927,38.2072,0.7454,249,43.24,5.29,5.3726e+00,95.5840,28.5729,5.2328,227.204
2017-09-06T06:30:00,44.344,-44.0,14.4407,4.583683,38.2071,0.7498,249,43.24,5.29,5.3115e+00,95.5840,28.5734,5.2337,227.243
2017-09-06T06:30:00,44.440,-44.1,14.4376,4.583495,38.2083,0.7476,249,43.24,5.29,5.2662e+00,95.5840,28.5750,5.2339,227.251
2017-09-06T06:30:00,44.516,-44.2,14.4347,4.583196,38.2084,0.7476,249,43.24,5.29,5.2063e+00,95.5840,28.5757,5.2334,227.231
2017-09-06T06:30:00,44.612,-44.3,14.4279,4.582535,38.2088,0.8058,249,43.24,5.29,5.1032e+00,95.4541,28.5775,5.1681,224.393
2017-09-06T06:30:00,44.745,-44.4,14.4261,4.582306,38.2085,0.8402,249,43.24,5.29,5.0451e+00,95.4541,28.5777,5.1577,223.942
2017-09-06T06:30:00,44.841,-44.5,14.4248,4.582285,38.2095,0.8402,249,43.24,5.29,5.0163e+00,95.5061,28.5787,5.1567,223.902
2017-09-06T06:30:00,44.917,-44.6,14.4242,4.582187,38.2092,0.8402,249,43.24,5.29,4.9877e+00,95.5061,28.5787,5.1531,223.742
2017-09-06T06:30:00,45.033,-44.7,14.4228,4.582069,38.2093,0.8377,249,43.24,5.29,4.9593e+00,95.4801,28.5791,5.1515,223.674
2017-09-06T06:30:00,45.148,-44.8,14.4230,4.582083,38.2092,0.8377,249,43.24,5.29,4.9169e+00,95.5061,28.5790,5.1531,223.745
2017-09-06T06:30:00,45.262,-44.9,14.4216,4.581916,38.2090,0.8352,249,43.24,5.29,4.8748e+00,95.5061,28.5791,5.1553,223.840
2017-09-06T06:30:00,45.340,-45.0,14.4206,4.581847,38.2093,0.8327,249,43.24,5.29,4.8332e+00,95.4801,28.5795,5.1570,223.911
2017-09-06T06:30:00,45.473,-45.1,14.4179,4.581582,38.2094,0.8302,249,43.24,5.29,4.7781e+00,95.4281,28.5802,5.1559,223.864
2017-09-06T06:30:00,45.549,-45.2,14.4143,4.581228,38.2096,0.8277,249,43.24,5.29,4.7509e+00,95.4021,28.5812,5.1539,223.778
2017-09-06T06:30:00,45.645,-45.3,14.4096,4.580789,38.2102,0.8203,249,43.24,5.29,4.6968e+00,95.4021,28.5827,5.1558,223.861
2017-09-06T06:30:00,45.739,-45.4,14.4038,4.580261,38.2109,0.8154,249,43.24,5.29,4.6566e+00,95.4021,28.5845,5.1581,223.959
2017-09-06T06:30:00,45.837,-45.5,14.3998,4.579892,38.2114,0.8228,249,43.24,5.29,4.6300e+00,95.4021,28.5858,5.1600,224.042
2017-09-06T06:30:00,45.931,-45.6,14.3970,4.579642,38.2117,0.8352,249,43.24,5.29,4.5641e+00,95.4021,28.5866,5.1616,224.109
2017-09-06T06:30:00,46.029,-45.7,14.3948,4.579398,38.2116,0.8402,249,43.24,5.29,4.5380e+00,95.4021,28.5870,5.1632,224.180
2017-09-06T06:30:00,46.125,-45.8,14.3906,4.579078,38.2127,0.8377,249,43.24,5.29,4.4992e+00,95.4021,28.5888,5.1650,224.260
2017-09-06T06:30:00,46.241,-45.9,14.3857,4.578668,38.2137,0.8302,249,43.24,5.29,4.4352e+00,95.4021,28.5907,5.1666,224.325
2017-09-06T06:30:00,46.337,-46.0,14.3833,4.578404,38.2136,0.8277,249,43.24,5.29,4.3846e+00,95.4021,28.5911,5.1634,224.188
2017-09-06T06:30:00,46.450,-46.1,14.3806,4.578181,38.2141,0.8402,249,43.24,5.29,4.3346e+00,95.2721,28.5921,5.1603,224.053
2017-09-06T06:30:00,46.529,-46.2,14.3796,4.578077,38.2141,0.8528,249,43.24,5.29,4.3098e+00,95.2721,28.5923,5.1608,224.076
2017-09-06T06:30:00,46.642,-46.3,14.3755,4.577583,38.2134,0.8630,249,43.24,5.29,4.2484e+00,95.2981,28.5927,5.1571,223.912
2017-09-06T06:30:00,46.738,-46.4,14.3684,4.576929,38.2143,0.8528,249,43.24,5.29,4.1879e+00,95.2721,28.5949,5.1531,223.739
2017-09-06T06:30:00,46.854,-46.5,14.3655,4.576581,38.2139,0.8502,249,43.24,5.29,4.1520e+00,95.2721,28.5953,5.1480,223.518
2017-09-06T06:30:00,46.950,-46.6,14.3616,4.576352,38.2155,0.8681,249,43.24,5.29,4.1046e+00,95.2721,28.5974,5.1422,223.265
2017-09-06T06:30:00,47.046,-46.7,14.3592,4.576185,38.2163,0.8681,249,43.24,5.29,4.0460e+00,95.2721,28.5985,5.1318,222.813
2017-09-06T06:30:00,47.156,-46.8,14.3579,4.576004,38.2159,0.8630,249,43.24,5.29,3.9998e+00,95.2721,28.5985,5.1085,221.802
2017-09-06T06:30:00,47.238,-46.9,14.3570,4.575928,38.2160,0.8528,249,43.24,5.29,3.9541e+00,95.5061,28.5988,5.0845,220.760
2017-09-06T06:30:00,47.333,-47.0,14.3557,4.575775,38.2158,0.8302,249,43.24,5.29,3.9089e+00,95.5061,28.5990,5.0629,219.824
2017-09-06T06:30:00,47.449,-47.1,14.3550,4.575699,38.2158,0.8277,249,43.24,5.29,3.8865e+00,95.5840,28.5991,5.0455,219.068
2017-09-06T06:30:00,47.545,-47.2,14.3489,4.575087,38.2160,0.8277,249,43.24,5.29,3.8421e+00,95.6100,28.6006,5.0352,218.618
2017-09-06T06:30:00,47.641,-47.3,14.3457,4.574815,38.2166,0.8302,249,43.24,5.29,3.8310e+00,95.6100,28.6018,5.0274,218.281
2017-09-06T06:30:00,47.754,-47.4,14.3433,4.574663,38.2175,0.8179,249,43.24,5.29,3.7981e+00,95.6100,28.6030,5.0234,218.105
2017-09-06T06:30:00,47.890,-47.5,14.3414,4.574524,38.2180,0.7962,249,43.24,5.29,3.7655e+00,95.6100,28.6038,5.0163,217.796
2017-09-06T06:30:00,47.946,-47.6,14.3363,4.574127,38.2193,0.7820,249,43.24,5.29,3.7331e+00,95.6100,28.6059,5.0167,217.816
2017-09-06T06:30:00,48.062,-47.7,14.3326,4.573877,38.2205,0.7635,249,43.24,5.29,3.7117e+00,95.5840,28.6077,5.0098,217.515
2017-09-06T06:30:00,48.138,-47.8,14.3301,4.573766,38.2220,0.7454,249,43.24,5.29,3.6904e+00,95.5840,28.6094,5.0101,217.526
2017-09-06T06:30:00,48.291,-47.9,14.3275,4.573634,38.2232,0.7342,249,43.24,5.29,3.6377e+00,95.5840,28.6109,5.0073,217.405
2017-09-06T06:30:00,48.387,-48.0,14.3256,4.573557,38.2244,0.7298,249,43.24,5.29,3.5960e+00,95.6100,28.6122,5.0043,217.274
2017-09-06T06:30:00,48.483,-48.1,14.3232,4.573411,38.2253,0.7233,249,43.24,5.29,3.5753e+00,95.6100,28.6134,5.0011,217.137
2017-09-06T06:30:00,48.579,-48.2,14.3195,4.573126,38.2263,0.7146,249,43.24,5.29,3.5242e+00,95.5840,28.6150,4.9979,216.997
2017-09-06T06:30:00,48.653,-48.3,14.3184,4.573022,38.2264,0.7103,249,43.24,5.29,3.5242e+00,95.5840,28.6153,4.9983,217.016
2017-09-06T06:30:00,48.749,-48.4,14.3164,4.572904,38.2272,0.7039,249,43.24,5.29,3.4638e+00,95.5840,28.6164,4.9950,216.872
2017-09-06T06:30:00,48.847,-48.5,14.3141,4.572807,38.2286,0.6955,249,43.24,5.29,3.4340e+00,95.5840,28.6180,4.9923,216.753
2017-09-06T06:30:00,48.963,-48.6,14.3122,4.572675,38.2291,0.6851,249,43.24,5.29,3.4142e+00,95.5840,28.6188,4.9933,216.795
2017-09-06T06:30:00,49.098,-48.7,14.3110,4.572571,38.2293,0.6748,249,43.24,5.29,3.3654e+00,95.5840,28.6192,4.9908,216.686
2017-09-06T06:30:00,49.155,-48.8,14.3101,4.572522,38.2296,0.6647,249,43.24,5.29,3.3364e+00,95.7400,28.6197,4.9879,216.561
2017-09-06T06:30:00,49.285,-48.9,14.3093,4.572439,38.2296,0.6527,249,43.24,5.29,3.3172e+00,95.7400,28.6199,4.9848,216.425
2017-09-06T06:30:00,49.361,-49.0,14.3091,4.572446,38.2298,0.6468,249,43.24,5.29,3.2602e+00,95.7400,28.6201,4.9856,216.461
2017-09-06T06:30:00,49.457,-49.1,14.3086,4.572348,38.2294,0.6370,249,43.24,5.29,3.2042e+00,95.7400,28.6199,4.9757,216.034
2017-09-06T06:30:00,49.558,-49.2,14.3079,4.572404,38.2305,0.6351,249,43.24,5.29,3.1766e+00,95.7400,28.6209,4.9653,215.582
2017-09-06T06:30:00,49.654,-49.3,14.3084,4.572307,38.2291,0.5921,249,43.24,5.29,3.1583e+00,95.7400,28.6197,4.8834,212.024
2017-09-06T06:30:00,49.763,-49.4,14.3085,4.571987,38.2260,0.5939,249,43.24,5.29,3.1310e+00,95.8700,28.6173,4.8600,211.010
2017-09-06T06:30:00,49.863,-49.5,14.3085,4.572341,38.2293,0.5958,249,43.24,5.29,3.1220e+00,95.8700,28.6198,4.8430,210.270
2017-09-06T06:30:00,49.955,-49.6,14.3088,4.572328,38.2288,0.5976,249,43.24,5.29,3.0950e+00,95.8700,28.6194,4.8362,209.974
2017-09-06T06:30:00,50.070,-49.7,14.3085,4.572328,38.2291,0.5921,249,43.24,5.29,3.0594e+00,95.8700,28.6196,4.8228,209.393
2017-09-06T06:30:00,50.206,-49.8,14.3074,4.572300,38.2298,0.5831,249,43.24,5.29,3.0330e+00,95.8700,28.6205,4.8182,209.193
2017-09-06T06:30:00,50.282,-49.9,14.3072,4.572328,38.2302,0.5743,249,43.24,5.29,3.0242e+00,95.8700,28.6208,4.8148,209.044
2017-09-06T06:30:00,50.378,-50.0,14.3071,4.572251,38.2296,0.5673,249,43.24,5.29,2.9894e+00,95.9220,28.6203,4.8128,208.959
2017-09-06T06:30:00,50.474,-50.1,14.3068,4.572300,38.2303,0.5638,249,43.24,5.29,2.9636e+00,95.9220,28.6210,4.8110,208.883
2017-09-06T06:30:00,50.567,-50.2,14.3066,4.572244,38.2299,0.5604,249,43.24,5.29,2.9550e+00,95.9220,28.6207,4.8098,208.827
2017-09-06T06:30:00,50.663,-50.3,14.3061,4.572258,38.2305,0.5553,249,43.24,5.29,2.9210e+00,95.9220,28.6213,4.8106,208.862
2017-09-06T06:30:00,50.799,-50.4,14.3059,4.572203,38.2301,0.5485,249,43.24,5.29,2.8873e+00,95.9220,28.6210,4.8100,208.836
2017-09-06T06:30:00,50.875,-50.5,14.3058,4.572245,38.2305,0.5401,249,43.24,5.29,2.8458e+00,95.9220,28.6214,4.8113,208.896
2017-09-06T06:30:00,50.971,-50.6,14.3052,4.572210,38.2308,0.5351,249,43.24,5.29,2.8212e+00,95.8960,28.6217,4.8091,208.799
2017-09-06T06:30:00,51.067,-50.7,14.3047,4.572224,38.2314,0.5335,249,43.24,5.29,2.8130e+00,95.9220,28.6223,4.8085,208.773
2017-09-06T06:30:00,51.183,-50.8,14.3047,4.572231,38.2314,0.5335,249,43.24,5.29,2.7725e+00,95.9480,28.6223,4.8117,208.912
2017-09-06T06:30:00,51.303,-50.9,14.3047,4.572217,38.2312,0.5318,249,43.24,5.29,2.7405e+00,95.9480,28.6222,4.8148,209.046
2017-09-06T06:30:00,51.380,-51.0,14.3042,4.572266,38.2322,0.5270,249,43.24,5.29,2.7168e+00,95.9480,28.6230,4.8194,209.247
2017-09-06T06:30:00,51.471,-51.1,14.3028,4.572287,38.2336,0.5286,249,43.24,5.29,2.7011e+00,95.9480,28.6244,4.8188,209.218
2017-09-06T06:30:00,51.572,-51.2,14.3030,4.572314,38.2337,0.5485,249,43.24,5.29,2.6854e+00,95.9480,28.6245,4.8198,209.262
2017-09-06T06:30:00,51.700,-51.3,14.3001,4.572273,38.2361,0.5519,249,43.24,5.29,2.6544e+00,96.0520,28.6269,4.8258,209.521
2017-09-06T06:30:00,51.796,-51.4,14.2994,4.572245,38.2365,0.5451,249,43.24,5.29,2.6391e+00,96.0520,28.6274,4.8250,209.486
2017-09-06T06:30:00,51.872,-51.5,14.2998,4.572231,38.2359,0.5451,249,43.24,5.29,2.6238e+00,96.0520,28.6269,4.8283,209.629
2017-09-06T06:30:00,51.993,-51.6,14.2961,4.572085,38.2382,0.5451,249,43.24,5.29,2.5934e+00,96.0520,28.6295,4.8297,209.690
2017-09-06T06:30:00,52.103,-51.7,14.2945,4.572016,38.2390,0.5434,249,43.24,5.29,2.5709e+00,96.0520,28.6305,4.8334,209.853
2017-09-06T06:30:00,52.197,-51.8,14.2920,4.571898,38.2404,0.5401,249,43.24,5.29,2.5486e+00,96.0260,28.6321,4.8331,209.839
2017-09-06T06:30:00,52.276,-51.9,14.2906,4.571821,38.2410,0.5418,249,43.24,5.29,2.5265e+00,95.8960,28.6329,4.8364,209.980
2017-09-06T06:30:00,52.416,-52.0,14.2901,4.571766,38.2409,0.5384,249,43.24,5.29,2.5045e+00,95.9220,28.6329,4.8315,209.767
2017-09-06T06:30:00,52.512,-52.1,14.2896,4.571682,38.2406,0.5302,249,43.24,5.29,2.4755e+00,95.9220,28.6328,4.8290,209.660
2017-09-06T06:30:00,52.581,-52.2,14.2893,4.571682,38.2409,0.5221,249,43.24,5.29,2.4469e+00,95.9220,28.6331,4.8255,209.507
2017-09-06T06:30:00,52.697,-52.3,14.2881,4.571627,38.2415,0.5109,249,43.24,5.29,2.4326e+00,95.9220,28.6338,4.8208,209.303
2017-09-06T06:30:00,52.800,-52.4,14.2865,4.571550,38.2423,0.5015,249,43.24,5.29,2.4045e+00,95.9480,28.6348,4.8107,208.864
2017-09-06T06:30:00,52.908,-52.5,14.2842,4.571384,38.2430,0.4969,249,43.24,5.29,2.3975e+00,95.9480,28.6359,4.7988,208.349
2017-09-06T06:30:00,52.985,-52.6,14.2852,4.571446,38.2426,0.4908,249,43.24,5.29,2.3835e+00,95.9480,28.6353,4.7877,207.868
2017-09-06T06:30:00,53.100,-52.7,14.2827,4.571293,38.2436,0.4847,249,43.24,5.29,2.3628e+00,95.5840,28.6366,4.7712,207.148
2017-09-06T06:30:00,53.196,-52.8,14.2821,4.571280,38.2439,0.4817,249,43.24,5.29,2.3490e+00,95.5061,28.6370,4.7591,206.624
2017-09-06T06:30:00,53.310,-52.9,14.2800,4.571154,38.2449,0.4817,249,43.24,5.29,2.3422e+00,95.5061,28.6382,4.7481,206.146
2017-09-06T06:30:00,53.386,-53.0,14.2784,4.571134,38.2462,0.4847,249,43.24,5.29,2.3150e+00,95.5061,28.6396,4.7372,205.674
2017-09-06T06:30:00,53.502,-53.1,14.2765,4.570946,38.2462,0.4847,249,43.24,5.29,2.2949e+00,95.5061,28.6400,4.7297,205.347
2017-09-06T06:30:00,53.598,-53.2,14.2742,4.570807,38.2472,0.4817,249,43.24,5.29,2.2682e+00,95.5061,28.6413,4.7237,205.088
2017-09-06T06:30:00,53.694,-53.3,14.2740,4.570835,38.2476,0.4757,249,43.24,5.29,2.2484e+00,95.5061,28.6417,4.7135,204.644
2017-09-06T06:30:00,53.790,-53.4,14.2706,4.570599,38.2487,0.4713,249,43.24,5.29,2.2419e+00,95.4541,28.6433,4.7079,204.401
