Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-11-15T07:18:00,36.168,-35.9,14.7371,4.613435,38.1958,0.2597,320,43.24,5.29,4.8748e+00,97.1433,28.4986,4.9246,213.837
2016-11-15T07:18:00,36.279,-36.0,14.7380,4.613497,38.1954,0.2581,320,43.24,5.29,4.8470e+00,97.1433,28.4981,4.9228,213.759
2016-11-15T07:18:00,36.360,-36.1,14.7365,4.613344,38.1954,0.2581,320,43.24,5.29,4.7918e+00,97.1433,28.4985,4.9228,213.759
2016-11-15T07:18:00,36.451,-36.2,14.7347,4.613177,38.1956,0.2574,320,43.24,5.29,4.7373e+00,97.1433,28.4991,4.9209,213.679
2016-11-15T07:18:00,36.549,-36.3,14.7319,4.612891,38.1956,0.2566,320,43.24,5.29,4.6833e+00,97.1952,28.4997,4.9220,213.725
2016-11-15T07:18:00,36.645,-36.4,14.7263,4.612235,38.1950,0.2551,320,43.24,5.29,4.6300e+00,97.1952,28.5005,4.9216,213.708
2016-11-15T07:18:00,36.756,-36.5,14.7241,4.611949,38.1945,0.2536,320,43.24,5.29,4.5772e+00,97.2211,28.5005,4.9216,213.708
2016-11-15T07:18:00,36.857,-36.6,14.7228,4.611844,38.1948,0.2551,320,43.24,5.29,4.5380e+00,97.2211,28.5011,4.9185,213.573
2016-11-15T07:18:00,36.948,-36.7,14.7224,4.611844,38.1951,0.2544,320,43.24,5.29,4.5250e+00,97.2211,28.5014,4.9170,213.508
2016-11-15T07:18:00,37.049,-36.8,14.7213,4.611712,38.1949,0.2529,320,43.24,5.29,4.4735e+00,97.2211,28.5016,4.9158,213.455
2016-11-15T07:18:00,37.159,-36.9,14.7214,4.611712,38.1947,0.2521,320,43.24,5.29,4.4225e+00,97.1952,28.5014,4.9164,213.484
2016-11-15T07:18:00,37.275,-37.0,14.7206,4.611649,38.1949,0.2521,320,43.24,5.29,4.3846e+00,97.1952,28.5017,4.9220,213.725
2016-11-15T07:18:00,37.351,-37.1,14.7204,4.611552,38.1942,0.2514,320,43.24,5.29,4.3470e+00,97.1952,28.5012,4.9251,213.860
2016-11-15T07:18:00,37.469,-37.2,14.7190,4.611552,38.1955,0.2514,320,43.24,5.29,4.3222e+00,97.1693,28.5025,4.9285,214.006
2016-11-15T07:18:00,37.565,-37.3,14.7192,4.611461,38.1944,0.2529,320,43.24,5.29,4.2728e+00,97.1952,28.5016,4.9324,214.176
2016-11-15T07:18:00,37.681,-37.4,14.7187,4.611489,38.1951,0.2521,320,43.24,5.29,4.2362e+00,97.1952,28.5023,4.9372,214.384
2016-11-15T07:18:00,37.757,-37.5,14.7180,4.611370,38.1946,0.2506,320,43.24,5.29,4.1759e+00,97.1952,28.5021,4.9403,214.519
2016-11-15T07:18:00,37.870,-37.6,14.7158,4.611133,38.1946,0.2484,320,43.24,5.29,4.1520e+00,97.1952,28.5025,4.9427,214.622
2016-11-15T07:18:00,37.966,-37.7,14.7093,4.610450,38.1945,0.2477,320,43.24,5.29,4.1046e+00,97.1952,28.5039,4.9440,214.678
2016-11-15T07:18:00,38.062,-37.8,14.7073,4.610241,38.1946,0.2469,320,43.24,5.29,4.0693e+00,97.1952,28.5044,4.9398,214.496
2016-11-15T07:18:00,38.158,-37.9,14.7036,4.609843,38.1945,0.2469,320,43.24,5.29,4.0344e+00,97.2471,28.5052,4.9418,214.584
2016-11-15T07:18:00,38.293,-38.0,14.7030,4.609773,38.1943,0.2477,320,43.24,5.29,3.9998e+00,97.2471,28.5052,4.9403,214.517
2016-11-15T07:18:00,38.369,-38.1,14.7024,4.609697,38.1942,0.2484,320,43.24,5.29,3.9655e+00,97.2211,28.5052,4.9396,214.489
2016-11-15T07:18:00,38.500,-38.2,14.7007,4.609564,38.1946,0.2506,320,43.24,5.29,3.9202e+00,97.2211,28.5059,4.9401,214.510
2016-11-15T07:18:00,38.561,-38.3,14.7010,4.609508,38.1937,0.2506,320,43.24,5.29,3.8977e+00,97.2211,28.5051,4.9402,214.516
2016-11-15T07:18:00,38.674,-38.4,14.7001,4.609439,38.1939,0.2529,320,43.24,5.29,3.8531e+00,97.2730,28.5055,4.9406,214.533
2016-11-15T07:18:00,38.770,-38.5,14.6990,4.609306,38.1938,0.2559,320,43.24,5.29,3.8091e+00,97.2730,28.5057,4.9410,214.549
2016-11-15T07:18:00,38.906,-38.6,14.6954,4.608902,38.1934,0.2551,320,43.24,5.29,3.7872e+00,97.2730,28.5062,4.9417,214.579
2016-11-15T07:18:00,38.982,-38.7,14.6935,4.608721,38.1936,0.2544,320,43.24,5.29,3.7439e+00,97.2730,28.5067,4.9421,214.597
2016-11-15T07:18:00,39.078,-38.8,14.6920,4.608553,38.1935,0.2529,320,43.24,5.29,3.7117e+00,97.2990,28.5070,4.9430,214.636
2016-11-15T07:18:00,39.174,-38.9,14.6922,4.608574,38.1935,0.2506,320,43.24,5.29,3.6692e+00,97.2990,28.5070,4.9437,214.665
2016-11-15T07:18:00,39.287,-39.0,14.6883,4.608142,38.1932,0.2499,320,43.24,5.29,3.6377e+00,97.2990,28.5077,4.9442,214.689
2016-11-15T07:18:00,39.383,-39.1,14.6874,4.608037,38.1931,0.2514,320,43.24,5.29,3.5857e+00,97.2990,28.5077,4.9434,214.653
2016-11-15T07:18:00,39.479,-39.2,14.6857,4.607752,38.1920,0.2566,320,43.24,5.29,3.5753e+00,97.2990,28.5073,4.9426,214.616
2016-11-15T07:18:00,39.572,-39.3,14.6851,4.607689,38.1920,0.2651,320,43.24,5.29,3.5242e+00,97.2990,28.5074,4.9408,214.541
2016-11-15T07:18:00,39.690,-39.4,14.6837,4.607577,38.1923,0.2714,320,43.24,5.29,3.4738e+00,97.2990,28.5080,4.9415,214.568
2016-11-15T07:18:00,39.786,-39.5,14.6794,4.607054,38.1916,0.2706,320,43.24,5.29,3.4439e+00,97.3249,28.5084,4.9383,214.430
2016-11-15T07:18:00,39.882,-39.6,14.6805,4.607159,38.1914,0.2667,320,43.24,5.29,3.4142e+00,97.3249,28.5080,4.9362,214.341
2016-11-15T07:18:00,39.978,-39.7,14.6790,4.607020,38.1916,0.2628,320,43.24,5.29,3.3751e+00,97.2730,28.5085,4.9359,214.326
2016-11-15T07:18:00,40.074,-39.8,14.6787,4.607006,38.1917,0.2574,320,43.24,5.29,3.3557e+00,97.2730,28.5086,4.9360,214.331
2016-11-15T07:18:00,40.207,-39.9,14.6750,4.606469,38.1903,0.2566,320,43.24,5.29,3.3172e+00,97.2730,28.5084,4.9331,214.204
2016-11-15T07:18:00,40.283,-40.0,14.6709,4.606113,38.1910,0.2574,320,43.24,5.29,3.2981e+00,97.2730,28.5098,4.9362,214.338
2016-11-15T07:18:00,40.379,-40.1,14.6633,4.605172,38.1897,0.2566,320,43.24,5.29,3.2696e+00,97.4027,28.5106,4.9326,214.182
2016-11-15T07:18:00,40.514,-40.2,14.6537,4.604099,38.1890,0.2506,320,43.24,5.29,3.2508e+00,97.4027,28.5121,4.9323,214.169
2016-11-15T07:18:00,40.591,-40.3,14.6458,4.603227,38.1888,0.2462,320,43.24,5.29,3.2228e+00,97.4027,28.5137,4.9327,214.187
2016-11-15T07:18:00,40.723,-40.4,14.6381,4.602496,38.1894,0.2440,320,43.24,5.29,3.1857e+00,97.4027,28.5159,4.9342,214.251
2016-11-15T07:18:00,40.800,-40.5,14.6330,4.601868,38.1886,0.2433,320,43.24,5.29,3.1674e+00,97.4027,28.5164,4.9357,214.316
2016-11-15T07:18:00,40.896,-40.6,14.6266,4.601283,38.1894,0.2419,320,43.24,5.29,3.1401e+00,97.4546,28.5185,4.9376,214.400
2016-11-15T07:18:00,40.992,-40.7,14.6232,4.600816,38.1884,0.2383,320,43.24,5.29,3.1129e+00,97.5324,28.5184,4.9383,214.427
2016-11-15T07:18:00,41.087,-40.8,14.6188,4.600384,38.1887,0.2355,320,43.24,5.29,3.0861e+00,97.5324,28.5196,4.9393,214.471
2016-11-15T07:18:00,41.183,-40.9,14.6157,4.600064,38.1886,0.2376,320,43.24,5.29,3.0594e+00,97.5324,28.5203,4.9370,214.371
2016-11-15T07:18:00,41.299,-41.0,14.6143,4.599848,38.1879,0.2341,320,43.24,5.29,3.0242e+00,97.6621,28.5201,4.9336,214.225
2016-11-15T07:18:00,41.395,-41.1,14.6062,4.598823,38.1864,0.2279,320,43.24,5.29,2.9894e+00,97.6621,28.5207,4.9242,213.817
2016-11-15T07:18:00,41.491,-41.2,14.5991,4.597862,38.1844,0.2279,320,43.24,5.29,2.9636e+00,97.6102,28.5207,4.9157,213.449
2016-11-15T07:18:00,41.607,-41.3,14.5863,4.596545,38.1846,0.2273,320,43.24,5.29,2.9465e+00,97.6102,28.5237,4.9146,213.401
2016-11-15T07:18:00,41.702,-41.4,14.5746,4.595340,38.1849,0.2252,320,43.24,5.29,2.9210e+00,97.6102,28.5265,4.9118,213.277
2016-11-15T07:18:00,41.796,-41.5,14.5690,4.594922,38.1865,0.2239,320,43.24,5.29,2.8957e+00,97.6102,28.5290,4.9120,213.285
2016-11-15T07:18:00,41.892,-41.6,14.5671,4.594727,38.1865,0.2252,320,43.24,5.29,2.8707e+00,97.5843,28.5295,4.9130,213.330
2016-11-15T07:18:00,42.047,-41.7,14.5604,4.594177,38.1879,0.2273,320,43.24,5.29,2.8294e+00,97.7659,28.5320,4.9108,213.230
2016-11-15T07:18:00,42.103,-41.8,14.5596,4.594087,38.1878,0.2273,320,43.24,5.29,2.8212e+00,97.7659,28.5321,4.9108,213.234
2016-11-15T07:18:00,42.219,-41.9,14.5591,4.594052,38.1879,0.2273,320,43.24,5.29,2.7968e+00,97.7399,28.5323,4.9076,213.094
2016-11-15T07:18:00,42.295,-42.0,14.5565,4.593787,38.1880,0.2259,320,43.24,5.29,2.7725e+00,97.7399,28.5330,4.9080,213.112
2016-11-15T07:18:00,42.411,-42.1,14.5505,4.593189,38.1883,0.2232,320,43.24,5.29,2.7405e+00,97.7399,28.5346,4.9052,212.988
2016-11-15T07:18:00,42.544,-42.2,14.5477,4.592854,38.1878,0.2199,320,43.24,5.29,2.7089e+00,97.7399,28.5348,4.9048,212.972
2016-11-15T07:18:00,42.603,-42.3,14.5453,4.592673,38.1885,0.2180,320,43.24,5.29,2.7011e+00,97.7399,28.5358,4.9052,212.988
2016-11-15T07:18:00,42.716,-42.4,14.5433,4.592457,38.1884,0.2148,320,43.24,5.29,2.6776e+00,97.7399,28.5362,4.9041,212.939
2016-11-15T07:18:00,42.832,-42.5,14.5421,4.592270,38.1878,0.2122,320,43.24,5.29,2.6467e+00,97.9734,28.5360,4.9007,212.795
2016-11-15T07:18:00,42.908,-42.6,14.5391,4.592082,38.1890,0.2110,320,43.24,5.29,2.6238e+00,97.9475,28.5376,4.8971,212.636
2016-11-15T07:18:00,43.004,-42.7,14.5385,4.591991,38.1886,0.2097,320,43.24,5.29,2.6010e+00,97.9475,28.5375,4.9001,212.765
2016-11-15T07:18:00,43.100,-42.8,14.5370,4.591831,38.1886,0.2085,320,43.24,5.29,2.5709e+00,97.9475,28.5378,4.8968,212.622
2016-11-15T07:18:00,43.215,-42.9,14.5360,4.591692,38.1883,0.2078,320,43.24,5.29,2.5338e+00,97.9475,28.5377,4.8942,212.510
2016-11-15T07:18:00,43.311,-43.0,14.5350,4.591518,38.1876,0.2085,320,43.24,5.29,2.5118e+00,98.0253,28.5375,4.8917,212.403
2016-11-15T07:18:00,43.407,-43.1,14.5330,4.591323,38.1877,0.2066,320,43.24,5.29,2.4900e+00,98.0253,28.5380,4.8934,212.477
2016-11-15T07:18:00,43.503,-43.2,14.5301,4.590996,38.1875,0.2085,320,43.24,5.29,2.4683e+00,97.9993,28.5385,4.8919,212.409
2016-11-15T07:18:00,43.616,-43.3,14.5287,4.590815,38.1871,0.2078,320,43.24,5.29,2.4326e+00,97.9993,28.5385,4.8878,212.231
2016-11-15T07:18:00,43.789,-43.4,14.5272,4.590710,38.1876,0.2091,320,43.24,5.29,2.4185e+00,97.9993,28.5392,4.8833,212.037
2016-11-15T07:18:00,43.828,-43.5,14.5269,4.590662,38.1874,0.2110,320,43.24,5.29,2.4045e+00,97.9993,28.5391,4.8794,211.869
2016-11-15T07:18:00,43.944,-43.6,14.5270,4.590696,38.1875,0.2122,320,43.24,5.29,2.3835e+00,97.9993,28.5392,4.8785,211.827
2016-11-15T07:18:00,44.020,-43.7,14.5267,4.590682,38.1877,0.2122,320,43.24,5.29,2.3697e+00,97.9993,28.5394,4.8786,211.832
2016-11-15T07:18:00,44.116,-43.8,14.5260,4.590508,38.1867,0.2122,320,43.24,5.29,2.3559e+00,98.0512,28.5388,4.8794,211.868
2016-11-15T07:18:00,44.212,-43.9,14.5250,4.590460,38.1872,0.2122,320,43.24,5.29,2.3422e+00,98.0253,28.5394,4.8798,211.887
2016-11-15T07:18:00,44.308,-44.0,14.5248,4.590467,38.1874,0.2122,320,43.24,5.29,2.3286e+00,98.0253,28.5396,4.8766,211.745
2016-11-15T07:18:00,44.441,-44.1,14.5252,4.590634,38.1886,0.2103,320,43.24,5.29,2.2949e+00,98.0253,28.5404,4.8776,211.787
2016-11-15T07:18:00,44.574,-44.2,14.5258,4.590648,38.1880,0.2097,320,43.24,5.29,2.2682e+00,98.0253,28.5398,4.8799,211.889
2016-11-15T07:18:00,44.633,-44.3,14.5260,4.590634,38.1876,0.2091,320,43.24,5.29,2.2616e+00,98.0253,28.5395,4.8777,211.794
2016-11-15T07:18:00,44.729,-44.4,14.5260,4.590634,38.1876,0.2078,320,43.24,5.29,2.2419e+00,98.0253,28.5395,4.8760,211.721
2016-11-15T07:18:00,44.825,-44.5,14.5261,4.590683,38.1879,0.2066,320,43.24,5.29,2.2223e+00,98.0253,28.5397,4.8769,211.758
2016-11-15T07:18:00,44.921,-44.6,14.5263,4.590704,38.1878,0.2054,320,43.24,5.29,2.1965e+00,98.0253,28.5396,4.8779,211.804
2016-11-15T07:18:00,45.016,-44.7,14.5267,4.590801,38.1884,0.2047,320,43.24,5.29,2.1837e+00,97.9993,28.5400,4.8793,211.865
2016-11-15T07:18:00,45.132,-44.8,14.5270,4.590780,38.1878,0.2029,320,43.24,5.29,2.1646e+00,98.0253,28.5394,4.8809,211.931
2016-11-15T07:18:00,45.228,-44.9,14.5270,4.590801,38.1879,0.2041,320,43.24,5.29,2.1520e+00,98.0253,28.5395,4.8789,211.845
2016-11-15T07:18:00,45.322,-45.0,14.5272,4.590815,38.1879,0.2060,320,43.24,5.29,2.1269e+00,98.0512,28.5395,4.8811,211.942
2016-11-15T07:18:00,45.418,-45.1,14.5270,4.590878,38.1886,0.2078,320,43.24,5.29,2.1207e+00,98.0772,28.5400,4.8849,212.107
2016-11-15T07:18:00,45.533,-45.2,14.5277,4.590934,38.1884,0.2091,320,43.24,5.29,2.0899e+00,98.0772,28.5397,4.8875,212.218
2016-11-15T07:18:00,45.629,-45.3,14.5275,4.591010,38.1892,0.2091,320,43.24,5.29,2.0716e+00,98.0772,28.5404,4.8881,212.246
2016-11-15T07:18:00,45.725,-45.4,14.5284,4.591157,38.1897,0.2085,320,43.24,5.29,2.0716e+00,98.0512,28.5406,4.8888,212.274
2016-11-15T07:18:00,45.838,-45.5,14.5287,4.591157,38.1893,0.2078,320,43.24,5.29,2.0655e+00,98.0512,28.5403,4.8857,212.142
2016-11-15T07:18:00,45.937,-45.6,14.5238,4.590683,38.1897,0.2078,320,43.24,5.29,2.0295e+00,98.0512,28.5417,4.8863,212.166
2016-11-15T07:18:00,46.050,-45.7,14.5206,4.590273,38.1890,0.2072,320,43.24,5.29,2.0117e+00,98.0512,28.5418,4.8869,212.192
2016-11-15T07:18:00,46.146,-45.8,14.5124,4.589583,38.1906,0.2066,320,43.24,5.29,1.9883e+00,98.0512,28.5448,4.8878,212.229
2016-11-15T07:18:00,46.225,-45.9,14.5073,4.589068,38.1908,0.2054,320,43.24,5.29,1.9766e+00,98.0512,28.5461,4.8881,212.245
2016-11-15T07:18:00,46.338,-46.0,14.5053,4.588853,38.1907,0.2029,320,43.24,5.29,1.9650e+00,98.0512,28.5465,4.8878,212.230
2016-11-15T07:18:00,46.434,-46.1,14.5046,4.588818,38.1910,0.2005,320,43.24,5.29,1.9478e+00,98.1031,28.5469,4.8877,212.225
2016-11-15T07:18:00,46.530,-46.2,14.5028,4.588672,38.1913,0.2011,320,43.24,5.29,1.9307e+00,98.1031,28.5476,4.8884,212.255
2016-11-15T07:18:00,46.643,-46.3,14.5017,4.588526,38.1910,0.2047,320,43.24,5.29,1.9081e+00,98.1031,28.5476,4.8929,212.454
2016-11-15T07:18:00,46.741,-46.4,14.5002,4.588366,38.1910,0.2060,320,43.24,5.29,1.8914e+00,98.1031,28.5479,4.8954,212.562
2016-11-15T07:18:00,46.837,-46.5,14.4997,4.588240,38.1903,0.2035,320,43.24,5.29,1.8748e+00,98.1550,28.5475,4.8979,212.667
2016-11-15T07:18:00,46.933,-46.6,14.4990,4.588296,38.1914,0.2029,320,43.24,5.29,1.8638e+00,98.1550,28.5485,4.9002,212.770
2016-11-15T07:18:00,47.049,-46.7,14.4983,4.588240,38.1915,0.2023,320,43.24,5.29,1.8419e+00,98.1290,28.5487,4.9027,212.877
2016-11-15T07:18:00,47.160,-46.8,14.4985,4.588247,38.1914,0.2017,320,43.24,5.29,1.8311e+00,98.1550,28.5486,4.9024,212.866
2016-11-15T07:18:00,47.236,-46.9,14.4981,4.588227,38.1915,0.2011,320,43.24,5.29,1.8204e+00,98.1290,28.5487,4.8980,212.672
2016-11-15T07:18:00,47.334,-47.0,14.4981,4.588234,38.1915,0.2005,320,43.24,5.29,1.7990e+00,98.1550,28.5488,4.8971,212.633
2016-11-15T07:18:00,47.485,-47.1,14.4976,4.588206,38.1918,0.2005,320,43.24,5.29,1.7779e+00,98.1550,28.5491,4.8953,212.555
2016-11-15T07:18:00,47.546,-47.2,14.4971,4.588206,38.1922,0.2005,320,43.24,5.29,1.7675e+00,98.1550,28.5495,4.8944,212.515
2016-11-15T07:18:00,47.681,-47.3,14.4975,4.588206,38.1918,0.2011,320,43.24,5.29,1.7571e+00,98.1550,28.5491,4.8925,212.433
2016-11-15T07:18:00,47.736,-47.4,14.4971,4.588206,38.1921,0.2011,320,43.24,5.29,1.7416e+00,98.1550,28.5494,4.8879,212.236
2016-11-15T07:18:00,47.868,-47.5,14.4968,4.588199,38.1923,0.2029,320,43.24,5.29,1.7313e+00,98.1550,28.5497,4.8849,212.103
2016-11-15T07:18:00,47.969,-47.6,14.4958,4.588067,38.1920,0.2023,320,43.24,5.29,1.7110e+00,98.1290,28.5497,4.8787,211.837
2016-11-15T07:18:00,48.063,-47.7,14.4953,4.588046,38.1922,0.2017,320,43.24,5.29,1.6959e+00,98.1031,28.5500,4.8729,211.583
2016-11-15T07:18:00,48.159,-47.8,14.4951,4.588074,38.1927,0.2047,320,43.24,5.29,1.6809e+00,98.1031,28.5504,4.8687,211.401
2016-11-15T07:18:00,48.272,-47.9,14.4956,4.588109,38.1924,0.2072,320,43.24,5.29,1.6562e+00,98.1031,28.5501,4.8612,211.076
2016-11-15T07:18:00,48.348,-48.0,14.4958,4.588053,38.1916,0.2091,320,43.24,5.29,1.6562e+00,98.1031,28.5494,4.8609,211.061
2016-11-15T07:18:00,48.447,-48.1,14.4951,4.588039,38.1922,0.2116,320,43.24,5.29,1.6513e+00,98.1031,28.5500,4.8650,211.240
2016-11-15T07:18:00,48.543,-48.2,14.4948,4.588011,38.1922,0.2097,320,43.24,5.29,1.6270e+00,98.1290,28.5501,4.8656,211.268
2016-11-15T07:18:00,48.658,-48.3,14.4948,4.587970,38.1918,0.2110,320,43.24,5.29,1.6174e+00,98.1290,28.5498,4.8658,211.276
2016-11-15T07:18:00,48.789,-48.4,14.4938,4.587935,38.1924,0.2122,320,43.24,5.29,1.6126e+00,98.1290,28.5504,4.8658,211.274
2016-11-15T07:18:00,48.870,-48.5,14.4937,4.587970,38.1927,0.2110,320,43.24,5.29,1.5984e+00,98.1031,28.5507,4.8654,211.257
2016-11-15T07:18:00,48.961,-48.6,14.4936,4.587935,38.1925,0.2097,320,43.24,5.29,1.5842e+00,98.1031,28.5506,4.8655,211.261
2016-11-15T07:18:00,49.062,-48.7,14.4941,4.587998,38.1926,0.2097,320,43.24,5.29,1.5795e+00,98.1031,28.5505,4.8654,211.256
2016-11-15T07:18:00,49.173,-48.8,14.4943,4.587956,38.1919,0.2091,320,43.24,5.29,1.5609e+00,98.1031,28.5500,4.8657,211.269
2016-11-15T07:18:00,49.271,-48.9,14.4931,4.587900,38.1925,0.2097,320,43.24,5.29,1.5516e+00,98.1031,28.5508,4.8665,211.303
2016-11-15T07:18:00,49.350,-49.0,14.4925,4.587872,38.1929,0.2103,320,43.24,5.29,1.5424e+00,98.1031,28.5511,4.8672,211.334
2016-11-15T07:18:00,49.458,-49.1,14.4887,4.587524,38.1933,0.2091,320,43.24,5.29,1.5242e+00,98.1031,28.5523,4.8688,211.405
2016-11-15T07:18:00,49.594,-49.2,14.4854,4.587128,38.1927,0.2078,320,43.24,5.29,1.5062e+00,98.1031,28.5526,4.8708,211.492
2016-11-15T07:18:00,49.714,-49.3,14.4775,4.586362,38.1934,0.2072,320,43.24,5.29,1.4928e+00,98.1290,28.5549,4.8736,211.614
2016-11-15T07:18:00,49.805,-49.4,14.4729,4.585938,38.1939,0.2072,320,43.24,5.29,1.4839e+00,98.1031,28.5563,4.8759,211.714
2016-11-15T07:18:00,49.882,-49.5,14.4702,4.585652,38.1939,0.2078,320,43.24,5.29,1.4664e+00,98.1290,28.5569,4.8769,211.757
2016-11-15T07:18:00,49.958,-49.6,14.4550,4.584316,38.1963,0.2085,320,43.24,5.29,1.4533e+00,98.1031,28.5621,4.8796,211.871
2016-11-15T07:18:00,50.059,-49.7,14.4483,4.583614,38.1964,0.2072,320,43.24,5.29,1.4490e+00,98.1031,28.5636,4.8817,211.961
2016-11-15T07:18:00,50.155,-49.8,14.4479,4.583558,38.1962,0.2035,320,43.24,5.29,1.4318e+00,98.1031,28.5636,4.8823,211.987
2016-11-15T07:18:00,50.263,-49.9,14.4436,4.583106,38.1961,0.1999,320,43.24,5.29,1.4148e+00,98.2069,28.5644,4.8828,212.008
2016-11-15T07:18:00,50.359,-50.0,14.4417,4.582835,38.1955,0.1958,320,43.24,5.29,1.4022e+00,98.2069,28.5644,4.8867,212.178
2016-11-15T07:18:00,50.462,-50.1,14.4382,4.582501,38.1957,0.1952,320,43.24,5.29,1.3897e+00,98.2328,28.5654,4.8903,212.334
2016-11-15T07:18:00,50.595,-50.2,14.4375,4.582480,38.1962,0.1958,320,43.24,5.29,1.3773e+00,98.2328,28.5658,4.8923,212.422
2016-11-15T07:18:00,50.667,-50.3,14.4386,4.582515,38.1954,0.1952,320,43.24,5.29,1.3814e+00,98.2328,28.5650,4.8926,212.436
2016-11-15T07:18:00,50.768,-50.4,14.4375,4.582403,38.1954,0.1952,320,43.24,5.29,1.3609e+00,98.2328,28.5652,4.8930,212.452
2016-11-15T07:18:00,50.878,-50.5,14.4362,4.582306,38.1958,0.1958,320,43.24,5.29,1.3487e+00,98.2328,28.5658,4.8890,212.277
2016-11-15T07:18:00,50.992,-50.6,14.4351,4.582139,38.1951,0.1963,320,43.24,5.29,1.3487e+00,98.2328,28.5656,4.8875,212.216
2016-11-15T07:18:00,51.070,-50.7,14.4345,4.582202,38.1964,0.1963,320,43.24,5.29,1.3327e+00,98.2328,28.5667,4.8866,212.173
2016-11-15T07:18:00,51.164,-50.8,14.4350,4.582104,38.1949,0.1969,320,43.24,5.29,1.3287e+00,98.2328,28.5654,4.8850,212.106
2016-11-15T07:18:00,51.299,-50.9,14.4356,4.582174,38.1949,0.1981,320,43.24,5.29,1.3128e+00,98.2328,28.5653,4.8784,211.817
2016-11-15T07:18:00,51.415,-51.0,14.4358,4.582209,38.1949,0.1981,320,43.24,5.29,1.2972e+00,98.2328,28.5653,4.8756,211.696
2016-11-15T07:18:00,51.472,-51.1,14.4359,4.582202,38.1948,0.1975,320,43.24,5.29,1.2894e+00,98.2328,28.5651,4.8697,211.442
2016-11-15T07:18:00,51.567,-51.2,14.4365,4.582278,38.1949,0.1963,320,43.24,5.29,1.2779e+00,98.3106,28.5651,4.8623,211.119
2016-11-15T07:18:00,51.683,-51.3,14.4359,4.582286,38.1954,0.1952,320,43.24,5.29,1.2626e+00,98.3106,28.5657,4.8577,210.921
2016-11-15T07:18:00,51.779,-51.4,14.4337,4.582126,38.1961,0.1940,320,43.24,5.29,1.2550e+00,98.2847,28.5667,4.8516,210.655
2016-11-15T07:18:00,51.880,-51.5,14.4330,4.581959,38.1952,0.1934,320,43.24,5.29,1.2437e+00,98.3106,28.5662,4.8482,210.508
2016-11-15T07:18:00,52.008,-51.6,14.4314,4.581792,38.1951,0.1923,320,43.24,5.29,1.2363e+00,98.2847,28.5664,4.8418,210.227
2016-11-15T07:18:00,52.084,-51.7,14.4298,4.581736,38.1962,0.1917,320,43.24,5.29,1.2215e+00,98.2847,28.5676,4.8405,210.170
2016-11-15T07:18:00,52.239,-51.8,14.4278,4.581500,38.1959,0.1917,320,43.24,5.29,1.2215e+00,98.2847,28.5678,4.8422,210.247
2016-11-15T07:18:00,52.316,-51.9,14.4268,4.581465,38.1965,0.1923,320,43.24,5.29,1.2068e+00,98.2847,28.5685,4.8438,210.314
2016-11-15T07:18:00,52.380,-52.0,14.4264,4.581409,38.1963,0.1934,320,43.24,5.29,1.2068e+00,98.2587,28.5685,4.8430,210.280
2016-11-15T07:18:00,52.476,-52.1,14.4246,4.581187,38.1960,0.1923,320,43.24,5.29,1.1816e+00,98.3106,28.5686,4.8496,210.569
2016-11-15T07:18:00,52.584,-52.2,14.4241,4.581222,38.1968,0.1928,320,43.24,5.29,1.1745e+00,98.3106,28.5693,4.8513,210.642
2016-11-15T07:18:00,52.687,-52.3,14.4244,4.581249,38.1966,0.1940,320,43.24,5.29,1.1674e+00,98.2587,28.5692,4.8535,210.739
2016-11-15T07:18:00,52.796,-52.4,14.4228,4.581055,38.1964,0.1940,320,43.24,5.29,1.1604e+00,98.2587,28.5694,4.8498,210.577
2016-11-15T07:18:00,52.889,-52.5,14.4217,4.580936,38.1964,0.1917,320,43.24,5.29,1.1464e+00,98.3106,28.5696,4.8511,210.631
2016-11-15T07:18:00,53.005,-52.6,14.4217,4.580923,38.1961,0.1923,320,43.24,5.29,1.1430e+00,98.3366,28.5694,4.8524,210.688
2016-11-15T07:18:00,53.081,-52.7,14.4203,4.580839,38.1967,0.1928,320,43.24,5.29,1.1361e+00,98.3106,28.5701,4.8542,210.766
2016-11-15T07:18:00,53.185,-52.8,14.4205,4.580881,38.1968,0.1923,320,43.24,5.29,1.1190e+00,98.3106,28.5702,4.8561,210.850
2016-11-15T07:18:00,53.293,-52.9,14.4202,4.580811,38.1965,0.1917,320,43.24,5.29,1.1055e+00,98.3106,28.5700,4.8570,210.888
2016-11-15T07:18:00,53.389,-53.0,14.4209,4.580860,38.1962,0.1917,320,43.24,5.29,1.1089e+00,98.3106,28.5697,4.8581,210.936
2016-11-15T07:18:00,53.485,-53.1,14.4199,4.580735,38.1960,0.1917,320,43.24,5.29,1.0955e+00,98.3366,28.5697,4.8597,211.006
2016-11-15T07:18:00,53.601,-53.2,14.4121,4.580074,38.1975,0.1917,320,43.24,5.29,1.0888e+00,98.3366,28.5726,4.8623,211.117
2016-11-15T07:18:00,53.704,-53.3,14.4105,4.579991,38.1982,0.1923,320,43.24,5.29,1.0855e+00,98.3366,28.5735,4.8630,211.146
2016-11-15T07:18:00,53.810,-53.4,14.4114,4.580053,38.1979,0.1917,320,43.24,5.29,1.0724e+00,98.3366,28.5730,4.8629,211.146
