Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2019-06-15T11:55:29.000000+0100,19.31,38.03
Carry,43.319,5.161,2019-06-15T12:55:29.000000+0100,19.3,37.95
Carry,43.319,5.161,2019-06-15T13:55:29.000000+0100,19.35,37.86
Carry,43.319,5.161,2019-06-15T14:55:29.000000+0100,19.44,37.93
Carry,43.319,5.161,2019-06-15T15:55:29.000000+0100,19.79,36.49
Carry,43.319,5.161,2019-06-15T16:55:29.000000+0100,19.99,38.01
Carry,43.319,5.161,2019-06-15T17:55:29.000000+0100,19.77,38.04
Carry,43.319,5.161,2019-06-15T18:55:29.000000+0100,19.67,38.01
Carry,43.319,5.161,2019-06-15T19:55:29.000000+0100,19.64,38.02
Carry,43.319,5.161,2019-06-15T20:55:29.000000+0100,19.69,38.02
Carry,43.319,5.161,2019-06-15T21:55:29.000000+0100,19.34,38.02
Carry,43.319,5.161,2019-06-15T22:55:29.000000+0100,19.14,38.01
Carry,43.319,5.161,2019-06-15T23:55:29.000000+0100,19.06,38.03
Carry,43.319,5.161,2019-06-16T00:55:29.000000+0100,19.03,38.04
Carry,43.319,5.161,2019-06-16T01:55:29.000000+0100,18.99,38.02
Carry,43.319,5.161,2019-06-16T02:55:29.000000+0100,18.94,38.03
Carry,43.319,5.161,2019-06-16T03:55:29.000000+0100,18.87,38.03
Carry,43.319,5.161,2019-06-16T04:55:29.000000+0100,18.82,38.02
Carry,43.319,5.161,2019-06-16T05:55:29.000000+0100,18.77,38.02
Carry,43.319,5.161,2019-06-16T06:55:29.000000+0100,18.7,37.19
Carry,43.319,5.161,2019-06-16T07:55:29.000000+0100,18.64,37.98
Carry,43.319,5.161,2019-06-16T08:55:29.000000+0100,18.63,38.01
Carry,43.319,5.161,2019-06-16T09:55:29.000000+0100,18.66,37.71
Carry,43.319,5.161,2019-06-16T10:55:29.000000+0100,18.71,38.01
Carry,43.319,5.161,2019-06-16T11:55:29.000000+0100,18.77,36.5
Carry,43.319,5.161,2019-06-16T12:55:29.000000+0100,18.82,38.02
Carry,43.319,5.161,2019-06-16T13:55:29.000000+0100,18.84,38.02
Carry,43.319,5.161,2019-06-16T14:55:29.000000+0100,18.85,33.51
Carry,43.319,5.161,2019-06-16T15:55:29.000000+0100,18.85,37.99
Carry,43.319,5.161,2019-06-16T16:55:29.000000+0100,18.86,37.9
Carry,43.319,5.161,2019-06-16T17:55:29.000000+0100,18.84,38.02
Carry,43.319,5.161,2019-06-16T18:55:29.000000+0100,18.82,38.02
Carry,43.319,5.161,2019-06-16T19:55:29.000000+0100,18.78,36.83
Carry,43.319,5.161,2019-06-16T20:55:29.000000+0100,18.75,38.02
Carry,43.319,5.161,2019-06-16T21:55:29.000000+0100,18.71,38.02
Carry,43.319,5.161,2019-06-16T22:55:29.000000+0100,18.7,38.02
Carry,43.319,5.161,2019-06-16T23:55:29.000000+0100,18.64,38.02
Carry,43.319,5.161,2019-06-17T00:55:29.000000+0100,18.82,38.01
Carry,43.319,5.161,2019-06-17T01:55:29.000000+0100,18.89,38.01
Carry,43.319,5.161,2019-06-17T02:55:29.000000+0100,18.85,38.01
Carry,43.319,5.161,2019-06-17T03:55:29.000000+0100,18.81,38.01
Carry,43.319,5.161,2019-06-17T04:55:29.000000+0100,18.75,37.23
Carry,43.319,5.161,2019-06-17T05:55:29.000000+0100,18.73,37.98
Carry,43.319,5.161,2019-06-17T06:55:29.000000+0100,18.93,24.06
Carry,43.319,5.161,2019-06-17T07:55:29.000000+0100,19.15,38.04
Carry,43.319,5.161,2019-06-17T08:55:29.000000+0100,19.52,38.06
Carry,43.319,5.161,2019-06-17T09:55:29.000000+0100,19.7,38.03
Carry,43.319,5.161,2019-06-17T10:55:29.000000+0100,19.86,38.03
Carry,43.319,5.161,2019-06-17T11:55:29.000000+0100,20.08,38.01
Carry,43.319,5.161,2019-06-17T12:55:29.000000+0100,20.13,37.31
Carry,43.319,5.161,2019-06-17T13:55:29.000000+0100,20.49,34.79
Carry,43.319,5.161,2019-06-17T14:55:29.000000+0100,20.74,37.95
Carry,43.319,5.161,2019-06-17T15:55:29.000000+0100,20.78,38.02
Carry,43.319,5.161,2019-06-17T16:55:29.000000+0100,20.92,38.03
Carry,43.319,5.161,2019-06-17T17:55:29.000000+0100,20.59,38.0
Carry,43.319,5.161,2019-06-17T18:55:29.000000+0100,20.7,38.03
Carry,43.319,5.161,2019-06-17T19:55:29.000000+0100,20.5,38.03
Carry,43.319,5.161,2019-06-17T20:55:29.000000+0100,20.62,38.03
Carry,43.319,5.161,2019-06-17T21:55:29.000000+0100,20.47,38.01
Carry,43.319,5.161,2019-06-17T22:55:29.000000+0100,20.38,38.02
Carry,43.319,5.161,2019-06-17T23:55:29.000000+0100,20.23,38.02
Carry,43.319,5.161,2019-06-18T00:55:29.000000+0100,20.14,38.03
Carry,43.319,5.161,2019-06-18T01:55:29.000000+0100,20.07,38.01
Carry,43.319,5.161,2019-06-18T02:55:29.000000+0100,19.93,38.03
Carry,43.319,5.161,2019-06-18T03:55:29.000000+0100,19.75,38.03
Carry,43.319,5.161,2019-06-18T04:55:29.000000+0100,19.26,38.02
Carry,43.319,5.161,2019-06-18T05:55:29.000000+0100,19.39,38.02
Carry,43.319,5.161,2019-06-18T06:55:29.000000+0100,19.53,37.86
Carry,43.319,5.161,2019-06-18T07:55:29.000000+0100,19.84,37.58
Carry,43.319,5.161,2019-06-18T08:55:29.000000+0100,20.43,38.03
Carry,43.319,5.161,2019-06-18T09:55:29.000000+0100,20.49,38.03
Carry,43.319,5.161,2019-06-18T10:55:29.000000+0100,20.61,38.03
Carry,43.319,5.161,2019-06-18T11:55:29.000000+0100,20.57,38.05
Carry,43.319,5.161,2019-06-18T12:55:29.000000+0100,20.33,35.23
Carry,43.319,5.161,2019-06-18T13:55:29.000000+0100,20.64,38.1
Carry,43.319,5.161,2019-06-18T14:55:29.000000+0100,20.96,38.05
Carry,43.319,5.161,2019-06-18T15:55:29.000000+0100,21.15,38.03
Carry,43.319,5.161,2019-06-18T16:55:29.000000+0100,21.32,38.04
Carry,43.319,5.161,2019-06-18T17:55:29.000000+0100,21.38,38.03
Carry,43.319,5.161,2019-06-18T18:55:29.000000+0100,21.33,38.04
Carry,43.319,5.161,2019-06-18T19:55:29.000000+0100,21.15,38.05
Carry,43.319,5.161,2019-06-18T20:55:29.000000+0100,21.09,38.05
Carry,43.319,5.161,2019-06-18T21:55:29.000000+0100,20.99,38.06
Carry,43.319,5.161,2019-06-18T22:55:29.000000+0100,20.86,38.05
Carry,43.319,5.161,2019-06-18T23:55:29.000000+0100,20.72,38.04
Carry,43.319,5.161,2019-06-19T00:55:29.000000+0100,20.57,38.07
Carry,43.319,5.161,2019-06-19T01:55:29.000000+0100,20.46,38.06
Carry,43.319,5.161,2019-06-19T02:55:29.000000+0100,20.42,38.06
Carry,43.319,5.161,2019-06-19T03:55:29.000000+0100,20.36,38.05
Carry,43.319,5.161,2019-06-19T04:55:29.000000+0100,20.21,38.08
Carry,43.319,5.161,2019-06-19T05:55:29.000000+0100,20.11,38.03
Carry,43.319,5.161,2019-06-19T06:55:29.000000+0100,19.99,38.02
Carry,43.319,5.161,2019-06-19T07:55:29.000000+0100,20.0,36.13
Carry,43.319,5.161,2019-06-19T08:55:29.000000+0100,20.05,34.26
Carry,43.319,5.161,2019-06-19T09:55:29.000000+0100,20.09,38.03
Carry,43.319,5.161,2019-06-19T10:55:29.000000+0100,20.18,28.57
Carry,43.319,5.161,2019-06-19T11:55:29.000000+0100,20.27,37.98
Carry,43.319,5.161,2019-06-19T12:55:29.000000+0100,20.27,37.21
Carry,43.319,5.161,2019-06-19T13:55:29.000000+0100,20.34,38.04
Carry,43.319,5.161,2019-06-19T14:55:29.000000+0100,20.42,38.04
Carry,43.319,5.161,2019-06-19T15:55:29.000000+0100,20.58,38.04
Carry,43.319,5.161,2019-06-19T16:55:29.000000+0100,20.78,38.03
Carry,43.319,5.161,2019-06-19T17:55:29.000000+0100,20.66,38.04
Carry,43.319,5.161,2019-06-19T18:55:29.000000+0100,20.66,33.57
Carry,43.319,5.161,2019-06-19T19:55:29.000000+0100,20.63,38.04
Carry,43.319,5.161,2019-06-19T20:55:29.000000+0100,20.7,38.1
Carry,43.319,5.161,2019-06-19T21:55:29.000000+0100,20.77,38.01
Carry,43.319,5.161,2019-06-19T22:55:29.000000+0100,20.84,38.02
Carry,43.319,5.161,2019-06-19T23:55:29.000000+0100,20.64,38.03
Carry,43.319,5.161,2019-06-20T00:55:29.000000+0100,20.52,38.04
Carry,43.319,5.161,2019-06-20T01:55:29.000000+0100,20.51,38.04
Carry,43.319,5.161,2019-06-20T02:55:29.000000+0100,20.38,38.03
Carry,43.319,5.161,2019-06-20T03:55:29.000000+0100,20.43,38.03
Carry,43.319,5.161,2019-06-20T04:55:29.000000+0100,20.28,38.01
Carry,43.319,5.161,2019-06-20T05:55:29.000000+0100,20.27,37.95
Carry,43.319,5.161,2019-06-20T06:55:29.000000+0100,20.27,33.36
Carry,43.319,5.161,2019-06-20T07:55:29.000000+0100,20.27,37.56
Carry,43.319,5.161,2019-06-20T08:55:29.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-06-20T09:55:29.000000+0100,20.51,38.03
Carry,43.319,5.161,2019-06-20T10:55:29.000000+0100,20.59,38.04
Carry,43.319,5.161,2019-06-20T11:55:29.000000+0100,20.6,38.03
Carry,43.319,5.161,2019-06-20T12:55:29.000000+0100,20.62,38.03
Carry,43.319,5.161,2019-06-20T13:55:29.000000+0100,20.7,31.81
Carry,43.319,5.161,2019-06-20T14:55:29.000000+0100,20.78,38.02
Carry,43.319,5.161,2019-06-20T15:55:29.000000+0100,20.87,38.03
Carry,43.319,5.161,2019-06-20T16:55:29.000000+0100,20.87,38.04
Carry,43.319,5.161,2019-06-20T17:55:29.000000+0100,20.8,37.99
Carry,43.319,5.161,2019-06-20T18:55:29.000000+0100,20.66,37.62
Carry,43.319,5.161,2019-06-20T19:55:29.000000+0100,20.82,38.01
Carry,43.319,5.161,2019-06-20T20:55:29.000000+0100,21.05,38.01
Carry,43.319,5.161,2019-06-20T21:55:29.000000+0100,20.81,38.02
Carry,43.319,5.161,2019-06-20T22:55:29.000000+0100,20.74,37.98
Carry,43.319,5.161,2019-06-20T23:55:29.000000+0100,20.59,38.01
Carry,43.319,5.161,2019-06-21T00:55:29.000000+0100,20.55,38.02
Carry,43.319,5.161,2019-06-21T01:55:29.000000+0100,20.49,38.02
Carry,43.319,5.161,2019-06-21T02:55:29.000000+0100,20.4,38.02
Carry,43.319,5.161,2019-06-21T03:55:29.000000+0100,20.35,38.01
Carry,43.319,5.161,2019-06-21T04:55:29.000000+0100,20.47,37.65
Carry,43.319,5.161,2019-06-21T05:55:29.000000+0100,20.43,37.24
Carry,43.319,5.161,2019-06-21T06:55:29.000000+0100,20.47,38.03
Carry,43.319,5.161,2019-06-21T07:55:29.000000+0100,20.47,38.03
Carry,43.319,5.161,2019-06-21T08:55:29.000000+0100,20.61,38.03
Carry,43.319,5.161,2019-06-21T09:55:29.000000+0100,20.87,38.02
Carry,43.319,5.161,2019-06-21T10:55:29.000000+0100,20.91,37.94
Carry,43.319,5.161,2019-06-21T11:55:29.000000+0100,20.96,38.02
Carry,43.319,5.161,2019-06-21T12:55:29.000000+0100,21.26,32.48
Carry,43.319,5.161,2019-06-21T13:55:29.000000+0100,21.52,26.9
Carry,43.319,5.161,2019-06-21T14:55:29.000000+0100,21.48,37.89
Carry,43.319,5.161,2019-06-21T15:55:29.000000+0100,21.71,37.86
Carry,43.319,5.161,2019-06-21T16:55:29.000000+0100,21.84,37.89
Carry,43.319,5.161,2019-06-21T17:55:29.000000+0100,21.8,37.99
Carry,43.319,5.161,2019-06-21T18:55:29.000000+0100,21.24,38.0
Carry,43.319,5.161,2019-06-21T19:55:29.000000+0100,21.03,38.01
Carry,43.319,5.161,2019-06-21T20:55:29.000000+0100,20.81,38.02
Carry,43.319,5.161,2019-06-21T21:55:29.000000+0100,20.76,38.01
Carry,43.319,5.161,2019-06-21T22:55:29.000000+0100,20.71,38.01
Carry,43.319,5.161,2019-06-21T23:55:29.000000+0100,20.64,38.02
Carry,43.319,5.161,2019-06-22T00:55:29.000000+0100,20.74,38.02
Carry,43.319,5.161,2019-06-22T01:55:29.000000+0100,20.72,38.02
Carry,43.319,5.161,2019-06-22T02:55:29.000000+0100,20.66,38.02
Carry,43.319,5.161,2019-06-22T03:55:29.000000+0100,20.68,38.01
Carry,43.319,5.161,2019-06-22T04:55:29.000000+0100,20.7,31.01
Carry,43.319,5.161,2019-06-22T05:55:29.000000+0100,20.64,38.01
Carry,43.319,5.161,2019-06-22T06:55:29.000000+0100,20.61,33.19
Carry,43.319,5.161,2019-06-22T07:55:29.000000+0100,20.59,38.01
Carry,43.319,5.161,2019-06-22T08:55:29.000000+0100,20.65,35.15
Carry,43.319,5.161,2019-06-22T09:55:29.000000+0100,20.64,38.01
Carry,43.319,5.161,2019-06-22T10:55:29.000000+0100,20.86,38.01
Carry,43.319,5.161,2019-06-22T11:55:29.000000+0100,20.81,35.71
Carry,43.319,5.161,2019-06-22T12:55:29.000000+0100,20.82,36.04
Carry,43.319,5.161,2019-06-22T13:55:29.000000+0100,20.83,38.0
Carry,43.319,5.161,2019-06-22T14:55:29.000000+0100,20.85,27.01
Carry,43.319,5.161,2019-06-22T15:55:29.000000+0100,20.8,37.99
Carry,43.319,5.161,2019-06-22T16:55:29.000000+0100,20.64,34.54
Carry,43.319,5.161,2019-06-22T17:55:29.000000+0100,20.3,21.29
Carry,43.319,5.161,2019-06-22T18:55:29.000000+0100,20.24,37.96
Carry,43.319,5.161,2019-06-22T19:55:29.000000+0100,20.16,38.0
Carry,43.319,5.161,2019-06-22T20:55:29.000000+0100,20.04,37.99
Carry,43.319,5.161,2019-06-22T21:55:29.000000+0100,20.0,38.01
Carry,43.319,5.161,2019-06-22T22:55:29.000000+0100,19.78,38.0
Carry,43.319,5.161,2019-06-22T23:55:29.000000+0100,19.58,37.99
Carry,43.319,5.161,2019-06-23T00:55:29.000000+0100,19.48,38.03
Carry,43.319,5.161,2019-06-23T01:55:29.000000+0100,19.73,37.99
Carry,43.319,5.161,2019-06-23T02:55:29.000000+0100,19.88,38.0
Carry,43.319,5.161,2019-06-23T03:55:29.000000+0100,20.0,37.98
Carry,43.319,5.161,2019-06-23T04:55:29.000000+0100,20.04,37.34
Carry,43.319,5.161,2019-06-23T05:55:29.000000+0100,20.22,37.98
Carry,43.319,5.161,2019-06-23T06:55:29.000000+0100,20.3,37.98
Carry,43.319,5.161,2019-06-23T07:55:29.000000+0100,20.49,20.89
Carry,43.319,5.161,2019-06-23T08:55:29.000000+0100,20.74,37.95
Carry,43.319,5.161,2019-06-23T09:55:29.000000+0100,21.05,37.98
Carry,43.319,5.161,2019-06-23T10:55:29.000000+0100,21.39,37.97
Carry,43.319,5.161,2019-06-23T11:55:29.000000+0100,22.28,37.94
Carry,43.319,5.161,2019-06-23T12:55:29.000000+0100,22.23,37.92
Carry,43.319,5.161,2019-06-23T13:55:29.000000+0100,22.66,37.97
Carry,43.319,5.161,2019-06-23T14:55:29.000000+0100,22.76,37.88
Carry,43.319,5.161,2019-06-23T15:55:29.000000+0100,23.23,37.76
Carry,43.319,5.161,2019-06-23T16:55:29.000000+0100,22.97,37.9
Carry,43.319,5.161,2019-06-23T17:55:29.000000+0100,21.83,37.06
Carry,43.319,5.161,2019-06-23T18:55:29.000000+0100,22.46,37.91
Carry,43.319,5.161,2019-06-23T19:55:29.000000+0100,22.55,37.88
Carry,43.319,5.161,2019-06-23T20:55:29.000000+0100,22.34,37.87
Carry,43.319,5.161,2019-06-23T21:55:29.000000+0100,22.11,37.83
Carry,43.319,5.161,2019-06-23T22:55:29.000000+0100,22.04,37.8
Carry,43.319,5.161,2019-06-23T23:55:29.000000+0100,21.93,37.79
Carry,43.319,5.161,2019-06-24T00:55:29.000000+0100,21.71,37.83
Carry,43.319,5.161,2019-06-24T01:55:29.000000+0100,21.56,37.85
Carry,43.319,5.161,2019-06-24T02:55:29.000000+0100,21.21,37.89
Carry,43.319,5.161,2019-06-24T03:55:29.000000+0100,20.95,37.91
Carry,43.319,5.161,2019-06-24T04:55:29.000000+0100,20.84,37.58
Carry,43.319,5.161,2019-06-24T05:55:29.000000+0100,20.83,37.93
Carry,43.319,5.161,2019-06-24T06:55:29.000000+0100,20.76,37.85
Carry,43.319,5.161,2019-06-24T07:55:29.000000+0100,20.77,37.94
Carry,43.319,5.161,2019-06-24T08:55:29.000000+0100,21.27,37.9
Carry,43.319,5.161,2019-06-24T09:55:29.000000+0100,21.56,37.84
Carry,43.319,5.161,2019-06-24T10:55:29.000000+0100,21.81,37.8
Carry,43.319,5.161,2019-06-24T11:55:29.000000+0100,22.3,37.64
Carry,43.319,5.161,2019-06-24T12:55:29.000000+0100,23.14,37.28
Carry,43.319,5.161,2019-06-24T13:55:29.000000+0100,23.04,36.24
Carry,43.319,5.161,2019-06-24T14:55:29.000000+0100,23.25,35.56
Carry,43.319,5.161,2019-06-24T15:55:29.000000+0100,23.67,35.2
Carry,43.319,5.161,2019-06-24T16:55:29.000000+0100,23.6,35.07
Carry,43.319,5.161,2019-06-24T17:55:29.000000+0100,23.98,19.93
Carry,43.319,5.161,2019-06-24T18:55:29.000000+0100,23.91,34.12
Carry,43.319,5.161,2019-06-24T19:55:29.000000+0100,23.76,34.01
Carry,43.319,5.161,2019-06-24T20:55:29.000000+0100,23.69,34.5
Carry,43.319,5.161,2019-06-24T21:55:29.000000+0100,23.55,33.98
Carry,43.319,5.161,2019-06-24T22:55:29.000000+0100,23.45,33.73
Carry,43.319,5.161,2019-06-24T23:55:29.000000+0100,23.53,32.66
Carry,43.319,5.161,2019-06-25T00:55:29.000000+0100,23.38,32.49
Carry,43.319,5.161,2019-06-25T01:55:29.000000+0100,23.27,32.61
Carry,43.319,5.161,2019-06-25T02:55:29.000000+0100,23.1,32.81
Carry,43.319,5.161,2019-06-25T03:55:29.000000+0100,22.99,32.92
Carry,43.319,5.161,2019-06-25T04:55:29.000000+0100,22.97,32.81
Carry,43.319,5.161,2019-06-25T05:55:29.000000+0100,22.85,32.88
Carry,43.319,5.161,2019-06-25T06:55:29.000000+0100,23.08,33.01
Carry,43.319,5.161,2019-06-25T07:55:29.000000+0100,23.11,32.55
Carry,43.319,5.161,2019-06-25T08:55:29.000000+0100,23.62,32.57
Carry,43.319,5.161,2019-06-25T09:55:29.000000+0100,23.87,32.5
Carry,43.319,5.161,2019-06-25T10:55:29.000000+0100,23.73,18.96
Carry,43.319,5.161,2019-06-25T11:55:29.000000+0100,23.36,30.86
Carry,43.319,5.161,2019-06-25T12:55:29.000000+0100,23.27,28.02
Carry,43.319,5.161,2019-06-25T13:55:29.000000+0100,22.95,31.4
Carry,43.319,5.161,2019-06-25T14:55:29.000000+0100,23.06,20.79
Carry,43.319,5.161,2019-06-25T15:55:29.000000+0100,23.06,35.2
Carry,43.319,5.161,2019-06-25T16:55:29.000000+0100,23.51,34.75
Carry,43.319,5.161,2019-06-25T17:55:29.000000+0100,23.7,34.54
Carry,43.319,5.161,2019-06-25T18:55:29.000000+0100,23.66,33.35
Carry,43.319,5.161,2019-06-25T19:55:29.000000+0100,23.67,34.4
Carry,43.319,5.161,2019-06-25T20:55:29.000000+0100,23.53,34.43
Carry,43.319,5.161,2019-06-25T21:55:29.000000+0100,23.49,34.4
Carry,43.319,5.161,2019-06-25T22:55:29.000000+0100,23.48,34.39
Carry,43.319,5.161,2019-06-25T23:55:29.000000+0100,23.4,34.38
Carry,43.319,5.161,2019-06-26T00:55:29.000000+0100,23.35,34.27
Carry,43.319,5.161,2019-06-26T01:55:29.000000+0100,23.27,34.35
Carry,43.319,5.161,2019-06-26T02:55:29.000000+0100,23.23,34.26
Carry,43.319,5.161,2019-06-26T03:55:29.000000+0100,23.23,34.24
Carry,43.319,5.161,2019-06-26T04:55:29.000000+0100,23.25,34.26
Carry,43.319,5.161,2019-06-26T05:55:29.000000+0100,23.18,34.29
Carry,43.319,5.161,2019-06-26T06:55:29.000000+0100,23.25,34.32
Carry,43.319,5.161,2019-06-26T07:55:29.000000+0100,23.58,33.37
Carry,43.319,5.161,2019-06-26T08:55:29.000000+0100,23.73,33.82
Carry,43.319,5.161,2019-06-26T09:55:29.000000+0100,23.78,34.37
Carry,43.319,5.161,2019-06-26T10:55:29.000000+0100,25.13,26.62
Carry,43.319,5.161,2019-06-26T11:55:29.000000+0100,24.21,34.44
Carry,43.319,5.161,2019-06-26T12:55:29.000000+0100,25.21,33.84
Carry,43.319,5.161,2019-06-26T13:55:29.000000+0100,25.41,33.41
Carry,43.319,5.161,2019-06-26T14:55:29.000000+0100,25.84,9.2
Carry,43.319,5.161,2019-06-26T15:55:29.000000+0100,25.24,34.12
Carry,43.319,5.161,2019-06-26T16:55:29.000000+0100,25.47,34.01
Carry,43.319,5.161,2019-06-26T17:55:29.000000+0100,25.55,22.67
Carry,43.319,5.161,2019-06-26T18:55:29.000000+0100,25.84,26.01
Carry,43.319,5.161,2019-06-26T19:55:29.000000+0100,25.47,34.1
Carry,43.319,5.161,2019-06-26T20:55:29.000000+0100,25.62,14.93
Carry,43.319,5.161,2019-06-26T21:55:29.000000+0100,25.45,33.84
Carry,43.319,5.161,2019-06-26T22:55:29.000000+0100,25.32,33.85
Carry,43.319,5.161,2019-06-26T23:55:29.000000+0100,24.76,34.44
Carry,43.319,5.161,2019-06-27T00:55:29.000000+0100,25.09,33.98
Carry,43.319,5.161,2019-06-27T01:55:29.000000+0100,24.57,34.69
Carry,43.319,5.161,2019-06-27T02:55:29.000000+0100,24.45,34.73
Carry,43.319,5.161,2019-06-27T03:55:29.000000+0100,24.63,34.74
Carry,43.319,5.161,2019-06-27T04:55:29.000000+0100,24.46,33.18
Carry,43.319,5.161,2019-06-27T05:55:29.000000+0100,24.27,33.69
Carry,43.319,5.161,2019-06-27T06:55:29.000000+0100,24.17,35.54
Carry,43.319,5.161,2019-06-27T07:55:29.000000+0100,24.16,35.8
Carry,43.319,5.161,2019-06-27T08:55:29.000000+0100,25.02,32.35
Carry,43.319,5.161,2019-06-27T09:55:29.000000+0100,25.9,34.92
Carry,43.319,5.161,2019-06-27T10:55:29.000000+0100,26.01,34.72
Carry,43.319,5.161,2019-06-27T11:55:29.000000+0100,24.23,35.05
Carry,43.319,5.161,2019-06-27T12:55:29.000000+0100,24.52,34.93
Carry,43.319,5.161,2019-06-27T13:55:29.000000+0100,25.81,27.29
Carry,43.319,5.161,2019-06-27T14:55:29.000000+0100,26.19,35.16
Carry,43.319,5.161,2019-06-27T15:55:29.000000+0100,25.67,16.51
Carry,43.319,5.161,2019-06-27T16:55:29.000000+0100,26.04,19.01
Carry,43.319,5.161,2019-06-27T17:55:29.000000+0100,25.5,35.66
Carry,43.319,5.161,2019-06-27T18:55:29.000000+0100,25.75,35.44
Carry,43.319,5.161,2019-06-27T19:55:29.000000+0100,24.77,33.15
Carry,43.319,5.161,2019-06-27T20:55:29.000000+0100,24.27,36.46
Carry,43.319,5.161,2019-06-27T21:55:29.000000+0100,23.81,27.95
Carry,43.319,5.161,2019-06-27T22:55:29.000000+0100,23.8,34.43
Carry,43.319,5.161,2019-06-27T23:55:29.000000+0100,23.51,36.96
Carry,43.319,5.161,2019-06-28T00:55:29.000000+0100,23.23,37.15
Carry,43.319,5.161,2019-06-28T01:55:29.000000+0100,23.18,19.69
Carry,43.319,5.161,2019-06-28T02:55:29.000000+0100,23.08,37.09
Carry,43.319,5.161,2019-06-28T03:55:29.000000+0100,22.96,31.33
Carry,43.319,5.161,2019-06-28T04:55:29.000000+0100,23.26,7.22
Carry,43.319,5.161,2019-06-28T05:55:29.000000+0100,23.34,6.78
Carry,43.319,5.161,2019-06-28T06:55:29.000000+0100,23.6,8.33
Carry,43.319,5.161,2019-06-28T07:55:29.000000+0100,23.97,8.21
Carry,43.319,5.161,2019-06-28T08:55:29.000000+0100,24.29,10.69
Carry,43.319,5.161,2019-06-28T09:55:29.000000+0100,24.18,16.65
Carry,43.319,5.161,2019-06-28T10:55:29.000000+0100,24.25,18.06
Carry,43.319,5.161,2019-06-28T11:55:29.000000+0100,24.3,12.06
Carry,43.319,5.161,2019-06-28T12:55:29.000000+0100,24.25,13.71
Carry,43.319,5.161,2019-06-28T13:55:29.000000+0100,24.19,11.42
Carry,43.319,5.161,2019-06-28T14:55:29.000000+0100,24.21,8.43
Carry,43.319,5.161,2019-06-28T15:55:29.000000+0100,24.07,9.35
Carry,43.319,5.161,2019-06-28T16:55:29.000000+0100,24.33,7.51
Carry,43.319,5.161,2019-06-28T17:55:29.000000+0100,24.5,32.51
Carry,43.319,5.161,2019-06-28T18:55:29.000000+0100,24.16,11.19
Carry,43.319,5.161,2019-06-28T19:55:29.000000+0100,23.89,12.11
Carry,43.319,5.161,2019-06-28T20:55:29.000000+0100,23.71,13.18
Carry,43.319,5.161,2019-06-28T21:55:29.000000+0100,24.21,36.47
Carry,43.319,5.161,2019-06-28T22:55:29.000000+0100,24.37,36.7
Carry,43.319,5.161,2019-06-28T23:55:29.000000+0100,23.88,34.44
Carry,43.319,5.161,2019-06-29T00:55:29.000000+0100,24.19,32.78
Carry,43.319,5.161,2019-06-29T01:55:29.000000+0100,24.02,36.55
Carry,43.319,5.161,2019-06-29T02:55:29.000000+0100,23.95,37.08
Carry,43.319,5.161,2019-06-29T03:55:29.000000+0100,23.78,36.94
Carry,43.319,5.161,2019-06-29T04:55:29.000000+0100,23.98,27.19
Carry,43.319,5.161,2019-06-29T05:55:29.000000+0100,23.89,37.3
Carry,43.319,5.161,2019-06-29T06:55:29.000000+0100,23.87,37.28
Carry,43.319,5.161,2019-06-29T07:55:29.000000+0100,24.05,37.39
Carry,43.319,5.161,2019-06-29T08:55:29.000000+0100,24.16,37.44
Carry,43.319,5.161,2019-06-29T09:55:29.000000+0100,24.31,37.5
Carry,43.319,5.161,2019-06-29T10:55:29.000000+0100,24.48,37.54
Carry,43.319,5.161,2019-06-29T11:55:29.000000+0100,24.87,37.49
Carry,43.319,5.161,2019-06-29T12:55:29.000000+0100,25.96,14.35
Carry,43.319,5.161,2019-06-29T13:55:29.000000+0100,26.09,37.59
Carry,43.319,5.161,2019-06-29T14:55:29.000000+0100,25.95,37.33
Carry,43.319,5.161,2019-06-29T15:55:29.000000+0100,25.35,5.52
Carry,43.319,5.161,2019-06-29T16:55:29.000000+0100,24.61,6.98
Carry,43.319,5.161,2019-06-29T17:55:29.000000+0100,24.83,36.59
Carry,43.319,5.161,2019-06-29T18:55:29.000000+0100,25.09,35.78
Carry,43.319,5.161,2019-06-29T19:55:29.000000+0100,24.97,33.61
Carry,43.319,5.161,2019-06-29T20:55:29.000000+0100,24.95,16.0
Carry,43.319,5.161,2019-06-29T21:55:29.000000+0100,24.92,36.13
Carry,43.319,5.161,2019-06-29T22:55:29.000000+0100,24.92,36.13
Carry,43.319,5.161,2019-06-29T23:55:29.000000+0100,24.83,36.24
Carry,43.319,5.161,2019-06-30T00:55:29.000000+0100,24.75,36.55
Carry,43.319,5.161,2019-06-30T01:55:29.000000+0100,24.88,36.65
Carry,43.319,5.161,2019-06-30T02:55:29.000000+0100,24.91,36.7
Carry,43.319,5.161,2019-06-30T03:55:29.000000+0100,24.88,36.74
Carry,43.319,5.161,2019-06-30T04:55:29.000000+0100,24.71,24.92
Carry,43.319,5.161,2019-06-30T05:55:29.000000+0100,24.67,36.91
Carry,43.319,5.161,2019-06-30T06:55:29.000000+0100,24.67,36.94
Carry,43.319,5.161,2019-06-30T07:55:29.000000+0100,24.81,29.04
Carry,43.319,5.161,2019-06-30T08:55:29.000000+0100,25.24,36.89
