Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2017-07-22T18:48:55.000000+0100,24.58,37.69
Carry,43.319,5.161,2017-07-22T19:48:55.000000+0100,24.5,37.8
Carry,43.319,5.161,2017-07-22T20:48:55.000000+0100,24.43,37.83
Carry,43.319,5.161,2017-07-22T21:48:55.000000+0100,24.4,37.81
Carry,43.319,5.161,2017-07-22T22:48:55.000000+0100,24.35,37.94
Carry,43.319,5.161,2017-07-22T23:48:55.000000+0100,24.28,37.89
Carry,43.319,5.161,2017-07-23T00:48:55.000000+0100,24.21,37.81
Carry,43.319,5.161,2017-07-23T01:48:55.000000+0100,24.08,37.49
Carry,43.319,5.161,2017-07-23T02:48:55.000000+0100,23.95,37.83
Carry,43.319,5.161,2017-07-23T03:48:55.000000+0100,23.8,37.74
Carry,43.319,5.161,2017-07-23T04:48:55.000000+0100,23.69,37.78
Carry,43.319,5.161,2017-07-23T05:48:55.000000+0100,23.62,37.8
Carry,43.319,5.161,2017-07-23T06:48:55.000000+0100,23.74,37.79
Carry,43.319,5.161,2017-07-23T07:48:55.000000+0100,23.73,37.81
Carry,43.319,5.161,2017-07-23T08:48:55.000000+0100,23.64,37.79
Carry,43.319,5.161,2017-07-23T09:48:55.000000+0100,23.61,37.85
Carry,43.319,5.161,2017-07-23T10:48:55.000000+0100,23.7,37.6
Carry,43.319,5.161,2017-07-23T11:48:55.000000+0100,23.73,37.73
Carry,43.319,5.161,2017-07-23T12:48:55.000000+0100,23.67,36.91
Carry,43.319,5.161,2017-07-23T13:48:55.000000+0100,23.7,36.93
Carry,43.319,5.161,2017-07-23T14:48:55.000000+0100,23.7,37.75
Carry,43.319,5.161,2017-07-23T15:48:55.000000+0100,23.65,37.1
Carry,43.319,5.161,2017-07-23T16:48:55.000000+0100,23.59,37.35
Carry,43.319,5.161,2017-07-23T17:48:55.000000+0100,23.55,37.77
Carry,43.319,5.161,2017-07-23T18:48:55.000000+0100,23.49,37.72
Carry,43.319,5.161,2017-07-23T19:48:55.000000+0100,23.44,37.75
Carry,43.319,5.161,2017-07-23T20:48:55.000000+0100,23.38,37.76
Carry,43.319,5.161,2017-07-23T21:48:55.000000+0100,23.33,37.67
Carry,43.319,5.161,2017-07-23T22:48:55.000000+0100,23.23,37.38
Carry,43.319,5.161,2017-07-23T23:48:55.000000+0100,23.17,37.28
Carry,43.319,5.161,2017-07-24T00:48:55.000000+0100,23.12,37.47
Carry,43.319,5.161,2017-07-24T01:48:55.000000+0100,23.12,37.03
Carry,43.319,5.161,2017-07-24T02:48:55.000000+0100,23.05,37.48
Carry,43.319,5.161,2017-07-24T03:48:55.000000+0100,22.99,37.72
Carry,43.319,5.161,2017-07-24T04:48:55.000000+0100,22.89,37.73
Carry,43.319,5.161,2017-07-24T05:48:55.000000+0100,22.91,37.73
Carry,43.319,5.161,2017-07-24T06:48:55.000000+0100,22.88,37.49
Carry,43.319,5.161,2017-07-24T07:48:55.000000+0100,22.72,37.74
Carry,43.319,5.161,2017-07-24T08:48:55.000000+0100,22.64,37.63
Carry,43.319,5.161,2017-07-24T09:48:55.000000+0100,22.53,37.77
Carry,43.319,5.161,2017-07-24T10:48:55.000000+0100,22.42,37.75
Carry,43.319,5.161,2017-07-24T11:48:55.000000+0100,22.34,37.61
Carry,43.319,5.161,2017-07-24T12:48:55.000000+0100,22.2,37.63
Carry,43.319,5.161,2017-07-24T13:48:55.000000+0100,21.96,37.59
Carry,43.319,5.161,2017-07-24T14:48:55.000000+0100,21.68,37.64
Carry,43.319,5.161,2017-07-24T15:48:55.000000+0100,21.79,37.49
Carry,43.319,5.161,2017-07-24T16:48:55.000000+0100,21.57,37.21
Carry,43.319,5.161,2017-07-24T17:48:55.000000+0100,21.27,37.27
Carry,43.319,5.161,2017-07-24T18:48:55.000000+0100,20.69,37.6
Carry,43.319,5.161,2017-07-24T19:48:55.000000+0100,20.04,37.57
Carry,43.319,5.161,2017-07-24T20:48:55.000000+0100,19.71,37.6
Carry,43.319,5.161,2017-07-24T21:48:55.000000+0100,19.27,37.47
Carry,43.319,5.161,2017-07-24T22:48:55.000000+0100,18.87,37.33
Carry,43.319,5.161,2017-08-01T00:48:55.000000+0100,20.25,35.88
Carry,43.319,5.161,2017-08-01T01:48:55.000000+0100,19.91,35.65
Carry,43.319,5.161,2017-08-01T02:48:55.000000+0100,19.95,35.48
Carry,43.319,5.161,2017-08-01T03:48:55.000000+0100,19.89,35.89
Carry,43.319,5.161,2017-08-01T04:48:55.000000+0100,19.94,35.82
Carry,43.319,5.161,2017-08-01T05:48:55.000000+0100,20.28,33.69
Carry,43.319,5.161,2017-08-01T06:48:55.000000+0100,20.41,35.65
Carry,43.319,5.161,2017-08-01T07:48:55.000000+0100,20.59,35.55
Carry,43.319,5.161,2017-08-01T08:48:55.000000+0100,20.66,35.52
Carry,43.319,5.161,2017-08-01T09:48:55.000000+0100,20.65,35.29
Carry,43.319,5.161,2017-08-01T10:48:55.000000+0100,20.63,34.53
Carry,43.319,5.161,2017-08-01T11:48:55.000000+0100,20.64,34.71
Carry,43.319,5.161,2017-08-01T12:48:55.000000+0100,20.92,36.03
Carry,43.319,5.161,2017-08-01T13:48:55.000000+0100,21.18,35.84
Carry,43.319,5.161,2017-08-01T14:48:55.000000+0100,21.1,36.06
Carry,43.319,5.161,2017-08-01T15:48:55.000000+0100,21.04,36.04
Carry,43.319,5.161,2017-08-01T16:48:55.000000+0100,21.06,36.17
Carry,43.319,5.161,2017-08-01T17:48:55.000000+0100,21.09,36.02
Carry,43.319,5.161,2017-08-01T18:48:55.000000+0100,21.08,36.02
Carry,43.319,5.161,2017-08-01T19:48:55.000000+0100,21.09,36.02
Carry,43.319,5.161,2017-08-01T20:48:55.000000+0100,21.1,35.81
Carry,43.319,5.161,2017-08-01T21:48:55.000000+0100,21.14,36.07
Carry,43.319,5.161,2017-08-01T22:48:55.000000+0100,21.14,35.98
Carry,43.319,5.161,2017-08-01T23:48:55.000000+0100,21.21,36.01
Carry,43.319,5.161,2017-08-02T00:48:55.000000+0100,21.31,36.11
Carry,43.319,5.161,2017-08-02T01:48:55.000000+0100,21.37,36.18
Carry,43.319,5.161,2017-08-02T02:48:55.000000+0100,21.63,35.93
Carry,43.319,5.161,2017-08-02T03:48:55.000000+0100,21.61,36.17
Carry,43.319,5.161,2017-08-02T04:48:55.000000+0100,21.61,36.35
Carry,43.319,5.161,2017-08-02T05:48:55.000000+0100,21.51,36.19
Carry,43.319,5.161,2017-08-02T06:48:55.000000+0100,22.42,36.34
Carry,43.319,5.161,2017-08-02T07:48:55.000000+0100,22.8,36.35
Carry,43.319,5.161,2017-08-02T08:48:55.000000+0100,23.13,36.19
Carry,43.319,5.161,2017-08-02T09:48:55.000000+0100,24.26,36.27
Carry,43.319,5.161,2017-08-02T10:48:55.000000+0100,24.05,36.33
Carry,43.319,5.161,2017-08-02T11:48:55.000000+0100,24.4,36.39
Carry,43.319,5.161,2017-08-02T12:48:55.000000+0100,24.56,36.33
Carry,43.319,5.161,2017-08-02T13:48:55.000000+0100,24.41,36.81
Carry,43.319,5.161,2017-08-02T14:48:55.000000+0100,24.7,36.52
Carry,43.319,5.161,2017-08-02T15:48:55.000000+0100,24.46,36.31
Carry,43.319,5.161,2017-08-02T16:48:55.000000+0100,24.31,36.36
Carry,43.319,5.161,2017-08-02T17:48:55.000000+0100,24.01,36.42
Carry,43.319,5.161,2017-08-02T18:48:55.000000+0100,23.97,36.45
Carry,43.319,5.161,2017-08-02T19:48:55.000000+0100,24.13,36.39
Carry,43.319,5.161,2017-08-02T20:48:55.000000+0100,24.04,36.12
Carry,43.319,5.161,2017-08-02T21:48:55.000000+0100,23.95,36.44
Carry,43.319,5.161,2017-08-02T22:48:55.000000+0100,23.9,36.2
Carry,43.319,5.161,2017-08-02T23:48:55.000000+0100,23.87,36.04
Carry,43.319,5.161,2017-08-03T00:48:55.000000+0100,23.8,36.07
Carry,43.319,5.161,2017-08-03T01:48:55.000000+0100,23.74,35.6
Carry,43.319,5.161,2017-08-03T02:48:55.000000+0100,23.79,35.8
Carry,43.319,5.161,2017-08-03T03:48:55.000000+0100,23.74,35.88
Carry,43.319,5.161,2017-08-03T04:48:55.000000+0100,23.79,36.38
Carry,43.319,5.161,2017-08-03T05:48:55.000000+0100,23.76,36.21
Carry,43.319,5.161,2017-08-03T06:48:55.000000+0100,23.7,36.62
Carry,43.319,5.161,2017-08-03T07:48:55.000000+0100,23.96,36.51
Carry,43.319,5.161,2017-08-03T08:48:55.000000+0100,24.49,36.42
Carry,43.319,5.161,2017-08-03T09:48:55.000000+0100,24.84,36.12
Carry,43.319,5.161,2017-08-03T10:48:55.000000+0100,25.51,36.04
Carry,43.319,5.161,2017-08-03T11:48:55.000000+0100,25.59,36.41
Carry,43.319,5.161,2017-08-03T12:48:55.000000+0100,25.75,36.22
Carry,43.319,5.161,2017-08-03T13:48:55.000000+0100,25.63,35.79
Carry,43.319,5.161,2017-08-03T14:48:55.000000+0100,25.35,34.71
Carry,43.319,5.161,2017-08-03T15:48:55.000000+0100,25.32,35.98
Carry,43.319,5.161,2017-08-03T16:48:55.000000+0100,25.31,35.71
Carry,43.319,5.161,2017-08-03T17:48:55.000000+0100,25.12,35.89
Carry,43.319,5.161,2017-08-03T18:48:55.000000+0100,24.94,35.96
Carry,43.319,5.161,2017-08-03T19:48:55.000000+0100,24.75,34.99
Carry,43.319,5.161,2017-08-03T20:48:55.000000+0100,24.52,36.05
Carry,43.319,5.161,2017-08-03T21:48:55.000000+0100,24.52,36.39
Carry,43.319,5.161,2017-08-03T22:48:55.000000+0100,24.34,35.92
Carry,43.319,5.161,2017-08-03T23:48:55.000000+0100,24.22,36.0
Carry,43.319,5.161,2017-08-04T00:48:55.000000+0100,24.19,35.87
Carry,43.319,5.161,2017-08-04T01:48:55.000000+0100,24.12,35.88
Carry,43.319,5.161,2017-08-04T02:48:55.000000+0100,24.03,35.29
Carry,43.319,5.161,2017-08-04T03:48:55.000000+0100,23.94,35.8
Carry,43.319,5.161,2017-08-04T04:48:55.000000+0100,23.87,35.18
Carry,43.319,5.161,2017-08-04T05:48:55.000000+0100,23.8,35.79
Carry,43.319,5.161,2017-08-04T06:48:55.000000+0100,23.89,35.83
Carry,43.319,5.161,2017-08-04T07:48:55.000000+0100,24.13,35.97
Carry,43.319,5.161,2017-08-04T08:48:55.000000+0100,23.97,35.0
Carry,43.319,5.161,2017-08-04T09:48:55.000000+0100,24.09,35.42
Carry,43.319,5.161,2017-08-04T10:48:55.000000+0100,24.44,34.78
Carry,43.319,5.161,2017-08-04T11:48:55.000000+0100,24.75,34.65
Carry,43.319,5.161,2017-08-04T12:48:55.000000+0100,25.32,32.55
Carry,43.319,5.161,2017-08-04T13:48:55.000000+0100,25.1,35.73
Carry,43.319,5.161,2017-08-04T14:48:55.000000+0100,25.69,35.24
Carry,43.319,5.161,2017-08-04T15:48:55.000000+0100,25.61,36.11
Carry,43.319,5.161,2017-08-04T16:48:55.000000+0100,25.25,35.83
Carry,43.319,5.161,2017-08-04T17:48:55.000000+0100,24.67,35.45
Carry,43.319,5.161,2017-08-04T18:48:55.000000+0100,24.36,35.31
Carry,43.319,5.161,2017-08-04T19:48:55.000000+0100,24.39,35.71
Carry,43.319,5.161,2017-08-04T20:48:55.000000+0100,24.4,35.31
Carry,43.319,5.161,2017-08-04T21:48:55.000000+0100,24.34,34.67
Carry,43.319,5.161,2017-08-04T22:48:55.000000+0100,24.38,35.31
Carry,43.319,5.161,2017-08-04T23:48:55.000000+0100,23.9,35.66
Carry,43.319,5.161,2017-08-05T00:48:55.000000+0100,23.91,35.25
Carry,43.319,5.161,2017-08-05T01:48:55.000000+0100,24.01,35.34
Carry,43.319,5.161,2017-08-05T02:48:55.000000+0100,23.97,35.53
Carry,43.319,5.161,2017-08-05T03:48:55.000000+0100,23.87,35.5
Carry,43.319,5.161,2017-08-05T04:48:55.000000+0100,23.79,35.0
Carry,43.319,5.161,2017-08-05T05:48:55.000000+0100,23.83,34.97
Carry,43.319,5.161,2017-08-05T06:48:55.000000+0100,23.88,35.09
Carry,43.319,5.161,2017-08-05T07:48:55.000000+0100,23.9,35.34
Carry,43.319,5.161,2017-08-05T08:48:55.000000+0100,23.93,35.46
Carry,43.319,5.161,2017-08-05T09:48:55.000000+0100,24.0,35.34
Carry,43.319,5.161,2017-08-05T10:48:55.000000+0100,24.06,35.62
Carry,43.319,5.161,2017-08-05T11:48:55.000000+0100,24.22,34.65
Carry,43.319,5.161,2017-08-05T12:48:55.000000+0100,24.15,34.92
Carry,43.319,5.161,2017-08-05T13:48:55.000000+0100,24.15,34.55
Carry,43.319,5.161,2017-08-05T14:48:55.000000+0100,24.19,34.55
Carry,43.319,5.161,2017-08-05T15:48:55.000000+0100,24.25,34.98
Carry,43.319,5.161,2017-08-05T16:48:55.000000+0100,24.06,34.76
Carry,43.319,5.161,2017-08-05T17:48:55.000000+0100,23.97,34.63
Carry,43.319,5.161,2017-08-05T18:48:55.000000+0100,23.98,35.29
Carry,43.319,5.161,2017-08-05T19:48:55.000000+0100,24.03,35.19
Carry,43.319,5.161,2017-08-05T20:48:55.000000+0100,24.05,35.05
Carry,43.319,5.161,2017-08-05T21:48:55.000000+0100,23.94,35.08
Carry,43.319,5.161,2017-08-05T22:48:55.000000+0100,23.79,34.25
Carry,43.319,5.161,2017-08-05T23:48:55.000000+0100,23.55,34.12
Carry,43.319,5.161,2017-08-06T00:48:55.000000+0100,23.3,34.12
Carry,43.319,5.161,2017-08-06T01:48:55.000000+0100,23.17,34.42
Carry,43.319,5.161,2017-08-06T02:48:55.000000+0100,23.06,34.45
Carry,43.319,5.161,2017-08-06T03:48:55.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2017-08-06T04:48:55.000000+0100,22.95,35.32
Carry,43.319,5.161,2017-08-06T05:48:55.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2017-08-06T06:48:55.000000+0100,22.86,36.67
Carry,43.319,5.161,2017-08-06T07:48:55.000000+0100,22.89,36.78
Carry,43.319,5.161,2017-08-06T08:48:55.000000+0100,22.87,36.87
Carry,43.319,5.161,2017-08-06T09:48:55.000000+0100,22.85,36.79
Carry,43.319,5.161,2017-08-06T10:48:55.000000+0100,22.85,36.81
Carry,43.319,5.161,2017-08-06T11:48:55.000000+0100,22.86,36.75
Carry,43.319,5.161,2017-08-06T12:48:55.000000+0100,22.95,36.81
Carry,43.319,5.161,2017-08-06T13:48:55.000000+0100,22.96,36.74
Carry,43.319,5.161,2017-08-06T14:48:55.000000+0100,22.97,36.83
Carry,43.319,5.161,2017-08-06T15:48:55.000000+0100,22.61,36.79
Carry,43.319,5.161,2017-08-06T16:48:55.000000+0100,22.55,36.26
Carry,43.319,5.161,2017-08-06T17:48:55.000000+0100,22.15,36.9
Carry,43.319,5.161,2017-08-06T18:48:55.000000+0100,21.92,36.97
Carry,43.319,5.161,2017-08-06T19:48:55.000000+0100,21.79,37.02
Carry,43.319,5.161,2017-08-06T20:48:55.000000+0100,21.91,36.99
Carry,43.319,5.161,2017-08-06T21:48:55.000000+0100,21.88,36.96
Carry,43.319,5.161,2017-08-06T22:48:55.000000+0100,22.11,36.83
Carry,43.319,5.161,2017-08-06T23:48:55.000000+0100,22.01,36.87
Carry,43.319,5.161,2017-08-07T00:48:55.000000+0100,21.95,36.8
Carry,43.319,5.161,2017-08-07T01:48:55.000000+0100,21.78,36.87
Carry,43.319,5.161,2017-08-07T02:48:55.000000+0100,21.64,36.58
Carry,43.319,5.161,2017-08-07T03:48:55.000000+0100,21.48,36.08
Carry,43.319,5.161,2017-08-07T04:48:55.000000+0100,21.4,36.64
Carry,43.319,5.161,2017-08-07T05:48:55.000000+0100,21.38,36.91
Carry,43.319,5.161,2017-08-07T06:48:55.000000+0100,21.38,35.3
Carry,43.319,5.161,2017-08-07T07:48:55.000000+0100,21.43,36.44
Carry,43.319,5.161,2017-08-07T08:48:55.000000+0100,21.9,36.18
Carry,43.319,5.161,2017-08-07T09:48:55.000000+0100,22.32,36.56
Carry,43.319,5.161,2017-08-07T10:48:55.000000+0100,22.49,36.53
Carry,43.319,5.161,2017-08-07T11:48:55.000000+0100,22.55,36.61
Carry,43.319,5.161,2017-08-07T12:48:55.000000+0100,22.87,36.52
Carry,43.319,5.161,2017-08-07T13:48:55.000000+0100,22.94,36.74
Carry,43.319,5.161,2017-08-07T14:48:55.000000+0100,22.8,36.84
Carry,43.319,5.161,2017-08-07T15:48:55.000000+0100,23.03,36.74
Carry,43.319,5.161,2017-08-07T16:48:55.000000+0100,22.95,36.65
Carry,43.319,5.161,2017-08-07T17:48:55.000000+0100,22.66,36.71
Carry,43.319,5.161,2017-08-07T18:48:55.000000+0100,22.71,36.62
Carry,43.319,5.161,2017-08-07T19:48:55.000000+0100,22.94,36.65
Carry,43.319,5.161,2017-08-07T20:48:55.000000+0100,22.72,36.07
Carry,43.319,5.161,2017-08-07T21:48:55.000000+0100,22.99,34.19
Carry,43.319,5.161,2017-08-07T22:48:55.000000+0100,22.55,36.26
Carry,43.319,5.161,2017-08-07T23:48:55.000000+0100,22.38,35.92
Carry,43.319,5.161,2017-08-08T00:48:55.000000+0100,22.67,36.08
Carry,43.319,5.161,2017-08-08T01:48:55.000000+0100,22.72,36.39
Carry,43.319,5.161,2017-08-08T02:48:55.000000+0100,22.77,36.41
Carry,43.319,5.161,2017-08-08T03:48:55.000000+0100,22.81,36.62
Carry,43.319,5.161,2017-08-08T04:48:55.000000+0100,22.72,36.85
Carry,43.319,5.161,2017-08-08T05:48:55.000000+0100,22.77,36.94
Carry,43.319,5.161,2017-08-08T06:48:55.000000+0100,22.76,36.83
Carry,43.319,5.161,2017-08-08T07:48:55.000000+0100,22.82,36.76
Carry,43.319,5.161,2017-08-08T08:48:55.000000+0100,23.12,36.93
Carry,43.319,5.161,2017-08-08T09:48:55.000000+0100,23.04,36.74
Carry,43.319,5.161,2017-08-08T10:48:55.000000+0100,22.91,36.87
Carry,43.319,5.161,2017-08-08T11:48:55.000000+0100,22.91,36.82
Carry,43.319,5.161,2017-08-08T12:48:55.000000+0100,22.8,36.75
Carry,43.319,5.161,2017-08-08T13:48:55.000000+0100,22.61,36.86
Carry,43.319,5.161,2017-08-08T14:48:55.000000+0100,22.53,36.7
Carry,43.319,5.161,2017-08-08T15:48:55.000000+0100,22.53,36.69
Carry,43.319,5.161,2017-08-08T16:48:55.000000+0100,22.67,36.53
Carry,43.319,5.161,2017-08-08T17:48:55.000000+0100,22.62,36.78
Carry,43.319,5.161,2017-08-08T18:48:55.000000+0100,22.42,36.54
Carry,43.319,5.161,2017-08-08T19:48:55.000000+0100,22.32,36.22
Carry,43.319,5.161,2017-08-08T20:48:55.000000+0100,22.26,36.27
Carry,43.319,5.161,2017-08-08T21:48:55.000000+0100,21.99,36.51
Carry,43.319,5.161,2017-08-08T22:48:55.000000+0100,21.85,36.15
Carry,43.319,5.161,2017-08-08T23:48:55.000000+0100,21.95,36.23
Carry,43.319,5.161,2017-08-09T00:48:55.000000+0100,22.12,36.16
Carry,43.319,5.161,2017-08-09T01:48:55.000000+0100,22.18,36.28
Carry,43.319,5.161,2017-08-09T02:48:55.000000+0100,22.11,36.23
Carry,43.319,5.161,2017-08-09T03:48:55.000000+0100,22.06,36.05
Carry,43.319,5.161,2017-08-09T04:48:55.000000+0100,22.0,36.12
Carry,43.319,5.161,2017-08-09T05:48:55.000000+0100,21.98,34.97
Carry,43.319,5.161,2017-08-09T06:48:55.000000+0100,22.17,35.98
Carry,43.319,5.161,2017-08-09T07:48:55.000000+0100,22.17,36.97
Carry,43.319,5.161,2017-08-09T08:48:55.000000+0100,22.19,36.81
Carry,43.319,5.161,2017-08-09T09:48:55.000000+0100,22.26,36.87
Carry,43.319,5.161,2017-08-09T10:48:55.000000+0100,22.24,36.87
Carry,43.319,5.161,2017-08-09T11:48:55.000000+0100,22.29,36.63
Carry,43.319,5.161,2017-08-09T12:48:55.000000+0100,22.33,36.65
Carry,43.319,5.161,2017-08-09T13:48:55.000000+0100,22.32,35.93
Carry,43.319,5.161,2017-08-09T14:48:55.000000+0100,22.24,36.87
Carry,43.319,5.161,2017-08-09T15:48:55.000000+0100,22.19,36.66
Carry,43.319,5.161,2017-08-09T16:48:55.000000+0100,22.04,36.76
Carry,43.319,5.161,2017-08-09T17:48:55.000000+0100,21.81,36.24
Carry,43.319,5.161,2017-08-09T18:48:55.000000+0100,21.64,36.14
Carry,43.319,5.161,2017-08-09T19:48:55.000000+0100,21.44,36.4
Carry,43.319,5.161,2017-08-09T20:48:55.000000+0100,21.46,36.23
Carry,43.319,5.161,2017-08-09T21:48:55.000000+0100,21.27,36.66
Carry,43.319,5.161,2017-08-09T22:48:55.000000+0100,21.23,35.8
Carry,43.319,5.161,2017-08-09T23:48:55.000000+0100,21.18,36.15
Carry,43.319,5.161,2017-08-10T00:48:55.000000+0100,20.99,35.44
Carry,43.319,5.161,2017-08-10T01:48:55.000000+0100,20.84,36.08
Carry,43.319,5.161,2017-08-10T02:48:55.000000+0100,20.95,36.54
Carry,43.319,5.161,2017-08-10T03:48:55.000000+0100,20.86,36.62
Carry,43.319,5.161,2017-08-10T04:48:55.000000+0100,20.62,36.53
Carry,43.319,5.161,2017-08-10T05:48:55.000000+0100,20.33,36.33
Carry,43.319,5.161,2017-08-10T06:48:55.000000+0100,19.93,36.32
Carry,43.319,5.161,2017-08-10T07:48:55.000000+0100,20.16,36.47
Carry,43.319,5.161,2017-08-10T08:48:55.000000+0100,20.14,36.06
Carry,43.319,5.161,2017-08-10T09:48:55.000000+0100,20.04,36.08
Carry,43.319,5.161,2017-08-10T10:48:55.000000+0100,19.96,36.48
Carry,43.319,5.161,2017-08-10T11:48:55.000000+0100,19.94,36.21
Carry,43.319,5.161,2017-08-10T12:48:55.000000+0100,19.83,36.18
Carry,43.319,5.161,2017-08-10T13:48:55.000000+0100,19.81,36.07
Carry,43.319,5.161,2017-08-10T14:48:55.000000+0100,19.72,36.14
Carry,43.319,5.161,2017-08-10T15:48:55.000000+0100,19.78,35.96
Carry,43.319,5.161,2017-08-10T16:48:55.000000+0100,19.5,34.76
Carry,43.319,5.161,2017-08-10T17:48:55.000000+0100,19.16,36.78
Carry,43.319,5.161,2017-08-10T18:48:55.000000+0100,18.85,36.65
Carry,43.319,5.161,2017-08-10T19:48:55.000000+0100,18.6,36.3
Carry,43.319,5.161,2017-08-10T20:48:55.000000+0100,18.29,36.22
Carry,43.319,5.161,2017-08-10T21:48:55.000000+0100,18.12,36.52
Carry,43.319,5.161,2017-08-10T22:48:55.000000+0100,17.73,36.2
Carry,43.319,5.161,2017-08-10T23:48:55.000000+0100,17.05,36.74
Carry,43.319,5.161,2017-08-11T00:48:55.000000+0100,16.99,36.79
Carry,43.319,5.161,2017-08-11T01:48:55.000000+0100,16.9,36.46
Carry,43.319,5.161,2017-08-11T02:48:55.000000+0100,16.81,36.31
Carry,43.319,5.161,2017-08-11T03:48:55.000000+0100,16.59,35.94
Carry,43.319,5.161,2017-08-11T04:48:55.000000+0100,16.43,36.25
Carry,43.319,5.161,2017-08-11T05:48:55.000000+0100,16.39,35.9
Carry,43.319,5.161,2017-08-11T06:48:55.000000+0100,16.44,36.82
Carry,43.319,5.161,2017-08-11T07:48:55.000000+0100,16.46,35.86
Carry,43.319,5.161,2017-08-11T08:48:55.000000+0100,16.5,36.16
Carry,43.319,5.161,2017-08-11T09:48:55.000000+0100,16.75,36.12
Carry,43.319,5.161,2017-08-11T10:48:55.000000+0100,16.96,36.3
Carry,43.319,5.161,2017-08-11T11:48:55.000000+0100,17.08,36.73
Carry,43.319,5.161,2017-08-11T12:48:55.000000+0100,17.06,36.73
Carry,43.319,5.161,2017-08-11T13:48:55.000000+0100,16.7,36.19
Carry,43.319,5.161,2017-08-11T14:48:55.000000+0100,16.58,36.47
Carry,43.319,5.161,2017-08-11T15:48:55.000000+0100,16.57,36.36
Carry,43.319,5.161,2017-08-11T16:48:55.000000+0100,16.43,36.3
Carry,43.319,5.161,2017-08-11T17:48:55.000000+0100,16.33,36.3
Carry,43.319,5.161,2017-08-11T18:48:55.000000+0100,16.22,36.22
Carry,43.319,5.161,2017-08-11T19:48:55.000000+0100,16.18,36.89
Carry,43.319,5.161,2017-08-11T20:48:55.000000+0100,16.15,36.54
Carry,43.319,5.161,2017-08-11T21:48:55.000000+0100,16.13,36.97
Carry,43.319,5.161,2017-08-11T22:48:55.000000+0100,15.99,36.86
Carry,43.319,5.161,2017-08-11T23:48:55.000000+0100,15.79,36.89
Carry,43.319,5.161,2017-08-12T00:48:55.000000+0100,15.69,36.61
Carry,43.319,5.161,2017-08-12T01:48:55.000000+0100,15.68,36.83
Carry,43.319,5.161,2017-08-12T02:48:55.000000+0100,15.62,36.78
Carry,43.319,5.161,2017-08-12T03:48:55.000000+0100,15.53,36.85
Carry,43.319,5.161,2017-08-12T04:48:55.000000+0100,15.4,36.7
Carry,43.319,5.161,2017-08-12T05:48:55.000000+0100,15.36,36.55
Carry,43.319,5.161,2017-08-12T06:48:55.000000+0100,15.33,36.49
Carry,43.319,5.161,2017-08-12T07:48:55.000000+0100,15.31,35.49
Carry,43.319,5.161,2017-08-12T08:48:55.000000+0100,15.3,35.48
Carry,43.319,5.161,2017-08-12T09:48:55.000000+0100,15.3,35.8
Carry,43.319,5.161,2017-08-12T10:48:55.000000+0100,15.28,35.25
Carry,43.319,5.161,2017-08-12T11:48:55.000000+0100,15.35,35.57
Carry,43.319,5.161,2017-08-12T12:48:55.000000+0100,15.33,35.74
Carry,43.319,5.161,2017-08-12T13:48:55.000000+0100,15.07,36.06
Carry,43.319,5.161,2017-08-12T14:48:55.000000+0100,15.03,35.74
Carry,43.319,5.161,2017-08-12T15:48:55.000000+0100,14.99,36.07
Carry,43.319,5.161,2017-08-12T16:48:55.000000+0100,15.02,36.02
Carry,43.319,5.161,2017-08-12T17:48:55.000000+0100,14.99,35.91
Carry,43.319,5.161,2017-08-12T18:48:55.000000+0100,15.04,36.2
Carry,43.319,5.161,2017-08-12T19:48:55.000000+0100,15.05,36.43
Carry,43.319,5.161,2017-08-12T20:48:55.000000+0100,15.06,36.58
Carry,43.319,5.161,2017-08-12T21:48:55.000000+0100,15.04,35.85
Carry,43.319,5.161,2017-08-12T22:48:55.000000+0100,15.1,36.4
Carry,43.319,5.161,2017-08-12T23:48:55.000000+0100,15.22,35.96
Carry,43.319,5.161,2017-08-13T00:48:55.000000+0100,15.33,36.74
Carry,43.319,5.161,2017-08-13T01:48:55.000000+0100,15.49,36.01
Carry,43.319,5.161,2017-08-13T02:48:55.000000+0100,15.44,35.73
Carry,43.319,5.161,2017-08-13T03:48:55.000000+0100,15.35,35.85
Carry,43.319,5.161,2017-08-13T04:48:55.000000+0100,15.37,35.99
Carry,43.319,5.161,2017-08-13T05:48:55.000000+0100,15.33,35.82
Carry,43.319,5.161,2017-08-13T06:48:55.000000+0100,15.43,35.56
Carry,43.319,5.161,2017-08-13T07:48:55.000000+0100,15.46,36.23
Carry,43.319,5.161,2017-08-13T08:48:55.000000+0100,16.4,36.17
Carry,43.319,5.161,2017-08-13T09:48:55.000000+0100,16.63,35.45
Carry,43.319,5.161,2017-08-13T10:48:55.000000+0100,17.71,36.1
Carry,43.319,5.161,2017-08-13T11:48:55.000000+0100,18.3,36.15
Carry,43.319,5.161,2017-08-13T12:48:55.000000+0100,18.3,35.76
Carry,43.319,5.161,2017-08-13T13:48:55.000000+0100,18.23,36.22
Carry,43.319,5.161,2017-08-13T14:48:55.000000+0100,17.94,35.52
Carry,43.319,5.161,2017-08-13T15:48:55.000000+0100,17.14,35.31
Carry,43.319,5.161,2017-08-13T16:48:55.000000+0100,16.99,35.04
