Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2015-07-10T18:37:00.000000+0100,20.58,38.08
Carry,43.319,5.161,2015-07-10T19:37:00.000000+0100,20.27,38.06
Carry,43.319,5.161,2015-07-10T20:37:00.000000+0100,19.86,38.06
Carry,43.319,5.161,2015-07-10T21:37:00.000000+0100,19.6,38.06
Carry,43.319,5.161,2015-07-10T22:37:00.000000+0100,19.37,38.07
Carry,43.319,5.161,2015-07-10T23:37:00.000000+0100,19.3,38.09
Carry,43.319,5.161,2015-07-11T00:37:00.000000+0100,18.91,38.06
Carry,43.319,5.161,2015-07-11T01:37:00.000000+0100,19.05,38.06
Carry,43.319,5.161,2015-07-11T02:37:00.000000+0100,18.98,38.06
Carry,43.319,5.161,2015-07-11T03:37:00.000000+0100,18.88,38.06
Carry,43.319,5.161,2015-07-11T04:37:00.000000+0100,18.48,38.03
Carry,43.319,5.161,2015-07-11T05:37:00.000000+0100,18.15,38.04
Carry,43.319,5.161,2015-07-11T06:37:00.000000+0100,18.16,38.04
Carry,43.319,5.161,2015-07-11T07:37:00.000000+0100,19.16,38.04
Carry,43.319,5.161,2015-07-11T08:37:00.000000+0100,19.01,38.03
Carry,43.319,5.161,2015-07-11T09:37:00.000000+0100,19.11,38.02
Carry,43.319,5.161,2015-07-11T10:37:00.000000+0100,18.81,38.01
Carry,43.319,5.161,2015-07-11T11:37:00.000000+0100,18.31,38.04
Carry,43.319,5.161,2015-07-11T12:37:00.000000+0100,18.2,38.04
Carry,43.319,5.161,2015-07-11T13:37:00.000000+0100,18.1,38.04
Carry,43.319,5.161,2015-07-11T14:37:00.000000+0100,17.9,38.04
Carry,43.319,5.161,2015-07-11T15:37:00.000000+0100,17.95,38.04
Carry,43.319,5.161,2015-07-11T16:37:00.000000+0100,18.01,38.04
Carry,43.319,5.161,2015-07-11T17:37:00.000000+0100,18.02,38.01
Carry,43.319,5.161,2015-07-11T18:37:00.000000+0100,17.92,38.0
Carry,43.319,5.161,2015-07-11T19:37:00.000000+0100,17.77,38.02
Carry,43.319,5.161,2015-07-11T20:37:00.000000+0100,17.63,38.04
Carry,43.319,5.161,2015-07-11T21:37:00.000000+0100,17.53,38.03
Carry,43.319,5.161,2015-07-11T22:37:00.000000+0100,17.48,38.04
Carry,43.319,5.161,2015-07-11T23:37:00.000000+0100,17.73,38.03
Carry,43.319,5.161,2015-07-12T00:37:00.000000+0100,17.55,38.04
Carry,43.319,5.161,2015-07-12T01:37:00.000000+0100,17.54,38.03
Carry,43.319,5.161,2015-07-12T02:37:00.000000+0100,17.52,38.03
Carry,43.319,5.161,2015-07-12T03:37:00.000000+0100,17.52,38.03
Carry,43.319,5.161,2015-07-12T04:37:00.000000+0100,17.56,38.04
Carry,43.319,5.161,2015-07-12T05:37:00.000000+0100,17.67,38.04
Carry,43.319,5.161,2015-07-12T06:37:00.000000+0100,19.41,38.05
Carry,43.319,5.161,2015-07-12T07:37:00.000000+0100,19.95,38.08
Carry,43.319,5.161,2015-07-12T08:37:00.000000+0100,20.03,38.08
Carry,43.319,5.161,2015-07-12T09:37:00.000000+0100,19.89,38.07
Carry,43.319,5.161,2015-07-12T10:37:00.000000+0100,19.6,38.06
Carry,43.319,5.161,2015-07-12T11:37:00.000000+0100,19.35,38.05
Carry,43.319,5.161,2015-07-12T12:37:00.000000+0100,20.57,38.06
Carry,43.319,5.161,2015-07-12T13:37:00.000000+0100,19.56,38.05
Carry,43.319,5.161,2015-07-12T14:37:00.000000+0100,19.1,38.04
Carry,43.319,5.161,2015-07-12T15:37:00.000000+0100,18.92,38.04
Carry,43.319,5.161,2015-07-12T16:37:00.000000+0100,18.93,38.04
Carry,43.319,5.161,2015-07-12T17:37:00.000000+0100,18.89,38.03
Carry,43.319,5.161,2015-07-12T18:37:00.000000+0100,18.72,38.03
Carry,43.319,5.161,2015-07-12T19:37:00.000000+0100,18.56,38.02
Carry,43.319,5.161,2015-07-12T20:37:00.000000+0100,18.52,38.03
Carry,43.319,5.161,2015-07-12T21:37:00.000000+0100,18.45,38.02
Carry,43.319,5.161,2015-07-12T22:37:00.000000+0100,18.44,38.02
Carry,43.319,5.161,2015-07-12T23:37:00.000000+0100,18.49,38.02
Carry,43.319,5.161,2015-07-13T00:37:00.000000+0100,18.76,38.03
Carry,43.319,5.161,2015-07-13T01:37:00.000000+0100,18.95,38.04
Carry,43.319,5.161,2015-07-13T02:37:00.000000+0100,19.01,38.04
Carry,43.319,5.161,2015-07-13T03:37:00.000000+0100,18.78,38.04
Carry,43.319,5.161,2015-07-13T04:37:00.000000+0100,19.04,38.05
Carry,43.319,5.161,2015-07-13T05:37:00.000000+0100,18.93,38.04
Carry,43.319,5.161,2015-07-13T06:37:00.000000+0100,18.84,38.04
Carry,43.319,5.161,2015-07-13T07:37:00.000000+0100,18.89,38.05
Carry,43.319,5.161,2015-07-13T08:37:00.000000+0100,18.82,38.04
Carry,43.319,5.161,2015-07-13T09:37:00.000000+0100,18.7,38.04
Carry,43.319,5.161,2015-07-13T10:37:00.000000+0100,18.63,38.04
Carry,43.319,5.161,2015-07-13T11:37:00.000000+0100,18.59,38.03
Carry,43.319,5.161,2015-07-13T12:37:00.000000+0100,18.61,38.03
Carry,43.319,5.161,2015-07-13T13:37:00.000000+0100,18.67,38.05
Carry,43.319,5.161,2015-07-13T14:37:00.000000+0100,18.75,38.04
Carry,43.319,5.161,2015-07-13T15:37:00.000000+0100,18.78,38.04
Carry,43.319,5.161,2015-07-13T16:37:00.000000+0100,18.71,38.04
Carry,43.319,5.161,2015-07-13T17:37:00.000000+0100,18.61,38.03
Carry,43.319,5.161,2015-07-13T18:37:00.000000+0100,18.58,38.03
Carry,43.319,5.161,2015-07-13T19:37:00.000000+0100,18.56,38.04
Carry,43.319,5.161,2015-07-13T20:37:00.000000+0100,18.48,38.03
Carry,43.319,5.161,2015-07-13T21:37:00.000000+0100,18.58,38.04
Carry,43.319,5.161,2015-07-13T22:37:00.000000+0100,19.01,38.05
Carry,43.319,5.161,2015-07-13T23:37:00.000000+0100,18.99,38.06
Carry,43.319,5.161,2015-07-14T00:37:00.000000+0100,18.83,38.06
Carry,43.319,5.161,2015-07-14T01:37:00.000000+0100,18.76,38.04
Carry,43.319,5.161,2015-07-14T02:37:00.000000+0100,18.66,38.04
Carry,43.319,5.161,2015-07-14T03:37:00.000000+0100,18.58,38.05
Carry,43.319,5.161,2015-07-14T04:37:00.000000+0100,18.47,38.06
Carry,43.319,5.161,2015-07-14T05:37:00.000000+0100,18.41,38.04
Carry,43.319,5.161,2015-07-14T06:37:00.000000+0100,18.38,38.05
Carry,43.319,5.161,2015-07-14T07:37:00.000000+0100,18.39,38.04
Carry,43.319,5.161,2015-07-14T08:37:00.000000+0100,18.42,38.03
Carry,43.319,5.161,2015-07-14T09:37:00.000000+0100,18.36,38.04
Carry,43.319,5.161,2015-07-14T10:37:00.000000+0100,18.71,38.05
Carry,43.319,5.161,2015-07-14T11:37:00.000000+0100,18.91,38.05
Carry,43.319,5.161,2015-07-14T12:37:00.000000+0100,19.34,38.05
Carry,43.319,5.161,2015-07-14T13:37:00.000000+0100,19.63,38.07
Carry,43.319,5.161,2015-07-14T14:37:00.000000+0100,19.92,38.07
Carry,43.319,5.161,2015-07-14T15:37:00.000000+0100,19.54,38.08
Carry,43.319,5.161,2015-07-14T16:37:00.000000+0100,19.49,38.06
Carry,43.319,5.161,2015-07-14T17:37:00.000000+0100,19.44,38.06
Carry,43.319,5.161,2015-07-14T18:37:00.000000+0100,19.46,38.05
Carry,43.319,5.161,2015-07-14T19:37:00.000000+0100,19.5,38.06
Carry,43.319,5.161,2015-07-14T20:37:00.000000+0100,19.52,38.06
Carry,43.319,5.161,2015-07-14T21:37:00.000000+0100,19.48,38.07
Carry,43.319,5.161,2015-07-14T22:37:00.000000+0100,19.41,38.06
Carry,43.319,5.161,2015-07-14T23:37:00.000000+0100,19.4,38.05
Carry,43.319,5.161,2015-07-15T00:37:00.000000+0100,19.32,38.06
Carry,43.319,5.161,2015-07-15T01:37:00.000000+0100,19.22,38.05
Carry,43.319,5.161,2015-07-15T02:37:00.000000+0100,19.11,38.06
Carry,43.319,5.161,2015-07-15T03:37:00.000000+0100,18.82,38.05
Carry,43.319,5.161,2015-07-15T04:37:00.000000+0100,18.64,38.05
Carry,43.319,5.161,2015-07-15T05:37:00.000000+0100,18.49,38.04
Carry,43.319,5.161,2015-07-15T06:37:00.000000+0100,18.37,38.04
Carry,43.319,5.161,2015-07-15T07:37:00.000000+0100,18.29,38.04
Carry,43.319,5.161,2015-07-15T08:37:00.000000+0100,18.37,38.04
Carry,43.319,5.161,2015-07-15T09:37:00.000000+0100,19.29,38.06
Carry,43.319,5.161,2015-07-15T10:37:00.000000+0100,19.89,38.06
Carry,43.319,5.161,2015-07-15T11:37:00.000000+0100,20.5,38.13
Carry,43.319,5.161,2015-07-15T12:37:00.000000+0100,19.87,38.05
Carry,43.319,5.161,2015-07-15T13:37:00.000000+0100,20.3,38.07
Carry,43.319,5.161,2015-07-15T14:37:00.000000+0100,20.56,38.01
Carry,43.319,5.161,2015-07-15T15:37:00.000000+0100,20.86,38.14
Carry,43.319,5.161,2015-07-15T16:37:00.000000+0100,20.77,37.97
Carry,43.319,5.161,2015-07-15T17:37:00.000000+0100,20.46,38.06
Carry,43.319,5.161,2015-07-15T18:37:00.000000+0100,20.73,38.11
Carry,43.319,5.161,2015-07-15T19:37:00.000000+0100,20.87,38.01
Carry,43.319,5.161,2015-07-15T20:37:00.000000+0100,20.56,38.0
Carry,43.319,5.161,2015-07-15T21:37:00.000000+0100,19.83,38.05
Carry,43.319,5.161,2015-07-15T22:37:00.000000+0100,21.66,38.05
Carry,43.319,5.161,2015-07-15T23:37:00.000000+0100,21.31,38.07
Carry,43.319,5.161,2015-07-16T00:37:00.000000+0100,20.97,38.05
Carry,43.319,5.161,2015-07-16T01:37:00.000000+0100,20.9,38.05
Carry,43.319,5.161,2015-07-16T02:37:00.000000+0100,19.81,38.04
Carry,43.319,5.161,2015-07-16T03:37:00.000000+0100,19.9,38.06
Carry,43.319,5.161,2015-07-16T04:37:00.000000+0100,20.82,38.07
Carry,43.319,5.161,2015-07-16T05:37:00.000000+0100,20.26,38.06
Carry,43.319,5.161,2015-07-16T06:37:00.000000+0100,20.33,38.06
Carry,43.319,5.161,2015-07-16T07:37:00.000000+0100,20.2,38.05
Carry,43.319,5.161,2015-07-16T08:37:00.000000+0100,20.38,38.06
Carry,43.319,5.161,2015-07-16T09:37:00.000000+0100,20.73,38.05
Carry,43.319,5.161,2015-07-16T10:37:00.000000+0100,20.6,37.97
Carry,43.319,5.161,2015-07-16T11:37:00.000000+0100,20.89,38.0
Carry,43.319,5.161,2015-07-16T12:37:00.000000+0100,21.17,38.02
Carry,43.319,5.161,2015-07-16T13:37:00.000000+0100,22.53,38.0
Carry,43.319,5.161,2015-07-16T14:37:00.000000+0100,22.92,38.01
Carry,43.319,5.161,2015-07-16T15:37:00.000000+0100,23.26,37.96
Carry,43.319,5.161,2015-07-16T16:37:00.000000+0100,22.26,38.03
Carry,43.319,5.161,2015-07-16T17:37:00.000000+0100,22.27,38.04
Carry,43.319,5.161,2015-07-16T18:37:00.000000+0100,23.33,38.06
Carry,43.319,5.161,2015-07-16T19:37:00.000000+0100,22.72,38.07
Carry,43.319,5.161,2015-07-16T20:37:00.000000+0100,22.45,38.06
Carry,43.319,5.161,2015-07-16T21:37:00.000000+0100,22.86,38.11
Carry,43.319,5.161,2015-07-16T22:37:00.000000+0100,22.85,38.11
Carry,43.319,5.161,2015-07-16T23:37:00.000000+0100,22.71,38.11
Carry,43.319,5.161,2015-07-17T00:37:00.000000+0100,22.56,38.11
Carry,43.319,5.161,2015-07-17T01:37:00.000000+0100,22.62,38.12
Carry,43.319,5.161,2015-07-17T02:37:00.000000+0100,22.77,38.12
Carry,43.319,5.161,2015-07-17T03:37:00.000000+0100,22.51,38.13
Carry,43.319,5.161,2015-07-17T04:37:00.000000+0100,22.33,38.08
Carry,43.319,5.161,2015-07-17T05:37:00.000000+0100,22.46,38.13
Carry,43.319,5.161,2015-07-17T06:37:00.000000+0100,22.79,38.14
Carry,43.319,5.161,2015-07-17T07:37:00.000000+0100,23.09,38.13
Carry,43.319,5.161,2015-07-17T08:37:00.000000+0100,23.29,38.14
Carry,43.319,5.161,2015-07-17T09:37:00.000000+0100,23.39,38.09
Carry,43.319,5.161,2015-07-17T10:37:00.000000+0100,23.91,38.16
Carry,43.319,5.161,2015-07-17T11:37:00.000000+0100,24.05,38.14
Carry,43.319,5.161,2015-07-17T12:37:00.000000+0100,24.1,38.17
Carry,43.319,5.161,2015-07-17T13:37:00.000000+0100,24.28,38.16
Carry,43.319,5.161,2015-07-17T14:37:00.000000+0100,24.32,38.17
Carry,43.319,5.161,2015-07-17T15:37:00.000000+0100,24.53,38.17
Carry,43.319,5.161,2015-07-17T16:37:00.000000+0100,24.95,38.17
Carry,43.319,5.161,2015-07-17T17:37:00.000000+0100,24.42,38.18
Carry,43.319,5.161,2015-07-17T18:37:00.000000+0100,24.53,38.17
Carry,43.319,5.161,2015-07-17T19:37:00.000000+0100,24.53,38.15
Carry,43.319,5.161,2015-07-17T20:37:00.000000+0100,24.17,38.14
Carry,43.319,5.161,2015-07-17T21:37:00.000000+0100,24.0,38.13
Carry,43.319,5.161,2015-07-17T22:37:00.000000+0100,23.84,38.14
Carry,43.319,5.161,2015-07-17T23:37:00.000000+0100,23.76,38.14
Carry,43.319,5.161,2015-07-18T00:37:00.000000+0100,23.71,38.15
Carry,43.319,5.161,2015-07-18T01:37:00.000000+0100,23.91,38.19
Carry,43.319,5.161,2015-07-18T02:37:00.000000+0100,24.04,38.17
Carry,43.319,5.161,2015-07-18T03:37:00.000000+0100,24.22,38.16
Carry,43.319,5.161,2015-07-18T04:37:00.000000+0100,24.18,38.13
Carry,43.319,5.161,2015-07-18T05:37:00.000000+0100,24.04,38.06
Carry,43.319,5.161,2015-07-18T06:37:00.000000+0100,23.98,38.19
Carry,43.319,5.161,2015-07-18T07:37:00.000000+0100,23.94,38.19
Carry,43.319,5.161,2015-07-18T08:37:00.000000+0100,24.1,38.2
Carry,43.319,5.161,2015-07-18T09:37:00.000000+0100,24.39,38.21
Carry,43.319,5.161,2015-07-18T10:37:00.000000+0100,24.48,38.2
Carry,43.319,5.161,2015-07-18T11:37:00.000000+0100,25.04,38.19
Carry,43.319,5.161,2015-07-18T12:37:00.000000+0100,24.96,38.17
Carry,43.319,5.161,2015-07-18T13:37:00.000000+0100,25.06,38.18
Carry,43.319,5.161,2015-07-18T14:37:00.000000+0100,25.03,38.14
Carry,43.319,5.161,2015-07-18T15:37:00.000000+0100,25.39,38.17
Carry,43.319,5.161,2015-07-18T16:37:00.000000+0100,25.41,38.19
Carry,43.319,5.161,2015-07-18T17:37:00.000000+0100,25.71,38.05
Carry,43.319,5.161,2015-07-18T18:37:00.000000+0100,25.55,38.18
Carry,43.319,5.161,2015-07-18T19:37:00.000000+0100,25.78,38.18
Carry,43.319,5.161,2015-07-18T20:37:00.000000+0100,25.41,38.19
Carry,43.319,5.161,2015-07-18T21:37:00.000000+0100,25.09,38.18
Carry,43.319,5.161,2015-07-18T22:37:00.000000+0100,25.13,38.21
Carry,43.319,5.161,2015-07-18T23:37:00.000000+0100,25.11,38.2
Carry,43.319,5.161,2015-07-19T00:37:00.000000+0100,25.34,38.21
Carry,43.319,5.161,2015-07-19T01:37:00.000000+0100,25.49,38.2
Carry,43.319,5.161,2015-07-19T02:37:00.000000+0100,25.52,38.19
Carry,43.319,5.161,2015-07-19T03:37:00.000000+0100,25.52,38.21
Carry,43.319,5.161,2015-07-19T04:37:00.000000+0100,25.45,38.21
Carry,43.319,5.161,2015-07-19T05:37:00.000000+0100,25.4,38.21
Carry,43.319,5.161,2015-07-19T06:37:00.000000+0100,25.57,38.22
Carry,43.319,5.161,2015-07-19T07:37:00.000000+0100,25.68,38.23
Carry,43.319,5.161,2015-07-19T08:37:00.000000+0100,25.75,38.23
Carry,43.319,5.161,2015-07-19T09:37:00.000000+0100,25.87,38.24
Carry,43.319,5.161,2015-07-19T10:37:00.000000+0100,26.0,38.24
Carry,43.319,5.161,2015-07-19T11:37:00.000000+0100,26.16,38.24
Carry,43.319,5.161,2015-07-19T12:37:00.000000+0100,26.29,38.29
Carry,43.319,5.161,2015-07-19T13:37:00.000000+0100,26.46,38.25
Carry,43.319,5.161,2015-07-19T14:37:00.000000+0100,26.6,38.24
Carry,43.319,5.161,2015-07-19T15:37:00.000000+0100,27.08,38.28
Carry,43.319,5.161,2015-07-19T16:37:00.000000+0100,26.93,38.26
Carry,43.319,5.161,2015-07-19T17:37:00.000000+0100,26.18,38.23
Carry,43.319,5.161,2015-07-19T18:37:00.000000+0100,26.07,38.21
Carry,43.319,5.161,2015-07-19T19:37:00.000000+0100,25.86,38.2
Carry,43.319,5.161,2015-07-19T20:37:00.000000+0100,26.07,38.22
Carry,43.319,5.161,2015-07-19T21:37:00.000000+0100,25.98,38.22
Carry,43.319,5.161,2015-07-19T22:37:00.000000+0100,25.99,38.22
Carry,43.319,5.161,2015-07-19T23:37:00.000000+0100,25.78,38.21
Carry,43.319,5.161,2015-07-20T00:37:00.000000+0100,25.77,38.22
Carry,43.319,5.161,2015-07-20T01:37:00.000000+0100,25.58,38.21
Carry,43.319,5.161,2015-07-20T02:37:00.000000+0100,25.34,38.21
Carry,43.319,5.161,2015-07-20T03:37:00.000000+0100,25.3,38.22
Carry,43.319,5.161,2015-07-20T04:37:00.000000+0100,25.2,38.2
Carry,43.319,5.161,2015-07-20T05:37:00.000000+0100,25.13,38.17
Carry,43.319,5.161,2015-07-20T06:37:00.000000+0100,25.13,38.2
Carry,43.319,5.161,2015-07-20T07:37:00.000000+0100,25.1,38.2
Carry,43.319,5.161,2015-07-20T08:37:00.000000+0100,25.06,38.19
Carry,43.319,5.161,2015-07-20T09:37:00.000000+0100,25.03,38.18
Carry,43.319,5.161,2015-07-20T10:37:00.000000+0100,24.83,38.18
Carry,43.319,5.161,2015-07-20T11:37:00.000000+0100,24.81,38.18
Carry,43.319,5.161,2015-07-20T12:37:00.000000+0100,24.67,38.18
Carry,43.319,5.161,2015-07-20T12:12:29.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2015-07-20T13:12:29.000000+0100,24.49,38.08
Carry,43.319,5.161,2015-07-20T14:12:29.000000+0100,24.21,38.07
Carry,43.319,5.161,2015-07-20T15:12:29.000000+0100,24.4,38.08
Carry,43.319,5.161,2015-07-20T16:12:29.000000+0100,24.34,38.09
Carry,43.319,5.161,2015-07-20T17:12:29.000000+0100,24.42,38.11
Carry,43.319,5.161,2015-07-20T18:12:29.000000+0100,24.59,38.1
Carry,43.319,5.161,2015-07-20T19:12:29.000000+0100,24.32,38.1
Carry,43.319,5.161,2015-07-20T20:12:29.000000+0100,24.13,38.1
Carry,43.319,5.161,2015-07-20T21:12:29.000000+0100,24.14,38.1
Carry,43.319,5.161,2015-07-20T22:12:29.000000+0100,24.11,38.11
Carry,43.319,5.161,2015-07-20T23:12:29.000000+0100,24.05,38.1
Carry,43.319,5.161,2015-07-21T00:12:29.000000+0100,23.9,38.09
Carry,43.319,5.161,2015-07-21T01:12:29.000000+0100,23.86,38.1
Carry,43.319,5.161,2015-07-21T02:12:29.000000+0100,24.03,38.1
Carry,43.319,5.161,2015-07-21T03:12:29.000000+0100,24.05,38.12
Carry,43.319,5.161,2015-07-21T04:12:29.000000+0100,24.31,38.12
Carry,43.319,5.161,2015-07-21T05:12:29.000000+0100,24.42,38.11
Carry,43.319,5.161,2015-07-21T06:12:29.000000+0100,24.7,38.09
Carry,43.319,5.161,2015-07-21T07:12:29.000000+0100,24.87,38.1
Carry,43.319,5.161,2015-07-21T08:12:29.000000+0100,25.29,38.1
Carry,43.319,5.161,2015-07-21T09:12:29.000000+0100,26.0,38.14
Carry,43.319,5.161,2015-07-21T10:12:29.000000+0100,26.25,38.09
Carry,43.319,5.161,2015-07-21T11:12:29.000000+0100,26.96,38.05
Carry,43.319,5.161,2015-07-21T12:12:29.000000+0100,26.98,37.95
Carry,43.319,5.161,2015-07-21T13:12:29.000000+0100,26.6,37.91
Carry,43.319,5.161,2015-07-21T14:12:29.000000+0100,26.76,37.93
Carry,43.319,5.161,2015-07-21T15:12:29.000000+0100,26.56,37.94
Carry,43.319,5.161,2015-07-21T16:12:29.000000+0100,26.35,37.89
Carry,43.319,5.161,2015-07-21T17:12:29.000000+0100,26.26,37.93
Carry,43.319,5.161,2015-07-21T18:12:29.000000+0100,26.19,37.96
Carry,43.319,5.161,2015-07-21T19:12:29.000000+0100,26.25,37.88
Carry,43.319,5.161,2015-07-21T20:12:29.000000+0100,26.11,37.78
Carry,43.319,5.161,2015-07-21T21:12:29.000000+0100,26.02,37.85
Carry,43.319,5.161,2015-07-21T22:12:29.000000+0100,25.96,37.9
Carry,43.319,5.161,2015-07-21T23:12:29.000000+0100,26.05,38.02
Carry,43.319,5.161,2015-07-22T00:12:29.000000+0100,25.91,38.03
Carry,43.319,5.161,2015-07-22T01:12:29.000000+0100,25.63,37.98
Carry,43.319,5.161,2015-07-22T02:12:29.000000+0100,25.52,37.97
Carry,43.319,5.161,2015-07-22T03:12:29.000000+0100,25.48,37.96
Carry,43.319,5.161,2015-07-22T04:12:29.000000+0100,25.46,37.94
Carry,43.319,5.161,2015-07-22T05:12:29.000000+0100,25.44,37.91
Carry,43.319,5.161,2015-07-22T06:12:29.000000+0100,25.5,37.97
Carry,43.319,5.161,2015-07-22T07:12:29.000000+0100,25.18,37.86
Carry,43.319,5.161,2015-07-22T08:12:29.000000+0100,24.84,37.66
Carry,43.319,5.161,2015-07-22T09:12:29.000000+0100,25.18,37.57
Carry,43.319,5.161,2015-07-22T10:12:29.000000+0100,25.74,37.48
Carry,43.319,5.161,2015-07-22T11:12:29.000000+0100,25.96,37.24
Carry,43.319,5.161,2015-07-22T12:12:29.000000+0100,25.97,37.01
Carry,43.319,5.161,2015-07-22T13:12:29.000000+0100,26.36,36.87
Carry,43.319,5.161,2015-07-22T14:12:29.000000+0100,26.59,36.68
Carry,43.319,5.161,2015-07-22T15:12:29.000000+0100,26.73,36.35
Carry,43.319,5.161,2015-07-22T16:12:29.000000+0100,27.03,36.2
Carry,43.319,5.161,2015-07-22T17:12:29.000000+0100,27.0,36.34
Carry,43.319,5.161,2015-07-22T18:12:29.000000+0100,26.81,36.53
Carry,43.319,5.161,2015-07-22T19:12:29.000000+0100,26.72,36.62
Carry,43.319,5.161,2015-07-22T20:12:29.000000+0100,26.42,36.83
Carry,43.319,5.161,2015-07-22T21:12:29.000000+0100,26.01,37.0
Carry,43.319,5.161,2015-07-22T22:12:29.000000+0100,25.91,37.09
Carry,43.319,5.161,2015-07-22T23:12:29.000000+0100,25.88,37.18
Carry,43.319,5.161,2015-07-23T00:12:29.000000+0100,25.04,37.47
Carry,43.319,5.161,2015-07-23T01:12:29.000000+0100,24.55,37.85
Carry,43.319,5.161,2015-07-23T02:12:29.000000+0100,24.55,38.07
Carry,43.319,5.161,2015-07-23T03:12:29.000000+0100,24.16,38.1
Carry,43.319,5.161,2015-07-23T04:12:29.000000+0100,23.68,38.09
Carry,43.319,5.161,2015-07-23T05:12:29.000000+0100,23.29,38.06
Carry,43.319,5.161,2015-07-23T06:12:29.000000+0100,22.97,38.03
Carry,43.319,5.161,2015-07-23T07:12:29.000000+0100,22.87,38.03
Carry,43.319,5.161,2015-07-23T08:12:29.000000+0100,22.82,38.03
Carry,43.319,5.161,2015-07-23T09:12:29.000000+0100,22.71,38.04
Carry,43.319,5.161,2015-07-23T10:12:29.000000+0100,22.71,38.04
Carry,43.319,5.161,2015-07-23T11:12:29.000000+0100,22.82,38.02
Carry,43.319,5.161,2015-07-23T12:12:29.000000+0100,22.97,38.03
Carry,43.319,5.161,2015-07-23T13:12:29.000000+0100,23.07,38.03
Carry,43.319,5.161,2015-07-23T14:12:29.000000+0100,23.32,38.04
Carry,43.319,5.161,2015-07-23T15:12:29.000000+0100,23.37,38.05
Carry,43.319,5.161,2015-07-23T16:12:29.000000+0100,23.54,38.04
Carry,43.319,5.161,2015-07-23T17:12:29.000000+0100,23.74,38.06
Carry,43.319,5.161,2015-07-23T18:12:29.000000+0100,23.88,38.01
Carry,43.319,5.161,2015-07-23T19:12:29.000000+0100,23.94,38.03
Carry,43.319,5.161,2015-07-23T20:12:29.000000+0100,24.04,38.0
Carry,43.319,5.161,2015-07-23T21:12:29.000000+0100,23.81,38.03
Carry,43.319,5.161,2015-07-23T22:12:29.000000+0100,23.7,38.03
Carry,43.319,5.161,2015-07-23T23:12:29.000000+0100,23.41,38.04
Carry,43.319,5.161,2015-07-24T00:12:29.000000+0100,23.17,38.05
Carry,43.319,5.161,2015-07-24T01:12:29.000000+0100,23.05,38.04
Carry,43.319,5.161,2015-07-24T02:12:29.000000+0100,23.06,38.04
Carry,43.319,5.161,2015-07-24T03:12:29.000000+0100,23.07,38.04
Carry,43.319,5.161,2015-07-24T04:12:29.000000+0100,23.31,38.05
Carry,43.319,5.161,2015-07-24T05:12:29.000000+0100,23.42,38.03
Carry,43.319,5.161,2015-07-24T06:12:29.000000+0100,23.57,38.04
Carry,43.319,5.161,2015-07-24T07:12:29.000000+0100,23.86,38.02
Carry,43.319,5.161,2015-07-24T08:12:29.000000+0100,24.23,38.01
Carry,43.319,5.161,2015-07-24T09:12:29.000000+0100,24.71,37.96
Carry,43.319,5.161,2015-07-24T10:12:29.000000+0100,25.28,37.95
Carry,43.319,5.161,2015-07-24T11:12:29.000000+0100,26.68,38.0
Carry,43.319,5.161,2015-07-24T12:12:29.000000+0100,26.06,37.95
Carry,43.319,5.161,2015-07-24T13:12:29.000000+0100,26.64,37.87
Carry,43.319,5.161,2015-07-24T14:12:29.000000+0100,26.53,37.94
Carry,43.319,5.161,2015-07-24T15:12:29.000000+0100,26.5,37.91
Carry,43.319,5.161,2015-07-24T16:12:29.000000+0100,26.29,37.97
Carry,43.319,5.161,2015-07-24T17:12:29.000000+0100,25.53,37.94
Carry,43.319,5.161,2015-07-24T18:12:29.000000+0100,25.22,37.95
Carry,43.319,5.161,2015-07-24T19:12:29.000000+0100,25.2,37.94
Carry,43.319,5.161,2015-07-24T20:12:29.000000+0100,25.14,37.95
Carry,43.319,5.161,2015-07-24T21:12:29.000000+0100,25.23,37.96
Carry,43.319,5.161,2015-07-24T22:12:29.000000+0100,25.24,37.96
Carry,43.319,5.161,2015-07-24T23:12:29.000000+0100,25.11,37.96
Carry,43.319,5.161,2015-07-25T00:12:29.000000+0100,25.0,37.96
Carry,43.319,5.161,2015-07-25T01:12:29.000000+0100,25.02,37.96
Carry,43.319,5.161,2015-07-25T02:12:29.000000+0100,25.14,38.01
Carry,43.319,5.161,2015-07-25T03:12:29.000000+0100,25.34,38.03
Carry,43.319,5.161,2015-07-25T04:12:29.000000+0100,25.32,38.1
Carry,43.319,5.161,2015-07-25T05:12:29.000000+0100,25.16,38.1
Carry,43.319,5.161,2015-07-25T06:12:29.000000+0100,24.89,38.09
Carry,43.319,5.161,2015-07-25T07:12:29.000000+0100,24.46,38.06
Carry,43.319,5.161,2015-07-25T08:12:29.000000+0100,24.56,38.07
Carry,43.319,5.161,2015-07-25T09:12:29.000000+0100,24.39,38.06
Carry,43.319,5.161,2015-07-25T10:12:29.000000+0100,24.33,38.06
Carry,43.319,5.161,2015-07-25T11:12:29.000000+0100,24.13,38.08
Carry,43.319,5.161,2015-07-25T12:12:29.000000+0100,23.8,38.08
Carry,43.319,5.161,2015-07-25T13:12:29.000000+0100,23.55,38.06
Carry,43.319,5.161,2015-07-25T14:12:29.000000+0100,22.88,38.05
