Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2018-07-02T04:33:05.000000+0100,23.67,33.94
Carry,43.319,5.161,2018-07-02T05:33:05.000000+0100,23.57,33.86
Carry,43.319,5.161,2018-07-02T06:33:05.000000+0100,23.45,34.05
Carry,43.319,5.161,2018-07-02T07:33:05.000000+0100,23.35,34.25
Carry,43.319,5.161,2018-07-02T08:33:05.000000+0100,23.63,34.36
Carry,43.319,5.161,2018-07-02T09:33:05.000000+0100,23.74,34.17
Carry,43.319,5.161,2018-07-02T10:33:05.000000+0100,24.13,34.38
Carry,43.319,5.161,2018-07-02T11:33:05.000000+0100,24.16,34.45
Carry,43.319,5.161,2018-07-02T12:33:05.000000+0100,24.32,34.59
Carry,43.319,5.161,2018-07-02T13:33:05.000000+0100,24.47,34.55
Carry,43.319,5.161,2018-07-02T14:33:05.000000+0100,24.65,34.67
Carry,43.319,5.161,2018-07-02T15:33:05.000000+0100,24.78,34.63
Carry,43.319,5.161,2018-07-02T16:33:05.000000+0100,24.88,34.65
Carry,43.319,5.161,2018-07-02T17:33:05.000000+0100,24.71,34.67
Carry,43.319,5.161,2018-07-02T18:33:05.000000+0100,24.62,34.68
Carry,43.319,5.161,2018-07-02T19:33:05.000000+0100,24.69,34.5
Carry,43.319,5.161,2018-07-02T20:33:05.000000+0100,24.67,34.64
Carry,43.319,5.161,2018-07-02T21:33:05.000000+0100,24.64,34.61
Carry,43.319,5.161,2018-07-02T22:33:05.000000+0100,24.45,34.54
Carry,43.319,5.161,2018-07-02T23:33:05.000000+0100,24.49,34.49
Carry,43.319,5.161,2018-07-03T00:33:05.000000+0100,24.46,34.53
Carry,43.319,5.161,2018-07-03T01:33:05.000000+0100,24.43,34.52
Carry,43.319,5.161,2018-07-03T02:33:05.000000+0100,24.49,34.49
Carry,43.319,5.161,2018-07-03T03:33:05.000000+0100,24.5,34.53
Carry,43.319,5.161,2018-07-03T04:33:05.000000+0100,24.45,34.48
Carry,43.319,5.161,2018-07-03T05:33:05.000000+0100,24.48,34.48
Carry,43.319,5.161,2018-07-03T06:33:05.000000+0100,24.53,34.78
Carry,43.319,5.161,2018-07-03T07:33:05.000000+0100,24.65,34.69
Carry,43.319,5.161,2018-07-03T08:33:05.000000+0100,25.11,34.64
Carry,43.319,5.161,2018-07-03T09:33:05.000000+0100,25.94,35.14
Carry,43.319,5.161,2018-07-03T10:33:05.000000+0100,25.97,34.92
Carry,43.319,5.161,2018-07-03T11:33:05.000000+0100,25.96,35.06
Carry,43.319,5.161,2018-07-03T12:33:05.000000+0100,25.78,35.11
Carry,43.319,5.161,2018-07-03T13:33:05.000000+0100,25.83,35.22
Carry,43.319,5.161,2018-07-03T14:33:05.000000+0100,25.73,35.26
Carry,43.319,5.161,2018-07-03T15:33:05.000000+0100,25.54,35.15
Carry,43.319,5.161,2018-07-03T16:33:05.000000+0100,25.44,35.1
Carry,43.319,5.161,2018-07-03T17:33:05.000000+0100,25.57,35.3
Carry,43.319,5.161,2018-07-03T18:33:05.000000+0100,25.51,35.28
Carry,43.319,5.161,2018-07-03T19:33:05.000000+0100,25.45,35.29
Carry,43.319,5.161,2018-07-03T20:33:05.000000+0100,25.65,34.92
Carry,43.319,5.161,2018-07-03T21:33:05.000000+0100,25.3,35.29
Carry,43.319,5.161,2018-07-03T22:33:05.000000+0100,25.36,35.37
Carry,43.319,5.161,2018-07-03T23:33:05.000000+0100,25.18,35.37
Carry,43.319,5.161,2018-07-04T00:33:05.000000+0100,25.11,35.38
Carry,43.319,5.161,2018-07-04T01:33:05.000000+0100,24.98,35.34
Carry,43.319,5.161,2018-07-04T02:33:05.000000+0100,24.96,35.21
Carry,43.319,5.161,2018-07-04T03:33:05.000000+0100,24.98,35.18
Carry,43.319,5.161,2018-07-04T04:33:05.000000+0100,24.98,35.11
Carry,43.319,5.161,2018-07-04T05:33:05.000000+0100,24.99,34.83
Carry,43.319,5.161,2018-07-04T06:33:05.000000+0100,25.08,35.06
Carry,43.319,5.161,2018-07-04T07:33:05.000000+0100,25.14,35.13
Carry,43.319,5.161,2018-07-04T08:33:05.000000+0100,25.35,35.14
Carry,43.319,5.161,2018-07-04T09:33:05.000000+0100,25.86,35.07
Carry,43.319,5.161,2018-07-04T10:33:05.000000+0100,25.64,35.1
Carry,43.319,5.161,2018-07-04T11:33:05.000000+0100,25.75,35.07
Carry,43.319,5.161,2018-07-04T12:33:05.000000+0100,26.06,35.11
Carry,43.319,5.161,2018-07-04T13:33:05.000000+0100,26.04,35.12
Carry,43.319,5.161,2018-07-04T14:33:05.000000+0100,25.94,35.15
Carry,43.319,5.161,2018-07-04T15:33:05.000000+0100,25.96,35.13
Carry,43.319,5.161,2018-07-04T16:33:05.000000+0100,25.95,35.11
Carry,43.319,5.161,2018-07-04T17:33:05.000000+0100,25.9,35.11
Carry,43.319,5.161,2018-07-04T18:33:05.000000+0100,26.04,35.07
Carry,43.319,5.161,2018-07-04T19:33:05.000000+0100,25.91,35.18
Carry,43.319,5.161,2018-07-04T20:33:05.000000+0100,25.33,35.5
Carry,43.319,5.161,2018-07-04T21:33:05.000000+0100,25.1,35.51
Carry,43.319,5.161,2018-07-04T22:33:05.000000+0100,24.71,36.01
Carry,43.319,5.161,2018-07-04T23:33:05.000000+0100,24.72,35.96
Carry,43.319,5.161,2018-07-05T00:33:05.000000+0100,24.88,35.73
Carry,43.319,5.161,2018-07-05T01:33:05.000000+0100,24.96,35.58
Carry,43.319,5.161,2018-07-05T02:33:05.000000+0100,24.95,35.57
Carry,43.319,5.161,2018-07-05T03:33:05.000000+0100,24.86,35.73
Carry,43.319,5.161,2018-07-05T04:33:05.000000+0100,24.68,35.9
Carry,43.319,5.161,2018-07-05T05:33:05.000000+0100,24.71,36.34
Carry,43.319,5.161,2018-07-05T06:33:05.000000+0100,24.83,36.39
Carry,43.319,5.161,2018-07-05T07:33:05.000000+0100,24.79,35.89
Carry,43.319,5.161,2018-07-05T08:33:05.000000+0100,24.81,35.79
Carry,43.319,5.161,2018-07-05T09:33:05.000000+0100,24.78,36.33
Carry,43.319,5.161,2018-07-05T10:33:05.000000+0100,24.75,36.45
Carry,43.319,5.161,2018-07-05T11:33:05.000000+0100,24.91,36.4
Carry,43.319,5.161,2018-07-05T12:33:05.000000+0100,24.9,36.51
Carry,43.319,5.161,2018-07-05T13:33:05.000000+0100,24.97,36.46
Carry,43.319,5.161,2018-07-05T14:33:05.000000+0100,25.01,36.25
Carry,43.319,5.161,2018-07-05T15:33:05.000000+0100,25.01,36.02
Carry,43.319,5.161,2018-07-05T16:33:05.000000+0100,24.96,35.8
Carry,43.319,5.161,2018-07-05T17:33:05.000000+0100,24.79,35.82
Carry,43.319,5.161,2018-07-05T18:33:05.000000+0100,24.6,35.93
Carry,43.319,5.161,2018-07-05T19:33:05.000000+0100,24.5,35.97
Carry,43.319,5.161,2018-07-05T20:33:05.000000+0100,24.53,36.15
Carry,43.319,5.161,2018-07-05T21:33:05.000000+0100,24.6,36.3
Carry,43.319,5.161,2018-07-05T22:33:05.000000+0100,24.29,36.68
Carry,43.319,5.161,2018-07-05T23:33:05.000000+0100,23.95,36.98
Carry,43.319,5.161,2018-07-06T00:33:05.000000+0100,23.77,36.99
Carry,43.319,5.161,2018-07-06T01:33:05.000000+0100,23.63,36.99
Carry,43.319,5.161,2018-07-06T02:33:05.000000+0100,23.13,37.03
Carry,43.319,5.161,2018-07-06T03:33:05.000000+0100,22.72,37.1
Carry,43.319,5.161,2018-07-06T04:33:05.000000+0100,22.48,37.17
Carry,43.319,5.161,2018-07-06T05:33:05.000000+0100,22.28,37.2
Carry,43.319,5.161,2018-07-06T06:33:05.000000+0100,22.22,37.31
Carry,43.319,5.161,2018-07-06T07:33:05.000000+0100,22.07,37.39
Carry,43.319,5.161,2018-07-06T08:33:05.000000+0100,22.15,37.46
Carry,43.319,5.161,2018-07-06T09:33:05.000000+0100,22.13,37.51
Carry,43.319,5.161,2018-07-06T10:33:05.000000+0100,21.98,37.5
Carry,43.319,5.161,2018-07-06T11:33:05.000000+0100,22.35,37.7
Carry,43.319,5.161,2018-07-06T12:33:05.000000+0100,22.7,37.87
Carry,43.319,5.161,2018-07-06T13:33:05.000000+0100,22.95,37.88
Carry,43.319,5.161,2018-07-06T14:33:05.000000+0100,23.02,37.9
Carry,43.319,5.161,2018-07-06T15:33:05.000000+0100,23.16,37.88
Carry,43.319,5.161,2018-07-06T16:33:05.000000+0100,23.23,37.91
Carry,43.319,5.161,2018-07-06T17:33:05.000000+0100,23.22,37.91
Carry,43.319,5.161,2018-07-06T18:33:05.000000+0100,23.09,37.84
Carry,43.319,5.161,2018-07-06T19:33:05.000000+0100,22.99,37.83
Carry,43.319,5.161,2018-07-06T20:33:05.000000+0100,22.96,37.83
Carry,43.319,5.161,2018-07-06T21:33:05.000000+0100,22.94,37.8
Carry,43.319,5.161,2018-07-06T22:33:05.000000+0100,22.9,37.75
Carry,43.319,5.161,2018-07-06T23:33:05.000000+0100,22.86,37.44
Carry,43.319,5.161,2018-07-07T00:33:05.000000+0100,22.94,37.64
Carry,43.319,5.161,2018-07-07T01:33:05.000000+0100,22.93,37.86
Carry,43.319,5.161,2018-07-07T02:33:05.000000+0100,22.91,37.51
Carry,43.319,5.161,2018-07-07T03:33:05.000000+0100,22.86,37.45
Carry,43.319,5.161,2018-07-07T04:33:05.000000+0100,22.81,37.3
Carry,43.319,5.161,2018-07-07T05:33:05.000000+0100,22.73,36.83
Carry,43.319,5.161,2018-07-07T06:33:05.000000+0100,22.68,36.64
Carry,43.319,5.161,2018-07-07T07:33:05.000000+0100,22.77,37.42
Carry,43.319,5.161,2018-07-07T08:33:05.000000+0100,22.78,36.59
Carry,43.319,5.161,2018-07-07T09:33:05.000000+0100,22.86,36.81
Carry,43.319,5.161,2018-07-07T10:33:05.000000+0100,23.11,36.4
Carry,43.319,5.161,2018-07-07T11:33:05.000000+0100,23.31,36.96
Carry,43.319,5.161,2018-07-07T12:33:05.000000+0100,23.39,37.18
Carry,43.319,5.161,2018-07-07T13:33:05.000000+0100,23.37,37.17
Carry,43.319,5.161,2018-07-07T14:33:05.000000+0100,23.29,37.83
Carry,43.319,5.161,2018-07-07T15:33:05.000000+0100,23.28,37.21
Carry,43.319,5.161,2018-07-07T16:33:05.000000+0100,23.22,37.2
Carry,43.319,5.161,2018-07-07T17:33:05.000000+0100,23.19,37.67
Carry,43.319,5.161,2018-07-07T18:33:05.000000+0100,22.98,37.24
Carry,43.319,5.161,2018-07-07T19:33:05.000000+0100,22.89,37.7
Carry,43.319,5.161,2018-07-07T20:33:05.000000+0100,22.59,37.33
Carry,43.319,5.161,2018-07-07T21:33:05.000000+0100,21.52,37.25
Carry,43.319,5.161,2018-07-07T22:33:05.000000+0100,21.95,34.94
Carry,43.319,5.161,2018-07-07T23:33:05.000000+0100,21.43,32.78
Carry,43.319,5.161,2018-07-08T00:33:05.000000+0100,21.13,33.52
Carry,43.319,5.161,2018-07-08T01:33:05.000000+0100,20.76,35.05
Carry,43.319,5.161,2018-07-08T02:33:05.000000+0100,20.54,35.43
Carry,43.319,5.161,2018-07-08T03:33:05.000000+0100,20.56,37.06
Carry,43.319,5.161,2018-07-08T04:33:05.000000+0100,22.32,37.42
Carry,43.319,5.161,2018-07-08T05:33:05.000000+0100,22.39,37.6
Carry,43.319,5.161,2018-07-08T06:33:05.000000+0100,22.43,37.74
Carry,43.319,5.161,2018-07-08T07:33:05.000000+0100,22.54,36.84
Carry,43.319,5.161,2018-07-08T08:33:05.000000+0100,22.7,37.18
Carry,43.319,5.161,2018-07-08T09:33:05.000000+0100,22.98,37.28
Carry,43.319,5.161,2018-07-08T10:33:05.000000+0100,23.37,37.29
Carry,43.319,5.161,2018-07-08T11:33:05.000000+0100,23.22,36.98
Carry,43.319,5.161,2018-07-08T12:33:05.000000+0100,23.5,36.9
Carry,43.319,5.161,2018-07-08T13:33:05.000000+0100,23.55,37.87
Carry,43.319,5.161,2018-07-08T14:33:05.000000+0100,22.62,36.67
Carry,43.319,5.161,2018-07-08T15:33:05.000000+0100,21.96,36.85
Carry,43.319,5.161,2018-07-08T16:33:05.000000+0100,21.25,36.86
Carry,43.319,5.161,2018-07-08T17:33:05.000000+0100,21.38,36.91
Carry,43.319,5.161,2018-07-08T18:33:05.000000+0100,21.34,36.94
Carry,43.319,5.161,2018-07-08T19:33:05.000000+0100,22.4,33.71
Carry,43.319,5.161,2018-07-08T20:33:05.000000+0100,22.24,31.95
Carry,43.319,5.161,2018-07-08T21:33:05.000000+0100,22.16,31.37
Carry,43.319,5.161,2018-07-08T22:33:05.000000+0100,21.91,31.39
Carry,43.319,5.161,2018-07-08T23:33:05.000000+0100,21.52,33.12
Carry,43.319,5.161,2018-07-09T00:33:05.000000+0100,21.0,35.2
Carry,43.319,5.161,2018-07-09T01:33:05.000000+0100,20.73,36.69
Carry,43.319,5.161,2018-07-09T02:33:05.000000+0100,21.77,37.39
Carry,43.319,5.161,2018-07-09T03:33:05.000000+0100,21.52,37.46
Carry,43.319,5.161,2018-07-09T04:33:05.000000+0100,21.47,37.41
Carry,43.319,5.161,2018-07-09T05:33:05.000000+0100,21.8,37.38
Carry,43.319,5.161,2018-07-09T06:33:05.000000+0100,21.98,37.3
Carry,43.319,5.161,2018-07-09T07:33:05.000000+0100,22.08,37.3
Carry,43.319,5.161,2018-07-09T08:33:05.000000+0100,22.21,37.3
Carry,43.319,5.161,2018-07-09T09:33:05.000000+0100,22.44,36.68
Carry,43.319,5.161,2018-07-09T10:33:05.000000+0100,23.0,36.74
Carry,43.319,5.161,2018-07-09T11:33:05.000000+0100,23.13,36.42
Carry,43.319,5.161,2018-07-09T12:33:05.000000+0100,22.99,36.6
Carry,43.319,5.161,2018-07-09T13:33:05.000000+0100,22.65,36.78
Carry,43.319,5.161,2018-07-09T14:33:05.000000+0100,22.33,36.27
Carry,43.319,5.161,2018-07-09T15:33:05.000000+0100,22.08,36.1
Carry,43.319,5.161,2018-07-09T16:33:05.000000+0100,22.04,35.6
Carry,43.319,5.161,2018-07-09T17:33:05.000000+0100,22.07,36.22
Carry,43.319,5.161,2018-07-09T18:33:05.000000+0100,22.03,36.69
Carry,43.319,5.161,2018-07-09T19:33:05.000000+0100,21.7,36.54
Carry,43.319,5.161,2018-07-09T20:33:05.000000+0100,21.83,36.51
Carry,43.319,5.161,2018-07-09T21:33:05.000000+0100,21.59,36.08
Carry,43.319,5.161,2018-07-09T22:33:05.000000+0100,21.69,36.78
Carry,43.319,5.161,2018-07-09T23:33:05.000000+0100,21.52,36.4
Carry,43.319,5.161,2018-07-10T00:33:05.000000+0100,21.48,36.28
Carry,43.319,5.161,2018-07-10T01:33:05.000000+0100,21.57,36.51
Carry,43.319,5.161,2018-07-10T02:33:05.000000+0100,21.55,36.74
Carry,43.319,5.161,2018-07-10T03:33:05.000000+0100,21.47,38.01
Carry,43.319,5.161,2018-07-10T04:33:05.000000+0100,21.45,37.8
Carry,43.319,5.161,2018-07-10T05:33:05.000000+0100,21.46,37.74
Carry,43.319,5.161,2018-07-10T06:33:05.000000+0100,21.45,37.74
Carry,43.319,5.161,2018-07-10T07:33:05.000000+0100,21.45,37.51
Carry,43.319,5.161,2018-07-10T08:33:05.000000+0100,21.4,36.9
Carry,43.319,5.161,2018-07-10T09:33:05.000000+0100,21.43,36.92
Carry,43.319,5.161,2018-07-10T10:33:05.000000+0100,21.46,36.7
Carry,43.319,5.161,2018-07-10T11:33:05.000000+0100,21.47,36.26
Carry,43.319,5.161,2018-07-10T12:33:05.000000+0100,21.33,36.14
Carry,43.319,5.161,2018-07-10T13:33:05.000000+0100,21.37,37.08
Carry,43.319,5.161,2018-07-10T14:33:05.000000+0100,21.35,37.05
Carry,43.319,5.161,2018-07-10T15:33:05.000000+0100,21.28,36.96
Carry,43.319,5.161,2018-07-10T16:33:05.000000+0100,21.33,37.09
Carry,43.319,5.161,2018-07-10T17:33:05.000000+0100,21.24,37.19
Carry,43.319,5.161,2018-07-10T18:33:05.000000+0100,21.25,37.96
Carry,43.319,5.161,2018-07-10T19:33:05.000000+0100,21.22,37.9
Carry,43.319,5.161,2018-07-10T20:33:05.000000+0100,20.9,37.81
Carry,43.319,5.161,2018-07-10T21:33:05.000000+0100,20.39,37.82
Carry,43.319,5.161,2018-07-10T22:33:05.000000+0100,20.39,37.96
Carry,43.319,5.161,2018-07-10T23:33:05.000000+0100,20.27,38.06
Carry,43.319,5.161,2018-07-11T00:33:05.000000+0100,20.29,37.48
Carry,43.319,5.161,2018-07-11T01:33:05.000000+0100,20.38,37.57
Carry,43.319,5.161,2018-07-11T02:33:05.000000+0100,20.35,37.49
Carry,43.319,5.161,2018-07-11T03:33:05.000000+0100,20.25,37.49
Carry,43.319,5.161,2018-07-11T04:33:05.000000+0100,20.09,37.88
Carry,43.319,5.161,2018-07-11T05:33:05.000000+0100,20.04,37.32
Carry,43.319,5.161,2018-07-11T06:33:05.000000+0100,19.77,37.58
Carry,43.319,5.161,2018-07-11T07:33:05.000000+0100,19.41,37.06
Carry,43.319,5.161,2018-07-11T08:33:05.000000+0100,19.1,37.13
Carry,43.319,5.161,2018-07-11T09:33:05.000000+0100,18.89,37.34
Carry,43.319,5.161,2018-07-11T10:33:05.000000+0100,18.78,37.44
Carry,43.319,5.161,2018-07-11T11:33:05.000000+0100,18.97,37.59
Carry,43.319,5.161,2018-07-11T12:33:05.000000+0100,19.31,37.01
Carry,43.319,5.161,2018-07-11T13:33:05.000000+0100,19.44,37.44
Carry,43.319,5.161,2018-07-11T14:33:05.000000+0100,19.62,37.61
Carry,43.319,5.161,2018-07-11T15:33:05.000000+0100,19.45,37.23
Carry,43.319,5.161,2018-07-11T16:33:05.000000+0100,19.68,37.01
Carry,43.319,5.161,2018-07-11T17:33:05.000000+0100,19.82,36.96
Carry,43.319,5.161,2018-07-11T18:33:05.000000+0100,19.28,37.21
Carry,43.319,5.161,2018-07-11T19:33:05.000000+0100,19.18,37.63
Carry,43.319,5.161,2018-07-11T20:33:05.000000+0100,19.18,38.11
Carry,43.319,5.161,2018-07-11T21:33:05.000000+0100,19.33,38.01
Carry,43.319,5.161,2018-07-11T22:33:05.000000+0100,19.3,37.96
Carry,43.319,5.161,2018-07-11T23:33:05.000000+0100,19.34,38.02
Carry,43.319,5.161,2018-07-12T00:33:05.000000+0100,19.18,38.02
Carry,43.319,5.161,2018-07-12T01:33:05.000000+0100,19.22,38.04
Carry,43.319,5.161,2018-07-12T02:33:05.000000+0100,19.24,38.0
Carry,43.319,5.161,2018-07-12T03:33:05.000000+0100,19.27,38.08
Carry,43.319,5.161,2018-07-12T04:33:05.000000+0100,19.26,38.06
Carry,43.319,5.161,2018-07-12T05:33:05.000000+0100,19.26,37.98
Carry,43.319,5.161,2018-07-12T06:33:05.000000+0100,19.41,37.36
Carry,43.319,5.161,2018-07-12T07:33:05.000000+0100,19.56,37.19
Carry,43.319,5.161,2018-07-12T08:33:05.000000+0100,19.58,35.13
Carry,43.319,5.161,2018-07-12T09:33:05.000000+0100,19.71,35.65
Carry,43.319,5.161,2018-07-12T10:33:05.000000+0100,19.81,36.85
Carry,43.319,5.161,2018-07-12T11:33:05.000000+0100,19.79,36.75
Carry,43.319,5.161,2018-07-12T12:33:05.000000+0100,20.18,36.73
Carry,43.319,5.161,2018-07-12T13:33:05.000000+0100,20.14,35.27
Carry,43.319,5.161,2018-07-12T14:33:05.000000+0100,20.33,36.85
Carry,43.319,5.161,2018-07-12T15:33:05.000000+0100,20.16,37.36
Carry,43.319,5.161,2018-07-12T16:33:05.000000+0100,19.76,37.69
Carry,43.319,5.161,2018-07-12T17:33:05.000000+0100,19.7,35.44
Carry,43.319,5.161,2018-07-12T18:33:05.000000+0100,19.45,35.26
Carry,43.319,5.161,2018-07-12T19:33:05.000000+0100,19.41,37.08
Carry,43.319,5.161,2018-07-12T20:33:05.000000+0100,19.4,37.21
Carry,43.319,5.161,2018-07-12T21:33:05.000000+0100,19.47,35.49
Carry,43.319,5.161,2018-07-12T22:33:05.000000+0100,19.34,36.75
Carry,43.319,5.161,2018-07-12T23:33:05.000000+0100,20.38,35.29
Carry,43.319,5.161,2018-07-13T00:33:05.000000+0100,20.41,36.92
Carry,43.319,5.161,2018-07-13T01:33:05.000000+0100,20.42,35.98
Carry,43.319,5.161,2018-07-13T02:33:05.000000+0100,20.2,35.67
Carry,43.319,5.161,2018-07-13T03:33:05.000000+0100,20.07,37.68
Carry,43.319,5.161,2018-07-13T04:33:05.000000+0100,19.91,37.05
Carry,43.319,5.161,2018-07-13T05:33:05.000000+0100,19.84,36.12
Carry,43.319,5.161,2018-07-13T06:33:05.000000+0100,19.77,34.17
Carry,43.319,5.161,2018-07-13T07:33:05.000000+0100,19.83,35.92
Carry,43.319,5.161,2018-07-13T08:33:05.000000+0100,19.91,36.25
Carry,43.319,5.161,2018-07-13T09:33:05.000000+0100,20.39,37.13
Carry,43.319,5.161,2018-07-13T10:33:05.000000+0100,20.93,37.97
Carry,43.319,5.161,2018-07-13T11:33:05.000000+0100,20.74,37.75
Carry,43.319,5.161,2018-07-13T12:33:05.000000+0100,21.05,37.42
Carry,43.319,5.161,2018-07-13T13:33:05.000000+0100,20.54,36.94
Carry,43.319,5.161,2018-07-13T14:33:05.000000+0100,20.47,37.1
Carry,43.319,5.161,2018-07-13T15:33:05.000000+0100,20.97,37.44
Carry,43.319,5.161,2018-07-13T16:33:05.000000+0100,21.13,37.63
Carry,43.319,5.161,2018-07-13T17:33:05.000000+0100,21.62,37.12
Carry,43.319,5.161,2018-07-13T18:33:05.000000+0100,21.65,37.34
Carry,43.319,5.161,2018-07-13T19:33:05.000000+0100,21.57,38.17
Carry,43.319,5.161,2018-07-13T20:33:05.000000+0100,21.44,37.94
Carry,43.319,5.161,2018-07-13T21:33:05.000000+0100,21.4,38.05
Carry,43.319,5.161,2018-07-13T22:33:05.000000+0100,21.14,37.23
Carry,43.319,5.161,2018-07-13T23:33:05.000000+0100,20.9,37.92
Carry,43.319,5.161,2018-07-14T00:33:05.000000+0100,20.78,38.01
Carry,43.319,5.161,2018-07-14T01:33:05.000000+0100,20.76,37.17
Carry,43.319,5.161,2018-07-14T02:33:05.000000+0100,20.6,37.79
Carry,43.319,5.161,2018-07-14T03:33:05.000000+0100,20.47,37.34
Carry,43.319,5.161,2018-07-14T04:33:05.000000+0100,20.48,37.03
Carry,43.319,5.161,2018-07-14T05:33:05.000000+0100,20.5,36.14
Carry,43.319,5.161,2018-07-14T06:33:05.000000+0100,20.56,36.01
Carry,43.319,5.161,2018-07-14T07:33:05.000000+0100,20.51,34.98
Carry,43.319,5.161,2018-07-14T08:33:05.000000+0100,20.66,35.72
Carry,43.319,5.161,2018-07-14T09:33:05.000000+0100,20.92,37.44
Carry,43.319,5.161,2018-07-14T10:33:05.000000+0100,20.88,37.86
Carry,43.319,5.161,2018-07-14T11:33:05.000000+0100,21.54,37.01
Carry,43.319,5.161,2018-07-14T12:33:05.000000+0100,21.51,37.84
Carry,43.319,5.161,2018-07-14T13:33:05.000000+0100,23.12,37.72
Carry,43.319,5.161,2018-07-14T14:33:05.000000+0100,24.18,36.6
Carry,43.319,5.161,2018-07-14T15:33:05.000000+0100,23.5,36.38
Carry,43.319,5.161,2018-07-14T16:33:05.000000+0100,23.43,37.77
Carry,43.319,5.161,2018-07-14T17:33:05.000000+0100,23.93,38.04
Carry,43.319,5.161,2018-07-14T18:33:05.000000+0100,23.39,37.51
Carry,43.319,5.161,2018-07-14T19:33:05.000000+0100,23.36,36.95
Carry,43.319,5.161,2018-07-14T20:33:05.000000+0100,23.45,35.86
Carry,43.319,5.161,2018-07-14T21:33:05.000000+0100,23.81,37.74
Carry,43.319,5.161,2018-07-14T22:33:05.000000+0100,24.13,35.72
Carry,43.319,5.161,2018-07-14T23:33:05.000000+0100,23.19,36.46
Carry,43.319,5.161,2018-07-15T00:33:05.000000+0100,23.37,37.27
Carry,43.319,5.161,2018-07-15T01:33:05.000000+0100,22.41,35.77
Carry,43.319,5.161,2018-07-15T02:33:05.000000+0100,22.44,37.17
Carry,43.319,5.161,2018-07-15T03:33:05.000000+0100,22.5,36.74
Carry,43.319,5.161,2018-07-15T04:33:05.000000+0100,22.54,36.21
Carry,43.319,5.161,2018-07-15T05:33:05.000000+0100,22.34,35.71
Carry,43.319,5.161,2018-07-15T06:33:05.000000+0100,22.01,36.95
Carry,43.319,5.161,2018-07-15T07:33:05.000000+0100,21.99,35.64
Carry,43.319,5.161,2018-07-15T08:33:05.000000+0100,22.12,35.96
Carry,43.319,5.161,2018-07-15T09:33:05.000000+0100,22.41,36.82
Carry,43.319,5.161,2018-07-15T10:33:05.000000+0100,22.72,36.72
Carry,43.319,5.161,2018-07-15T11:33:05.000000+0100,23.34,36.56
Carry,43.319,5.161,2018-07-15T12:33:05.000000+0100,23.1,36.15
Carry,43.319,5.161,2018-07-15T13:33:05.000000+0100,23.57,36.08
Carry,43.319,5.161,2018-07-15T14:33:05.000000+0100,24.07,36.13
Carry,43.319,5.161,2018-07-15T15:33:05.000000+0100,23.82,37.65
Carry,43.319,5.161,2018-07-15T16:33:05.000000+0100,24.14,37.52
Carry,43.319,5.161,2018-07-15T17:33:05.000000+0100,24.15,37.28
Carry,43.319,5.161,2018-07-15T18:33:05.000000+0100,24.09,36.33
Carry,43.319,5.161,2018-07-15T19:33:05.000000+0100,23.97,36.51
Carry,43.319,5.161,2018-07-15T20:33:05.000000+0100,23.82,36.11
Carry,43.319,5.161,2018-07-15T21:33:05.000000+0100,24.1,35.78
Carry,43.319,5.161,2018-07-15T22:33:05.000000+0100,23.8,35.66
Carry,43.319,5.161,2018-07-15T23:33:05.000000+0100,23.62,36.18
Carry,43.319,5.161,2018-07-16T00:33:05.000000+0100,23.62,36.73
Carry,43.319,5.161,2018-07-16T01:33:05.000000+0100,23.45,36.63
Carry,43.319,5.161,2018-07-16T02:33:05.000000+0100,23.34,35.75
Carry,43.319,5.161,2018-07-16T03:33:05.000000+0100,22.64,35.97
Carry,43.319,5.161,2018-07-16T04:33:05.000000+0100,22.56,36.04
Carry,43.319,5.161,2018-07-16T05:33:05.000000+0100,22.91,35.97
Carry,43.319,5.161,2018-07-16T06:33:05.000000+0100,22.98,37.14
Carry,43.319,5.161,2018-07-16T07:33:05.000000+0100,23.08,36.18
Carry,43.319,5.161,2018-07-16T08:33:05.000000+0100,23.35,37.42
Carry,43.319,5.161,2018-07-16T09:33:05.000000+0100,23.2,36.34
Carry,43.319,5.161,2018-07-16T10:33:05.000000+0100,21.82,36.39
Carry,43.319,5.161,2018-07-16T11:33:05.000000+0100,21.31,35.65
Carry,43.319,5.161,2018-07-16T12:33:05.000000+0100,21.48,35.84
Carry,43.319,5.161,2018-07-16T13:33:05.000000+0100,21.38,36.62
Carry,43.319,5.161,2018-07-16T14:33:05.000000+0100,21.22,36.97
Carry,43.319,5.161,2018-07-16T15:33:05.000000+0100,21.42,36.39
Carry,43.319,5.161,2018-07-16T16:33:05.000000+0100,21.45,37.28
Carry,43.319,5.161,2018-07-16T17:33:05.000000+0100,21.4,36.85
Carry,43.319,5.161,2018-07-16T18:33:05.000000+0100,21.41,35.57
Carry,43.319,5.161,2018-07-16T19:33:05.000000+0100,21.41,35.59
Carry,43.319,5.161,2018-07-16T20:33:05.000000+0100,21.38,36.96
Carry,43.319,5.161,2018-07-16T21:33:05.000000+0100,21.31,36.61
Carry,43.319,5.161,2018-07-16T22:33:05.000000+0100,21.25,37.07
Carry,43.319,5.161,2018-07-16T23:33:05.000000+0100,21.1,37.04
Carry,43.319,5.161,2018-07-17T00:33:05.000000+0100,20.91,36.64
Carry,43.319,5.161,2018-07-17T01:33:05.000000+0100,21.06,35.4
