Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2012-11-24T09:49:43.000000+0100,16.752,28.147
Carry,43.319,5.161,2012-11-24T10:49:43.000000+0100,16.752,28.02
Carry,43.319,5.161,2012-11-24T11:49:43.000000+0100,16.753,28.025
Carry,43.319,5.161,2012-11-24T12:49:43.000000+0100,16.772,28.031
Carry,43.319,5.161,2012-11-24T13:49:43.000000+0100,16.775,28.048
Carry,43.319,5.161,2012-11-24T14:49:43.000000+0100,16.663,27.941
Carry,43.319,5.161,2012-11-24T15:49:43.000000+0100,16.656,27.991
Carry,43.319,5.161,2012-11-24T16:49:43.000000+0100,16.612,27.565
Carry,43.319,5.161,2012-11-24T17:49:43.000000+0100,16.639,27.928
Carry,43.319,5.161,2012-11-24T18:49:43.000000+0100,16.652,27.743
Carry,43.319,5.161,2012-11-24T19:49:43.000000+0100,16.646,27.784
Carry,43.319,5.161,2012-11-24T20:49:43.000000+0100,16.637,27.776
Carry,43.319,5.161,2012-11-24T21:49:43.000000+0100,16.637,27.695
Carry,43.319,5.161,2012-11-24T22:49:43.000000+0100,16.626,27.62
Carry,43.319,5.161,2012-11-24T23:49:43.000000+0100,16.622,27.775
Carry,43.319,5.161,2012-11-25T00:49:43.000000+0100,16.616,27.793
Carry,43.319,5.161,2012-11-25T01:49:43.000000+0100,16.616,27.855
Carry,43.319,5.161,2012-11-25T02:49:43.000000+0100,16.603,27.754
Carry,43.319,5.161,2012-11-25T03:49:43.000000+0100,16.608,27.796
Carry,43.319,5.161,2012-11-25T04:49:43.000000+0100,16.603,27.804
Carry,43.319,5.161,2012-11-25T05:49:43.000000+0100,16.604,27.994
Carry,43.319,5.161,2012-11-25T06:49:43.000000+0100,16.6,27.863
Carry,43.319,5.161,2012-11-25T07:49:43.000000+0100,16.59,27.876
Carry,43.319,5.161,2012-11-25T08:49:43.000000+0100,16.592,28.051
Carry,43.319,5.161,2012-11-25T09:49:43.000000+0100,16.592,27.837
Carry,43.319,5.161,2012-11-25T10:49:43.000000+0100,16.597,27.818
Carry,43.319,5.161,2012-11-25T11:49:43.000000+0100,16.608,27.747
Carry,43.319,5.161,2012-11-25T12:49:43.000000+0100,16.622,27.737
Carry,43.319,5.161,2012-11-25T13:49:43.000000+0100,16.636,27.693
Carry,43.319,5.161,2012-11-25T14:49:43.000000+0100,16.646,27.845
Carry,43.319,5.161,2012-11-25T15:49:43.000000+0100,16.672,27.784
Carry,43.319,5.161,2012-11-25T16:49:43.000000+0100,16.658,27.809
Carry,43.319,5.161,2012-11-25T17:49:43.000000+0100,16.641,27.771
Carry,43.319,5.161,2012-11-25T18:49:43.000000+0100,16.634,27.783
Carry,43.319,5.161,2012-11-25T19:49:43.000000+0100,16.622,27.751
Carry,43.319,5.161,2012-11-25T20:49:43.000000+0100,16.622,27.737
Carry,43.319,5.161,2012-11-25T21:49:43.000000+0100,16.613,27.679
Carry,43.319,5.161,2012-11-25T22:49:43.000000+0100,16.603,27.881
Carry,43.319,5.161,2012-11-25T23:49:43.000000+0100,16.595,27.773
Carry,43.319,5.161,2012-11-26T00:49:43.000000+0100,16.595,27.766
Carry,43.319,5.161,2012-11-26T01:49:43.000000+0100,16.588,27.852
Carry,43.319,5.161,2012-11-26T02:49:43.000000+0100,16.594,27.88
Carry,43.319,5.161,2012-11-26T03:49:43.000000+0100,16.616,27.927
Carry,43.319,5.161,2012-11-26T04:49:43.000000+0100,16.803,27.968
Carry,43.319,5.161,2012-11-26T05:49:43.000000+0100,16.837,27.927
Carry,43.319,5.161,2012-11-26T06:49:43.000000+0100,16.879,27.841
Carry,43.319,5.161,2012-11-26T07:49:43.000000+0100,16.883,28.091
Carry,43.319,5.161,2012-11-26T08:49:43.000000+0100,16.883,27.971
Carry,43.319,5.161,2012-11-26T09:49:43.000000+0100,16.886,28.112
Carry,43.319,5.161,2012-11-26T10:49:43.000000+0100,16.885,27.956
Carry,43.319,5.161,2012-11-26T11:49:43.000000+0100,16.888,27.751
Carry,43.319,5.161,2012-11-26T12:49:43.000000+0100,16.886,27.895
Carry,43.319,5.161,2012-11-26T13:49:43.000000+0100,16.885,27.83
Carry,43.319,5.161,2012-11-26T14:49:43.000000+0100,16.883,27.745
Carry,43.319,5.161,2012-11-26T15:49:43.000000+0100,16.883,27.583
Carry,43.319,5.161,2012-11-26T16:49:43.000000+0100,16.887,27.892
Carry,43.319,5.161,2012-11-26T17:49:43.000000+0100,16.884,27.84
Carry,43.319,5.161,2012-11-26T18:49:43.000000+0100,16.885,27.849
Carry,43.319,5.161,2012-11-26T19:49:43.000000+0100,16.88,27.929
Carry,43.319,5.161,2012-11-26T20:49:43.000000+0100,16.879,27.811
Carry,43.319,5.161,2012-11-26T21:49:43.000000+0100,16.881,27.956
Carry,43.319,5.161,2012-11-26T22:49:43.000000+0100,16.881,28.036
Carry,43.319,5.161,2012-11-26T23:49:43.000000+0100,16.867,27.832
Carry,43.319,5.161,2012-11-27T00:49:43.000000+0100,16.839,27.568
Carry,43.319,5.161,2012-11-27T01:49:43.000000+0100,16.83,27.653
Carry,43.319,5.161,2012-11-27T02:49:43.000000+0100,16.68,27.504
Carry,43.319,5.161,2012-11-27T03:49:43.000000+0100,16.455,27.613
Carry,43.319,5.161,2012-11-27T04:49:43.000000+0100,16.48,27.51
Carry,43.319,5.161,2012-11-27T05:49:43.000000+0100,16.511,27.55
Carry,43.319,5.161,2012-11-27T06:49:43.000000+0100,16.547,27.583
Carry,43.319,5.161,2012-11-27T07:49:43.000000+0100,16.755,27.276
Carry,43.319,5.161,2012-11-27T08:49:43.000000+0100,16.767,27.241
Carry,43.319,5.161,2012-11-27T09:49:43.000000+0100,16.771,27.318
Carry,43.319,5.161,2012-11-27T10:49:43.000000+0100,16.742,27.266
Carry,43.319,5.161,2012-11-27T11:49:43.000000+0100,16.738,27.28
Carry,43.319,5.161,2012-11-27T12:49:43.000000+0100,16.713,27.285
Carry,43.319,5.161,2012-11-27T13:49:43.000000+0100,16.733,27.282
Carry,43.319,5.161,2012-11-27T14:49:43.000000+0100,16.68,27.281
Carry,43.319,5.161,2012-11-27T15:49:43.000000+0100,16.709,27.295
Carry,43.319,5.161,2012-11-27T16:49:43.000000+0100,16.714,27.275
Carry,43.319,5.161,2012-11-27T17:49:43.000000+0100,16.7,27.249
Carry,43.319,5.161,2012-11-27T18:49:43.000000+0100,16.675,27.295
Carry,43.319,5.161,2012-11-27T19:49:43.000000+0100,16.676,27.33
Carry,43.319,5.161,2012-11-27T20:49:43.000000+0100,16.676,27.38
Carry,43.319,5.161,2012-11-27T21:49:43.000000+0100,16.648,27.321
Carry,43.319,5.161,2012-11-27T22:49:43.000000+0100,16.612,27.353
Carry,43.319,5.161,2012-11-27T23:49:43.000000+0100,16.635,27.356
Carry,43.319,5.161,2012-11-28T00:49:43.000000+0100,16.567,27.304
Carry,43.319,5.161,2012-11-28T01:49:43.000000+0100,16.591,27.255
Carry,43.319,5.161,2012-11-28T02:49:43.000000+0100,16.614,27.342
Carry,43.319,5.161,2012-11-28T03:49:43.000000+0100,16.613,27.273
Carry,43.319,5.161,2012-11-28T04:49:43.000000+0100,16.594,27.276
Carry,43.319,5.161,2012-11-28T05:49:43.000000+0100,16.509,27.363
Carry,43.319,5.161,2012-11-28T06:49:43.000000+0100,16.517,27.364
Carry,43.319,5.161,2012-11-28T07:49:43.000000+0100,16.587,27.353
Carry,43.319,5.161,2012-11-28T08:49:43.000000+0100,16.618,27.448
Carry,43.319,5.161,2012-11-28T09:49:43.000000+0100,16.618,27.445
Carry,43.319,5.161,2012-11-28T10:49:43.000000+0100,16.612,27.508
Carry,43.319,5.161,2012-11-28T11:49:43.000000+0100,16.592,27.437
Carry,43.319,5.161,2012-11-28T12:49:43.000000+0100,16.592,27.522
Carry,43.319,5.161,2012-11-28T13:49:43.000000+0100,16.528,27.562
Carry,43.319,5.161,2012-11-28T14:49:43.000000+0100,16.592,27.6
Carry,43.319,5.161,2012-11-28T15:49:43.000000+0100,16.56,27.674
Carry,43.319,5.161,2012-11-28T16:49:43.000000+0100,16.589,27.469
Carry,43.319,5.161,2012-11-28T17:49:43.000000+0100,16.493,27.442
Carry,43.319,5.161,2012-11-28T18:49:43.000000+0100,16.434,27.444
Carry,43.319,5.161,2012-11-28T19:49:43.000000+0100,16.455,27.31
Carry,43.319,5.161,2012-11-28T20:49:43.000000+0100,16.488,27.309
Carry,43.319,5.161,2012-11-28T21:49:43.000000+0100,16.483,27.284
Carry,43.319,5.161,2012-11-28T22:49:43.000000+0100,16.49,27.381
Carry,43.319,5.161,2012-11-28T23:49:43.000000+0100,16.451,27.2
Carry,43.319,5.161,2012-11-29T00:49:43.000000+0100,16.509,27.276
Carry,43.319,5.161,2012-11-29T01:49:43.000000+0100,16.485,27.279
Carry,43.319,5.161,2012-11-29T02:49:43.000000+0100,16.478,27.207
Carry,43.319,5.161,2012-11-29T03:49:43.000000+0100,16.458,27.446
Carry,43.319,5.161,2012-11-29T04:49:43.000000+0100,16.438,27.414
Carry,43.319,5.161,2012-11-29T05:49:43.000000+0100,16.483,27.321
Carry,43.319,5.161,2012-11-29T06:49:43.000000+0100,16.482,27.199
Carry,43.319,5.161,2012-11-29T07:49:43.000000+0100,16.49,27.363
Carry,43.319,5.161,2012-11-29T08:49:43.000000+0100,16.456,27.318
Carry,43.319,5.161,2012-11-29T09:49:43.000000+0100,16.448,27.421
Carry,43.319,5.161,2012-11-29T10:49:43.000000+0100,16.425,27.253
Carry,43.319,5.161,2012-11-29T11:49:43.000000+0100,16.393,27.534
Carry,43.319,5.161,2012-11-29T12:49:43.000000+0100,16.387,27.509
Carry,43.319,5.161,2012-11-29T13:49:43.000000+0100,16.349,27.646
Carry,43.319,5.161,2012-11-29T14:49:43.000000+0100,16.388,27.412
Carry,43.319,5.161,2012-11-29T15:49:43.000000+0100,16.35,27.43
Carry,43.319,5.161,2012-11-29T16:49:43.000000+0100,16.317,27.491
Carry,43.319,5.161,2012-11-29T17:49:43.000000+0100,16.342,27.541
Carry,43.319,5.161,2012-11-29T18:49:43.000000+0100,16.264,27.423
Carry,43.319,5.161,2012-11-29T19:49:43.000000+0100,16.257,27.312
Carry,43.319,5.161,2012-11-29T20:49:43.000000+0100,16.256,27.252
Carry,43.319,5.161,2012-11-29T21:49:43.000000+0100,16.206,27.328
Carry,43.319,5.161,2012-11-29T22:49:43.000000+0100,16.188,27.362
Carry,43.319,5.161,2012-11-29T23:49:43.000000+0100,16.164,27.314
Carry,43.319,5.161,2012-11-30T00:49:43.000000+0100,16.133,27.298
Carry,43.319,5.161,2012-11-30T01:49:43.000000+0100,16.042,27.345
Carry,43.319,5.161,2012-11-30T02:49:43.000000+0100,15.966,27.471
Carry,43.319,5.161,2012-11-30T03:49:43.000000+0100,16.03,27.39
Carry,43.319,5.161,2012-11-30T04:49:43.000000+0100,16.031,27.351
Carry,43.319,5.161,2012-11-30T05:49:43.000000+0100,16.027,27.249
Carry,43.319,5.161,2012-11-30T06:49:43.000000+0100,16.019,27.313
Carry,43.319,5.161,2012-11-30T07:49:43.000000+0100,16.036,27.333
Carry,43.319,5.161,2012-11-30T08:49:43.000000+0100,16.026,27.175
Carry,43.319,5.161,2012-11-30T09:49:43.000000+0100,15.998,27.314
Carry,43.319,5.161,2012-11-30T10:49:43.000000+0100,16.012,27.324
Carry,43.319,5.161,2012-11-30T11:49:43.000000+0100,16.008,27.294
Carry,43.319,5.161,2012-11-30T12:49:43.000000+0100,16.016,27.116
Carry,43.319,5.161,2012-11-30T13:49:43.000000+0100,15.996,27.129
Carry,43.319,5.161,2012-11-30T14:49:43.000000+0100,16.002,27.425
Carry,43.319,5.161,2012-11-30T15:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2012-11-30T16:49:43.000000+0100,15.971,27.558
Carry,43.319,5.161,2012-11-30T17:49:43.000000+0100,15.945,27.492
Carry,43.319,5.161,2012-11-30T18:49:43.000000+0100,15.942,27.35
Carry,43.319,5.161,2012-11-30T19:49:43.000000+0100,15.939,27.541
Carry,43.319,5.161,2012-11-30T20:49:43.000000+0100,15.917,27.448
Carry,43.319,5.161,2012-11-30T21:49:43.000000+0100,15.882,27.339
Carry,43.319,5.161,2012-11-30T22:49:43.000000+0100,15.875,27.407
Carry,43.319,5.161,2012-11-30T23:49:43.000000+0100,15.843,27.335
Carry,43.319,5.161,2012-12-01T00:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2012-12-01T01:49:43.000000+0100,15.843,27.359
Carry,43.319,5.161,2012-12-01T02:49:43.000000+0100,15.798,27.417
Carry,43.319,5.161,2012-12-01T03:49:43.000000+0100,15.784,27.52
Carry,43.319,5.161,2012-12-01T04:49:43.000000+0100,15.781,27.498
Carry,43.319,5.161,2012-12-01T05:49:43.000000+0100,15.764,27.495
Carry,43.319,5.161,2012-12-01T06:49:43.000000+0100,15.742,27.412
Carry,43.319,5.161,2012-12-01T07:49:43.000000+0100,15.737,27.265
Carry,43.319,5.161,2012-12-01T08:49:43.000000+0100,15.671,27.234
Carry,43.319,5.161,2012-12-01T09:49:43.000000+0100,15.71,27.28
Carry,43.319,5.161,2012-12-01T10:49:43.000000+0100,15.643,27.272
Carry,43.319,5.161,2012-12-01T11:49:43.000000+0100,15.672,27.138
Carry,43.319,5.161,2012-12-01T12:49:43.000000+0100,15.629,27.288
Carry,43.319,5.161,2012-12-01T13:49:43.000000+0100,15.658,27.339
Carry,43.319,5.161,2012-12-01T14:49:43.000000+0100,15.644,27.374
Carry,43.319,5.161,2012-12-01T15:49:43.000000+0100,15.634,27.408
Carry,43.319,5.161,2012-12-01T16:49:43.000000+0100,15.627,27.387
Carry,43.319,5.161,2012-12-01T17:49:43.000000+0100,15.588,27.395
Carry,43.319,5.161,2012-12-01T18:49:43.000000+0100,15.551,27.415
Carry,43.319,5.161,2012-12-01T19:49:43.000000+0100,15.549,27.469
Carry,43.319,5.161,2012-12-01T20:49:43.000000+0100,15.524,27.233
Carry,43.319,5.161,2012-12-01T21:49:43.000000+0100,15.511,27.23
Carry,43.319,5.161,2012-12-01T22:49:43.000000+0100,15.489,27.431
Carry,43.319,5.161,2012-12-01T23:49:43.000000+0100,15.43,27.409
Carry,43.319,5.161,2012-12-02T00:49:43.000000+0100,15.462,27.323
Carry,43.319,5.161,2012-12-02T01:49:43.000000+0100,15.445,27.308
Carry,43.319,5.161,2012-12-02T02:49:43.000000+0100,15.408,27.384
Carry,43.319,5.161,2012-12-02T03:49:43.000000+0100,15.532,27.273
Carry,43.319,5.161,2012-12-02T04:49:43.000000+0100,15.598,27.302
Carry,43.319,5.161,2012-12-02T05:49:43.000000+0100,15.621,27.286
Carry,43.319,5.161,2012-12-02T06:49:43.000000+0100,15.581,27.313
Carry,43.319,5.161,2012-12-02T07:49:43.000000+0100,15.538,27.348
Carry,43.319,5.161,2012-12-02T08:49:43.000000+0100,15.491,27.339
Carry,43.319,5.161,2012-12-02T09:49:43.000000+0100,15.484,27.298
Carry,43.319,5.161,2012-12-02T10:49:43.000000+0100,15.426,26.97
Carry,43.319,5.161,2012-12-02T11:49:43.000000+0100,15.442,27.343
Carry,43.319,5.161,2012-12-02T12:49:43.000000+0100,15.437,27.257
Carry,43.319,5.161,2012-12-02T13:49:43.000000+0100,15.321,27.138
Carry,43.319,5.161,2012-12-02T14:49:43.000000+0100,15.445,27.21
Carry,43.319,5.161,2012-12-02T15:49:43.000000+0100,15.474,26.937
Carry,43.319,5.161,2012-12-02T16:49:43.000000+0100,15.495,26.884
Carry,43.319,5.161,2012-12-02T17:49:43.000000+0100,15.473,27.138
Carry,43.319,5.161,2012-12-02T18:49:43.000000+0100,15.436,27.09
Carry,43.319,5.161,2012-12-02T19:49:43.000000+0100,15.394,27.008
Carry,43.319,5.161,2012-12-02T20:49:43.000000+0100,15.385,27.103
Carry,43.319,5.161,2012-12-02T21:49:43.000000+0100,15.391,27.205
Carry,43.319,5.161,2012-12-02T22:49:43.000000+0100,15.398,27.019
Carry,43.319,5.161,2012-12-02T23:49:43.000000+0100,15.409,27.134
Carry,43.319,5.161,2012-12-03T00:49:43.000000+0100,15.326,27.059
Carry,43.319,5.161,2012-12-03T01:49:43.000000+0100,15.304,27.035
Carry,43.319,5.161,2012-12-03T02:49:43.000000+0100,15.303,27.044
Carry,43.319,5.161,2012-12-03T03:49:43.000000+0100,15.312,27.313
Carry,43.319,5.161,2012-12-03T04:49:43.000000+0100,15.349,27.224
Carry,43.319,5.161,2012-12-03T05:49:43.000000+0100,15.371,27.211
Carry,43.319,5.161,2012-12-03T06:49:43.000000+0100,15.253,27.266
Carry,43.319,5.161,2012-12-03T07:49:43.000000+0100,15.214,27.279
Carry,43.319,5.161,2012-12-03T08:49:43.000000+0100,15.208,27.302
Carry,43.319,5.161,2012-12-03T09:49:43.000000+0100,15.038,27.335
Carry,43.319,5.161,2012-12-03T10:49:43.000000+0100,14.996,27.277
Carry,43.319,5.161,2012-12-03T11:49:43.000000+0100,15.033,27.3
Carry,43.319,5.161,2012-12-03T12:49:43.000000+0100,15.046,27.265
Carry,43.319,5.161,2012-12-03T13:49:43.000000+0100,15.132,27.214
Carry,43.319,5.161,2012-12-03T14:49:43.000000+0100,15.263,27.212
Carry,43.319,5.161,2012-12-03T15:49:43.000000+0100,15.234,27.21
Carry,43.319,5.161,2012-12-03T16:49:43.000000+0100,15.219,27.241
Carry,43.319,5.161,2012-12-03T17:49:43.000000+0100,15.222,27.207
Carry,43.319,5.161,2012-12-03T18:49:43.000000+0100,15.24,27.216
Carry,43.319,5.161,2012-12-03T19:49:43.000000+0100,15.218,27.232
Carry,43.319,5.161,2012-12-03T20:49:43.000000+0100,15.177,26.967
Carry,43.319,5.161,2012-12-03T21:49:43.000000+0100,15.19,27.292
Carry,43.319,5.161,2012-12-03T22:49:43.000000+0100,15.105,27.33
Carry,43.319,5.161,2012-12-03T23:49:43.000000+0100,15.136,27.344
Carry,43.319,5.161,2012-12-04T00:49:43.000000+0100,15.126,27.218
Carry,43.319,5.161,2012-12-04T01:49:43.000000+0100,15.11,27.655
Carry,43.319,5.161,2012-12-04T02:49:43.000000+0100,15.097,27.675
Carry,43.319,5.161,2012-12-04T03:49:43.000000+0100,15.077,27.518
Carry,43.319,5.161,2012-12-04T04:49:43.000000+0100,15.058,27.65
Carry,43.319,5.161,2012-12-04T05:49:43.000000+0100,15.041,27.578
Carry,43.319,5.161,2012-12-04T06:49:43.000000+0100,15.041,27.66
Carry,43.319,5.161,2012-12-04T07:49:43.000000+0100,15.035,27.369
Carry,43.319,5.161,2012-12-04T08:49:43.000000+0100,15.031,27.299
Carry,43.319,5.161,2012-12-04T09:49:43.000000+0100,15.004,27.39
Carry,43.319,5.161,2012-12-04T10:49:43.000000+0100,14.974,27.374
Carry,43.319,5.161,2012-12-04T11:49:43.000000+0100,14.975,27.251
Carry,43.319,5.161,2012-12-04T12:49:43.000000+0100,14.979,26.764
Carry,43.319,5.161,2012-12-04T13:49:43.000000+0100,14.974,27.064
Carry,43.319,5.161,2012-12-04T14:49:43.000000+0100,14.943,27.212
Carry,43.319,5.161,2012-12-04T15:49:43.000000+0100,14.876,26.845
Carry,43.319,5.161,2012-12-04T16:49:43.000000+0100,14.8,26.925
Carry,43.319,5.161,2012-12-04T17:49:43.000000+0100,14.887,27.077
Carry,43.319,5.161,2012-12-04T18:49:43.000000+0100,14.907,27.161
Carry,43.319,5.161,2012-12-04T19:49:43.000000+0100,14.813,27.336
Carry,43.319,5.161,2012-12-04T20:49:43.000000+0100,14.817,27.349
Carry,43.319,5.161,2012-12-04T21:49:43.000000+0100,14.9,27.364
Carry,43.319,5.161,2012-12-04T22:49:43.000000+0100,14.901,27.374
Carry,43.319,5.161,2012-12-04T23:49:43.000000+0100,14.85,27.326
Carry,43.319,5.161,2012-12-05T00:49:43.000000+0100,14.841,27.489
Carry,43.319,5.161,2012-12-05T01:49:43.000000+0100,14.809,27.479
Carry,43.319,5.161,2012-12-05T02:49:43.000000+0100,14.789,27.439
Carry,43.319,5.161,2012-12-05T03:49:43.000000+0100,14.723,27.441
Carry,43.319,5.161,2012-12-05T04:49:43.000000+0100,14.706,27.281
Carry,43.319,5.161,2012-12-05T05:49:43.000000+0100,14.702,27.449
Carry,43.319,5.161,2012-12-05T06:49:43.000000+0100,14.701,27.452
Carry,43.319,5.161,2012-12-05T07:49:43.000000+0100,14.718,27.482
Carry,43.319,5.161,2012-12-05T08:49:43.000000+0100,14.76,27.36
Carry,43.319,5.161,2012-12-05T09:49:43.000000+0100,14.727,27.307
Carry,43.319,5.161,2012-12-05T10:49:43.000000+0100,14.716,27.385
Carry,43.319,5.161,2012-12-05T11:49:43.000000+0100,14.679,27.216
Carry,43.319,5.161,2012-12-05T12:49:43.000000+0100,14.621,27.282
Carry,43.319,5.161,2012-12-05T13:49:43.000000+0100,14.735,27.29
Carry,43.319,5.161,2012-12-05T14:49:43.000000+0100,15.043,27.31
Carry,43.319,5.161,2012-12-05T15:49:43.000000+0100,15.118,27.331
Carry,43.319,5.161,2012-12-05T16:49:43.000000+0100,14.924,27.316
Carry,43.319,5.161,2012-12-05T17:49:43.000000+0100,14.815,27.357
Carry,43.319,5.161,2012-12-05T18:49:43.000000+0100,15.168,26.832
Carry,43.319,5.161,2012-12-05T19:49:43.000000+0100,15.077,26.814
Carry,43.319,5.161,2012-12-05T20:49:43.000000+0100,15.018,27.157
Carry,43.319,5.161,2012-12-05T21:49:43.000000+0100,14.849,27.194
Carry,43.319,5.161,2012-12-05T22:49:43.000000+0100,14.861,27.328
Carry,43.319,5.161,2012-12-05T23:49:43.000000+0100,14.725,27.251
Carry,43.319,5.161,2012-12-06T00:49:43.000000+0100,14.895,27.221
Carry,43.319,5.161,2012-12-06T01:49:43.000000+0100,14.965,27.325
Carry,43.319,5.161,2012-12-06T02:49:43.000000+0100,14.799,27.245
Carry,43.319,5.161,2012-12-06T03:49:43.000000+0100,14.781,27.262
Carry,43.319,5.161,2012-12-06T04:49:43.000000+0100,15.004,27.348
Carry,43.319,5.161,2012-12-06T05:49:43.000000+0100,14.759,27.267
Carry,43.319,5.161,2012-12-06T06:49:43.000000+0100,14.766,27.256
Carry,43.319,5.161,2012-12-06T07:49:43.000000+0100,14.65,27.153
Carry,43.319,5.161,2012-12-06T08:49:43.000000+0100,14.613,27.077
Carry,43.319,5.161,2012-12-06T09:49:43.000000+0100,14.777,27.328
Carry,43.319,5.161,2012-12-06T10:49:43.000000+0100,14.763,27.312
Carry,43.319,5.161,2012-12-06T11:49:43.000000+0100,14.69,27.213
Carry,43.319,5.161,2012-12-06T12:49:43.000000+0100,14.7,27.168
Carry,43.319,5.161,2012-12-06T13:49:43.000000+0100,14.678,27.346
Carry,43.319,5.161,2012-12-06T14:49:43.000000+0100,14.585,27.228
Carry,43.319,5.161,2012-12-06T15:49:43.000000+0100,14.958,27.178
Carry,43.319,5.161,2012-12-06T16:49:43.000000+0100,14.535,27.175
Carry,43.319,5.161,2012-12-06T17:49:43.000000+0100,14.111,27.221
Carry,43.319,5.161,2012-12-06T18:49:43.000000+0100,14.683,27.254
Carry,43.319,5.161,2012-12-06T19:49:43.000000+0100,14.892,27.346
Carry,43.319,5.161,2012-12-06T20:49:43.000000+0100,14.547,27.258
Carry,43.319,5.161,2012-12-06T21:49:43.000000+0100,14.069,27.185
Carry,43.319,5.161,2012-12-06T22:49:43.000000+0100,14.223,26.846
Carry,43.319,5.161,2012-12-06T23:49:43.000000+0100,14.449,27.372
Carry,43.319,5.161,2012-12-07T00:49:43.000000+0100,14.756,27.408
Carry,43.319,5.161,2012-12-07T01:49:43.000000+0100,14.733,27.395
Carry,43.319,5.161,2012-12-07T02:49:43.000000+0100,14.706,27.424
Carry,43.319,5.161,2012-12-07T03:49:43.000000+0100,14.69,27.414
Carry,43.319,5.161,2012-12-07T04:49:43.000000+0100,14.607,27.379
Carry,43.319,5.161,2012-12-07T05:49:43.000000+0100,14.504,27.385
Carry,43.319,5.161,2012-12-07T06:49:43.000000+0100,14.39,27.361
Carry,43.319,5.161,2012-12-07T07:49:43.000000+0100,14.336,27.345
Carry,43.319,5.161,2012-12-07T08:49:43.000000+0100,14.339,27.356
Carry,43.319,5.161,2012-12-07T09:49:43.000000+0100,14.278,27.319
Carry,43.319,5.161,2012-12-07T10:49:43.000000+0100,14.237,27.222
Carry,43.319,5.161,2012-12-07T11:49:43.000000+0100,14.22,27.182
Carry,43.319,5.161,2012-12-07T12:49:43.000000+0100,14.366,27.259
Carry,43.319,5.161,2012-12-07T13:49:43.000000+0100,14.483,27.295
Carry,43.319,5.161,2012-12-07T14:49:43.000000+0100,14.416,27.313
Carry,43.319,5.161,2012-12-07T15:49:43.000000+0100,14.397,27.314
Carry,43.319,5.161,2012-12-07T16:49:43.000000+0100,14.423,27.399
Carry,43.319,5.161,2012-12-07T17:49:43.000000+0100,14.385,27.335
Carry,43.319,5.161,2012-12-07T18:49:43.000000+0100,14.463,27.315
Carry,43.319,5.161,2012-12-07T19:49:43.000000+0100,14.515,27.287
Carry,43.319,5.161,2012-12-07T20:49:43.000000+0100,14.451,27.351
Carry,43.319,5.161,2012-12-07T21:49:43.000000+0100,14.385,27.353
Carry,43.319,5.161,2012-12-07T22:49:43.000000+0100,14.399,27.397
Carry,43.319,5.161,2012-12-07T23:49:43.000000+0100,14.594,27.513
Carry,43.319,5.161,2012-12-08T00:49:43.000000+0100,14.648,27.414
Carry,43.319,5.161,2012-12-08T01:49:43.000000+0100,14.639,27.386
Carry,43.319,5.161,2012-12-08T02:49:43.000000+0100,14.671,27.61
Carry,43.319,5.161,2012-12-08T03:49:43.000000+0100,14.666,27.545
Carry,43.319,5.161,2012-12-08T04:49:43.000000+0100,14.666,27.366
Carry,43.319,5.161,2012-12-08T05:49:43.000000+0100,14.698,27.353
Carry,43.319,5.161,2012-12-08T06:49:43.000000+0100,14.672,27.561
Carry,43.319,5.161,2012-12-08T07:49:43.000000+0100,14.537,27.264
Carry,43.319,5.161,2012-12-08T08:49:43.000000+0100,14.064,27.276
Carry,43.319,5.161,2012-12-08T09:49:43.000000+0100,14.031,27.236
Carry,43.319,5.161,2012-12-08T10:49:43.000000+0100,13.963,27.189
Carry,43.319,5.161,2012-12-08T11:49:43.000000+0100,14.039,27.204
Carry,43.319,5.161,2012-12-08T12:49:43.000000+0100,14.1,27.081
Carry,43.319,5.161,2012-12-08T13:49:43.000000+0100,14.219,27.112
Carry,43.319,5.161,2012-12-08T14:49:43.000000+0100,14.261,27.204
Carry,43.319,5.161,2012-12-08T15:49:43.000000+0100,14.376,27.063
Carry,43.319,5.161,2012-12-08T16:49:43.000000+0100,14.49,27.155
Carry,43.319,5.161,2012-12-08T17:49:43.000000+0100,14.416,27.313
Carry,43.319,5.161,2012-12-08T18:49:43.000000+0100,14.424,27.288
Carry,43.319,5.161,2012-12-08T19:49:43.000000+0100,14.255,27.166
Carry,43.319,5.161,2012-12-08T20:49:43.000000+0100,14.238,27.191
Carry,43.319,5.161,2012-12-08T21:49:43.000000+0100,14.279,27.26
Carry,43.319,5.161,2012-12-08T22:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2012-12-08T23:49:43.000000+0100,13.79,27.339
Carry,43.319,5.161,2012-12-09T00:49:43.000000+0100,13.931,27.282
Carry,43.319,5.161,2012-12-09T01:49:43.000000+0100,14.193,27.173
Carry,43.319,5.161,2012-12-09T02:49:43.000000+0100,14.131,27.305
Carry,43.319,5.161,2012-12-09T03:49:43.000000+0100,14.131,27.54
Carry,43.319,5.161,2012-12-09T04:49:43.000000+0100,14.117,27.412
Carry,43.319,5.161,2012-12-09T05:49:43.000000+0100,13.9,27.474
Carry,43.319,5.161,2012-12-09T06:49:43.000000+0100,13.93,27.457
