Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2013-05-20T21:33:59.000000+0100,15.866,37.492
Carry,43.319,5.161,2013-05-20T22:33:59.000000+0100,15.852,37.474
Carry,43.319,5.161,2013-05-20T23:33:59.000000+0100,15.852,37.49
Carry,43.319,5.161,2013-05-21T00:33:59.000000+0100,15.852,37.482
Carry,43.319,5.161,2013-05-21T01:33:59.000000+0100,15.807,37.492
Carry,43.319,5.161,2013-05-21T02:33:59.000000+0100,15.807,37.492
Carry,43.319,5.161,2013-05-21T03:33:59.000000+0100,15.77,37.494
Carry,43.319,5.161,2013-05-21T04:33:59.000000+0100,15.755,37.5
Carry,43.319,5.161,2013-05-21T05:33:59.000000+0100,15.763,37.493
Carry,43.319,5.161,2013-05-21T06:33:59.000000+0100,15.763,37.501
Carry,43.319,5.161,2013-05-21T07:33:59.000000+0100,15.785,37.496
Carry,43.319,5.161,2013-05-21T08:33:59.000000+0100,15.815,37.501
Carry,43.319,5.161,2013-05-21T09:33:59.000000+0100,15.844,37.505
Carry,43.319,5.161,2013-05-21T10:33:59.000000+0100,15.859,37.515
Carry,43.319,5.161,2013-05-21T11:33:59.000000+0100,15.896,37.512
Carry,43.319,5.161,2013-05-21T12:33:59.000000+0100,15.933,37.501
Carry,43.319,5.161,2013-05-21T13:33:59.000000+0100,15.948,37.503
Carry,43.319,5.161,2013-05-21T14:33:59.000000+0100,15.933,37.493
Carry,43.319,5.161,2013-05-21T15:33:59.000000+0100,15.911,37.506
Carry,43.319,5.161,2013-05-21T16:33:59.000000+0100,15.918,37.499
Carry,43.319,5.161,2013-05-21T17:33:59.000000+0100,15.866,37.492
Carry,43.319,5.161,2013-05-21T18:33:59.000000+0100,15.837,37.496
Carry,43.319,5.161,2013-05-21T19:33:59.000000+0100,15.8,37.498
Carry,43.319,5.161,2013-05-21T20:33:59.000000+0100,16.068,37.511
Carry,43.319,5.161,2013-05-21T21:33:59.000000+0100,15.866,37.508
Carry,43.319,5.161,2013-05-21T22:33:59.000000+0100,15.8,37.49
Carry,43.319,5.161,2013-05-21T23:33:59.000000+0100,15.763,37.509
Carry,43.319,5.161,2013-05-22T00:33:59.000000+0100,15.741,37.498
Carry,43.319,5.161,2013-05-22T01:33:59.000000+0100,15.704,37.501
Carry,43.319,5.161,2013-05-22T02:33:59.000000+0100,15.689,37.498
Carry,43.319,5.161,2013-05-22T03:33:59.000000+0100,15.667,37.511
Carry,43.319,5.161,2013-05-22T04:33:59.000000+0100,15.659,37.502
Carry,43.319,5.161,2013-05-22T05:33:59.000000+0100,15.616,37.503
Carry,43.319,5.161,2013-05-22T06:33:59.000000+0100,15.616,37.495
Carry,43.319,5.161,2013-05-22T07:33:59.000000+0100,15.623,37.504
Carry,43.319,5.161,2013-05-22T08:33:59.000000+0100,15.645,37.508
Carry,43.319,5.161,2013-05-22T09:33:59.000000+0100,15.659,37.518
Carry,43.319,5.161,2013-05-22T10:33:59.000000+0100,15.645,37.516
Carry,43.319,5.161,2013-05-22T11:33:59.000000+0100,15.652,37.525
Carry,43.319,5.161,2013-05-22T12:33:59.000000+0100,15.674,37.504
Carry,43.319,5.161,2013-05-22T13:33:59.000000+0100,15.682,37.505
Carry,43.319,5.161,2013-05-22T14:33:59.000000+0100,15.689,37.523
Carry,43.319,5.161,2013-05-22T15:33:59.000000+0100,15.659,37.526
Carry,43.319,5.161,2013-05-22T16:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-05-22T17:33:59.000000+0100,15.274,37.585
Carry,43.319,5.161,2013-05-22T18:33:59.000000+0100,15.144,37.578
Carry,43.319,5.161,2013-05-22T19:33:59.000000+0100,14.966,37.684
Carry,43.319,5.161,2013-05-22T20:33:59.000000+0100,14.811,37.619
Carry,43.319,5.161,2013-05-22T21:33:59.000000+0100,14.678,37.665
Carry,43.319,5.161,2013-05-22T22:33:59.000000+0100,14.476,37.686
Carry,43.319,5.161,2013-05-22T23:33:59.000000+0100,14.317,37.363
Carry,43.319,5.161,2013-05-23T00:33:59.000000+0100,14.181,37.715
Carry,43.319,5.161,2013-05-23T01:33:59.000000+0100,13.984,37.747
Carry,43.319,5.161,2013-05-23T02:33:59.000000+0100,13.917,37.763
Carry,43.319,5.161,2013-05-23T03:33:59.000000+0100,13.876,37.743
Carry,43.319,5.161,2013-05-23T04:33:59.000000+0100,13.843,37.768
Carry,43.319,5.161,2013-05-23T05:33:59.000000+0100,13.823,37.762
Carry,43.319,5.161,2013-05-23T06:33:59.000000+0100,13.823,37.771
Carry,43.319,5.161,2013-05-23T07:33:59.000000+0100,13.796,37.78
Carry,43.319,5.161,2013-05-23T08:33:59.000000+0100,14.393,37.7
Carry,43.319,5.161,2013-05-23T09:33:59.000000+0100,14.643,37.666
Carry,43.319,5.161,2013-05-23T10:33:59.000000+0100,14.671,37.68
Carry,43.319,5.161,2013-05-23T11:33:59.000000+0100,14.79,37.656
Carry,43.319,5.161,2013-05-23T12:33:59.000000+0100,14.818,37.662
Carry,43.319,5.161,2013-05-23T13:33:59.000000+0100,14.684,37.683
Carry,43.319,5.161,2013-05-23T14:33:59.000000+0100,14.538,37.725
Carry,43.319,5.161,2013-05-23T15:33:59.000000+0100,14.372,37.754
Carry,43.319,5.161,2013-05-23T16:33:59.000000+0100,14.249,37.765
Carry,43.319,5.161,2013-05-23T17:33:59.000000+0100,14.276,37.755
Carry,43.319,5.161,2013-05-23T18:33:59.000000+0100,14.345,37.73
Carry,43.319,5.161,2013-05-23T19:33:59.000000+0100,14.119,37.766
Carry,43.319,5.161,2013-05-23T20:33:59.000000+0100,14.058,37.784
Carry,43.319,5.161,2013-05-23T21:33:59.000000+0100,14.072,37.788
Carry,43.319,5.161,2013-05-23T22:33:59.000000+0100,14.106,37.771
Carry,43.319,5.161,2013-05-23T23:33:59.000000+0100,14.187,37.742
Carry,43.319,5.161,2013-05-24T00:33:59.000000+0100,14.324,37.717
Carry,43.319,5.161,2013-05-24T01:33:59.000000+0100,14.359,37.717
Carry,43.319,5.161,2013-05-24T02:33:59.000000+0100,14.208,37.721
Carry,43.319,5.161,2013-05-24T03:33:59.000000+0100,14.153,37.741
Carry,43.319,5.161,2013-05-24T04:33:59.000000+0100,14.065,37.744
Carry,43.319,5.161,2013-05-24T05:33:59.000000+0100,13.977,37.754
Carry,43.319,5.161,2013-05-24T06:33:59.000000+0100,13.91,37.77
Carry,43.319,5.161,2013-05-24T07:33:59.000000+0100,13.863,37.799
Carry,43.319,5.161,2013-05-24T08:33:59.000000+0100,13.843,37.81
Carry,43.319,5.161,2013-05-24T09:33:59.000000+0100,13.87,37.801
Carry,43.319,5.161,2013-05-24T10:33:59.000000+0100,13.876,37.819
Carry,43.319,5.161,2013-05-24T11:33:59.000000+0100,13.903,37.801
Carry,43.319,5.161,2013-05-24T12:33:59.000000+0100,13.883,37.804
Carry,43.319,5.161,2013-05-24T13:33:59.000000+0100,13.89,37.806
Carry,43.319,5.161,2013-05-24T14:33:59.000000+0100,13.87,37.818
Carry,43.319,5.161,2013-05-24T15:33:59.000000+0100,13.843,37.827
Carry,43.319,5.161,2013-05-24T16:33:59.000000+0100,13.85,37.829
Carry,43.319,5.161,2013-05-24T17:33:59.000000+0100,13.823,37.83
Carry,43.319,5.161,2013-05-24T18:33:59.000000+0100,13.809,37.826
Carry,43.319,5.161,2013-05-24T19:33:59.000000+0100,13.803,37.833
Carry,43.319,5.161,2013-05-24T20:33:59.000000+0100,13.783,37.81
Carry,43.319,5.161,2013-05-24T21:33:59.000000+0100,13.749,37.818
Carry,43.319,5.161,2013-05-24T22:33:59.000000+0100,13.736,37.831
Carry,43.319,5.161,2013-05-24T23:33:59.000000+0100,13.723,37.819
Carry,43.319,5.161,2013-05-25T00:33:59.000000+0100,13.736,37.814
Carry,43.319,5.161,2013-05-25T01:33:59.000000+0100,13.723,37.836
Carry,43.319,5.161,2013-05-25T02:33:59.000000+0100,13.736,37.822
Carry,43.319,5.161,2013-05-25T03:33:59.000000+0100,13.729,37.795
Carry,43.319,5.161,2013-05-25T04:33:59.000000+0100,13.703,37.838
Carry,43.319,5.161,2013-05-25T05:33:59.000000+0100,13.703,37.813
Carry,43.319,5.161,2013-05-25T06:33:59.000000+0100,13.703,37.83
Carry,43.319,5.161,2013-05-25T07:33:59.000000+0100,13.689,37.843
Carry,43.319,5.161,2013-05-25T08:33:59.000000+0100,13.689,37.817
Carry,43.319,5.161,2013-05-25T09:33:59.000000+0100,13.669,37.82
Carry,43.319,5.161,2013-05-25T10:33:59.000000+0100,13.616,37.779
Carry,43.319,5.161,2013-05-25T11:33:59.000000+0100,13.643,37.804
Carry,43.319,5.161,2013-05-25T12:33:59.000000+0100,13.683,37.79
Carry,43.319,5.161,2013-05-25T13:33:59.000000+0100,13.689,37.8
Carry,43.319,5.161,2013-05-25T14:33:59.000000+0100,13.769,37.806
Carry,43.319,5.161,2013-05-25T15:33:59.000000+0100,13.709,37.789
Carry,43.319,5.161,2013-05-25T16:33:59.000000+0100,13.703,37.779
Carry,43.319,5.161,2013-05-25T17:33:59.000000+0100,13.723,37.776
Carry,43.319,5.161,2013-05-25T18:33:59.000000+0100,13.703,37.787
Carry,43.319,5.161,2013-05-25T19:33:59.000000+0100,13.696,37.794
Carry,43.319,5.161,2013-05-25T20:33:59.000000+0100,13.676,37.805
Carry,43.319,5.161,2013-05-25T21:33:59.000000+0100,13.623,37.789
Carry,43.319,5.161,2013-05-25T22:33:59.000000+0100,13.597,37.798
Carry,43.319,5.161,2013-05-25T23:33:59.000000+0100,13.583,37.769
Carry,43.319,5.161,2013-05-26T00:33:59.000000+0100,13.557,37.804
Carry,43.319,5.161,2013-05-26T01:33:59.000000+0100,13.511,37.815
Carry,43.319,5.161,2013-05-26T02:33:59.000000+0100,13.485,37.807
Carry,43.319,5.161,2013-05-26T03:33:59.000000+0100,13.478,37.814
Carry,43.319,5.161,2013-05-26T04:33:59.000000+0100,13.478,37.814
Carry,43.319,5.161,2013-05-26T05:33:59.000000+0100,13.511,37.807
Carry,43.319,5.161,2013-05-26T06:33:59.000000+0100,13.511,37.798
Carry,43.319,5.161,2013-05-26T07:33:59.000000+0100,13.524,37.777
Carry,43.319,5.161,2013-05-26T08:33:59.000000+0100,13.524,37.802
Carry,43.319,5.161,2013-05-26T09:33:59.000000+0100,13.524,37.794
Carry,43.319,5.161,2013-05-26T10:33:59.000000+0100,13.603,37.809
Carry,43.319,5.161,2013-05-26T11:33:59.000000+0100,13.544,37.808
Carry,43.319,5.161,2013-05-26T12:33:59.000000+0100,13.63,37.808
Carry,43.319,5.161,2013-05-26T13:33:59.000000+0100,13.649,37.806
Carry,43.319,5.161,2013-05-26T14:33:59.000000+0100,13.669,37.794
Carry,43.319,5.161,2013-05-26T15:33:59.000000+0100,13.696,37.819
Carry,43.319,5.161,2013-05-26T16:33:59.000000+0100,13.723,37.819
Carry,43.319,5.161,2013-05-26T17:33:59.000000+0100,13.796,37.822
Carry,43.319,5.161,2013-05-26T18:33:59.000000+0100,13.769,37.832
Carry,43.319,5.161,2013-05-26T19:33:59.000000+0100,13.723,37.827
Carry,43.319,5.161,2013-05-26T20:33:59.000000+0100,13.709,37.832
Carry,43.319,5.161,2013-05-26T21:33:59.000000+0100,13.689,37.834
Carry,43.319,5.161,2013-05-26T22:33:59.000000+0100,13.649,37.831
Carry,43.319,5.161,2013-05-26T23:33:59.000000+0100,13.623,37.832
Carry,43.319,5.161,2013-05-27T00:33:59.000000+0100,13.59,37.822
Carry,43.319,5.161,2013-05-27T01:33:59.000000+0100,13.59,37.839
Carry,43.319,5.161,2013-05-27T02:33:59.000000+0100,13.577,37.835
Carry,43.319,5.161,2013-05-27T03:33:59.000000+0100,13.563,37.84
Carry,43.319,5.161,2013-05-27T04:33:59.000000+0100,13.623,37.824
Carry,43.319,5.161,2013-05-27T05:33:59.000000+0100,13.57,37.816
Carry,43.319,5.161,2013-05-27T06:33:59.000000+0100,13.597,37.722
Carry,43.319,5.161,2013-05-27T07:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-05-27T08:33:59.000000+0100,13.696,37.836
Carry,43.319,5.161,2013-05-27T09:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-05-27T10:33:59.000000+0100,13.964,37.852
Carry,43.319,5.161,2013-05-27T11:33:59.000000+0100,13.964,37.809
Carry,43.319,5.161,2013-05-27T12:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-05-27T13:33:59.000000+0100,14.622,37.794
Carry,43.319,5.161,2013-05-27T14:33:59.000000+0100,14.545,37.71
Carry,43.319,5.161,2013-05-27T15:33:59.000000+0100,14.49,37.681
Carry,43.319,5.161,2013-05-27T16:33:59.000000+0100,14.86,37.596
Carry,43.319,5.161,2013-05-27T17:33:59.000000+0100,14.748,37.514
Carry,43.319,5.161,2013-05-27T18:33:59.000000+0100,14.706,37.53
Carry,43.319,5.161,2013-05-27T19:33:59.000000+0100,15.08,36.208
Carry,43.319,5.161,2013-05-27T20:33:59.000000+0100,14.733,36.905
Carry,43.319,5.161,2013-05-27T21:33:59.000000+0100,14.691,37.368
Carry,43.319,5.161,2013-05-27T22:33:59.000000+0100,14.684,37.525
Carry,43.319,5.161,2013-05-27T23:33:59.000000+0100,14.434,37.626
Carry,43.319,5.161,2013-05-28T00:33:59.000000+0100,14.283,37.681
Carry,43.319,5.161,2013-05-28T01:33:59.000000+0100,14.269,37.695
Carry,43.319,5.161,2013-05-28T02:33:59.000000+0100,14.324,37.691
Carry,43.319,5.161,2013-05-28T03:33:59.000000+0100,14.331,37.693
Carry,43.319,5.161,2013-05-28T04:33:59.000000+0100,14.469,36.941
Carry,43.319,5.161,2013-05-28T05:33:59.000000+0100,14.448,37.261
Carry,43.319,5.161,2013-05-28T06:33:59.000000+0100,14.386,37.045
Carry,43.319,5.161,2013-05-28T07:33:59.000000+0100,14.386,37.095
Carry,43.319,5.161,2013-05-28T08:33:59.000000+0100,14.594,36.423
Carry,43.319,5.161,2013-05-28T09:33:59.000000+0100,14.615,35.757
Carry,43.319,5.161,2013-05-28T10:33:59.000000+0100,14.636,34.896
Carry,43.319,5.161,2013-05-28T11:33:59.000000+0100,14.726,34.256
Carry,43.319,5.161,2013-05-28T12:33:59.000000+0100,14.748,33.853
Carry,43.319,5.161,2013-05-28T13:33:59.000000+0100,14.748,34.106
Carry,43.319,5.161,2013-05-28T14:33:59.000000+0100,14.762,34.217
Carry,43.319,5.161,2013-05-28T15:33:59.000000+0100,14.938,34.16
Carry,43.319,5.161,2013-05-28T16:33:59.000000+0100,14.86,34.221
Carry,43.319,5.161,2013-05-28T17:33:59.000000+0100,14.755,34.215
Carry,43.319,5.161,2013-05-28T18:33:59.000000+0100,14.706,34.267
Carry,43.319,5.161,2013-05-28T19:33:59.000000+0100,14.58,34.369
Carry,43.319,5.161,2013-05-28T20:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-05-28T21:33:59.000000+0100,14.317,35.75
Carry,43.319,5.161,2013-05-28T22:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-05-28T23:33:59.000000+0100,14.106,34.919
Carry,43.319,5.161,2013-05-29T00:33:59.000000+0100,14.201,35.808
Carry,43.319,5.161,2013-05-29T01:33:59.000000+0100,14.153,36.572
Carry,43.319,5.161,2013-05-29T02:33:59.000000+0100,14.187,37.245
Carry,43.319,5.161,2013-05-29T03:33:59.000000+0100,14.181,37.563
Carry,43.319,5.161,2013-05-29T04:33:59.000000+0100,14.167,37.618
Carry,43.319,5.161,2013-05-29T05:33:59.000000+0100,14.106,37.678
Carry,43.319,5.161,2013-05-29T06:33:59.000000+0100,14.085,37.69
Carry,43.319,5.161,2013-05-29T07:33:59.000000+0100,14.085,37.724
Carry,43.319,5.161,2013-05-29T08:33:59.000000+0100,14.092,37.751
Carry,43.319,5.161,2013-05-29T09:33:59.000000+0100,14.119,37.766
Carry,43.319,5.161,2013-05-29T10:33:59.000000+0100,14.167,37.77
Carry,43.319,5.161,2013-05-29T11:33:59.000000+0100,14.208,37.764
Carry,43.319,5.161,2013-05-29T12:33:59.000000+0100,14.215,37.748
Carry,43.319,5.161,2013-05-29T13:33:59.000000+0100,14.16,37.785
Carry,43.319,5.161,2013-05-29T14:33:59.000000+0100,14.167,37.795
Carry,43.319,5.161,2013-05-29T15:33:59.000000+0100,14.126,37.802
Carry,43.319,5.161,2013-05-29T16:33:59.000000+0100,14.038,37.821
Carry,43.319,5.161,2013-05-29T17:33:59.000000+0100,13.984,37.815
Carry,43.319,5.161,2013-05-29T18:33:59.000000+0100,13.863,37.816
Carry,43.319,5.161,2013-05-29T19:33:59.000000+0100,13.883,37.83
Carry,43.319,5.161,2013-05-29T20:33:59.000000+0100,13.843,37.827
Carry,43.319,5.161,2013-05-29T21:33:59.000000+0100,14.004,37.821
Carry,43.319,5.161,2013-05-29T22:33:59.000000+0100,13.91,37.837
Carry,43.319,5.161,2013-05-29T23:33:59.000000+0100,13.883,37.83
Carry,43.319,5.161,2013-05-30T00:33:59.000000+0100,13.863,37.833
Carry,43.319,5.161,2013-05-30T01:33:59.000000+0100,13.816,37.82
Carry,43.319,5.161,2013-05-30T02:33:59.000000+0100,13.756,37.828
Carry,43.319,5.161,2013-05-30T03:33:59.000000+0100,13.709,37.832
Carry,43.319,5.161,2013-05-30T04:33:59.000000+0100,13.663,37.844
Carry,43.319,5.161,2013-05-30T05:33:59.000000+0100,13.623,37.849
Carry,43.319,5.161,2013-05-30T06:33:59.000000+0100,13.603,37.852
Carry,43.319,5.161,2013-05-30T07:33:59.000000+0100,13.63,37.843
Carry,43.319,5.161,2013-05-30T08:33:59.000000+0100,13.643,37.864
Carry,43.319,5.161,2013-05-30T09:33:59.000000+0100,13.676,37.848
Carry,43.319,5.161,2013-05-30T10:33:59.000000+0100,13.736,37.839
Carry,43.319,5.161,2013-05-30T11:33:59.000000+0100,13.763,37.847
Carry,43.319,5.161,2013-05-30T12:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-05-30T13:33:59.000000+0100,13.896,37.825
Carry,43.319,5.161,2013-05-30T14:33:59.000000+0100,13.903,37.844
Carry,43.319,5.161,2013-05-30T15:33:59.000000+0100,13.736,37.848
Carry,43.319,5.161,2013-05-30T16:33:59.000000+0100,13.789,37.855
Carry,43.319,5.161,2013-05-30T17:33:59.000000+0100,13.803,37.85
Carry,43.319,5.161,2013-05-30T18:33:59.000000+0100,13.816,37.854
Carry,43.319,5.161,2013-05-30T19:33:59.000000+0100,13.843,37.853
Carry,43.319,5.161,2013-05-30T20:33:59.000000+0100,13.809,37.843
Carry,43.319,5.161,2013-05-30T21:33:59.000000+0100,13.756,37.845
Carry,43.319,5.161,2013-05-30T22:33:59.000000+0100,13.756,37.854
Carry,43.319,5.161,2013-05-30T23:33:59.000000+0100,13.749,37.852
Carry,43.319,5.161,2013-05-31T00:33:59.000000+0100,13.743,37.85
Carry,43.319,5.161,2013-05-31T01:33:59.000000+0100,13.743,37.85
Carry,43.319,5.161,2013-05-31T02:33:59.000000+0100,13.729,37.855
Carry,43.319,5.161,2013-05-31T03:33:59.000000+0100,13.723,37.853
Carry,43.319,5.161,2013-05-31T04:33:59.000000+0100,13.723,37.853
Carry,43.319,5.161,2013-05-31T05:33:59.000000+0100,13.689,37.843
Carry,43.319,5.161,2013-05-31T06:33:59.000000+0100,13.683,37.849
Carry,43.319,5.161,2013-05-31T07:33:59.000000+0100,13.696,37.845
Carry,43.319,5.161,2013-05-31T08:33:59.000000+0100,13.703,37.847
Carry,43.319,5.161,2013-05-31T09:33:59.000000+0100,13.716,37.842
Carry,43.319,5.161,2013-05-31T10:33:59.000000+0100,13.736,37.831
Carry,43.319,5.161,2013-05-31T11:33:59.000000+0100,13.743,37.85
Carry,43.319,5.161,2013-05-31T12:33:59.000000+0100,13.776,37.851
Carry,43.319,5.161,2013-05-31T13:33:59.000000+0100,13.796,37.865
Carry,43.319,5.161,2013-05-31T14:33:59.000000+0100,13.796,37.882
Carry,43.319,5.161,2013-05-31T15:33:59.000000+0100,13.723,37.844
Carry,43.319,5.161,2013-05-31T16:33:59.000000+0100,13.716,37.893
Carry,43.319,5.161,2013-05-31T17:33:59.000000+0100,13.649,37.891
Carry,43.319,5.161,2013-05-31T18:33:59.000000+0100,13.636,37.904
Carry,43.319,5.161,2013-05-31T19:33:59.000000+0100,13.623,37.9
Carry,43.319,5.161,2013-05-31T20:33:59.000000+0100,13.59,37.916
Carry,43.319,5.161,2013-05-31T21:33:59.000000+0100,13.557,37.906
Carry,43.319,5.161,2013-05-31T22:33:59.000000+0100,13.537,37.892
Carry,43.319,5.161,2013-05-31T23:33:59.000000+0100,13.524,37.922
Carry,43.319,5.161,2013-06-01T01:33:59.000000+0100,13.511,37.91
Carry,43.319,5.161,2013-06-01T02:33:59.000000+0100,13.517,37.92
Carry,43.319,5.161,2013-06-01T03:33:59.000000+0100,13.517,37.903
Carry,43.319,5.161,2013-06-01T04:33:59.000000+0100,13.524,37.905
Carry,43.319,5.161,2013-06-01T05:33:59.000000+0100,13.511,37.909
Carry,43.319,5.161,2013-06-01T06:33:59.000000+0100,13.504,37.916
Carry,43.319,5.161,2013-06-01T07:33:59.000000+0100,13.511,37.91
Carry,43.319,5.161,2013-06-01T08:33:59.000000+0100,13.524,37.905
Carry,43.319,5.161,2013-06-01T09:33:59.000000+0100,13.544,37.911
Carry,43.319,5.161,2013-06-01T10:33:59.000000+0100,13.557,37.906
Carry,43.319,5.161,2013-06-01T11:33:59.000000+0100,13.603,37.903
Carry,43.319,5.161,2013-06-01T12:33:59.000000+0100,13.643,37.855
Carry,43.319,5.161,2013-06-01T13:33:59.000000+0100,13.669,37.888
Carry,43.319,5.161,2013-06-01T14:33:59.000000+0100,13.703,37.898
Carry,43.319,5.161,2013-06-01T15:33:59.000000+0100,13.723,37.904
Carry,43.319,5.161,2013-06-01T16:33:59.000000+0100,13.743,37.926
Carry,43.319,5.161,2013-06-01T17:33:59.000000+0100,13.729,37.906
Carry,43.319,5.161,2013-06-01T18:33:59.000000+0100,13.696,37.905
Carry,43.319,5.161,2013-06-01T19:33:59.000000+0100,13.703,37.907
Carry,43.319,5.161,2013-06-01T20:33:59.000000+0100,13.676,37.916
Carry,43.319,5.161,2013-06-01T21:33:59.000000+0100,13.649,37.917
Carry,43.319,5.161,2013-06-01T22:33:59.000000+0100,13.63,37.911
Carry,43.319,5.161,2013-06-01T23:33:59.000000+0100,13.597,37.918
Carry,43.319,5.161,2013-06-02T00:33:59.000000+0100,13.583,37.914
Carry,43.319,5.161,2013-06-02T01:33:59.000000+0100,13.544,37.919
Carry,43.319,5.161,2013-06-02T02:33:59.000000+0100,13.531,37.916
Carry,43.319,5.161,2013-06-02T03:33:59.000000+0100,13.524,37.913
Carry,43.319,5.161,2013-06-02T04:33:59.000000+0100,13.544,37.894
Carry,43.319,5.161,2013-06-02T05:33:59.000000+0100,13.544,37.894
Carry,43.319,5.161,2013-06-02T06:33:59.000000+0100,13.583,37.897
Carry,43.319,5.161,2013-06-02T07:33:59.000000+0100,13.643,37.881
Carry,43.319,5.161,2013-06-02T08:33:59.000000+0100,13.656,37.885
Carry,43.319,5.161,2013-06-02T09:33:59.000000+0100,13.696,37.87
Carry,43.319,5.161,2013-06-02T10:33:59.000000+0100,13.716,37.893
Carry,43.319,5.161,2013-06-02T11:33:59.000000+0100,13.769,37.874
Carry,43.319,5.161,2013-06-02T12:33:59.000000+0100,13.823,37.898
Carry,43.319,5.161,2013-06-02T13:33:59.000000+0100,13.856,37.899
Carry,43.319,5.161,2013-06-02T14:33:59.000000+0100,13.91,37.888
Carry,43.319,5.161,2013-06-02T15:33:59.000000+0100,13.896,37.893
Carry,43.319,5.161,2013-06-02T16:33:59.000000+0100,13.917,37.898
Carry,43.319,5.161,2013-06-02T17:33:59.000000+0100,13.944,37.923
Carry,43.319,5.161,2013-06-02T18:33:59.000000+0100,13.937,37.895
Carry,43.319,5.161,2013-06-02T19:33:59.000000+0100,13.883,37.881
Carry,43.319,5.161,2013-06-02T20:33:59.000000+0100,13.856,37.873
Carry,43.319,5.161,2013-06-02T21:33:59.000000+0100,13.829,37.883
Carry,43.319,5.161,2013-06-02T22:33:59.000000+0100,13.816,37.888
Carry,43.319,5.161,2013-06-02T23:33:59.000000+0100,13.816,37.888
Carry,43.319,5.161,2013-06-03T00:33:59.000000+0100,13.789,37.889
Carry,43.319,5.161,2013-06-03T01:33:59.000000+0100,13.743,37.892
Carry,43.319,5.161,2013-06-03T02:33:59.000000+0100,13.763,37.881
Carry,43.319,5.161,2013-06-03T03:33:59.000000+0100,13.743,37.892
Carry,43.319,5.161,2013-06-03T04:33:59.000000+0100,13.743,37.892
Carry,43.319,5.161,2013-06-03T05:33:59.000000+0100,13.743,32.339
Carry,43.319,5.161,2013-06-03T06:33:59.000000+0100,13.763,37.881
Carry,43.319,5.161,2013-06-03T07:33:59.000000+0100,13.796,37.882
Carry,43.319,5.161,2013-06-03T08:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-06-03T09:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-06-03T10:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-06-03T11:33:59.000000+0100,14.959,37.914
Carry,43.319,5.161,2013-06-03T12:33:59.000000+0100,14.952,37.987
Carry,43.319,5.161,2013-06-03T13:33:59.000000+0100,15.059,37.875
Carry,43.319,5.161,2013-06-03T14:33:59.000000+0100,15.601,37.884
Carry,43.319,5.161,2013-06-03T15:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-06-03T16:33:59.000000+0100,15.23,37.906
Carry,43.319,5.161,2013-06-03T17:33:59.000000+0100,15.209,37.894
Carry,43.319,5.161,2013-06-03T18:33:59.000000+0100,15.586,37.882
Carry,43.319,5.161,2013-06-03T19:33:59.000000+0100,15.375,30.793
Carry,43.319,5.161,2013-06-03T20:33:59.000000+0100,15.375,37.873
Carry,43.319,5.161,2013-06-03T21:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-06-03T22:33:59.000000+0100,14.995,37.871
Carry,43.319,5.161,2013-06-03T23:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-06-04T00:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-06-04T01:33:59.000000+0100,15.087,37.872
Carry,43.319,5.161,2013-06-04T02:33:59.000000+0100,15.059,37.883
Carry,43.319,5.161,2013-06-04T03:33:59.000000+0100,15.08,37.879
Carry,43.319,5.161,2013-06-04T04:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-06-04T05:33:59.000000+0100,15.03,37.647
Carry,43.319,5.161,2013-06-04T06:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-06-04T07:33:59.000000+0100,15.002,37.302
Carry,43.319,5.161,2013-06-04T08:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-06-04T09:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-06-04T10:33:59.000000+0100,15.295,37.893
Carry,43.319,5.161,2013-06-04T11:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-06-04T12:33:59.000000+0100,15.44,37.909
Carry,43.319,5.161,2013-06-04T13:33:59.000000+0100,15.144,30.582
Carry,43.319,5.161,2013-06-04T14:33:59.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2013-06-04T15:33:59.000000+0100,15.44,37.859
Carry,43.319,5.161,2013-06-04T16:33:59.000000+0100,15.755,33.312
Carry,43.319,5.161,2013-06-04T17:33:59.000000+0100,15.837,36.929
Carry,43.319,5.161,2013-06-04T18:33:59.000000+0100,16.053,36.164
