Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2014-06-13T21:08:00.000000+0100,23.18,36.97
Carry,43.319,5.161,2014-06-13T22:08:00.000000+0100,22.04,37.05
Carry,43.319,5.161,2014-06-13T23:08:00.000000+0100,20.46,37.23
Carry,43.319,5.161,2014-06-14T00:08:00.000000+0100,20.19,37.32
Carry,43.319,5.161,2014-06-14T01:08:00.000000+0100,20.15,37.44
Carry,43.319,5.161,2014-06-14T02:08:00.000000+0100,19.72,37.63
Carry,43.319,5.161,2014-06-14T03:08:00.000000+0100,19.41,37.76
Carry,43.319,5.161,2014-06-14T04:08:00.000000+0100,19.13,37.79
Carry,43.319,5.161,2014-06-14T05:08:00.000000+0100,18.97,37.8
Carry,43.319,5.161,2014-06-14T06:08:00.000000+0100,18.83,37.82
Carry,43.319,5.161,2014-06-14T07:08:00.000000+0100,18.79,37.83
Carry,43.319,5.161,2014-06-14T08:08:00.000000+0100,18.94,37.83
Carry,43.319,5.161,2014-06-14T09:08:00.000000+0100,19.05,37.85
Carry,43.319,5.161,2014-06-14T10:08:00.000000+0100,19.04,37.84
Carry,43.319,5.161,2014-06-14T11:08:00.000000+0100,18.92,37.87
Carry,43.319,5.161,2014-06-14T12:08:00.000000+0100,19.14,37.84
Carry,43.319,5.161,2014-06-14T13:08:00.000000+0100,19.08,37.87
Carry,43.319,5.161,2014-06-14T14:08:00.000000+0100,18.72,25.18
Carry,43.319,5.161,2014-06-14T15:08:00.000000+0100,18.5,37.97
Carry,43.319,5.161,2014-06-14T16:08:00.000000+0100,17.98,37.97
Carry,43.319,5.161,2014-06-14T17:08:00.000000+0100,17.74,37.99
Carry,43.319,5.161,2014-06-14T18:08:00.000000+0100,17.6,38.01
Carry,43.319,5.161,2014-06-14T19:08:00.000000+0100,17.57,38.01
Carry,43.319,5.161,2014-06-14T20:08:00.000000+0100,17.65,38.01
Carry,43.319,5.161,2014-06-14T21:08:00.000000+0100,17.58,38.02
Carry,43.319,5.161,2014-06-14T22:08:00.000000+0100,17.39,38.02
Carry,43.319,5.161,2014-06-14T23:08:00.000000+0100,17.24,38.03
Carry,43.319,5.161,2014-06-15T00:08:00.000000+0100,17.15,38.04
Carry,43.319,5.161,2014-06-15T01:08:00.000000+0100,17.06,38.04
Carry,43.319,5.161,2014-06-15T02:08:00.000000+0100,17.0,38.04
Carry,43.319,5.161,2014-06-15T03:08:00.000000+0100,17.03,38.04
Carry,43.319,5.161,2014-06-15T04:08:00.000000+0100,17.02,38.05
Carry,43.319,5.161,2014-06-15T05:08:00.000000+0100,17.23,38.04
Carry,43.319,5.161,2014-06-15T06:08:00.000000+0100,17.28,38.03
Carry,43.319,5.161,2014-06-15T07:08:00.000000+0100,17.3,37.93
Carry,43.319,5.161,2014-06-15T08:08:00.000000+0100,17.85,37.96
Carry,43.319,5.161,2014-06-15T09:08:00.000000+0100,18.03,37.95
Carry,43.319,5.161,2014-06-15T10:08:00.000000+0100,18.51,37.94
Carry,43.319,5.161,2014-06-15T11:08:00.000000+0100,18.98,37.85
Carry,43.319,5.161,2014-06-15T12:08:00.000000+0100,18.67,37.91
Carry,43.319,5.161,2014-06-15T13:08:00.000000+0100,18.76,37.84
Carry,43.319,5.161,2014-06-15T14:08:00.000000+0100,19.47,37.81
Carry,43.319,5.161,2014-06-15T15:08:00.000000+0100,19.66,37.84
Carry,43.319,5.161,2014-06-15T16:08:00.000000+0100,19.57,37.86
Carry,43.319,5.161,2014-06-15T17:08:00.000000+0100,19.73,37.77
Carry,43.319,5.161,2014-06-15T18:08:00.000000+0100,19.53,37.82
Carry,43.319,5.161,2014-06-15T19:08:00.000000+0100,19.57,37.77
Carry,43.319,5.161,2014-06-15T20:08:00.000000+0100,19.23,37.78
Carry,43.319,5.161,2014-06-15T21:08:00.000000+0100,19.05,37.82
Carry,43.319,5.161,2014-06-15T22:08:00.000000+0100,18.9,37.82
Carry,43.319,5.161,2014-06-15T23:08:00.000000+0100,18.96,37.82
Carry,43.319,5.161,2014-06-16T00:08:00.000000+0100,18.99,37.78
Carry,43.319,5.161,2014-06-16T01:08:00.000000+0100,19.07,37.81
Carry,43.319,5.161,2014-06-16T02:08:00.000000+0100,18.98,37.83
Carry,43.319,5.161,2014-06-16T03:08:00.000000+0100,18.96,23.01
Carry,43.319,5.161,2014-06-16T04:08:00.000000+0100,19.09,30.96
Carry,43.319,5.161,2014-06-16T05:08:00.000000+0100,19.05,17.8
Carry,43.319,5.161,2014-06-16T06:08:00.000000+0100,19.12,37.77
Carry,43.319,5.161,2014-06-16T07:08:00.000000+0100,19.29,37.78
Carry,43.319,5.161,2014-06-16T08:08:00.000000+0100,19.5,37.74
Carry,43.319,5.161,2014-06-16T09:08:00.000000+0100,19.66,37.74
Carry,43.319,5.161,2014-06-16T10:08:00.000000+0100,19.99,37.74
Carry,43.319,5.161,2014-06-16T11:08:00.000000+0100,20.05,37.67
Carry,43.319,5.161,2014-06-16T12:08:00.000000+0100,20.2,37.68
Carry,43.319,5.161,2014-06-16T13:08:00.000000+0100,20.28,37.69
Carry,43.319,5.161,2014-06-16T14:08:00.000000+0100,20.51,37.73
Carry,43.319,5.161,2014-06-16T15:08:00.000000+0100,19.98,37.75
Carry,43.319,5.161,2014-06-16T16:08:00.000000+0100,20.02,37.76
Carry,43.319,5.161,2014-06-16T17:08:00.000000+0100,20.06,37.74
Carry,43.319,5.161,2014-06-16T18:08:00.000000+0100,20.28,26.0
Carry,43.319,5.161,2014-06-16T19:08:00.000000+0100,20.33,34.81
Carry,43.319,5.161,2014-06-16T20:08:00.000000+0100,19.83,36.5
Carry,43.319,5.161,2014-06-16T21:08:00.000000+0100,19.48,37.86
Carry,43.319,5.161,2014-06-16T22:08:00.000000+0100,19.71,37.83
Carry,43.319,5.161,2014-06-16T23:08:00.000000+0100,20.05,37.77
Carry,43.319,5.161,2014-06-17T00:08:00.000000+0100,20.01,37.78
Carry,43.319,5.161,2014-06-17T01:08:00.000000+0100,20.08,37.76
Carry,43.319,5.161,2014-06-17T02:08:00.000000+0100,20.13,37.74
Carry,43.319,5.161,2014-06-17T03:08:00.000000+0100,20.07,37.75
Carry,43.319,5.161,2014-06-17T04:08:00.000000+0100,20.06,37.75
Carry,43.319,5.161,2014-06-17T05:08:00.000000+0100,20.04,37.75
Carry,43.319,5.161,2014-06-17T06:08:00.000000+0100,19.97,37.76
Carry,43.319,5.161,2014-06-17T07:08:00.000000+0100,19.84,37.76
Carry,43.319,5.161,2014-06-17T08:08:00.000000+0100,19.84,37.76
Carry,43.319,5.161,2014-06-17T09:08:00.000000+0100,19.73,37.8
Carry,43.319,5.161,2014-06-17T10:08:00.000000+0100,19.96,37.79
Carry,43.319,5.161,2014-06-17T11:08:00.000000+0100,20.33,37.75
Carry,43.319,5.161,2014-06-17T12:08:00.000000+0100,20.45,37.76
Carry,43.319,5.161,2014-06-17T13:08:00.000000+0100,20.41,37.77
Carry,43.319,5.161,2014-06-17T14:08:00.000000+0100,20.82,37.79
Carry,43.319,5.161,2014-06-17T15:08:00.000000+0100,20.65,37.79
Carry,43.319,5.161,2014-06-17T16:08:00.000000+0100,20.4,37.79
Carry,43.319,5.161,2014-06-17T17:08:00.000000+0100,20.55,37.78
Carry,43.319,5.161,2014-06-17T18:08:00.000000+0100,20.51,37.78
Carry,43.319,5.161,2014-06-17T19:08:00.000000+0100,20.52,37.79
Carry,43.319,5.161,2014-06-17T20:08:00.000000+0100,20.49,37.75
Carry,43.319,5.161,2014-06-17T21:08:00.000000+0100,20.61,37.73
Carry,43.319,5.161,2014-06-17T22:08:00.000000+0100,20.76,29.09
Carry,43.319,5.161,2014-06-17T23:08:00.000000+0100,20.78,37.73
Carry,43.319,5.161,2014-06-18T00:08:00.000000+0100,20.58,37.71
Carry,43.319,5.161,2014-06-18T01:08:00.000000+0100,20.54,37.73
Carry,43.319,5.161,2014-06-18T02:08:00.000000+0100,20.3,37.76
Carry,43.319,5.161,2014-06-18T03:08:00.000000+0100,20.35,37.76
Carry,43.319,5.161,2014-06-18T04:08:00.000000+0100,20.23,37.76
Carry,43.319,5.161,2014-06-18T05:08:00.000000+0100,20.15,37.77
Carry,43.319,5.161,2014-06-18T06:08:00.000000+0100,20.15,37.75
Carry,43.319,5.161,2014-06-18T07:08:00.000000+0100,20.19,37.76
Carry,43.319,5.161,2014-06-18T08:08:00.000000+0100,20.34,37.78
Carry,43.319,5.161,2014-06-18T09:08:00.000000+0100,20.46,37.7
Carry,43.319,5.161,2014-06-18T10:08:00.000000+0100,20.65,37.71
Carry,43.319,5.161,2014-06-18T11:08:00.000000+0100,20.6,37.68
Carry,43.319,5.161,2014-06-18T12:08:00.000000+0100,20.69,37.68
Carry,43.319,5.161,2014-06-18T09:13:28.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2014-06-18T10:13:28.000000+0100,20.7,37.65
Carry,43.319,5.161,2014-06-18T11:13:28.000000+0100,20.66,37.68
Carry,43.319,5.161,2014-06-18T12:13:28.000000+0100,20.74,37.69
Carry,43.319,5.161,2014-06-18T13:13:28.000000+0100,21.35,37.7
Carry,43.319,5.161,2014-06-18T14:13:28.000000+0100,22.46,37.64
Carry,43.319,5.161,2014-06-18T15:13:28.000000+0100,22.41,37.68
Carry,43.319,5.161,2014-06-18T16:13:28.000000+0100,21.86,37.72
Carry,43.319,5.161,2014-06-18T17:13:28.000000+0100,21.53,37.76
Carry,43.319,5.161,2014-06-18T18:13:28.000000+0100,21.4,37.71
Carry,43.319,5.161,2014-06-18T19:13:28.000000+0100,21.35,37.72
Carry,43.319,5.161,2014-06-18T20:13:28.000000+0100,21.24,37.72
Carry,43.319,5.161,2014-06-18T21:13:28.000000+0100,21.01,37.71
Carry,43.319,5.161,2014-06-18T22:13:28.000000+0100,20.83,37.72
Carry,43.319,5.161,2014-06-18T23:13:28.000000+0100,20.89,37.81
Carry,43.319,5.161,2014-06-19T00:13:28.000000+0100,21.02,37.87
Carry,43.319,5.161,2014-06-19T01:13:28.000000+0100,20.93,37.86
Carry,43.319,5.161,2014-06-19T02:13:28.000000+0100,20.86,37.85
Carry,43.319,5.161,2014-06-19T03:13:28.000000+0100,20.87,37.84
Carry,43.319,5.161,2014-06-19T04:13:28.000000+0100,20.82,37.85
Carry,43.319,5.161,2014-06-19T05:13:28.000000+0100,20.77,37.85
Carry,43.319,5.161,2014-06-19T06:13:28.000000+0100,20.82,37.85
Carry,43.319,5.161,2014-06-19T07:13:28.000000+0100,20.8,37.86
Carry,43.319,5.161,2014-06-19T08:13:28.000000+0100,20.75,37.86
Carry,43.319,5.161,2014-06-19T09:13:28.000000+0100,20.75,37.87
Carry,43.319,5.161,2014-06-19T10:13:28.000000+0100,20.75,37.88
Carry,43.319,5.161,2014-06-19T11:13:28.000000+0100,20.84,37.88
Carry,43.319,5.161,2014-06-19T12:13:28.000000+0100,20.9,37.89
Carry,43.319,5.161,2014-06-19T13:13:28.000000+0100,20.96,37.88
Carry,43.319,5.161,2014-06-19T14:13:28.000000+0100,20.9,37.87
Carry,43.319,5.161,2014-06-19T15:13:28.000000+0100,20.87,37.86
Carry,43.319,5.161,2014-06-19T16:13:28.000000+0100,20.91,37.87
Carry,43.319,5.161,2014-06-19T17:13:28.000000+0100,20.99,37.88
Carry,43.319,5.161,2014-06-19T18:13:28.000000+0100,21.04,37.88
Carry,43.319,5.161,2014-06-19T19:13:28.000000+0100,20.99,37.88
Carry,43.319,5.161,2014-06-19T20:13:28.000000+0100,20.96,37.88
Carry,43.319,5.161,2014-06-19T21:13:28.000000+0100,20.96,37.88
Carry,43.319,5.161,2014-06-19T22:13:28.000000+0100,20.92,37.88
Carry,43.319,5.161,2014-06-19T23:13:28.000000+0100,20.87,37.89
Carry,43.319,5.161,2014-06-20T00:13:28.000000+0100,20.78,37.88
Carry,43.319,5.161,2014-06-20T01:13:28.000000+0100,20.75,37.89
Carry,43.319,5.161,2014-06-20T02:13:28.000000+0100,20.72,37.88
Carry,43.319,5.161,2014-06-20T03:13:28.000000+0100,20.69,37.88
Carry,43.319,5.161,2014-06-20T04:13:28.000000+0100,20.62,37.87
Carry,43.319,5.161,2014-06-20T05:13:28.000000+0100,20.62,37.86
Carry,43.319,5.161,2014-06-20T06:13:28.000000+0100,20.58,37.85
Carry,43.319,5.161,2014-06-20T07:13:28.000000+0100,20.53,37.85
Carry,43.319,5.161,2014-06-20T08:13:28.000000+0100,20.49,37.85
Carry,43.319,5.161,2014-06-20T09:13:28.000000+0100,20.51,37.85
Carry,43.319,5.161,2014-06-20T10:13:28.000000+0100,20.55,37.85
Carry,43.319,5.161,2014-06-20T11:13:28.000000+0100,20.68,37.85
Carry,43.319,5.161,2014-06-20T12:13:28.000000+0100,20.87,37.83
Carry,43.319,5.161,2014-06-20T13:13:28.000000+0100,21.05,37.82
Carry,43.319,5.161,2014-06-20T14:13:28.000000+0100,21.22,37.82
Carry,43.319,5.161,2014-06-20T15:13:28.000000+0100,21.27,37.82
Carry,43.319,5.161,2014-06-20T16:13:28.000000+0100,21.28,37.83
Carry,43.319,5.161,2014-06-20T17:13:28.000000+0100,21.22,37.83
Carry,43.319,5.161,2014-06-20T18:13:28.000000+0100,21.2,37.83
Carry,43.319,5.161,2014-06-20T19:13:28.000000+0100,21.2,37.84
Carry,43.319,5.161,2014-06-20T20:13:28.000000+0100,21.16,37.85
Carry,43.319,5.161,2014-06-20T21:13:28.000000+0100,21.12,37.86
Carry,43.319,5.161,2014-06-20T22:13:28.000000+0100,21.07,37.86
Carry,43.319,5.161,2014-06-20T23:13:28.000000+0100,20.98,37.84
Carry,43.319,5.161,2014-06-21T00:13:28.000000+0100,20.96,37.84
Carry,43.319,5.161,2014-06-21T01:13:28.000000+0100,21.03,37.83
Carry,43.319,5.161,2014-06-21T02:13:28.000000+0100,21.06,37.83
Carry,43.319,5.161,2014-06-21T03:13:28.000000+0100,21.07,37.85
Carry,43.319,5.161,2014-06-21T04:13:28.000000+0100,21.11,37.88
Carry,43.319,5.161,2014-06-21T05:13:28.000000+0100,21.12,37.92
Carry,43.319,5.161,2014-06-21T06:13:28.000000+0100,21.1,37.93
Carry,43.319,5.161,2014-06-21T07:13:28.000000+0100,21.11,37.93
Carry,43.319,5.161,2014-06-21T08:13:28.000000+0100,21.06,37.92
Carry,43.319,5.161,2014-06-21T09:13:28.000000+0100,21.07,37.92
Carry,43.319,5.161,2014-06-21T10:13:28.000000+0100,21.16,37.93
Carry,43.319,5.161,2014-06-21T11:13:28.000000+0100,21.14,37.89
Carry,43.319,5.161,2014-06-21T12:13:28.000000+0100,21.16,37.88
Carry,43.319,5.161,2014-06-21T13:13:28.000000+0100,21.24,37.89
Carry,43.319,5.161,2014-06-21T14:13:28.000000+0100,21.25,37.86
Carry,43.319,5.161,2014-06-21T15:13:28.000000+0100,21.27,37.87
Carry,43.319,5.161,2014-06-21T16:13:28.000000+0100,21.35,37.88
Carry,43.319,5.161,2014-06-21T17:13:28.000000+0100,21.4,37.89
Carry,43.319,5.161,2014-06-21T18:13:28.000000+0100,21.49,37.82
Carry,43.319,5.161,2014-06-21T19:13:28.000000+0100,21.42,37.77
Carry,43.319,5.161,2014-06-21T20:13:28.000000+0100,21.39,37.6
Carry,43.319,5.161,2014-06-21T21:13:28.000000+0100,21.41,37.54
Carry,43.319,5.161,2014-06-21T22:13:28.000000+0100,21.53,37.48
Carry,43.319,5.161,2014-06-21T23:13:28.000000+0100,21.54,37.45
Carry,43.319,5.161,2014-06-22T00:13:28.000000+0100,21.49,37.45
Carry,43.319,5.161,2014-06-22T01:13:28.000000+0100,21.41,37.49
Carry,43.319,5.161,2014-06-22T02:13:28.000000+0100,21.4,37.51
Carry,43.319,5.161,2014-06-22T03:13:28.000000+0100,21.47,37.46
Carry,43.319,5.161,2014-06-22T04:13:28.000000+0100,21.41,37.48
Carry,43.319,5.161,2014-06-22T05:13:28.000000+0100,21.29,37.56
Carry,43.319,5.161,2014-06-22T06:13:28.000000+0100,21.25,37.88
Carry,43.319,5.161,2014-06-22T07:13:28.000000+0100,21.2,37.9
Carry,43.319,5.161,2014-06-22T08:13:28.000000+0100,21.19,37.87
Carry,43.319,5.161,2014-06-22T09:13:28.000000+0100,21.19,37.89
Carry,43.319,5.161,2014-06-22T10:13:28.000000+0100,21.24,37.89
Carry,43.319,5.161,2014-06-22T11:13:28.000000+0100,21.34,37.89
Carry,43.319,5.161,2014-06-22T12:13:28.000000+0100,21.49,37.82
Carry,43.319,5.161,2014-06-22T13:13:28.000000+0100,21.62,37.65
Carry,43.319,5.161,2014-06-22T14:13:28.000000+0100,21.77,37.58
Carry,43.319,5.161,2014-06-22T15:13:28.000000+0100,22.12,37.34
Carry,43.319,5.161,2014-06-22T16:13:28.000000+0100,22.37,37.17
Carry,43.319,5.161,2014-06-22T17:13:28.000000+0100,22.49,37.06
Carry,43.319,5.161,2014-06-22T18:13:28.000000+0100,22.45,36.97
Carry,43.319,5.161,2014-06-22T19:13:28.000000+0100,22.5,37.12
Carry,43.319,5.161,2014-06-22T20:13:28.000000+0100,22.42,37.28
Carry,43.319,5.161,2014-06-22T21:13:28.000000+0100,22.29,37.4
Carry,43.319,5.161,2014-06-22T22:13:28.000000+0100,22.19,37.55
Carry,43.319,5.161,2014-06-22T23:13:28.000000+0100,21.87,37.85
Carry,43.319,5.161,2014-06-23T00:13:28.000000+0100,21.73,37.94
Carry,43.319,5.161,2014-06-23T01:13:28.000000+0100,21.71,37.99
Carry,43.319,5.161,2014-06-23T02:13:28.000000+0100,21.7,37.99
Carry,43.319,5.161,2014-06-23T03:13:28.000000+0100,21.73,37.99
Carry,43.319,5.161,2014-06-23T04:13:28.000000+0100,21.68,37.96
Carry,43.319,5.161,2014-06-23T05:13:28.000000+0100,21.68,37.96
Carry,43.319,5.161,2014-06-23T06:13:28.000000+0100,21.69,37.95
Carry,43.319,5.161,2014-06-23T07:13:28.000000+0100,21.67,37.93
Carry,43.319,5.161,2014-06-23T08:13:28.000000+0100,21.69,37.88
Carry,43.319,5.161,2014-06-23T09:13:28.000000+0100,21.76,37.75
Carry,43.319,5.161,2014-06-23T10:13:28.000000+0100,21.85,37.7
Carry,43.319,5.161,2014-06-23T11:13:28.000000+0100,21.88,37.75
Carry,43.319,5.161,2014-06-23T12:13:28.000000+0100,21.87,38.05
Carry,43.319,5.161,2014-06-23T13:13:28.000000+0100,22.22,38.17
Carry,43.319,5.161,2014-06-23T14:13:28.000000+0100,22.41,38.15
Carry,43.319,5.161,2014-06-23T15:13:28.000000+0100,22.61,38.22
Carry,43.319,5.161,2014-06-23T16:13:28.000000+0100,22.53,38.19
Carry,43.319,5.161,2014-06-23T17:13:28.000000+0100,22.64,38.13
Carry,43.319,5.161,2014-06-23T18:13:28.000000+0100,22.57,38.08
Carry,43.319,5.161,2014-06-23T19:13:28.000000+0100,22.55,38.09
Carry,43.319,5.161,2014-06-23T20:13:28.000000+0100,22.4,38.08
Carry,43.319,5.161,2014-06-23T21:13:28.000000+0100,22.38,38.09
Carry,43.319,5.161,2014-06-23T22:13:28.000000+0100,22.36,38.1
Carry,43.319,5.161,2014-06-23T23:13:28.000000+0100,22.36,38.11
Carry,43.319,5.161,2014-06-24T00:13:28.000000+0100,22.34,38.09
Carry,43.319,5.161,2014-06-24T01:13:28.000000+0100,22.27,38.11
Carry,43.319,5.161,2014-06-24T02:13:28.000000+0100,22.2,38.1
Carry,43.319,5.161,2014-06-24T03:13:28.000000+0100,22.19,38.08
Carry,43.319,5.161,2014-06-24T04:13:28.000000+0100,22.15,38.08
Carry,43.319,5.161,2014-06-24T05:13:28.000000+0100,22.15,38.08
Carry,43.319,5.161,2014-06-24T06:13:28.000000+0100,22.06,38.08
Carry,43.319,5.161,2014-06-24T07:13:28.000000+0100,22.12,38.1
Carry,43.319,5.161,2014-06-24T08:13:28.000000+0100,22.15,38.1
Carry,43.319,5.161,2014-06-24T09:13:28.000000+0100,22.16,38.11
Carry,43.319,5.161,2014-06-24T10:13:28.000000+0100,22.31,38.12
Carry,43.319,5.161,2014-06-24T11:13:28.000000+0100,22.64,38.13
Carry,43.319,5.161,2014-06-24T12:13:28.000000+0100,23.2,38.2
Carry,43.319,5.161,2014-06-24T13:13:28.000000+0100,22.97,38.12
Carry,43.319,5.161,2014-06-24T14:13:28.000000+0100,23.11,38.13
Carry,43.319,5.161,2014-06-24T15:13:28.000000+0100,23.06,38.13
Carry,43.319,5.161,2014-06-24T16:13:28.000000+0100,23.01,38.15
Carry,43.319,5.161,2014-06-24T17:13:28.000000+0100,23.28,38.15
Carry,43.319,5.161,2014-06-24T18:13:28.000000+0100,23.24,38.13
Carry,43.319,5.161,2014-06-24T19:13:28.000000+0100,23.05,38.15
Carry,43.319,5.161,2014-06-24T20:13:28.000000+0100,22.96,38.13
Carry,43.319,5.161,2014-06-24T21:13:28.000000+0100,22.86,38.12
Carry,43.319,5.161,2014-06-24T22:13:28.000000+0100,22.81,38.12
Carry,43.319,5.161,2014-06-24T23:13:28.000000+0100,22.78,38.13
Carry,43.319,5.161,2014-06-25T00:13:28.000000+0100,22.88,38.14
Carry,43.319,5.161,2014-06-25T01:13:28.000000+0100,22.71,38.16
Carry,43.319,5.161,2014-06-25T02:13:28.000000+0100,22.69,38.14
Carry,43.319,5.161,2014-06-25T03:13:28.000000+0100,22.65,38.15
Carry,43.319,5.161,2014-06-25T04:13:28.000000+0100,22.46,38.15
Carry,43.319,5.161,2014-06-25T05:13:28.000000+0100,22.27,38.15
Carry,43.319,5.161,2014-06-25T06:13:28.000000+0100,22.19,38.15
Carry,43.319,5.161,2014-06-25T07:13:28.000000+0100,22.17,38.14
Carry,43.319,5.161,2014-06-25T08:13:28.000000+0100,22.11,38.13
Carry,43.319,5.161,2014-06-25T09:13:28.000000+0100,22.1,38.14
Carry,43.319,5.161,2014-06-25T10:13:28.000000+0100,22.07,38.15
Carry,43.319,5.161,2014-06-25T11:13:28.000000+0100,22.04,38.15
Carry,43.319,5.161,2014-06-25T12:13:28.000000+0100,22.04,38.15
Carry,43.319,5.161,2014-06-25T13:13:28.000000+0100,22.08,38.15
Carry,43.319,5.161,2014-06-25T14:13:28.000000+0100,22.12,38.17
Carry,43.319,5.161,2014-06-25T15:13:28.000000+0100,22.2,38.19
Carry,43.319,5.161,2014-06-25T16:13:28.000000+0100,22.12,38.09
Carry,43.319,5.161,2014-06-25T17:13:28.000000+0100,22.2,38.05
Carry,43.319,5.161,2014-06-25T18:13:28.000000+0100,22.19,37.86
Carry,43.319,5.161,2014-06-25T19:13:28.000000+0100,22.18,38.06
Carry,43.319,5.161,2014-06-25T20:13:28.000000+0100,22.13,38.06
Carry,43.319,5.161,2014-06-25T21:13:28.000000+0100,22.08,38.07
Carry,43.319,5.161,2014-06-25T22:13:28.000000+0100,22.01,38.08
Carry,43.319,5.161,2014-06-25T23:13:28.000000+0100,22.0,38.1
Carry,43.319,5.161,2014-06-26T00:13:28.000000+0100,22.01,38.13
Carry,43.319,5.161,2014-06-26T01:13:28.000000+0100,22.16,38.2
Carry,43.319,5.161,2014-06-26T02:13:28.000000+0100,22.1,38.19
Carry,43.319,5.161,2014-06-26T03:13:28.000000+0100,22.05,38.19
Carry,43.319,5.161,2014-06-26T04:13:28.000000+0100,21.99,38.18
Carry,43.319,5.161,2014-06-26T05:13:28.000000+0100,21.93,38.17
Carry,43.319,5.161,2014-06-26T06:13:28.000000+0100,21.87,38.15
Carry,43.319,5.161,2014-06-26T07:13:28.000000+0100,21.83,38.15
Carry,43.319,5.161,2014-06-26T08:13:28.000000+0100,21.78,38.11
Carry,43.319,5.161,2014-06-26T09:13:28.000000+0100,21.76,38.1
Carry,43.319,5.161,2014-06-26T10:13:28.000000+0100,21.77,38.1
Carry,43.319,5.161,2014-06-26T11:13:28.000000+0100,21.79,38.11
Carry,43.319,5.161,2014-06-26T12:13:28.000000+0100,21.85,38.09
Carry,43.319,5.161,2014-06-26T13:13:28.000000+0100,21.96,38.08
Carry,43.319,5.161,2014-06-26T14:13:28.000000+0100,21.99,38.08
Carry,43.319,5.161,2014-06-26T15:13:28.000000+0100,22.05,38.09
Carry,43.319,5.161,2014-06-26T16:13:28.000000+0100,22.05,38.09
Carry,43.319,5.161,2014-06-26T17:13:28.000000+0100,22.05,38.08
Carry,43.319,5.161,2014-06-26T18:13:28.000000+0100,22.04,38.1
Carry,43.319,5.161,2014-06-26T19:13:28.000000+0100,22.03,38.1
Carry,43.319,5.161,2014-06-26T20:13:28.000000+0100,22.0,38.1
Carry,43.319,5.161,2014-06-26T21:13:28.000000+0100,21.96,38.11
Carry,43.319,5.161,2014-06-26T22:13:28.000000+0100,21.93,38.12
Carry,43.319,5.161,2014-06-26T23:13:28.000000+0100,21.89,38.12
Carry,43.319,5.161,2014-06-27T00:13:28.000000+0100,21.89,38.14
Carry,43.319,5.161,2014-06-27T01:13:28.000000+0100,21.91,38.16
Carry,43.319,5.161,2014-06-27T02:13:28.000000+0100,21.91,38.18
Carry,43.319,5.161,2014-06-27T03:13:28.000000+0100,21.9,38.19
Carry,43.319,5.161,2014-06-27T04:13:28.000000+0100,21.93,38.18
Carry,43.319,5.161,2014-06-27T05:13:28.000000+0100,21.91,38.18
Carry,43.319,5.161,2014-06-27T06:13:28.000000+0100,21.89,38.15
Carry,43.319,5.161,2014-06-27T07:13:28.000000+0100,21.87,38.17
Carry,43.319,5.161,2014-06-27T08:13:28.000000+0100,21.87,38.17
Carry,43.319,5.161,2014-06-27T09:13:28.000000+0100,21.87,38.17
Carry,43.319,5.161,2014-06-27T10:13:28.000000+0100,21.84,38.17
Carry,43.319,5.161,2014-06-27T11:13:28.000000+0100,21.87,38.17
Carry,43.319,5.161,2014-06-27T12:13:28.000000+0100,21.89,38.15
Carry,43.319,5.161,2014-06-27T13:13:28.000000+0100,22.01,38.16
Carry,43.319,5.161,2014-06-27T14:13:28.000000+0100,22.02,38.15
Carry,43.319,5.161,2014-06-27T15:13:28.000000+0100,22.13,38.16
Carry,43.319,5.161,2014-06-27T16:13:28.000000+0100,22.14,38.14
Carry,43.319,5.161,2014-06-27T17:13:28.000000+0100,22.13,38.14
Carry,43.319,5.161,2014-06-27T18:13:28.000000+0100,22.14,38.16
Carry,43.319,5.161,2014-06-27T19:13:28.000000+0100,22.17,38.17
Carry,43.319,5.161,2014-06-27T20:13:28.000000+0100,22.19,38.16
Carry,43.319,5.161,2014-06-27T21:13:28.000000+0100,22.19,38.18
Carry,43.319,5.161,2014-06-27T22:13:28.000000+0100,22.17,38.18
Carry,43.319,5.161,2014-06-27T23:13:28.000000+0100,22.22,38.19
Carry,43.319,5.161,2014-06-28T00:13:28.000000+0100,22.21,38.19
Carry,43.319,5.161,2014-06-28T01:13:28.000000+0100,22.18,38.04
Carry,43.319,5.161,2014-06-28T02:13:28.000000+0100,22.13,37.88
Carry,43.319,5.161,2014-06-28T03:13:28.000000+0100,22.1,37.83
Carry,43.319,5.161,2014-06-28T04:13:28.000000+0100,22.01,37.97
Carry,43.319,5.161,2014-06-28T05:13:28.000000+0100,21.94,37.74
Carry,43.319,5.161,2014-06-28T06:13:28.000000+0100,21.93,37.57
Carry,43.319,5.161,2014-06-28T07:13:28.000000+0100,21.95,37.73
Carry,43.319,5.161,2014-06-28T08:13:28.000000+0100,21.95,38.12
Carry,43.319,5.161,2014-06-28T09:13:28.000000+0100,21.94,38.09
Carry,43.319,5.161,2014-06-28T10:13:28.000000+0100,21.95,38.13
Carry,43.319,5.161,2014-06-28T11:13:28.000000+0100,21.98,38.14
Carry,43.319,5.161,2014-06-28T12:13:28.000000+0100,22.0,38.11
Carry,43.319,5.161,2014-06-28T13:13:28.000000+0100,22.06,38.11
Carry,43.319,5.161,2014-06-28T14:13:28.000000+0100,22.19,38.08
