Prelevement mensuellement en 10 stations de l'etang de Berre au fond et en surface. Date de debut de la serie : juin 1994
Methode de prelevement : Bouteille Niskin. Operateur : GIPREB 
Analyse : operateur Mediterranean Institute of Oceanography (MIO)
Methode NO3, NO2, PO4 : Colorimetrie (Analyseur automatique)
Methode NH4+ : Dosage par Fluorimetrie
Methode Chla/Phego : Fitration et Fluorimetrie
Methode COP/NOP : Filtration et Analyseur reglementaire 
Methode MES : Fitration et Pesee
Autres donnees associees acquises lors des sorties et disponibles : profils de sonde (Oxygene, Salinite, temperature)
nom_station;date;Latitude_WGS84_degres;Longitude_WGS84_degres;Profondeur_m;NO3_umol/l;NO2_umol/l;NH4_umol/l;PO4_umol/l;Ntot_umol/l;NOP_umol/l;COP_umol/l;Ptot_umol/l;MES_mg/l;Chla_ug/l;Phaeo_g/l
H16;2010-01-22;43.4022;5.13028;S;7.37;0.8;11.59;0.22;45.37;25.11;14.67;1.33;48.75;7.57;9.62
H16;2010-01-22;43.4022;5.13028;F;7.1;0.86;15.93;0.23;39.23;11.98;15.42;0.87;9.95;5.6;3.19
H18;2010-01-22;43.4424421;5.1847996;S;18.65;0.71;1.49;0.13;43.34;8.11;12.46;0.74;2.55;4.54;1.92
H18;2010-01-22;43.4424421;5.1847996;F;14.84;0.65;1.62;0.12;38.38;7.26;14.3;0.65;4.3;5.00;1.95
H19;2010-01-22;43.4711;5.20694;S;18.33;0.7;1.54;0.12;42.17;6.72;11.04;0.78;4.55;4.54;1.92
H19;2010-01-22;43.4711;5.20694;F;11.11;0.6;0.17;0.11;40.62;4.82;16.13;0.64;2.65;2.52;1.48
H01;2010-02-24;43.5333272;5.0235682;S;20.51;0.74;0.64;0.15;54.49;9.23;27.08;0.66;4.65;9.59;2.75
H01;2010-02-24;43.5333272;5.0235682;F;14.09;0.65;0.71;0.11;46.54;12.84;36.43;0.64;5.6;11.36;5.04
H03;2010-02-24;43.4783692;5.0175865;S;26.39;0.76;0.8;0.17;59.23;12.67;24.36;0.79;5.15;11.61;3.49
H03;2010-02-24;43.4783692;5.0175865;F;48.81;1.34;2.89;0.61;69.87;13.03;56.71;1.16;18.45;9.34;3.29
H04;2010-02-24;43.5167614;5.0694522;S;23.01;0.86;0.73;0.14;56.44;8.61;50.52;0.64;3.75;9.09;3.83
H04;2010-02-24;43.5167614;5.0694522;F;16.2;0.85;0.73;0.13;44.87;11.19;47.72;0.55;4.1;10.1;4.71
H07;2010-02-24;43.5;5.10889;S;16.65;0.8;0.67;0.14;44.71;10.7;26.11;0.65;6.45;10.1;4.71
H07;2010-02-24;43.5;5.10889;F;35.61;0.92;7.01;0.3;64.1;15.61;83.78;1.14;4.15;14.89;3.55
H08;2010-02-24;43.4669426;5.0910294;S;15.39;0.9;0.6;0.2;49.39;12.86;78.42;0.74;4.5;12.87;5.85
H08;2010-02-24;43.4669426;5.0910294;F;13.17;0.75;0.64;0.19;46.42;9.59;35.63;0.62;3.75;10.1;4.71
H12;2010-02-24;43.4423232;5.0972381;S;19.94;1.00;1.11;0.19;52.15;15.42;27.51;0.73;15.15;13.63;4.23
H12;2010-02-24;43.4423232;5.0972381;F;14.97;0.8;1.34;0.13;48.74;14.02;58.98;0.67;4.85;13.63;4.23
H13;2010-02-24;43.415184;5.064785;S;19.23;0.79;2.02;0.24;51.43;11.65;69.59;0.77;7.25;10.6;4.64
H13;2010-02-24;43.415184;5.064785;F;20.67;0.91;1.43;0.2;50.00;16.77;30.27;0.86;6.85;14.39;3.61
H16;2010-02-24;43.4022;5.13028;S;14.15;1.00;1.56;0.18;48.36;13.51;92.24;0.64;5.15;13.63;4.23
H16;2010-02-24;43.4022;5.13028;F;11.72;0.96;2.54;0.2;43.38;11.56;95.4;0.69;8.3;12.87;2.81
H18;2010-02-24;43.4424421;5.1847996;S;10.9;0.61;0.54;0.13;44.53;9.25;23.51;0.56;4.00;10.85;4.1
H18;2010-02-24;43.4424421;5.1847996;F;14.75;0.85;1.67;0.25;53.04;16.93;28.84;0.83;4.65;18.68;8.61
H19;2010-02-24;43.4711;5.20694;S;14.24;0.69;1.16;0.17;47.25;13.39;37.08;0.67;6.95;10.6;8.7
H19;2010-02-24;43.4711;5.20694;F;11.2;0.58;1.09;0.16;43.69;10.68;69.94;0.74;4.7;9.59;4.78
H01;2010-03-29;43.5333272;5.0235682;S;25.22;0.83;0.76;0.14;46.5;9.27;71.2;0.54;4.35;6.82;1.61
H01;2010-03-29;43.5333272;5.0235682;F;20.5;0.84;0.8;0.1;41.36;9.81;69.45;0.58;5.25;6.44;2.42
H03;2010-03-29;43.4783692;5.0175865;S;20.01;0.9;1.2;0.13;44.79;9.75;81.31;0.82;5.55;7.83;2.48
H03;2010-03-29;43.4783692;5.0175865;F;23.48;0.79;3.71;0.14;44.36;7.26;81.69;0.72;2.9;6.06;1.71
H04;2010-03-29;43.5167614;5.0694522;S;26.49;1.06;0.93;0.1;43.93;7.72;99.00;0.64;3.65;6.06;2.22
H04;2010-03-29;43.5167614;5.0694522;F;19.93;0.84;0.93;0.11;43.08;8.84;100.46;0.62;4.45;7.83;2.48
H07;2010-03-29;43.5;5.10889;S;22.64;0.99;1.53;0.13;44.36;11.41;74.18;0.47;3.6;8.33;2.41
H07;2010-03-29;43.5;5.10889;F;14.02;0.77;2.2;0.25;45.65;14.55;88.19;1.25;4.25;9.72;4.51
H08;2010-03-29;43.4669426;5.0910294;S;19.68;0.81;1.45;0.08;44.36;8.6;58.61;0.64;17.25;5.3;1.81
H08;2010-03-29;43.4669426;5.0910294;F;18.58;0.77;1.13;0.05;40.08;6.62;46.66;0.54;16.9;3.79;1.00
H12;2010-03-29;43.4423232;5.0972381;S;17.5;0.77;1.67;0.15;44.36;18.28;44.69;0.64;18.35;11.86;3.45
H12;2010-03-29;43.4423232;5.0972381;F;16.82;0.81;2.00;0.19;51.22;20.16;138.1;1.02;20.8;9.09;5.86
H13;2010-03-29;43.415184;5.064785;S;20.06;0.83;2.91;0.24;53.79;15.56;126.04;1.2;25.7;10.1;5.21
H13;2010-03-29;43.415184;5.064785;F;22.11;0.85;4.16;0.15;49.08;11.09;50.53;1.00;6.4;7.83;2.99
H16;2010-03-29;43.4022;5.13028;S;16.32;0.97;2.03;0.17;40.93;12.41;129.23;0.72;6.15;12.12;3.42
H16;2010-03-29;43.4022;5.13028;F;6.89;1.57;8.61;0.22;37.93;13.22;108.78;0.9;17.2;8.83;5.39
H18;2010-03-29;43.4424421;5.1847996;S;17.08;0.73;3.36;0.1;45.65;9.76;66.62;0.59;4.15;6.69;1.88
H18;2010-03-29;43.4424421;5.1847996;F;22.54;0.98;3.87;0.11;43.08;10.46;44.39;0.6;6.05;5.3;1.81
H19;2010-03-29;43.4711;5.20694;S;23.88;0.92;1.83;0.09;40.93;8.05;68.41;0.58;18.9;4.29;2.46
H19;2010-03-29;43.4711;5.20694;F;18.93;0.78;1.34;0.07;40.5;11.12;43.19;0.44;19.7;6.69;2.38
H01;2010-04-22;43.5333272;5.0235682;S;41.54;1.11;2.3;0.18;53.66;5.42;48.11;1.2;5.65;0.96;0.78
H01;2010-04-22;43.5333272;5.0235682;F;34.96;0.96;1.47;0.15;53.4;6.28;58.88;0.77;4.3;2.07;0.83
H03;2010-04-22;43.4783692;5.0175865;S;29.72;0.77;2.75;0.13;52.65;4.52;47.94;0.51;6.35;0.67;0.44
H03;2010-04-22;43.4783692;5.0175865;F;25.17;0.93;2.16;0.13;53.1;10.07;75.2;1.34;3.4;1.92;0.85
H04;2010-04-22;43.5167614;5.0694522;S;34.69;1.00;1.31;0.02;53.27;7.92;58.05;0.74;3.8;2.2;0.97
H04;2010-04-22;43.5167614;5.0694522;F;31.26;0.96;1.49;0.02;53.36;6.94;57.98;0.92;16.15;1.77;0.77
H07;2010-04-22;43.5;5.10889;S;28.08;0.86;1.95;0.13;49.95;3.97;51.28;0.91;2.75;1.62;0.69
H07;2010-04-22;43.5;5.10889;F;12.2;0.95;1.63;0.56;53.29;12.94;57.9;1.82;8.4;9.59;1.73
H08;2010-04-22;43.4669426;5.0910294;S;26.15;0.91;1.87;0.37;53.12;12.92;42.38;1.57;3.15;1.89;1.11
H08;2010-04-22;43.4669426;5.0910294;F;24.25;0.93;2.00;0.13;45.92;5.45;67.82;0.8;1.9;1.77;0.77
H12;2010-04-22;43.4423232;5.0972381;S;18.9;0.8;4.84;0.02;47.25;5.12;29.28;1.09;7.2;1.79;1.23
H12;2010-04-22;43.4423232;5.0972381;F;22.77;0.93;3.91;0.07;50.9;9.1;83.75;1.02;14.2;4.8;3.91
H13;2010-04-22;43.415184;5.064785;S;31.77;0.92;1.85;0.14;53.6;10.25;34.51;0.73;18.35;3.16;2.36
H13;2010-04-22;43.415184;5.064785;F;20.37;0.77;2.24;0.03;46.68;4.94;51.09;1.03;2.5;1.57;0.6
H16;2010-04-22;43.4022;5.13028;S;10.53;1.15;0.81;0.26;35.75;12.00;55.58;1.09;7.05;13.13;3.28
H16;2010-04-22;43.4022;5.13028;F;7.71;1.27;1.42;0.35;28.62;11.51;46.75;0.65;6.35;14.39;3.61
H18;2010-04-22;43.4424421;5.1847996;S;19.09;0.86;3.41;0.02;46.24;3.42;45.76;0.82;1.95;1.89;1.42
H18;2010-04-22;43.4424421;5.1847996;F;19.35;0.87;2.53;0.1;45.09;4.48;47.96;0.91;1.9;3.41;1.31
H19;2010-04-22;43.4711;5.20694;S;14.54;0.66;2.36;0.07;46.76;6.15;37.26;0.96;1.65;34.83;4.37
H19;2010-04-22;43.4711;5.20694;F;10.7;0.63;2.55;0.06;43.96;10.48;221.58;0.97;9.2;4.42;3.71
H01;2010-05-25;43.5333272;5.0235682;S;8.11;0.8;0.18;0.16;44.45;12.69;140.24;0.6;5.5;11.61;1.46
H01;2010-05-25;43.5333272;5.0235682;F;6.25;0.74;0.13;0.09;36.48;11.21;147.41;0.47;9.3;8.08;1.13
H03;2010-05-25;43.4783692;5.0175865;S;6.15;0.64;0.16;0.19;43.35;13.93;175.92;0.67;6.05;9.34;2.28
H03;2010-05-25;43.4783692;5.0175865;F;3.08;0.57;0.18;0.21;37.05;12.2;164.23;0.56;4.55;7.57;2.01
H04;2010-05-25;43.5167614;5.0694522;S;1.56;0.52;0.17;0.18;35.4;13.67;175.75;0.58;3.75;15.65;4.96
H04;2010-05-25;43.5167614;5.0694522;F;2.34;0.6;0.19;0.23;34.27;14.02;155.31;0.5;5.25;9.09;2.82
H07;2010-05-25;43.5;5.10889;S;4.86;0.69;0.14;0.23;34.2;11.9;145.87;0.51;3.9;7.07;1.57
H07;2010-05-25;43.5;5.10889;F;2.31;0.6;2.41;0.54;55.98;13.59;385.51;1.51;3.4;10.35;1.12
H08;2010-05-25;43.4669426;5.0910294;S;6.75;0.63;0.27;0.21;41.18;10.43;25.04;0.61;3.05;8.33;2.41
H08;2010-05-25;43.4669426;5.0910294;F;8.68;0.69;0.82;0.17;43.01;8.68;80.31;0.65;2.35;5.3;0.8
H12;2010-05-25;43.4423232;5.0972381;S;8.48;0.68;2.63;0.08;39.32;8.03;138.23;0.48;4.00;6.69;1.88
H12;2010-05-25;43.4423232;5.0972381;F;7.21;0.78;0.43;0.27;42.65;18.9;105.51;0.9;30.1;11.36;5.04
H13;2010-05-25;43.415184;5.064785;S;6.09;0.64;0.42;0.22;45.82;17.25;131.57;0.8;26.00;9.59;2.75
H13;2010-05-25;43.415184;5.064785;F;2.94;0.55;1.62;0.11;33.32;8.49;144.64;0.46;2.95;5.55;1.27
H16;2010-05-25;43.4022;5.13028;S;8.11;0.84;0.39;0.23;41.48;17.13;71.94;0.69;14.1;8.58;1.87
H16;2010-05-25;43.4022;5.13028;F;7.61;0.9;0.37;0.28;43.21;15.62;84.33;0.69;7.9;17.67;4.69
H18;2010-05-25;43.4424421;5.1847996;S;5.02;0.71;1.35;0.21;35.39;10.4;35.00;0.49;4.25;7.57;2.21
H18;2010-05-25;43.4424421;5.1847996;F;6.14;0.7;1.2;0.19;35.79;7.23;128.15;0.52;2.95;7.57;0.99
H19;2010-05-25;43.4711;5.20694;S;7.01;0.66;0.36;0.23;42.37;12.61;24.28;0.72;3.45;7.57;0.99
H19;2010-05-25;43.4711;5.20694;F;8.06;0.66;0.87;0.18;42.21;8.06;69.44;0.6;2.85;5.17;1.58
H01;2010-06-25;43.5333272;5.0235682;S;8.14;0.69;1.62;0.27;36.95;8.78;54.99;0.82;6.8;11.11;1.53
H01;2010-06-25;43.5333272;5.0235682;F;6.55;0.45;0.3;0.15;37.43;10.1;50.65;1.22;8.95;9.84;1.19
H03;2010-06-25;43.4783692;5.0175865;S;9.63;0.61;3.65;0.17;42.5;8.4;21.35;1.08;9.6;6.56;2.65
H03;2010-06-25;43.4783692;5.0175865;F;3.22;0.27;0.3;0.25;34.18;13.04;64.62;0.79;8.8;11.36;3.01
H04;2010-06-25;43.5167614;5.0694522;S;0.24;0.06;0.31;0.12;26.62;9.76;47.55;1.09;10.7;5.68;2.52
H04;2010-06-25;43.5167614;5.0694522;F;0.07;0.05;0.14;0.14;26.43;9.69;45.71;0.72;7.75;6.44;2.42
H07;2010-06-25;43.5;5.10889;S;0.67;0.11;0.32;0.15;27.09;8.84;49.53;0.8;9.00;5.43;1.54
H07;2010-06-25;43.5;5.10889;F;0.13;0.05;0.19;0.19;28.13;9.73;338.63;1.08;9.05;5.68;2.52
H08;2010-06-25;43.4669426;5.0910294;S;1.11;0.23;1.08;0.2;30.98;7.27;31.55;1.04;8.2;4.67;1.64
H08;2010-06-25;43.4669426;5.0910294;F;0.07;0.06;0.2;0.27;30.38;11.18;28.34;0.82;8.6;8.33;1.4
H12;2010-06-25;43.4423232;5.0972381;S;4.09;0.6;6.13;0.16;33.32;4.83;45.54;0.69;6.4;4.67;1.64
H12;2010-06-25;43.4423232;5.0972381;F;2.79;0.58;5.87;0.12;37.08;11.59;56.72;0.92;22.6;7.07;7.15
H13;2010-06-25;43.415184;5.064785;S;5.48;0.61;9.9;0.25;37.52;5.51;184.83;0.77;14.75;3.16;1.85
H13;2010-06-25;43.415184;5.064785;F;1.4;0.23;2.43;0.18;29.25;8.64;64.58;0.8;8.15;7.83;3.5
H16;2010-06-25;43.4022;5.13028;S;0.88;0.54;10.84;0.19;30.47;8.36;55.46;0.72;19.6;6.31;4.21
H16;2010-06-25;43.4022;5.13028;F;0.16;0.11;0.83;0.2;25.24;8.61;75.48;0.74;4.8;7.45;3.8
H18;2010-06-25;43.4424421;5.1847996;S;0.35;0.1;1.1;0.15;25.76;8.26;30.41;1.04;4.15;5.05;1.85
H18;2010-06-25;43.4424421;5.1847996;F;15.17;0.32;2.78;0.24;30.95;8.52;76.63;1.19;1.35;5.93;2.49
H19;2010-06-25;43.4711;5.20694;S;0.63;0.22;1.7;0.19;30.27;6.55;34.85;0.86;4.85;4.29;1.95
H19;2010-06-25;43.4711;5.20694;F;0.5;0.29;1.98;0.3;44.26;26.03;29.92;1.14;45.00;10.1;7.75
H01;2010-07-21;43.5333272;5.0235682;S;0.15;0.16;0.11;0.48;33.28;22.05;78.56;1.55;2.25;9.34;2.28
H01;2010-07-21;43.5333272;5.0235682;F;0.02;0.08;0.11;0.42;38.49;22.96;97.24;1.21;9.35;7.57;2.01
H03;2010-07-21;43.4783692;5.0175865;S;0.04;0.12;0.16;0.51;44.54;26.97;152.86;1.34;5.7;9.34;2.28
H03;2010-07-21;43.4783692;5.0175865;F;0.04;0.1;0.81;0.59;42.56;26.28;103.98;1.61;11.3;9.59;3.76
H04;2010-07-21;43.5167614;5.0694522;S;0.13;0.14;0.14;0.5;39.79;28.66;103.43;1.66;10.85;6.44;2.42
H04;2010-07-21;43.5167614;5.0694522;F;0.00;0.1;0.05;0.4;36.58;18.44;69.17;1.42;5.25;6.06;2.22
H07;2010-07-21;43.5;5.10889;S;0.14;0.06;0.21;0.38;37.00;22.05;77.28;1.45;8.2;8.83;2.34
H07;2010-07-21;43.5;5.10889;F;0.09;0.18;0.21;1.06;57.12;62.75;119.48;3.48;5.07;23.22;5.96
H08;2010-07-21;43.4669426;5.0910294;S;0.26;0.24;3.98;0.55;41.2;5.06;85.76;1.75;4.05;1.51;1.62
H08;2010-07-21;43.4669426;5.0910294;F;0.11;0.14;0.26;0.27;37.75;14.11;22.68;1.52;7.45;7.07;4.11
H12;2010-07-21;43.4423232;5.0972381;S;0.09;0.16;0.15;0.44;39.22;23.69;51.55;1.15;12.00;9.84;4.23
H12;2010-07-21;43.4423232;5.0972381;F;0.07;0.16;1.41;0.41;38.24;17.87;147.24;1.64;13.35;8.08;4.98
H13;2010-07-21;43.415184;5.064785;S;0.09;0.12;0.44;0.45;41.9;22.48;128.08;1.51;13.55;9.34;2.28
H13;2010-07-21;43.415184;5.064785;F;0.24;0.22;1.18;0.72;43.93;25.18;106.93;1.69;2.3;10.6;3.62
H16;2010-07-21;43.4022;5.13028;S;0.04;0.14;0.58;0.34;32.65;11.7;64.56;1.02;5.7;6.56;3.16
H16;2010-07-21;43.4022;5.13028;F;0.08;0.12;0.85;0.5;36.77;14.49;54.25;1.2;12.3;7.07;3.6
H18;2010-07-21;43.4424421;5.1847996;S;0.54;0.5;9.01;0.95;38.52;6.91;55.29;1.73;5.3;2.52;1.68
H18;2010-07-21;43.4424421;5.1847996;F;0.61;0.23;0.13;0.46;40.29;22.09;47.59;1.76;9.85;13.13;4.29
H19;2010-07-21;43.4711;5.20694;S;0.31;0.26;3.91;0.58;36.21;5.06;39.73;1.87;4.1;1.36;1.03
H19;2010-07-21;43.4711;5.20694;F;0.3;0.26;0.22;0.24;34.33;12.62;25.32;1.42;4.9;5.3;2.32
H01;2010-08-19;43.5333272;5.0235682;S;0.45;0.06;0.12;0.3;30.96;9.88;31.00;1.4;4.25;9.34;7.35
H01;2010-08-19;43.5333272;5.0235682;F;0.32;0.02;0.03;0.21;32.41;8.72;28.63;1.29;3.7;5.05;1.95
H03;2010-08-19;43.4783692;5.0175865;S;12.47;0.2;0.29;0.11;30.83;4.46;34.75;1.06;2.75;1.77;0.67
H03;2010-08-19;43.4783692;5.0175865;F;0.76;0.18;0.23;0.23;37.66;12.13;29.92;1.72;3.25;8.08;2.95
H04;2010-08-19;43.5167614;5.0694522;S;0.1;0.03;0.18;0.18;30.7;8.98;27.55;1.83;2.8;3.79;2.22
H04;2010-08-19;43.5167614;5.0694522;F;0.09;0.06;0.03;0.16;28.75;8.15;36.92;1.02;2.5;3.63;1.33
H07;2010-08-19;43.5;5.10889;S;0.15;0.02;0.06;0.16;27.38;9.11;18.62;0.99;2.9;4.29;1.14
H07;2010-08-19;43.5;5.10889;F;0.39;0.07;0.07;0.63;56.83;43.97;53.52;3.66;22.1;35.34;9.38
H08;2010-08-19;43.4669426;5.0910294;S;0.01;0.08;0.58;0.19;38.63;6.22;32.66;1.17;2.6;6.56;2.15
H08;2010-08-19;43.4669426;5.0910294;F;0.2;0.04;0.37;0.22;32.31;5.21;31.83;1.03;1.87;2.32;0.7
H12;2010-08-19;43.4423232;5.0972381;S;0.3;0.07;0.86;0.47;31.15;8.73;462.06;1.16;4.85;7.32;1.54
H12;2010-08-19;43.4423232;5.0972381;F;0.41;0.1;0.04;0.26;29.5;9.54;73.33;1.33;3.15;8.58;3.9
H13;2010-08-19;43.415184;5.064785;S;0.48;0.11;0.11;0.3;33.68;24.58;50.8;1.59;57.00;10.35;8.22
H13;2010-08-19;43.415184;5.064785;F;0.97;0.12;0.13;0.39;32.47;11.5;29.79;1.72;3.3;5.81;2.15
H16;2010-08-19;43.4022;5.13028;S;0.04;0.05;0.02;0.21;29.12;9.55;42.27;1.6;3.3;5.55;2.28
H16;2010-08-19;43.4022;5.13028;F;0.54;0.09;0.15;0.34;31.76;13.07;49.29;1.37;6.5;7.07;2.69
H18;2010-08-19;43.4424421;5.1847996;S;0.22;0.04;1.82;0.16;27.15;6.34;13.52;0.93;8.05;3.33;1.57
H18;2010-08-19;43.4424421;5.1847996;F;0.27;0.08;0.34;0.44;37.56;12.75;29.89;1.79;3.4;11.86;3.96
H19;2010-08-19;43.4711;5.20694;S;0.13;0.04;0.48;0.25;32.93;6.56;29.73;1.16;3.5;8.58;3.9
H19;2010-08-19;43.4711;5.20694;F;0.12;0.03;0.16;0.25;30.62;5.77;177.33;1.03;2.23;2.42;0.89
H01;2010-09-24;43.5333272;5.0235682;S;0.01;0.04;0.06;0.22;29.52;10.44;24.71;1.04;8.9;6.56;2.65
H01;2010-09-24;43.5333272;5.0235682;F;0.16;0.1;0.06;0.21;29.93;10.28;19.85;1.07;11.35;5.17;3.6
H03;2010-09-24;43.4783692;5.0175865;S;0.00;0.00;0.05;0.00;33.36;14.25;19.73;0.94;10.45;8.83;5.39
H03;2010-09-24;43.4783692;5.0175865;F;0.2;0.16;0.07;0.19;30.5;12.46;17.16;0.96;8.7;7.19;4.34
H04;2010-09-24;43.5167614;5.0694522;S;0.00;0.1;0.06;0.16;28.18;10.15;27.11;0.83;9.6;5.17;2.59
H04;2010-09-24;43.5167614;5.0694522;F;0.00;0.09;0.05;0.2;26.83;7.49;24.78;0.86;7.00;4.04;2.49
H07;2010-09-24;43.5;5.10889;S;0.09;0.1;0.07;0.16;28.79;8.18;21.57;0.69;5.1;5.17;2.59
H07;2010-09-24;43.5;5.10889;F;0.02;0.11;0.07;0.38;42.43;16.72;26.72;1.73;7.35;10.35;3.15
H08;2010-09-24;43.4669426;5.0910294;S;0.22;0.12;0.05;0.23;30.63;10.46;30.83;1.02;9.05;6.31;2.69
H08;2010-09-24;43.4669426;5.0910294;F;0.34;0.21;1.44;0.16;53.53;3.71;13.21;1.09;2.2;2.65;0.91
H12;2010-09-24;43.4423232;5.0972381;S;0.22;0.23;2.01;0.38;33.41;8.63;40.38;1.19;6.3;6.18;2.45
H12;2010-09-24;43.4423232;5.0972381;F;0.05;0.09;0.06;0.2;33.23;16.58;47.28;0.98;18.45;6.82;5.66
H13;2010-09-24;43.415184;5.064785;S;0.16;0.1;0.07;0.19;31.2;15.34;13.62;0.83;11.7;10.85;4.1
H13;2010-09-24;43.415184;5.064785;F;0.24;0.13;0.19;0.23;30.08;12.83;56.48;1.11;2.5;7.57;4.04
H16;2010-09-24;43.4022;5.13028;S;0.37;0.12;0.09;0.21;29.29;9.34;40.39;0.84;6.75;8.08;2.95
H16;2010-09-24;43.4022;5.13028;F;0.03;0.11;0.16;0.23;27.82;8.86;37.13;1.00;4.45;8.83;2.34
H18;2010-09-24;43.4424421;5.1847996;S;0.01;0.06;0.15;0.22;29.82;9.21;25.65;0.83;8.65;9.59;2.75
H18;2010-09-24;43.4424421;5.1847996;F;0.79;0.26;1.29;0.34;33.78;7.3;14.69;1.2;6.05;7.07;2.59
H19;2010-09-24;43.4711;5.20694;S;0.28;0.17;4.42;0.37;29.71;6.36;16.11;1.09;6.7;5.3;2.32
H19;2010-09-24;43.4711;5.20694;F;0.49;0.14;1.44;0.23;36.71;3.94;23.22;1.12;3.85;3.03;1.62
H01;2010-10-28;43.5333272;5.0235682;S;3.31;0.41;2.29;0.23;29.49;5.13;41.28;0.79;8.15;1.77;0.87
H01;2010-10-28;43.5333272;5.0235682;F;8.06;0.36;1.79;0.21;27.38;4.48;37.89;0.8;15.55;1.54;0.96
H03;2010-10-28;43.4783692;5.0175865;S;4.45;0.38;2.28;0.34;28.04;5.23;44.77;0.84;18.45;3.03;1.62
H03;2010-10-28;43.4783692;5.0175865;F;1.4;0.36;0.77;0.17;24.46;5.38;47.11;0.88;3.85;5.05;4.38
H04;2010-10-28;43.5167614;5.0694522;S;1.42;0.38;0.55;0.13;24.45;4.97;39.89;0.77;4.5;5.55;2.28
H04;2010-10-28;43.5167614;5.0694522;F;1.35;0.32;0.6;0.11;24.96;6.25;39.38;0.91;5.15;5.93;2.99
H07;2010-10-28;43.5;5.10889;S;5.83;0.46;1.74;0.14;26.15;3.08;46.1;0.67;5.5;2.02;0.94
H07;2010-10-28;43.5;5.10889;F;2.77;0.66;1.67;0.29;31.76;9.24;109.57;1.24;4.00;7.12;1.97
H08;2010-10-28;43.4669426;5.0910294;S;1.82;0.37;1.19;0.02;26.31;5.76;36.56;0.86;5.00;5.55;1.78
H08;2010-10-28;43.4669426;5.0910294;F;1.84;0.3;1.29;0.04;26.89;5.5;33.09;0.91;3.2;4.42;1.48
H12;2010-10-28;43.4423232;5.0972381;S;2.31;0.59;2.86;0.47;33.54;22.78;38.14;1.57;71.65;5.43;7.63
H12;2010-10-28;43.4423232;5.0972381;F;2.13;0.44;2.00;0.25;31.83;10.2;58.32;0.98;11.55;6.01;3.85
H13;2010-10-28;43.415184;5.064785;S;1.56;0.4;2.7;0.3;28.54;6.86;47.87;0.98;8.95;2.9;1.89
H13;2010-10-28;43.415184;5.064785;F;1.55;0.36;1.59;0.3;23.94;6.22;48.06;0.81;3.85;3.79;1.51
H16;2010-10-28;43.4022;5.13028;S;1.33;0.3;1.45;0.15;27.39;6.37;57.51;0.91;10.55;5.43;3.37
H16;2010-10-28;43.4022;5.13028;F;2.04;0.65;1.86;0.34;27.82;7.26;63.88;1.04;13.25;5.55;3.81
H18;2010-10-28;43.4424421;5.1847996;S;3.1;0.59;2.43;0.11;27.7;2.63;46.68;0.8;2.4;1.59;0.85
H18;2010-10-28;43.4424421;5.1847996;F;2.03;0.43;2.32;0.17;26.09;5.28;54.27;0.92;3.6;3.41;1.82
H19;2010-10-28;43.4711;5.20694;S;1.51;0.4;1.56;0.05;29.51;4.95;36.74;0.95;3.8;3.66;1.28
H19;2010-10-28;43.4711;5.20694;F;1.71;0.45;2.26;0.12;36.67;19.83;20.11;1.4;27.25;5.55;5.13
H01;2010-11-29;43.5333272;5.0235682;S;3.63;0.41;4.18;0.16;22.28;5.13;154.98;0.31;14.6;3.28;1.07
H01;2010-11-29;43.5333272;5.0235682;F;5.95;0.44;4.73;0.14;26.22;4.44;42.64;0.51;8.85;2.02;0.74
H03;2010-11-29;43.4783692;5.0175865;S;8.1;0.51;14.5;0.39;28.45;3.93;34.83;0.63;14.1;1.01;0.57
H03;2010-11-29;43.4783692;5.0175865;F;112.13;1.41;18.32;2.39;116.83;4.04;45.92;2.05;14.05;0.96;0.68
H04;2010-11-29;43.5167614;5.0694522;S;4.34;0.49;4.44;0.16;23.13;5.25;48.52;0.34;6.55;4.04;1.48
H04;2010-11-29;43.5167614;5.0694522;F;4.18;0.4;3.96;0.18;26.45;4.96;38.3;0.32;4.75;3.66;1.28
H07;2010-11-29;43.5;5.10889;S;4.67;0.49;4.2;0.14;22.38;4.19;41.91;0.44;5.25;2.52;1.18
H07;2010-11-29;43.5;5.10889;F;3.55;0.41;4.35;0.19;24.85;4.51;49.74;0.55;5.1;3.41;1.82
H08;2010-11-29;43.4669426;5.0910294;S;2.92;0.39;4.17;0.17;27.01;5.17;35.64;0.82;5.35;3.79;2.02
H08;2010-11-29;43.4669426;5.0910294;F;3.01;0.44;5.98;0.06;25.03;2.41;39.07;0.4;3.3;0.78;0.55
H12;2010-11-29;43.4423232;5.0972381;S;2.73;0.45;4.7;0.17;25.63;7.62;40.42;0.63;5.25;6.31;2.18
H12;2010-11-29;43.4423232;5.0972381;F;2.57;0.66;8.56;0.21;30.42;8.43;85.02;0.61;7.9;8.58;2.89
H13;2010-11-29;43.415184;5.064785;S;2.48;0.38;10.15;0.11;23.35;4.22;37.46;0.53;5.55;1.16;0.65
H13;2010-11-29;43.415184;5.064785;F;3.32;0.38;4.36;0.22;26.92;9.76;40.9;0.65;8.85;7.32;3.06
H16;2010-11-29;43.4022;5.13028;S;2.32;0.36;3.49;0.15;24.21;7.62;220.72;0.47;7.6;6.56;2.15
H16;2010-11-29;43.4022;5.13028;F;2.76;0.45;5.23;0.2;24.64;7.12;111.6;0.61;8.95;4.54;2.42
