Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-07T11:00:00, 30.5, 25.0, 0.0, 236700.0, 310.0, 4.6, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-07T11:06:00, 30.8, 23.0, 0.0, 238300.0, 320.0, 5.1, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-06-07T11:12:00, 30.5, 24.0, 0.0, 236900.0, 340.0, 6.3, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-06-07T11:18:00, 30.6, 24.0, 0.0, 234400.0, 330.0, 5.5, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-06-07T11:24:00, 30.6, 24.0, 0.0, 234200.0, 320.0, 5.1, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-06-07T11:30:00, 30.9, 24.0, 0.0, 235600.0, 310.0, 4.8, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-06-07T11:36:00, 30.9, 24.0, 0.0, 235300.0, 320.0, 5.2, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-06-07T11:42:00, 30.7, 24.0, 0.0, 237200.0, 340.0, 5.7, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-06-07T11:48:00, 30.9, 24.0, 0.0, 240800.0, 320.0, 5.5, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-06-07T11:54:00, 30.9, 24.0, 0.0, 240600.0, 310.0, 5.4, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-06-07T12:00:00, 30.9, 23.0, 0.0, 239700.0, 320.0, 5.7, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-06-07T12:06:00, 30.9, 24.0, 0.0, 240000.0, 320.0, 5.2, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-06-07T12:12:00, 30.8, 23.0, 0.0, 240000.0, 300.0, 5.0, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-06-07T12:18:00, 30.8, 24.0, 0.0, 240700.0, 300.0, 5.7, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-06-07T12:24:00, 31.6, 24.0, 0.0, 242700.0, 300.0, 5.2, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-06-07T12:30:00, 31.1, 23.0, 0.0, 240500.0, 300.0, 5.5, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-06-07T12:36:00, 30.7, 23.0, 0.0, 239300.0, 300.0, 6.9, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-06-07T12:42:00, 31.1, 23.0, 0.0, 240300.0, 290.0, 6.6, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-06-07T12:48:00, 30.8, 24.0, 0.0, 244500.0, 290.0, 6.3, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-06-07T12:54:00, 30.5, 24.0, 0.0, 223000.0, 290.0, 7.3, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-06-07T13:00:00, 30.2, 24.0, 0.0, 200100.0, 290.0, 7.8, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-06-07T13:06:00, 30.7, 23.0, 0.0, 154300.0, 290.0, 6.7, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-07T13:12:00, 30.7, 23.0, 0.0, 150800.0, 300.0, 6.4, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-06-07T13:18:00, 31.0, 23.0, 0.0, 148500.0, 290.0, 6.3, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-07T13:24:00, 30.8, 24.0, 0.0, 149600.0, 280.0, 6.4, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-07T13:30:00, 30.7, 24.0, 0.0, 146900.0, 290.0, 6.7, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-06-07T13:36:00, 30.6, 24.0, 0.0, 146500.0, 280.0, 6.6, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-06-07T13:42:00, 30.6, 23.0, 0.0, 145900.0, 290.0, 6.4, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-07T13:48:00, 30.5, 27.0, 0.0, 145500.0, 280.0, 6.3, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-06-07T13:54:00, 30.4, 30.0, 0.0, 120400.0, 280.0, 6.3, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-07T14:00:00, 31.0, 26.0, 0.0, 63900.0, 280.0, 5.3, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-07T14:06:00, 30.7, 25.0, 0.0, 65200.0, 280.0, 5.6, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-06-07T14:12:00, 30.3, 32.0, 0.0, 66500.0, 280.0, 6.5, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-06-07T14:18:00, 29.4, 37.0, 0.0, 71500.0, 260.0, 6.3, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-06-07T14:24:00, 28.8, 40.0, 0.0, 86600.0, 250.0, 6.5, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-07T14:30:00, 28.3, 40.0, 0.0, 70400.0, 240.0, 7.0, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-06-07T14:36:00, 27.9, 42.0, 0.0, 87400.0, 250.0, 7.9, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-06-07T14:42:00, 28.3, 41.0, 0.0, 60500.0, 250.0, 6.9, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-07T14:48:00, 28.5, 40.0, 0.0, 50700.0, 250.0, 6.3, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T14:54:00, 28.9, 39.0, 0.0, 48900.0, 250.0, 6.0, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-06-07T15:00:00, 28.6, 39.0, 0.0, 48200.0, 240.0, 6.1, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-06-07T15:06:00, 28.9, 39.0, 0.0, 48100.0, 240.0, 5.8, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-07T15:12:00, 28.5, 39.0, 0.0, 47300.0, 250.0, 6.3, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T15:18:00, 28.3, 40.0, 0.0, 46400.0, 250.0, 7.1, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T15:24:00, 28.7, 40.0, 0.0, 47700.0, 250.0, 6.7, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-07T15:30:00, 28.5, 40.0, 0.0, 46700.0, 250.0, 6.4, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T15:36:00, 28.0, 42.0, 0.0, 45500.0, 250.0, 6.5, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T15:42:00, 27.5, 43.0, 0.0, 56300.0, 250.0, 7.1, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T15:48:00, 27.4, 43.0, 0.0, 54900.0, 250.0, 7.8, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-07T15:54:00, 27.5, 44.0, 0.0, 41900.0, 250.0, 7.3, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-07T16:00:00, 27.2, 44.0, 0.0, 37500.0, 250.0, 7.1, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-07T16:06:00, 27.1, 45.0, 0.0, 49500.0, 250.0, 7.1, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-07T16:12:00, 26.9, 46.0, 0.0, 68600.0, 250.0, 7.3, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-07T16:18:00, 27.0, 45.0, 0.0, 99200.0, 250.0, 7.2, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T16:24:00, 27.1, 44.0, 0.0, 94500.0, 250.0, 7.0, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T16:30:00, 27.0, 45.0, 0.0, 84200.0, 250.0, 6.6, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T16:36:00, 27.1, 45.0, 0.0, 79500.0, 250.0, 6.3, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T16:42:00, 26.6, 47.0, 0.0, 85200.0, 250.0, 6.6, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T16:48:00, 26.5, 48.0, 0.0, 73600.0, 250.0, 6.3, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T16:54:00, 26.5, 48.0, 0.0, 50000.0, 250.0, 5.8, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T17:00:00, 26.2, 49.0, 0.0, 36700.0, 250.0, 5.7, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-07T17:06:00, 26.1, 49.0, 0.0, 50500.0, 250.0, 6.0, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-07T17:12:00, 26.2, 48.0, 0.0, 61100.0, 250.0, 5.8, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-07T17:18:00, 26.2, 48.0, 0.0, 62800.0, 260.0, 6.0, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-07T17:24:00, 26.3, 48.0, 0.0, 55000.0, 260.0, 5.6, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-07T17:30:00, 25.9, 49.0, 0.0, 43200.0, 250.0, 5.9, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-07T17:36:00, 25.6, 50.0, 0.0, 35100.0, 250.0, 6.2, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T17:42:00, 25.5, 50.0, 0.0, 33300.0, 250.0, 6.0, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T17:48:00, 25.5, 50.0, 0.0, 23300.0, 250.0, 5.7, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T17:54:00, 25.5, 51.0, 0.0, 19600.0, 250.0, 5.3, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T18:00:00, 25.3, 51.0, 0.0, 18500.0, 250.0, 5.2, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-07T18:06:00, 25.0, 53.0, 0.0, 18700.0, 250.0, 5.6, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-07T18:12:00, 24.8, 54.0, 0.0, 19500.0, 250.0, 5.5, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-07T18:18:00, 24.7, 54.0, 0.0, 19200.0, 250.0, 5.1, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-07T18:24:00, 24.5, 55.0, 0.0, 18600.0, 260.0, 4.9, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-07T18:30:00, 24.3, 55.0, 0.0, 18200.0, 260.0, 5.3, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-07T18:36:00, 24.1, 55.0, 0.0, 14800.0, 260.0, 5.6, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-07T18:42:00, 23.8, 56.0, 0.0, 1100.0, 260.0, 5.6, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-07T18:48:00, 23.7, 56.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-07T18:54:00, 23.5, 57.0, 0.0, 200.0, 250.0, 4.5, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-07T19:00:00, 23.2, 58.0, 0.0, 800.0, 250.0, 4.6, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-07T19:06:00, 23.0, 58.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-07T19:12:00, 23.0, 58.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-07T19:18:00, 22.9, 59.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-07T19:24:00, 22.8, 60.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-07T19:30:00, 22.7, 60.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-07T19:36:00, 22.7, 60.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-07T19:42:00, 22.6, 60.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-07T19:48:00, 22.6, 60.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-07T19:54:00, 22.5, 59.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-07T20:00:00, 22.5, 59.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-07T20:06:00, 22.6, 59.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-07T20:12:00, 22.5, 59.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-07T20:18:00, 22.5, 59.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-07T20:24:00, 22.4, 59.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-07T20:30:00, 22.4, 59.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-07T20:36:00, 22.4, 58.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-07T20:42:00, 22.5, 57.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-07T20:48:00, 22.6, 57.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-07T20:54:00, 22.5, 57.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-07T21:00:00, 22.5, 57.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-07T21:06:00, 22.5, 58.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-07T21:12:00, 22.4, 58.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-07T21:18:00, 22.3, 58.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-07T21:24:00, 22.1, 59.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-07T21:30:00, 22.1, 59.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-07T21:36:00, 22.1, 59.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-07T21:42:00, 22.1, 59.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-07T21:48:00, 22.1, 59.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-07T21:54:00, 22.0, 59.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-07T22:00:00, 22.1, 57.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-07T22:06:00, 22.0, 56.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-07T22:12:00, 22.1, 56.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-07T22:18:00, 22.0, 56.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-07T22:24:00, 21.9, 56.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-07T22:30:00, 21.7, 56.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-07T22:36:00, 21.5, 59.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-07T22:42:00, 21.5, 59.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-06-07T22:48:00, 21.4, 59.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-06-07T22:54:00, 21.4, 60.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-06-07T23:00:00, 21.4, 57.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-06-07T23:06:00, 21.5, 55.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-06-07T23:12:00, 21.4, 55.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-06-07T23:18:00, 21.4, 50.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2022-06-07T23:24:00, 21.9, 41.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-06-07T23:30:00, 22.4, 38.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-06-07T23:36:00, 22.5, 42.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-07T23:42:00, 22.5, 41.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-07T23:48:00, 22.5, 40.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-06-07T23:54:00, 22.6, 37.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
